createdAt,value
2022-10-30T00:14:04.935Z,9.43
2022-10-30T00:16:33.039Z,10.35
2022-10-30T00:19:04.875Z,10.32
2022-10-30T00:21:32.623Z,10.15
2022-10-30T00:24:05.761Z,9.70
2022-10-30T00:26:33.842Z,9.43
2022-10-30T00:29:02.947Z,9.93
2022-10-30T00:31:31.238Z,9.88
2022-10-30T00:34:01.726Z,9.55
2022-10-30T00:36:31.264Z,9.70
2022-10-30T00:39:00.521Z,10.40
2022-10-30T00:41:28.691Z,9.73
2022-10-30T00:43:57.908Z,10.43
2022-10-30T00:46:30.057Z,10.43
2022-10-30T00:49:01.423Z,10.63
2022-10-30T00:51:32.509Z,9.98
2022-10-30T00:54:04.389Z,10.07
2022-10-30T00:56:32.955Z,11.13
2022-10-30T00:59:03.269Z,10.38
2022-10-30T01:03:37.135Z,10.02
2022-10-30T01:06:08.062Z,11.48
2022-10-30T01:08:36.330Z,10.65
2022-10-30T01:11:05.437Z,10.73
2022-10-30T01:13:34.254Z,10.10
2022-10-30T01:16:09.427Z,10.25
2022-10-30T01:18:43.135Z,11.05
2022-10-30T01:21:10.961Z,10.25
2022-10-30T01:24:01.591Z,10.20
2022-10-30T01:26:35.840Z,9.82
2022-10-30T01:29:11.119Z,9.50
2022-10-30T01:32:11.069Z,11.20
2022-10-30T01:35:06.319Z,10.90
2022-10-30T01:38:09.046Z,9.82
2022-10-30T01:40:37.993Z,9.52
2022-10-30T01:43:07.143Z,9.63
2022-10-30T01:45:51.466Z,10.18
2022-10-30T01:48:31.701Z,10.65
2022-10-30T01:51:33.428Z,9.98
2022-10-30T01:54:13.581Z,9.85
2022-10-30T01:56:41.405Z,10.80
2022-10-30T01:59:12.227Z,9.30
2022-10-30T02:01:40.703Z,10.23
2022-10-30T02:04:11.566Z,10.45
2022-10-30T02:09:09.003Z,8.77
2022-10-30T02:11:41.936Z,8.30
2022-10-30T02:14:10.056Z,8.57
2022-10-30T02:16:43.667Z,7.75
2022-10-30T02:19:11.601Z,8.93
2022-10-30T02:21:39.401Z,9.10
2022-10-30T02:24:07.825Z,9.60
2022-10-30T02:26:37.486Z,9.82
2022-10-30T02:29:08.434Z,10.27
2022-10-30T02:31:36.632Z,10.07
2022-10-30T02:34:06.442Z,11.45
2022-10-30T02:36:34.406Z,10.85
2022-10-30T02:39:02.588Z,11.98
2022-10-30T02:41:32.189Z,12.20
2022-10-30T02:44:03.041Z,10.50
2022-10-30T02:46:32.389Z,11.63
2022-10-30T02:49:03.200Z,12.17
2022-10-30T02:51:34.402Z,11.60
2022-10-30T02:54:02.475Z,11.93
2022-10-30T02:56:31.557Z,11.00
2022-10-30T02:59:03.443Z,12.33
2022-10-30T03:01:32.379Z,11.60
2022-10-30T03:04:01.586Z,10.98
2022-10-30T03:06:30.329Z,11.30
2022-10-30T03:08:59.341Z,11.35
2022-10-30T03:11:28.865Z,11.50
2022-10-30T03:13:57.827Z,11.70
2022-10-30T03:16:30.275Z,11.63
2022-10-30T03:19:04.239Z,10.77
2022-10-30T03:21:34.607Z,12.60
2022-10-30T03:24:02.296Z,10.70
2022-10-30T03:26:31.816Z,11.10
2022-10-30T03:29:06.610Z,10.38
2022-10-30T03:31:35.021Z,10.77
2022-10-30T03:34:35.414Z,11.45
2022-10-30T03:37:07.128Z,11.43
2022-10-30T03:39:35.613Z,10.00
2022-10-30T03:42:03.933Z,10.43
2022-10-30T03:44:33.265Z,8.90
2022-10-30T03:47:01.969Z,8.77
2022-10-30T03:49:38.391Z,8.80
2022-10-30T03:52:11.267Z,9.43
2022-10-30T03:54:39.343Z,9.85
2022-10-30T03:57:09.006Z,10.65
2022-10-30T04:00:03.206Z,9.38
2022-10-30T04:02:48.131Z,9.65
2022-10-30T04:05:17.745Z,10.00
2022-10-30T04:07:45.704Z,10.20
2022-10-30T04:10:21.102Z,9.13
2022-10-30T04:12:53.255Z,9.88
2022-10-30T04:15:22.549Z,9.65
2022-10-30T04:17:56.241Z,10.95
2022-10-30T04:20:26.955Z,11.02
2022-10-30T04:25:23.241Z,9.55
2022-10-30T04:27:53.288Z,10.13
2022-10-30T04:30:35.570Z,11.30
2022-10-30T04:33:05.126Z,10.93
2022-10-30T04:35:35.126Z,10.00
2022-10-30T04:38:04.266Z,9.95
2022-10-30T04:40:36.372Z,10.30
2022-10-30T04:43:06.896Z,9.70
2022-10-30T04:45:40.236Z,9.57
2022-10-30T04:48:16.695Z,10.63
2022-10-30T04:50:46.388Z,10.65
2022-10-30T04:53:22.084Z,11.90
2022-10-30T04:55:57.052Z,11.38
2022-10-30T04:58:25.437Z,10.93
2022-10-30T05:01:37.837Z,10.77
2022-10-30T05:04:07.130Z,10.23
2022-10-30T05:06:35.198Z,10.35
2022-10-30T05:09:04.259Z,10.30
2022-10-30T05:11:39.634Z,11.18
2022-10-30T05:14:11.948Z,11.57
2022-10-30T05:16:39.784Z,11.30
2022-10-30T05:19:09.157Z,11.35
2022-10-30T05:21:37.070Z,11.93
2022-10-30T05:24:05.324Z,11.43
2022-10-30T05:26:40.484Z,11.75
2022-10-30T05:29:08.164Z,11.77
2022-10-30T05:31:36.308Z,11.98
2022-10-30T05:34:13.826Z,12.15
2022-10-30T05:36:43.173Z,10.48
2022-10-30T05:39:13.207Z,11.45
2022-10-30T05:41:44.796Z,10.73
2022-10-30T05:44:12.777Z,11.82
2022-10-30T05:46:43.773Z,11.25
2022-10-30T05:49:26.808Z,11.25
2022-10-30T05:51:54.671Z,12.23
2022-10-30T05:54:22.418Z,10.05
2022-10-30T05:57:04.711Z,11.13
2022-10-30T05:59:36.617Z,11.15
2022-10-30T06:02:04.730Z,11.23
2022-10-30T06:04:32.803Z,10.18
2022-10-30T06:07:04.730Z,10.20
2022-10-30T06:09:34.109Z,9.68
2022-10-30T06:12:25.294Z,10.02
2022-10-30T06:15:10.091Z,10.25
2022-10-30T06:17:38.345Z,11.20
2022-10-30T06:20:34.985Z,9.85
2022-10-30T06:23:26.041Z,11.13
2022-10-30T06:26:02.684Z,12.43
2022-10-30T06:28:42.030Z,11.52
2022-10-30T06:31:12.738Z,11.32
2022-10-30T06:33:40.599Z,10.15
2022-10-30T06:36:09.166Z,10.02
2022-10-30T06:38:37.901Z,10.50
2022-10-30T06:41:09.198Z,8.90
2022-10-30T06:44:04.765Z,8.60
2022-10-30T06:46:34.100Z,9.63
2022-10-30T06:49:03.725Z,10.05
2022-10-30T06:51:33.136Z,10.40
2022-10-30T06:54:03.212Z,10.82
2022-10-30T06:56:40.543Z,9.40
2022-10-30T06:59:26.854Z,9.38
2022-10-30T07:02:02.490Z,9.00
2022-10-30T07:04:45.867Z,8.95
2022-10-30T07:07:14.628Z,10.63
2022-10-30T07:09:46.185Z,9.57
2022-10-30T07:12:15.997Z,8.93
2022-10-30T07:15:14.676Z,10.57
2022-10-30T07:18:04.483Z,10.57
2022-10-30T07:20:38.070Z,11.48
2022-10-30T07:23:07.121Z,12.20
2022-10-30T07:25:35.598Z,13.85
2022-10-30T07:28:17.143Z,13.90
2022-10-30T07:30:53.987Z,13.70
2022-10-30T07:33:41.826Z,13.70
2022-10-30T07:36:28.588Z,13.55
2022-10-30T07:39:07.368Z,13.80
2022-10-30T07:41:47.357Z,14.52
2022-10-30T07:44:37.448Z,14.45
2022-10-30T07:47:33.058Z,14.13
2022-10-30T07:50:09.022Z,14.32
2022-10-30T07:52:37.205Z,14.85
2022-10-30T07:55:06.084Z,14.77
2022-10-30T07:57:49.971Z,16.50
2022-10-30T08:00:36.548Z,15.25
2022-10-30T08:03:19.206Z,16.17
2022-10-30T08:05:55.030Z,14.77
2022-10-30T08:08:35.808Z,15.07
2022-10-30T08:11:18.006Z,14.43
2022-10-30T08:13:46.753Z,15.43
2022-10-30T08:16:15.398Z,14.80
2022-10-30T08:18:43.277Z,16.42
2022-10-30T08:21:11.796Z,16.88
2022-10-30T08:23:51.853Z,17.10
2022-10-30T08:26:22.102Z,18.90
2022-10-30T08:28:49.859Z,18.23
2022-10-30T08:31:17.423Z,19.13
2022-10-30T08:34:03.693Z,19.50
2022-10-30T08:36:38.621Z,18.77
2022-10-30T08:39:06.798Z,19.27
2022-10-30T08:41:48.231Z,18.17
2022-10-30T08:44:16.766Z,18.58
2022-10-30T08:47:07.388Z,18.00
2022-10-30T08:49:35.279Z,18.30
2022-10-30T08:52:10.506Z,18.05
2022-10-30T08:54:42.383Z,19.00
2022-10-30T08:59:40.808Z,17.90
2022-10-30T09:02:15.252Z,17.50
2022-10-30T09:05:12.979Z,17.75
2022-10-30T09:08:04.304Z,16.60
2022-10-30T09:10:55.279Z,15.30
2022-10-30T09:13:23.458Z,16.23
2022-10-30T09:15:51.609Z,16.08
2022-10-30T09:18:20.233Z,15.60
2022-10-30T09:20:51.983Z,14.07
2022-10-30T09:23:19.665Z,14.80
2022-10-30T09:25:51.325Z,14.23
2022-10-30T09:28:33.094Z,14.00
2022-10-30T09:31:20.521Z,14.63
2022-10-30T09:33:48.551Z,14.35
2022-10-30T09:36:34.398Z,13.27
2022-10-30T09:39:02.529Z,13.48
2022-10-30T09:41:40.924Z,13.25
2022-10-30T09:44:14.512Z,13.25
2022-10-30T09:47:02.040Z,12.27
2022-10-30T09:49:34.014Z,12.98
2022-10-30T09:52:15.762Z,12.75
2022-10-30T09:55:04.667Z,12.35
2022-10-30T09:57:46.516Z,12.18
2022-10-30T10:00:16.430Z,12.10
2022-10-30T10:02:55.104Z,12.98
2022-10-30T10:05:26.137Z,12.50
2022-10-30T10:08:16.926Z,12.15
2022-10-30T10:11:22.448Z,11.85
2022-10-30T10:14:10.382Z,11.70
2022-10-30T10:16:40.171Z,11.77
2022-10-30T10:19:16.639Z,11.38
2022-10-30T10:21:50.547Z,11.48
2022-10-30T10:24:38.656Z,10.98
2022-10-30T10:27:43.540Z,11.48
2022-10-30T10:30:21.495Z,11.57
2022-10-30T10:33:00.628Z,11.70
2022-10-30T10:35:39.787Z,12.73
2022-10-30T10:38:15.229Z,12.18
2022-10-30T10:41:13.757Z,12.25
2022-10-30T10:43:49.569Z,11.77
2022-10-30T10:46:40.563Z,13.00
2022-10-30T10:49:39.003Z,12.60
2022-10-30T10:52:14.140Z,12.70
2022-10-30T10:54:50.418Z,13.07
2022-10-30T10:57:32.496Z,12.15
2022-10-30T11:00:07.232Z,12.45
2022-10-30T11:02:46.724Z,12.20
2022-10-30T11:05:21.204Z,12.93
2022-10-30T11:07:50.606Z,12.52
2022-10-30T11:10:20.428Z,12.52
2022-10-30T11:12:48.269Z,12.93
2022-10-30T11:15:35.457Z,12.90
2022-10-30T11:20:38.919Z,12.82
2022-10-30T11:23:27.010Z,13.52
2022-10-30T11:25:54.657Z,13.65
2022-10-30T11:28:39.107Z,12.10
2022-10-30T11:31:27.777Z,12.65
2022-10-30T11:33:56.924Z,12.35
2022-10-30T11:36:27.847Z,13.05
2022-10-30T11:38:58.738Z,11.77
2022-10-30T11:41:33.612Z,12.48
2022-10-30T11:44:01.648Z,12.15
2022-10-30T11:46:31.703Z,10.75
2022-10-30T11:49:03.562Z,10.90
2022-10-30T11:51:33.586Z,11.52
2022-10-30T11:56:35.653Z,11.48
2022-10-30T11:59:04.475Z,10.88
2022-10-30T12:01:36.617Z,11.07
2022-10-30T12:04:28.095Z,12.43
2022-10-30T12:07:09.094Z,11.10
2022-10-30T12:09:44.338Z,12.15
2022-10-30T12:12:13.559Z,10.93
2022-10-30T12:14:42.253Z,11.32
2022-10-30T12:17:14.984Z,11.45
2022-10-30T12:19:52.558Z,11.88
2022-10-30T12:22:32.025Z,10.80
2022-10-30T12:25:01.635Z,10.90
2022-10-30T12:27:31.686Z,11.20
2022-10-30T12:30:09.585Z,11.43
2022-10-30T12:32:41.632Z,10.55
2022-10-30T12:35:31.865Z,12.23
2022-10-30T12:40:32.047Z,11.20
2022-10-30T12:43:08.674Z,11.90
2022-10-30T12:45:46.383Z,11.60
2022-10-30T12:48:23.762Z,12.05
2022-10-30T12:50:57.614Z,11.48
2022-10-30T12:53:47.721Z,11.50
2022-10-30T12:56:40.776Z,11.38
2022-10-30T12:59:12.125Z,10.65
2022-10-30T13:01:47.940Z,11.48
2022-10-30T13:04:20.607Z,11.77
2022-10-30T13:06:49.775Z,11.15
2022-10-30T13:09:25.249Z,11.70
2022-10-30T13:12:03.096Z,11.40
2022-10-30T13:17:02.556Z,11.40
2022-10-30T13:19:31.328Z,11.88
2022-10-30T13:22:04.204Z,11.50
2022-10-30T13:24:52.102Z,11.43
2022-10-30T13:27:20.831Z,10.73
2022-10-30T13:29:56.500Z,11.27
2022-10-30T13:32:42.968Z,9.93
2022-10-30T13:35:36.658Z,9.27
2022-10-30T13:38:26.600Z,10.65
2022-10-30T13:41:28.618Z,9.45
2022-10-30T13:44:03.817Z,8.82
2022-10-30T13:46:44.197Z,9.77
2022-10-30T13:51:42.000Z,10.10
2022-10-30T13:54:19.515Z,10.10
2022-10-30T13:56:48.539Z,9.48
2022-10-30T13:59:35.105Z,10.00
2022-10-30T14:02:02.977Z,11.05
2022-10-30T14:04:34.881Z,9.93
2022-10-30T14:10:57.690Z,9.25
2022-10-30T14:13:31.081Z,9.80
2022-10-30T14:16:04.332Z,23.60
2022-10-30T14:18:46.456Z,25.60
2022-10-30T14:21:33.022Z,12.43
2022-10-30T14:24:10.143Z,31.80
2022-10-30T14:27:10.404Z,28.92
2022-10-30T14:29:51.569Z,32.28
2022-10-30T14:32:19.710Z,25.52
2022-10-30T14:34:54.744Z,27.20
2022-10-30T14:37:28.454Z,72.55
2022-10-30T14:39:57.033Z,71.80
2022-10-30T14:42:28.038Z,59.22
2022-10-30T14:45:09.675Z,16.67
2022-10-30T14:47:52.755Z,14.85
2022-10-30T14:50:39.634Z,13.45
2022-10-30T14:53:25.123Z,12.35
2022-10-30T14:55:59.062Z,11.73
2022-10-30T14:58:32.227Z,12.43
2022-10-30T15:01:05.795Z,13.07
2022-10-30T15:03:36.811Z,11.50
2022-10-30T15:06:13.666Z,11.98
2022-10-30T15:08:49.615Z,12.73
2022-10-30T15:11:33.347Z,11.85
2022-10-30T15:14:04.181Z,11.27
2022-10-30T15:16:37.616Z,12.27
2022-10-30T15:19:10.039Z,11.50
2022-10-30T15:21:42.791Z,10.60
2022-10-30T15:24:18.128Z,11.63
2022-10-30T15:26:49.770Z,11.55
2022-10-30T15:32:19.871Z,9.95
2022-10-30T15:35:06.813Z,10.30
2022-10-30T15:37:35.570Z,9.85
2022-10-30T15:43:07.738Z,9.68
2022-10-30T15:45:41.107Z,9.70
2022-10-30T15:48:21.105Z,9.52
2022-10-30T15:50:57.575Z,9.15
2022-10-30T15:53:26.658Z,9.13
2022-10-30T15:55:59.034Z,8.93
2022-10-30T15:58:27.859Z,8.55
2022-10-30T16:01:02.885Z,7.60
2022-10-30T16:03:33.007Z,7.57
2022-10-30T16:06:07.375Z,7.35
2022-10-30T16:08:43.500Z,7.70
2022-10-30T16:11:13.572Z,6.75
2022-10-30T16:13:41.913Z,7.95
2022-10-30T16:16:18.351Z,7.75
2022-10-30T16:18:47.346Z,7.25
2022-10-30T16:21:18.621Z,8.18
2022-10-30T16:23:51.535Z,6.65
2022-10-30T16:26:33.041Z,7.85
2022-10-30T16:29:10.284Z,7.30
2022-10-30T16:31:38.694Z,7.10
2022-10-30T16:34:10.662Z,7.95
2022-10-30T16:36:38.555Z,8.25
2022-10-30T16:39:06.558Z,6.53
2022-10-30T16:41:34.435Z,8.27
2022-10-30T16:44:15.615Z,7.68
2022-10-30T16:47:02.153Z,8.52
2022-10-30T16:49:32.094Z,8.27
2022-10-30T16:52:02.297Z,9.90
2022-10-30T16:54:33.263Z,11.13
2022-10-30T16:57:02.997Z,11.07
2022-10-30T16:59:36.400Z,10.23
2022-10-30T17:02:07.573Z,10.05
2022-10-30T17:04:36.202Z,10.38
2022-10-30T17:07:06.222Z,9.95
2022-10-30T17:09:38.763Z,10.02
2022-10-30T17:12:15.943Z,9.43
2022-10-30T17:15:04.475Z,8.95
2022-10-30T17:17:38.736Z,9.10
2022-10-30T17:20:08.225Z,8.35
2022-10-30T17:22:35.995Z,8.85
2022-10-30T17:25:15.442Z,9.75
2022-10-30T17:27:46.439Z,10.87
2022-10-30T17:30:34.610Z,16.08
2022-10-30T17:33:11.890Z,14.30
2022-10-30T17:35:39.870Z,12.25
2022-10-30T17:38:08.274Z,13.25
2022-10-30T17:40:38.689Z,8.68
2022-10-30T17:43:06.517Z,9.45
2022-10-30T17:45:34.174Z,7.53
2022-10-30T17:48:03.080Z,7.22
2022-10-30T17:50:34.212Z,9.73
2022-10-30T17:53:03.282Z,9.30
2022-10-30T17:55:33.909Z,9.35
2022-10-30T17:58:06.552Z,8.25
2022-10-30T18:00:34.670Z,8.40
2022-10-30T18:03:05.098Z,7.97
2022-10-30T18:08:04.893Z,6.88
2022-10-30T18:10:32.883Z,6.68
2022-10-30T18:13:04.102Z,6.50
2022-10-30T18:15:40.977Z,6.00
2022-10-30T18:18:09.898Z,5.72
2022-10-30T18:20:38.855Z,6.28
2022-10-30T18:26:42.688Z,5.72
2022-10-30T18:29:11.189Z,6.35
2022-10-30T18:31:40.836Z,5.47
2022-10-30T18:34:15.533Z,5.70
2022-10-30T18:36:44.200Z,5.05
2022-10-30T18:39:13.124Z,5.28
2022-10-30T18:41:43.534Z,5.63
2022-10-30T18:44:18.670Z,5.65
2022-10-30T18:46:46.949Z,4.90
2022-10-30T18:49:15.711Z,5.97
2022-10-30T18:51:46.567Z,5.22
2022-10-30T18:54:17.559Z,5.30
2022-10-30T18:56:45.252Z,5.45
2022-10-30T18:59:13.656Z,5.50
2022-10-30T19:04:53.732Z,9.02
2022-10-30T19:07:21.797Z,8.57
2022-10-30T19:09:50.490Z,10.55
2022-10-30T19:12:19.089Z,12.98
2022-10-30T19:14:47.092Z,15.40
2022-10-30T19:17:15.179Z,14.82
2022-10-30T19:19:43.165Z,20.58
2022-10-30T19:22:15.287Z,26.02
2022-10-30T19:24:45.135Z,29.95
2022-10-30T19:27:13.472Z,34.00
2022-10-30T19:29:41.515Z,30.00
2022-10-30T19:32:09.143Z,24.92
2022-10-30T19:34:37.134Z,24.38
2022-10-30T19:37:05.108Z,23.30
2022-10-30T19:39:35.197Z,23.48
2022-10-30T19:44:33.935Z,12.00
2022-10-30T19:47:09.906Z,10.15
2022-10-30T19:49:40.829Z,7.18
2022-10-30T19:52:08.849Z,6.57
2022-10-30T19:54:37.027Z,7.22
2022-10-30T19:57:04.902Z,7.30
2022-10-30T19:59:32.707Z,7.15
2022-10-30T20:02:01.656Z,7.32
2022-10-30T20:04:31.244Z,7.57
2022-10-30T20:07:02.677Z,6.47
2022-10-30T20:09:34.235Z,7.10
2022-10-30T20:12:02.413Z,7.38
2022-10-30T20:14:32.606Z,7.18
2022-10-30T20:17:02.154Z,9.00
2022-10-30T20:19:34.840Z,8.53
2022-10-30T20:22:03.228Z,8.43
2022-10-30T20:24:33.728Z,8.52
2022-10-30T20:27:13.122Z,7.88
2022-10-30T20:29:41.335Z,8.07
2022-10-30T20:32:10.198Z,7.70
2022-10-30T20:34:38.254Z,7.80
2022-10-30T20:37:06.634Z,6.93
2022-10-30T20:39:34.441Z,7.50
2022-10-30T20:42:02.992Z,7.60
2022-10-30T20:44:34.358Z,7.75
2022-10-30T20:47:03.431Z,8.05
2022-10-30T20:49:36.068Z,8.35
2022-10-30T20:52:04.377Z,7.95
2022-10-30T20:54:34.169Z,9.02
2022-10-30T20:57:16.581Z,8.18
2022-10-30T20:59:44.294Z,8.40
2022-10-30T21:02:13.778Z,8.30
2022-10-30T21:04:41.644Z,7.30
2022-10-30T21:07:09.459Z,8.15
2022-10-30T21:09:38.660Z,8.27
2022-10-30T21:12:09.833Z,8.80
2022-10-30T21:14:37.780Z,8.60
2022-10-30T21:17:12.203Z,8.40
2022-10-30T21:19:40.374Z,8.52
2022-10-30T21:22:08.956Z,8.35
2022-10-30T21:24:38.152Z,7.65
2022-10-30T21:27:06.846Z,8.55
2022-10-30T21:29:35.651Z,7.97
2022-10-30T21:32:04.218Z,8.73
2022-10-30T21:34:32.490Z,8.40
2022-10-30T21:37:01.777Z,7.57
2022-10-30T21:39:33.571Z,7.95
2022-10-30T21:42:02.574Z,7.63
2022-10-30T21:44:31.297Z,9.68
2022-10-30T21:46:59.086Z,8.93
2022-10-30T21:49:28.186Z,7.70
2022-10-30T21:51:56.108Z,8.25
2022-10-30T21:54:25.408Z,8.52
2022-10-30T21:56:53.261Z,8.82
2022-10-30T21:59:21.057Z,8.50
2022-10-30T22:01:49.119Z,9.40
2022-10-30T22:04:17.934Z,9.05
2022-10-30T22:06:46.115Z,9.40
2022-10-30T22:09:18.380Z,8.70
2022-10-30T22:11:46.226Z,8.38
2022-10-30T22:14:14.247Z,9.20
2022-10-30T22:16:41.856Z,9.23
2022-10-30T22:19:11.271Z,8.55
2022-10-30T22:21:39.182Z,9.57
2022-10-30T22:24:07.492Z,9.25
2022-10-30T22:26:38.552Z,9.48
2022-10-30T22:29:09.383Z,9.48
2022-10-30T22:31:37.102Z,8.77
2022-10-30T22:34:05.508Z,8.73
2022-10-30T22:36:34.768Z,9.80
2022-10-30T22:39:07.717Z,7.90
2022-10-30T22:41:38.107Z,8.48
2022-10-30T22:44:12.770Z,8.68
2022-10-30T22:46:40.743Z,9.15
2022-10-30T22:49:08.826Z,8.82
2022-10-30T22:51:38.212Z,9.00
2022-10-30T22:54:07.771Z,8.85
2022-10-30T22:56:37.955Z,9.10
2022-10-30T22:59:10.351Z,8.68
2022-10-30T23:01:39.824Z,8.15
2022-10-30T23:04:08.817Z,8.57
2022-10-30T23:06:39.879Z,8.63
2022-10-30T23:09:09.230Z,9.50
2022-10-30T23:11:37.969Z,9.63
2022-10-30T23:14:05.953Z,9.88
2022-10-30T23:16:34.368Z,8.80
2022-10-30T23:19:03.064Z,8.90
2022-10-30T23:21:32.129Z,9.20
2022-10-30T23:24:00.738Z,8.60
2022-10-30T23:26:30.821Z,8.82
2022-10-30T23:31:38.858Z,8.68
2022-10-30T23:34:11.192Z,8.88
2022-10-30T23:36:39.308Z,9.02
2022-10-30T23:39:08.507Z,9.32
2022-10-30T23:41:36.718Z,7.85
2022-10-30T23:44:06.023Z,7.45
2022-10-30T23:46:34.813Z,7.30
2022-10-30T23:49:04.559Z,7.25
2022-10-30T23:51:35.384Z,7.80
2022-10-30T23:54:04.361Z,7.38
2022-10-30T23:56:33.635Z,8.82
2022-10-30T23:59:01.615Z,9.35
