createdAt,value
2022-10-26T00:00:25.541Z,93.29
2022-10-26T00:02:53.427Z,93.17
2022-10-26T00:05:20.373Z,93.49
2022-10-26T00:07:46.724Z,93.16
2022-10-26T00:10:13.196Z,93.38
2022-10-26T00:12:40.082Z,93.21
2022-10-26T00:15:08.207Z,93.38
2022-10-26T00:17:34.900Z,93.18
2022-10-26T00:20:02.577Z,93.08
2022-10-26T00:22:28.912Z,93.12
2022-10-26T00:24:55.252Z,93.43
2022-10-26T00:27:21.596Z,93.34
2022-10-26T00:29:48.949Z,93.61
2022-10-26T00:32:15.323Z,93.28
2022-10-26T00:34:41.674Z,93.52
2022-10-26T00:37:08.109Z,93.29
2022-10-26T00:39:34.432Z,93.38
2022-10-26T00:42:01.128Z,93.41
2022-10-26T00:44:48.565Z,93.26
2022-10-26T00:47:21.210Z,93.31
2022-10-26T00:49:52.559Z,93.34
2022-10-26T00:52:20.914Z,93.65
2022-10-26T00:54:47.314Z,93.51
2022-10-26T00:57:16.000Z,93.71
2022-10-26T00:59:44.040Z,93.76
2022-10-26T01:02:11.200Z,93.72
2022-10-26T01:04:37.548Z,93.67
2022-10-26T01:07:05.984Z,93.81
2022-10-26T01:09:33.136Z,93.81
2022-10-26T01:11:59.703Z,94.02
2022-10-26T01:14:28.172Z,94.01
2022-10-26T01:17:22.547Z,93.98
2022-10-26T01:20:10.256Z,94.05
2022-10-26T01:22:36.537Z,94.28
2022-10-26T01:25:08.992Z,93.96
2022-10-26T01:27:45.972Z,94.22
2022-10-26T01:30:25.200Z,94.09
2022-10-26T01:33:26.491Z,94.23
2022-10-26T01:36:11.569Z,94.07
2022-10-26T01:38:53.675Z,94.15
2022-10-26T01:41:31.950Z,94.19
2022-10-26T01:44:05.670Z,94.10
2022-10-26T01:46:37.609Z,94.21
2022-10-26T01:49:10.127Z,94.23
2022-10-26T01:51:39.173Z,94.27
2022-10-26T01:54:05.596Z,94.13
2022-10-26T01:56:39.360Z,94.48
2022-10-26T01:59:23.937Z,94.37
2022-10-26T02:01:52.862Z,94.81
2022-10-26T02:04:37.583Z,94.59
2022-10-26T02:07:18.300Z,94.71
2022-10-26T02:10:00.765Z,95.08
2022-10-26T02:12:35.934Z,95.22
2022-10-26T02:15:13.730Z,95.29
2022-10-26T02:18:00.169Z,95.34
2022-10-26T02:20:39.064Z,95.67
2022-10-26T02:23:07.899Z,95.52
2022-10-26T02:25:39.564Z,95.54
2022-10-26T02:28:10.689Z,95.42
2022-10-26T02:30:40.255Z,95.59
2022-10-26T02:33:10.496Z,95.87
2022-10-26T02:35:39.978Z,95.88
2022-10-26T02:38:10.918Z,95.82
2022-10-26T02:40:37.544Z,95.94
2022-10-26T02:43:13.116Z,96.07
2022-10-26T02:45:46.361Z,95.82
2022-10-26T02:48:12.987Z,95.87
2022-10-26T02:50:58.440Z,95.70
2022-10-26T02:53:47.481Z,95.66
2022-10-26T02:56:20.873Z,95.96
2022-10-26T02:58:53.799Z,95.73
2022-10-26T03:01:20.579Z,95.50
2022-10-26T03:03:47.703Z,95.47
2022-10-26T03:06:22.290Z,95.60
2022-10-26T03:08:49.543Z,95.56
2022-10-26T03:11:16.564Z,95.70
2022-10-26T03:13:43.436Z,95.75
2022-10-26T03:16:10.056Z,95.80
2022-10-26T03:18:36.425Z,95.94
2022-10-26T03:21:02.860Z,95.69
2022-10-26T03:23:29.189Z,95.65
2022-10-26T03:25:58.962Z,95.80
2022-10-26T03:28:25.785Z,95.80
2022-10-26T03:30:52.386Z,95.79
2022-10-26T03:33:18.853Z,95.65
2022-10-26T03:35:45.511Z,95.68
2022-10-26T03:38:15.801Z,95.48
2022-10-26T03:40:42.517Z,95.38
2022-10-26T03:43:09.078Z,95.47
2022-10-26T03:45:35.565Z,95.09
2022-10-26T03:48:02.110Z,95.22
2022-10-26T03:50:28.591Z,95.37
2022-10-26T03:52:54.928Z,95.08
2022-10-26T03:55:21.258Z,95.15
2022-10-26T03:57:47.646Z,94.64
2022-10-26T04:00:16.402Z,94.74
2022-10-26T04:02:46.863Z,94.66
2022-10-26T04:05:14.227Z,94.69
2022-10-26T04:07:40.555Z,94.69
2022-10-26T04:10:07.396Z,94.75
2022-10-26T04:12:37.422Z,94.70
2022-10-26T04:15:04.354Z,94.42
2022-10-26T04:17:30.686Z,94.57
2022-10-26T04:19:57.253Z,94.69
2022-10-26T04:22:23.624Z,94.63
2022-10-26T04:24:50.234Z,94.51
2022-10-26T04:27:16.553Z,94.36
2022-10-26T04:29:43.081Z,94.79
2022-10-26T04:32:09.427Z,94.73
2022-10-26T04:34:35.825Z,94.60
2022-10-26T04:37:02.147Z,94.89
2022-10-26T04:39:28.583Z,95.27
2022-10-26T04:41:55.033Z,95.32
2022-10-26T04:44:21.398Z,95.53
2022-10-26T04:46:47.797Z,95.65
2022-10-26T04:49:14.677Z,95.62
2022-10-26T04:51:41.024Z,95.72
2022-10-26T04:54:07.635Z,95.76
2022-10-26T04:56:34.254Z,95.75
2022-10-26T04:59:00.726Z,95.75
2022-10-26T05:01:27.227Z,95.64
2022-10-26T05:03:53.995Z,95.88
2022-10-26T05:06:21.388Z,95.74
2022-10-26T05:08:48.031Z,95.70
2022-10-26T05:11:14.813Z,95.59
2022-10-26T05:13:41.614Z,95.47
2022-10-26T05:16:08.358Z,95.82
2022-10-26T05:18:34.814Z,95.77
2022-10-26T05:21:01.208Z,95.49
2022-10-26T05:23:27.757Z,95.21
2022-10-26T05:25:55.069Z,95.29
2022-10-26T05:28:21.649Z,95.01
2022-10-26T05:30:48.275Z,95.37
2022-10-26T05:33:15.443Z,95.29
2022-10-26T05:35:42.049Z,95.39
2022-10-26T05:38:12.919Z,95.18
2022-10-26T05:40:39.229Z,95.55
2022-10-26T05:43:05.616Z,95.70
2022-10-26T05:45:31.941Z,95.78
2022-10-26T05:48:02.515Z,95.98
2022-10-26T05:50:29.549Z,95.99
2022-10-26T05:52:55.902Z,96.20
2022-10-26T05:55:22.997Z,96.24
2022-10-26T05:57:50.089Z,96.49
2022-10-26T06:00:20.189Z,96.40
2022-10-26T06:03:04.321Z,96.44
2022-10-26T06:05:35.079Z,96.71
2022-10-26T06:08:11.170Z,96.71
2022-10-26T06:10:38.910Z,96.57
2022-10-26T06:13:05.485Z,96.69
2022-10-26T06:15:35.520Z,96.64
2022-10-26T06:18:39.902Z,96.88
2022-10-26T06:21:41.732Z,96.88
2022-10-26T06:24:16.682Z,96.47
2022-10-26T06:27:33.645Z,96.41
2022-10-26T06:30:11.681Z,96.35
2022-10-26T06:32:45.351Z,96.48
2022-10-26T06:35:20.498Z,96.39
2022-10-26T06:37:47.414Z,96.42
2022-10-26T06:40:16.564Z,96.45
2022-10-26T06:42:43.490Z,96.33
2022-10-26T06:48:00.544Z,96.37
2022-10-26T06:50:32.882Z,96.31
2022-10-26T06:53:05.113Z,96.43
2022-10-26T06:55:40.518Z,96.57
2022-10-26T06:58:12.715Z,96.55
2022-10-26T07:00:39.903Z,96.53
2022-10-26T07:03:06.343Z,96.60
2022-10-26T07:05:33.484Z,96.47
2022-10-26T07:07:59.997Z,96.45
2022-10-26T07:10:26.537Z,96.41
2022-10-26T07:12:52.922Z,96.34
2022-10-26T07:15:19.286Z,96.30
2022-10-26T07:17:48.579Z,96.34
2022-10-26T07:20:21.414Z,96.37
2022-10-26T07:22:55.286Z,96.25
2022-10-26T07:25:22.729Z,96.07
2022-10-26T07:27:49.501Z,96.09
2022-10-26T07:30:16.208Z,96.11
2022-10-26T07:32:42.887Z,96.11
2022-10-26T07:35:09.500Z,96.02
2022-10-26T07:37:35.977Z,95.74
2022-10-26T07:40:05.752Z,95.76
2022-10-26T07:42:33.838Z,95.63
2022-10-26T07:45:00.196Z,95.68
2022-10-26T07:47:26.558Z,95.78
2022-10-26T07:49:54.017Z,95.65
2022-10-26T07:52:20.341Z,95.63
2022-10-26T07:54:46.686Z,95.70
2022-10-26T07:57:13.065Z,95.61
2022-10-26T07:59:41.890Z,95.61
2022-10-26T08:02:09.682Z,95.55
2022-10-26T08:04:36.083Z,95.58
2022-10-26T08:07:02.431Z,95.28
2022-10-26T08:09:31.110Z,95.45
2022-10-26T08:11:57.519Z,95.25
2022-10-26T08:14:24.058Z,94.49
2022-10-26T08:16:52.686Z,93.48
2022-10-26T08:19:20.500Z,92.53
2022-10-26T08:21:46.850Z,92.10
2022-10-26T08:24:13.629Z,91.89
2022-10-26T08:26:40.098Z,91.72
2022-10-26T08:29:08.873Z,91.15
2022-10-26T08:31:35.230Z,90.23
2022-10-26T08:34:01.873Z,90.11
2022-10-26T08:36:28.688Z,89.23
2022-10-26T08:38:56.241Z,89.13
2022-10-26T08:41:42.182Z,88.70
2022-10-26T08:44:26.948Z,88.41
2022-10-26T08:46:59.619Z,88.19
2022-10-26T08:49:36.031Z,87.41
2022-10-26T08:52:03.301Z,87.42
2022-10-26T08:54:55.543Z,87.33
2022-10-26T08:57:35.505Z,87.31
2022-10-26T09:00:06.865Z,87.16
2022-10-26T09:02:33.341Z,87.09
2022-10-26T09:05:00.247Z,86.77
2022-10-26T09:07:53.766Z,86.43
2022-10-26T09:10:39.111Z,86.08
2022-10-26T09:13:14.250Z,85.97
2022-10-26T09:15:56.800Z,85.57
2022-10-26T09:18:24.271Z,85.12
2022-10-26T09:20:58.051Z,84.40
2022-10-26T09:23:30.315Z,84.35
2022-10-26T09:26:02.155Z,84.35
2022-10-26T09:28:33.485Z,84.24
2022-10-26T09:31:01.588Z,83.90
2022-10-26T09:33:29.108Z,83.12
2022-10-26T09:36:00.273Z,83.27
2022-10-26T09:38:31.369Z,82.92
2022-10-26T09:41:28.270Z,82.15
2022-10-26T09:44:12.079Z,82.56
2022-10-26T09:47:05.214Z,82.60
2022-10-26T09:49:41.241Z,82.45
2022-10-26T09:52:07.766Z,82.54
2022-10-26T09:54:34.667Z,82.07
2022-10-26T09:57:02.155Z,82.00
2022-10-26T09:59:33.695Z,81.82
2022-10-26T10:02:00.498Z,81.66
2022-10-26T10:04:26.869Z,81.42
2022-10-26T10:07:15.204Z,81.31
2022-10-26T10:09:41.594Z,81.19
2022-10-26T10:12:20.556Z,80.50
2022-10-26T10:14:58.304Z,79.83
2022-10-26T10:17:25.642Z,80.01
2022-10-26T10:20:09.851Z,79.66
2022-10-26T10:22:36.196Z,79.25
2022-10-26T10:25:04.634Z,79.01
2022-10-26T10:27:33.310Z,78.86
2022-10-26T10:30:21.305Z,78.52
2022-10-26T10:33:04.562Z,77.97
2022-10-26T10:35:30.980Z,78.03
2022-10-26T10:38:04.438Z,77.73
2022-10-26T10:40:32.303Z,76.63
2022-10-26T10:43:06.708Z,76.77
2022-10-26T10:45:35.325Z,77.15
2022-10-26T10:48:05.503Z,77.41
2022-10-26T10:50:34.577Z,77.60
2022-10-26T10:53:14.561Z,77.13
2022-10-26T10:58:46.153Z,77.23
2022-10-26T11:01:21.716Z,76.69
2022-10-26T11:04:09.221Z,76.89
2022-10-26T11:06:38.818Z,76.59
2022-10-26T11:09:14.349Z,76.20
2022-10-26T11:11:50.314Z,77.39
2022-10-26T11:14:25.504Z,77.30
2022-10-26T11:17:01.265Z,77.92
2022-10-26T11:19:33.904Z,78.18
2022-10-26T11:22:04.746Z,77.91
2022-10-26T11:24:40.061Z,78.01
2022-10-26T11:27:46.325Z,78.21
2022-10-26T11:30:34.566Z,78.43
2022-10-26T11:33:04.364Z,78.60
2022-10-26T11:35:58.570Z,78.95
2022-10-26T11:38:46.025Z,79.44
2022-10-26T11:41:34.158Z,79.35
2022-10-26T11:44:10.218Z,78.94
2022-10-26T11:47:22.674Z,79.34
2022-10-26T11:50:17.105Z,79.83
2022-10-26T11:53:00.666Z,79.52
2022-10-26T11:55:28.702Z,78.92
2022-10-26T11:57:55.391Z,78.22
2022-10-26T12:00:23.068Z,77.62
2022-10-26T12:03:02.222Z,77.53
2022-10-26T12:05:31.549Z,77.14
2022-10-26T12:08:05.734Z,76.87
2022-10-26T12:10:37.201Z,77.62
2022-10-26T12:13:06.600Z,77.39
2022-10-26T12:16:04.793Z,77.37
2022-10-26T12:18:57.241Z,77.71
2022-10-26T12:21:31.795Z,77.93
2022-10-26T12:24:00.498Z,77.03
2022-10-26T12:26:26.770Z,77.08
2022-10-26T12:29:03.339Z,76.15
2022-10-26T12:31:33.270Z,76.65
2022-10-26T12:34:00.485Z,76.29
2022-10-26T12:36:48.631Z,77.39
2022-10-26T12:39:34.659Z,77.07
2022-10-26T12:42:10.474Z,76.40
2022-10-26T12:44:41.217Z,76.19
2022-10-26T12:47:30.916Z,75.71
2022-10-26T12:50:00.317Z,75.23
2022-10-26T12:52:40.924Z,74.32
2022-10-26T12:55:24.836Z,72.66
2022-10-26T12:58:21.606Z,72.82
2022-10-26T13:01:00.172Z,72.46
2022-10-26T13:03:40.251Z,72.46
2022-10-26T13:06:28.651Z,72.44
2022-10-26T13:08:59.030Z,72.26
2022-10-26T13:11:38.151Z,72.36
2022-10-26T13:14:08.740Z,72.76
2022-10-26T13:16:35.408Z,72.92
2022-10-26T13:19:24.075Z,73.83
2022-10-26T13:21:51.090Z,73.24
2022-10-26T13:24:20.439Z,72.85
2022-10-26T13:27:05.108Z,73.61
2022-10-26T13:29:33.074Z,73.30
2022-10-26T13:32:00.181Z,73.14
2022-10-26T13:34:30.861Z,73.10
2022-10-26T13:37:07.523Z,72.97
2022-10-26T13:39:38.440Z,73.95
2022-10-26T13:42:07.449Z,72.74
2022-10-26T13:44:45.919Z,71.85
2022-10-26T13:47:21.852Z,71.54
2022-10-26T13:49:54.101Z,72.15
2022-10-26T13:52:40.610Z,72.63
2022-10-26T13:55:45.360Z,73.33
2022-10-26T13:58:30.838Z,73.74
2022-10-26T14:01:09.314Z,74.23
2022-10-26T14:03:36.660Z,74.82
2022-10-26T14:06:25.027Z,74.80
2022-10-26T14:08:56.231Z,75.13
2022-10-26T14:11:31.738Z,75.28
2022-10-26T14:13:58.280Z,75.37
2022-10-26T14:16:29.031Z,75.38
2022-10-26T14:18:55.880Z,75.73
2022-10-26T14:21:22.897Z,75.74
2022-10-26T14:23:52.520Z,75.63
2022-10-26T14:26:25.149Z,75.61
2022-10-26T14:28:55.748Z,75.71
2022-10-26T14:31:32.985Z,75.41
2022-10-26T14:34:04.349Z,75.61
2022-10-26T14:36:39.044Z,75.79
2022-10-26T14:39:09.342Z,75.51
2022-10-26T14:41:36.454Z,75.33
2022-10-26T14:44:03.289Z,75.22
2022-10-26T14:46:35.146Z,75.38
2022-10-26T14:49:03.240Z,75.34
2022-10-26T14:51:34.902Z,74.71
2022-10-26T14:54:03.883Z,74.57
2022-10-26T14:56:39.773Z,74.59
2022-10-26T14:59:10.949Z,74.35
2022-10-26T15:01:55.733Z,74.18
2022-10-26T15:04:37.765Z,74.17
2022-10-26T15:07:08.880Z,74.37
2022-10-26T15:09:39.871Z,74.01
2022-10-26T15:12:06.835Z,74.21
2022-10-26T15:14:34.278Z,74.56
2022-10-26T15:17:01.637Z,74.67
2022-10-26T15:19:28.787Z,74.33
2022-10-26T15:21:55.428Z,74.58
2022-10-26T15:24:36.017Z,74.73
2022-10-26T15:27:13.750Z,74.67
2022-10-26T15:29:43.788Z,75.01
2022-10-26T15:32:29.949Z,75.19
2022-10-26T15:35:20.116Z,75.41
2022-10-26T15:37:47.306Z,75.33
2022-10-26T15:40:14.074Z,75.64
2022-10-26T15:42:42.125Z,75.76
2022-10-26T15:45:22.513Z,76.11
2022-10-26T15:47:52.029Z,76.12
2022-10-26T15:50:22.069Z,76.57
2022-10-26T15:52:49.598Z,76.68
2022-10-26T15:55:17.659Z,76.91
2022-10-26T15:57:44.687Z,77.13
2022-10-26T16:00:16.901Z,77.43
2022-10-26T16:02:45.010Z,77.62
2022-10-26T16:05:13.342Z,78.03
2022-10-26T16:07:43.094Z,78.27
2022-10-26T16:10:20.328Z,78.60
2022-10-26T16:12:46.780Z,78.58
2022-10-26T16:15:18.833Z,78.95
2022-10-26T16:17:45.768Z,79.50
2022-10-26T16:20:18.734Z,80.13
2022-10-26T16:22:48.195Z,80.38
2022-10-26T16:25:20.974Z,80.54
2022-10-26T16:27:47.822Z,80.72
2022-10-26T16:30:14.794Z,81.17
2022-10-26T16:32:42.221Z,81.43
2022-10-26T16:35:09.944Z,81.38
2022-10-26T16:37:36.319Z,81.49
2022-10-26T16:40:05.660Z,81.35
2022-10-26T16:42:32.717Z,81.56
2022-10-26T16:45:02.615Z,81.76
2022-10-26T16:47:29.791Z,82.36
2022-10-26T16:49:56.273Z,82.56
2022-10-26T16:52:22.637Z,82.46
2022-10-26T16:54:49.029Z,82.82
2022-10-26T16:57:15.597Z,83.28
2022-10-26T16:59:42.144Z,83.32
2022-10-26T17:02:09.488Z,83.45
2022-10-26T17:04:36.022Z,83.51
2022-10-26T17:07:02.368Z,83.94
2022-10-26T17:09:29.785Z,84.04
2022-10-26T17:12:00.949Z,84.56
2022-10-26T17:14:28.444Z,84.81
2022-10-26T17:16:54.838Z,85.23
2022-10-26T17:19:22.165Z,85.14
2022-10-26T17:21:48.616Z,85.30
2022-10-26T17:24:15.082Z,85.64
2022-10-26T17:26:42.148Z,86.19
2022-10-26T17:31:41.514Z,85.98
2022-10-26T17:34:07.898Z,86.48
2022-10-26T17:36:34.378Z,86.98
2022-10-26T17:39:00.959Z,87.04
2022-10-26T17:41:28.614Z,87.17
2022-10-26T17:43:54.978Z,87.10
2022-10-26T17:46:24.269Z,87.34
2022-10-26T17:48:58.668Z,87.81
2022-10-26T17:51:26.544Z,87.88
2022-10-26T17:53:53.279Z,87.81
2022-10-26T17:56:28.529Z,88.20
2022-10-26T17:59:04.216Z,88.07
2022-10-26T18:01:31.792Z,88.14
2022-10-26T18:03:59.021Z,88.15
2022-10-26T18:06:25.553Z,88.43
2022-10-26T18:08:52.104Z,88.49
2022-10-26T18:11:26.502Z,88.71
2022-10-26T18:13:57.231Z,89.07
2022-10-26T18:16:25.410Z,89.13
2022-10-26T18:19:00.188Z,89.25
2022-10-26T18:21:28.240Z,89.58
2022-10-26T18:23:54.956Z,89.85
2022-10-26T18:26:26.760Z,90.21
2022-10-26T18:28:54.472Z,90.36
2022-10-26T18:31:23.103Z,90.77
2022-10-26T18:33:53.735Z,90.67
2022-10-26T18:36:20.494Z,90.48
2022-10-26T18:38:47.564Z,90.80
2022-10-26T18:41:17.761Z,90.97
2022-10-26T18:43:45.857Z,90.95
2022-10-26T18:46:36.465Z,91.10
2022-10-26T18:49:02.927Z,90.91
2022-10-26T18:51:31.867Z,90.77
2022-10-26T18:53:59.223Z,90.87
2022-10-26T18:56:26.090Z,91.02
2022-10-26T18:58:58.358Z,91.23
2022-10-26T19:01:31.743Z,91.47
2022-10-26T19:04:03.725Z,91.63
2022-10-26T19:06:32.598Z,91.63
2022-10-26T19:08:59.594Z,91.74
2022-10-26T19:11:27.623Z,91.62
2022-10-26T19:13:54.718Z,91.82
2022-10-26T19:19:10.603Z,91.52
2022-10-26T19:21:37.108Z,91.65
2022-10-26T19:24:04.005Z,91.81
2022-10-26T19:26:36.797Z,91.23
2022-10-26T19:29:06.933Z,90.85
2022-10-26T19:31:35.566Z,90.78
2022-10-26T19:34:03.296Z,90.93
2022-10-26T19:36:31.780Z,91.15
2022-10-26T19:38:58.435Z,91.20
2022-10-26T19:41:26.780Z,91.26
2022-10-26T19:43:54.581Z,90.61
2022-10-26T19:46:23.319Z,90.60
2022-10-26T19:48:57.905Z,90.54
2022-10-26T19:51:25.457Z,90.84
2022-10-26T19:53:52.013Z,90.90
2022-10-26T19:56:20.509Z,90.92
2022-10-26T19:58:47.673Z,90.95
2022-10-26T20:01:15.462Z,91.25
2022-10-26T20:03:42.042Z,91.29
2022-10-26T20:06:12.810Z,91.32
2022-10-26T20:08:40.080Z,91.36
2022-10-26T20:11:10.146Z,90.85
2022-10-26T20:13:40.214Z,90.86
2022-10-26T20:16:07.977Z,90.59
2022-10-26T20:18:34.811Z,90.44
2022-10-26T20:21:01.233Z,90.64
2022-10-26T20:23:27.595Z,90.64
2022-10-26T20:25:55.541Z,90.44
2022-10-26T20:28:22.136Z,90.72
2022-10-26T20:30:48.673Z,90.69
2022-10-26T20:33:15.257Z,90.58
2022-10-26T20:35:42.342Z,90.65
2022-10-26T20:38:16.740Z,90.96
2022-10-26T20:40:43.381Z,91.37
2022-10-26T20:43:10.752Z,91.62
2022-10-26T20:45:37.378Z,91.77
2022-10-26T20:48:04.125Z,92.02
2022-10-26T20:50:30.968Z,92.11
2022-10-26T20:53:07.067Z,92.66
2022-10-26T20:55:36.249Z,93.07
2022-10-26T20:58:09.933Z,93.43
2022-10-26T21:00:42.625Z,94.23
2022-10-26T21:03:09.549Z,94.48
2022-10-26T21:05:35.933Z,94.48
2022-10-26T21:08:02.285Z,94.63
2022-10-26T21:10:29.074Z,95.03
2022-10-26T21:12:55.421Z,95.10
2022-10-26T21:15:21.815Z,94.88
2022-10-26T21:17:48.387Z,94.65
2022-10-26T21:20:15.101Z,93.99
2022-10-26T21:22:41.499Z,94.05
2022-10-26T21:25:08.254Z,93.74
2022-10-26T21:27:34.598Z,93.67
2022-10-26T21:30:01.186Z,93.38
2022-10-26T21:32:27.536Z,93.00
2022-10-26T21:34:53.898Z,92.67
2022-10-26T21:37:20.295Z,92.42
2022-10-26T21:39:47.954Z,93.04
2022-10-26T21:42:14.305Z,93.16
2022-10-26T21:44:41.759Z,93.77
2022-10-26T21:47:09.241Z,93.92
2022-10-26T21:49:37.233Z,93.90
2022-10-26T21:52:03.693Z,93.86
2022-10-26T21:54:30.140Z,93.77
2022-10-26T21:56:56.531Z,93.67
2022-10-26T21:59:23.097Z,94.06
2022-10-26T22:01:49.513Z,94.61
2022-10-26T22:04:16.081Z,94.47
2022-10-26T22:06:42.719Z,94.63
2022-10-26T22:09:09.119Z,94.78
2022-10-26T22:11:35.489Z,94.57
2022-10-26T22:14:01.913Z,94.41
2022-10-26T22:16:30.420Z,93.96
2022-10-26T22:19:04.452Z,93.71
2022-10-26T22:21:34.912Z,93.66
2022-10-26T22:24:01.581Z,93.62
2022-10-26T22:26:28.492Z,93.44
2022-10-26T22:28:56.719Z,93.39
2022-10-26T22:31:28.845Z,93.62
2022-10-26T22:33:57.530Z,93.96
2022-10-26T22:36:25.189Z,94.16
2022-10-26T22:38:53.512Z,94.73
2022-10-26T22:41:21.776Z,95.22
2022-10-26T22:43:50.601Z,95.37
2022-10-26T22:46:18.458Z,95.36
2022-10-26T22:48:47.119Z,95.53
2022-10-26T22:51:19.986Z,95.68
2022-10-26T22:53:50.601Z,95.55
2022-10-26T22:56:17.303Z,95.65
2022-10-26T22:58:43.786Z,95.75
2022-10-26T23:01:13.428Z,95.79
2022-10-26T23:03:40.988Z,96.15
2022-10-26T23:06:09.363Z,96.59
2022-10-26T23:08:36.116Z,97.33
2022-10-26T23:11:07.104Z,97.87
2022-10-26T23:13:33.479Z,98.11
2022-10-26T23:16:11.844Z,98.42
2022-10-26T23:18:38.818Z,98.36
2022-10-26T23:21:06.819Z,98.34
2022-10-26T23:23:33.532Z,98.35
2022-10-26T23:26:01.295Z,97.96
2022-10-26T23:28:30.868Z,98.32
2022-10-26T23:30:57.343Z,98.11
2022-10-26T23:33:23.681Z,98.07
2022-10-26T23:35:53.905Z,97.83
2022-10-26T23:38:20.473Z,97.85
2022-10-26T23:41:07.096Z,97.66
2022-10-26T23:43:35.910Z,98.06
2022-10-26T23:46:02.948Z,98.28
2022-10-26T23:48:29.751Z,98.41
2022-10-26T23:50:56.141Z,98.53
2022-10-26T23:53:25.100Z,98.68
2022-10-26T23:55:51.883Z,98.62
2022-10-26T23:58:19.194Z,98.64
