createdAt,value
2019-05-18T00:00:28.712Z,39.49
2019-05-18T00:02:56.670Z,39.50
2019-05-18T00:05:24.715Z,39.48
2019-05-18T00:07:53.048Z,39.44
2019-05-18T00:10:21.176Z,39.44
2019-05-18T00:12:49.255Z,39.51
2019-05-18T00:15:17.295Z,39.43
2019-05-18T00:17:45.371Z,39.46
2019-05-18T00:20:13.429Z,39.52
2019-05-18T00:22:41.469Z,39.54
2019-05-18T00:25:09.588Z,39.50
2019-05-18T00:27:37.762Z,39.52
2019-05-18T00:30:06.125Z,39.53
2019-05-18T00:32:34.041Z,39.58
2019-05-18T00:35:02.055Z,39.55
2019-05-18T00:37:30.200Z,39.54
2019-05-18T00:40:00.021Z,39.59
2019-05-18T00:42:28.074Z,39.61
2019-05-18T00:44:56.111Z,39.61
2019-05-18T00:47:24.158Z,39.55
2019-05-18T00:49:52.308Z,39.55
2019-05-18T00:52:20.255Z,39.48
2019-05-18T00:54:48.559Z,39.54
2019-05-18T00:57:16.758Z,39.53
2019-05-18T00:59:44.669Z,39.50
2019-05-18T01:02:12.744Z,39.42
2019-05-18T01:04:40.853Z,39.48
2019-05-18T01:07:08.850Z,39.42
2019-05-18T01:09:37.132Z,39.46
2019-05-18T01:12:05.106Z,39.44
2019-05-18T01:14:33.025Z,39.45
2019-05-18T01:17:00.940Z,39.44
2019-05-18T01:19:28.968Z,39.45
2019-05-18T01:21:56.906Z,39.46
2019-05-18T01:24:24.960Z,39.38
2019-05-18T01:26:53.206Z,39.46
2019-05-18T01:29:21.161Z,39.48
2019-05-18T01:31:49.209Z,39.48
2019-05-18T01:34:55.263Z,39.42
2019-05-18T01:37:23.382Z,39.46
2019-05-18T01:39:51.482Z,39.46
2019-05-18T01:42:19.558Z,39.47
2019-05-18T01:44:47.812Z,39.46
2019-05-18T01:47:15.778Z,39.47
2019-05-18T01:49:43.922Z,39.47
2019-05-18T01:52:12.144Z,39.45
2019-05-18T01:54:40.315Z,39.43
2019-05-18T01:57:08.325Z,39.47
2019-05-18T01:59:36.396Z,39.41
2019-05-18T02:02:04.418Z,39.43
2019-05-18T02:04:32.422Z,39.45
2019-05-18T02:07:19.562Z,39.44
2019-05-18T02:09:47.501Z,39.42
2019-05-18T02:12:15.494Z,39.40
2019-05-18T02:15:02.603Z,39.41
2019-05-18T02:17:49.678Z,39.40
2019-05-18T02:20:17.890Z,39.41
2019-05-18T02:22:45.974Z,39.42
2019-05-18T02:25:13.879Z,39.38
2019-05-18T02:28:00.836Z,39.33
2019-05-18T02:33:15.744Z,39.36
2019-05-18T02:36:02.825Z,39.36
2019-05-18T02:38:30.887Z,39.30
2019-05-18T02:40:58.792Z,39.26
2019-05-18T02:46:00.753Z,39.26
2019-05-18T02:51:02.439Z,39.30
2019-05-18T02:53:30.367Z,39.31
2019-05-18T02:55:58.428Z,39.31
2019-05-18T02:58:26.405Z,39.30
2019-05-18T03:00:54.723Z,39.22
2019-05-18T03:03:23.039Z,39.27
2019-05-18T03:05:51.077Z,39.32
2019-05-18T03:08:18.990Z,39.31
2019-05-18T03:10:46.941Z,39.28
2019-05-18T03:13:15.094Z,39.34
2019-05-18T03:15:43.148Z,39.36
2019-05-18T03:18:11.357Z,39.29
2019-05-18T03:20:39.464Z,39.26
2019-05-18T03:23:07.534Z,39.32
2019-05-18T03:25:35.442Z,39.30
2019-05-18T03:28:03.443Z,39.30
2019-05-18T03:30:31.529Z,39.31
2019-05-18T03:32:59.595Z,39.33
2019-05-18T03:35:27.665Z,39.33
2019-05-18T03:37:56.062Z,39.37
2019-05-18T03:40:24.060Z,39.34
2019-05-18T03:42:51.954Z,39.41
2019-05-18T03:45:20.222Z,39.37
2019-05-18T03:47:48.255Z,39.37
2019-05-18T03:50:16.143Z,39.35
2019-05-18T03:52:44.123Z,39.35
2019-05-18T03:55:12.086Z,39.33
2019-05-18T03:57:40.047Z,39.34
2019-05-18T04:00:08.006Z,39.35
2019-05-18T04:02:36.060Z,39.37
2019-05-18T04:05:04.224Z,39.30
2019-05-18T04:07:32.164Z,39.30
2019-05-18T04:10:00.139Z,39.28
2019-05-18T04:12:28.233Z,39.29
2019-05-18T04:14:56.405Z,39.29
2019-05-18T04:17:24.321Z,39.28
2019-05-18T04:19:52.400Z,39.23
2019-05-18T04:22:20.498Z,39.27
2019-05-18T04:24:48.564Z,39.25
2019-05-18T04:27:16.615Z,39.30
2019-05-18T04:29:44.630Z,39.29
2019-05-18T04:32:12.708Z,39.31
2019-05-18T04:34:40.760Z,39.31
2019-05-18T04:37:08.729Z,39.30
2019-05-18T04:39:36.600Z,39.28
2019-05-18T04:42:05.039Z,39.26
2019-05-18T04:44:32.901Z,39.27
2019-05-18T04:47:00.910Z,39.26
2019-05-18T04:49:29.240Z,39.25
2019-05-18T04:51:57.301Z,39.21
2019-05-18T04:54:25.788Z,39.25
2019-05-18T04:56:53.840Z,39.25
2019-05-18T04:59:21.694Z,39.25
2019-05-18T05:01:49.756Z,39.23
2019-05-18T05:04:17.721Z,39.25
2019-05-18T05:06:45.764Z,39.26
2019-05-18T05:09:13.790Z,39.16
2019-05-18T05:11:41.793Z,39.15
2019-05-18T05:14:09.694Z,39.21
2019-05-18T05:16:37.822Z,39.17
2019-05-18T05:19:08.555Z,39.13
2019-05-18T05:21:35.241Z,38.77
2019-05-18T05:24:03.224Z,39.08
2019-05-18T05:26:31.303Z,38.79
2019-05-18T05:28:59.326Z,39.05
2019-05-18T05:31:27.360Z,39.02
2019-05-18T05:33:55.442Z,38.92
2019-05-18T05:36:23.432Z,38.92
2019-05-18T05:38:51.739Z,38.33
2019-05-18T05:41:19.871Z,38.98
2019-05-18T05:43:47.877Z,38.97
2019-05-18T05:46:16.130Z,38.52
2019-05-18T05:48:43.969Z,38.91
2019-05-18T05:51:11.871Z,38.92
2019-05-18T05:53:39.912Z,38.87
2019-05-18T05:56:07.919Z,38.88
2019-05-18T05:58:36.071Z,38.98
2019-05-18T06:01:03.945Z,38.60
2019-05-18T06:03:31.967Z,38.93
2019-05-18T06:05:59.769Z,38.92
2019-05-18T06:08:28.099Z,38.96
2019-05-18T06:10:56.016Z,38.95
2019-05-18T06:13:24.005Z,38.92
2019-05-18T06:15:51.929Z,38.86
2019-05-18T06:18:20.145Z,38.92
2019-05-18T06:20:51.602Z,38.96
2019-05-18T06:23:17.813Z,38.94
2019-05-18T06:25:45.862Z,38.90
2019-05-18T06:28:16.242Z,38.92
2019-05-18T06:30:44.272Z,38.85
2019-05-18T06:33:12.316Z,38.70
2019-05-18T06:35:40.264Z,38.85
2019-05-18T06:38:08.415Z,38.90
2019-05-18T06:40:36.475Z,38.87
2019-05-18T06:43:04.366Z,38.92
2019-05-18T06:45:32.366Z,38.87
2019-05-18T06:48:00.268Z,38.87
2019-05-18T06:50:29.139Z,38.88
2019-05-18T06:52:57.194Z,38.85
2019-05-18T06:55:25.738Z,38.80
2019-05-18T06:57:56.584Z,38.87
2019-05-18T07:00:23.431Z,38.92
2019-05-18T07:02:51.412Z,38.92
2019-05-18T07:05:19.373Z,38.86
2019-05-18T07:07:47.386Z,38.77
2019-05-18T07:10:15.436Z,38.80
2019-05-18T07:12:43.556Z,38.82
2019-05-18T07:15:11.555Z,38.73
2019-05-18T07:17:39.598Z,38.66
2019-05-18T07:20:07.594Z,38.61
2019-05-18T07:22:35.590Z,38.47
2019-05-18T07:25:03.546Z,38.53
2019-05-18T07:27:31.427Z,38.51
2019-05-18T07:29:59.313Z,38.16
2019-05-18T07:32:27.323Z,38.42
2019-05-18T07:34:55.248Z,38.51
2019-05-18T07:37:23.166Z,38.66
2019-05-18T07:39:51.319Z,38.69
2019-05-18T07:42:19.419Z,38.77
2019-05-18T07:44:47.343Z,38.77
2019-05-18T07:47:15.353Z,38.75
2019-05-18T07:49:43.446Z,38.75
2019-05-18T07:52:11.306Z,38.81
2019-05-18T07:54:39.095Z,38.78
2019-05-18T07:57:07.220Z,38.77
2019-05-18T07:59:35.122Z,38.81
2019-05-18T08:02:03.036Z,38.70
2019-05-18T08:04:31.026Z,38.72
2019-05-18T08:06:58.885Z,38.72
2019-05-18T08:09:26.652Z,38.76
2019-05-18T08:11:54.658Z,38.77
2019-05-18T08:14:22.550Z,38.70
2019-05-18T08:16:50.436Z,38.72
2019-05-18T08:19:18.343Z,38.66
2019-05-18T08:21:53.084Z,38.71
2019-05-18T08:24:15.725Z,38.73
2019-05-18T08:26:43.722Z,38.69
2019-05-18T08:29:11.712Z,38.73
2019-05-18T08:31:39.628Z,38.73
2019-05-18T08:34:07.922Z,38.73
2019-05-18T08:36:35.938Z,38.78
2019-05-18T08:39:05.318Z,38.56
2019-05-18T08:41:33.366Z,38.79
2019-05-18T08:44:01.280Z,38.83
2019-05-18T08:46:29.163Z,38.75
2019-05-18T08:48:57.038Z,38.75
2019-05-18T08:51:24.909Z,38.80
2019-05-18T08:53:52.941Z,38.81
2019-05-18T08:56:21.574Z,38.78
2019-05-18T08:58:49.811Z,38.73
2019-05-18T09:01:17.937Z,38.80
2019-05-18T09:03:46.039Z,38.79
2019-05-18T09:06:14.154Z,38.78
2019-05-18T09:08:41.936Z,38.78
2019-05-18T09:11:09.816Z,38.76
2019-05-18T09:13:38.108Z,38.73
2019-05-18T09:16:06.106Z,38.78
2019-05-18T09:18:34.009Z,38.78
2019-05-18T09:21:02.103Z,38.77
2019-05-18T09:23:30.019Z,38.77
2019-05-18T09:25:57.888Z,38.73
2019-05-18T09:28:25.766Z,38.71
2019-05-18T09:30:53.656Z,38.78
2019-05-18T09:33:21.661Z,38.52
2019-05-18T09:35:49.618Z,38.76
2019-05-18T09:38:17.694Z,38.82
2019-05-18T09:40:45.886Z,38.70
2019-05-18T09:43:13.891Z,38.63
2019-05-18T09:45:41.879Z,38.75
2019-05-18T09:48:09.902Z,38.70
2019-05-18T09:50:37.811Z,38.73
2019-05-18T09:53:05.905Z,38.75
2019-05-18T09:55:34.006Z,38.61
2019-05-18T09:58:02.021Z,38.69
2019-05-18T10:00:37.922Z,38.74
2019-05-18T10:02:59.613Z,38.66
2019-05-18T10:05:27.421Z,38.66
2019-05-18T10:07:55.299Z,38.60
2019-05-18T10:10:23.286Z,38.68
2019-05-18T10:12:51.276Z,38.66
2019-05-18T10:15:19.183Z,38.57
2019-05-18T10:17:47.254Z,38.74
2019-05-18T10:20:15.253Z,38.73
2019-05-18T10:22:55.069Z,38.76
2019-05-18T10:25:12.702Z,38.67
2019-05-18T10:27:40.634Z,38.66
2019-05-18T10:30:08.445Z,38.65
2019-05-18T10:32:36.628Z,38.62
2019-05-18T10:35:04.586Z,38.65
2019-05-18T10:37:32.334Z,38.55
2019-05-18T10:40:00.212Z,38.64
2019-05-18T10:42:27.983Z,38.68
2019-05-18T10:44:55.979Z,38.67
2019-05-18T10:47:23.975Z,38.67
2019-05-18T10:49:51.846Z,38.62
2019-05-18T10:52:19.871Z,38.62
2019-05-18T10:54:47.694Z,38.58
2019-05-18T10:57:15.575Z,38.57
2019-05-18T10:59:43.550Z,38.60
2019-05-18T11:02:11.744Z,38.65
2019-05-18T11:04:39.774Z,38.57
2019-05-18T11:07:08.113Z,38.57
2019-05-18T11:09:35.992Z,38.65
2019-05-18T11:12:03.868Z,38.55
2019-05-18T11:14:31.849Z,38.58
2019-05-18T11:16:59.600Z,38.53
2019-05-18T11:19:27.506Z,38.59
2019-05-18T11:21:55.461Z,38.52
2019-05-18T11:24:23.594Z,38.43
2019-05-18T11:26:51.471Z,38.52
2019-05-18T11:29:23.086Z,38.53
2019-05-18T11:31:49.342Z,38.55
2019-05-18T11:34:17.133Z,38.50
2019-05-18T11:36:45.031Z,38.49
2019-05-18T11:39:13.001Z,38.41
2019-05-18T11:41:41.226Z,38.24
2019-05-18T11:44:10.856Z,38.22
2019-05-18T11:46:38.983Z,38.38
2019-05-18T11:49:06.863Z,38.39
2019-05-18T11:51:34.863Z,38.41
2019-05-18T11:54:02.710Z,38.19
2019-05-18T11:56:30.516Z,38.33
2019-05-18T11:58:58.500Z,38.33
2019-05-18T12:01:26.358Z,38.33
2019-05-18T12:03:54.224Z,38.35
2019-05-18T12:06:22.451Z,38.37
2019-05-18T12:08:50.514Z,38.26
2019-05-18T12:11:18.309Z,38.40
2019-05-18T12:13:46.203Z,38.35
2019-05-18T12:16:17.325Z,38.23
2019-05-18T12:18:43.486Z,38.30
2019-05-18T12:21:11.365Z,38.42
2019-05-18T12:23:39.302Z,38.41
2019-05-18T12:26:07.160Z,38.37
2019-05-18T12:28:35.190Z,38.47
2019-05-18T12:31:03.066Z,38.30
2019-05-18T12:33:31.055Z,38.39
2019-05-18T12:35:59.044Z,38.40
2019-05-18T12:38:26.970Z,38.40
2019-05-18T12:40:55.028Z,38.31
2019-05-18T12:43:23.089Z,36.25
2019-05-18T12:45:51.230Z,38.37
2019-05-18T12:48:19.165Z,38.35
2019-05-18T12:50:47.155Z,38.28
2019-05-18T12:53:17.695Z,38.38
2019-05-18T12:55:44.788Z,38.30
2019-05-18T12:58:12.930Z,38.41
2019-05-18T13:00:41.016Z,35.42
2019-05-18T13:03:09.053Z,36.57
2019-05-18T13:05:37.011Z,38.16
2019-05-18T13:08:05.220Z,38.17
2019-05-18T13:10:33.227Z,38.26
2019-05-18T13:13:01.240Z,38.25
2019-05-18T13:15:29.247Z,38.14
2019-05-18T13:17:57.541Z,38.08
2019-05-18T13:20:25.564Z,38.13
2019-05-18T13:22:53.485Z,38.14
2019-05-18T13:25:21.474Z,38.12
2019-05-18T13:27:49.491Z,37.96
2019-05-18T13:30:19.930Z,38.08
2019-05-18T13:32:47.050Z,38.15
2019-05-18T13:35:15.232Z,37.99
2019-05-18T13:37:43.286Z,38.01
2019-05-18T13:40:11.120Z,38.19
2019-05-18T13:42:39.170Z,38.22
2019-05-18T13:45:07.120Z,38.19
2019-05-18T13:47:35.117Z,38.15
2019-05-18T13:50:02.978Z,38.20
2019-05-18T13:52:31.059Z,38.10
2019-05-18T13:55:03.908Z,38.33
2019-05-18T13:57:28.785Z,38.35
2019-05-18T13:59:56.916Z,38.35
2019-05-18T14:02:24.682Z,38.32
2019-05-18T14:04:52.615Z,38.25
2019-05-18T14:07:20.667Z,38.28
2019-05-18T14:09:48.661Z,38.30
2019-05-18T14:12:16.685Z,38.26
2019-05-18T14:14:44.726Z,38.30
2019-05-18T14:17:12.744Z,38.18
2019-05-18T14:19:40.737Z,38.28
2019-05-18T14:22:08.656Z,38.27
2019-05-18T14:24:36.628Z,38.25
2019-05-18T14:27:04.655Z,38.25
2019-05-18T14:29:32.937Z,38.25
2019-05-18T14:32:00.889Z,38.23
2019-05-18T14:34:28.748Z,38.26
2019-05-18T14:36:56.555Z,38.15
2019-05-18T14:39:24.750Z,38.24
2019-05-18T14:41:53.162Z,38.13
2019-05-18T14:44:21.040Z,38.24
2019-05-18T14:46:49.052Z,38.22
2019-05-18T14:49:17.116Z,38.18
2019-05-18T14:51:45.005Z,38.23
2019-05-18T14:54:13.504Z,38.24
2019-05-18T14:56:41.604Z,38.30
2019-05-18T14:59:09.638Z,38.16
2019-05-18T15:01:37.688Z,38.23
2019-05-18T15:04:05.761Z,38.20
2019-05-18T15:06:33.620Z,38.21
2019-05-18T15:09:01.652Z,38.25
2019-05-18T15:11:29.888Z,38.13
2019-05-18T15:13:57.786Z,38.21
2019-05-18T15:16:25.836Z,38.26
2019-05-18T15:18:53.714Z,38.20
2019-05-18T15:21:21.616Z,38.16
2019-05-18T15:23:49.624Z,38.17
2019-05-18T15:26:17.480Z,38.18
2019-05-18T15:28:45.386Z,38.05
2019-05-18T15:31:13.248Z,38.07
2019-05-18T15:33:41.202Z,38.12
2019-05-18T15:36:08.963Z,38.00
2019-05-18T15:38:36.787Z,38.02
2019-05-18T15:41:04.842Z,38.01
2019-05-18T15:43:32.780Z,38.03
2019-05-18T15:46:00.660Z,38.05
2019-05-18T15:48:28.673Z,38.02
2019-05-18T15:50:59.262Z,37.99
2019-05-18T15:53:26.275Z,37.98
2019-05-18T15:56:05.274Z,37.90
2019-05-18T15:58:23.874Z,38.09
2019-05-18T16:00:51.818Z,38.16
2019-05-18T16:03:19.685Z,38.12
2019-05-18T16:05:47.597Z,38.10
2019-05-18T16:08:15.384Z,38.05
2019-05-18T16:10:43.434Z,38.00
2019-05-18T16:13:11.370Z,37.92
2019-05-18T16:15:39.286Z,38.02
2019-05-18T16:18:07.242Z,38.05
2019-05-18T16:20:35.132Z,38.04
2019-05-18T16:23:03.436Z,38.02
2019-05-18T16:25:31.362Z,37.76
2019-05-18T16:27:59.761Z,37.81
2019-05-18T16:30:27.694Z,37.97
2019-05-18T16:32:55.946Z,37.95
2019-05-18T16:35:23.969Z,37.91
2019-05-18T16:37:51.956Z,37.95
2019-05-18T16:40:19.704Z,37.86
2019-05-18T16:42:48.084Z,37.72
2019-05-18T16:45:16.653Z,37.68
2019-05-18T16:47:44.766Z,37.86
2019-05-18T16:50:12.618Z,37.67
2019-05-18T16:52:41.035Z,37.41
2019-05-18T16:55:09.193Z,37.63
2019-05-18T16:57:37.213Z,37.76
2019-05-18T17:00:05.490Z,37.69
2019-05-18T17:02:33.362Z,37.74
2019-05-18T17:05:01.368Z,37.53
2019-05-18T17:07:29.465Z,37.59
2019-05-18T17:09:57.364Z,37.57
2019-05-18T17:12:25.255Z,37.62
2019-05-18T17:14:53.320Z,37.42
2019-05-18T17:17:21.118Z,37.47
2019-05-18T17:19:48.876Z,37.42
2019-05-18T17:22:16.868Z,37.54
2019-05-18T17:24:44.855Z,37.56
2019-05-18T17:27:12.973Z,37.49
2019-05-18T17:29:40.938Z,37.54
2019-05-18T17:32:08.893Z,37.60
2019-05-18T17:34:36.764Z,37.52
2019-05-18T17:37:04.568Z,37.68
2019-05-18T17:39:32.460Z,37.49
2019-05-18T17:42:00.592Z,37.48
2019-05-18T17:44:28.485Z,37.41
2019-05-18T17:46:56.696Z,37.51
2019-05-18T17:49:27.035Z,37.47
2019-05-18T17:51:54.994Z,37.62
2019-05-18T17:54:22.984Z,37.67
2019-05-18T17:56:50.859Z,37.43
2019-05-18T17:59:18.838Z,37.58
2019-05-18T18:01:46.740Z,37.46
2019-05-18T18:04:14.968Z,37.10
2019-05-18T18:06:42.814Z,37.45
2019-05-18T18:09:10.628Z,37.54
2019-05-18T18:11:38.640Z,37.60
2019-05-18T18:14:06.521Z,37.54
2019-05-18T18:16:34.388Z,37.33
2019-05-18T18:19:02.571Z,37.64
2019-05-18T18:21:30.605Z,37.49
2019-05-18T18:23:58.638Z,36.89
2019-05-18T18:26:26.521Z,37.49
2019-05-18T18:28:54.442Z,37.58
2019-05-18T18:31:22.440Z,37.55
2019-05-18T18:33:50.338Z,37.55
2019-05-18T18:36:18.105Z,37.63
2019-05-18T18:38:46.118Z,37.65
2019-05-18T18:41:14.125Z,37.56
2019-05-18T18:43:42.156Z,37.11
2019-05-18T18:46:09.949Z,37.39
2019-05-18T18:48:37.751Z,37.48
2019-05-18T18:51:05.651Z,37.46
2019-05-18T18:53:33.623Z,37.50
2019-05-18T18:56:02.068Z,37.46
2019-05-18T18:58:29.948Z,37.49
2019-05-18T19:00:57.822Z,37.36
2019-05-18T19:03:25.711Z,37.41
2019-05-18T19:05:53.622Z,37.49
2019-05-18T19:08:21.499Z,37.43
2019-05-18T19:10:49.278Z,37.49
2019-05-18T19:13:17.155Z,37.17
2019-05-18T19:15:45.137Z,37.34
2019-05-18T19:18:12.948Z,37.49
2019-05-18T19:20:40.844Z,37.40
2019-05-18T19:23:08.833Z,37.37
2019-05-18T19:25:36.818Z,37.34
2019-05-18T19:28:04.813Z,37.23
2019-05-18T19:30:32.703Z,37.35
2019-05-18T19:33:00.788Z,36.18
2019-05-18T19:35:28.798Z,37.17
2019-05-18T19:37:56.759Z,37.12
2019-05-18T19:40:24.540Z,36.97
2019-05-18T19:42:52.323Z,37.27
2019-05-18T19:45:20.197Z,37.31
2019-05-18T19:47:48.276Z,37.29
2019-05-18T19:50:16.168Z,37.39
2019-05-18T19:52:44.041Z,37.33
2019-05-18T19:55:11.856Z,37.37
2019-05-18T19:57:39.868Z,37.37
2019-05-18T20:00:07.864Z,37.36
2019-05-18T20:02:36.112Z,37.37
2019-05-18T20:05:07.960Z,37.38
2019-05-18T20:07:34.021Z,37.41
2019-05-18T20:10:01.951Z,37.43
2019-05-18T20:12:30.148Z,37.40
2019-05-18T20:14:58.087Z,37.47
2019-05-18T20:17:26.015Z,37.50
2019-05-18T20:19:53.813Z,37.57
2019-05-18T20:22:21.920Z,37.07
2019-05-18T20:24:49.921Z,36.79
2019-05-18T20:27:17.985Z,37.21
2019-05-18T20:29:46.176Z,36.95
2019-05-18T20:32:14.464Z,37.94
2019-05-18T20:34:42.671Z,37.82
2019-05-18T20:37:10.589Z,37.28
2019-05-18T20:39:38.614Z,37.62
2019-05-18T20:42:06.498Z,37.81
2019-05-18T20:44:34.404Z,37.13
2019-05-18T20:47:02.441Z,37.70
2019-05-18T20:49:30.316Z,37.70
2019-05-18T20:51:58.443Z,37.37
2019-05-18T20:54:26.757Z,37.45
2019-05-18T20:56:54.761Z,37.43
2019-05-18T20:59:22.794Z,37.50
2019-05-18T21:01:50.701Z,37.53
2019-05-18T21:04:18.772Z,37.18
2019-05-18T21:06:46.783Z,37.29
2019-05-18T21:09:14.837Z,37.30
2019-05-18T21:11:44.709Z,37.38
2019-05-18T21:14:12.959Z,37.44
2019-05-18T21:16:41.020Z,37.04
2019-05-18T21:19:09.022Z,37.02
2019-05-18T21:21:37.047Z,37.29
2019-05-18T21:24:05.124Z,37.24
2019-05-18T21:26:33.239Z,37.23
2019-05-18T21:29:01.330Z,37.11
2019-05-18T21:31:29.707Z,36.92
2019-05-18T21:33:57.684Z,37.03
2019-05-18T21:36:25.670Z,37.15
2019-05-18T21:38:53.606Z,37.06
2019-05-18T21:41:21.490Z,37.25
2019-05-18T21:43:49.394Z,37.02
2019-05-18T21:46:17.240Z,37.28
2019-05-18T21:48:45.206Z,36.99
2019-05-18T21:51:13.162Z,37.29
2019-05-18T21:53:41.056Z,37.27
2019-05-18T21:56:08.995Z,37.36
2019-05-18T21:58:36.963Z,37.25
2019-05-18T22:01:05.115Z,37.12
2019-05-18T22:03:33.086Z,37.38
2019-05-18T22:06:01.091Z,37.53
2019-05-18T22:08:29.054Z,37.44
2019-05-18T22:10:56.949Z,37.41
2019-05-18T22:13:26.568Z,37.41
2019-05-18T22:15:54.658Z,37.42
2019-05-18T22:18:24.880Z,37.16
2019-05-18T22:20:52.348Z,37.05
2019-05-18T22:23:20.572Z,37.38
2019-05-18T22:25:48.661Z,37.10
2019-05-18T22:28:16.490Z,37.17
2019-05-18T22:30:44.589Z,37.44
2019-05-18T22:33:12.583Z,37.30
2019-05-18T22:35:40.592Z,37.11
2019-05-18T22:38:08.822Z,37.39
2019-05-18T22:40:36.827Z,37.28
2019-05-18T22:43:04.828Z,37.21
2019-05-18T22:45:32.908Z,37.36
2019-05-18T22:48:01.050Z,37.44
2019-05-18T22:50:29.496Z,37.48
2019-05-18T22:52:57.837Z,37.39
2019-05-18T22:55:25.770Z,37.40
2019-05-18T22:57:53.845Z,37.38
2019-05-18T23:00:22.171Z,37.24
2019-05-18T23:02:50.203Z,37.38
2019-05-18T23:05:18.295Z,37.41
2019-05-18T23:07:46.281Z,37.48
2019-05-18T23:10:14.276Z,37.54
2019-05-18T23:12:42.550Z,37.45
2019-05-18T23:15:10.552Z,37.46
2019-05-18T23:17:38.616Z,37.52
2019-05-18T23:20:06.598Z,37.53
2019-05-18T23:22:34.546Z,37.53
2019-05-18T23:25:02.530Z,37.45
2019-05-18T23:27:30.504Z,37.51
2019-05-18T23:29:58.418Z,37.44
2019-05-18T23:32:26.338Z,37.32
2019-05-18T23:34:54.406Z,37.36
2019-05-18T23:37:22.323Z,37.19
2019-05-18T23:39:50.273Z,37.32
2019-05-18T23:42:18.549Z,37.41
2019-05-18T23:44:46.572Z,37.53
2019-05-18T23:47:14.609Z,37.46
2019-05-18T23:49:42.615Z,37.54
2019-05-18T23:52:10.513Z,37.52
2019-05-18T23:54:38.429Z,37.40
2019-05-18T23:57:06.322Z,37.56
2019-05-18T23:59:34.330Z,37.34
