createdAt,value
2023-05-19T00:00:37.983Z,8.76
2023-05-19T00:01:38.101Z,8.76
2023-05-19T00:02:38.355Z,8.74
2023-05-19T00:03:38.273Z,8.73
2023-05-19T00:04:38.320Z,8.71
2023-05-19T00:05:38.423Z,8.66
2023-05-19T00:06:38.491Z,8.65
2023-05-19T00:07:38.513Z,8.68
2023-05-19T00:08:38.599Z,8.70
2023-05-19T00:09:38.715Z,8.66
2023-05-19T00:10:38.777Z,8.68
2023-05-19T00:11:38.879Z,8.63
2023-05-19T00:12:38.944Z,8.59
2023-05-19T00:13:39.031Z,8.62
2023-05-19T00:14:39.159Z,8.63
2023-05-19T00:15:39.248Z,8.59
2023-05-19T00:16:39.309Z,8.59
2023-05-19T00:17:39.391Z,8.61
2023-05-19T00:18:39.482Z,8.59
2023-05-19T00:19:39.517Z,8.59
2023-05-19T00:20:39.642Z,8.52
2023-05-19T00:21:39.675Z,8.53
2023-05-19T00:22:39.759Z,8.50
2023-05-19T00:23:39.864Z,8.52
2023-05-19T00:24:39.930Z,8.47
2023-05-19T00:25:39.973Z,8.44
2023-05-19T00:26:40.066Z,8.45
2023-05-19T00:27:40.158Z,8.44
2023-05-19T00:28:40.280Z,8.40
2023-05-19T00:29:40.323Z,8.37
2023-05-19T00:30:40.408Z,8.40
2023-05-19T00:31:40.488Z,8.37
2023-05-19T00:32:40.658Z,8.36
2023-05-19T00:33:40.652Z,8.33
2023-05-19T00:34:40.724Z,8.29
2023-05-19T00:35:40.812Z,8.29
2023-05-19T00:36:40.914Z,8.29
2023-05-19T00:37:41.018Z,8.25
2023-05-19T00:38:41.065Z,8.33
2023-05-19T00:39:41.175Z,8.33
2023-05-19T00:40:41.219Z,8.26
2023-05-19T00:41:41.299Z,8.26
2023-05-19T00:42:41.373Z,8.23
2023-05-19T00:43:41.479Z,8.22
2023-05-19T00:44:41.557Z,8.26
2023-05-19T00:45:41.605Z,8.19
2023-05-19T00:46:41.736Z,8.20
2023-05-19T00:47:41.818Z,8.23
2023-05-19T00:48:41.884Z,8.16
2023-05-19T00:49:41.966Z,8.12
2023-05-19T00:50:42.000Z,8.10
2023-05-19T00:51:42.101Z,8.05
2023-05-19T00:52:42.182Z,8.07
2023-05-19T00:53:42.267Z,8.05
2023-05-19T00:54:42.405Z,8.04
2023-05-19T00:55:42.446Z,8.00
2023-05-19T00:56:42.536Z,8.00
2023-05-19T00:57:42.632Z,7.98
2023-05-19T00:58:42.717Z,7.95
2023-05-19T00:59:42.825Z,7.92
2023-05-19T01:00:42.883Z,7.95
2023-05-19T01:01:43.453Z,7.97
2023-05-19T01:02:43.133Z,7.93
2023-05-19T01:03:43.318Z,7.86
2023-05-19T01:04:43.211Z,7.86
2023-05-19T01:05:43.302Z,7.85
2023-05-19T01:06:43.430Z,7.82
2023-05-19T01:07:43.470Z,7.79
2023-05-19T01:08:43.562Z,7.85
2023-05-19T01:09:43.661Z,7.75
2023-05-19T01:10:43.749Z,7.83
2023-05-19T01:11:43.893Z,7.75
2023-05-19T01:12:43.929Z,7.75
2023-05-19T01:13:44.000Z,7.72
2023-05-19T01:14:44.102Z,7.77
2023-05-19T01:15:44.177Z,7.71
2023-05-19T01:16:44.320Z,7.74
2023-05-19T01:17:44.384Z,7.77
2023-05-19T01:18:44.437Z,7.74
2023-05-19T01:19:44.472Z,7.75
2023-05-19T01:20:44.563Z,7.75
2023-05-19T01:21:44.710Z,7.75
2023-05-19T01:22:44.738Z,7.77
2023-05-19T01:23:44.829Z,7.72
2023-05-19T01:24:44.956Z,7.72
2023-05-19T01:25:45.003Z,7.69
2023-05-19T01:26:45.133Z,7.68
2023-05-19T01:27:45.168Z,7.71
2023-05-19T01:28:45.273Z,7.68
2023-05-19T01:29:45.313Z,7.67
2023-05-19T01:30:45.389Z,7.68
2023-05-19T01:31:45.491Z,7.61
2023-05-19T01:32:45.587Z,7.63
2023-05-19T01:33:45.690Z,7.63
2023-05-19T01:34:45.748Z,7.61
2023-05-19T01:35:45.805Z,7.61
2023-05-19T01:36:45.890Z,7.61
2023-05-19T01:37:45.979Z,7.61
2023-05-19T01:38:46.098Z,7.55
2023-05-19T01:39:46.136Z,7.57
2023-05-19T01:40:46.219Z,7.58
2023-05-19T01:41:46.314Z,7.52
2023-05-19T01:42:46.411Z,7.52
2023-05-19T01:43:46.539Z,7.45
2023-05-19T01:44:46.578Z,7.48
2023-05-19T01:45:46.754Z,7.43
2023-05-19T01:46:46.774Z,7.40
2023-05-19T01:47:46.927Z,7.39
2023-05-19T01:48:46.954Z,7.40
2023-05-19T01:49:46.993Z,7.39
2023-05-19T01:50:47.119Z,7.32
2023-05-19T01:51:47.151Z,7.39
2023-05-19T01:52:47.234Z,7.39
2023-05-19T01:53:47.330Z,7.37
2023-05-19T01:54:47.456Z,7.37
2023-05-19T01:55:47.503Z,7.35
2023-05-19T01:56:47.596Z,7.37
2023-05-19T01:57:47.672Z,7.39
2023-05-19T01:58:47.784Z,7.37
2023-05-19T01:59:47.890Z,7.31
2023-05-19T02:00:47.930Z,7.32
2023-05-19T02:01:48.032Z,7.35
2023-05-19T02:02:48.152Z,7.30
2023-05-19T02:03:48.233Z,7.28
2023-05-19T02:04:48.361Z,7.27
2023-05-19T02:05:48.359Z,7.25
2023-05-19T02:06:48.457Z,7.25
2023-05-19T02:07:48.497Z,7.28
2023-05-19T02:08:48.569Z,7.27
2023-05-19T02:09:48.646Z,7.28
2023-05-19T02:10:48.743Z,7.24
2023-05-19T02:11:48.838Z,7.21
2023-05-19T02:12:48.921Z,7.28
2023-05-19T02:13:48.983Z,7.34
2023-05-19T02:14:49.082Z,7.24
2023-05-19T02:15:49.218Z,7.27
2023-05-19T02:16:49.277Z,7.30
2023-05-19T02:17:49.346Z,7.23
2023-05-19T02:18:49.411Z,7.28
2023-05-19T02:19:49.501Z,7.31
2023-05-19T02:20:49.585Z,7.24
2023-05-19T02:21:49.704Z,7.28
2023-05-19T02:22:49.735Z,7.20
2023-05-19T02:23:49.808Z,7.17
2023-05-19T02:24:49.892Z,7.27
2023-05-19T02:25:49.966Z,7.20
2023-05-19T02:26:50.067Z,7.21
2023-05-19T02:27:50.116Z,7.20
2023-05-19T02:28:50.210Z,7.17
2023-05-19T02:29:50.243Z,7.21
2023-05-19T02:30:50.324Z,7.21
2023-05-19T02:31:50.458Z,7.13
2023-05-19T02:32:50.554Z,7.17
2023-05-19T02:33:50.565Z,7.15
2023-05-19T02:34:50.678Z,7.16
2023-05-19T02:35:50.754Z,7.12
2023-05-19T02:36:50.921Z,7.13
2023-05-19T02:37:50.967Z,7.17
2023-05-19T02:38:51.041Z,7.10
2023-05-19T02:39:51.114Z,7.06
2023-05-19T02:40:51.201Z,7.09
2023-05-19T02:41:51.306Z,7.09
2023-05-19T02:42:51.445Z,7.05
2023-05-19T02:43:51.466Z,7.09
2023-05-19T02:44:51.566Z,7.05
2023-05-19T02:45:51.612Z,7.09
2023-05-19T02:46:51.800Z,7.12
2023-05-19T02:47:51.832Z,7.05
2023-05-19T02:48:51.844Z,7.06
2023-05-19T02:49:51.935Z,7.10
2023-05-19T02:50:52.029Z,7.15
2023-05-19T02:51:52.120Z,7.15
2023-05-19T02:52:52.223Z,7.13
2023-05-19T02:53:52.288Z,7.12
2023-05-19T02:54:59.859Z,7.13
2023-05-19T02:55:52.419Z,7.23
2023-05-19T02:56:52.507Z,7.17
2023-05-19T02:57:52.644Z,7.23
2023-05-19T02:58:52.683Z,7.24
2023-05-19T02:59:52.778Z,7.25
2023-05-19T03:00:52.799Z,7.24
2023-05-19T03:01:52.920Z,7.28
2023-05-19T03:02:53.082Z,7.25
2023-05-19T03:03:53.246Z,7.25
2023-05-19T03:04:53.206Z,7.24
2023-05-19T03:05:53.268Z,7.27
2023-05-19T03:06:53.321Z,7.24
2023-05-19T03:07:53.406Z,7.24
2023-05-19T03:08:53.476Z,7.27
2023-05-19T03:09:53.569Z,7.31
2023-05-19T03:10:53.648Z,7.30
2023-05-19T03:11:53.794Z,7.30
2023-05-19T03:12:53.816Z,7.27
2023-05-19T03:13:53.956Z,7.31
2023-05-19T03:14:54.033Z,7.32
2023-05-19T03:15:54.054Z,7.32
2023-05-19T03:16:54.269Z,7.30
2023-05-19T03:17:54.317Z,7.31
2023-05-19T03:18:54.320Z,7.32
2023-05-19T03:19:54.385Z,7.34
2023-05-19T03:20:54.437Z,7.40
2023-05-19T03:21:54.553Z,7.35
2023-05-19T03:22:54.595Z,7.35
2023-05-19T03:23:54.687Z,7.37
2023-05-19T03:24:54.795Z,7.34
2023-05-19T03:25:54.844Z,7.35
2023-05-19T03:26:54.945Z,7.35
2023-05-19T03:27:55.105Z,7.34
2023-05-19T03:28:55.094Z,7.39
2023-05-19T03:29:55.184Z,7.35
2023-05-19T03:30:55.262Z,7.45
2023-05-19T03:31:55.327Z,7.40
2023-05-19T03:32:55.503Z,7.45
2023-05-19T03:33:55.502Z,7.48
2023-05-19T03:34:55.608Z,7.49
2023-05-19T03:35:55.654Z,7.48
2023-05-19T03:36:55.738Z,7.53
2023-05-19T03:37:55.814Z,7.49
2023-05-19T03:38:55.895Z,7.50
2023-05-19T03:39:56.023Z,7.53
2023-05-19T03:40:56.074Z,7.55
2023-05-19T03:41:56.158Z,7.53
2023-05-19T03:42:56.254Z,7.52
2023-05-19T03:43:56.328Z,7.60
2023-05-19T03:44:56.444Z,7.57
2023-05-19T03:45:56.553Z,7.60
2023-05-19T03:46:56.563Z,7.60
2023-05-19T03:47:56.650Z,7.60
2023-05-19T03:48:56.728Z,7.63
2023-05-19T03:49:56.846Z,7.63
2023-05-19T03:50:56.924Z,7.68
2023-05-19T03:51:56.958Z,7.69
2023-05-19T03:52:57.058Z,7.72
2023-05-19T03:53:57.163Z,7.74
2023-05-19T03:54:57.255Z,7.80
2023-05-19T03:55:57.314Z,7.79
2023-05-19T03:56:57.360Z,7.83
2023-05-19T03:57:57.477Z,7.92
2023-05-19T03:58:57.533Z,7.89
2023-05-19T03:59:57.605Z,7.90
2023-05-19T04:00:57.705Z,7.97
2023-05-19T04:01:57.926Z,7.97
2023-05-19T04:02:57.951Z,8.04
2023-05-19T04:03:57.981Z,8.04
2023-05-19T04:04:58.093Z,8.01
2023-05-19T04:05:58.122Z,8.05
2023-05-19T04:06:58.170Z,8.07
2023-05-19T04:07:58.257Z,8.04
2023-05-19T04:08:58.336Z,8.07
2023-05-19T04:09:58.419Z,8.12
2023-05-19T04:10:58.549Z,8.11
2023-05-19T04:11:58.592Z,8.19
2023-05-19T04:12:58.713Z,8.20
2023-05-19T04:13:58.742Z,8.23
2023-05-19T04:14:58.828Z,8.26
2023-05-19T04:15:58.946Z,8.26
2023-05-19T04:16:59.025Z,8.34
2023-05-19T04:17:59.135Z,8.36
2023-05-19T04:18:59.194Z,8.41
2023-05-19T04:19:59.254Z,8.43
2023-05-19T04:20:59.380Z,8.45
2023-05-19T04:21:59.422Z,8.47
2023-05-19T04:22:59.557Z,8.48
2023-05-19T04:23:59.601Z,8.50
2023-05-19T04:24:59.706Z,8.52
2023-05-19T04:25:59.731Z,8.53
2023-05-19T04:26:59.810Z,8.53
2023-05-19T04:27:59.915Z,8.55
2023-05-19T04:28:59.961Z,8.58
2023-05-19T04:30:00.034Z,8.56
2023-05-19T04:31:00.227Z,8.62
2023-05-19T04:32:00.218Z,8.63
2023-05-19T04:33:00.376Z,8.70
2023-05-19T04:34:00.441Z,8.63
2023-05-19T04:35:00.477Z,8.70
2023-05-19T04:36:00.577Z,8.71
2023-05-19T04:37:00.641Z,8.76
2023-05-19T04:38:00.756Z,8.77
2023-05-19T04:39:00.791Z,8.83
2023-05-19T04:40:00.869Z,8.83
2023-05-19T04:41:00.962Z,8.83
2023-05-19T04:42:01.052Z,8.84
2023-05-19T04:43:01.161Z,8.87
2023-05-19T04:44:01.184Z,8.86
2023-05-19T04:45:01.384Z,8.84
2023-05-19T04:46:01.342Z,8.89
2023-05-19T04:47:01.588Z,8.92
2023-05-19T04:48:01.550Z,8.92
2023-05-19T04:49:01.647Z,8.96
2023-05-19T04:50:01.774Z,8.91
2023-05-19T04:51:01.856Z,8.99
2023-05-19T04:52:01.893Z,9.01
2023-05-19T04:53:01.929Z,9.01
2023-05-19T04:54:02.015Z,9.05
2023-05-19T04:55:02.099Z,9.05
2023-05-19T04:56:02.245Z,9.13
2023-05-19T04:57:02.304Z,9.17
2023-05-19T04:58:02.342Z,9.13
2023-05-19T04:59:02.425Z,9.17
2023-05-19T05:00:02.524Z,9.15
2023-05-19T05:01:02.614Z,9.20
2023-05-19T05:02:02.861Z,9.23
2023-05-19T05:03:02.810Z,9.20
2023-05-19T05:04:03.138Z,9.29
2023-05-19T05:05:02.929Z,9.26
2023-05-19T05:06:02.991Z,9.32
2023-05-19T05:07:03.076Z,9.31
2023-05-19T05:08:03.147Z,9.35
2023-05-19T05:09:03.214Z,9.39
2023-05-19T05:10:03.312Z,9.40
2023-05-19T05:11:03.398Z,9.47
2023-05-19T05:12:03.540Z,9.48
2023-05-19T05:13:03.576Z,9.48
2023-05-19T05:14:03.659Z,9.51
2023-05-19T05:15:03.739Z,9.54
2023-05-19T05:16:03.878Z,9.64
2023-05-19T05:17:03.925Z,9.66
2023-05-19T05:18:03.998Z,9.66
2023-05-19T05:19:04.090Z,9.61
2023-05-19T05:20:04.161Z,9.65
2023-05-19T05:21:04.261Z,9.65
2023-05-19T05:22:04.297Z,9.66
2023-05-19T05:23:04.384Z,9.66
2023-05-19T05:24:04.476Z,9.68
2023-05-19T05:25:04.522Z,9.69
2023-05-19T05:26:04.611Z,9.71
2023-05-19T05:27:04.703Z,9.75
2023-05-19T05:28:04.762Z,9.72
2023-05-19T05:29:04.887Z,9.74
2023-05-19T05:30:04.926Z,9.75
2023-05-19T05:31:05.012Z,9.75
2023-05-19T05:32:05.189Z,9.76
2023-05-19T05:33:05.328Z,9.74
2023-05-19T05:34:05.297Z,9.76
2023-05-19T05:35:05.388Z,9.78
2023-05-19T05:36:05.469Z,9.86
2023-05-19T05:37:05.546Z,9.87
2023-05-19T05:38:05.635Z,9.91
2023-05-19T05:39:05.732Z,9.96
2023-05-19T05:40:05.887Z,9.99
2023-05-19T05:41:05.881Z,10.08
2023-05-19T05:42:05.946Z,10.05
2023-05-19T05:43:06.044Z,10.17
2023-05-19T05:44:06.166Z,10.25
2023-05-19T05:45:06.176Z,10.29
2023-05-19T05:46:06.385Z,10.36
2023-05-19T05:47:06.365Z,10.38
2023-05-19T05:48:06.473Z,10.44
2023-05-19T05:49:06.531Z,10.45
2023-05-19T05:50:06.625Z,10.52
2023-05-19T05:51:06.677Z,10.51
2023-05-19T05:52:07.062Z,10.52
2023-05-19T05:53:06.850Z,10.59
2023-05-19T05:54:06.919Z,10.64
2023-05-19T05:55:07.031Z,10.61
2023-05-19T05:56:07.034Z,10.63
2023-05-19T05:57:07.109Z,10.60
2023-05-19T05:58:07.218Z,10.66
2023-05-19T05:59:07.289Z,10.71
2023-05-19T06:00:07.391Z,10.84
2023-05-19T06:01:07.486Z,10.89
2023-05-19T06:02:07.585Z,11.00
2023-05-19T06:03:07.835Z,11.02
2023-05-19T06:04:07.710Z,11.10
2023-05-19T06:05:07.861Z,11.25
2023-05-19T06:06:07.830Z,11.32
2023-05-19T06:07:07.941Z,11.40
2023-05-19T06:08:08.037Z,11.54
2023-05-19T06:09:08.077Z,11.76
2023-05-19T06:10:08.163Z,11.83
2023-05-19T06:11:08.291Z,11.94
2023-05-19T06:12:08.317Z,12.05
2023-05-19T06:13:08.435Z,12.16
2023-05-19T06:14:08.527Z,12.19
2023-05-19T06:15:08.595Z,12.23
2023-05-19T06:16:08.777Z,12.34
2023-05-19T06:17:08.746Z,12.34
2023-05-19T06:18:08.906Z,12.46
2023-05-19T06:19:08.978Z,12.60
2023-05-19T06:20:09.023Z,12.65
2023-05-19T06:21:09.116Z,12.77
2023-05-19T06:22:09.250Z,12.85
2023-05-19T06:23:09.321Z,13.01
2023-05-19T06:24:09.386Z,13.00
2023-05-19T06:25:09.484Z,13.08
2023-05-19T06:26:09.586Z,13.14
2023-05-19T06:27:09.725Z,13.19
2023-05-19T06:28:09.841Z,13.23
2023-05-19T06:29:09.853Z,13.30
2023-05-19T06:30:09.920Z,13.25
2023-05-19T06:31:10.021Z,13.20
2023-05-19T06:32:10.092Z,13.17
2023-05-19T06:33:10.257Z,13.11
2023-05-19T06:34:10.214Z,13.11
2023-05-19T06:35:10.312Z,13.10
2023-05-19T06:36:10.385Z,13.07
2023-05-19T06:37:10.473Z,13.11
2023-05-19T06:38:10.601Z,13.14
2023-05-19T06:39:10.670Z,13.26
2023-05-19T06:40:10.743Z,13.38
2023-05-19T06:41:10.799Z,13.49
2023-05-19T06:42:10.887Z,13.62
2023-05-19T06:43:11.019Z,13.66
2023-05-19T06:44:11.067Z,13.66
2023-05-19T06:45:11.161Z,13.70
2023-05-19T06:46:11.266Z,13.60
2023-05-19T06:47:11.369Z,13.62
2023-05-19T06:48:11.462Z,13.55
2023-05-19T06:49:11.469Z,13.69
2023-05-19T06:50:11.580Z,13.71
2023-05-19T06:51:11.646Z,13.78
2023-05-19T06:52:11.704Z,13.82
2023-05-19T06:53:11.850Z,13.97
2023-05-19T06:54:11.860Z,14.00
2023-05-19T06:55:11.964Z,14.14
2023-05-19T06:56:12.062Z,14.22
2023-05-19T06:57:12.163Z,14.28
2023-05-19T06:58:12.253Z,14.29
2023-05-19T06:59:12.336Z,14.22
2023-05-19T07:00:13.874Z,14.29
2023-05-19T07:01:12.503Z,14.25
2023-05-19T07:02:12.646Z,14.35
2023-05-19T07:03:12.722Z,14.32
2023-05-19T07:04:12.790Z,14.33
2023-05-19T07:05:12.797Z,14.47
2023-05-19T07:06:12.884Z,14.58
2023-05-19T07:07:12.943Z,14.62
2023-05-19T07:08:13.014Z,14.68
2023-05-19T07:09:13.098Z,14.69
2023-05-19T07:10:13.184Z,14.81
2023-05-19T07:11:13.267Z,14.83
2023-05-19T07:12:13.345Z,14.89
2023-05-19T07:13:13.407Z,14.83
2023-05-19T07:14:13.506Z,14.86
2023-05-19T07:15:13.588Z,14.96
2023-05-19T07:16:13.708Z,14.96
2023-05-19T07:17:13.772Z,15.11
2023-05-19T07:18:13.926Z,15.09
2023-05-19T07:19:13.951Z,15.11
2023-05-19T07:20:14.046Z,15.25
2023-05-19T07:21:14.103Z,15.34
2023-05-19T07:22:14.170Z,15.41
2023-05-19T07:23:16.656Z,15.56
2023-05-19T07:24:14.350Z,15.67
2023-05-19T07:25:14.452Z,15.69
2023-05-19T07:26:14.531Z,15.74
2023-05-19T07:27:14.562Z,15.75
2023-05-19T07:28:14.676Z,15.80
2023-05-19T07:29:14.738Z,15.84
2023-05-19T07:30:14.864Z,15.90
2023-05-19T07:31:14.917Z,15.92
2023-05-19T07:32:15.194Z,16.04
2023-05-19T07:33:15.183Z,16.04
2023-05-19T07:34:15.175Z,16.14
2023-05-19T07:35:15.312Z,16.24
2023-05-19T07:36:15.395Z,16.31
2023-05-19T07:37:15.464Z,16.38
2023-05-19T07:38:15.550Z,16.39
2023-05-19T07:39:15.712Z,16.31
2023-05-19T07:40:15.708Z,16.35
2023-05-19T07:41:15.789Z,16.15
2023-05-19T07:42:15.884Z,15.97
2023-05-19T07:43:15.951Z,16.01
2023-05-19T07:44:16.025Z,16.04
2023-05-19T07:45:16.144Z,16.04
2023-05-19T07:46:16.213Z,16.12
2023-05-19T07:47:16.267Z,16.23
2023-05-19T07:48:16.413Z,16.24
2023-05-19T07:49:16.427Z,16.27
2023-05-19T07:50:16.505Z,16.35
2023-05-19T07:51:16.572Z,16.43
2023-05-19T07:52:16.663Z,16.49
2023-05-19T07:53:16.735Z,16.56
2023-05-19T07:54:16.796Z,16.57
2023-05-19T07:55:16.853Z,16.60
2023-05-19T07:56:16.954Z,16.64
2023-05-19T07:57:17.069Z,16.73
2023-05-19T07:58:17.127Z,16.82
2023-05-19T07:59:17.251Z,16.76
2023-05-19T08:00:17.297Z,16.75
2023-05-19T08:01:17.398Z,16.85
2023-05-19T08:02:17.521Z,16.82
2023-05-19T08:03:17.907Z,17.01
2023-05-19T08:04:17.806Z,17.14
2023-05-19T08:05:17.773Z,17.22
2023-05-19T08:06:17.864Z,17.25
2023-05-19T08:07:17.931Z,17.28
2023-05-19T08:08:18.028Z,17.34
2023-05-19T08:09:18.100Z,17.43
2023-05-19T08:10:18.178Z,17.48
2023-05-19T08:11:18.227Z,17.51
2023-05-19T08:12:18.324Z,17.58
2023-05-19T08:13:18.423Z,17.54
2023-05-19T08:14:18.527Z,17.46
2023-05-19T08:15:18.605Z,17.41
2023-05-19T08:16:18.743Z,17.40
2023-05-19T08:17:18.743Z,17.43
2023-05-19T08:18:18.860Z,17.38
2023-05-19T08:19:18.976Z,17.28
2023-05-19T08:20:19.016Z,17.21
2023-05-19T08:21:19.090Z,17.25
2023-05-19T08:22:19.147Z,17.28
2023-05-19T08:23:19.247Z,17.28
2023-05-19T08:24:19.379Z,17.36
2023-05-19T08:25:19.422Z,17.44
2023-05-19T08:26:19.554Z,17.43
2023-05-19T08:27:19.581Z,17.41
2023-05-19T08:28:19.645Z,17.55
2023-05-19T08:29:19.762Z,17.44
2023-05-19T08:30:19.853Z,17.40
2023-05-19T08:31:19.971Z,17.36
2023-05-19T08:32:20.005Z,17.46
2023-05-19T08:33:20.059Z,17.56
2023-05-19T08:34:20.120Z,17.72
2023-05-19T08:35:20.238Z,17.81
2023-05-19T08:36:20.320Z,17.81
2023-05-19T08:37:20.397Z,17.82
2023-05-19T08:38:20.451Z,17.95
2023-05-19T08:39:20.569Z,18.05
2023-05-19T08:40:20.622Z,18.10
2023-05-19T08:41:20.733Z,18.14
2023-05-19T08:42:20.809Z,18.26
2023-05-19T08:43:20.883Z,18.29
2023-05-19T08:44:20.974Z,18.11
2023-05-19T08:45:21.045Z,18.08
2023-05-19T08:46:21.125Z,18.11
2023-05-19T08:47:21.186Z,18.10
2023-05-19T08:48:21.274Z,18.08
2023-05-19T08:49:21.879Z,18.08
2023-05-19T08:50:21.379Z,18.11
2023-05-19T08:51:21.495Z,18.10
2023-05-19T08:52:21.556Z,18.03
2023-05-19T08:53:32.425Z,17.77
2023-05-19T08:54:22.732Z,17.52
2023-05-19T08:55:29.293Z,17.54
2023-05-19T08:56:21.863Z,17.43
2023-05-19T08:57:21.951Z,17.36
2023-05-19T08:58:22.037Z,17.23
2023-05-19T08:59:22.157Z,17.11
2023-05-19T09:00:22.242Z,17.21
2023-05-19T09:01:22.352Z,17.36
2023-05-19T09:02:22.426Z,17.34
2023-05-19T09:03:24.031Z,17.62
2023-05-19T09:04:22.675Z,17.82
2023-05-19T09:05:22.718Z,18.00
2023-05-19T09:06:22.716Z,18.20
2023-05-19T09:07:22.775Z,18.37
2023-05-19T09:08:22.863Z,18.39
2023-05-19T09:09:22.974Z,18.51
2023-05-19T09:10:23.062Z,18.69
2023-05-19T09:11:23.196Z,18.82
2023-05-19T09:12:23.252Z,18.98
2023-05-19T09:13:23.406Z,19.13
2023-05-19T09:14:23.429Z,19.21
2023-05-19T09:15:23.533Z,19.11
2023-05-19T09:16:23.741Z,18.69
2023-05-19T09:17:23.727Z,18.36
2023-05-19T09:18:23.806Z,18.10
2023-05-19T09:19:23.937Z,18.02
2023-05-19T09:20:23.970Z,18.17
2023-05-19T09:21:24.066Z,18.18
2023-05-19T09:22:24.151Z,18.23
2023-05-19T09:23:24.211Z,18.26
2023-05-19T09:24:24.271Z,18.29
2023-05-19T09:25:24.374Z,18.39
2023-05-19T09:26:24.481Z,18.48
2023-05-19T09:27:24.542Z,18.57
2023-05-19T09:28:24.649Z,18.57
2023-05-19T09:29:24.712Z,18.44
2023-05-19T09:30:24.819Z,18.44
2023-05-19T09:31:24.932Z,18.41
2023-05-19T09:32:25.116Z,18.60
2023-05-19T09:33:25.104Z,18.70
2023-05-19T09:34:25.249Z,18.87
2023-05-19T09:35:25.265Z,19.02
2023-05-19T09:36:25.359Z,18.99
2023-05-19T09:37:25.466Z,18.95
2023-05-19T09:38:25.528Z,18.84
2023-05-19T09:39:25.654Z,18.84
2023-05-19T09:40:25.716Z,18.92
2023-05-19T09:41:25.815Z,18.98
2023-05-19T09:42:25.888Z,18.98
2023-05-19T09:43:25.944Z,19.00
2023-05-19T09:44:26.141Z,19.02
2023-05-19T09:45:26.105Z,18.84
2023-05-19T09:46:26.182Z,18.66
2023-05-19T09:47:26.313Z,18.48
2023-05-19T09:48:26.406Z,18.39
2023-05-19T09:49:26.450Z,18.42
2023-05-19T09:50:26.501Z,18.52
2023-05-19T09:51:26.580Z,18.69
2023-05-19T09:52:26.641Z,18.65
2023-05-19T09:53:26.756Z,18.60
2023-05-19T09:54:26.790Z,18.67
2023-05-19T09:55:26.884Z,18.75
2023-05-19T09:56:26.959Z,18.75
2023-05-19T09:57:27.033Z,18.81
2023-05-19T09:58:27.152Z,18.78
2023-05-19T09:59:28.436Z,18.75
2023-05-19T10:00:27.239Z,18.78
2023-05-19T10:01:27.391Z,18.81
2023-05-19T10:02:27.446Z,18.91
2023-05-19T10:03:27.497Z,18.85
2023-05-19T10:04:27.563Z,18.55
2023-05-19T10:05:27.661Z,18.39
2023-05-19T10:06:27.723Z,18.27
2023-05-19T10:07:27.775Z,18.21
2023-05-19T10:08:27.857Z,18.07
2023-05-19T10:09:27.911Z,18.12
2023-05-19T10:10:28.007Z,18.23
2023-05-19T10:11:28.067Z,18.41
2023-05-19T10:12:28.167Z,18.67
2023-05-19T10:13:28.282Z,18.84
2023-05-19T10:14:28.353Z,19.07
2023-05-19T10:15:28.449Z,18.99
2023-05-19T10:16:28.579Z,18.95
2023-05-19T10:17:28.643Z,18.91
2023-05-19T10:18:28.719Z,18.82
2023-05-19T10:19:29.050Z,18.80
2023-05-19T10:20:28.869Z,18.94
2023-05-19T10:21:28.942Z,19.06
2023-05-19T10:22:28.995Z,19.19
2023-05-19T10:23:29.140Z,19.31
2023-05-19T10:24:29.237Z,19.29
2023-05-19T10:25:29.299Z,19.36
2023-05-19T10:26:29.354Z,19.33
2023-05-19T10:27:29.468Z,19.26
2023-05-19T10:28:29.555Z,19.26
2023-05-19T10:29:29.622Z,19.25
2023-05-19T10:30:29.715Z,19.26
2023-05-19T10:31:29.787Z,19.26
2023-05-19T10:32:29.922Z,19.25
2023-05-19T10:33:29.958Z,19.04
2023-05-19T10:34:30.041Z,18.94
2023-05-19T10:35:31.452Z,18.78
2023-05-19T10:36:30.187Z,18.55
2023-05-19T10:37:30.254Z,18.39
2023-05-19T10:38:30.340Z,18.44
2023-05-19T10:39:30.396Z,18.50
2023-05-19T10:40:31.410Z,18.54
2023-05-19T10:41:30.560Z,18.48
2023-05-19T10:42:30.649Z,18.47
2023-05-19T10:43:30.761Z,18.47
2023-05-19T10:44:30.823Z,18.44
2023-05-19T10:45:31.010Z,18.44
2023-05-19T10:46:31.014Z,18.48
2023-05-19T10:47:31.089Z,18.48
2023-05-19T10:48:31.099Z,18.67
2023-05-19T10:49:31.204Z,18.76
2023-05-19T10:50:31.308Z,18.92
2023-05-19T10:51:31.392Z,19.06
2023-05-19T10:52:31.456Z,19.13
2023-05-19T10:53:31.554Z,19.11
2023-05-19T10:54:31.658Z,19.07
2023-05-19T10:55:31.925Z,19.11
2023-05-19T10:56:31.767Z,19.18
2023-05-19T10:57:31.901Z,19.22
2023-05-19T10:58:31.973Z,19.10
2023-05-19T10:59:32.078Z,19.02
2023-05-19T11:00:32.173Z,18.95
2023-05-19T11:01:32.185Z,18.98
2023-05-19T11:02:32.262Z,18.81
2023-05-19T11:03:32.339Z,18.75
2023-05-19T11:04:32.510Z,18.84
2023-05-19T11:05:32.585Z,18.84
2023-05-19T11:06:32.624Z,18.80
2023-05-19T11:07:32.657Z,18.87
2023-05-19T11:08:32.767Z,18.95
2023-05-19T11:09:39.897Z,19.06
2023-05-19T11:10:33.898Z,19.19
2023-05-19T11:11:33.307Z,19.16
2023-05-19T11:12:33.071Z,19.02
2023-05-19T11:13:33.183Z,18.99
2023-05-19T11:14:33.249Z,18.87
2023-05-19T11:15:33.503Z,18.98
2023-05-19T11:16:33.484Z,18.88
2023-05-19T11:17:34.980Z,18.95
2023-05-19T11:18:33.571Z,19.10
2023-05-19T11:19:33.654Z,19.23
2023-05-19T11:20:33.764Z,19.31
2023-05-19T11:21:33.862Z,19.29
2023-05-19T11:22:33.900Z,19.41
2023-05-19T11:23:35.563Z,19.39
2023-05-19T11:24:34.125Z,19.33
2023-05-19T11:25:34.340Z,19.25
2023-05-19T11:26:34.292Z,19.37
2023-05-19T11:27:34.388Z,19.40
2023-05-19T11:28:34.456Z,19.44
2023-05-19T11:29:34.911Z,19.36
2023-05-19T11:30:34.607Z,19.26
2023-05-19T11:31:34.746Z,19.32
2023-05-19T11:32:34.806Z,19.43
2023-05-19T11:33:34.852Z,19.41
2023-05-19T11:34:34.901Z,19.46
2023-05-19T11:35:36.261Z,19.32
2023-05-19T11:36:35.108Z,19.23
2023-05-19T11:37:35.182Z,19.13
2023-05-19T11:38:35.222Z,19.08
2023-05-19T11:39:35.285Z,19.18
2023-05-19T11:40:35.348Z,19.28
2023-05-19T11:41:35.476Z,19.41
2023-05-19T11:42:35.529Z,19.51
2023-05-19T11:43:35.629Z,19.80
2023-05-19T11:44:35.742Z,19.99
2023-05-19T11:45:36.159Z,20.08
2023-05-19T11:46:36.002Z,20.35
2023-05-19T11:47:47.070Z,20.42
2023-05-19T11:48:37.079Z,20.32
2023-05-19T11:49:36.170Z,19.98
2023-05-19T11:50:36.246Z,19.74
2023-05-19T11:51:36.314Z,19.47
2023-05-19T11:52:36.404Z,19.47
2023-05-19T11:53:36.472Z,19.47
2023-05-19T11:54:36.568Z,19.33
2023-05-19T11:55:36.636Z,19.46
2023-05-19T11:56:36.703Z,19.48
2023-05-19T11:57:36.753Z,19.58
2023-05-19T11:58:36.889Z,19.47
2023-05-19T11:59:37.039Z,19.29
2023-05-19T12:00:37.057Z,19.37
2023-05-19T12:01:37.080Z,19.31
2023-05-19T12:02:37.256Z,19.36
2023-05-19T12:03:37.520Z,19.48
2023-05-19T12:04:37.467Z,19.56
2023-05-19T12:05:40.892Z,19.83
2023-05-19T12:06:38.701Z,19.92
2023-05-19T12:07:37.593Z,19.99
2023-05-19T12:08:37.703Z,20.18
2023-05-19T12:09:37.757Z,20.29
2023-05-19T12:10:37.860Z,20.23
2023-05-19T12:11:37.967Z,20.24
2023-05-19T12:12:38.062Z,20.05
2023-05-19T12:13:38.192Z,19.86
2023-05-19T12:14:38.253Z,19.81
2023-05-19T12:15:38.308Z,19.69
2023-05-19T12:16:38.500Z,19.54
2023-05-19T12:17:38.512Z,19.37
2023-05-19T12:18:38.620Z,19.33
2023-05-19T12:19:38.651Z,19.41
2023-05-19T12:20:38.728Z,19.61
2023-05-19T12:21:38.796Z,19.84
2023-05-19T12:22:38.855Z,19.76
2023-05-19T12:23:38.953Z,19.69
2023-05-19T12:24:39.099Z,19.68
2023-05-19T12:25:39.118Z,19.58
2023-05-19T12:26:39.214Z,19.46
2023-05-19T12:27:39.320Z,19.32
2023-05-19T12:28:39.370Z,19.23
2023-05-19T12:29:39.523Z,19.22
2023-05-19T12:30:39.593Z,19.21
2023-05-19T12:31:39.685Z,19.16
2023-05-19T12:32:39.772Z,19.02
2023-05-19T12:33:39.808Z,18.80
2023-05-19T12:34:39.893Z,18.65
2023-05-19T12:35:39.949Z,18.57
2023-05-19T12:36:40.014Z,18.54
2023-05-19T12:37:40.114Z,18.48
2023-05-19T12:38:40.210Z,18.50
2023-05-19T12:39:40.303Z,18.58
2023-05-19T12:40:40.386Z,18.70
2023-05-19T12:41:40.433Z,18.88
2023-05-19T12:42:40.503Z,19.02
2023-05-19T12:43:40.621Z,19.11
2023-05-19T12:44:40.727Z,19.14
2023-05-19T12:45:40.830Z,19.33
2023-05-19T12:46:40.840Z,19.50
2023-05-19T12:47:40.968Z,19.74
2023-05-19T12:48:41.035Z,20.01
2023-05-19T12:49:41.082Z,20.26
2023-05-19T12:50:41.179Z,20.51
2023-05-19T12:51:41.285Z,20.32
2023-05-19T12:52:41.356Z,20.47
2023-05-19T12:53:41.455Z,20.31
2023-05-19T12:54:41.554Z,20.16
2023-05-19T12:55:41.626Z,20.02
2023-05-19T12:56:41.748Z,19.80
2023-05-19T12:57:41.806Z,19.43
2023-05-19T12:58:41.880Z,19.28
2023-05-19T12:59:41.934Z,19.16
2023-05-19T13:00:42.161Z,19.07
2023-05-19T13:01:42.150Z,19.07
2023-05-19T13:02:42.237Z,18.99
2023-05-19T13:03:42.323Z,18.95
2023-05-19T13:04:42.329Z,19.02