createdAt,value
2018-11-05T00:00:38.732Z,9.13
2018-11-05T00:01:38.705Z,9.15
2018-11-05T00:02:38.683Z,9.12
2018-11-05T00:03:38.661Z,9.15
2018-11-05T00:04:38.638Z,9.16
2018-11-05T00:05:38.611Z,9.13
2018-11-05T00:06:38.586Z,9.11
2018-11-05T00:07:38.563Z,9.18
2018-11-05T00:08:38.538Z,9.11
2018-11-05T00:09:38.517Z,9.08
2018-11-05T00:10:38.491Z,9.16
2018-11-05T00:11:38.467Z,9.16
2018-11-05T00:12:38.444Z,9.05
2018-11-05T00:13:38.418Z,9.09
2018-11-05T00:14:38.404Z,9.12
2018-11-05T00:15:38.371Z,9.19
2018-11-05T00:16:38.348Z,9.15
2018-11-05T00:17:38.324Z,9.09
2018-11-05T00:18:38.300Z,9.11
2018-11-05T00:19:38.277Z,9.15
2018-11-05T00:20:38.252Z,9.09
2018-11-05T00:21:38.228Z,9.09
2018-11-05T00:22:38.207Z,9.09
2018-11-05T00:23:38.180Z,9.13
2018-11-05T00:24:38.157Z,9.12
2018-11-05T00:25:38.132Z,9.18
2018-11-05T00:26:38.111Z,9.24
2018-11-05T00:27:38.084Z,9.11
2018-11-05T00:28:38.059Z,9.18
2018-11-05T00:29:38.039Z,9.16
2018-11-05T00:30:38.014Z,9.13
2018-11-05T00:31:37.989Z,9.21
2018-11-05T00:32:37.964Z,9.26
2018-11-05T00:33:37.941Z,9.26
2018-11-05T00:34:37.923Z,9.18
2018-11-05T00:35:37.892Z,9.26
2018-11-05T00:36:37.881Z,9.24
2018-11-05T00:37:37.845Z,9.18
2018-11-05T00:38:37.837Z,9.29
2018-11-05T00:39:37.798Z,9.18
2018-11-05T00:40:37.772Z,9.29
2018-11-05T00:41:37.750Z,9.34
2018-11-05T00:42:37.726Z,9.27
2018-11-05T00:43:37.702Z,9.19
2018-11-05T00:44:37.682Z,9.26
2018-11-05T00:45:37.722Z,9.22
2018-11-05T00:46:37.631Z,9.22
2018-11-05T00:47:37.607Z,9.22
2018-11-05T00:48:37.583Z,9.27
2018-11-05T00:49:37.558Z,9.21
2018-11-05T00:50:37.538Z,9.36
2018-11-05T00:51:37.512Z,9.21
2018-11-05T00:52:37.486Z,9.21
2018-11-05T00:53:37.468Z,9.29
2018-11-05T00:54:37.441Z,9.19
2018-11-05T00:55:37.426Z,9.33
2018-11-05T00:56:37.391Z,9.30
2018-11-05T00:57:37.374Z,9.26
2018-11-05T00:58:37.344Z,9.31
2018-11-05T00:59:37.319Z,9.19
2018-11-05T01:00:37.295Z,9.34
2018-11-05T01:01:37.283Z,9.31
2018-11-05T01:02:37.249Z,9.30
2018-11-05T01:03:37.225Z,9.22
2018-11-05T01:04:37.212Z,9.16
2018-11-05T01:05:37.180Z,9.19
2018-11-05T01:06:37.153Z,9.24
2018-11-05T01:07:37.129Z,9.29
2018-11-05T01:08:37.107Z,9.18
2018-11-05T01:09:37.082Z,9.26
2018-11-05T01:10:37.060Z,9.27
2018-11-05T01:11:37.035Z,9.22
2018-11-05T01:12:37.011Z,9.21
2018-11-05T01:13:36.987Z,9.16
2018-11-05T01:14:36.976Z,9.24
2018-11-05T01:15:36.939Z,9.21
2018-11-05T01:16:36.917Z,9.19
2018-11-05T01:17:36.895Z,9.21
2018-11-05T01:18:36.867Z,9.26
2018-11-05T01:19:36.843Z,9.29
2018-11-05T01:20:36.823Z,9.24
2018-11-05T01:21:36.796Z,9.21
2018-11-05T01:22:36.772Z,9.24
2018-11-05T01:23:36.748Z,9.29
2018-11-05T01:24:36.728Z,9.22
2018-11-05T01:25:36.701Z,9.22
2018-11-05T01:26:36.677Z,9.21
2018-11-05T01:27:36.653Z,9.21
2018-11-05T01:28:36.629Z,9.24
2018-11-05T01:29:36.616Z,9.18
2018-11-05T01:30:36.581Z,9.22
2018-11-05T01:31:36.559Z,9.21
2018-11-05T01:32:36.535Z,9.19
2018-11-05T01:33:36.510Z,9.16
2018-11-05T01:34:36.486Z,9.24
2018-11-05T01:35:36.461Z,9.09
2018-11-05T01:36:36.438Z,9.24
2018-11-05T01:37:36.417Z,9.11
2018-11-05T01:38:36.393Z,9.18
2018-11-05T01:39:36.365Z,9.19
2018-11-05T01:40:36.341Z,9.13
2018-11-05T01:41:36.319Z,9.16
2018-11-05T01:42:36.296Z,9.12
2018-11-05T01:43:36.270Z,9.15
2018-11-05T01:44:36.245Z,9.12
2018-11-05T01:45:36.222Z,9.11
2018-11-05T01:46:36.199Z,9.05
2018-11-05T01:47:36.174Z,9.12
2018-11-05T01:48:36.149Z,9.12
2018-11-05T01:49:36.131Z,9.08
2018-11-05T01:50:36.104Z,9.12
2018-11-05T01:51:36.082Z,9.03
2018-11-05T01:52:36.057Z,9.12
2018-11-05T01:53:36.031Z,9.09
2018-11-05T01:54:36.007Z,9.11
2018-11-05T01:55:35.982Z,9.12
2018-11-05T01:56:35.961Z,9.08
2018-11-05T01:57:35.936Z,9.02
2018-11-05T01:58:35.913Z,9.02
2018-11-05T01:59:35.886Z,9.03
2018-11-05T02:00:35.862Z,9.03
2018-11-05T02:01:35.839Z,9.05
2018-11-05T02:02:35.816Z,9.08
2018-11-05T02:03:35.791Z,9.09
2018-11-05T02:04:35.768Z,8.99
2018-11-05T02:05:35.744Z,8.99
2018-11-05T02:06:35.734Z,8.97
2018-11-05T02:07:35.704Z,9.03
2018-11-05T02:08:35.673Z,8.97
2018-11-05T02:09:35.648Z,8.97
2018-11-05T02:10:35.624Z,8.96
2018-11-05T02:11:35.603Z,8.96
2018-11-05T02:12:35.577Z,8.92
2018-11-05T02:13:35.559Z,8.97
2018-11-05T02:14:35.528Z,8.96
2018-11-05T02:15:35.504Z,8.97
2018-11-05T02:16:35.480Z,8.99
2018-11-05T02:17:35.463Z,8.95
2018-11-05T02:18:35.436Z,8.99
2018-11-05T02:19:35.408Z,8.96
2018-11-05T02:20:35.385Z,8.93
2018-11-05T02:21:35.361Z,8.96
2018-11-05T02:22:35.337Z,8.99
2018-11-05T02:23:35.313Z,8.97
2018-11-05T02:24:35.288Z,9.02
2018-11-05T02:25:35.293Z,8.97
2018-11-05T02:26:35.242Z,9.03
2018-11-05T02:27:35.219Z,8.93
2018-11-05T02:28:35.192Z,8.97
2018-11-05T02:29:35.168Z,9.08
2018-11-05T02:30:35.146Z,8.99
2018-11-05T02:31:35.123Z,9.03
2018-11-05T02:32:35.099Z,9.08
2018-11-05T02:33:35.075Z,8.93
2018-11-05T02:34:35.055Z,8.99
2018-11-05T02:35:35.026Z,8.99
2018-11-05T02:36:35.005Z,9.09
2018-11-05T02:37:34.986Z,9.03
2018-11-05T02:38:34.953Z,9.02
2018-11-05T02:39:34.927Z,9.02
2018-11-05T02:40:34.905Z,9.08
2018-11-05T02:41:34.881Z,9.00
2018-11-05T02:42:34.857Z,9.11
2018-11-05T02:43:34.834Z,9.08
2018-11-05T02:44:34.809Z,8.99
2018-11-05T02:45:34.788Z,9.03
2018-11-05T02:46:34.761Z,9.03
2018-11-05T02:47:34.739Z,9.00
2018-11-05T02:48:34.713Z,9.02
2018-11-05T02:49:34.690Z,9.00
2018-11-05T02:50:34.667Z,9.03
2018-11-05T02:51:34.649Z,9.02
2018-11-05T02:52:34.620Z,8.99
2018-11-05T02:53:34.596Z,9.02
2018-11-05T02:54:34.570Z,8.96
2018-11-05T02:55:34.545Z,8.95
2018-11-05T02:56:34.521Z,8.93
2018-11-05T02:57:34.512Z,8.96
2018-11-05T02:58:34.475Z,8.96
2018-11-05T02:59:34.451Z,8.93
2018-11-05T03:00:34.424Z,8.96
2018-11-05T03:01:34.407Z,8.96
2018-11-05T03:02:34.384Z,8.96
2018-11-05T03:03:34.354Z,8.95
2018-11-05T03:04:34.329Z,8.95
2018-11-05T03:05:34.306Z,8.96
2018-11-05T03:06:34.315Z,8.92
2018-11-05T03:07:34.260Z,8.99
2018-11-05T03:08:34.234Z,8.96
2018-11-05T03:09:34.211Z,8.95
2018-11-05T03:10:34.186Z,8.97
2018-11-05T03:11:34.162Z,8.95
2018-11-05T03:12:34.138Z,8.95
2018-11-05T03:13:34.115Z,9.02
2018-11-05T03:14:34.093Z,8.99
2018-11-05T03:15:34.065Z,8.92
2018-11-05T03:16:34.044Z,8.92
2018-11-05T03:17:34.020Z,8.92
2018-11-05T03:18:33.997Z,8.96
2018-11-05T03:19:33.970Z,8.97
2018-11-05T03:20:33.967Z,8.93
2018-11-05T03:21:33.922Z,8.95
2018-11-05T03:22:33.901Z,8.92
2018-11-05T03:23:33.873Z,8.92
2018-11-05T03:24:33.850Z,8.92
2018-11-05T03:25:33.826Z,8.77
2018-11-05T03:26:33.803Z,8.95
2018-11-05T03:27:33.778Z,8.92
2018-11-05T03:28:33.754Z,8.90
2018-11-05T03:29:33.732Z,8.81
2018-11-05T03:30:33.709Z,8.81
2018-11-05T03:31:33.682Z,8.81
2018-11-05T03:32:33.659Z,8.78
2018-11-05T03:33:33.635Z,8.84
2018-11-05T03:34:33.612Z,8.86
2018-11-05T03:35:33.647Z,8.79
2018-11-05T03:36:33.563Z,8.86
2018-11-05T03:37:33.540Z,8.75
2018-11-05T03:38:33.516Z,8.75
2018-11-05T03:39:33.494Z,8.86
2018-11-05T03:40:33.484Z,8.78
2018-11-05T03:41:33.443Z,8.78
2018-11-05T03:42:33.422Z,8.72
2018-11-05T03:43:33.397Z,8.81
2018-11-05T03:44:33.371Z,8.72
2018-11-05T03:45:33.348Z,8.75
2018-11-05T03:46:33.321Z,8.79
2018-11-05T03:47:33.298Z,8.72
2018-11-05T03:48:33.274Z,8.72
2018-11-05T03:49:33.249Z,8.71
2018-11-05T03:50:33.237Z,8.77
2018-11-05T03:51:33.202Z,8.77
2018-11-05T03:52:33.180Z,8.72
2018-11-05T03:53:33.161Z,8.75
2018-11-05T03:54:33.131Z,8.77
2018-11-05T03:55:33.197Z,8.75
2018-11-05T03:56:33.104Z,8.72
2018-11-05T03:57:33.059Z,8.72
2018-11-05T03:58:33.037Z,8.82
2018-11-05T03:59:33.010Z,8.69
2018-11-05T04:00:33.041Z,8.69
2018-11-05T04:01:32.965Z,8.84
2018-11-05T04:02:32.941Z,8.77
2018-11-05T04:03:32.954Z,8.78
2018-11-05T04:04:32.892Z,8.74
2018-11-05T04:05:32.866Z,8.89
2018-11-05T04:06:32.842Z,8.74
2018-11-05T04:07:32.818Z,8.72
2018-11-05T04:08:32.793Z,8.75
2018-11-05T04:09:32.770Z,8.89
2018-11-05T04:10:32.746Z,8.72
2018-11-05T04:11:32.722Z,8.81
2018-11-05T04:12:32.702Z,8.75
2018-11-05T04:13:32.680Z,8.79
2018-11-05T04:14:32.650Z,8.78
2018-11-05T04:15:32.866Z,8.81
2018-11-05T04:16:32.600Z,8.81
2018-11-05T04:17:32.578Z,8.75
2018-11-05T04:18:32.557Z,8.74
2018-11-05T04:19:32.529Z,8.74
2018-11-05T04:20:32.508Z,8.74
2018-11-05T04:21:32.482Z,8.71
2018-11-05T04:22:32.463Z,8.72
2018-11-05T04:23:32.437Z,8.75
2018-11-05T04:24:32.408Z,8.77
2018-11-05T04:25:32.385Z,8.74
2018-11-05T04:26:32.362Z,8.71
2018-11-05T04:27:32.340Z,8.82
2018-11-05T04:28:32.311Z,8.81
2018-11-05T04:29:32.290Z,8.82
2018-11-05T04:30:32.265Z,8.86
2018-11-05T04:31:32.241Z,8.79
2018-11-05T04:32:32.220Z,8.81
2018-11-05T04:33:32.211Z,8.84
2018-11-05T04:34:32.169Z,8.86
2018-11-05T04:35:32.143Z,8.87
2018-11-05T04:36:32.127Z,8.92
2018-11-05T04:37:32.096Z,8.82
2018-11-05T04:38:32.073Z,8.81
2018-11-05T04:39:32.048Z,8.78
2018-11-05T04:40:32.025Z,8.86
2018-11-05T04:41:32.000Z,8.79
2018-11-05T04:42:31.979Z,8.84
2018-11-05T04:43:31.958Z,8.84
2018-11-05T04:44:31.928Z,8.82
2018-11-05T04:45:31.909Z,8.84
2018-11-05T04:46:31.882Z,8.77
2018-11-05T04:47:31.855Z,8.81
2018-11-05T04:48:31.831Z,8.84
2018-11-05T04:49:31.808Z,8.92
2018-11-05T04:50:31.785Z,8.96
2018-11-05T04:51:31.760Z,8.96
2018-11-05T04:52:31.738Z,8.95
2018-11-05T04:53:31.713Z,8.93
2018-11-05T04:54:31.689Z,8.96
2018-11-05T04:55:31.663Z,8.95
2018-11-05T04:56:31.642Z,8.93
2018-11-05T04:57:31.615Z,8.95
2018-11-05T04:58:31.593Z,8.92
2018-11-05T04:59:31.567Z,8.92
2018-11-05T05:00:31.542Z,8.92
2018-11-05T05:01:31.519Z,8.96
2018-11-05T05:02:31.499Z,8.87
2018-11-05T05:03:31.640Z,8.92
2018-11-05T05:04:31.447Z,8.95
2018-11-05T05:05:31.426Z,8.90
2018-11-05T05:06:31.402Z,8.96
2018-11-05T05:07:31.374Z,8.96
2018-11-05T05:08:31.352Z,8.95
2018-11-05T05:09:31.329Z,8.92
2018-11-05T05:10:31.313Z,8.93
2018-11-05T05:11:31.279Z,8.89
2018-11-05T05:12:31.257Z,8.93
2018-11-05T05:13:31.264Z,8.89
2018-11-05T05:14:31.207Z,8.90
2018-11-05T05:15:31.185Z,8.95
2018-11-05T05:16:31.162Z,8.87
2018-11-05T05:17:31.135Z,8.95
2018-11-05T05:18:31.112Z,8.95
2018-11-05T05:19:31.086Z,8.96
2018-11-05T05:20:31.062Z,8.93
2018-11-05T05:21:31.039Z,8.90
2018-11-05T05:22:31.130Z,8.86
2018-11-05T05:23:30.991Z,8.86
2018-11-05T05:24:30.969Z,8.87
2018-11-05T05:25:30.951Z,8.92
2018-11-05T05:26:30.926Z,8.89
2018-11-05T05:27:30.895Z,8.93
2018-11-05T05:28:30.872Z,8.87
2018-11-05T05:29:30.847Z,8.78
2018-11-05T05:30:30.823Z,8.81
2018-11-05T05:31:30.798Z,8.81
2018-11-05T05:32:30.776Z,8.84
2018-11-05T05:33:30.839Z,8.79
2018-11-05T05:34:30.727Z,8.82
2018-11-05T05:35:30.703Z,8.86
2018-11-05T05:36:30.706Z,8.86
2018-11-05T05:37:30.655Z,8.79
2018-11-05T05:38:30.630Z,8.82
2018-11-05T05:39:30.606Z,8.86
2018-11-05T05:40:30.582Z,8.79
2018-11-05T05:41:30.670Z,8.81
2018-11-05T05:42:30.537Z,8.79
2018-11-05T05:43:30.513Z,8.82
2018-11-05T05:44:30.491Z,8.75
2018-11-05T05:45:30.463Z,8.84
2018-11-05T05:46:30.438Z,8.81
2018-11-05T05:47:30.414Z,8.82
2018-11-05T05:48:30.392Z,8.82
2018-11-05T05:49:30.371Z,8.82
2018-11-05T05:50:30.350Z,8.87
2018-11-05T05:51:30.318Z,8.79
2018-11-05T05:52:30.294Z,8.79
2018-11-05T05:53:30.299Z,8.87
2018-11-05T05:54:30.245Z,8.81
2018-11-05T05:55:30.223Z,8.84
2018-11-05T05:56:30.198Z,8.93
2018-11-05T05:57:30.174Z,8.81
2018-11-05T05:58:30.152Z,8.92
2018-11-05T05:59:30.128Z,8.96
2018-11-05T06:00:30.101Z,8.84
2018-11-05T06:01:30.078Z,8.95
2018-11-05T06:02:30.054Z,8.93
2018-11-05T06:03:30.029Z,8.93
2018-11-05T06:04:30.005Z,8.92
2018-11-05T06:05:29.983Z,8.95
2018-11-05T06:06:30.039Z,8.89
2018-11-05T06:07:29.936Z,8.97
2018-11-05T06:08:29.911Z,8.96
2018-11-05T06:09:29.888Z,8.96
2018-11-05T06:10:29.860Z,8.93
2018-11-05T06:11:29.836Z,8.99
2018-11-05T06:12:29.814Z,9.02
2018-11-05T06:13:29.787Z,9.00
2018-11-05T06:14:29.766Z,9.05
2018-11-05T06:15:29.740Z,9.08
2018-11-05T06:16:29.717Z,9.09
2018-11-05T06:17:29.702Z,9.15
2018-11-05T06:18:29.669Z,9.16
2018-11-05T06:19:29.646Z,9.13
2018-11-05T06:20:29.620Z,9.11
2018-11-05T06:21:29.598Z,9.15
2018-11-05T06:22:29.574Z,9.13
2018-11-05T06:23:29.550Z,9.21
2018-11-05T06:24:29.524Z,9.21
2018-11-05T06:25:29.501Z,9.21
2018-11-05T06:26:29.477Z,9.18
2018-11-05T06:27:29.457Z,9.27
2018-11-05T06:28:29.573Z,9.19
2018-11-05T06:29:29.415Z,9.24
2018-11-05T06:30:29.386Z,9.26
2018-11-05T06:31:29.356Z,9.24
2018-11-05T06:32:29.334Z,9.19
2018-11-05T06:33:29.311Z,9.21
2018-11-05T06:34:29.286Z,9.22
2018-11-05T06:35:29.344Z,9.21
2018-11-05T06:36:29.237Z,9.19
2018-11-05T06:37:29.220Z,9.26
2018-11-05T06:38:29.189Z,9.22
2018-11-05T06:39:29.165Z,9.16
2018-11-05T06:40:29.140Z,9.31
2018-11-05T06:41:29.245Z,9.27
2018-11-05T06:42:29.097Z,9.24
2018-11-05T06:43:29.069Z,9.19
2018-11-05T06:44:29.045Z,9.27
2018-11-05T06:45:29.117Z,9.29
2018-11-05T06:46:28.998Z,9.33
2018-11-05T06:47:28.977Z,9.40
2018-11-05T06:48:28.949Z,9.42
2018-11-05T06:49:28.938Z,9.36
2018-11-05T06:50:28.910Z,9.33
2018-11-05T06:51:28.880Z,9.37
2018-11-05T06:52:28.882Z,9.42
2018-11-05T06:53:28.830Z,9.37
2018-11-05T06:54:28.806Z,9.40
2018-11-05T06:55:28.782Z,9.37
2018-11-05T06:56:28.758Z,9.37
2018-11-05T06:57:28.780Z,9.47
2018-11-05T06:58:28.713Z,9.40
2018-11-05T06:59:28.689Z,9.40
2018-11-05T07:00:28.662Z,9.40
2018-11-05T07:01:28.643Z,9.44
2018-11-05T07:02:28.685Z,9.45
2018-11-05T07:03:28.590Z,9.49
2018-11-05T07:04:28.587Z,9.47
2018-11-05T07:05:28.544Z,9.45
2018-11-05T07:06:28.519Z,9.48
2018-11-05T07:07:28.499Z,9.54
2018-11-05T07:08:28.471Z,9.47
2018-11-05T07:09:28.449Z,9.49
2018-11-05T07:10:28.424Z,9.48
2018-11-05T07:11:28.466Z,9.49
2018-11-05T07:12:28.380Z,9.58
2018-11-05T07:13:28.353Z,9.56
2018-11-05T07:14:28.329Z,9.54
2018-11-05T07:15:28.305Z,9.56
2018-11-05T07:16:28.283Z,9.51
2018-11-05T07:17:28.258Z,9.55
2018-11-05T07:18:28.351Z,9.52
2018-11-05T07:19:28.397Z,9.56
2018-11-05T07:20:28.187Z,9.66
2018-11-05T07:21:28.162Z,9.66
2018-11-05T07:22:28.139Z,9.52
2018-11-05T07:23:28.115Z,9.58
2018-11-05T07:24:28.093Z,9.63
2018-11-05T07:25:28.069Z,9.69
2018-11-05T07:26:28.089Z,9.67
2018-11-05T07:27:28.021Z,9.63
2018-11-05T07:28:27.996Z,9.70
2018-11-05T07:29:27.982Z,9.66
2018-11-05T07:30:27.947Z,9.64
2018-11-05T07:31:27.924Z,9.70
2018-11-05T07:32:27.902Z,9.70
2018-11-05T07:33:27.978Z,9.72
2018-11-05T07:34:27.983Z,9.73
2018-11-05T07:35:27.828Z,9.80
2018-11-05T07:36:27.805Z,9.81
2018-11-05T07:37:27.781Z,9.82
2018-11-05T07:38:27.875Z,9.73
2018-11-05T07:39:27.735Z,9.82
2018-11-05T07:40:27.711Z,9.76
2018-11-05T07:41:27.688Z,9.80
2018-11-05T07:42:27.666Z,9.85
2018-11-05T07:43:27.641Z,9.76
2018-11-05T07:44:27.614Z,9.80
2018-11-05T07:45:27.596Z,9.84
2018-11-05T07:46:27.567Z,9.90
2018-11-05T07:47:27.545Z,9.90
2018-11-05T07:48:27.520Z,9.90
2018-11-05T07:49:27.498Z,9.91
2018-11-05T07:50:27.606Z,9.90
2018-11-05T07:51:27.448Z,9.91
2018-11-05T07:52:27.427Z,9.91
2018-11-05T07:53:27.401Z,9.90
2018-11-05T07:54:27.377Z,9.92
2018-11-05T07:55:27.353Z,9.99
2018-11-05T07:56:27.346Z,9.97
2018-11-05T07:57:27.309Z,10.00
2018-11-05T07:58:27.284Z,9.99
2018-11-05T07:59:27.260Z,9.94
2018-11-05T08:00:27.239Z,10.03
2018-11-05T08:01:27.212Z,10.06
2018-11-05T08:02:27.187Z,10.09
2018-11-05T08:03:27.164Z,9.95
2018-11-05T08:04:27.139Z,10.05
2018-11-05T08:05:27.118Z,10.06
2018-11-05T08:06:27.094Z,10.09
2018-11-05T08:07:27.072Z,10.07
2018-11-05T08:08:27.135Z,10.13
2018-11-05T08:09:27.034Z,10.00
2018-11-05T08:10:27.000Z,10.15
2018-11-05T08:11:26.973Z,10.09
2018-11-05T08:12:26.953Z,10.18
2018-11-05T08:13:26.927Z,10.12
2018-11-05T08:14:26.950Z,10.17
2018-11-05T08:15:26.890Z,10.15
2018-11-05T08:16:26.856Z,10.18
2018-11-05T08:17:26.840Z,10.18
2018-11-05T08:18:26.818Z,10.24
2018-11-05T08:19:26.790Z,10.21
2018-11-05T08:20:26.762Z,10.25
2018-11-05T08:21:26.738Z,10.24
2018-11-05T08:22:26.948Z,10.24
2018-11-05T08:23:26.693Z,10.24
2018-11-05T08:24:26.672Z,10.24
2018-11-05T08:25:26.651Z,10.27
2018-11-05T08:26:26.629Z,10.39
2018-11-05T08:27:26.597Z,10.34
2018-11-05T08:28:26.578Z,10.17
2018-11-05T08:29:26.551Z,10.27
2018-11-05T08:30:26.526Z,10.33
2018-11-05T08:31:26.506Z,10.30
2018-11-05T08:32:26.530Z,10.41
2018-11-05T08:33:26.501Z,10.34
2018-11-05T08:34:26.468Z,10.33
2018-11-05T08:35:26.429Z,10.33
2018-11-05T08:36:26.385Z,10.39
2018-11-05T08:37:26.362Z,10.39
2018-11-05T08:38:26.342Z,10.36
2018-11-05T08:39:26.315Z,10.34
2018-11-05T08:40:26.375Z,10.41
2018-11-05T08:41:26.271Z,10.41
2018-11-05T08:42:26.245Z,10.51
2018-11-05T08:43:26.222Z,10.53
2018-11-05T08:44:26.198Z,10.55
2018-11-05T08:45:26.175Z,10.57
2018-11-05T08:46:26.153Z,10.57
2018-11-05T08:47:26.128Z,10.58
2018-11-05T08:48:26.107Z,10.53
2018-11-05T08:49:26.081Z,10.59
2018-11-05T08:50:26.072Z,10.61
2018-11-05T08:51:26.389Z,10.59
2018-11-05T08:52:26.011Z,10.67
2018-11-05T08:53:25.989Z,10.65
2018-11-05T08:54:25.973Z,10.69
2018-11-05T08:55:25.945Z,10.71
2018-11-05T08:56:25.919Z,10.75
2018-11-05T08:57:25.922Z,10.71
2018-11-05T08:58:25.882Z,10.68
2018-11-05T08:59:25.846Z,10.71
2018-11-05T09:00:25.825Z,10.71
2018-11-05T09:01:25.809Z,10.79
2018-11-05T09:02:25.781Z,10.79
2018-11-05T09:03:25.758Z,10.79
2018-11-05T09:04:25.735Z,10.82
2018-11-05T09:05:25.722Z,10.83
2018-11-05T09:06:25.687Z,10.84
2018-11-05T09:07:25.664Z,10.84
2018-11-05T09:08:25.655Z,10.80
2018-11-05T09:09:25.616Z,10.95
2018-11-05T09:10:25.813Z,10.94
2018-11-05T09:11:26.098Z,10.89
2018-11-05T09:12:25.548Z,10.97
2018-11-05T09:13:25.526Z,10.89
2018-11-05T09:14:25.500Z,10.95
2018-11-05T09:15:25.477Z,10.97
2018-11-05T09:16:25.454Z,10.98
2018-11-05T09:17:25.429Z,10.97
2018-11-05T09:18:25.408Z,10.97
2018-11-05T09:19:25.382Z,10.90
2018-11-05T09:20:25.363Z,10.97
2018-11-05T09:21:25.338Z,10.92
2018-11-05T09:22:25.315Z,11.00
2018-11-05T09:23:25.290Z,11.00
2018-11-05T09:24:25.285Z,10.98
2018-11-05T09:25:25.246Z,10.95
2018-11-05T09:26:25.226Z,10.97
2018-11-05T09:27:25.200Z,10.98
2018-11-05T09:28:25.190Z,11.01
2018-11-05T09:29:25.157Z,10.98
2018-11-05T09:30:25.141Z,11.01
2018-11-05T09:31:25.577Z,11.04
2018-11-05T09:32:25.082Z,11.07
2018-11-05T09:33:25.067Z,11.08
2018-11-05T09:34:25.074Z,11.05
2018-11-05T09:35:25.015Z,11.01
2018-11-05T09:36:24.993Z,11.04
2018-11-05T09:37:24.973Z,11.02
2018-11-05T09:38:24.948Z,11.01
2018-11-05T09:39:24.927Z,11.08
2018-11-05T09:40:24.900Z,11.02
2018-11-05T09:41:24.875Z,11.04
2018-11-05T09:42:24.852Z,11.02
2018-11-05T09:43:24.849Z,11.10
2018-11-05T09:44:24.806Z,11.07
2018-11-05T09:45:24.791Z,11.04
2018-11-05T09:46:24.763Z,11.05
2018-11-05T09:47:24.745Z,11.10
2018-11-05T09:48:24.714Z,11.04
2018-11-05T09:49:24.690Z,11.07
2018-11-05T09:50:24.684Z,11.05
2018-11-05T09:51:24.646Z,11.08
2018-11-05T09:52:24.628Z,11.05
2018-11-05T09:53:24.602Z,11.08
2018-11-05T09:54:24.577Z,11.07
2018-11-05T09:55:24.560Z,11.12
2018-11-05T09:56:24.530Z,11.07
2018-11-05T09:57:24.669Z,11.07
2018-11-05T09:58:24.487Z,11.10
2018-11-05T09:59:24.464Z,11.07
2018-11-05T10:00:24.444Z,11.10
2018-11-05T10:01:24.416Z,11.08
2018-11-05T10:02:24.392Z,11.07
2018-11-05T10:03:24.613Z,11.13
2018-11-05T10:04:24.452Z,11.13
2018-11-05T10:05:24.344Z,11.15
2018-11-05T10:06:24.300Z,11.19
2018-11-05T10:07:24.276Z,11.08
2018-11-05T10:08:24.254Z,11.12
2018-11-05T10:09:24.231Z,11.13
2018-11-05T10:10:24.287Z,11.20
2018-11-05T10:11:24.186Z,11.12
2018-11-05T10:12:24.174Z,11.20
2018-11-05T10:13:24.142Z,11.10
2018-11-05T10:14:24.117Z,11.13
2018-11-05T10:15:24.096Z,11.10
2018-11-05T10:16:24.180Z,11.19
2018-11-05T10:17:24.046Z,11.16
2018-11-05T10:18:24.028Z,11.15
2018-11-05T10:19:24.000Z,11.19
2018-11-05T10:20:23.980Z,11.18
2018-11-05T10:21:23.955Z,11.12
2018-11-05T10:22:23.991Z,11.15
2018-11-05T10:23:23.912Z,11.19
2018-11-05T10:24:24.019Z,11.19
2018-11-05T10:25:23.871Z,11.12
2018-11-05T10:26:23.841Z,11.20
2018-11-05T10:27:23.817Z,11.22
2018-11-05T10:28:23.803Z,11.19
2018-11-05T10:29:23.773Z,11.30
2018-11-05T10:30:23.751Z,11.30
2018-11-05T10:31:23.735Z,11.23
2018-11-05T10:32:23.704Z,11.25
2018-11-05T10:33:23.739Z,11.16
2018-11-05T10:34:23.660Z,11.22
2018-11-05T10:35:23.634Z,11.26
2018-11-05T10:36:23.611Z,11.26
2018-11-05T10:37:23.589Z,11.22
2018-11-05T10:38:23.588Z,11.26
2018-11-05T10:39:23.542Z,11.22
2018-11-05T10:40:23.583Z,11.27
2018-11-05T10:41:23.498Z,11.37
2018-11-05T10:42:23.482Z,11.23
2018-11-05T10:43:23.450Z,11.26
2018-11-05T10:44:23.430Z,11.23
2018-11-05T10:45:23.417Z,11.19
2018-11-05T10:46:23.456Z,11.19
2018-11-05T10:47:23.359Z,11.31
2018-11-05T10:48:23.337Z,11.38
2018-11-05T10:49:23.323Z,11.31
2018-11-05T10:50:23.368Z,11.31
2018-11-05T10:51:23.372Z,11.26
2018-11-05T10:52:23.269Z,11.23
2018-11-05T10:53:23.243Z,11.30
2018-11-05T10:54:23.204Z,11.27
2018-11-05T10:55:23.177Z,11.25
2018-11-05T10:56:23.158Z,11.34
2018-11-05T10:57:23.132Z,11.27
2018-11-05T10:58:23.136Z,11.33
2018-11-05T10:59:23.094Z,11.38
2018-11-05T11:00:23.062Z,11.35
2018-11-05T11:01:23.082Z,11.41
2018-11-05T11:02:23.016Z,11.33
2018-11-05T11:03:22.994Z,11.30
2018-11-05T11:04:22.993Z,11.34
2018-11-05T11:05:22.948Z,11.31
2018-11-05T11:06:22.927Z,11.33
2018-11-05T11:07:22.903Z,11.34
2018-11-05T11:08:22.920Z,11.38
2018-11-05T11:09:22.891Z,11.31
2018-11-05T11:10:22.835Z,11.35
2018-11-05T11:11:22.812Z,11.44
2018-11-05T11:12:22.791Z,11.40
2018-11-05T11:13:22.770Z,11.49
2018-11-05T11:14:22.745Z,11.48
2018-11-05T11:15:22.876Z,11.40
2018-11-05T11:16:22.705Z,11.44
2018-11-05T11:17:22.676Z,11.48
2018-11-05T11:18:22.658Z,11.45
2018-11-05T11:19:22.630Z,11.41
2018-11-05T11:20:22.611Z,11.40
2018-11-05T11:21:22.584Z,11.41
2018-11-05T11:22:22.569Z,11.41
2018-11-05T11:23:22.540Z,11.35
2018-11-05T11:24:22.519Z,11.41
2018-11-05T11:25:22.496Z,11.44
2018-11-05T11:26:22.470Z,11.45
2018-11-05T11:27:22.457Z,11.44
2018-11-05T11:28:22.483Z,11.48
2018-11-05T11:29:22.529Z,11.48
2018-11-05T11:30:22.383Z,11.48
2018-11-05T11:31:22.360Z,11.49
2018-11-05T11:32:22.334Z,11.49
2018-11-05T11:33:22.313Z,11.48
2018-11-05T11:34:22.300Z,11.56
2018-11-05T11:35:22.269Z,11.53
2018-11-05T11:36:22.275Z,11.53
2018-11-05T11:37:22.224Z,11.60
2018-11-05T11:38:22.200Z,11.52
2018-11-05T11:39:22.177Z,11.59
2018-11-05T11:40:22.157Z,11.65
2018-11-05T11:41:22.131Z,11.58
2018-11-05T11:42:22.127Z,11.56
2018-11-05T11:43:22.088Z,11.60
2018-11-05T11:44:22.267Z,11.65
2018-11-05T11:45:22.047Z,11.65
2018-11-05T11:46:22.018Z,11.65
2018-11-05T11:47:21.996Z,11.67
2018-11-05T11:48:21.972Z,11.68
2018-11-05T11:49:21.951Z,11.73
2018-11-05T11:50:21.928Z,11.81
2018-11-05T11:51:21.906Z,11.73
2018-11-05T11:52:21.912Z,11.73
2018-11-05T11:53:21.896Z,11.73
2018-11-05T11:54:21.852Z,11.76
2018-11-05T11:55:21.815Z,11.80
2018-11-05T11:56:21.840Z,11.81
2018-11-05T11:57:21.772Z,11.77
2018-11-05T11:58:21.749Z,11.77
2018-11-05T11:59:21.723Z,11.76
2018-11-05T12:00:21.749Z,11.85
2018-11-05T12:01:21.679Z,11.83
2018-11-05T12:02:21.657Z,11.85
2018-11-05T12:03:21.636Z,11.88
2018-11-05T12:04:21.615Z,11.78
2018-11-05T12:05:21.718Z,11.81
2018-11-05T12:06:21.566Z,11.81
2018-11-05T12:07:21.549Z,11.78
2018-11-05T12:08:21.526Z,11.86
2018-11-05T12:09:21.500Z,11.81
2018-11-05T12:10:21.477Z,11.88
2018-11-05T12:11:21.461Z,11.81
2018-11-05T12:12:21.441Z,11.89
2018-11-05T12:13:21.414Z,11.88
2018-11-05T12:14:21.454Z,11.91
2018-11-05T12:15:21.365Z,11.91
2018-11-05T12:16:21.340Z,11.89
2018-11-05T12:17:21.323Z,11.89
2018-11-05T12:18:21.298Z,11.93
2018-11-05T12:19:21.278Z,11.93
2018-11-05T12:20:21.299Z,11.99
2018-11-05T12:21:21.230Z,11.97
2018-11-05T12:22:21.208Z,12.02
2018-11-05T12:23:21.194Z,12.00
2018-11-05T12:24:21.214Z,11.96
2018-11-05T12:25:21.138Z,12.02
2018-11-05T12:26:21.122Z,11.96
2018-11-05T12:27:21.094Z,12.08
2018-11-05T12:28:21.072Z,11.96
2018-11-05T12:29:21.068Z,11.96
2018-11-05T12:30:21.029Z,11.97
2018-11-05T12:31:21.012Z,11.97
2018-11-05T12:32:20.983Z,12.02
2018-11-05T12:33:20.963Z,12.00
2018-11-05T12:34:20.941Z,12.08
2018-11-05T12:35:20.916Z,12.12
2018-11-05T12:36:20.901Z,12.12
2018-11-05T12:37:20.870Z,12.07
2018-11-05T12:38:20.849Z,12.10
2018-11-05T12:39:20.829Z,12.15
2018-11-05T12:40:20.816Z,12.05
2018-11-05T12:41:20.794Z,12.05
2018-11-05T12:42:20.763Z,12.11
2018-11-05T12:43:20.739Z,12.11
2018-11-05T12:44:20.738Z,12.14
2018-11-05T12:45:20.695Z,12.15
2018-11-05T12:46:20.670Z,12.20
2018-11-05T12:47:20.652Z,12.20
2018-11-05T12:48:20.625Z,12.14
2018-11-05T12:49:20.607Z,12.20
2018-11-05T12:50:20.597Z,12.17
2018-11-05T12:51:20.559Z,12.23
2018-11-05T12:52:20.539Z,12.30
2018-11-05T12:53:20.520Z,12.26
2018-11-05T12:54:20.516Z,12.29
2018-11-05T12:55:20.473Z,12.40
2018-11-05T12:56:20.448Z,12.26
2018-11-05T12:57:20.427Z,12.33
2018-11-05T12:58:20.426Z,12.28
2018-11-05T12:59:20.383Z,12.36
2018-11-05T13:00:20.364Z,12.35
2018-11-05T13:01:20.338Z,12.36
2018-11-05T13:02:20.315Z,12.37
2018-11-05T13:03:20.292Z,12.39
2018-11-05T13:04:20.432Z,12.43
2018-11-05T13:05:20.257Z,12.45
2018-11-05T13:06:20.226Z,12.40
2018-11-05T13:07:20.243Z,12.36
2018-11-05T13:08:20.181Z,12.40