createdAt,value
2019-01-14T00:01:16.579Z,15.83
2019-01-14T00:03:42.549Z,19.20
2019-01-14T00:06:10.303Z,17.87
2019-01-14T00:08:36.452Z,16.60
2019-01-14T00:13:36.163Z,14.70
2019-01-14T00:16:02.193Z,19.67
2019-01-14T00:18:28.171Z,22.47
2019-01-14T00:20:54.075Z,16.50
2019-01-14T00:23:19.985Z,13.37
2019-01-14T00:25:45.933Z,14.13
2019-01-14T00:28:11.853Z,18.00
2019-01-14T00:30:37.810Z,16.67
2019-01-14T00:33:03.725Z,16.43
2019-01-14T00:35:29.611Z,16.23
2019-01-14T00:37:55.522Z,22.80
2019-01-14T00:40:21.380Z,17.00
2019-01-14T00:42:47.374Z,17.90
2019-01-14T00:45:13.216Z,21.57
2019-01-14T00:47:39.113Z,19.50
2019-01-14T00:50:46.606Z,19.53
2019-01-14T00:53:12.552Z,17.33
2019-01-14T00:55:38.417Z,18.00
2019-01-14T00:58:24.173Z,19.07
2019-01-14T01:00:50.088Z,16.87
2019-01-14T01:03:15.997Z,15.97
2019-01-14T01:05:41.880Z,17.93
2019-01-14T01:08:07.729Z,17.67
2019-01-14T01:10:33.653Z,14.10
2019-01-14T01:12:59.619Z,17.43
2019-01-14T01:15:25.637Z,15.07
2019-01-14T01:17:51.620Z,17.63
2019-01-14T01:20:59.160Z,21.23
2019-01-14T01:23:25.177Z,14.23
2019-01-14T01:25:51.101Z,18.10
2019-01-14T01:28:16.964Z,19.97
2019-01-14T01:30:42.877Z,18.80
2019-01-14T01:33:08.793Z,18.27
2019-01-14T01:35:34.659Z,16.33
2019-01-14T01:38:00.564Z,20.90
2019-01-14T01:40:26.439Z,15.70
2019-01-14T01:42:52.362Z,18.67
2019-01-14T01:45:18.220Z,18.03
2019-01-14T01:47:44.189Z,22.97
2019-01-14T01:50:51.736Z,18.63
2019-01-14T01:53:17.690Z,23.40
2019-01-14T01:55:43.606Z,20.90
2019-01-14T01:58:09.476Z,18.93
2019-01-14T02:00:35.382Z,20.77
2019-01-14T02:03:01.260Z,20.73
2019-01-14T02:05:27.163Z,21.23
2019-01-14T02:07:53.070Z,18.03
2019-01-14T02:11:00.590Z,25.13
2019-01-14T02:13:26.504Z,19.57
2019-01-14T02:15:52.368Z,21.13
2019-01-14T02:18:18.271Z,22.33
2019-01-14T02:20:44.187Z,18.20
2019-01-14T02:23:10.085Z,23.87
2019-01-14T02:25:35.964Z,19.83
2019-01-14T02:28:01.879Z,23.53
2019-01-14T02:30:27.738Z,21.60
2019-01-14T02:32:53.646Z,19.27
2019-01-14T02:35:19.542Z,32.73
2019-01-14T02:37:45.404Z,18.20
2019-01-14T02:40:52.934Z,21.37
2019-01-14T02:43:18.794Z,19.20
2019-01-14T02:45:44.698Z,18.77
2019-01-14T02:48:10.578Z,20.37
2019-01-14T02:50:36.479Z,22.63
2019-01-14T02:53:02.351Z,26.27
2019-01-14T02:55:28.259Z,24.27
2019-01-14T02:57:54.131Z,20.67
2019-01-14T03:01:01.666Z,22.37
2019-01-14T03:03:27.545Z,21.80
2019-01-14T03:05:53.557Z,20.53
2019-01-14T03:08:19.475Z,20.07
2019-01-14T03:10:45.351Z,19.17
2019-01-14T03:13:11.261Z,22.40
2019-01-14T03:15:37.129Z,18.43
2019-01-14T03:18:03.042Z,24.07
2019-01-14T03:20:28.907Z,32.70
2019-01-14T03:22:54.801Z,15.20
2019-01-14T03:25:20.677Z,21.73
2019-01-14T03:27:46.567Z,20.63
2019-01-14T03:30:54.127Z,14.97
2019-01-14T03:33:20.199Z,19.30
2019-01-14T03:35:46.059Z,17.43
2019-01-14T03:38:11.927Z,20.30
2019-01-14T03:40:37.828Z,18.07
2019-01-14T03:43:03.690Z,16.90
2019-01-14T03:45:29.599Z,18.43
2019-01-14T03:47:55.458Z,22.73
2019-01-14T03:50:21.368Z,20.87
2019-01-14T03:52:47.223Z,20.97
2019-01-14T03:55:13.126Z,21.50
2019-01-14T03:57:39.009Z,25.67
2019-01-14T04:00:46.541Z,23.43
2019-01-14T04:03:12.563Z,20.17
2019-01-14T04:05:38.463Z,24.33
2019-01-14T04:08:04.330Z,25.57
2019-01-14T04:10:30.254Z,20.03
2019-01-14T04:12:56.171Z,28.43
2019-01-14T04:15:22.038Z,22.50
2019-01-14T04:17:47.940Z,26.40
2019-01-14T04:23:27.571Z,23.43
2019-01-14T04:25:53.553Z,21.20
2019-01-14T04:28:19.454Z,22.47
2019-01-14T04:31:05.316Z,17.10
2019-01-14T04:33:31.246Z,21.57
2019-01-14T04:35:57.123Z,21.87
2019-01-14T04:38:23.002Z,23.73
2019-01-14T04:40:48.941Z,21.50
2019-01-14T04:43:14.948Z,19.83
2019-01-14T04:45:40.823Z,21.63
2019-01-14T04:48:06.682Z,22.63
2019-01-14T04:50:32.609Z,23.53
2019-01-14T04:52:58.475Z,35.27
2019-01-14T04:55:24.378Z,19.43
2019-01-14T04:57:50.269Z,29.93
2019-01-14T05:00:36.054Z,21.77
2019-01-14T05:03:01.964Z,26.67
2019-01-14T05:05:27.870Z,23.47
2019-01-14T05:07:53.822Z,20.33
2019-01-14T05:13:33.770Z,19.40
2019-01-14T05:15:59.700Z,19.93
2019-01-14T05:18:25.582Z,19.83
2019-01-14T05:20:51.452Z,21.10
2019-01-14T05:23:17.413Z,17.67
2019-01-14T05:25:43.238Z,24.33
2019-01-14T05:28:09.146Z,21.77
2019-01-14T05:30:35.023Z,17.57
2019-01-14T05:33:00.932Z,18.47
2019-01-14T05:35:26.818Z,21.40
2019-01-14T05:37:52.733Z,18.07
2019-01-14T05:40:38.524Z,15.27
2019-01-14T05:43:04.462Z,19.80
2019-01-14T05:45:30.342Z,14.07
2019-01-14T05:47:56.230Z,12.83
2019-01-14T05:50:22.133Z,12.93
2019-01-14T05:52:48.005Z,13.63
2019-01-14T05:55:55.544Z,15.80
2019-01-14T05:58:21.449Z,17.00
2019-01-14T06:00:47.456Z,21.17
2019-01-14T06:03:13.340Z,11.93
2019-01-14T06:08:11.339Z,14.70
2019-01-14T06:10:37.193Z,21.97
2019-01-14T06:13:03.112Z,22.97
2019-01-14T06:18:04.053Z,14.20
2019-01-14T06:20:30.535Z,16.67
2019-01-14T06:22:56.439Z,13.97
2019-01-14T06:25:22.317Z,15.37
2019-01-14T06:31:17.190Z,13.87
2019-01-14T06:37:11.287Z,16.93
2019-01-14T06:39:37.306Z,16.33
2019-01-14T06:42:07.404Z,14.03
2019-01-14T06:44:31.046Z,16.50
2019-01-14T06:46:56.976Z,17.17
2019-01-14T06:49:22.825Z,20.73
2019-01-14T06:51:48.741Z,17.93
2019-01-14T06:54:14.711Z,12.90
2019-01-14T06:56:40.575Z,9.87
2019-01-14T06:59:06.466Z,13.50
2019-01-14T07:01:32.398Z,11.93
2019-01-14T07:03:58.341Z,17.03
2019-01-14T07:06:24.247Z,12.60
2019-01-14T07:08:50.197Z,7.87
2019-01-14T07:11:16.783Z,12.30
2019-01-14T07:13:42.698Z,15.53
2019-01-14T07:16:08.562Z,19.97
2019-01-14T07:18:34.529Z,15.03
2019-01-14T07:21:00.461Z,11.67
2019-01-14T07:23:26.321Z,16.10
2019-01-14T07:25:52.233Z,13.60
2019-01-14T07:28:18.101Z,14.67
2019-01-14T07:30:44.019Z,13.47
2019-01-14T07:33:09.906Z,12.47
2019-01-14T07:35:35.915Z,14.27
2019-01-14T07:38:06.704Z,15.00
2019-01-14T07:40:29.649Z,14.73
2019-01-14T07:42:55.549Z,11.17
2019-01-14T07:45:21.455Z,15.67
2019-01-14T07:47:47.380Z,13.40
2019-01-14T07:50:15.473Z,13.40
2019-01-14T07:52:41.905Z,12.83
2019-01-14T07:55:07.782Z,18.07
2019-01-14T07:57:33.652Z,15.13
2019-01-14T08:00:00.707Z,15.10
2019-01-14T08:02:26.594Z,13.73
2019-01-14T08:04:52.501Z,10.13
2019-01-14T08:07:18.370Z,14.70
2019-01-14T08:09:44.272Z,15.80
2019-01-14T08:12:10.155Z,11.43
2019-01-14T08:14:36.071Z,16.73
2019-01-14T08:17:01.936Z,11.63
2019-01-14T08:19:28.030Z,8.47
2019-01-14T08:21:53.889Z,7.80
2019-01-14T08:24:19.832Z,10.07
2019-01-14T08:26:45.710Z,11.13
2019-01-14T08:29:11.710Z,8.97
2019-01-14T08:31:37.632Z,7.83
2019-01-14T08:34:03.624Z,11.30
2019-01-14T08:36:29.563Z,14.70
2019-01-14T08:38:55.445Z,14.07
2019-01-14T08:41:22.168Z,11.07
2019-01-14T08:43:49.978Z,13.83
2019-01-14T08:46:16.000Z,15.13
2019-01-14T08:48:48.675Z,10.80
2019-01-14T08:51:09.671Z,14.63
2019-01-14T08:53:35.519Z,12.23
2019-01-14T08:56:01.458Z,9.13
2019-01-14T08:58:27.313Z,10.77
2019-01-14T09:00:53.241Z,11.80
2019-01-14T09:03:19.111Z,10.07
2019-01-14T09:05:45.066Z,10.23
2019-01-14T09:08:10.935Z,12.40
2019-01-14T09:10:36.843Z,10.87
2019-01-14T09:13:02.855Z,13.60
2019-01-14T09:15:28.731Z,13.07
2019-01-14T09:17:54.661Z,9.50
2019-01-14T09:20:21.424Z,9.67
2019-01-14T09:22:47.298Z,12.20
2019-01-14T09:25:13.314Z,13.27
2019-01-14T09:27:39.191Z,13.57
2019-01-14T09:30:13.954Z,11.50
2019-01-14T09:32:39.807Z,10.97
2019-01-14T09:35:05.734Z,17.80
2019-01-14T09:37:31.622Z,12.97
2019-01-14T09:39:57.790Z,14.60
2019-01-14T09:42:27.832Z,12.23
2019-01-14T09:44:51.492Z,14.10
2019-01-14T09:47:17.401Z,11.43
2019-01-14T09:49:45.679Z,15.37
2019-01-14T09:52:11.090Z,14.87
2019-01-14T09:54:36.974Z,13.80
2019-01-14T09:57:02.874Z,11.53
2019-01-14T09:59:28.751Z,12.07
2019-01-14T10:01:54.645Z,19.87
2019-01-14T10:04:20.586Z,7.97
2019-01-14T10:06:46.540Z,13.87
2019-01-14T10:09:12.576Z,14.93
2019-01-14T10:11:38.468Z,11.87
2019-01-14T10:14:04.476Z,11.63
2019-01-14T10:16:30.347Z,11.03
2019-01-14T10:18:56.263Z,11.90
2019-01-14T10:21:22.136Z,13.90
2019-01-14T10:23:48.053Z,13.63
2019-01-14T10:26:13.916Z,14.53
2019-01-14T10:28:39.832Z,9.53
2019-01-14T10:31:05.698Z,12.17
2019-01-14T10:33:31.687Z,11.63
2019-01-14T10:35:57.587Z,12.40
2019-01-14T10:38:23.489Z,14.20
2019-01-14T10:40:49.411Z,8.83
2019-01-14T10:43:15.610Z,12.77
2019-01-14T10:45:41.546Z,12.67
2019-01-14T10:48:07.429Z,15.77
2019-01-14T10:50:33.339Z,10.03
2019-01-14T10:52:59.218Z,10.43
2019-01-14T10:55:25.131Z,12.83
2019-01-14T10:57:51.001Z,16.70
2019-01-14T11:00:22.631Z,16.83
2019-01-14T11:02:48.750Z,11.00
2019-01-14T11:05:18.140Z,11.27
2019-01-14T11:07:44.046Z,13.97
2019-01-14T11:10:10.074Z,12.47
2019-01-14T11:12:36.014Z,11.53
2019-01-14T11:15:04.405Z,12.77
2019-01-14T11:17:30.328Z,14.20
2019-01-14T11:19:56.475Z,8.27
2019-01-14T11:22:22.360Z,9.03
2019-01-14T11:24:49.019Z,16.73
2019-01-14T11:27:15.005Z,9.87
2019-01-14T11:29:42.816Z,14.40
2019-01-14T11:32:08.700Z,17.20
2019-01-14T11:34:34.614Z,10.73
2019-01-14T11:37:00.494Z,18.53
2019-01-14T11:39:26.396Z,15.47
2019-01-14T11:41:52.318Z,8.90
2019-01-14T11:44:18.254Z,11.07
2019-01-14T11:46:44.146Z,12.30
2019-01-14T11:49:10.061Z,8.63
2019-01-14T11:51:35.945Z,6.53
2019-01-14T11:54:01.821Z,8.83
2019-01-14T11:56:27.729Z,9.67
2019-01-14T11:58:53.614Z,9.73
2019-01-14T12:01:19.912Z,7.10
2019-01-14T12:03:45.790Z,7.87
2019-01-14T12:06:11.702Z,8.63
2019-01-14T12:08:37.585Z,7.07
2019-01-14T12:11:03.497Z,10.10
2019-01-14T12:13:29.369Z,8.00
2019-01-14T12:15:55.297Z,9.10
2019-01-14T12:18:21.206Z,9.87
2019-01-14T12:20:47.159Z,9.03
2019-01-14T12:23:13.098Z,10.70
2019-01-14T12:25:38.992Z,10.70
2019-01-14T12:28:05.024Z,9.73
2019-01-14T12:30:33.314Z,8.50
2019-01-14T12:33:00.652Z,7.13
2019-01-14T12:35:27.256Z,13.50
2019-01-14T12:37:53.129Z,7.43
2019-01-14T12:40:19.044Z,10.13
2019-01-14T12:42:44.968Z,11.43
2019-01-14T12:45:15.457Z,8.67
2019-01-14T12:47:41.377Z,12.00
2019-01-14T12:50:10.464Z,10.60
2019-01-14T12:52:36.408Z,6.50
2019-01-14T12:55:04.316Z,6.50
2019-01-14T12:57:30.226Z,7.93
2019-01-14T12:59:56.149Z,10.07
2019-01-14T13:02:22.057Z,9.50
2019-01-14T13:04:47.955Z,11.17
2019-01-14T13:07:13.965Z,6.43
2019-01-14T13:09:39.889Z,10.23
2019-01-14T13:12:05.765Z,8.57
2019-01-14T13:14:31.656Z,8.63
2019-01-14T13:16:57.569Z,7.90
2019-01-14T13:19:23.489Z,15.00
2019-01-14T13:21:50.430Z,9.93
2019-01-14T13:24:16.443Z,9.20
2019-01-14T13:26:42.314Z,11.53
2019-01-14T13:29:08.210Z,8.80
2019-01-14T13:31:34.095Z,7.90
2019-01-14T13:34:00.013Z,9.13
2019-01-14T13:36:25.930Z,8.00
2019-01-14T13:38:51.806Z,8.90
2019-01-14T13:41:17.709Z,6.20
2019-01-14T13:43:43.694Z,12.27
2019-01-14T13:46:09.805Z,9.73
2019-01-14T13:48:35.680Z,8.03
2019-01-14T13:51:01.600Z,11.13
2019-01-14T13:53:27.477Z,9.37
2019-01-14T13:55:59.422Z,6.90
2019-01-14T13:58:21.206Z,5.67
2019-01-14T14:00:47.092Z,9.17
2019-01-14T14:03:12.998Z,8.27
2019-01-14T14:05:38.870Z,8.23
2019-01-14T14:08:04.778Z,11.73
2019-01-14T14:10:30.746Z,8.60
2019-01-14T14:12:56.675Z,8.87
2019-01-14T14:15:22.519Z,11.57
2019-01-14T14:17:48.435Z,6.70
2019-01-14T14:20:15.999Z,8.57
2019-01-14T14:22:41.926Z,7.60
2019-01-14T14:25:09.583Z,6.00
2019-01-14T14:27:35.507Z,7.83
2019-01-14T14:30:03.736Z,9.97
2019-01-14T14:32:29.745Z,9.93
2019-01-14T14:34:55.657Z,7.63
2019-01-14T14:37:21.521Z,4.97
2019-01-14T14:39:48.653Z,5.87
2019-01-14T14:42:14.619Z,5.87
2019-01-14T14:44:40.491Z,7.47
2019-01-14T14:47:06.419Z,6.47
2019-01-14T14:49:32.305Z,6.10
2019-01-14T14:51:58.255Z,8.23
2019-01-14T14:54:24.087Z,6.90
2019-01-14T14:56:50.584Z,5.93
2019-01-14T14:59:16.471Z,6.07
2019-01-14T15:01:42.368Z,6.57
2019-01-14T15:04:08.243Z,8.43
2019-01-14T15:06:34.167Z,6.07
2019-01-14T15:09:00.077Z,6.23
2019-01-14T15:11:26.023Z,6.37
2019-01-14T15:13:51.914Z,9.77
2019-01-14T15:16:17.919Z,5.20
2019-01-14T15:18:43.822Z,16.07
2019-01-14T15:21:09.719Z,9.93
2019-01-14T15:23:35.641Z,6.60
2019-01-14T15:26:01.535Z,4.53
2019-01-14T15:28:27.439Z,10.87
2019-01-14T15:30:53.316Z,6.40
2019-01-14T15:33:19.701Z,9.03
2019-01-14T15:35:45.718Z,8.07
2019-01-14T15:38:11.597Z,8.30
2019-01-14T15:40:37.498Z,5.63
2019-01-14T15:43:03.484Z,6.93
2019-01-14T15:45:29.542Z,5.50
2019-01-14T15:47:57.339Z,7.37
2019-01-14T15:50:23.264Z,7.80
2019-01-14T15:52:49.246Z,9.50
2019-01-14T15:55:20.559Z,8.10
2019-01-14T15:57:46.484Z,8.73
2019-01-14T16:00:14.296Z,10.80
2019-01-14T16:02:40.155Z,12.33
2019-01-14T16:05:06.152Z,9.10
2019-01-14T16:07:32.039Z,13.27
2019-01-14T16:09:57.925Z,11.73
2019-01-14T16:12:23.836Z,14.37
2019-01-14T16:14:49.707Z,11.10
2019-01-14T16:17:15.637Z,12.13
2019-01-14T16:19:41.647Z,7.90
2019-01-14T16:22:07.619Z,9.83
2019-01-14T16:24:33.493Z,24.20
2019-01-14T16:26:59.361Z,18.30
2019-01-14T16:29:25.283Z,10.90
2019-01-14T16:31:51.170Z,14.70
2019-01-14T16:34:17.078Z,10.27
2019-01-14T16:36:42.959Z,12.33
2019-01-14T16:39:08.865Z,9.67
2019-01-14T16:41:34.921Z,10.07
2019-01-14T16:44:00.941Z,8.17
2019-01-14T16:46:26.817Z,10.83
2019-01-14T16:48:52.738Z,9.77
2019-01-14T16:51:18.614Z,10.03
2019-01-14T16:53:44.544Z,8.00
2019-01-14T16:56:10.441Z,8.50
2019-01-14T16:58:36.329Z,9.10
2019-01-14T17:01:02.230Z,13.63
2019-01-14T17:03:28.114Z,10.53
2019-01-14T17:05:54.060Z,8.13
2019-01-14T17:08:19.942Z,12.37
2019-01-14T17:10:45.837Z,10.40
2019-01-14T17:13:11.760Z,10.30
2019-01-14T17:15:37.646Z,8.70
2019-01-14T17:18:03.774Z,11.87
2019-01-14T17:20:29.724Z,8.27
2019-01-14T17:22:55.859Z,12.10
2019-01-14T17:25:21.732Z,6.67
2019-01-14T17:27:47.894Z,10.57
2019-01-14T17:30:15.070Z,14.00
2019-01-14T17:32:40.998Z,9.20
2019-01-14T17:35:06.888Z,13.23
2019-01-14T17:37:32.767Z,4.97
2019-01-14T17:39:58.788Z,10.50
2019-01-14T17:42:24.668Z,8.67
2019-01-14T17:44:50.588Z,7.20
2019-01-14T17:47:16.464Z,9.93
2019-01-14T17:49:42.417Z,9.70
2019-01-14T17:52:08.313Z,7.90
2019-01-14T17:54:34.242Z,12.17
2019-01-14T17:57:00.117Z,10.93
2019-01-14T17:59:26.035Z,10.33
2019-01-14T18:01:51.949Z,10.13
2019-01-14T18:04:17.837Z,5.87
2019-01-14T18:06:43.767Z,8.53
2019-01-14T18:09:09.670Z,10.03
2019-01-14T18:11:35.581Z,9.17
2019-01-14T18:14:01.514Z,8.67
2019-01-14T18:16:27.483Z,11.23
2019-01-14T18:18:53.368Z,15.23
2019-01-14T18:21:19.274Z,8.07
2019-01-14T18:23:45.232Z,10.77
2019-01-14T18:26:11.110Z,6.33
2019-01-14T18:28:37.060Z,13.73
2019-01-14T18:31:02.888Z,11.10
2019-01-14T18:33:29.004Z,10.30
2019-01-14T18:35:54.892Z,7.57
2019-01-14T18:38:20.779Z,16.33
2019-01-14T18:40:47.211Z,7.77
2019-01-14T18:43:13.271Z,13.50
2019-01-14T18:45:39.194Z,8.17
2019-01-14T18:48:05.074Z,7.80
2019-01-14T18:50:31.578Z,9.23
2019-01-14T18:52:57.490Z,8.97
2019-01-14T18:55:23.439Z,6.93
2019-01-14T18:57:49.316Z,8.70
2019-01-14T19:00:18.425Z,8.57
2019-01-14T19:02:44.342Z,10.60
2019-01-14T19:05:10.254Z,7.80
2019-01-14T19:07:36.148Z,10.03
2019-01-14T19:10:02.403Z,7.43
2019-01-14T19:12:28.349Z,8.23
2019-01-14T19:14:54.246Z,9.40
2019-01-14T19:17:20.174Z,9.93
2019-01-14T19:19:46.121Z,10.13
2019-01-14T19:22:12.027Z,10.93
2019-01-14T19:24:37.971Z,9.60
2019-01-14T19:27:03.904Z,12.27
2019-01-14T19:29:29.785Z,9.17
2019-01-14T19:31:55.673Z,11.10
2019-01-14T19:34:21.573Z,10.70
2019-01-14T19:36:47.466Z,9.80
2019-01-14T19:39:13.781Z,9.33
2019-01-14T19:41:40.709Z,10.03
2019-01-14T19:44:06.660Z,12.63
2019-01-14T19:46:33.082Z,10.90
2019-01-14T19:48:59.039Z,8.80
2019-01-14T19:51:25.286Z,11.60
2019-01-14T19:53:51.192Z,15.33
2019-01-14T19:56:17.105Z,11.27
2019-01-14T19:58:43.003Z,8.83
2019-01-14T20:01:09.260Z,15.27
2019-01-14T20:03:35.506Z,15.67
2019-01-14T20:06:01.416Z,12.37
2019-01-14T20:08:27.504Z,8.57
2019-01-14T20:10:53.422Z,10.17
2019-01-14T20:13:19.321Z,12.60
2019-01-14T20:15:45.244Z,12.73
2019-01-14T20:18:11.299Z,11.50
2019-01-14T20:20:37.180Z,7.57
2019-01-14T20:23:03.128Z,14.07
2019-01-14T20:25:29.082Z,10.07
2019-01-14T20:27:54.956Z,11.23
2019-01-14T20:30:21.735Z,15.83
2019-01-14T20:32:47.617Z,10.17
2019-01-14T20:35:14.502Z,9.63
2019-01-14T20:37:40.401Z,16.57
2019-01-14T20:40:09.319Z,11.47
2019-01-14T20:42:35.222Z,10.37
2019-01-14T20:45:01.276Z,13.53
2019-01-14T20:47:27.333Z,12.67
2019-01-14T20:49:53.236Z,13.40
2019-01-14T20:52:19.133Z,11.77
2019-01-14T20:54:45.155Z,12.93
2019-01-14T20:57:11.238Z,10.23
2019-01-14T20:59:38.677Z,11.47
2019-01-14T21:02:04.811Z,11.23
2019-01-14T21:04:30.910Z,10.97
2019-01-14T21:06:56.841Z,11.43
2019-01-14T21:09:22.864Z,9.53
2019-01-14T21:11:48.846Z,16.20
2019-01-14T21:14:14.742Z,10.93
2019-01-14T21:16:40.714Z,10.07
2019-01-14T21:19:06.970Z,14.70
2019-01-14T21:21:32.910Z,9.77
2019-01-14T21:24:00.689Z,14.27
2019-01-14T21:26:26.599Z,11.27
2019-01-14T21:28:52.529Z,13.93
2019-01-14T21:31:18.587Z,14.13
2019-01-14T21:33:44.578Z,9.23
2019-01-14T21:36:10.485Z,10.77
2019-01-14T21:38:36.714Z,14.23
2019-01-14T21:41:02.647Z,9.70
2019-01-14T21:43:28.683Z,11.20
2019-01-14T21:45:54.721Z,14.90
2019-01-14T21:48:20.599Z,14.97
2019-01-14T21:50:46.507Z,12.43
2019-01-14T21:53:12.406Z,18.13
2019-01-14T21:55:38.345Z,9.40
2019-01-14T21:58:04.269Z,11.90
2019-01-14T22:00:30.203Z,15.90
2019-01-14T22:02:56.268Z,14.47
2019-01-14T22:05:22.159Z,12.30
2019-01-14T22:07:48.078Z,10.67
2019-01-14T22:10:16.873Z,13.33
2019-01-14T22:12:42.962Z,12.93
2019-01-14T22:15:09.871Z,18.47
2019-01-14T22:17:35.958Z,11.07
2019-01-14T22:20:04.585Z,15.33
2019-01-14T22:22:30.542Z,17.07
2019-01-14T22:24:56.577Z,15.10
2019-01-14T22:27:22.490Z,19.77
2019-01-14T22:29:48.369Z,25.47
2019-01-14T22:32:14.301Z,20.17
2019-01-14T22:34:40.302Z,27.73
2019-01-14T22:37:06.218Z,21.00
2019-01-14T22:39:32.090Z,20.13
2019-01-14T22:41:58.003Z,19.33
2019-01-14T22:44:24.047Z,14.80
2019-01-14T22:46:49.923Z,14.33
2019-01-14T22:49:15.824Z,12.03
2019-01-14T22:51:41.732Z,13.77
2019-01-14T22:54:07.657Z,14.43
2019-01-14T22:56:33.542Z,18.93
2019-01-14T22:59:05.470Z,21.23
2019-01-14T23:01:33.054Z,15.47
2019-01-14T23:03:59.945Z,13.07
2019-01-14T23:06:25.968Z,19.43
2019-01-14T23:08:51.844Z,18.63
2019-01-14T23:11:17.783Z,16.60
2019-01-14T23:13:43.776Z,18.67
2019-01-14T23:16:09.683Z,15.77
2019-01-14T23:18:35.559Z,15.57
2019-01-14T23:21:01.468Z,12.20
2019-01-14T23:23:27.385Z,10.83
2019-01-14T23:25:53.314Z,10.97
2019-01-14T23:28:19.205Z,12.60
2019-01-14T23:30:45.066Z,12.27
2019-01-14T23:33:10.983Z,10.50
2019-01-14T23:35:36.844Z,15.13
2019-01-14T23:38:03.138Z,15.90
2019-01-14T23:40:29.011Z,15.13
2019-01-14T23:42:54.933Z,14.93
2019-01-14T23:45:20.796Z,14.43
2019-01-14T23:47:46.711Z,16.03
2019-01-14T23:50:13.487Z,13.43
2019-01-14T23:52:39.425Z,17.30
2019-01-14T23:55:05.519Z,12.83
2019-01-14T23:57:31.459Z,16.53
2019-01-14T23:59:57.339Z,14.27
