createdAt,value
2023-06-20T00:02:18.626Z,99.90
2023-06-20T00:05:06.800Z,99.90
2023-06-20T00:07:55.433Z,99.90
2023-06-20T00:10:43.622Z,99.90
2023-06-20T00:13:32.990Z,99.90
2023-06-20T00:16:22.163Z,99.90
2023-06-20T00:19:10.326Z,99.90
2023-06-20T00:21:58.295Z,99.90
2023-06-20T00:24:46.415Z,99.90
2023-06-20T00:27:34.620Z,99.90
2023-06-20T00:30:24.010Z,99.90
2023-06-20T00:33:12.051Z,99.90
2023-06-20T00:36:00.053Z,99.90
2023-06-20T00:38:51.758Z,99.90
2023-06-20T00:41:40.197Z,99.90
2023-06-20T00:44:28.349Z,99.90
2023-06-20T00:47:19.310Z,99.90
2023-06-20T00:50:08.603Z,99.90
2023-06-20T00:53:02.229Z,99.90
2023-06-20T00:55:50.951Z,99.90
2023-06-20T00:58:39.013Z,99.90
2023-06-20T01:01:32.856Z,99.90
2023-06-20T01:04:22.524Z,99.90
2023-06-20T01:07:18.945Z,99.90
2023-06-20T01:10:15.087Z,99.90
2023-06-20T01:13:15.992Z,99.90
2023-06-20T01:16:12.447Z,99.90
2023-06-20T01:19:13.149Z,99.90
2023-06-20T01:22:08.662Z,99.90
2023-06-20T01:25:00.578Z,99.90
2023-06-20T01:27:57.914Z,99.90
2023-06-20T01:30:51.322Z,99.90
2023-06-20T01:33:48.504Z,99.90
2023-06-20T01:36:39.677Z,99.90
2023-06-20T01:39:31.819Z,99.90
2023-06-20T01:42:25.346Z,99.90
2023-06-20T01:45:15.233Z,99.90
2023-06-20T01:48:06.669Z,99.90
2023-06-20T01:50:56.222Z,99.90
2023-06-20T01:53:45.600Z,99.90
2023-06-20T01:56:34.876Z,99.90
2023-06-20T01:59:24.371Z,99.90
2023-06-20T02:02:13.334Z,99.90
2023-06-20T02:05:02.556Z,99.90
2023-06-20T02:07:51.884Z,99.90
2023-06-20T02:10:40.182Z,99.90
2023-06-20T02:13:29.061Z,99.90
2023-06-20T02:16:19.493Z,99.90
2023-06-20T02:19:08.409Z,99.90
2023-06-20T02:21:59.196Z,99.90
2023-06-20T02:24:49.190Z,99.90
2023-06-20T02:27:40.811Z,99.90
2023-06-20T02:30:32.695Z,99.90
2023-06-20T02:33:23.450Z,99.90
2023-06-20T02:36:12.212Z,99.90
2023-06-20T02:39:00.819Z,99.90
2023-06-20T02:41:48.796Z,99.90
2023-06-20T02:44:36.855Z,99.90
2023-06-20T02:47:34.644Z,99.90
2023-06-20T02:50:30.973Z,99.90
2023-06-20T02:53:23.904Z,99.90
2023-06-20T02:56:14.586Z,99.90
2023-06-20T02:59:04.553Z,99.90
2023-06-20T03:01:57.495Z,99.90
2023-06-20T03:04:47.731Z,99.90
2023-06-20T03:07:38.948Z,99.90
2023-06-20T03:10:27.615Z,99.90
2023-06-20T03:13:15.977Z,99.90
2023-06-20T03:16:05.992Z,99.90
2023-06-20T03:18:54.208Z,99.90
2023-06-20T03:21:42.520Z,99.90
2023-06-20T03:24:31.883Z,99.90
2023-06-20T03:27:19.856Z,99.90
2023-06-20T03:30:09.404Z,99.90
2023-06-20T03:32:57.420Z,99.90
2023-06-20T03:35:45.812Z,99.90
2023-06-20T03:38:33.891Z,99.90
2023-06-20T03:41:23.194Z,99.90
2023-06-20T03:44:11.273Z,99.90
2023-06-20T03:46:59.567Z,99.90
2023-06-20T03:49:47.858Z,99.90
2023-06-20T03:52:35.957Z,99.90
2023-06-20T03:55:24.240Z,99.90
2023-06-20T03:58:13.774Z,99.90
2023-06-20T04:01:01.979Z,99.90
2023-06-20T04:03:50.097Z,99.90
2023-06-20T04:06:38.133Z,99.90
2023-06-20T04:09:27.827Z,99.90
2023-06-20T04:12:15.982Z,99.90
2023-06-20T04:15:06.408Z,99.90
2023-06-20T04:17:54.448Z,99.90
2023-06-20T04:20:43.364Z,99.90
2023-06-20T04:23:31.351Z,99.90
2023-06-20T04:26:19.339Z,99.90
2023-06-20T04:29:07.366Z,99.90
2023-06-20T04:31:56.636Z,99.90
2023-06-20T04:34:44.590Z,99.90
2023-06-20T04:37:32.612Z,99.90
2023-06-20T04:40:21.051Z,99.90
2023-06-20T04:43:08.988Z,99.90
2023-06-20T04:45:57.898Z,99.90
2023-06-20T04:48:48.249Z,99.90
2023-06-20T04:51:36.275Z,99.90
2023-06-20T04:54:24.295Z,99.90
2023-06-20T04:57:12.276Z,99.90
2023-06-20T05:00:00.672Z,99.90
2023-06-20T05:02:48.902Z,99.90
2023-06-20T05:05:38.329Z,99.90
2023-06-20T05:08:26.486Z,99.90
2023-06-20T05:11:14.825Z,99.90
2023-06-20T05:14:02.787Z,99.90
2023-06-20T05:16:50.797Z,99.90
2023-06-20T05:19:38.783Z,99.90
2023-06-20T05:22:28.277Z,99.90
2023-06-20T05:25:16.333Z,99.90
2023-06-20T05:28:06.599Z,99.90
2023-06-20T05:30:54.926Z,99.90
2023-06-20T05:33:43.019Z,99.90
2023-06-20T05:36:31.233Z,99.90
2023-06-20T05:39:20.870Z,99.90
2023-06-20T05:42:09.254Z,99.90
2023-06-20T05:44:57.787Z,99.90
2023-06-20T05:47:46.228Z,99.90
2023-06-20T05:50:34.265Z,99.90
2023-06-20T05:53:24.398Z,99.90
2023-06-20T05:56:15.149Z,99.90
2023-06-20T05:59:04.784Z,99.90
2023-06-20T06:01:55.015Z,99.90
2023-06-20T06:04:45.353Z,99.90
2023-06-20T06:07:33.703Z,99.90
2023-06-20T06:10:21.766Z,99.90
2023-06-20T06:13:11.444Z,99.90
2023-06-20T06:16:01.185Z,99.90
2023-06-20T06:18:50.078Z,99.90
2023-06-20T06:21:38.029Z,99.90
2023-06-20T06:24:26.219Z,99.90
2023-06-20T06:27:14.291Z,99.90
2023-06-20T06:30:05.039Z,99.90
2023-06-20T06:32:53.259Z,99.90
2023-06-20T06:35:42.578Z,99.90
2023-06-20T06:38:30.752Z,99.90
2023-06-20T06:41:19.036Z,99.90
2023-06-20T06:44:07.140Z,99.90
2023-06-20T06:46:56.587Z,99.90
2023-06-20T06:49:44.915Z,99.90
2023-06-20T06:52:34.097Z,99.90
2023-06-20T06:55:22.117Z,99.90
2023-06-20T06:58:10.151Z,99.90
2023-06-20T07:00:58.080Z,99.90
2023-06-20T07:03:47.532Z,99.90
2023-06-20T07:06:35.692Z,99.90
2023-06-20T07:09:24.106Z,99.90
2023-06-20T07:12:12.232Z,99.90
2023-06-20T07:15:00.328Z,99.90
2023-06-20T07:17:48.330Z,99.90
2023-06-20T07:20:37.781Z,99.90
2023-06-20T07:23:25.875Z,99.90
2023-06-20T07:26:13.931Z,99.90
2023-06-20T07:29:01.860Z,99.90
2023-06-20T07:31:49.872Z,99.90
2023-06-20T07:34:38.967Z,99.90
2023-06-20T07:37:28.304Z,99.90
2023-06-20T07:40:16.396Z,99.90
2023-06-20T07:43:04.404Z,99.90
2023-06-20T07:45:52.900Z,99.90
2023-06-20T07:48:40.889Z,99.90
2023-06-20T07:51:31.446Z,99.90
2023-06-20T07:54:20.802Z,99.90
2023-06-20T07:57:09.207Z,99.90
2023-06-20T07:59:57.357Z,99.90
2023-06-20T08:02:45.552Z,99.90
2023-06-20T08:05:33.653Z,99.90
2023-06-20T08:08:21.675Z,99.90
2023-06-20T08:11:11.046Z,99.90
2023-06-20T08:13:59.046Z,99.90
2023-06-20T08:19:35.597Z,99.90
2023-06-20T08:22:23.754Z,99.90
2023-06-20T08:25:11.788Z,99.90
2023-06-20T08:28:14.329Z,99.90
2023-06-20T08:31:04.898Z,99.90
2023-06-20T08:33:52.963Z,99.90
2023-06-20T08:36:44.560Z,99.90
2023-06-20T08:39:32.570Z,99.90
2023-06-20T08:42:20.548Z,99.90
2023-06-20T08:45:11.340Z,99.90
2023-06-20T08:47:59.677Z,99.90
2023-06-20T08:50:49.413Z,99.90
2023-06-20T08:53:38.718Z,99.90
2023-06-20T08:56:26.976Z,99.90
2023-06-20T08:59:14.998Z,99.90
2023-06-20T09:02:04.871Z,99.90
2023-06-20T09:05:03.786Z,99.90
2023-06-20T09:07:54.079Z,99.90
2023-06-20T09:10:42.988Z,99.90
2023-06-20T09:13:31.015Z,99.90
2023-06-20T09:16:19.047Z,99.90
2023-06-20T09:19:09.521Z,99.90
2023-06-20T09:22:12.943Z,99.90
2023-06-20T09:25:05.060Z,99.90
2023-06-20T09:27:54.341Z,99.90
2023-06-20T09:33:33.773Z,99.90
2023-06-20T09:36:23.688Z,99.90
2023-06-20T09:39:18.638Z,99.90
2023-06-20T09:42:12.605Z,99.90
2023-06-20T09:45:00.633Z,99.90
2023-06-20T09:47:50.109Z,99.90
2023-06-20T09:50:40.817Z,99.90
2023-06-20T09:53:35.759Z,99.90
2023-06-20T09:56:25.447Z,99.90
2023-06-20T09:59:15.927Z,99.90
2023-06-20T10:02:04.445Z,99.90
2023-06-20T10:04:54.007Z,99.90
2023-06-20T10:07:43.987Z,99.90
2023-06-20T10:10:33.296Z,99.90
2023-06-20T10:13:22.986Z,99.90
2023-06-20T10:16:11.169Z,99.90
2023-06-20T10:18:59.181Z,99.90
2023-06-20T10:21:59.365Z,99.90
2023-06-20T10:24:51.544Z,99.90
2023-06-20T10:27:42.661Z,99.90
2023-06-20T10:30:58.208Z,99.90
2023-06-20T10:33:47.815Z,99.90
2023-06-20T10:36:35.860Z,99.90
2023-06-20T10:39:23.904Z,99.90
2023-06-20T10:42:31.916Z,99.90
2023-06-20T10:45:25.737Z,99.90
2023-06-20T10:48:14.303Z,99.90
2023-06-20T10:51:02.500Z,99.90
2023-06-20T10:53:50.541Z,99.90
2023-06-20T10:56:38.562Z,99.90
2023-06-20T10:59:26.904Z,99.90
2023-06-20T11:02:17.636Z,99.90
2023-06-20T11:05:07.657Z,99.90
2023-06-20T11:07:57.546Z,99.90
2023-06-20T11:10:45.573Z,99.90
2023-06-20T11:13:40.337Z,99.90
2023-06-20T11:16:28.385Z,99.90
2023-06-20T11:19:35.860Z,99.90
2023-06-20T11:22:25.057Z,99.90
2023-06-20T11:25:13.712Z,99.90
2023-06-20T11:28:06.541Z,99.90
2023-06-20T11:30:54.797Z,99.90
2023-06-20T11:33:42.872Z,99.90
2023-06-20T11:36:33.945Z,99.90
2023-06-20T11:39:24.972Z,99.90
2023-06-20T11:42:17.405Z,99.90
2023-06-20T11:45:12.259Z,99.90
2023-06-20T11:48:11.988Z,99.90
2023-06-20T11:51:02.967Z,99.90
2023-06-20T11:54:03.841Z,99.90
2023-06-20T11:56:52.850Z,99.90
2023-06-20T11:59:40.930Z,99.90
2023-06-20T12:02:29.728Z,99.90
2023-06-20T12:05:18.067Z,99.90
2023-06-20T12:08:06.579Z,99.90
2023-06-20T12:11:03.575Z,99.90
2023-06-20T12:13:53.308Z,99.90
2023-06-20T12:16:41.424Z,99.90
2023-06-20T12:19:29.498Z,99.90
2023-06-20T12:22:17.459Z,99.90
2023-06-20T12:25:06.353Z,99.90
2023-06-20T12:27:56.717Z,99.90
2023-06-20T12:30:45.948Z,99.90
2023-06-20T12:33:33.911Z,99.90
2023-06-20T12:36:22.078Z,99.90
2023-06-20T12:39:10.560Z,99.90
2023-06-20T12:41:59.067Z,99.90
2023-06-20T12:44:48.400Z,99.90
2023-06-20T12:47:36.502Z,99.90
2023-06-20T12:50:24.850Z,99.90
2023-06-20T12:53:13.915Z,99.90
2023-06-20T12:56:01.959Z,99.90
2023-06-20T12:58:49.927Z,99.90
2023-06-20T13:01:39.547Z,99.90
2023-06-20T13:04:27.523Z,99.90
2023-06-20T13:07:15.659Z,99.90
2023-06-20T13:10:04.637Z,99.90
2023-06-20T13:12:53.019Z,99.90
2023-06-20T13:15:41.184Z,99.90
2023-06-20T13:18:31.054Z,99.90
2023-06-20T13:21:19.145Z,99.90
2023-06-20T13:24:09.916Z,99.90
2023-06-20T13:26:58.625Z,99.90
2023-06-20T13:29:46.575Z,99.90
2023-06-20T13:32:34.658Z,99.90
2023-06-20T13:35:24.348Z,99.90
2023-06-20T13:38:12.541Z,99.90
2023-06-20T13:41:00.566Z,99.90
2023-06-20T13:43:48.629Z,99.90
2023-06-20T13:46:37.126Z,99.90
2023-06-20T13:49:26.246Z,99.90
2023-06-20T13:52:16.089Z,99.90
2023-06-20T13:55:04.306Z,99.90
2023-06-20T13:57:52.584Z,99.90
2023-06-20T14:00:41.256Z,99.80
2023-06-20T14:03:29.675Z,99.90
2023-06-20T14:06:17.984Z,99.90
2023-06-20T14:09:07.598Z,99.90
2023-06-20T14:11:55.690Z,99.90
2023-06-20T14:14:43.725Z,99.90
2023-06-20T14:17:31.848Z,99.70
2023-06-20T14:20:20.033Z,98.60
2023-06-20T14:23:08.054Z,98.80
2023-06-20T14:25:57.423Z,97.10
2023-06-20T14:28:46.060Z,98.60
2023-06-20T14:31:34.408Z,99.20
2023-06-20T14:34:22.424Z,99.50
2023-06-20T14:37:10.407Z,98.50
2023-06-20T14:39:58.439Z,98.20
2023-06-20T14:42:47.765Z,97.80
2023-06-20T14:45:36.040Z,98.60
2023-06-20T14:48:24.163Z,97.70
2023-06-20T14:51:12.156Z,97.80
2023-06-20T14:54:00.180Z,97.70
2023-06-20T14:56:50.215Z,97.80
2023-06-20T14:59:39.773Z,98.10
2023-06-20T15:02:28.221Z,95.80
2023-06-20T15:05:16.747Z,96.50
2023-06-20T15:08:05.007Z,97.10
2023-06-20T15:10:53.005Z,97.20
2023-06-20T15:13:41.200Z,95.00
2023-06-20T15:16:32.870Z,96.10
2023-06-20T15:19:21.077Z,96.20
2023-06-20T15:22:09.469Z,95.80
2023-06-20T15:24:58.146Z,96.20
2023-06-20T15:27:47.016Z,96.20
2023-06-20T15:30:36.593Z,96.00
2023-06-20T15:33:25.942Z,96.20
2023-06-20T15:36:13.984Z,96.80
2023-06-20T15:39:02.071Z,95.90
2023-06-20T15:41:50.012Z,95.80
2023-06-20T15:44:38.295Z,95.00
2023-06-20T15:47:26.453Z,94.70
2023-06-20T15:50:15.824Z,95.00
2023-06-20T15:53:03.941Z,94.50
2023-06-20T15:55:52.053Z,94.80
2023-06-20T15:58:43.473Z,94.60
2023-06-20T16:01:31.673Z,94.50
2023-06-20T16:04:19.790Z,94.50
2023-06-20T16:07:10.474Z,94.20
2023-06-20T16:09:59.047Z,94.40
2023-06-20T16:12:47.095Z,94.10
2023-06-20T16:15:35.123Z,94.40
2023-06-20T16:18:23.332Z,94.90
2023-06-20T16:21:14.605Z,95.00
2023-06-20T16:24:04.416Z,95.20
2023-06-20T16:26:52.838Z,94.60
2023-06-20T16:29:40.940Z,94.40
2023-06-20T16:32:29.552Z,94.20
2023-06-20T16:35:17.806Z,93.90
2023-06-20T16:38:05.788Z,92.90
2023-06-20T16:40:55.251Z,91.40
2023-06-20T16:43:43.813Z,92.30
2023-06-20T16:46:31.878Z,92.40
2023-06-20T16:49:19.916Z,92.20
2023-06-20T16:52:08.886Z,92.10
2023-06-20T16:54:56.981Z,92.00
2023-06-20T16:57:46.465Z,91.20
2023-06-20T17:00:34.529Z,91.40
2023-06-20T17:03:22.705Z,91.30
2023-06-20T17:06:10.766Z,90.80
2023-06-20T17:08:58.702Z,90.70
2023-06-20T17:11:46.738Z,91.00
2023-06-20T17:14:36.892Z,90.90
2023-06-20T17:17:24.972Z,91.10
2023-06-20T17:20:13.318Z,90.90
2023-06-20T17:23:01.469Z,89.90
2023-06-20T17:25:49.463Z,90.40
2023-06-20T17:28:37.559Z,90.70
2023-06-20T17:31:28.286Z,91.00
2023-06-20T17:34:16.933Z,91.50
2023-06-20T17:37:06.819Z,91.70
2023-06-20T17:39:55.723Z,91.50
2023-06-20T17:42:44.203Z,91.30
2023-06-20T17:45:32.285Z,91.60
2023-06-20T17:48:21.774Z,91.70
2023-06-20T17:51:11.174Z,91.60
2023-06-20T17:53:59.174Z,92.10
2023-06-20T17:56:49.384Z,92.60
2023-06-20T17:59:37.774Z,93.20
2023-06-20T18:02:26.247Z,93.20
2023-06-20T18:05:16.682Z,93.70
2023-06-20T18:08:04.816Z,94.00
2023-06-20T18:10:53.649Z,94.60
2023-06-20T18:13:41.907Z,93.70
2023-06-20T18:16:29.927Z,94.00
2023-06-20T18:19:18.664Z,94.60
2023-06-20T18:22:09.491Z,94.30
2023-06-20T18:24:58.905Z,94.80
2023-06-20T18:27:47.196Z,95.40
2023-06-20T18:30:35.240Z,95.60
2023-06-20T18:33:23.593Z,96.30
2023-06-20T18:36:11.634Z,96.90
2023-06-20T18:39:00.989Z,97.20
2023-06-20T18:41:48.975Z,97.40
2023-06-20T18:44:37.102Z,96.80
2023-06-20T18:47:25.216Z,97.20
2023-06-20T18:50:13.592Z,97.60
2023-06-20T18:53:01.750Z,97.50
2023-06-20T18:55:51.176Z,98.30
2023-06-20T18:58:39.428Z,99.20
2023-06-20T19:01:29.434Z,99.90
2023-06-20T19:04:17.784Z,99.90
2023-06-20T19:07:06.312Z,99.90
2023-06-20T19:09:54.803Z,99.90
2023-06-20T19:12:44.471Z,99.90
2023-06-20T19:15:34.943Z,99.90
2023-06-20T19:18:23.281Z,99.90
2023-06-20T19:21:12.132Z,99.90
2023-06-20T19:24:00.434Z,99.90
2023-06-20T19:26:49.033Z,99.90
2023-06-20T19:29:38.369Z,99.90
2023-06-20T19:32:26.661Z,99.90
2023-06-20T19:35:15.304Z,99.90
2023-06-20T19:38:03.579Z,99.90
2023-06-20T19:40:51.826Z,99.90
2023-06-20T19:43:40.092Z,99.90
2023-06-20T19:46:29.940Z,99.90
2023-06-20T19:49:18.300Z,99.90
2023-06-20T19:52:07.157Z,99.90
2023-06-20T19:54:55.371Z,99.90
2023-06-20T19:57:44.187Z,99.90
2023-06-20T20:00:32.594Z,99.90
2023-06-20T20:03:22.211Z,99.90
2023-06-20T20:06:10.324Z,99.90
2023-06-20T20:08:58.361Z,99.90
2023-06-20T20:11:46.449Z,99.90
2023-06-20T20:14:34.405Z,99.90
2023-06-20T20:17:26.148Z,99.90
2023-06-20T20:20:15.568Z,99.90
2023-06-20T20:23:03.864Z,99.90
2023-06-20T20:25:51.811Z,99.90
2023-06-20T20:28:39.804Z,99.90
2023-06-20T20:31:27.760Z,99.90
2023-06-20T20:34:15.809Z,99.90
2023-06-20T20:37:05.458Z,99.90
2023-06-20T20:39:53.511Z,99.90
2023-06-20T20:42:41.595Z,99.90
2023-06-20T20:45:32.680Z,99.90
2023-06-20T20:48:23.103Z,99.90
2023-06-20T20:51:11.055Z,99.90
2023-06-20T20:54:00.389Z,99.90
2023-06-20T20:56:48.355Z,99.90
2023-06-20T20:59:36.275Z,99.90
2023-06-20T21:02:24.429Z,99.90
2023-06-20T21:05:12.499Z,99.90
2023-06-20T21:08:00.566Z,99.90
2023-06-20T21:10:50.774Z,99.90
2023-06-20T21:13:38.845Z,99.90
2023-06-20T21:16:26.822Z,99.90
2023-06-20T21:19:14.873Z,99.90
2023-06-20T21:22:03.354Z,99.90
2023-06-20T21:24:51.554Z,99.90
2023-06-20T21:27:41.019Z,99.90
2023-06-20T21:30:29.406Z,99.90
2023-06-20T21:33:17.586Z,99.90
2023-06-20T21:36:06.314Z,99.90
2023-06-20T21:38:54.262Z,99.90
2023-06-20T21:41:42.183Z,99.90
2023-06-20T21:44:31.664Z,99.90
2023-06-20T21:47:19.638Z,99.90
2023-06-20T21:50:09.810Z,99.90
2023-06-20T21:52:57.774Z,99.90
2023-06-20T21:55:45.854Z,99.90
2023-06-20T21:58:34.166Z,99.90
2023-06-20T22:01:23.441Z,99.90
2023-06-20T22:04:11.486Z,99.90
2023-06-20T22:06:59.477Z,99.90
2023-06-20T22:09:58.343Z,99.90
2023-06-20T22:12:50.913Z,99.90
2023-06-20T22:15:38.840Z,99.90
2023-06-20T22:18:28.396Z,99.90
2023-06-20T22:21:16.495Z,99.90
2023-06-20T22:24:04.780Z,99.90
2023-06-20T22:26:52.779Z,99.90
2023-06-20T22:29:40.918Z,99.90
2023-06-20T22:32:30.462Z,99.90
2023-06-20T22:35:19.758Z,99.90
2023-06-20T22:38:07.775Z,99.90
2023-06-20T22:40:57.105Z,99.90
2023-06-20T22:43:45.079Z,99.90
2023-06-20T22:46:33.235Z,99.90
2023-06-20T22:49:22.634Z,99.90
2023-06-20T22:52:12.136Z,99.90
2023-06-20T22:55:00.134Z,99.90
2023-06-20T22:57:48.126Z,99.90
2023-06-20T23:00:36.110Z,99.90
2023-06-20T23:03:24.182Z,99.90
2023-06-20T23:06:12.149Z,99.90
2023-06-20T23:09:01.489Z,99.90
2023-06-20T23:11:49.435Z,99.90
2023-06-20T23:14:38.004Z,99.90
2023-06-20T23:17:26.215Z,99.90
2023-06-20T23:20:15.019Z,99.90
2023-06-20T23:23:03.054Z,99.90
2023-06-20T23:25:52.287Z,99.90
2023-06-20T23:28:40.901Z,99.90
2023-06-20T23:31:33.236Z,99.90
2023-06-20T23:34:21.290Z,99.90
2023-06-20T23:37:09.474Z,99.90
2023-06-20T23:39:57.653Z,99.90
2023-06-20T23:42:47.019Z,99.90
2023-06-20T23:45:34.965Z,99.90
2023-06-20T23:48:22.983Z,99.90
2023-06-20T23:51:11.056Z,99.90
2023-06-20T23:53:59.724Z,99.90
2023-06-20T23:56:49.052Z,99.90
2023-06-20T23:59:38.360Z,99.90
