createdAt,value
2019-05-06T00:02:10.702Z,5.06
2019-05-06T00:04:40.353Z,5.01
2019-05-06T00:07:10.184Z,5.01
2019-05-06T00:09:44.790Z,4.98
2019-05-06T00:12:18.019Z,4.95
2019-05-06T00:14:47.562Z,4.94
2019-05-06T00:17:16.977Z,4.88
2019-05-06T00:19:46.643Z,4.85
2019-05-06T00:22:16.284Z,4.78
2019-05-06T00:25:11.389Z,4.74
2019-05-06T00:27:58.669Z,4.73
2019-05-06T00:30:28.443Z,4.72
2019-05-06T00:32:58.085Z,4.70
2019-05-06T00:35:27.587Z,4.67
2019-05-06T00:37:57.217Z,4.62
2019-05-06T00:40:33.640Z,4.59
2019-05-06T00:43:05.537Z,4.54
2019-05-06T00:45:35.563Z,4.52
2019-05-06T00:48:05.088Z,4.50
2019-05-06T00:50:34.945Z,4.46
2019-05-06T00:53:06.350Z,4.46
2019-05-06T00:55:35.983Z,4.48
2019-05-06T00:58:05.316Z,4.50
2019-05-06T01:00:38.368Z,4.52
2019-05-06T01:03:08.542Z,4.59
2019-05-06T01:05:38.132Z,4.64
2019-05-06T01:08:07.704Z,4.65
2019-05-06T01:10:37.307Z,4.67
2019-05-06T01:13:16.827Z,4.72
2019-05-06T01:15:46.698Z,4.74
2019-05-06T01:18:16.033Z,4.79
2019-05-06T01:20:45.801Z,4.79
2019-05-06T01:23:15.544Z,4.80
2019-05-06T01:25:46.975Z,4.80
2019-05-06T01:28:48.424Z,4.75
2019-05-06T01:32:13.961Z,4.72
2019-05-06T01:35:24.528Z,4.66
2019-05-06T01:46:54.264Z,4.38
2019-05-06T01:57:33.778Z,4.29
2019-05-06T03:34:52.671Z,4.22
2019-05-06T03:37:07.868Z,4.23
2019-05-06T03:39:49.453Z,4.29
2019-05-06T03:42:47.355Z,4.29
2019-05-06T03:46:06.199Z,4.31
2019-05-06T03:48:40.154Z,4.29
2019-05-06T03:51:09.592Z,4.27
2019-05-06T03:53:43.416Z,4.29
2019-05-06T03:56:26.313Z,4.30
2019-05-06T03:59:23.667Z,4.33
2019-05-06T04:02:01.323Z,4.35
2019-05-06T04:04:33.207Z,4.37
2019-05-06T04:07:08.954Z,4.41
2019-05-06T04:09:58.993Z,4.42
2019-05-06T04:12:28.061Z,4.44
2019-05-06T04:14:58.357Z,4.47
2019-05-06T04:17:54.053Z,4.51
2019-05-06T04:20:34.430Z,4.55
2019-05-06T04:23:23.379Z,4.60
2019-05-06T04:25:58.980Z,4.62
2019-05-06T04:28:34.077Z,4.66
2019-05-06T04:31:03.712Z,4.69
2019-05-06T04:33:34.066Z,4.71
2019-05-06T04:36:06.287Z,4.73
2019-05-06T04:38:35.931Z,4.74
2019-05-06T04:41:05.522Z,4.77
2019-05-06T04:43:35.026Z,4.82
2019-05-06T04:46:04.766Z,4.88
2019-05-06T04:48:34.470Z,4.91
2019-05-06T04:51:06.960Z,4.99
2019-05-06T04:54:13.489Z,5.07
2019-05-06T04:56:43.771Z,5.11
2019-05-06T04:59:14.000Z,5.17
2019-05-06T05:01:45.543Z,5.21
2019-05-06T05:04:28.228Z,5.33
2019-05-06T05:06:47.424Z,5.36
2019-05-06T05:09:43.505Z,5.42
2019-05-06T05:12:22.694Z,5.47
2019-05-06T05:14:58.266Z,5.51
2019-05-06T05:17:42.055Z,5.55
2019-05-06T05:20:12.562Z,5.61
2019-05-06T05:22:44.571Z,5.72
2019-05-06T05:25:25.082Z,5.75
2019-05-06T05:27:46.767Z,5.86
2019-05-06T05:30:16.376Z,5.98
2019-05-06T05:33:00.068Z,6.03
2019-05-06T05:35:32.177Z,6.15
2019-05-06T05:38:03.044Z,6.21
2019-05-06T05:40:33.377Z,6.16
2019-05-06T05:43:22.812Z,6.09
2019-05-06T05:52:54.453Z,6.02
2019-05-06T06:05:59.054Z,6.23
2019-05-06T06:08:28.461Z,6.31
2019-05-06T06:11:06.289Z,6.38
2019-05-06T06:13:36.354Z,6.47
2019-05-06T06:16:42.284Z,6.66
2019-05-06T06:19:32.875Z,6.97
2019-05-06T06:22:05.382Z,7.47
2019-05-06T06:24:38.060Z,7.70
2019-05-06T06:27:07.776Z,7.71
2019-05-06T06:29:37.416Z,7.68
2019-05-06T06:32:14.393Z,7.60
2019-05-06T06:35:14.396Z,7.65
2019-05-06T06:38:06.607Z,7.66
2019-05-06T06:40:38.452Z,7.64
2019-05-06T06:43:16.206Z,7.60
2019-05-06T06:45:45.958Z,7.54
2019-05-06T06:48:15.209Z,7.49
2019-05-06T06:50:45.796Z,7.57
2019-05-06T06:53:14.986Z,7.74
2019-05-06T06:55:54.552Z,8.05
2019-05-06T06:58:33.710Z,8.32
2019-05-06T07:01:33.007Z,8.65
2019-05-06T07:04:14.031Z,8.98
2019-05-06T07:06:53.143Z,9.16
2019-05-06T07:09:29.698Z,9.46
2019-05-06T07:12:13.090Z,9.72
2019-05-06T07:18:02.741Z,10.26
2019-05-06T07:20:42.838Z,10.10
2019-05-06T07:23:25.453Z,9.85
2019-05-06T07:25:56.001Z,9.73
2019-05-06T07:28:26.046Z,10.08
2019-05-06T07:30:56.247Z,10.11
2019-05-06T07:33:26.160Z,10.01
2019-05-06T07:35:55.665Z,9.86
2019-05-06T07:38:25.178Z,9.66
2019-05-06T07:41:04.525Z,9.45
2019-05-06T07:43:42.086Z,9.32
2019-05-06T07:46:33.760Z,9.10
2019-05-06T07:49:03.459Z,8.87
2019-05-06T07:51:33.262Z,8.68
2019-05-06T07:54:02.902Z,8.62
2019-05-06T07:56:32.414Z,8.57
2019-05-06T07:59:12.556Z,8.53
2019-05-06T08:01:44.009Z,8.44
2019-05-06T08:04:13.475Z,8.37
2019-05-06T08:06:42.811Z,8.34
2019-05-06T08:09:12.927Z,8.28
2019-05-06T08:11:43.335Z,8.23
2019-05-06T08:14:13.211Z,8.26
2019-05-06T08:17:02.446Z,8.36
2019-05-06T08:19:33.588Z,8.43
2019-05-06T08:22:06.061Z,8.76
2019-05-06T08:24:35.650Z,9.10
2019-05-06T08:27:05.359Z,9.55
2019-05-06T08:29:34.507Z,9.92
2019-05-06T08:32:04.281Z,10.42
2019-05-06T08:34:34.174Z,10.93
2019-05-06T08:37:13.172Z,11.28
2019-05-06T08:39:45.939Z,11.39
2019-05-06T08:42:14.250Z,11.22
2019-05-06T08:44:43.298Z,11.08
2019-05-06T08:47:13.360Z,10.88
2019-05-06T08:50:07.190Z,10.84
2019-05-06T08:52:54.138Z,10.77
2019-05-06T08:55:32.669Z,10.73
2019-05-06T08:58:17.149Z,10.56
2019-05-06T09:01:12.416Z,10.37
2019-05-06T09:03:42.256Z,10.11
2019-05-06T09:06:24.511Z,10.00
2019-05-06T09:08:43.191Z,9.88
2019-05-06T09:11:12.597Z,9.89
2019-05-06T09:13:42.898Z,9.96
2019-05-06T09:16:13.079Z,9.95
2019-05-06T09:18:55.813Z,9.85
2019-05-06T09:22:13.961Z,9.85
2019-05-06T09:24:45.606Z,9.94
2019-05-06T09:27:42.196Z,9.81
2019-05-06T09:30:17.633Z,9.65
2019-05-06T09:32:53.595Z,9.44
2019-05-06T09:40:06.703Z,9.69
2019-05-06T09:43:43.390Z,10.10
2019-05-06T14:35:32.520Z,11.86
2019-05-06T14:38:03.413Z,11.90
2019-05-06T14:40:46.011Z,11.81
2019-05-06T14:43:16.601Z,11.70
2019-05-06T14:45:46.371Z,11.62
2019-05-06T14:48:36.152Z,11.57
2019-05-06T14:51:06.349Z,11.51
2019-05-06T14:53:44.485Z,11.47
2019-05-06T14:56:24.806Z,11.40
2019-05-06T14:59:12.529Z,11.32
2019-05-06T15:01:46.186Z,11.32
2019-05-06T15:04:43.347Z,11.32
2019-05-06T15:07:13.551Z,11.31
2019-05-06T15:09:55.741Z,11.41
2019-05-06T15:12:16.048Z,11.47
2019-05-06T15:14:45.739Z,11.45
2019-05-06T15:17:15.199Z,11.33
2019-05-06T15:19:45.233Z,11.18
2019-05-06T15:22:14.841Z,11.15
2019-05-06T15:24:44.545Z,11.19
2019-05-06T15:27:14.018Z,11.24
2019-05-06T15:29:49.007Z,11.30
2019-05-06T15:32:35.643Z,11.29
2019-05-06T15:35:44.159Z,11.25
2019-05-06T15:38:18.726Z,11.26
2019-05-06T15:40:48.627Z,11.22
2019-05-06T15:43:17.972Z,11.24
2019-05-06T15:45:47.602Z,11.22
2019-05-06T15:48:17.910Z,11.13
2019-05-06T15:50:47.785Z,11.09
2019-05-06T15:53:18.330Z,10.96
2019-05-06T15:55:53.482Z,10.93
2019-05-06T15:58:36.807Z,10.95
2019-05-06T16:01:06.619Z,10.89
2019-05-06T16:03:36.073Z,10.79
2019-05-06T16:06:06.990Z,10.67
2019-05-06T16:08:38.738Z,10.53
2019-05-06T16:11:12.582Z,10.45
2019-05-06T16:17:12.369Z,10.39
2019-05-06T16:19:54.789Z,10.36
2019-05-06T16:22:33.836Z,10.31
2019-05-06T16:25:17.484Z,10.26
2019-05-06T16:27:54.848Z,10.22
2019-05-06T16:35:45.372Z,10.14
2019-05-06T16:58:32.797Z,9.77
2019-05-06T17:19:29.096Z,9.59
2019-05-06T17:21:08.397Z,9.56
2019-05-06T17:23:47.679Z,9.49
2019-05-06T17:26:22.543Z,9.51
2019-05-06T17:29:10.756Z,9.50
2019-05-06T17:32:38.325Z,9.44
2019-05-06T17:35:13.454Z,8.51
2019-05-06T17:38:06.308Z,9.30
2019-05-06T17:40:36.710Z,9.30
2019-05-06T17:43:06.069Z,9.26
2019-05-06T17:45:59.371Z,9.22
2019-05-06T17:48:42.561Z,9.20
2019-05-06T17:51:14.125Z,9.15
2019-05-06T17:53:46.493Z,9.11
2019-05-06T17:56:16.880Z,9.06
2019-05-06T17:58:48.802Z,9.05
2019-05-06T18:01:23.235Z,9.05
2019-05-06T18:03:52.760Z,8.97
2019-05-06T18:06:25.049Z,8.92
2019-05-06T18:08:56.980Z,8.86
2019-05-06T18:11:27.655Z,8.80
2019-05-06T18:13:59.839Z,8.78
2019-05-06T18:16:30.296Z,8.75
2019-05-06T18:18:59.825Z,8.73
2019-05-06T18:21:29.434Z,8.69
2019-05-06T18:27:28.920Z,8.56
2019-05-06T18:30:11.380Z,8.52
2019-05-06T18:32:29.173Z,8.47
2019-05-06T18:34:58.389Z,8.42
2019-05-06T18:37:27.876Z,8.44
2019-05-06T18:39:57.332Z,8.39
2019-05-06T18:42:27.605Z,8.30
2019-05-06T18:44:59.060Z,8.21
2019-05-06T18:47:29.816Z,8.11
2019-05-06T18:50:02.156Z,8.03
2019-05-06T18:52:32.260Z,7.95
2019-05-06T18:55:05.060Z,7.85
2019-05-06T19:01:08.506Z,7.82
2019-05-06T19:03:48.058Z,7.78
2019-05-06T19:09:44.270Z,7.64
2019-05-06T19:12:29.045Z,7.58
2019-05-06T19:14:46.748Z,7.51
2019-05-06T19:17:17.197Z,7.46
2019-05-06T19:19:59.210Z,7.41
2019-05-06T19:22:28.807Z,7.38
2019-05-06T19:24:58.600Z,7.36
2019-05-06T19:27:27.769Z,7.34
2019-05-06T19:29:57.340Z,7.30
2019-05-06T19:32:26.851Z,7.28
2019-05-06T19:34:56.202Z,7.28
2019-05-06T19:37:25.915Z,7.21
2019-05-06T19:39:54.949Z,7.19
2019-05-06T19:42:24.507Z,7.13
2019-05-06T19:44:53.695Z,7.09
2019-05-06T19:47:23.036Z,7.07
2019-05-06T19:49:53.335Z,7.05
2019-05-06T19:52:25.137Z,7.02
2019-05-06T19:54:54.846Z,7.00
2019-05-06T19:57:26.424Z,6.98
2019-05-06T19:59:56.341Z,6.93
2019-05-06T20:02:26.404Z,6.86
2019-05-06T20:05:03.608Z,6.84
2019-05-06T20:07:46.422Z,6.82
2019-05-06T20:10:42.023Z,6.81
2019-05-06T20:13:13.928Z,6.81
2019-05-06T20:15:47.922Z,6.81
2019-05-06T20:18:22.139Z,6.76
2019-05-06T20:20:59.088Z,6.70
2019-05-06T20:27:13.307Z,6.56
2019-05-06T20:29:46.192Z,6.53
2019-05-06T20:32:22.657Z,6.51
2019-05-06T20:38:13.402Z,6.55
2019-05-06T20:40:43.650Z,6.58
2019-05-06T20:43:20.068Z,6.57
2019-05-06T20:45:47.484Z,6.49
2019-05-06T20:48:17.256Z,6.40
2019-05-06T20:50:46.590Z,6.37
2019-05-06T20:56:53.444Z,6.27
2019-05-06T21:03:04.196Z,6.15
2019-05-06T21:06:48.401Z,6.08
2019-05-06T21:16:38.145Z,5.77
2019-05-06T21:19:33.392Z,5.66
2019-05-06T21:22:24.748Z,5.58
2019-05-06T21:28:12.417Z,5.49
2019-05-06T21:34:26.655Z,5.31
2019-05-06T21:36:57.967Z,4.45
2019-05-06T21:39:27.992Z,5.19
2019-05-06T21:41:57.816Z,5.15
2019-05-06T21:48:09.618Z,5.04
2019-05-06T21:54:23.238Z,4.75
2019-05-06T21:56:53.536Z,4.95
2019-05-06T21:59:22.976Z,4.94
2019-05-06T22:01:52.555Z,4.92
2019-05-06T22:04:23.218Z,4.91
2019-05-06T22:06:52.635Z,4.89
2019-05-06T22:09:22.772Z,4.86
2019-05-06T22:11:57.185Z,4.83
2019-05-06T22:17:54.974Z,4.87
2019-05-06T22:23:56.385Z,4.81
2019-05-06T22:26:26.735Z,4.82
2019-05-06T22:28:56.438Z,4.77
2019-05-06T22:31:26.850Z,4.77
2019-05-06T22:34:00.053Z,4.74
2019-05-06T22:37:18.405Z,4.69
2019-05-06T22:43:16.206Z,4.66
2019-05-06T22:45:45.936Z,4.66
2019-05-06T22:48:15.768Z,4.66
2019-05-06T22:50:53.059Z,4.13
2019-05-06T22:56:54.551Z,4.59
2019-05-06T23:09:47.677Z,4.25
2019-05-06T23:12:17.395Z,4.26
2019-05-06T23:14:47.284Z,4.26
2019-05-06T23:19:57.309Z,4.28
2019-05-06T23:22:26.460Z,4.25
2019-05-06T23:25:01.941Z,4.21
2019-05-06T23:27:31.191Z,4.19
2019-05-06T23:30:03.038Z,4.16
2019-05-06T23:32:56.945Z,4.12
2019-05-06T23:39:59.689Z,4.08
2019-05-06T23:43:04.711Z,4.08
2019-05-06T23:46:12.149Z,3.98
2019-05-06T23:49:16.906Z,3.97
2019-05-06T23:52:22.732Z,3.98
2019-05-06T23:55:28.254Z,4.00
