createdAt,value
2022-10-18T00:01:41.350Z,9.97
2022-10-18T00:04:09.152Z,10.37
2022-10-18T00:06:39.834Z,8.55
2022-10-18T00:09:10.516Z,8.00
2022-10-18T00:11:39.551Z,8.32
2022-10-18T00:14:07.773Z,8.57
2022-10-18T00:16:35.524Z,11.25
2022-10-18T00:19:03.699Z,8.47
2022-10-18T00:21:31.505Z,6.03
2022-10-18T00:23:59.444Z,4.15
2022-10-18T00:26:29.408Z,4.70
2022-10-18T00:29:00.412Z,5.68
2022-10-18T00:31:28.925Z,5.93
2022-10-18T00:33:57.734Z,6.00
2022-10-18T00:36:25.905Z,5.53
2022-10-18T00:38:53.700Z,4.83
2022-10-18T00:41:22.733Z,5.97
2022-10-18T00:43:54.597Z,5.57
2022-10-18T00:46:23.878Z,7.13
2022-10-18T00:48:52.449Z,6.65
2022-10-18T00:51:20.944Z,7.97
2022-10-18T00:53:49.356Z,5.80
2022-10-18T00:56:17.210Z,7.13
2022-10-18T00:58:45.501Z,3.35
2022-10-18T01:01:13.335Z,3.83
2022-10-18T01:03:42.863Z,4.60
2022-10-18T01:06:10.854Z,4.80
2022-10-18T01:08:48.614Z,4.85
2022-10-18T01:11:26.590Z,3.80
2022-10-18T01:13:59.162Z,3.60
2022-10-18T01:16:29.179Z,2.90
2022-10-18T01:19:00.133Z,4.07
2022-10-18T01:21:35.147Z,4.78
2022-10-18T01:24:16.230Z,4.22
2022-10-18T01:26:58.844Z,4.05
2022-10-18T01:29:32.742Z,3.47
2022-10-18T01:32:03.181Z,3.60
2022-10-18T01:34:33.663Z,4.00
2022-10-18T01:37:02.351Z,4.35
2022-10-18T01:39:32.501Z,3.70
2022-10-18T01:42:02.525Z,5.45
2022-10-18T01:44:31.861Z,1.90
2022-10-18T01:47:00.419Z,1.60
2022-10-18T01:49:29.659Z,2.85
2022-10-18T01:51:57.513Z,1.88
2022-10-18T01:54:28.730Z,1.77
2022-10-18T01:56:59.944Z,1.83
2022-10-18T01:59:42.598Z,2.20
2022-10-18T02:02:16.815Z,2.30
2022-10-18T02:04:49.877Z,5.80
2022-10-18T02:07:22.338Z,17.15
2022-10-18T02:09:54.143Z,5.13
2022-10-18T02:12:22.936Z,3.90
2022-10-18T02:14:51.137Z,1.70
2022-10-18T02:17:20.223Z,1.40
2022-10-18T02:19:50.830Z,1.48
2022-10-18T02:22:19.610Z,2.40
2022-10-18T02:24:49.347Z,1.63
2022-10-18T02:27:17.112Z,1.17
2022-10-18T02:29:45.393Z,2.28
2022-10-18T02:32:17.202Z,1.57
2022-10-18T02:34:47.590Z,1.63
2022-10-18T02:37:17.417Z,1.50
2022-10-18T02:39:47.549Z,0.88
2022-10-18T02:42:15.849Z,1.40
2022-10-18T02:44:43.938Z,1.48
2022-10-18T02:47:12.176Z,2.70
2022-10-18T02:49:39.878Z,2.50
2022-10-18T02:52:07.706Z,1.80
2022-10-18T02:54:36.802Z,1.80
2022-10-18T02:57:04.575Z,1.10
2022-10-18T02:59:32.534Z,1.03
2022-10-18T03:02:00.370Z,2.25
2022-10-18T03:06:57.200Z,2.10
2022-10-18T03:09:25.654Z,1.00
2022-10-18T03:11:57.341Z,1.80
2022-10-18T03:14:25.401Z,2.78
2022-10-18T03:16:53.145Z,3.40
2022-10-18T03:19:21.096Z,5.27
2022-10-18T03:21:48.937Z,6.40
2022-10-18T03:24:19.374Z,6.40
2022-10-18T03:26:47.324Z,4.50
2022-10-18T03:29:16.424Z,5.20
2022-10-18T03:31:44.159Z,6.78
2022-10-18T03:34:12.370Z,6.72
2022-10-18T03:36:41.324Z,4.80
2022-10-18T03:39:11.462Z,4.10
2022-10-18T03:41:40.378Z,2.38
2022-10-18T03:44:08.389Z,3.22
2022-10-18T03:46:38.581Z,2.47
2022-10-18T03:49:06.336Z,1.43
2022-10-18T03:51:34.120Z,1.40
2022-10-18T03:54:01.970Z,1.70
2022-10-18T03:56:29.719Z,2.08
2022-10-18T03:58:58.198Z,2.13
2022-10-18T04:01:25.945Z,1.92
2022-10-18T04:03:55.119Z,2.25
2022-10-18T04:06:22.826Z,3.20
2022-10-18T04:08:50.655Z,2.28
2022-10-18T04:11:18.418Z,2.47
2022-10-18T04:13:46.231Z,2.40
2022-10-18T04:16:14.016Z,3.75
2022-10-18T04:18:41.763Z,2.42
2022-10-18T04:21:11.810Z,1.65
2022-10-18T04:23:39.578Z,2.30
2022-10-18T04:26:07.743Z,1.80
2022-10-18T04:28:40.056Z,3.40
2022-10-18T04:31:08.358Z,2.10
2022-10-18T04:33:36.299Z,3.75
2022-10-18T04:36:04.191Z,2.10
2022-10-18T04:38:33.359Z,1.85
2022-10-18T04:41:01.223Z,3.50
2022-10-18T04:43:29.012Z,1.90
2022-10-18T04:45:56.917Z,1.75
2022-10-18T04:48:24.675Z,2.08
2022-10-18T04:50:52.504Z,1.20
2022-10-18T04:53:20.271Z,2.13
2022-10-18T04:55:50.592Z,1.50
2022-10-18T04:58:18.771Z,2.25
2022-10-18T05:00:47.709Z,1.48
2022-10-18T05:03:15.501Z,2.50
2022-10-18T05:06:00.966Z,2.20
2022-10-18T05:08:29.429Z,1.40
2022-10-18T05:11:00.273Z,2.00
2022-10-18T05:13:28.472Z,1.40
2022-10-18T05:15:56.321Z,1.55
2022-10-18T05:18:24.128Z,1.30
2022-10-18T05:20:51.891Z,2.53
2022-10-18T05:23:19.683Z,1.70
2022-10-18T05:25:49.658Z,1.88
2022-10-18T05:28:38.746Z,2.33
2022-10-18T05:31:15.083Z,2.95
2022-10-18T05:33:42.917Z,1.52
2022-10-18T05:36:10.945Z,2.10
2022-10-18T05:38:39.765Z,3.15
2022-10-18T05:41:07.583Z,2.05
2022-10-18T05:44:17.293Z,3.30
2022-10-18T05:46:58.774Z,2.53
2022-10-18T05:49:29.507Z,3.13
2022-10-18T05:51:57.418Z,6.60
2022-10-18T05:54:25.243Z,4.55
2022-10-18T05:56:53.263Z,5.15
2022-10-18T05:59:21.025Z,4.60
2022-10-18T06:01:50.166Z,3.30
2022-10-18T06:04:18.105Z,3.95
2022-10-18T06:06:45.976Z,5.28
2022-10-18T06:09:13.721Z,3.90
2022-10-18T06:11:41.586Z,3.45
2022-10-18T06:14:10.833Z,2.55
2022-10-18T06:16:38.615Z,2.35
2022-10-18T06:19:07.735Z,2.47
2022-10-18T06:21:38.203Z,2.40
2022-10-18T06:24:06.415Z,2.17
2022-10-18T06:26:34.120Z,2.10
2022-10-18T06:29:01.931Z,1.30
2022-10-18T06:31:29.743Z,1.60
2022-10-18T06:33:58.502Z,1.20
2022-10-18T06:36:27.703Z,1.35
2022-10-18T06:39:00.723Z,3.30
2022-10-18T06:41:32.341Z,2.55
2022-10-18T06:44:24.183Z,3.50
2022-10-18T06:46:53.503Z,5.47
2022-10-18T06:49:23.833Z,4.60
2022-10-18T06:51:54.821Z,5.97
2022-10-18T06:54:22.747Z,8.73
2022-10-18T06:56:51.428Z,8.15
2022-10-18T06:59:19.336Z,8.93
2022-10-18T07:01:47.116Z,9.00
2022-10-18T07:04:14.956Z,7.05
2022-10-18T07:06:42.741Z,4.75
2022-10-18T07:09:12.162Z,4.35
2022-10-18T07:11:39.932Z,2.50
2022-10-18T07:14:08.760Z,2.40
2022-10-18T07:16:36.689Z,2.30
2022-10-18T07:19:04.482Z,3.53
2022-10-18T07:21:32.500Z,2.50
2022-10-18T07:24:00.210Z,2.25
2022-10-18T07:26:33.410Z,2.37
2022-10-18T07:29:02.909Z,1.60
2022-10-18T07:31:30.926Z,0.95
2022-10-18T07:33:58.753Z,0.90
2022-10-18T07:36:26.789Z,1.38
2022-10-18T07:38:54.773Z,0.98
2022-10-18T07:41:22.704Z,0.80
2022-10-18T07:43:52.633Z,1.40
2022-10-18T07:46:20.935Z,1.27
2022-10-18T07:48:48.973Z,0.70
2022-10-18T07:51:17.106Z,0.95
2022-10-18T07:53:44.854Z,0.65
2022-10-18T07:56:16.275Z,1.02
2022-10-18T07:58:44.541Z,2.00
2022-10-18T08:01:13.923Z,1.90
2022-10-18T08:03:42.217Z,1.55
2022-10-18T08:06:10.891Z,2.00
2022-10-18T08:08:39.386Z,1.20
2022-10-18T08:11:07.848Z,1.15
2022-10-18T08:13:35.662Z,0.80
2022-10-18T08:16:04.227Z,0.70
2022-10-18T08:18:33.567Z,0.90
2022-10-18T08:21:01.326Z,0.70
2022-10-18T08:23:29.135Z,0.60
2022-10-18T08:25:56.919Z,0.70
2022-10-18T08:28:24.729Z,0.90
2022-10-18T08:30:52.603Z,0.68
2022-10-18T08:33:20.603Z,0.67
2022-10-18T08:35:56.790Z,1.50
2022-10-18T08:38:24.667Z,1.10
2022-10-18T08:40:52.499Z,1.40
2022-10-18T08:43:27.319Z,1.40
2022-10-18T08:45:55.688Z,2.15
2022-10-18T08:48:26.893Z,1.75
2022-10-18T08:50:57.562Z,1.50
2022-10-18T08:53:27.669Z,0.80
2022-10-18T08:55:57.098Z,1.30
2022-10-18T08:58:26.707Z,0.80
2022-10-18T09:00:59.858Z,1.35
2022-10-18T09:03:34.101Z,0.65
2022-10-18T09:06:10.694Z,0.88
2022-10-18T09:08:43.676Z,1.20
2022-10-18T09:11:20.865Z,0.60
2022-10-18T09:14:15.803Z,0.70
2022-10-18T09:16:46.787Z,0.60
2022-10-18T09:19:20.302Z,0.60
2022-10-18T09:21:52.622Z,0.60
2022-10-18T09:24:26.275Z,1.10
2022-10-18T09:26:57.630Z,0.70
2022-10-18T09:29:41.330Z,0.60
2022-10-18T09:32:15.318Z,0.60
2022-10-18T09:34:47.372Z,0.73
2022-10-18T09:37:18.189Z,1.10
2022-10-18T09:39:46.885Z,1.35
2022-10-18T09:42:17.439Z,0.70
2022-10-18T09:44:46.729Z,0.60
2022-10-18T09:47:17.654Z,1.48
2022-10-18T09:49:46.886Z,0.63
2022-10-18T09:52:19.977Z,0.50
2022-10-18T09:54:50.076Z,0.60
2022-10-18T09:57:21.619Z,0.88
2022-10-18T09:59:50.290Z,0.70
2022-10-18T10:02:19.416Z,0.70
2022-10-18T10:04:47.326Z,0.70
2022-10-18T10:07:18.362Z,0.60
2022-10-18T10:09:47.463Z,0.57
2022-10-18T10:12:29.118Z,0.85
2022-10-18T10:15:07.698Z,0.60
2022-10-18T10:17:35.585Z,0.60
2022-10-18T10:20:06.623Z,0.60
2022-10-18T10:22:37.041Z,0.50
2022-10-18T10:25:05.443Z,0.50
2022-10-18T10:27:34.622Z,0.60
2022-10-18T10:30:07.133Z,0.60
2022-10-18T10:32:45.914Z,0.77
2022-10-18T10:35:33.978Z,0.75
2022-10-18T10:38:23.310Z,0.60
2022-10-18T10:40:51.389Z,0.85
2022-10-18T10:43:36.530Z,1.50
2022-10-18T10:46:06.788Z,0.60
2022-10-18T10:48:35.443Z,0.52
2022-10-18T10:51:05.936Z,0.80
2022-10-18T10:53:38.733Z,0.60
2022-10-18T10:56:07.511Z,0.60
2022-10-18T10:58:36.863Z,0.60
2022-10-18T11:01:18.822Z,0.60
2022-10-18T11:03:47.634Z,0.68
2022-10-18T11:06:29.596Z,1.67
2022-10-18T11:08:59.808Z,0.68
2022-10-18T11:11:30.589Z,0.80
2022-10-18T11:14:21.072Z,0.80
2022-10-18T11:16:52.558Z,1.55
2022-10-18T11:19:29.690Z,0.50
2022-10-18T11:21:58.324Z,0.60
2022-10-18T11:24:27.491Z,0.60
2022-10-18T11:26:59.284Z,0.70
2022-10-18T11:29:34.995Z,0.60
2022-10-18T11:32:06.490Z,1.00
2022-10-18T11:34:48.883Z,0.60
2022-10-18T11:37:31.083Z,0.60
2022-10-18T11:40:11.147Z,1.27
2022-10-18T11:42:43.848Z,0.50
2022-10-18T11:45:22.864Z,0.70
2022-10-18T11:47:55.719Z,0.82
2022-10-18T11:50:27.873Z,0.52
2022-10-18T11:53:02.730Z,0.60
2022-10-18T11:55:37.900Z,1.17
2022-10-18T11:58:12.794Z,0.50
2022-10-18T12:00:46.007Z,0.60
2022-10-18T12:03:27.958Z,0.60
2022-10-18T12:05:57.430Z,0.70
2022-10-18T12:08:29.278Z,0.60
2022-10-18T12:11:04.934Z,0.60
2022-10-18T12:13:35.555Z,0.60
2022-10-18T12:16:05.140Z,0.60
2022-10-18T12:18:33.474Z,0.80
2022-10-18T12:21:02.132Z,0.65
2022-10-18T12:23:35.584Z,0.90
2022-10-18T12:26:05.722Z,1.20
2022-10-18T12:28:38.534Z,0.70
2022-10-18T12:31:08.900Z,0.80
2022-10-18T12:33:38.313Z,0.73
2022-10-18T12:36:11.982Z,1.17
2022-10-18T12:38:41.378Z,2.17
2022-10-18T12:41:21.325Z,0.50
2022-10-18T12:43:52.824Z,0.50
2022-10-18T12:46:22.298Z,0.50
2022-10-18T12:49:02.308Z,0.52
2022-10-18T12:51:30.253Z,0.60
2022-10-18T12:54:13.310Z,0.50
2022-10-18T12:56:43.576Z,0.70
2022-10-18T12:59:29.934Z,0.90
2022-10-18T13:02:20.549Z,0.73
2022-10-18T13:04:48.788Z,1.10
2022-10-18T13:07:21.034Z,0.50
2022-10-18T13:10:06.704Z,1.00
2022-10-18T13:12:53.424Z,1.63
2022-10-18T13:15:36.105Z,0.70
2022-10-18T13:18:07.852Z,1.30
2022-10-18T13:20:40.974Z,1.30
2022-10-18T13:25:48.834Z,0.63
2022-10-18T13:28:21.796Z,1.00
2022-10-18T13:30:53.105Z,0.60
2022-10-18T13:33:39.701Z,1.43
2022-10-18T13:36:23.375Z,1.30
2022-10-18T13:39:07.021Z,0.52
2022-10-18T13:42:05.497Z,0.60
2022-10-18T13:44:37.555Z,0.60
2022-10-18T13:47:14.258Z,1.30
2022-10-18T13:49:50.333Z,0.70
2022-10-18T13:52:25.701Z,0.57
2022-10-18T13:55:02.192Z,0.70
2022-10-18T13:57:46.374Z,0.60
2022-10-18T14:00:31.323Z,0.60
2022-10-18T14:03:26.850Z,0.70
2022-10-18T14:06:04.963Z,0.60
2022-10-18T14:08:37.140Z,1.45
2022-10-18T14:11:06.118Z,1.70
2022-10-18T14:13:41.008Z,0.88
2022-10-18T14:16:15.460Z,1.75
2022-10-18T14:18:48.302Z,1.92
2022-10-18T14:21:21.943Z,1.05
2022-10-18T14:23:52.294Z,0.90
2022-10-18T14:26:24.231Z,0.88
2022-10-18T14:29:03.345Z,0.60
2022-10-18T14:31:37.664Z,1.20
2022-10-18T14:34:07.123Z,1.52
2022-10-18T14:36:38.010Z,0.60
2022-10-18T14:39:06.600Z,0.80
2022-10-18T14:41:47.682Z,1.10
2022-10-18T14:44:19.507Z,1.27
2022-10-18T14:46:51.727Z,1.25
2022-10-18T14:49:24.023Z,0.80
2022-10-18T14:51:57.200Z,0.63
2022-10-18T14:54:33.101Z,0.70
2022-10-18T14:57:01.406Z,1.27
2022-10-18T14:59:33.462Z,1.27
2022-10-18T15:02:02.550Z,1.50
2022-10-18T15:04:33.056Z,0.82
2022-10-18T15:07:04.262Z,1.08
2022-10-18T15:09:33.466Z,0.70
2022-10-18T15:12:01.923Z,0.70
2022-10-18T15:14:32.050Z,0.77
2022-10-18T15:17:01.428Z,1.42
2022-10-18T15:19:33.991Z,1.63
2022-10-18T15:22:31.319Z,1.40
2022-10-18T15:25:08.283Z,1.50
2022-10-18T15:27:38.224Z,0.80
2022-10-18T15:30:12.447Z,0.68
2022-10-18T15:32:48.261Z,0.60
2022-10-18T15:35:22.128Z,0.70
2022-10-18T15:37:55.775Z,1.20
2022-10-18T15:40:34.602Z,0.70
2022-10-18T15:43:03.864Z,0.90
2022-10-18T15:45:32.763Z,0.63
2022-10-18T15:48:04.051Z,1.57
2022-10-18T15:50:42.748Z,3.67
2022-10-18T15:53:40.833Z,0.93
2022-10-18T15:56:11.735Z,1.50
2022-10-18T15:58:40.945Z,1.63
2022-10-18T16:01:15.321Z,3.47
2022-10-18T16:03:43.606Z,5.57
2022-10-18T16:06:14.644Z,5.37
2022-10-18T16:08:45.961Z,1.48
2022-10-18T16:11:16.800Z,4.37
2022-10-18T16:13:44.704Z,3.50
2022-10-18T16:16:14.134Z,5.13
2022-10-18T16:18:41.942Z,3.72
2022-10-18T16:21:16.633Z,10.63
2022-10-18T16:23:44.503Z,11.27
2022-10-18T16:26:12.892Z,8.88
2022-10-18T16:28:42.088Z,9.63
2022-10-18T16:31:11.224Z,8.40
2022-10-18T16:33:38.983Z,7.50
2022-10-18T16:36:07.168Z,4.50
2022-10-18T16:38:36.454Z,4.90
2022-10-18T16:41:04.965Z,3.72
2022-10-18T16:43:32.922Z,6.93
2022-10-18T16:46:02.708Z,5.88
2022-10-18T16:48:31.608Z,5.68
2022-10-18T16:50:59.681Z,4.20
2022-10-18T16:53:28.151Z,10.43
2022-10-18T16:55:59.007Z,5.45
2022-10-18T16:58:27.868Z,6.50
2022-10-18T17:00:55.619Z,8.13
2022-10-18T17:03:25.196Z,7.43
2022-10-18T17:05:53.357Z,8.30
2022-10-18T17:08:24.094Z,9.02
2022-10-18T17:10:53.601Z,8.38
2022-10-18T17:13:21.786Z,10.45
2022-10-18T17:15:49.851Z,12.15
2022-10-18T17:18:18.477Z,11.70
2022-10-18T17:20:47.648Z,11.73
2022-10-18T17:23:15.767Z,11.35
2022-10-18T17:25:57.556Z,11.73
2022-10-18T17:28:32.822Z,13.13
2022-10-18T17:31:00.771Z,12.32
2022-10-18T17:33:28.593Z,11.38
2022-10-18T17:35:57.761Z,9.43
2022-10-18T17:38:25.463Z,9.13
2022-10-18T17:40:54.465Z,10.15
2022-10-18T17:43:22.260Z,10.80
2022-10-18T17:46:16.025Z,11.63
2022-10-18T17:48:43.744Z,12.03
2022-10-18T17:51:14.173Z,11.77
2022-10-18T17:53:41.996Z,13.15
2022-10-18T17:56:09.979Z,13.85
2022-10-18T17:58:37.740Z,13.30
2022-10-18T18:01:12.211Z,14.23
2022-10-18T18:03:40.027Z,12.80
2022-10-18T18:06:16.271Z,14.07
2022-10-18T18:08:44.080Z,13.80
2022-10-18T18:11:12.119Z,14.15
2022-10-18T18:13:40.157Z,14.02
2022-10-18T18:16:11.435Z,17.57
2022-10-18T18:18:39.207Z,18.30
2022-10-18T18:21:07.101Z,14.07
2022-10-18T18:23:36.533Z,13.40
2022-10-18T18:26:04.323Z,14.45
2022-10-18T18:28:32.288Z,15.82
2022-10-18T18:31:00.026Z,15.50
2022-10-18T18:33:27.988Z,14.50
2022-10-18T18:35:56.442Z,12.60
2022-10-18T18:38:24.381Z,13.65
2022-10-18T18:41:02.859Z,13.80
2022-10-18T18:43:30.617Z,13.18
2022-10-18T18:45:58.279Z,12.60
2022-10-18T18:48:26.576Z,13.10
2022-10-18T18:50:54.396Z,13.32
2022-10-18T18:53:24.096Z,14.15
2022-10-18T18:56:01.354Z,13.48
2022-10-18T18:58:29.107Z,13.70
2022-10-18T19:00:56.872Z,13.55
2022-10-18T19:03:24.664Z,13.23
2022-10-18T19:05:52.420Z,13.10
2022-10-18T19:08:20.226Z,13.43
2022-10-18T19:10:49.510Z,13.57
2022-10-18T19:13:20.720Z,13.82
2022-10-18T19:15:48.864Z,14.65
2022-10-18T19:18:20.348Z,12.80
2022-10-18T19:20:50.802Z,13.25
2022-10-18T19:23:18.522Z,13.25
2022-10-18T19:25:46.345Z,14.25
2022-10-18T19:28:14.083Z,13.65
2022-10-18T19:30:45.635Z,12.80
2022-10-18T19:33:35.517Z,12.40
2022-10-18T19:36:09.788Z,14.13
2022-10-18T19:38:37.703Z,13.15
2022-10-18T19:41:05.792Z,14.43
2022-10-18T19:43:33.561Z,13.57
2022-10-18T19:46:04.387Z,14.00
2022-10-18T19:48:32.314Z,13.00
2022-10-18T19:51:04.542Z,14.23
2022-10-18T19:53:32.607Z,13.77
2022-10-18T19:56:00.711Z,13.80
2022-10-18T19:58:28.588Z,14.70
2022-10-18T20:00:56.810Z,14.02
2022-10-18T20:03:30.286Z,14.30
2022-10-18T20:05:58.200Z,13.75
2022-10-18T20:08:26.935Z,14.45
2022-10-18T20:10:54.970Z,14.80
2022-10-18T20:13:22.737Z,13.65
2022-10-18T20:15:51.343Z,14.30
2022-10-18T20:18:19.639Z,14.93
2022-10-18T20:20:50.755Z,13.98
2022-10-18T20:23:18.668Z,15.00
2022-10-18T20:25:56.038Z,14.80
2022-10-18T20:28:24.824Z,15.47
2022-10-18T20:31:00.407Z,15.18
2022-10-18T20:33:28.281Z,15.40
2022-10-18T20:36:02.219Z,15.40
2022-10-18T20:38:31.754Z,15.10
2022-10-18T20:41:03.214Z,15.18
2022-10-18T20:43:31.178Z,15.57
2022-10-18T20:45:59.029Z,14.20
2022-10-18T20:48:29.281Z,16.15
2022-10-18T20:50:58.732Z,15.80
2022-10-18T20:53:26.477Z,14.30
2022-10-18T20:56:02.705Z,14.45
2022-10-18T20:58:30.634Z,13.75
2022-10-18T21:01:05.104Z,14.30
2022-10-18T21:03:33.291Z,14.30
2022-10-18T21:06:02.390Z,14.67
2022-10-18T21:08:30.414Z,15.30
2022-10-18T21:11:01.311Z,14.35
2022-10-18T21:13:29.062Z,14.38
2022-10-18T21:15:57.178Z,14.67
2022-10-18T21:18:26.102Z,14.60
2022-10-18T21:20:53.894Z,16.33
2022-10-18T21:23:23.398Z,15.30
2022-10-18T21:25:51.207Z,14.60
2022-10-18T21:28:18.955Z,15.95
2022-10-18T21:30:47.478Z,15.90
2022-10-18T21:33:17.408Z,13.98
2022-10-18T21:35:45.455Z,15.60
2022-10-18T21:38:13.201Z,16.00
2022-10-18T21:40:44.634Z,15.15
2022-10-18T21:43:12.663Z,15.10
2022-10-18T21:45:40.395Z,14.88
2022-10-18T21:48:08.297Z,16.07
2022-10-18T21:50:36.032Z,15.23
2022-10-18T21:53:03.819Z,15.00
2022-10-18T21:55:31.623Z,15.63
2022-10-18T21:58:00.716Z,15.43
2022-10-18T22:00:28.574Z,15.70
2022-10-18T22:03:06.770Z,15.25
2022-10-18T22:05:34.623Z,16.20
2022-10-18T22:08:02.423Z,15.75
2022-10-18T22:10:30.288Z,15.00
2022-10-18T22:12:58.059Z,16.80
2022-10-18T22:15:27.239Z,15.02
2022-10-18T22:17:55.422Z,15.10
2022-10-18T22:20:23.120Z,15.80
2022-10-18T22:22:53.979Z,15.50
2022-10-18T22:25:21.729Z,15.48
2022-10-18T22:27:49.503Z,15.75
2022-10-18T22:30:17.529Z,16.30
2022-10-18T22:32:46.664Z,15.95
2022-10-18T22:35:14.361Z,15.73
2022-10-18T22:37:42.095Z,14.85
2022-10-18T22:40:10.849Z,16.43
2022-10-18T22:42:38.693Z,16.20
2022-10-18T22:45:06.963Z,15.65
2022-10-18T22:47:35.136Z,15.65
2022-10-18T22:50:04.603Z,15.63
2022-10-18T22:52:32.779Z,16.08
2022-10-18T22:55:00.911Z,15.70
2022-10-18T22:57:29.981Z,15.73
2022-10-18T22:59:57.767Z,15.20
2022-10-18T23:02:25.609Z,16.63
2022-10-18T23:04:53.331Z,16.13
2022-10-18T23:07:22.467Z,14.90
2022-10-18T23:09:50.254Z,15.00
2022-10-18T23:12:18.042Z,14.98
2022-10-18T23:14:45.926Z,15.40
2022-10-18T23:17:13.704Z,14.70
2022-10-18T23:19:41.412Z,15.68
2022-10-18T23:22:09.116Z,31.63
2022-10-18T23:24:38.194Z,16.20
2022-10-18T23:27:06.034Z,16.30
2022-10-18T23:29:33.821Z,17.58
2022-10-18T23:32:01.739Z,21.08
2022-10-18T23:34:29.452Z,42.33
2022-10-18T23:36:57.153Z,23.38
2022-10-18T23:39:25.243Z,17.02
2022-10-18T23:41:54.427Z,16.08
2022-10-18T23:44:22.158Z,16.00
2022-10-18T23:46:49.929Z,15.05
2022-10-18T23:49:17.656Z,16.20
2022-10-18T23:51:45.493Z,14.68
2022-10-18T23:54:13.233Z,15.57
2022-10-18T23:56:41.065Z,15.48
2022-10-18T23:59:10.179Z,16.65
