createdAt,value
2019-04-07T00:00:41.084Z,15.83
2019-04-07T00:03:10.539Z,16.45
2019-04-07T00:05:39.488Z,14.73
2019-04-07T00:08:08.371Z,15.70
2019-04-07T00:10:37.302Z,14.70
2019-04-07T00:13:06.140Z,14.33
2019-04-07T00:15:37.830Z,15.15
2019-04-07T00:18:06.714Z,14.18
2019-04-07T00:20:35.437Z,14.83
2019-04-07T00:23:04.223Z,15.95
2019-04-07T00:25:33.327Z,15.20
2019-04-07T00:28:02.578Z,14.83
2019-04-07T00:30:31.653Z,15.88
2019-04-07T00:33:00.813Z,14.73
2019-04-07T00:35:32.638Z,14.75
2019-04-07T00:38:00.600Z,15.20
2019-04-07T00:40:29.504Z,14.00
2019-04-07T00:42:58.379Z,14.40
2019-04-07T00:45:27.970Z,14.40
2019-04-07T00:47:56.810Z,14.20
2019-04-07T00:50:25.752Z,15.60
2019-04-07T00:52:54.679Z,14.23
2019-04-07T00:55:23.401Z,14.75
2019-04-07T00:57:52.915Z,14.68
2019-04-07T01:00:23.558Z,14.60
2019-04-07T01:02:52.928Z,14.40
2019-04-07T01:05:33.748Z,14.35
2019-04-07T01:07:52.189Z,14.78
2019-04-07T01:10:21.595Z,14.95
2019-04-07T01:12:51.201Z,14.58
2019-04-07T01:15:20.293Z,14.30
2019-04-07T01:17:49.864Z,13.93
2019-04-07T01:20:19.465Z,13.58
2019-04-07T01:22:48.569Z,14.85
2019-04-07T01:25:17.323Z,15.18
2019-04-07T01:27:46.593Z,14.85
2019-04-07T01:30:16.068Z,14.95
2019-04-07T01:32:45.518Z,15.63
2019-04-07T01:35:14.520Z,14.60
2019-04-07T01:37:44.522Z,16.37
2019-04-07T01:40:13.586Z,15.55
2019-04-07T01:42:59.015Z,15.18
2019-04-07T01:45:35.228Z,16.12
2019-04-07T01:48:11.820Z,16.60
2019-04-07T01:50:45.138Z,14.58
2019-04-07T01:53:28.000Z,16.17
2019-04-07T01:56:10.754Z,16.67
2019-04-07T01:58:58.294Z,15.32
2019-04-07T02:01:31.324Z,16.65
2019-04-07T02:04:05.009Z,16.82
2019-04-07T02:06:41.975Z,16.32
2019-04-07T02:09:12.604Z,16.23
2019-04-07T02:11:43.042Z,15.95
2019-04-07T02:14:22.471Z,16.62
2019-04-07T02:16:59.252Z,15.72
2019-04-07T02:19:44.881Z,16.05
2019-04-07T02:22:15.848Z,15.95
2019-04-07T02:24:55.385Z,16.23
2019-04-07T02:27:25.850Z,15.58
2019-04-07T02:30:02.096Z,15.35
2019-04-07T02:32:35.645Z,15.93
2019-04-07T02:35:12.153Z,16.23
2019-04-07T02:37:42.760Z,15.75
2019-04-07T02:40:13.734Z,16.45
2019-04-07T02:42:44.230Z,17.07
2019-04-07T02:45:26.965Z,16.20
2019-04-07T02:47:57.864Z,16.45
2019-04-07T02:50:34.897Z,17.55
2019-04-07T02:53:08.160Z,17.17
2019-04-07T02:55:48.337Z,16.27
2019-04-07T02:58:35.809Z,17.27
2019-04-07T03:01:06.960Z,16.48
2019-04-07T03:03:40.613Z,17.80
2019-04-07T03:06:26.258Z,17.50
2019-04-07T03:08:49.212Z,17.00
2019-04-07T03:11:37.520Z,16.57
2019-04-07T03:14:08.914Z,17.32
2019-04-07T03:16:51.765Z,18.15
2019-04-07T03:19:25.448Z,16.35
2019-04-07T03:21:58.361Z,16.40
2019-04-07T03:24:34.873Z,15.65
2019-04-07T03:27:24.044Z,15.08
2019-04-07T03:30:06.643Z,15.55
2019-04-07T03:32:43.114Z,14.45
2019-04-07T03:35:13.147Z,14.78
2019-04-07T03:37:48.381Z,14.93
2019-04-07T03:40:30.852Z,15.38
2019-04-07T03:43:07.069Z,15.93
2019-04-07T03:45:43.629Z,15.35
2019-04-07T03:48:14.285Z,14.90
2019-04-07T03:50:44.631Z,16.82
2019-04-07T03:53:15.837Z,15.20
2019-04-07T03:55:49.477Z,15.32
2019-04-07T03:58:37.453Z,14.18
2019-04-07T04:01:21.249Z,14.45
2019-04-07T04:03:59.294Z,14.30
2019-04-07T04:06:46.039Z,13.15
2019-04-07T04:09:32.841Z,12.10
2019-04-07T04:12:07.102Z,11.20
2019-04-07T04:14:54.723Z,11.43
2019-04-07T04:17:23.733Z,10.70
2019-04-07T04:19:52.559Z,10.60
2019-04-07T04:22:21.382Z,11.60
2019-04-07T04:24:51.805Z,10.50
2019-04-07T04:27:21.520Z,10.30
2019-04-07T04:29:51.913Z,10.20
2019-04-07T04:32:21.984Z,10.95
2019-04-07T04:34:51.377Z,11.60
2019-04-07T04:37:34.277Z,12.53
2019-04-07T04:39:51.190Z,11.03
2019-04-07T04:42:20.392Z,11.65
2019-04-07T04:44:49.333Z,13.20
2019-04-07T04:47:19.059Z,13.53
2019-04-07T04:49:48.370Z,13.48
2019-04-07T04:52:18.015Z,13.30
2019-04-07T04:54:47.479Z,12.85
2019-04-07T04:57:16.502Z,12.13
2019-04-07T04:59:45.186Z,8.45
2019-04-07T05:02:14.135Z,9.00
2019-04-07T05:04:43.865Z,12.68
2019-04-07T05:07:13.585Z,12.20
2019-04-07T05:09:47.737Z,11.60
2019-04-07T05:12:12.843Z,8.83
2019-04-07T05:14:41.483Z,11.83
2019-04-07T05:17:10.352Z,12.43
2019-04-07T05:19:42.741Z,12.43
2019-04-07T05:22:10.513Z,11.63
2019-04-07T05:24:39.283Z,12.15
2019-04-07T05:27:08.589Z,11.18
2019-04-07T05:29:37.436Z,12.98
2019-04-07T05:32:06.908Z,12.40
2019-04-07T05:34:35.648Z,13.08
2019-04-07T05:37:04.541Z,13.40
2019-04-07T05:39:33.372Z,14.35
2019-04-07T05:42:02.296Z,13.93
2019-04-07T05:44:31.132Z,14.30
2019-04-07T05:47:00.641Z,14.28
2019-04-07T05:49:31.348Z,13.80
2019-04-07T05:52:05.243Z,13.13
2019-04-07T05:54:32.855Z,13.00
2019-04-07T05:57:02.571Z,13.93
2019-04-07T06:00:17.054Z,12.40
2019-04-07T06:02:48.201Z,12.60
2019-04-07T06:05:35.696Z,12.63
2019-04-07T06:08:30.337Z,12.20
2019-04-07T06:10:56.821Z,13.28
2019-04-07T06:13:30.043Z,12.65
2019-04-07T06:18:36.837Z,12.37
2019-04-07T06:21:06.114Z,11.22
2019-04-07T06:23:41.184Z,11.70
2019-04-07T06:26:11.782Z,9.90
2019-04-07T06:28:41.280Z,9.75
2019-04-07T06:31:34.804Z,10.28
2019-04-07T06:34:13.712Z,10.35
2019-04-07T06:36:39.683Z,10.70
2019-04-07T06:39:09.505Z,10.90
2019-04-07T06:41:39.054Z,11.40
2019-04-07T06:44:13.252Z,11.57
2019-04-07T06:46:59.120Z,12.40
2019-04-07T06:49:42.688Z,12.30
2019-04-07T06:52:15.203Z,11.78
2019-04-07T06:54:52.027Z,11.78
2019-04-07T06:59:55.596Z,11.12
2019-04-07T07:02:43.724Z,10.80
2019-04-07T07:05:16.399Z,10.23
2019-04-07T07:07:53.044Z,11.40
2019-04-07T07:10:40.764Z,10.15
2019-04-07T07:13:28.510Z,11.60
2019-04-07T07:15:51.840Z,9.68
2019-04-07T07:18:23.719Z,10.10
2019-04-07T07:21:04.033Z,10.15
2019-04-07T07:23:35.468Z,9.98
2019-04-07T07:26:04.432Z,10.43
2019-04-07T07:28:33.772Z,9.85
2019-04-07T07:31:03.204Z,11.20
2019-04-07T07:33:32.161Z,10.85
2019-04-07T07:36:35.059Z,11.15
2019-04-07T07:42:33.250Z,11.83
2019-04-07T07:48:31.371Z,10.85
2019-04-07T07:51:01.169Z,12.10
2019-04-07T07:53:30.685Z,11.70
2019-04-07T07:55:59.595Z,11.38
2019-04-07T07:58:31.737Z,12.15
2019-04-07T08:01:00.507Z,11.25
2019-04-07T08:03:29.423Z,11.90
2019-04-07T08:05:59.047Z,10.65
2019-04-07T08:08:28.576Z,11.83
2019-04-07T08:11:01.292Z,10.70
2019-04-07T08:13:28.970Z,11.57
2019-04-07T08:15:59.726Z,10.45
2019-04-07T08:18:29.644Z,11.53
2019-04-07T08:20:59.126Z,11.08
2019-04-07T08:23:28.619Z,11.80
2019-04-07T08:25:58.847Z,10.95
2019-04-07T08:28:27.999Z,10.38
2019-04-07T08:30:57.596Z,10.38
2019-04-07T08:33:28.748Z,10.38
2019-04-07T08:35:57.941Z,8.50
2019-04-07T08:38:28.232Z,9.20
2019-04-07T08:40:57.666Z,8.00
2019-04-07T08:43:26.541Z,7.72
2019-04-07T08:45:55.414Z,6.60
2019-04-07T08:48:24.330Z,7.53
2019-04-07T08:50:53.122Z,7.60
2019-04-07T08:53:21.922Z,5.97
2019-04-07T08:55:54.406Z,6.67
2019-04-07T08:58:25.770Z,5.92
2019-04-07T09:00:53.963Z,6.72
2019-04-07T09:03:23.243Z,6.42
2019-04-07T09:05:54.343Z,6.42
2019-04-07T09:08:22.770Z,5.65
2019-04-07T09:14:22.142Z,5.03
2019-04-07T09:17:11.538Z,5.50
2019-04-07T09:23:25.676Z,4.00
2019-04-07T09:29:18.805Z,4.75
2019-04-07T09:31:49.700Z,4.47
2019-04-07T09:37:55.752Z,4.05
2019-04-07T09:44:09.173Z,3.15
2019-04-07T09:46:50.279Z,3.35
2019-04-07T09:52:49.644Z,3.33
2019-04-07T09:59:18.176Z,3.45
2019-04-07T10:01:47.408Z,2.67
2019-04-07T10:07:15.129Z,4.05
2019-04-07T10:13:30.662Z,3.60
2019-04-07T10:26:11.142Z,3.50
2019-04-07T10:28:51.705Z,2.85
2019-04-07T10:38:25.849Z,3.33
2019-04-07T10:44:27.023Z,2.90
2019-04-07T10:47:10.667Z,3.37
2019-04-07T10:53:02.660Z,3.23
2019-04-07T10:59:16.103Z,3.10
2019-04-07T11:01:49.090Z,2.62
2019-04-07T11:04:24.977Z,3.10
2019-04-07T11:07:05.181Z,3.30
2019-04-07T11:09:56.231Z,2.15
2019-04-07T11:12:30.320Z,1.75
2019-04-07T11:18:42.821Z,2.80
2019-04-07T11:24:43.389Z,2.30
2019-04-07T11:27:14.784Z,2.77
2019-04-07T11:29:45.584Z,1.95
2019-04-07T11:32:33.479Z,2.87
2019-04-07T11:49:51.816Z,1.95
2019-04-07T11:57:45.387Z,2.15
2019-04-07T12:07:05.580Z,2.90
2019-04-07T12:09:57.430Z,2.15
2019-04-07T12:12:30.137Z,2.47
2019-04-07T12:15:06.340Z,3.20
2019-04-07T12:18:00.711Z,3.30
2019-04-07T12:24:30.639Z,2.05
2019-04-07T13:16:26.486Z,1.90
2019-04-07T13:40:01.471Z,1.82
2019-04-07T13:42:46.611Z,1.75
2019-04-07T13:45:30.146Z,0.90
2019-04-07T13:48:11.552Z,1.50
2019-04-07T13:50:54.404Z,1.47
2019-04-07T13:53:27.413Z,1.67
2019-04-07T13:56:17.332Z,1.95
2019-04-07T13:59:05.485Z,2.35
2019-04-07T14:01:34.705Z,1.70
2019-04-07T14:04:22.622Z,1.25
2019-04-07T14:07:03.636Z,2.00
2019-04-07T14:09:37.441Z,1.80
2019-04-07T14:12:15.562Z,2.00
2019-04-07T14:14:55.921Z,1.52
2019-04-07T14:17:53.582Z,1.50
2019-04-07T14:20:24.670Z,1.62
2019-04-07T14:22:58.141Z,2.10
2019-04-07T14:25:29.871Z,1.87
2019-04-07T14:28:00.392Z,1.75
2019-04-07T14:30:46.728Z,1.30
2019-04-07T14:33:33.013Z,1.60
2019-04-07T14:36:12.886Z,1.95
2019-04-07T14:38:43.433Z,1.30
2019-04-07T14:41:13.991Z,1.60
2019-04-07T14:43:44.553Z,1.12
2019-04-07T14:46:21.293Z,1.60
2019-04-07T14:49:14.082Z,2.20
2019-04-07T14:51:45.032Z,2.52
2019-04-07T14:54:18.558Z,1.83
2019-04-07T14:56:49.138Z,1.72
2019-04-07T14:59:39.463Z,2.08
2019-04-07T15:02:17.016Z,2.75
2019-04-07T15:04:48.003Z,1.90
2019-04-07T15:07:35.108Z,2.30
2019-04-07T15:10:20.173Z,2.77
2019-04-07T15:12:52.153Z,1.80
2019-04-07T15:15:21.490Z,2.67
2019-04-07T15:17:51.187Z,1.85
2019-04-07T15:20:20.128Z,2.35
2019-04-07T15:22:49.661Z,2.62
2019-04-07T15:25:20.195Z,2.22
2019-04-07T15:27:49.520Z,2.10
2019-04-07T15:30:20.274Z,2.00
2019-04-07T15:32:50.369Z,2.10
2019-04-07T15:35:21.315Z,3.90
2019-04-07T15:37:51.940Z,4.05
2019-04-07T15:40:21.573Z,3.17
2019-04-07T15:42:51.172Z,2.80
2019-04-07T15:45:20.569Z,2.72
2019-04-07T15:47:52.955Z,2.92
2019-04-07T15:50:21.595Z,3.30
2019-04-07T15:52:50.907Z,3.47
2019-04-07T15:55:19.730Z,3.17
2019-04-07T15:57:51.052Z,2.92
2019-04-07T16:00:21.610Z,2.70
2019-04-07T16:02:52.225Z,3.10
2019-04-07T16:05:22.582Z,3.92
2019-04-07T16:07:54.391Z,4.97
2019-04-07T16:10:24.818Z,6.70
2019-04-07T16:12:55.085Z,3.27
2019-04-07T16:15:25.066Z,4.67
2019-04-07T16:17:54.046Z,5.10
2019-04-07T16:20:26.337Z,6.20
2019-04-07T16:22:53.443Z,6.40
2019-04-07T16:25:25.462Z,5.90
2019-04-07T16:27:52.731Z,6.50
2019-04-07T16:30:21.675Z,5.85
2019-04-07T16:32:52.357Z,6.17
2019-04-07T16:35:21.316Z,5.90
2019-04-07T16:37:50.240Z,5.35
2019-04-07T16:40:21.829Z,5.62
2019-04-07T16:43:05.510Z,5.90
2019-04-07T16:45:24.679Z,5.65
2019-04-07T16:47:58.825Z,4.50
2019-04-07T16:50:29.928Z,5.75
2019-04-07T16:53:13.833Z,4.85
2019-04-07T16:55:47.595Z,6.42
2019-04-07T16:58:15.864Z,3.77
2019-04-07T17:00:55.960Z,3.75
2019-04-07T17:03:27.449Z,5.20
2019-04-07T17:05:59.317Z,7.03
2019-04-07T17:08:29.977Z,11.10
2019-04-07T17:10:59.573Z,5.28
2019-04-07T17:13:38.146Z,9.40
2019-04-07T17:15:59.772Z,8.05
2019-04-07T17:18:37.473Z,7.83
2019-04-07T17:21:10.342Z,6.50
2019-04-07T17:23:47.746Z,5.95
2019-04-07T17:26:12.174Z,7.05
2019-04-07T17:28:44.663Z,6.08
2019-04-07T17:31:11.918Z,6.03
2019-04-07T17:33:41.517Z,7.22
2019-04-07T17:36:10.607Z,6.95
2019-04-07T17:39:03.325Z,5.50
2019-04-07T17:41:31.832Z,5.10
2019-04-07T17:44:22.074Z,5.87
2019-04-07T17:46:58.461Z,5.25
2019-04-07T17:52:11.021Z,5.03
2019-04-07T17:54:55.822Z,4.78
2019-04-07T17:57:34.846Z,4.85
2019-04-07T18:00:07.804Z,4.30
2019-04-07T18:02:57.194Z,4.60
2019-04-07T18:05:44.220Z,5.17
2019-04-07T18:08:23.655Z,5.15
2019-04-07T18:11:04.274Z,5.42
2019-04-07T18:13:41.976Z,4.58
2019-04-07T18:16:06.940Z,4.80
2019-04-07T18:18:51.718Z,6.03
2019-04-07T18:21:27.320Z,4.87
2019-04-07T18:24:14.760Z,4.72
2019-04-07T18:26:49.218Z,4.58
2019-04-07T18:29:29.567Z,4.75
2019-04-07T18:32:00.125Z,6.20
2019-04-07T18:34:32.167Z,5.92
2019-04-07T18:37:14.808Z,5.83
2019-04-07T18:40:02.478Z,5.08
2019-04-07T18:42:43.115Z,5.03
2019-04-07T18:45:21.587Z,5.42
2019-04-07T18:47:54.783Z,4.65
2019-04-07T18:50:25.219Z,4.45
2019-04-07T18:53:07.689Z,5.62
2019-04-07T18:55:39.098Z,5.60
2019-04-07T18:58:26.714Z,6.25
2019-04-07T19:01:04.293Z,4.72
2019-04-07T19:03:38.551Z,4.50
2019-04-07T19:06:09.352Z,4.37
2019-04-07T19:09:00.777Z,4.85
2019-04-07T19:11:34.090Z,6.12
2019-04-07T19:14:24.655Z,6.40
2019-04-07T19:16:39.371Z,4.78
2019-04-07T19:19:25.658Z,4.97
2019-04-07T19:21:57.305Z,6.55
2019-04-07T19:24:43.841Z,3.52
2019-04-07T19:27:30.099Z,4.42
2019-04-07T19:30:07.149Z,3.90
2019-04-07T19:32:46.514Z,6.42
2019-04-07T19:35:26.971Z,4.53
2019-04-07T19:38:00.471Z,4.65
2019-04-07T19:40:40.205Z,4.67
2019-04-07T19:43:12.575Z,5.00
2019-04-07T19:45:43.419Z,4.50
2019-04-07T19:48:14.047Z,5.65
2019-04-07T19:51:03.170Z,5.53
2019-04-07T19:53:45.615Z,5.95
2019-04-07T19:56:16.059Z,5.85
2019-04-07T19:58:47.018Z,4.83
2019-04-07T20:01:33.858Z,5.08
2019-04-07T20:04:11.047Z,5.92
2019-04-07T20:06:42.015Z,6.90
2019-04-07T20:09:44.127Z,5.40
2019-04-07T20:12:27.117Z,7.37
2019-04-07T20:15:16.730Z,7.33
2019-04-07T20:17:50.384Z,6.42
2019-04-07T20:20:25.907Z,6.62
2019-04-07T20:22:57.867Z,6.55
2019-04-07T20:25:46.189Z,6.40
2019-04-07T20:28:13.283Z,5.72
2019-04-07T20:31:02.613Z,5.65
2019-04-07T20:33:44.558Z,6.58
2019-04-07T20:36:31.619Z,7.05
2019-04-07T20:39:17.197Z,7.58
2019-04-07T20:42:03.117Z,6.70
2019-04-07T20:44:42.588Z,6.95
2019-04-07T20:47:31.747Z,7.47
2019-04-07T20:50:10.746Z,8.05
2019-04-07T20:52:40.520Z,7.20
2019-04-07T20:55:13.448Z,6.45
2019-04-07T20:58:17.249Z,8.13
2019-04-07T21:00:51.912Z,7.62
2019-04-07T21:03:28.807Z,6.47
2019-04-07T21:06:14.677Z,7.90
2019-04-07T21:08:51.785Z,7.92
2019-04-07T21:11:23.257Z,7.60
2019-04-07T21:13:54.569Z,8.40
2019-04-07T21:16:29.509Z,7.35
2019-04-07T21:19:07.989Z,6.45
2019-04-07T21:21:56.045Z,8.03
2019-04-07T21:24:27.231Z,6.58
2019-04-07T21:27:12.629Z,5.67
2019-04-07T21:29:58.005Z,5.70
2019-04-07T21:32:37.301Z,5.83
2019-04-07T21:35:14.986Z,6.70
2019-04-07T21:37:55.030Z,6.53
2019-04-07T21:40:44.947Z,6.42
2019-04-07T21:43:28.492Z,8.15
2019-04-07T21:46:11.646Z,7.10
2019-04-07T21:48:53.993Z,6.17
2019-04-07T21:51:26.933Z,7.67
2019-04-07T21:54:12.872Z,7.25
2019-04-07T21:56:52.167Z,7.20
2019-04-07T21:59:26.552Z,8.08
2019-04-07T22:01:55.094Z,8.93
2019-04-07T22:04:41.488Z,6.78
2019-04-07T22:07:32.175Z,8.55
2019-04-07T22:10:12.046Z,8.65
2019-04-07T22:12:41.016Z,6.53
2019-04-07T22:15:13.456Z,7.70
2019-04-07T22:17:40.975Z,10.32
2019-04-07T22:20:10.585Z,10.03
2019-04-07T22:22:39.406Z,10.75
2019-04-07T22:25:09.788Z,12.35
2019-04-07T22:27:39.028Z,11.03
2019-04-07T22:30:10.020Z,9.38
2019-04-07T22:32:38.872Z,11.00
2019-04-07T22:35:08.471Z,11.63
2019-04-07T22:37:37.724Z,11.93
2019-04-07T22:40:17.753Z,11.63
2019-04-07T22:42:48.506Z,12.05
2019-04-07T22:45:17.363Z,11.73
2019-04-07T22:47:46.679Z,11.05
2019-04-07T22:50:15.873Z,12.40
2019-04-07T22:52:47.333Z,11.43
2019-04-07T22:55:15.213Z,10.95
2019-04-07T22:57:44.197Z,11.53
2019-04-07T23:00:15.758Z,10.65
2019-04-07T23:02:44.576Z,11.48
2019-04-07T23:05:13.439Z,10.63
2019-04-07T23:07:42.455Z,12.10
2019-04-07T23:10:11.506Z,12.43
2019-04-07T23:12:40.949Z,10.98
2019-04-07T23:15:10.009Z,14.25
2019-04-07T23:17:39.768Z,10.35
2019-04-07T23:20:08.827Z,10.13
2019-04-07T23:22:38.282Z,11.25
2019-04-07T23:25:07.876Z,11.55
2019-04-07T23:27:36.788Z,9.95
2019-04-07T23:30:07.707Z,9.78
2019-04-07T23:32:36.555Z,8.70
2019-04-07T23:35:08.227Z,8.25
2019-04-07T23:37:37.108Z,8.65
2019-04-07T23:40:06.985Z,9.85
2019-04-07T23:42:36.170Z,10.20
2019-04-07T23:45:08.115Z,10.43
2019-04-07T23:47:37.102Z,7.90
2019-04-07T23:50:07.117Z,13.08
2019-04-07T23:52:36.005Z,10.08
2019-04-07T23:55:05.012Z,11.88
2019-04-07T23:57:34.040Z,10.35
