createdAt,value
2023-01-25T00:07:39.057Z,27.294921875
2023-01-25T00:17:38.999Z,28.1005859375
2023-01-25T00:27:39.072Z,28.4912109375
2023-01-25T00:37:38.956Z,28.0029296875
2023-01-25T00:47:38.997Z,28.3935546875
2023-01-25T00:57:38.727Z,29.296875
2023-01-25T01:07:38.679Z,30.2978515625
2023-01-25T01:17:38.696Z,29.9072265625
2023-01-25T01:27:38.695Z,30.3955078125
2023-01-25T01:37:38.537Z,30.810546875
2023-01-25T01:47:39.496Z,29.58984375
2023-01-25T01:57:38.483Z,30.810546875
2023-01-25T02:07:38.354Z,31.396484375
2023-01-25T02:17:38.263Z,29.9072265625
2023-01-25T02:27:38.147Z,29.4921875
2023-01-25T02:37:38.033Z,27.7099609375
2023-01-25T02:47:38.191Z,26.806640625
2023-01-25T02:57:38.872Z,25.9033203125
2023-01-25T03:07:39.946Z,26.708984375
2023-01-25T03:17:38.040Z,27.099609375
2023-01-25T03:27:39.895Z,27.099609375
2023-01-25T03:37:38.683Z,26.1962890625
2023-01-25T03:47:37.639Z,25
2023-01-25T03:57:38.681Z,25
2023-01-25T04:07:38.442Z,23.9013671875
2023-01-25T04:17:37.413Z,23.9990234375
2023-01-25T04:27:37.453Z,24.30419921875
2023-01-25T04:37:37.236Z,23.7060546875
2023-01-25T04:47:37.220Z,23.59619140625
2023-01-25T04:57:38.165Z,23.30322265625
2023-01-25T05:07:37.127Z,22.802734375
2023-01-25T05:17:36.864Z,22.49755859375
2023-01-25T05:27:36.763Z,22.49755859375
2023-01-25T05:37:36.697Z,22.30224609375
2023-01-25T05:47:36.633Z,21.8994140625
2023-01-25T05:57:36.614Z,21.8017578125
2023-01-25T06:07:36.506Z,21.7041015625
2023-01-25T06:17:36.398Z,21.59423828125
2023-01-25T06:27:36.368Z,21.49658203125
2023-01-25T06:37:36.293Z,21.49658203125
2023-01-25T06:47:36.195Z,21.10595703125
2023-01-25T06:57:36.156Z,20.8984375
2023-01-25T07:07:36.055Z,20.49560546875
2023-01-25T07:17:36.117Z,20.30029296875
2023-01-25T07:27:35.913Z,20.20263671875
2023-01-25T07:37:35.828Z,20.10498046875
2023-01-25T07:47:37.201Z,19.8974609375
2023-01-25T07:57:35.683Z,19.6044921875
2023-01-25T08:07:35.578Z,19.39697265625
2023-01-25T08:17:35.532Z,19.29931640625
2023-01-25T08:27:35.456Z,19.10400390625
2023-01-25T08:37:35.449Z,19.10400390625
2023-01-25T08:47:35.364Z,18.994140625
2023-01-25T08:57:35.260Z,18.994140625
2023-01-25T09:07:35.180Z,18.896484375
2023-01-25T09:17:35.123Z,18.798828125
2023-01-25T09:27:35.028Z,18.798828125
2023-01-25T09:37:34.966Z,18.701171875
2023-01-25T09:47:34.889Z,18.603515625
2023-01-25T09:57:34.815Z,18.505859375
2023-01-25T10:07:35.050Z,18.39599609375
2023-01-25T10:17:34.762Z,18.39599609375
2023-01-25T10:27:34.616Z,18.20068359375
2023-01-25T10:37:34.501Z,18.20068359375
2023-01-25T10:47:34.465Z,18.10302734375
2023-01-25T10:57:34.507Z,18.10302734375
2023-01-25T11:07:34.292Z,18.10302734375
2023-01-25T11:17:34.238Z,18.20068359375
2023-01-25T11:27:34.114Z,18.20068359375
2023-01-25T11:37:34.067Z,18.20068359375
2023-01-25T11:47:33.997Z,18.29833984375
2023-01-25T11:57:33.943Z,18.29833984375
2023-01-25T12:07:33.957Z,18.39599609375
2023-01-25T12:17:33.819Z,18.505859375
2023-01-25T12:27:33.717Z,18.39599609375
2023-01-25T12:37:33.624Z,18.39599609375
2023-01-25T12:47:33.541Z,18.505859375
2023-01-25T12:57:33.614Z,18.505859375
2023-01-25T13:07:33.385Z,18.505859375
2023-01-25T13:17:36.379Z,18.603515625
2023-01-25T13:27:33.283Z,18.603515625
2023-01-25T13:37:33.199Z,18.505859375
2023-01-25T13:47:33.143Z,18.39599609375
2023-01-25T13:57:33.054Z,18.39599609375
2023-01-25T14:07:33.123Z,18.39599609375
2023-01-25T14:17:32.883Z,18.29833984375
2023-01-25T14:27:32.839Z,18.39599609375
2023-01-25T14:37:32.900Z,18.39599609375
2023-01-25T14:47:32.670Z,18.20068359375
2023-01-25T14:57:32.648Z,18.29833984375
2023-01-25T15:07:32.561Z,18.20068359375
2023-01-25T15:17:32.455Z,18.20068359375
2023-01-25T15:27:32.381Z,18.20068359375
2023-01-25T15:37:32.311Z,18.10302734375
2023-01-25T15:47:32.214Z,18.10302734375
2023-01-25T15:57:32.192Z,18.00537109375
2023-01-25T16:07:32.138Z,18.00537109375
2023-01-25T16:17:32.032Z,17.8955078125
2023-01-25T16:27:31.944Z,18.10302734375
2023-01-25T16:37:31.917Z,18.00537109375
2023-01-25T16:47:31.780Z,17.8955078125
2023-01-25T16:57:31.763Z,17.7001953125
2023-01-25T17:07:31.665Z,17.7001953125
2023-01-25T17:17:31.585Z,17.7978515625
2023-01-25T17:27:31.622Z,17.8955078125
2023-01-25T17:37:31.431Z,17.7978515625
2023-01-25T17:47:31.328Z,17.7978515625
2023-01-25T17:57:31.367Z,17.7978515625
2023-01-25T18:07:31.203Z,17.7978515625
2023-01-25T18:17:31.093Z,17.8955078125
2023-01-25T18:27:31.060Z,17.7978515625
2023-01-25T18:37:30.986Z,17.7978515625
2023-01-25T18:47:30.918Z,18.10302734375
2023-01-25T18:57:30.869Z,18.20068359375
2023-01-25T19:07:30.743Z,18.39599609375
2023-01-25T19:17:30.703Z,18.603515625
2023-01-25T19:27:30.606Z,18.798828125
2023-01-25T19:37:30.574Z,18.994140625
2023-01-25T19:47:30.478Z,18.994140625
2023-01-25T19:57:30.439Z,18.994140625
2023-01-25T20:07:30.338Z,19.10400390625
2023-01-25T20:17:30.320Z,19.29931640625
2023-01-25T20:27:30.202Z,19.6044921875
2023-01-25T20:37:30.083Z,19.49462890625
2023-01-25T20:47:30.069Z,19.8974609375
2023-01-25T20:57:30.123Z,19.9951171875
2023-01-25T21:07:29.907Z,19.8974609375
2023-01-25T21:17:29.786Z,19.39697265625
2023-01-25T21:27:29.770Z,19.9951171875
2023-01-25T21:37:29.704Z,20.80078125
2023-01-25T21:47:31.146Z,20.49560546875
2023-01-25T21:57:29.515Z,20.8984375
2023-01-25T22:07:29.454Z,21.10595703125
2023-01-25T22:17:29.379Z,22.49755859375
2023-01-25T22:27:29.287Z,24.1943359375
2023-01-25T22:37:29.202Z,23.8037109375
2023-01-25T22:47:29.163Z,23.095703125
2023-01-25T22:57:29.136Z,21.59423828125
2023-01-25T23:07:29.220Z,21.20361328125
2023-01-25T23:17:28.927Z,21.20361328125
2023-01-25T23:27:28.869Z,21.10595703125
2023-01-25T23:37:28.812Z,21.30126953125
2023-01-25T23:47:30.951Z,22.20458984375
2023-01-25T23:57:28.665Z,22.900390625
