createdAt,value
2022-08-18T00:01:00.840Z,28.39
2022-08-18T00:02:09.238Z,28.40
2022-08-18T00:03:27.250Z,28.40
2022-08-18T00:04:34.035Z,28.39
2022-08-18T00:05:21.361Z,28.40
2022-08-18T00:06:28.316Z,28.40
2022-08-18T00:07:32.154Z,28.40
2022-08-18T00:08:38.429Z,28.38
2022-08-18T00:09:38.841Z,28.32
2022-08-18T00:10:41.859Z,28.24
2022-08-18T00:11:45.649Z,28.20
2022-08-18T00:12:48.208Z,28.18
2022-08-18T00:13:50.649Z,28.17
2022-08-18T00:14:53.500Z,28.18
2022-08-18T00:15:55.746Z,28.18
2022-08-18T00:16:59.154Z,28.20
2022-08-18T00:18:01.919Z,28.21
2022-08-18T00:19:09.236Z,28.21
2022-08-18T00:21:23.866Z,28.32
2022-08-18T00:22:27.053Z,28.22
2022-08-18T00:23:31.196Z,28.24
2022-08-18T00:24:33.736Z,28.23
2022-08-18T00:25:37.112Z,28.24
2022-08-18T00:26:53.090Z,28.25
2022-08-18T00:27:55.511Z,28.26
2022-08-18T00:28:58.738Z,28.26
2022-08-18T00:30:01.830Z,28.25
2022-08-18T00:31:05.100Z,28.25
2022-08-18T00:32:15.442Z,28.25
2022-08-18T00:33:18.139Z,28.25
2022-08-18T00:34:20.542Z,28.26
2022-08-18T00:35:28.931Z,28.25
2022-08-18T00:36:32.102Z,28.25
2022-08-18T00:37:36.128Z,28.25
2022-08-18T00:38:38.544Z,28.25
2022-08-18T00:39:47.395Z,28.23
2022-08-18T00:40:47.751Z,28.23
2022-08-18T00:41:52.152Z,28.22
2022-08-18T00:42:56.633Z,28.22
2022-08-18T00:43:59.254Z,28.23
2022-08-18T00:45:03.915Z,28.22
2022-08-18T00:47:41.360Z,28.33
2022-08-18T00:48:25.074Z,28.23
2022-08-18T00:49:27.797Z,28.22
2022-08-18T00:50:35.499Z,28.21
2022-08-18T00:53:02.411Z,28.33
2022-08-18T00:55:31.951Z,28.33
2022-08-18T00:56:40.289Z,28.21
2022-08-18T00:57:42.607Z,28.21
2022-08-18T01:00:06.575Z,28.32
2022-08-18T01:01:08.881Z,28.21
2022-08-18T01:02:19.752Z,28.23
2022-08-18T01:03:24.754Z,28.23
2022-08-18T01:04:39.732Z,28.23
2022-08-18T01:07:19.662Z,28.33
2022-08-18T01:08:28.767Z,28.21
2022-08-18T01:09:27.680Z,28.20
2022-08-18T01:10:31.614Z,28.20
2022-08-18T01:11:36.400Z,28.19
2022-08-18T01:12:44.939Z,28.18
2022-08-18T01:13:44.443Z,28.19
2022-08-18T01:14:46.763Z,28.19
2022-08-18T01:15:49.160Z,28.19
2022-08-18T01:16:56.770Z,28.19
2022-08-18T01:17:59.065Z,28.18
2022-08-18T01:19:01.885Z,28.19
2022-08-18T01:20:05.286Z,28.17
2022-08-18T01:21:17.621Z,28.18
2022-08-18T01:22:40.565Z,28.19
2022-08-18T01:23:43.852Z,28.19
2022-08-18T01:24:46.270Z,28.18
2022-08-18T01:25:49.342Z,28.20
2022-08-18T01:26:51.891Z,28.19
2022-08-18T01:27:54.181Z,28.19
2022-08-18T01:29:01.317Z,28.18
2022-08-18T01:30:06.555Z,28.18
2022-08-18T01:31:09.106Z,28.17
2022-08-18T01:32:14.267Z,28.17
2022-08-18T01:33:17.342Z,28.18
2022-08-18T01:34:22.009Z,28.16
2022-08-18T01:35:25.648Z,28.16
2022-08-18T01:36:28.980Z,28.16
2022-08-18T01:37:31.446Z,28.16
2022-08-18T01:38:33.716Z,28.16
2022-08-18T01:41:17.335Z,28.15
2022-08-18T01:41:23.249Z,28.14
2022-08-18T01:41:45.960Z,28.16
2022-08-18T01:42:50.024Z,28.16
2022-08-18T01:43:52.469Z,28.15
2022-08-18T01:44:54.797Z,28.17
2022-08-18T01:45:57.173Z,28.17
2022-08-18T01:46:59.552Z,28.17
2022-08-18T01:48:02.712Z,28.16
2022-08-18T01:49:05.631Z,28.15
2022-08-18T01:50:11.392Z,28.13
2022-08-18T01:51:14.320Z,28.13
2022-08-18T01:52:18.340Z,28.12
2022-08-18T01:53:20.706Z,28.10
2022-08-18T01:54:22.969Z,28.10
2022-08-18T01:55:25.943Z,28.10
2022-08-18T01:56:31.208Z,28.10
2022-08-18T01:57:36.094Z,28.09
2022-08-18T01:58:45.223Z,28.10
2022-08-18T01:59:47.683Z,28.09
2022-08-18T02:00:50.833Z,28.11
2022-08-18T02:01:53.659Z,28.09
2022-08-18T02:03:01.957Z,28.09
2022-08-18T02:04:31.071Z,28.08
2022-08-18T02:05:11.576Z,28.09
2022-08-18T02:06:15.441Z,28.08
2022-08-18T02:07:18.860Z,28.08
2022-08-18T02:08:21.112Z,28.10
2022-08-18T02:09:24.474Z,28.08
2022-08-18T02:10:28.950Z,28.09
2022-08-18T02:11:31.994Z,28.09
2022-08-18T02:12:34.441Z,28.09
2022-08-18T02:13:37.846Z,28.08
2022-08-18T02:14:41.736Z,28.06
2022-08-18T02:15:45.741Z,28.06
2022-08-18T02:16:48.192Z,28.07
2022-08-18T02:17:51.468Z,28.06
2022-08-18T02:18:54.696Z,28.07
2022-08-18T02:19:57.547Z,28.06
2022-08-18T02:21:10.452Z,28.06
2022-08-18T02:22:16.454Z,28.06
2022-08-18T02:23:19.472Z,28.04
2022-08-18T02:24:22.134Z,28.05
2022-08-18T02:25:24.914Z,28.04
2022-08-18T02:26:28.001Z,28.05
2022-08-18T02:27:30.375Z,28.04
2022-08-18T02:28:32.721Z,28.05
2022-08-18T02:29:35.330Z,28.05
2022-08-18T02:30:38.244Z,28.04
2022-08-18T02:31:40.934Z,28.04
2022-08-18T02:32:43.913Z,28.04
2022-08-18T02:33:51.960Z,28.04
2022-08-18T02:34:50.585Z,28.04
2022-08-18T02:35:55.700Z,28.03
2022-08-18T02:36:59.630Z,28.03
2022-08-18T02:38:03.894Z,28.04
2022-08-18T02:39:07.297Z,28.03
2022-08-18T02:40:11.168Z,28.05
2022-08-18T02:41:17.240Z,28.06
2022-08-18T02:42:19.540Z,28.05
2022-08-18T02:43:22.107Z,28.04
2022-08-18T02:44:24.581Z,28.05
2022-08-18T02:45:26.780Z,28.05
2022-08-18T02:46:31.289Z,28.04
2022-08-18T02:47:34.078Z,28.04
2022-08-18T02:48:37.259Z,28.03
2022-08-18T02:49:39.835Z,28.02
2022-08-18T02:50:43.104Z,28.02
2022-08-18T02:51:46.709Z,28.02
2022-08-18T02:52:49.269Z,28.02
2022-08-18T02:53:51.654Z,28.02
2022-08-18T02:54:55.869Z,28.01
2022-08-18T02:57:19.582Z,28.11
2022-08-18T02:58:22.184Z,28.01
2022-08-18T02:59:26.175Z,28.02
2022-08-18T03:00:30.196Z,28.01
2022-08-18T03:01:35.684Z,28.01
2022-08-18T03:02:38.889Z,28.01
2022-08-18T03:03:41.322Z,28.02
2022-08-18T03:04:44.081Z,28.01
2022-08-18T03:05:46.358Z,28.01
2022-08-18T03:06:49.572Z,28.01
2022-08-18T03:07:52.767Z,28.01
2022-08-18T03:08:55.376Z,28.02
2022-08-18T03:09:59.155Z,28.02
2022-08-18T03:11:01.981Z,28.01
2022-08-18T03:12:05.266Z,28.01
2022-08-18T03:13:07.584Z,28.02
2022-08-18T03:14:11.942Z,28.01
2022-08-18T03:15:14.522Z,28.00
2022-08-18T03:16:17.850Z,28.00
2022-08-18T03:17:21.137Z,28.00
2022-08-18T03:18:23.635Z,28.00
2022-08-18T03:19:27.014Z,28.00
2022-08-18T03:20:31.558Z,28.00
2022-08-18T03:21:35.023Z,28.01
2022-08-18T03:22:38.005Z,28.01
2022-08-18T03:23:42.734Z,27.99
2022-08-18T03:24:45.207Z,27.97
2022-08-18T03:25:48.666Z,27.98
2022-08-18T03:26:52.251Z,27.98
2022-08-18T03:27:54.732Z,27.98
2022-08-18T03:28:57.474Z,27.97
2022-08-18T03:30:00.583Z,27.96
2022-08-18T03:31:03.224Z,27.94
2022-08-18T03:32:06.229Z,27.93
2022-08-18T03:33:09.916Z,27.93
2022-08-18T03:34:12.305Z,27.92
2022-08-18T03:35:18.157Z,27.94
2022-08-18T03:36:23.458Z,27.93
2022-08-18T03:37:26.428Z,27.94
2022-08-18T03:38:28.697Z,27.93
2022-08-18T03:39:31.103Z,27.93
2022-08-18T03:40:33.619Z,27.93
2022-08-18T03:41:57.402Z,27.94
2022-08-18T03:42:43.870Z,27.93
2022-08-18T03:43:51.079Z,27.92
2022-08-18T03:44:50.950Z,27.93
2022-08-18T03:45:54.189Z,27.93
2022-08-18T03:46:56.840Z,27.94
2022-08-18T03:47:59.656Z,27.94
2022-08-18T03:49:02.150Z,27.94
2022-08-18T03:50:06.347Z,27.93
2022-08-18T03:51:11.453Z,27.94
2022-08-18T03:52:14.074Z,27.94
2022-08-18T03:53:16.221Z,27.92
2022-08-18T03:54:18.872Z,27.91
2022-08-18T03:55:21.230Z,27.89
2022-08-18T03:56:24.926Z,27.89
2022-08-18T03:57:27.656Z,27.89
2022-08-18T03:58:30.016Z,27.90
2022-08-18T03:59:33.307Z,27.91
2022-08-18T04:00:37.547Z,27.89
2022-08-18T04:01:41.078Z,27.86
2022-08-18T04:02:43.807Z,27.86
2022-08-18T04:03:51.467Z,27.81
2022-08-18T04:04:54.879Z,27.76
2022-08-18T04:05:57.962Z,27.71
2022-08-18T04:07:05.122Z,27.63
2022-08-18T04:08:07.531Z,27.54
2022-08-18T04:09:12.587Z,27.44
2022-08-18T04:10:19.704Z,27.33
2022-08-18T04:11:20.260Z,27.23
2022-08-18T04:12:22.870Z,27.17
2022-08-18T04:13:25.464Z,27.12
2022-08-18T04:14:29.069Z,27.08
2022-08-18T04:15:32.119Z,27.02
2022-08-18T04:16:36.457Z,27.00
2022-08-18T04:18:03.435Z,26.98
2022-08-18T04:18:42.777Z,26.95
2022-08-18T04:19:46.113Z,26.91
2022-08-18T04:20:59.105Z,26.87
2022-08-18T04:21:55.832Z,26.82
2022-08-18T04:22:58.904Z,26.79
2022-08-18T04:24:01.361Z,26.79
2022-08-18T04:25:04.553Z,26.79
2022-08-18T04:26:08.233Z,26.77
2022-08-18T04:27:10.676Z,26.71
2022-08-18T04:28:14.288Z,26.70
2022-08-18T04:29:17.980Z,26.69
2022-08-18T04:30:22.283Z,26.69
2022-08-18T04:31:24.847Z,26.70
2022-08-18T04:32:30.081Z,26.71
2022-08-18T04:33:32.984Z,26.71
2022-08-18T04:34:35.118Z,26.71
2022-08-18T04:35:38.094Z,26.72
2022-08-18T04:36:40.906Z,26.71
2022-08-18T04:37:43.170Z,26.71
2022-08-18T04:38:45.692Z,26.71
2022-08-18T04:39:48.228Z,26.71
2022-08-18T04:40:51.424Z,26.70
2022-08-18T04:41:56.149Z,26.70
2022-08-18T04:42:59.986Z,26.70
2022-08-18T04:44:04.686Z,26.70
2022-08-18T04:45:08.286Z,26.72
2022-08-18T04:46:11.645Z,26.74
2022-08-18T04:47:14.117Z,26.76
2022-08-18T04:48:16.477Z,26.77
2022-08-18T04:49:22.202Z,26.78
2022-08-18T04:50:26.338Z,26.79
2022-08-18T04:52:26.720Z,26.79
2022-08-18T04:52:40.420Z,26.68
2022-08-18T04:53:37.712Z,26.80
2022-08-18T04:54:39.982Z,26.80
2022-08-18T04:57:10.974Z,26.94
2022-08-18T04:58:14.285Z,26.86
2022-08-18T04:59:16.638Z,26.86
2022-08-18T05:00:20.123Z,26.90
2022-08-18T05:01:25.189Z,26.95
2022-08-18T05:02:28.646Z,26.97
2022-08-18T05:03:31.039Z,26.99
2022-08-18T05:04:37.363Z,27.01
2022-08-18T05:05:40.331Z,27.02
2022-08-18T05:06:44.044Z,27.03
2022-08-18T05:07:47.356Z,27.00
2022-08-18T05:08:50.191Z,26.99
2022-08-18T05:09:52.992Z,26.98
2022-08-18T05:11:01.671Z,27.00
2022-08-18T05:12:03.062Z,27.02
2022-08-18T05:13:05.378Z,27.01
2022-08-18T05:14:08.965Z,26.98
2022-08-18T05:15:12.455Z,26.95
2022-08-18T05:16:25.384Z,26.95
2022-08-18T05:17:20.252Z,26.92
2022-08-18T05:18:26.621Z,26.88
2022-08-18T05:19:32.032Z,26.87
2022-08-18T05:20:36.853Z,26.88
2022-08-18T05:21:39.463Z,26.91
2022-08-18T05:22:42.710Z,26.95
2022-08-18T05:23:47.532Z,26.98
2022-08-18T05:24:49.975Z,27.01
2022-08-18T05:25:59.687Z,27.02
2022-08-18T05:27:02.500Z,27.04
2022-08-18T05:28:05.275Z,27.08
2022-08-18T05:29:18.521Z,27.08
2022-08-18T05:30:12.866Z,27.07
2022-08-18T05:31:16.974Z,27.06
2022-08-18T05:32:41.155Z,27.05
2022-08-18T05:33:24.862Z,27.07
2022-08-18T05:34:27.491Z,27.08
2022-08-18T05:35:40.619Z,27.12
2022-08-18T05:36:49.817Z,27.16
2022-08-18T05:38:01.759Z,27.17
2022-08-18T05:39:23.883Z,27.19
2022-08-18T05:40:27.367Z,27.20
2022-08-18T05:42:47.603Z,27.31
2022-08-18T05:44:02.932Z,27.22
2022-08-18T05:46:47.571Z,27.31
2022-08-18T05:47:50.552Z,27.20
2022-08-18T05:48:53.121Z,27.19
2022-08-18T05:49:57.072Z,27.17
2022-08-18T05:51:01.025Z,27.15
2022-08-18T05:53:17.809Z,27.21
2022-08-18T05:54:22.232Z,27.07
2022-08-18T05:55:28.490Z,27.04
2022-08-18T05:56:33.449Z,27.02
2022-08-18T05:58:53.785Z,27.12
2022-08-18T05:59:56.000Z,27.04
2022-08-18T06:05:13.250Z,27.09
2022-08-18T06:06:19.195Z,27.11
2022-08-18T06:08:56.768Z,27.28
2022-08-18T06:09:59.921Z,27.19
2022-08-18T06:11:03.203Z,27.19
2022-08-18T06:13:59.398Z,27.20
2022-08-18T06:16:29.249Z,27.32
2022-08-18T06:17:35.817Z,27.22
2022-08-18T06:20:22.489Z,27.36
2022-08-18T06:21:39.380Z,27.28
2022-08-18T06:24:12.610Z,27.44
2022-08-18T06:25:19.788Z,27.33
2022-08-18T06:26:46.397Z,27.33
2022-08-18T06:29:48.004Z,27.31
2022-08-18T06:31:03.852Z,27.32
2022-08-18T06:32:10.108Z,27.29
2022-08-18T06:33:28.955Z,27.27
2022-08-18T06:34:37.724Z,27.24
2022-08-18T06:35:52.045Z,27.25
2022-08-18T06:37:00.785Z,27.26
2022-08-18T06:38:18.519Z,27.27
2022-08-18T06:39:30.828Z,27.27
2022-08-18T06:40:33.407Z,27.28
2022-08-18T06:41:47.504Z,27.29
2022-08-18T06:42:52.164Z,27.31
2022-08-18T06:44:03.744Z,27.32
2022-08-18T06:45:11.617Z,27.33
2022-08-18T06:46:18.647Z,27.35
2022-08-18T06:47:55.061Z,27.33
2022-08-18T06:49:01.237Z,27.33
2022-08-18T06:51:26.554Z,27.47
2022-08-18T06:52:31.811Z,27.36
2022-08-18T06:53:57.093Z,27.37
2022-08-18T06:56:27.067Z,27.49
2022-08-18T07:57:35.452Z,24.90
2022-08-18T07:58:49.143Z,24.80
2022-08-18T08:01:38.909Z,25.12
2022-08-18T08:02:57.428Z,25.09
2022-08-18T08:04:25.435Z,25.19
2022-08-18T08:05:51.107Z,25.31
2022-08-18T08:08:19.633Z,25.70
2022-08-18T08:11:16.394Z,25.94
2022-08-18T08:12:25.287Z,25.92
2022-08-18T08:13:57.596Z,26.04
2022-08-18T08:14:58.322Z,26.14
2022-08-18T08:16:19.878Z,26.24
2022-08-18T08:17:32.235Z,26.33
2022-08-18T08:18:47.498Z,26.39
2022-08-18T08:21:32.354Z,26.62
2022-08-18T08:22:58.091Z,26.54
2022-08-18T08:24:19.304Z,26.58
2022-08-18T08:25:45.635Z,26.60
2022-08-18T08:26:54.415Z,26.65
2022-08-18T08:28:26.476Z,26.71
2022-08-18T08:29:39.273Z,26.76
2022-08-18T08:32:12.288Z,26.98
2022-08-18T08:33:21.838Z,26.88
2022-08-18T08:34:51.302Z,26.89
2022-08-18T08:36:08.043Z,26.96
2022-08-18T08:37:13.079Z,27.01
2022-08-18T08:38:40.284Z,27.02
2022-08-18T08:39:42.822Z,27.04
2022-08-18T08:40:52.621Z,27.06
2022-08-18T08:43:19.143Z,27.19
2022-08-18T08:44:26.794Z,27.09
2022-08-18T08:45:34.251Z,27.10
2022-08-18T08:48:09.034Z,27.28
2022-08-18T08:49:32.354Z,27.22
2022-08-18T08:51:57.418Z,27.40
2022-08-18T08:53:12.519Z,27.30
2022-08-18T08:54:26.425Z,27.31
2022-08-18T08:55:37.242Z,27.32
2022-08-18T08:56:46.373Z,27.32
2022-08-18T08:58:08.755Z,27.33
2022-08-18T08:59:14.235Z,27.36
2022-08-18T09:00:18.690Z,27.39
2022-08-18T09:01:33.760Z,27.40
2022-08-18T09:02:57.128Z,27.39
2022-08-18T09:03:56.819Z,27.42
2022-08-18T09:05:14.890Z,27.45
2022-08-18T09:06:41.149Z,27.47
2022-08-18T09:08:08.825Z,27.47
2022-08-18T09:10:47.426Z,27.54
2022-08-18T09:12:17.559Z,27.42
2022-08-18T09:13:44.936Z,27.44
2022-08-18T09:15:11.431Z,27.44
2022-08-18T09:16:21.750Z,27.46
2022-08-18T09:17:57.637Z,27.46
2022-08-18T09:21:17.831Z,27.55
2022-08-18T09:24:20.296Z,27.57
2022-08-18T09:27:25.086Z,27.48
2022-08-18T09:28:31.172Z,27.48
2022-08-18T09:31:09.253Z,27.59
2022-08-18T09:32:22.626Z,27.51
2022-08-18T09:33:34.496Z,27.52
2022-08-18T09:35:00.176Z,27.52
2022-08-18T09:36:10.612Z,27.57
2022-08-18T09:38:39.977Z,27.68
2022-08-18T09:41:02.592Z,27.57
2022-08-18T09:42:01.576Z,27.59
2022-08-18T09:43:15.492Z,27.62
2022-08-18T09:44:46.306Z,27.64
2022-08-18T09:47:08.457Z,27.74
2022-08-18T09:50:59.946Z,27.76
2022-08-18T09:53:52.759Z,27.68
2022-08-18T09:55:04.580Z,27.67
2022-08-18T09:56:08.488Z,27.68
2022-08-18T09:57:19.553Z,27.70
2022-08-18T09:58:29.343Z,27.71
2022-08-18T10:01:22.804Z,27.86
2022-08-18T10:04:34.547Z,27.76
2022-08-18T10:05:37.185Z,27.78
2022-08-18T10:06:43.169Z,27.76
2022-08-18T10:07:58.305Z,27.76
2022-08-18T10:09:26.927Z,27.75
2022-08-18T10:12:22.170Z,27.86
2022-08-18T10:13:38.629Z,27.76
2022-08-18T10:16:18.962Z,27.87
2022-08-18T10:19:00.519Z,27.87
2022-08-18T10:22:58.004Z,27.91
2022-08-18T10:25:30.393Z,27.81
2022-08-18T10:26:38.407Z,27.82
2022-08-18T10:27:47.886Z,27.83
2022-08-18T10:28:54.432Z,27.84
2022-08-18T10:29:57.853Z,27.84
2022-08-18T10:31:06.282Z,27.86
2022-08-18T10:32:15.414Z,27.88
2022-08-18T10:35:56.527Z,27.91
2022-08-18T10:37:00.211Z,27.90
2022-08-18T10:38:24.454Z,27.91
2022-08-18T10:39:42.029Z,27.93
2022-08-18T10:43:57.459Z,27.97
2022-08-18T10:44:57.794Z,27.97
2022-08-18T10:46:25.060Z,27.99
2022-08-18T10:47:12.014Z,28.00
2022-08-18T10:51:13.413Z,28.03
2022-08-18T10:55:48.197Z,28.04
2022-08-18T10:56:48.979Z,28.05
2022-08-18T10:58:28.195Z,28.05
2022-08-18T10:59:49.071Z,28.05
2022-08-18T11:00:44.820Z,28.04
2022-08-18T11:02:16.578Z,28.04
2022-08-18T11:04:47.156Z,28.15
2022-08-18T11:07:20.697Z,28.15
2022-08-18T11:09:51.033Z,28.05
2022-08-18T11:12:13.064Z,28.07
2022-08-18T11:13:52.062Z,28.08
2022-08-18T11:19:42.077Z,28.23
2022-08-18T11:20:47.428Z,28.11
2022-08-18T11:21:51.600Z,28.12
2022-08-18T11:24:20.818Z,28.13
2022-08-18T11:25:34.042Z,28.14
2022-08-18T11:29:34.419Z,28.15
2022-08-18T11:30:37.279Z,28.15
2022-08-18T11:33:04.189Z,28.16
2022-08-18T11:35:23.177Z,28.29
2022-08-18T11:36:29.899Z,28.18
2022-08-18T11:37:52.462Z,28.18
2022-08-18T11:38:55.098Z,28.19
2022-08-18T11:39:58.988Z,28.21
2022-08-18T11:41:20.405Z,28.21
2022-08-18T11:42:33.448Z,28.23
2022-08-18T11:43:41.260Z,28.23
2022-08-18T11:44:42.487Z,28.23
2022-08-18T11:45:49.318Z,28.24
2022-08-18T11:46:55.833Z,28.26
2022-08-18T11:48:11.787Z,28.25
2022-08-18T11:49:30.604Z,28.26
2022-08-18T11:50:39.111Z,28.27
2022-08-18T11:51:55.447Z,28.27
2022-08-18T11:53:14.558Z,28.29
2022-08-18T11:54:21.123Z,28.29
2022-08-18T11:55:30.376Z,28.29
2022-08-18T11:56:35.718Z,28.30
2022-08-18T11:57:51.130Z,28.28
2022-08-18T11:59:11.564Z,28.29
2022-08-18T12:00:43.134Z,28.29
2022-08-18T12:01:52.279Z,28.29
2022-08-18T12:03:09.450Z,28.29
2022-08-18T12:04:18.930Z,28.29
2022-08-18T12:05:21.487Z,28.29
2022-08-18T12:06:30.520Z,28.28
2022-08-18T12:07:34.300Z,28.29
2022-08-18T12:10:26.119Z,28.40
2022-08-18T12:11:31.577Z,28.30
2022-08-18T12:12:35.021Z,28.29
2022-08-18T12:13:44.172Z,28.30
2022-08-18T12:16:21.344Z,28.31
2022-08-18T12:17:24.782Z,28.32
2022-08-18T12:18:29.978Z,28.32
2022-08-18T12:19:34.342Z,28.31
2022-08-18T12:20:38.497Z,28.33
2022-08-18T12:21:53.506Z,28.34
2022-08-18T12:22:57.257Z,28.35
2022-08-18T12:23:59.614Z,28.37
2022-08-18T12:25:04.267Z,28.37
2022-08-18T12:26:18.767Z,28.37
2022-08-18T12:28:22.205Z,28.39
2022-08-18T12:29:32.616Z,28.39
2022-08-18T12:30:31.807Z,28.41
2022-08-18T12:31:42.410Z,28.41
2022-08-18T12:32:48.939Z,28.42
2022-08-18T12:33:48.253Z,28.42
2022-08-18T12:34:49.014Z,28.43
2022-08-18T12:35:53.377Z,28.44
2022-08-18T12:36:57.592Z,28.44
2022-08-18T12:38:05.005Z,28.44
2022-08-18T12:39:24.452Z,28.45
2022-08-18T12:40:28.326Z,28.46
2022-08-18T12:41:30.981Z,28.47
2022-08-18T12:42:34.869Z,28.47
2022-08-18T12:43:38.922Z,28.49
2022-08-18T12:44:42.245Z,28.49
2022-08-18T12:45:47.280Z,28.50
2022-08-18T12:46:50.146Z,28.52
2022-08-18T12:47:53.183Z,28.51
2022-08-18T12:48:55.440Z,28.51
2022-08-18T12:49:58.804Z,28.51
2022-08-18T12:51:05.897Z,28.52
2022-08-18T12:52:07.789Z,28.52
2022-08-18T12:53:12.098Z,28.52
2022-08-18T12:54:14.542Z,28.53
2022-08-18T12:57:52.512Z,28.66
2022-08-18T12:58:40.910Z,28.55
2022-08-18T12:59:43.969Z,28.55
2022-08-18T13:00:48.340Z,28.55
2022-08-18T13:01:58.348Z,28.56
2022-08-18T13:02:57.150Z,28.57
2022-08-18T13:04:13.280Z,28.58
2022-08-18T13:05:06.544Z,28.59
2022-08-18T13:06:09.808Z,28.59
2022-08-18T13:07:13.727Z,28.60
2022-08-18T13:08:27.709Z,28.60
2022-08-18T13:09:34.658Z,28.61
2022-08-18T13:10:45.579Z,28.61
2022-08-18T13:11:34.948Z,28.62
2022-08-18T13:12:38.170Z,28.63
2022-08-18T13:13:43.185Z,28.63
2022-08-18T13:14:46.699Z,28.63
2022-08-18T13:15:58.068Z,28.65
2022-08-18T13:16:55.196Z,28.64
2022-08-18T13:17:57.830Z,28.66
2022-08-18T13:19:01.232Z,28.65
2022-08-18T13:20:09.496Z,28.65
2022-08-18T13:21:16.619Z,28.65
2022-08-18T13:22:19.599Z,28.66
2022-08-18T13:23:25.146Z,28.65
2022-08-18T13:24:28.690Z,28.66
2022-08-18T13:25:33.055Z,28.66
2022-08-18T13:26:38.038Z,28.66
2022-08-18T13:27:43.521Z,28.67
2022-08-18T13:28:50.871Z,28.68
2022-08-18T13:29:51.089Z,28.68
2022-08-18T13:30:54.944Z,28.67
2022-08-18T13:31:57.849Z,28.68
2022-08-18T13:33:05.427Z,28.68
2022-08-18T13:34:05.437Z,28.68
2022-08-18T13:35:13.460Z,28.70
2022-08-18T13:36:18.470Z,28.70
2022-08-18T13:37:21.613Z,28.71
2022-08-18T13:38:26.040Z,28.72
2022-08-18T13:39:33.783Z,28.73
2022-08-18T13:40:33.389Z,28.73
2022-08-18T13:41:37.723Z,28.75
2022-08-18T13:42:50.754Z,28.75
2022-08-18T13:43:52.322Z,28.76
2022-08-18T13:45:22.762Z,28.77
2022-08-18T13:46:05.184Z,28.77
2022-08-18T13:47:09.083Z,28.77
2022-08-18T13:48:11.649Z,28.78
2022-08-18T13:49:18.585Z,28.80
2022-08-18T13:50:29.570Z,28.79
2022-08-18T13:51:30.313Z,28.80
2022-08-18T13:52:34.653Z,28.81
2022-08-18T13:53:50.466Z,28.81
2022-08-18T13:54:42.848Z,28.82
2022-08-18T13:55:47.037Z,28.83
2022-08-18T13:56:52.210Z,28.84
2022-08-18T13:57:55.228Z,28.84
2022-08-18T13:58:59.282Z,28.86
2022-08-18T14:00:02.355Z,28.86
2022-08-18T14:02:12.319Z,28.88
2022-08-18T14:03:30.748Z,28.88
2022-08-18T14:04:20.836Z,28.90
2022-08-18T14:05:36.649Z,28.90
2022-08-18T14:06:29.505Z,28.92
2022-08-18T14:07:31.925Z,28.93
2022-08-18T14:08:36.097Z,28.93
2022-08-18T14:09:40.512Z,28.95
2022-08-18T14:10:43.137Z,28.95
2022-08-18T14:11:45.414Z,28.97
2022-08-18T14:12:52.367Z,28.97
2022-08-18T14:13:55.121Z,28.98
2022-08-18T14:14:59.150Z,28.98
2022-08-18T14:16:02.905Z,28.99
2022-08-18T14:17:05.819Z,28.99
2022-08-18T14:18:09.586Z,29.00
2022-08-18T14:19:14.875Z,29.00
2022-08-18T14:20:21.551Z,29.01
2022-08-18T14:21:25.645Z,29.01
2022-08-18T14:22:29.687Z,28.95
2022-08-18T14:23:32.466Z,29.01
2022-08-18T14:24:36.813Z,29.02
2022-08-18T14:25:39.695Z,29.02
2022-08-18T14:26:42.834Z,29.01
2022-08-18T14:27:56.072Z,29.02
2022-08-18T14:28:52.620Z,29.02
2022-08-18T14:29:55.862Z,29.02
2022-08-18T14:30:59.747Z,29.03
2022-08-18T14:32:02.530Z,29.03
2022-08-18T14:33:06.601Z,29.03
2022-08-18T14:34:11.046Z,29.03
2022-08-18T14:35:34.054Z,29.04
2022-08-18T14:36:29.922Z,29.05
2022-08-18T14:37:27.178Z,29.06
2022-08-18T14:38:29.679Z,29.06
2022-08-18T14:39:33.725Z,29.07
2022-08-18T14:40:41.856Z,29.08
2022-08-18T14:41:54.891Z,29.08
2022-08-18T14:42:55.002Z,29.09
2022-08-18T14:44:11.985Z,29.09
2022-08-18T14:46:10.656Z,29.20
2022-08-18T14:47:14.223Z,29.11
2022-08-18T14:48:20.238Z,29.11
2022-08-18T14:49:28.088Z,29.11
2022-08-18T14:50:28.948Z,29.13
2022-08-18T14:51:35.607Z,29.14
2022-08-18T14:52:40.153Z,29.16
2022-08-18T14:53:42.958Z,29.16
2022-08-18T14:54:51.115Z,29.16
2022-08-18T14:55:51.626Z,29.18
2022-08-18T14:56:54.539Z,29.18
2022-08-18T14:57:59.592Z,29.18
2022-08-18T14:59:04.679Z,29.18
2022-08-18T15:00:12.672Z,29.19
2022-08-18T15:01:16.092Z,29.19
2022-08-18T15:02:20.354Z,29.19
2022-08-18T15:03:30.878Z,29.18
2022-08-18T15:04:28.878Z,29.18
2022-08-18T15:05:33.841Z,29.17
2022-08-18T15:06:41.225Z,29.17
2022-08-18T15:07:44.415Z,29.18
2022-08-18T15:08:48.564Z,29.18
2022-08-18T15:09:51.283Z,29.17
2022-08-18T15:10:57.195Z,29.18
2022-08-18T15:12:00.874Z,29.18
2022-08-18T15:13:05.509Z,29.18
2022-08-18T15:14:08.594Z,29.18
2022-08-18T15:15:17.694Z,29.18
2022-08-18T15:16:18.315Z,29.18
2022-08-18T15:17:21.962Z,29.18
2022-08-18T15:18:25.539Z,29.19
2022-08-18T15:19:59.193Z,29.18
2022-08-18T15:20:35.631Z,29.19
2022-08-18T15:21:39.122Z,29.19
2022-08-18T15:22:43.188Z,29.19
2022-08-18T15:23:45.744Z,29.21
2022-08-18T15:24:49.647Z,29.21
2022-08-18T15:25:53.259Z,29.22
2022-08-18T15:26:57.518Z,29.21
2022-08-18T15:28:00.327Z,29.22
2022-08-18T15:29:07.867Z,29.23
2022-08-18T15:32:27.670Z,29.26
2022-08-18T15:33:32.366Z,29.25
2022-08-18T15:34:47.342Z,29.27
2022-08-18T15:35:44.426Z,29.27
2022-08-18T15:36:48.412Z,29.29
2022-08-18T15:37:54.270Z,29.28
2022-08-18T15:40:41.225Z,29.39
2022-08-18T15:41:44.207Z,29.29
2022-08-18T15:42:46.150Z,29.29
2022-08-18T15:43:49.467Z,29.29
2022-08-18T15:44:53.664Z,29.30
2022-08-18T15:45:58.648Z,29.29
2022-08-18T15:47:02.064Z,29.30
2022-08-18T15:48:04.669Z,29.31
2022-08-18T15:49:15.049Z,29.29
2022-08-18T15:50:21.666Z,29.30
2022-08-18T15:51:19.134Z,29.30
2022-08-18T15:52:23.404Z,29.31
2022-08-18T15:53:29.713Z,29.30
2022-08-18T15:54:30.586Z,29.30
2022-08-18T15:55:37.445Z,29.31
2022-08-18T15:56:39.544Z,29.32
2022-08-18T15:57:44.101Z,29.32
2022-08-18T15:58:46.959Z,29.33
2022-08-18T15:59:50.306Z,29.32
2022-08-18T16:00:54.186Z,29.32
2022-08-18T16:01:57.567Z,29.32
2022-08-18T16:04:16.054Z,29.43
2022-08-18T16:05:20.046Z,29.34
2022-08-18T16:06:27.694Z,29.33
2022-08-18T16:07:41.280Z,29.34
2022-08-18T16:08:34.664Z,29.34
2022-08-18T16:09:37.893Z,29.35
2022-08-18T16:10:40.746Z,29.36
2022-08-18T16:11:43.230Z,29.37
2022-08-18T16:12:47.376Z,29.37
2022-08-18T16:13:51.236Z,29.38
2022-08-18T16:14:55.367Z,29.37
2022-08-18T16:15:58.308Z,29.38
2022-08-18T16:17:06.084Z,29.39
2022-08-18T16:18:06.208Z,29.39
2022-08-18T16:19:08.428Z,29.39
2022-08-18T16:20:13.504Z,29.38
2022-08-18T16:21:20.774Z,29.39
2022-08-18T16:22:24.877Z,29.38
2022-08-18T16:23:28.675Z,29.39
2022-08-18T16:24:31.090Z,29.39
2022-08-18T16:25:33.431Z,29.39
2022-08-18T16:26:36.937Z,29.38
2022-08-18T16:27:39.355Z,29.38
2022-08-18T16:28:43.586Z,29.39
2022-08-18T16:29:46.104Z,29.38
2022-08-18T16:30:48.781Z,29.38
2022-08-18T16:31:52.282Z,29.38
2022-08-18T16:32:56.216Z,29.39
2022-08-18T16:33:58.580Z,29.39
2022-08-18T16:35:00.910Z,29.38
2022-08-18T16:36:05.175Z,29.38
2022-08-18T16:37:07.800Z,29.37
2022-08-18T16:38:10.916Z,29.37
2022-08-18T16:39:13.426Z,29.36
2022-08-18T16:40:18.434Z,29.38
2022-08-18T16:41:20.943Z,29.36
2022-08-18T16:42:23.441Z,29.37
2022-08-18T16:43:25.848Z,29.37
2022-08-18T16:44:28.401Z,29.37
2022-08-18T16:45:30.773Z,29.36
2022-08-18T16:46:35.460Z,29.35
2022-08-18T16:47:39.023Z,29.35
2022-08-18T16:48:41.671Z,29.35
2022-08-18T16:49:47.284Z,29.35
2022-08-18T16:50:50.461Z,29.34
2022-08-18T16:51:52.802Z,29.34
2022-08-18T16:52:56.065Z,29.34
2022-08-18T16:53:59.293Z,29.34
2022-08-18T16:55:03.232Z,29.34
2022-08-18T16:56:11.278Z,29.33
2022-08-18T16:57:14.813Z,29.32
2022-08-18T16:58:17.016Z,29.31
2022-08-18T16:59:19.304Z,29.29
2022-08-18T17:00:24.100Z,29.28
2022-08-18T17:01:26.736Z,29.27
2022-08-18T17:02:31.626Z,29.26
2022-08-18T17:03:34.583Z,29.22
2022-08-18T17:04:36.726Z,29.22
2022-08-18T17:05:39.207Z,29.22
2022-08-18T17:06:48.007Z,29.21
2022-08-18T17:07:47.206Z,29.18
2022-08-18T17:08:49.595Z,29.18