createdAt,value
2019-02-23T00:01:48.559Z,20.93
2019-02-23T00:04:19.184Z,20.10
2019-02-23T00:06:49.502Z,20.60
2019-02-23T00:09:20.139Z,19.97
2019-02-23T00:11:50.480Z,20.73
2019-02-23T00:14:21.103Z,20.27
2019-02-23T00:16:51.735Z,21.63
2019-02-23T00:19:25.094Z,21.13
2019-02-23T00:21:54.263Z,21.23
2019-02-23T00:24:24.718Z,22.17
2019-02-23T00:26:55.127Z,22.83
2019-02-23T00:29:25.478Z,20.67
2019-02-23T00:31:55.775Z,20.83
2019-02-23T00:34:27.568Z,21.57
2019-02-23T00:36:58.120Z,23.13
2019-02-23T00:39:28.524Z,23.70
2019-02-23T00:41:59.025Z,22.27
2019-02-23T00:44:29.579Z,22.53
2019-02-23T00:47:00.047Z,23.13
2019-02-23T00:49:36.267Z,21.93
2019-02-23T00:52:03.868Z,21.17
2019-02-23T00:54:34.287Z,22.10
2019-02-23T00:57:04.870Z,20.77
2019-02-23T00:59:35.384Z,21.57
2019-02-23T01:02:05.899Z,21.53
2019-02-23T01:04:36.376Z,21.83
2019-02-23T01:07:06.820Z,21.57
2019-02-23T01:09:37.369Z,21.40
2019-02-23T01:12:07.997Z,23.40
2019-02-23T01:14:38.385Z,22.20
2019-02-23T01:17:09.027Z,23.70
2019-02-23T01:19:47.297Z,23.30
2019-02-23T01:22:11.452Z,23.57
2019-02-23T01:24:41.912Z,22.67
2019-02-23T01:27:12.258Z,22.80
2019-02-23T01:29:42.829Z,23.37
2019-02-23T01:32:13.199Z,23.57
2019-02-23T01:34:43.778Z,23.40
2019-02-23T01:37:14.271Z,21.73
2019-02-23T01:39:44.678Z,22.20
2019-02-23T01:42:15.350Z,20.73
2019-02-23T01:44:45.693Z,21.60
2019-02-23T01:47:16.233Z,22.93
2019-02-23T01:49:46.709Z,21.83
2019-02-23T01:52:17.098Z,21.50
2019-02-23T01:54:47.636Z,22.77
2019-02-23T01:57:18.160Z,18.37
2019-02-23T01:59:49.017Z,19.87
2019-02-23T02:02:19.545Z,17.50
2019-02-23T02:04:49.890Z,17.00
2019-02-23T02:07:20.283Z,17.80
2019-02-23T02:09:50.803Z,17.77
2019-02-23T02:12:21.645Z,16.80
2019-02-23T02:14:52.130Z,16.50
2019-02-23T02:17:22.551Z,16.13
2019-02-23T02:19:52.908Z,17.33
2019-02-23T02:22:23.343Z,17.13
2019-02-23T02:24:53.777Z,16.73
2019-02-23T02:27:24.272Z,18.67
2019-02-23T02:29:54.673Z,19.23
2019-02-23T02:32:25.051Z,19.73
2019-02-23T02:34:55.485Z,19.50
2019-02-23T02:37:25.984Z,17.77
2019-02-23T02:39:56.236Z,17.30
2019-02-23T02:42:26.644Z,19.23
2019-02-23T02:44:57.060Z,17.10
2019-02-23T02:47:27.389Z,18.47
2019-02-23T02:49:57.693Z,17.27
2019-02-23T02:52:28.386Z,17.47
2019-02-23T02:54:58.739Z,17.47
2019-02-23T02:57:29.156Z,16.17
2019-02-23T02:59:59.825Z,16.50
2019-02-23T03:02:30.349Z,16.73
2019-02-23T03:05:00.801Z,16.83
2019-02-23T03:07:31.205Z,16.90
2019-02-23T03:10:01.616Z,15.90
2019-02-23T03:12:32.283Z,17.43
2019-02-23T03:15:03.703Z,15.57
2019-02-23T03:17:35.399Z,15.83
2019-02-23T03:20:07.880Z,16.13
2019-02-23T03:22:38.490Z,15.07
2019-02-23T03:25:09.121Z,16.00
2019-02-23T03:27:39.486Z,16.13
2019-02-23T03:30:11.253Z,15.70
2019-02-23T03:32:41.598Z,16.47
2019-02-23T03:35:12.005Z,16.47
2019-02-23T03:37:42.351Z,18.73
2019-02-23T03:40:12.664Z,18.73
2019-02-23T03:42:43.132Z,17.53
2019-02-23T03:45:13.518Z,19.07
2019-02-23T03:47:43.909Z,18.30
2019-02-23T03:50:14.366Z,18.47
2019-02-23T03:52:46.496Z,17.57
2019-02-23T03:55:16.956Z,17.87
2019-02-23T03:57:47.273Z,17.13
2019-02-23T04:00:17.679Z,18.10
2019-02-23T04:02:47.964Z,19.30
2019-02-23T04:05:18.456Z,17.87
2019-02-23T04:07:48.741Z,16.83
2019-02-23T04:10:19.546Z,18.40
2019-02-23T04:12:49.795Z,17.93
2019-02-23T04:15:20.191Z,18.63
2019-02-23T04:17:50.511Z,19.27
2019-02-23T04:20:21.031Z,18.33
2019-02-23T04:22:51.385Z,16.70
2019-02-23T04:25:21.764Z,16.87
2019-02-23T04:27:52.131Z,18.13
2019-02-23T04:30:22.511Z,18.77
2019-02-23T04:32:52.945Z,17.83
2019-02-23T04:35:23.492Z,19.03
2019-02-23T04:37:54.205Z,17.03
2019-02-23T04:40:24.736Z,18.90
2019-02-23T04:42:55.027Z,17.33
2019-02-23T04:45:25.456Z,18.23
2019-02-23T04:47:56.037Z,18.33
2019-02-23T04:50:26.525Z,18.57
2019-02-23T04:52:56.940Z,19.57
2019-02-23T04:55:27.441Z,18.07
2019-02-23T04:57:57.946Z,19.67
2019-02-23T05:00:28.287Z,19.27
2019-02-23T05:02:58.690Z,20.30
2019-02-23T05:05:29.030Z,18.63
2019-02-23T05:07:59.741Z,19.93
2019-02-23T05:10:30.036Z,19.57
2019-02-23T05:13:00.442Z,21.33
2019-02-23T05:15:30.948Z,20.80
2019-02-23T05:18:01.306Z,21.87
2019-02-23T05:20:31.601Z,23.40
2019-02-23T05:23:01.936Z,21.17
2019-02-23T05:25:32.645Z,21.87
2019-02-23T05:28:03.082Z,21.60
2019-02-23T05:30:33.485Z,21.67
2019-02-23T05:33:03.959Z,23.27
2019-02-23T05:35:34.500Z,22.03
2019-02-23T05:38:05.146Z,23.90
2019-02-23T05:40:35.524Z,24.57
2019-02-23T05:43:06.182Z,23.43
2019-02-23T05:45:36.537Z,22.43
2019-02-23T05:48:06.946Z,23.93
2019-02-23T05:50:37.361Z,22.23
2019-02-23T05:53:07.795Z,22.90
2019-02-23T05:55:38.314Z,22.30
2019-02-23T05:58:08.790Z,23.40
2019-02-23T06:00:39.280Z,21.30
2019-02-23T06:03:09.636Z,24.40
2019-02-23T06:05:40.435Z,22.63
2019-02-23T06:08:10.825Z,23.53
2019-02-23T06:10:41.176Z,23.50
2019-02-23T06:13:11.601Z,23.23
2019-02-23T06:15:41.976Z,22.67
2019-02-23T06:18:12.466Z,24.27
2019-02-23T06:20:42.818Z,22.57
2019-02-23T06:23:13.416Z,22.10
2019-02-23T06:25:43.745Z,23.17
2019-02-23T06:28:14.115Z,21.17
2019-02-23T06:30:44.611Z,20.97
2019-02-23T06:33:15.252Z,21.57
2019-02-23T06:35:45.850Z,22.00
2019-02-23T06:38:16.457Z,21.43
2019-02-23T06:40:47.135Z,22.33
2019-02-23T06:43:17.653Z,21.80
2019-02-23T06:45:47.986Z,22.80
2019-02-23T06:48:19.937Z,20.87
2019-02-23T06:50:50.641Z,21.07
2019-02-23T06:53:40.020Z,21.23
2019-02-23T06:56:10.502Z,19.77
2019-02-23T06:58:40.826Z,20.63
2019-02-23T07:01:11.171Z,21.50
2019-02-23T07:03:41.697Z,19.80
2019-02-23T07:06:13.026Z,21.13
2019-02-23T07:08:43.277Z,20.07
2019-02-23T07:11:13.657Z,20.70
2019-02-23T07:13:43.955Z,20.73
2019-02-23T07:16:14.303Z,19.73
2019-02-23T07:18:44.607Z,19.33
2019-02-23T07:21:14.932Z,20.77
2019-02-23T07:23:45.537Z,22.37
2019-02-23T07:26:15.961Z,21.47
2019-02-23T07:28:46.342Z,20.87
2019-02-23T07:31:16.700Z,21.27
2019-02-23T07:33:47.091Z,21.83
2019-02-23T07:36:17.453Z,20.80
2019-02-23T07:38:47.967Z,26.30
2019-02-23T07:41:18.427Z,22.10
2019-02-23T07:43:48.719Z,21.13
2019-02-23T07:46:19.070Z,20.97
2019-02-23T07:48:49.398Z,22.93
2019-02-23T07:51:19.707Z,20.90
2019-02-23T07:53:50.059Z,21.87
2019-02-23T07:56:20.312Z,24.07
2019-02-23T07:58:52.526Z,21.17
2019-02-23T08:01:24.165Z,21.63
2019-02-23T08:03:55.748Z,23.17
2019-02-23T08:06:27.303Z,23.37
2019-02-23T08:09:00.803Z,21.47
2019-02-23T08:11:32.896Z,23.00
2019-02-23T08:14:06.461Z,22.27
2019-02-23T08:16:37.146Z,24.30
2019-02-23T08:19:07.912Z,22.03
2019-02-23T08:21:38.758Z,22.57
2019-02-23T08:24:09.382Z,22.63
2019-02-23T08:26:40.132Z,22.27
2019-02-23T08:29:12.888Z,24.00
2019-02-23T08:31:44.774Z,23.90
2019-02-23T08:34:17.006Z,23.87
2019-02-23T08:36:50.014Z,24.13
2019-02-23T08:39:20.526Z,22.93
2019-02-23T08:41:51.252Z,24.07
2019-02-23T08:44:22.058Z,23.40
2019-02-23T08:46:52.652Z,25.77
2019-02-23T08:49:23.332Z,25.33
2019-02-23T08:51:54.093Z,26.07
2019-02-23T08:54:25.067Z,23.47
2019-02-23T08:56:57.508Z,25.67
2019-02-23T08:59:37.166Z,24.97
2019-02-23T09:02:11.267Z,27.40
2019-02-23T09:04:43.284Z,25.40
2019-02-23T09:07:18.436Z,22.20
2019-02-23T09:09:49.229Z,25.20
2019-02-23T09:12:19.978Z,24.87
2019-02-23T09:14:51.702Z,25.63
2019-02-23T09:17:22.644Z,27.10
2019-02-23T09:19:53.104Z,25.07
2019-02-23T09:22:23.656Z,27.03
2019-02-23T09:24:54.107Z,25.10
2019-02-23T09:27:25.133Z,25.57
2019-02-23T09:29:55.728Z,24.67
2019-02-23T09:32:27.948Z,25.97
2019-02-23T09:34:58.778Z,23.83
2019-02-23T09:37:29.333Z,27.07
2019-02-23T09:39:59.634Z,24.07
2019-02-23T09:42:30.371Z,25.40
2019-02-23T09:45:00.909Z,25.43
2019-02-23T09:47:31.417Z,25.33
2019-02-23T09:50:01.864Z,23.30
2019-02-23T09:52:32.333Z,24.67
2019-02-23T09:55:02.956Z,25.33
2019-02-23T09:57:33.587Z,25.07
2019-02-23T10:00:04.298Z,25.20
2019-02-23T10:02:35.331Z,23.90
2019-02-23T10:05:06.384Z,24.53
2019-02-23T10:07:37.096Z,23.83
2019-02-23T10:10:08.420Z,24.10
2019-02-23T10:12:39.238Z,24.53
2019-02-23T10:15:10.680Z,22.93
2019-02-23T10:17:41.354Z,23.80
2019-02-23T10:20:11.705Z,24.00
2019-02-23T10:22:42.942Z,24.97
2019-02-23T10:25:15.807Z,23.40
2019-02-23T10:27:46.477Z,23.23
2019-02-23T10:30:17.103Z,23.90
2019-02-23T10:32:54.109Z,21.77
2019-02-23T10:35:24.777Z,22.30
2019-02-23T10:37:55.255Z,21.43
2019-02-23T10:40:26.382Z,21.30
2019-02-23T10:42:57.333Z,20.17
2019-02-23T10:45:27.826Z,20.10
2019-02-23T10:48:00.269Z,17.93
2019-02-23T10:50:31.111Z,18.23
2019-02-23T10:53:01.825Z,17.47
2019-02-23T10:55:32.345Z,17.50
2019-02-23T10:58:03.152Z,17.40
2019-02-23T11:00:33.877Z,17.67
2019-02-23T11:03:04.694Z,15.77
2019-02-23T11:05:35.363Z,14.80
2019-02-23T11:08:05.948Z,17.17
2019-02-23T11:10:37.037Z,16.37
2019-02-23T11:13:08.670Z,14.50
2019-02-23T11:15:39.357Z,15.63
2019-02-23T11:18:09.703Z,14.97
2019-02-23T11:20:40.307Z,14.77
2019-02-23T11:23:11.663Z,17.10
2019-02-23T11:25:42.363Z,16.60
2019-02-23T11:28:13.523Z,15.80
2019-02-23T11:30:44.153Z,14.93
2019-02-23T11:33:15.532Z,15.87
2019-02-23T11:35:46.429Z,14.77
2019-02-23T11:38:17.223Z,17.00
2019-02-23T11:40:48.333Z,15.67
2019-02-23T11:43:19.008Z,14.90
2019-02-23T11:45:49.650Z,14.50
2019-02-23T11:48:20.323Z,15.60
2019-02-23T11:50:51.025Z,14.87
2019-02-23T11:53:21.450Z,15.23
2019-02-23T11:55:52.235Z,14.50
2019-02-23T11:58:25.914Z,15.17
2019-02-23T12:00:58.193Z,14.87
2019-02-23T12:03:28.843Z,14.97
2019-02-23T12:05:59.823Z,15.77
2019-02-23T12:08:30.865Z,14.77
2019-02-23T12:11:01.667Z,14.53
2019-02-23T12:13:32.425Z,15.63
2019-02-23T12:16:03.239Z,15.43
2019-02-23T12:18:37.350Z,15.07
2019-02-23T12:21:08.394Z,13.93
2019-02-23T12:23:39.853Z,14.23
2019-02-23T12:26:10.419Z,13.60
2019-02-23T12:28:41.039Z,14.20
2019-02-23T12:31:11.952Z,13.63
2019-02-23T12:33:42.583Z,15.10
2019-02-23T12:36:13.335Z,14.53
2019-02-23T12:38:43.955Z,17.33
2019-02-23T12:41:14.813Z,16.57
2019-02-23T12:43:45.803Z,15.60
2019-02-23T12:46:22.555Z,15.53
2019-02-23T12:48:53.900Z,16.77
2019-02-23T12:51:24.818Z,16.37
2019-02-23T12:53:55.439Z,14.73
2019-02-23T12:56:26.592Z,16.17
2019-02-23T12:58:57.643Z,14.20
2019-02-23T13:01:28.369Z,15.13
2019-02-23T13:04:00.840Z,14.00
2019-02-23T13:06:31.814Z,14.83
2019-02-23T13:09:35.109Z,14.73
2019-02-23T13:12:16.050Z,16.10
2019-02-23T13:15:04.008Z,15.70
2019-02-23T13:18:21.854Z,19.37
2019-02-23T13:21:45.602Z,16.00
2019-02-23T13:24:54.178Z,18.80
2019-02-23T13:27:57.023Z,16.30
2019-02-23T13:31:17.284Z,14.97
2019-02-23T13:34:44.258Z,14.10
2019-02-23T13:38:11.418Z,17.23
2019-02-23T13:41:10.785Z,14.87
2019-02-23T13:44:44.069Z,16.80
2019-02-23T13:47:38.765Z,18.40
2019-02-23T13:50:46.760Z,18.40
2019-02-23T13:54:05.835Z,19.10
2019-02-23T13:57:11.935Z,20.70
2019-02-23T14:00:13.865Z,20.17
2019-02-23T14:03:33.589Z,19.30
2019-02-23T14:06:40.889Z,19.77
2019-02-23T14:10:19.623Z,18.80
2019-02-23T14:13:39.471Z,19.00
2019-02-23T14:16:40.398Z,18.90
2019-02-23T14:19:52.215Z,19.97
2019-02-23T14:23:06.448Z,20.50
2019-02-23T14:26:15.239Z,21.03
2019-02-23T14:29:11.881Z,19.97
2019-02-23T14:32:28.036Z,19.57
2019-02-23T14:35:43.729Z,20.50
2019-02-23T14:39:02.559Z,19.83
2019-02-23T14:42:01.559Z,19.07
2019-02-23T14:45:15.342Z,19.00
2019-02-23T14:48:25.249Z,18.60
2019-02-23T14:51:20.621Z,19.80
2019-02-23T14:54:32.640Z,18.73
2019-02-23T14:57:39.184Z,19.83
2019-02-23T15:00:54.409Z,18.20
2019-02-23T15:04:04.678Z,17.63
2019-02-23T15:07:05.653Z,17.67
2019-02-23T15:10:07.059Z,17.73
2019-02-23T15:13:29.296Z,17.07
2019-02-23T15:16:27.716Z,18.37
2019-02-23T15:19:37.726Z,18.67
2019-02-23T15:22:48.691Z,17.47
2019-02-23T15:26:18.799Z,20.20
2019-02-23T15:29:26.670Z,18.63
2019-02-23T15:32:25.247Z,18.73
2019-02-23T15:35:20.690Z,16.40
2019-02-23T15:38:02.029Z,16.83
2019-02-23T15:41:16.780Z,19.77
2019-02-23T15:44:34.591Z,19.50
2019-02-23T15:47:44.298Z,16.97
2019-02-23T15:50:54.165Z,16.80
2019-02-23T15:53:26.751Z,16.27
2019-02-23T15:55:58.559Z,17.50
2019-02-23T15:58:29.635Z,16.50
2019-02-23T16:01:01.822Z,16.87
2019-02-23T16:03:32.329Z,16.30
2019-02-23T16:06:02.969Z,18.17
2019-02-23T16:08:34.906Z,17.37
2019-02-23T16:11:06.701Z,18.03
2019-02-23T16:13:37.272Z,17.37
2019-02-23T16:16:08.051Z,17.43
2019-02-23T16:18:39.230Z,17.87
2019-02-23T16:21:15.053Z,18.57
2019-02-23T16:23:45.784Z,17.87
2019-02-23T16:26:16.769Z,16.53
2019-02-23T16:28:47.241Z,17.07
2019-02-23T16:31:17.935Z,17.80
2019-02-23T16:33:49.101Z,17.37
2019-02-23T16:36:21.925Z,17.43
2019-02-23T16:38:52.005Z,17.67
2019-02-23T16:41:23.051Z,17.87
2019-02-23T16:43:53.425Z,16.73
2019-02-23T16:46:25.959Z,17.17
2019-02-23T16:48:59.157Z,17.17
2019-02-23T16:51:30.499Z,16.33
2019-02-23T16:54:04.795Z,16.97
2019-02-23T16:56:35.791Z,17.67
2019-02-23T16:59:06.332Z,16.37
2019-02-23T17:01:37.105Z,16.60
2019-02-23T17:04:07.729Z,16.20
2019-02-23T17:06:38.774Z,15.47
2019-02-23T17:09:34.811Z,17.37
2019-02-23T17:12:05.509Z,15.77
2019-02-23T17:14:36.394Z,17.80
2019-02-23T17:17:07.781Z,19.70
2019-02-23T17:19:38.596Z,16.63
2019-02-23T17:22:11.252Z,16.60
2019-02-23T17:24:42.319Z,17.27
2019-02-23T17:27:14.539Z,16.97
2019-02-23T17:29:45.894Z,15.13
2019-02-23T17:32:19.528Z,16.00
2019-02-23T17:34:52.481Z,16.17
2019-02-23T17:37:23.215Z,15.33
2019-02-23T17:39:54.046Z,16.13
2019-02-23T17:42:28.250Z,16.60
2019-02-23T17:44:57.819Z,16.70
2019-02-23T17:47:37.686Z,17.27
2019-02-23T17:50:08.451Z,18.27
2019-02-23T17:52:47.605Z,18.33
2019-02-23T17:55:18.759Z,17.07
2019-02-23T17:57:49.936Z,18.70
2019-02-23T18:00:23.540Z,20.20
2019-02-23T18:02:55.645Z,17.97
2019-02-23T18:05:26.382Z,18.27
2019-02-23T18:07:58.604Z,18.97
2019-02-23T18:10:30.385Z,19.70
2019-02-23T18:13:01.190Z,21.40
2019-02-23T18:15:34.247Z,18.67
2019-02-23T18:18:09.207Z,20.83
2019-02-23T18:20:42.584Z,19.97
2019-02-23T18:23:20.468Z,22.83
2019-02-23T18:25:51.172Z,21.30
2019-02-23T18:28:22.194Z,19.53
2019-02-23T18:30:52.712Z,19.47
2019-02-23T18:33:23.665Z,20.70
2019-02-23T18:35:54.610Z,19.50
2019-02-23T18:38:27.486Z,19.77
2019-02-23T18:40:59.156Z,21.60
2019-02-23T18:43:29.771Z,26.93
2019-02-23T18:46:02.716Z,23.00
2019-02-23T18:48:33.399Z,22.87
2019-02-23T18:51:05.645Z,26.60
2019-02-23T18:53:37.284Z,25.30
2019-02-23T18:56:17.572Z,26.23
2019-02-23T18:58:48.768Z,26.37
2019-02-23T19:01:22.117Z,22.97
2019-02-23T19:03:56.107Z,25.27
2019-02-23T19:06:26.726Z,23.97
2019-02-23T19:08:58.349Z,24.67
2019-02-23T19:11:29.213Z,25.53
2019-02-23T19:14:00.303Z,24.67
2019-02-23T19:16:36.472Z,24.30
2019-02-23T19:19:11.602Z,24.33
2019-02-23T19:21:42.828Z,26.03
2019-02-23T19:24:13.917Z,25.80
2019-02-23T19:26:44.677Z,25.03
2019-02-23T19:29:16.067Z,26.57
2019-02-23T19:31:46.703Z,28.07
2019-02-23T19:34:21.901Z,26.10
2019-02-23T19:36:52.782Z,24.17
2019-02-23T19:39:27.609Z,25.23
2019-02-23T19:41:58.221Z,25.90
2019-02-23T19:44:28.821Z,26.30
2019-02-23T19:47:13.084Z,26.27
2019-02-23T19:49:49.528Z,25.80
2019-02-23T19:52:23.929Z,26.40
2019-02-23T19:54:57.425Z,23.70
2019-02-23T19:57:28.226Z,25.93
2019-02-23T20:00:00.944Z,27.33
2019-02-23T20:02:37.194Z,31.07
2019-02-23T20:05:08.306Z,31.30
2019-02-23T20:07:39.028Z,33.20
2019-02-23T20:10:11.340Z,31.00
2019-02-23T20:12:42.494Z,29.30
2019-02-23T20:15:13.641Z,27.57
2019-02-23T20:17:44.423Z,28.33
2019-02-23T20:20:15.130Z,27.17
2019-02-23T20:22:46.901Z,26.40
2019-02-23T20:25:17.731Z,26.20
2019-02-23T20:27:48.323Z,24.80
2019-02-23T20:30:21.022Z,26.00
2019-02-23T20:32:52.102Z,26.20
2019-02-23T20:35:23.201Z,25.53
2019-02-23T20:37:54.381Z,28.50
2019-02-23T20:40:25.578Z,31.37
2019-02-23T20:42:56.987Z,26.57
2019-02-23T20:45:33.463Z,27.73
2019-02-23T20:48:04.107Z,27.57
2019-02-23T20:50:35.006Z,27.40
2019-02-23T20:53:05.705Z,24.97
2019-02-23T20:55:36.227Z,27.53
2019-02-23T20:58:06.702Z,27.67
2019-02-23T21:00:37.497Z,25.53
2019-02-23T21:03:08.222Z,27.73
2019-02-23T21:05:38.852Z,26.33
2019-02-23T21:08:09.401Z,26.80
2019-02-23T21:10:39.974Z,26.13
2019-02-23T21:13:10.659Z,28.27
2019-02-23T21:15:43.800Z,25.13
2019-02-23T21:18:14.426Z,24.90
2019-02-23T21:20:44.853Z,24.50
2019-02-23T21:23:15.419Z,24.57
2019-02-23T21:25:45.840Z,26.27
2019-02-23T21:28:18.002Z,26.67
2019-02-23T21:30:48.630Z,24.63
2019-02-23T21:33:19.307Z,29.47
2019-02-23T21:35:49.912Z,29.23
2019-02-23T21:38:20.336Z,26.50
2019-02-23T21:40:50.942Z,23.33
2019-02-23T21:43:21.466Z,25.37
2019-02-23T21:45:51.903Z,26.13
2019-02-23T21:48:22.479Z,24.70
2019-02-23T21:50:53.154Z,25.67
2019-02-23T21:53:23.729Z,25.40
2019-02-23T21:55:54.397Z,26.17
2019-02-23T21:58:26.556Z,25.10
2019-02-23T22:00:57.364Z,26.90
2019-02-23T22:03:27.776Z,25.13
2019-02-23T22:05:58.165Z,24.37
2019-02-23T22:08:28.918Z,25.40
2019-02-23T22:10:59.498Z,24.43
2019-02-23T22:13:30.023Z,24.63
2019-02-23T22:16:00.622Z,24.30
2019-02-23T22:18:31.124Z,25.70
2019-02-23T22:21:01.548Z,24.63
2019-02-23T22:23:31.972Z,23.33
2019-02-23T22:26:02.839Z,23.90
2019-02-23T22:28:33.265Z,25.10
2019-02-23T22:31:03.906Z,25.87
2019-02-23T22:33:34.343Z,22.90
2019-02-23T22:36:04.852Z,24.17
2019-02-23T22:38:35.352Z,24.13
2019-02-23T22:41:05.860Z,24.83
2019-02-23T22:43:36.303Z,24.50
2019-02-23T22:46:06.629Z,23.70
2019-02-23T22:48:37.210Z,24.37
2019-02-23T22:51:07.730Z,24.30
2019-02-23T22:53:38.221Z,27.10
2019-02-23T22:56:08.620Z,26.80
2019-02-23T22:58:39.088Z,24.07
2019-02-23T23:01:09.807Z,24.37
2019-02-23T23:03:41.862Z,30.17
2019-02-23T23:06:12.227Z,24.17
2019-02-23T23:08:42.831Z,26.27
2019-02-23T23:11:13.254Z,25.10
2019-02-23T23:13:43.952Z,23.70
2019-02-23T23:16:14.548Z,24.73
2019-02-23T23:18:44.905Z,24.63
2019-02-23T23:21:15.219Z,24.57
2019-02-23T23:23:45.887Z,25.17
2019-02-23T23:26:16.346Z,24.23
2019-02-23T23:28:46.868Z,28.00
2019-02-23T23:31:17.406Z,24.03
2019-02-23T23:33:47.979Z,24.97
2019-02-23T23:36:18.675Z,22.53
2019-02-23T23:38:49.067Z,23.13
2019-02-23T23:41:21.578Z,24.93
2019-02-23T23:43:52.012Z,22.93
2019-02-23T23:46:22.548Z,23.17
2019-02-23T23:48:52.841Z,22.67
2019-02-23T23:51:23.297Z,23.07
2019-02-23T23:53:56.868Z,24.60
2019-02-23T23:56:27.189Z,23.43
2019-02-23T23:58:57.754Z,24.10
