createdAt,value
2023-05-21T00:02:01.604Z,97166.84
2023-05-21T00:04:29.892Z,97163.09
2023-05-21T00:06:58.934Z,97159.47
2023-05-21T00:09:27.008Z,97162.06
2023-05-21T00:11:55.293Z,97155.47
2023-05-21T00:14:23.851Z,97156.59
2023-05-21T00:16:52.885Z,97158.63
2023-05-21T00:19:22.793Z,97163.72
2023-05-21T00:21:51.268Z,97161.44
2023-05-21T00:24:19.659Z,97158.38
2023-05-21T00:26:48.236Z,97161.63
2023-05-21T00:29:16.425Z,97150.28
2023-05-21T00:31:44.666Z,97148.63
2023-05-21T00:34:15.298Z,97149.19
2023-05-21T00:36:46.378Z,97145.31
2023-05-21T00:39:15.168Z,97144.31
2023-05-21T00:41:47.023Z,97152.13
2023-05-21T00:44:16.915Z,97145.38
2023-05-21T00:46:45.700Z,97143.91
2023-05-21T00:49:14.976Z,97148.53
2023-05-21T00:51:45.280Z,97146.63
2023-05-21T00:54:13.634Z,97140.47
2023-05-21T00:56:42.593Z,97134.63
2023-05-21T00:59:10.842Z,97146.03
2023-05-21T01:01:39.171Z,97139.16
2023-05-21T01:04:07.395Z,97142.50
2023-05-21T01:06:35.504Z,97139.22
2023-05-21T01:09:07.322Z,97127.69
2023-05-21T01:11:41.537Z,97134.63
2023-05-21T01:14:12.770Z,97132.91
2023-05-21T01:16:42.922Z,97134.31
2023-05-21T01:19:14.942Z,97123.72
2023-05-21T01:21:46.916Z,97127.19
2023-05-21T01:24:17.359Z,97121.50
2023-05-21T01:26:46.978Z,97117.97
2023-05-21T01:29:17.580Z,97125.22
2023-05-21T01:31:55.938Z,97114.50
2023-05-21T01:34:30.018Z,97114.00
2023-05-21T01:37:03.510Z,97109.28
2023-05-21T01:39:38.832Z,97109.03
2023-05-21T01:42:11.621Z,97117.59
2023-05-21T01:44:42.264Z,97111.81
2023-05-21T01:47:11.198Z,97108.50
2023-05-21T01:49:40.127Z,97120.00
2023-05-21T01:52:09.596Z,97116.94
2023-05-21T01:54:39.040Z,97113.72
2023-05-21T01:57:08.490Z,97117.44
2023-05-21T01:59:37.888Z,97114.41
2023-05-21T02:02:06.802Z,97106.44
2023-05-21T02:04:35.179Z,97110.81
2023-05-21T02:07:03.894Z,97110.63
2023-05-21T02:09:32.373Z,97107.44
2023-05-21T02:12:02.547Z,97100.97
2023-05-21T02:14:30.817Z,97095.00
2023-05-21T02:16:58.987Z,97088.41
2023-05-21T02:19:27.581Z,97092.06
2023-05-21T02:21:56.350Z,97089.94
2023-05-21T02:24:25.013Z,97093.72
2023-05-21T02:26:53.415Z,97091.69
2023-05-21T02:29:23.199Z,97091.75
2023-05-21T02:31:51.782Z,97087.56
2023-05-21T02:34:21.204Z,97093.09
2023-05-21T02:36:52.399Z,97093.03
2023-05-21T02:39:20.815Z,97101.19
2023-05-21T02:41:49.107Z,97100.69
2023-05-21T02:44:19.220Z,97101.13
2023-05-21T02:46:49.143Z,97100.84
2023-05-21T02:49:19.131Z,97097.78
2023-05-21T02:51:48.734Z,97097.97
2023-05-21T02:54:16.856Z,97093.78
2023-05-21T02:56:45.383Z,97099.25
2023-05-21T02:59:13.836Z,97099.13
2023-05-21T03:01:42.569Z,97096.88
2023-05-21T03:04:13.563Z,97099.13
2023-05-21T03:06:42.060Z,97089.22
2023-05-21T03:09:10.089Z,97096.00
2023-05-21T03:11:38.198Z,97098.41
2023-05-21T03:14:06.792Z,97101.97
2023-05-21T03:16:38.159Z,97096.75
2023-05-21T03:19:06.216Z,97095.88
2023-05-21T03:21:36.304Z,97099.44
2023-05-21T03:24:05.640Z,97102.25
2023-05-21T03:26:33.848Z,97103.56
2023-05-21T03:29:02.496Z,97105.59
2023-05-21T03:31:31.141Z,97109.81
2023-05-21T03:34:20.514Z,97103.50
2023-05-21T03:36:51.673Z,97107.81
2023-05-21T03:39:21.084Z,97109.00
2023-05-21T03:41:50.188Z,97102.81
2023-05-21T03:44:25.658Z,97106.38
2023-05-21T03:47:02.470Z,97105.34
2023-05-21T03:49:36.425Z,97100.44
2023-05-21T03:52:07.251Z,97102.94
2023-05-21T03:54:36.010Z,97108.31
2023-05-21T03:57:07.483Z,97099.16
2023-05-21T03:59:36.181Z,97094.22
2023-05-21T04:02:04.914Z,97104.31
2023-05-21T04:04:35.103Z,97094.41
2023-05-21T04:07:04.590Z,97096.88
2023-05-21T04:09:36.503Z,97097.31
2023-05-21T04:12:05.508Z,97092.25
2023-05-21T04:14:34.607Z,97092.06
2023-05-21T04:17:05.349Z,97097.88
2023-05-21T04:19:34.242Z,97100.22
2023-05-21T04:22:04.468Z,97094.03
2023-05-21T04:24:34.686Z,97099.69
2023-05-21T04:27:14.295Z,97103.19
2023-05-21T04:29:43.132Z,97102.81
2023-05-21T04:32:15.250Z,97096.25
2023-05-21T04:34:43.437Z,97097.19
2023-05-21T04:37:12.453Z,97100.34
2023-05-21T04:39:42.764Z,97098.06
2023-05-21T04:42:11.312Z,97096.69
2023-05-21T04:44:41.854Z,97100.13
2023-05-21T04:47:12.471Z,97094.63
2023-05-21T04:49:40.762Z,97092.66
2023-05-21T04:52:09.856Z,97091.88
2023-05-21T04:54:39.159Z,97088.28
2023-05-21T04:57:09.129Z,97095.66
2023-05-21T04:59:37.340Z,97090.69
2023-05-21T05:02:06.044Z,97092.28
2023-05-21T05:04:34.390Z,97087.28
2023-05-21T05:07:03.085Z,97084.47
2023-05-21T05:09:31.846Z,97092.09
2023-05-21T05:12:00.172Z,97079.72
2023-05-21T05:14:30.071Z,97081.91
2023-05-21T05:17:01.024Z,97088.13
2023-05-21T05:19:29.776Z,97081.53
2023-05-21T05:21:58.676Z,97071.34
2023-05-21T05:24:27.919Z,97080.81
2023-05-21T05:26:56.083Z,97079.09
2023-05-21T05:29:24.565Z,97082.72
2023-05-21T05:31:54.253Z,97082.47
2023-05-21T05:34:22.665Z,97084.28
2023-05-21T05:36:50.871Z,97073.91
2023-05-21T05:39:19.374Z,97076.28
2023-05-21T05:41:48.499Z,97074.22
2023-05-21T05:44:17.241Z,97075.41
2023-05-21T05:46:47.026Z,97068.75
2023-05-21T05:49:17.199Z,97063.69
2023-05-21T05:51:46.084Z,97062.91
2023-05-21T05:54:14.755Z,97055.53
2023-05-21T05:56:43.022Z,97056.22
2023-05-21T05:59:11.632Z,97045.09
2023-05-21T06:01:42.886Z,97048.03
2023-05-21T06:04:12.236Z,97044.72
2023-05-21T06:06:42.175Z,97047.63
2023-05-21T06:09:11.379Z,97049.84
2023-05-21T06:11:40.250Z,97050.41
2023-05-21T06:14:08.432Z,97040.47
2023-05-21T06:16:37.436Z,97051.38
2023-05-21T06:19:05.724Z,97047.66
2023-05-21T06:21:33.953Z,97045.03
2023-05-21T06:24:05.943Z,97046.59
2023-05-21T06:26:34.101Z,97042.31
2023-05-21T06:29:04.020Z,97046.91
2023-05-21T06:31:34.186Z,97047.00
2023-05-21T06:34:02.646Z,97042.63
2023-05-21T06:36:32.677Z,97041.47
2023-05-21T06:39:01.438Z,97038.69
2023-05-21T06:41:31.118Z,97036.81
2023-05-21T06:44:03.495Z,97045.22
2023-05-21T06:47:02.877Z,97042.84
2023-05-21T06:49:33.545Z,97045.78
2023-05-21T06:52:02.323Z,97050.22
2023-05-21T06:54:30.802Z,97039.78
2023-05-21T06:57:00.395Z,97043.63
2023-05-21T06:59:28.731Z,97053.03
2023-05-21T07:01:56.776Z,97054.19
2023-05-21T07:04:25.226Z,97051.88
2023-05-21T07:06:53.906Z,97048.09
2023-05-21T07:09:22.074Z,97049.63
2023-05-21T07:11:53.043Z,97046.88
2023-05-21T07:14:22.830Z,97034.00
2023-05-21T07:16:52.185Z,97037.00
2023-05-21T07:19:21.616Z,97044.53
2023-05-21T07:21:51.575Z,97037.69
2023-05-21T07:24:19.725Z,97028.78
2023-05-21T07:26:48.129Z,97028.00
2023-05-21T07:29:16.569Z,97029.25
2023-05-21T07:31:46.587Z,97026.66
2023-05-21T07:34:14.948Z,97023.03
2023-05-21T07:36:43.524Z,97025.31
2023-05-21T07:39:11.608Z,97034.22
2023-05-21T07:41:40.002Z,97029.38
2023-05-21T07:44:10.076Z,97033.63
2023-05-21T07:46:42.583Z,97034.78
2023-05-21T07:49:16.988Z,97036.81
2023-05-21T07:51:47.362Z,97031.16
2023-05-21T07:54:17.148Z,97024.44
2023-05-21T07:56:46.458Z,97023.44
2023-05-21T07:59:27.263Z,97026.88
2023-05-21T08:01:55.525Z,97034.03
2023-05-21T08:04:25.069Z,97031.78
2023-05-21T08:06:53.985Z,97031.06
2023-05-21T08:09:21.962Z,97038.94
2023-05-21T08:11:50.264Z,97035.25
2023-05-21T08:14:18.952Z,97032.13
2023-05-21T08:16:47.783Z,97032.09
2023-05-21T08:19:16.340Z,97037.09
2023-05-21T08:21:46.628Z,97038.53
2023-05-21T08:24:15.268Z,97035.94
2023-05-21T08:26:44.773Z,97041.56
2023-05-21T08:29:13.436Z,97038.69
2023-05-21T08:31:41.793Z,97034.06
2023-05-21T08:34:10.337Z,97041.44
2023-05-21T08:36:50.367Z,97041.28
2023-05-21T08:39:48.036Z,97035.47
2023-05-21T08:42:36.354Z,97041.66
2023-05-21T08:45:07.529Z,97036.88
2023-05-21T08:47:37.244Z,97036.66
2023-05-21T08:50:10.357Z,97043.50
2023-05-21T08:52:40.841Z,97043.13
2023-05-21T08:55:10.506Z,97044.41
2023-05-21T08:57:44.552Z,97037.75
2023-05-21T09:00:16.327Z,97045.19
2023-05-21T09:02:46.626Z,97046.44
2023-05-21T09:05:17.191Z,97042.00
2023-05-21T09:07:52.754Z,97045.44
2023-05-21T09:10:38.324Z,97043.56
2023-05-21T09:13:08.144Z,97039.28
2023-05-21T09:15:37.456Z,97040.81
2023-05-21T09:18:06.037Z,97041.06
2023-05-21T09:20:44.390Z,97034.97
2023-05-21T09:23:18.322Z,97039.06
2023-05-21T09:25:48.836Z,97040.00
2023-05-21T09:28:32.266Z,97033.41
2023-05-21T09:31:05.077Z,97034.09
2023-05-21T09:33:34.996Z,97033.00
2023-05-21T09:36:03.765Z,97035.31
2023-05-21T09:38:35.218Z,97032.44
2023-05-21T09:41:06.510Z,97031.19
2023-05-21T09:43:36.164Z,97031.13
2023-05-21T09:46:04.680Z,97030.88
2023-05-21T09:48:35.562Z,97025.56
2023-05-21T09:51:16.036Z,97029.66
2023-05-21T09:53:50.223Z,97025.94
2023-05-21T09:56:23.545Z,97024.09
2023-05-21T09:58:56.798Z,97025.59
2023-05-21T10:01:26.408Z,97026.22
2023-05-21T10:03:57.578Z,97020.78
2023-05-21T10:06:27.496Z,97024.09
2023-05-21T10:08:57.824Z,97017.41
2023-05-21T10:11:33.172Z,97013.00
2023-05-21T10:14:07.496Z,97010.53
2023-05-21T10:16:36.938Z,97009.91
2023-05-21T10:19:06.259Z,97020.59
2023-05-21T10:21:34.990Z,97011.84
2023-05-21T10:24:05.599Z,97020.44
2023-05-21T10:26:34.323Z,97018.75
2023-05-21T10:29:03.968Z,97013.06
2023-05-21T10:31:33.589Z,97018.31
2023-05-21T10:34:02.497Z,97015.78
2023-05-21T10:36:32.935Z,97020.28
2023-05-21T10:39:03.304Z,97024.59
2023-05-21T10:41:43.236Z,97022.91
2023-05-21T10:44:23.457Z,97018.69
2023-05-21T10:47:10.362Z,97009.53
2023-05-21T10:50:02.797Z,97010.94
2023-05-21T10:52:45.696Z,97017.84
2023-05-21T10:55:24.850Z,97013.63
2023-05-21T10:58:24.321Z,97005.16
2023-05-21T11:00:55.949Z,97010.97
2023-05-21T11:03:24.813Z,97001.66
2023-05-21T11:05:55.298Z,96997.59
2023-05-21T11:08:24.614Z,96997.00
2023-05-21T11:10:54.058Z,96999.28
2023-05-21T11:13:26.813Z,97003.22
2023-05-21T11:16:09.330Z,97003.50
2023-05-21T11:19:01.226Z,96997.25
2023-05-21T11:21:31.771Z,96993.94
2023-05-21T11:24:11.178Z,96992.84
2023-05-21T11:27:05.854Z,96999.88
2023-05-21T11:29:44.507Z,96991.88
2023-05-21T11:32:21.043Z,96992.56
2023-05-21T11:34:49.786Z,96999.22
2023-05-21T11:37:35.917Z,96995.44
2023-05-21T11:44:40.203Z,96990.16
2023-05-21T11:47:11.487Z,96992.03
2023-05-21T11:49:40.626Z,96989.59
2023-05-21T11:52:10.138Z,96983.63
2023-05-21T11:54:42.070Z,96989.34
2023-05-21T11:57:10.266Z,96997.28
2023-05-21T11:59:38.950Z,97002.44
2023-05-21T12:02:07.697Z,96999.22
2023-05-21T12:04:37.825Z,96994.69
2023-05-21T12:07:07.667Z,96997.00
2023-05-21T12:09:40.372Z,97008.25
2023-05-21T12:12:10.770Z,97011.84
2023-05-21T12:14:38.961Z,97007.66
2023-05-21T12:17:09.714Z,96997.59
2023-05-21T12:19:39.504Z,97008.56
2023-05-21T12:22:10.171Z,97014.16
2023-05-21T12:24:39.802Z,97000.88
2023-05-21T12:27:59.067Z,97002.81
2023-05-21T12:30:27.617Z,97011.25
2023-05-21T12:32:59.750Z,97009.00
2023-05-21T12:35:29.712Z,97003.81
2023-05-21T12:37:57.938Z,97000.19
2023-05-21T12:40:38.424Z,97006.53
2023-05-21T12:43:07.489Z,97015.81
2023-05-21T12:45:36.749Z,97012.81
2023-05-21T12:48:05.670Z,97009.59
2023-05-21T12:50:36.241Z,97018.84
2023-05-21T12:53:06.606Z,97017.25
2023-05-21T12:55:38.102Z,97019.66
2023-05-21T12:58:09.012Z,97016.97
2023-05-21T13:00:39.102Z,97005.50
2023-05-21T13:03:07.779Z,97010.75
2023-05-21T13:05:41.761Z,97012.38
2023-05-21T13:08:10.789Z,97004.13
2023-05-21T13:10:39.103Z,97000.84
2023-05-21T13:13:07.982Z,97000.69
2023-05-21T13:15:36.365Z,96998.16
2023-05-21T13:18:06.040Z,96998.28
2023-05-21T13:20:34.372Z,96999.56
2023-05-21T13:23:06.708Z,97000.34
2023-05-21T13:25:35.913Z,97004.47
2023-05-21T13:28:05.946Z,97007.00
2023-05-21T13:30:34.390Z,97005.59
2023-05-21T13:33:03.900Z,96999.94
2023-05-21T13:35:35.388Z,97012.69
2023-05-21T13:38:05.006Z,97013.91
2023-05-21T13:40:33.446Z,97004.78
2023-05-21T13:43:01.736Z,97004.16
2023-05-21T13:45:30.214Z,97002.84
2023-05-21T13:47:59.553Z,97013.69
2023-05-21T13:50:28.502Z,97013.38
2023-05-21T13:52:56.836Z,97011.56
2023-05-21T13:55:26.405Z,97011.44
2023-05-21T13:57:58.314Z,97015.59
2023-05-21T14:00:27.970Z,97000.38
2023-05-21T14:02:56.350Z,97003.00
2023-05-21T14:05:24.700Z,97013.28
2023-05-21T14:07:52.843Z,97011.00
2023-05-21T14:10:21.786Z,97010.44
2023-05-21T14:12:51.708Z,97005.72
2023-05-21T14:15:20.097Z,97002.25
2023-05-21T14:17:48.450Z,97008.28
2023-05-21T14:20:16.630Z,96999.47
2023-05-21T14:22:44.571Z,96999.66
2023-05-21T14:25:13.264Z,97000.63
2023-05-21T14:27:41.353Z,97006.53
2023-05-21T14:30:12.221Z,97009.75
2023-05-21T14:32:40.567Z,96999.84
2023-05-21T14:35:34.342Z,96994.94
2023-05-21T14:38:02.521Z,96996.25
2023-05-21T14:40:30.953Z,96992.94
2023-05-21T14:42:59.031Z,96991.31
2023-05-21T14:45:28.776Z,96998.84
2023-05-21T14:47:57.075Z,96995.06
2023-05-21T14:50:25.603Z,96992.38
2023-05-21T14:52:53.814Z,96988.25
2023-05-21T14:55:22.668Z,96980.53
2023-05-21T14:57:51.144Z,96987.47
2023-05-21T15:00:19.983Z,96995.34
2023-05-21T15:02:49.752Z,96987.31
2023-05-21T15:05:19.315Z,96984.91
2023-05-21T15:07:47.561Z,96986.94
2023-05-21T15:10:17.240Z,96989.22
2023-05-21T15:12:47.286Z,96988.06
2023-05-21T15:15:17.167Z,96989.63
2023-05-21T15:17:45.630Z,96989.19
2023-05-21T15:20:15.565Z,96978.75
2023-05-21T15:22:43.856Z,96984.00
2023-05-21T15:25:12.447Z,96979.66
2023-05-21T15:27:41.831Z,96973.31
2023-05-21T15:30:10.523Z,96976.44
2023-05-21T15:32:38.512Z,96966.31
2023-05-21T15:35:07.705Z,96961.34
2023-05-21T15:37:37.618Z,96956.91
2023-05-21T15:40:08.861Z,96957.72
2023-05-21T15:42:37.353Z,96952.34
2023-05-21T15:45:06.246Z,96957.94
2023-05-21T15:47:35.219Z,96944.63
2023-05-21T15:50:04.100Z,96945.66
2023-05-21T15:52:32.613Z,96947.50
2023-05-21T15:55:03.236Z,96942.94
2023-05-21T15:57:32.279Z,96949.94
2023-05-21T16:00:01.007Z,96944.16
2023-05-21T16:02:29.614Z,96944.25
2023-05-21T16:04:58.230Z,96957.88
2023-05-21T16:07:26.304Z,96952.16
2023-05-21T16:09:54.884Z,96950.59
2023-05-21T16:12:24.822Z,96949.50
2023-05-21T16:14:53.234Z,96947.09
2023-05-21T16:17:21.467Z,96951.47
2023-05-21T16:19:50.269Z,96955.53
2023-05-21T16:22:20.351Z,96954.78
2023-05-21T16:24:48.548Z,96944.38
2023-05-21T16:27:17.069Z,96949.09
2023-05-21T16:29:47.696Z,96952.78
2023-05-21T16:32:16.414Z,96956.28
2023-05-21T16:34:45.250Z,96956.09
2023-05-21T16:37:13.526Z,96961.66
2023-05-21T16:39:42.177Z,96965.50
2023-05-21T16:42:10.664Z,96961.66
2023-05-21T16:44:39.399Z,96960.19
2023-05-21T16:47:08.866Z,96961.41
2023-05-21T16:49:37.257Z,96961.03
2023-05-21T16:52:05.814Z,96964.44
2023-05-21T16:54:34.496Z,96968.78
2023-05-21T16:57:03.036Z,96964.72
2023-05-21T16:59:31.370Z,96969.59
2023-05-21T17:01:59.836Z,96969.19
2023-05-21T17:04:30.470Z,96968.94
2023-05-21T17:06:58.848Z,96976.75
2023-05-21T17:09:27.321Z,96971.25
2023-05-21T17:11:56.128Z,96967.53
2023-05-21T17:14:33.817Z,96970.41
2023-05-21T17:17:03.284Z,96974.69
2023-05-21T17:19:32.730Z,96970.81
2023-05-21T17:22:00.924Z,96965.72
2023-05-21T17:24:29.156Z,96966.69
2023-05-21T17:26:57.655Z,96962.81
2023-05-21T17:29:26.250Z,96961.69
2023-05-21T17:31:54.865Z,96957.78
2023-05-21T17:34:26.640Z,96956.53
2023-05-21T17:36:57.802Z,96956.91
2023-05-21T17:39:26.920Z,96954.41
2023-05-21T17:41:56.936Z,96963.66
2023-05-21T17:44:25.362Z,96964.78
2023-05-21T17:46:54.605Z,96962.88
2023-05-21T17:49:22.798Z,96959.94
2023-05-21T17:51:51.086Z,96970.47
2023-05-21T17:54:21.563Z,96963.03
2023-05-21T17:56:49.849Z,96968.97
2023-05-21T17:59:18.230Z,96963.78
2023-05-21T18:01:46.719Z,96970.44
2023-05-21T18:04:15.074Z,96974.03
2023-05-21T18:06:44.900Z,96977.69
2023-05-21T18:09:14.515Z,96980.47
2023-05-21T18:11:45.641Z,96977.53
2023-05-21T18:14:14.270Z,96978.41
2023-05-21T18:16:42.650Z,96977.50
2023-05-21T18:19:11.130Z,96973.06
2023-05-21T18:21:39.707Z,96967.81
2023-05-21T18:24:08.621Z,96974.00
2023-05-21T18:26:37.184Z,96974.75
2023-05-21T18:29:07.262Z,96971.56
2023-05-21T18:31:35.788Z,96963.13
2023-05-21T18:34:03.939Z,96975.16
2023-05-21T18:36:38.441Z,96974.50
2023-05-21T18:39:07.803Z,96972.13
2023-05-21T18:41:37.421Z,96972.34
2023-05-21T18:44:07.575Z,96981.31
2023-05-21T18:46:36.638Z,96978.44
2023-05-21T18:49:06.255Z,96978.59
2023-05-21T18:51:34.422Z,96980.06
2023-05-21T18:54:02.950Z,96982.91
2023-05-21T18:56:31.223Z,96982.97
2023-05-21T18:58:59.675Z,96993.00
2023-05-21T19:01:29.648Z,96992.38
2023-05-21T19:03:58.165Z,96991.53
2023-05-21T19:06:27.850Z,96986.81
2023-05-21T19:08:56.978Z,96984.72
2023-05-21T19:11:27.612Z,96980.09
2023-05-21T19:13:56.198Z,96980.78
2023-05-21T19:16:24.478Z,96988.81
2023-05-21T19:18:54.696Z,96988.50
2023-05-21T19:21:23.261Z,96983.84
2023-05-21T19:23:53.611Z,96985.38
2023-05-21T19:26:22.924Z,96995.44
2023-05-21T19:28:53.980Z,96994.69
2023-05-21T19:31:22.537Z,96984.81
2023-05-21T19:33:51.154Z,96985.00
2023-05-21T19:36:22.208Z,96987.16
2023-05-21T19:38:51.209Z,96980.13
2023-05-21T19:41:21.639Z,96981.81
2023-05-21T19:43:50.265Z,96978.91
2023-05-21T19:46:20.315Z,96982.19
2023-05-21T19:48:48.959Z,96976.81
2023-05-21T19:51:17.671Z,96979.63
2023-05-21T19:53:47.266Z,96970.28
2023-05-21T19:56:17.414Z,96974.91
2023-05-21T19:58:47.849Z,96971.97
2023-05-21T20:01:17.452Z,96968.03
2023-05-21T20:03:46.266Z,96969.00
2023-05-21T20:06:15.565Z,96969.84
2023-05-21T20:08:44.038Z,96972.84
2023-05-21T20:11:13.873Z,96968.09
2023-05-21T20:13:42.229Z,96970.38
2023-05-21T20:16:12.844Z,96970.44
2023-05-21T20:18:41.745Z,96962.72
2023-05-21T20:21:10.735Z,96967.09
2023-05-21T20:23:39.156Z,96969.25
2023-05-21T20:26:08.048Z,96970.88
2023-05-21T20:28:38.172Z,96971.22
2023-05-21T20:31:06.534Z,96966.16
2023-05-21T20:33:39.375Z,96975.19
2023-05-21T20:36:09.202Z,96967.81
2023-05-21T20:38:38.405Z,96970.13
2023-05-21T20:41:06.823Z,96972.44
2023-05-21T20:43:37.559Z,96970.69
2023-05-21T20:46:08.031Z,96968.38
2023-05-21T20:48:37.875Z,96971.16
2023-05-21T20:51:06.333Z,96974.59
2023-05-21T20:53:34.402Z,96978.38
2023-05-21T20:56:03.631Z,96975.09
2023-05-21T20:58:31.733Z,96968.00
2023-05-21T21:01:02.011Z,96971.94
2023-05-21T21:03:34.413Z,96967.16
2023-05-21T21:06:04.575Z,96978.31
2023-05-21T21:08:34.808Z,96969.63
2023-05-21T21:11:03.095Z,96975.38
2023-05-21T21:13:31.252Z,96978.94
2023-05-21T21:16:24.755Z,96978.88
2023-05-21T21:18:54.634Z,96981.13
2023-05-21T21:21:23.193Z,96976.69
2023-05-21T21:23:51.490Z,96981.41
2023-05-21T21:26:19.860Z,96976.47
2023-05-21T21:28:47.983Z,96981.00
2023-05-21T21:31:17.748Z,96983.47
2023-05-21T21:33:46.231Z,96994.56
2023-05-21T21:36:16.154Z,96986.53
2023-05-21T21:38:44.435Z,96986.66
2023-05-21T21:41:13.968Z,96986.53
2023-05-21T21:43:42.328Z,96987.66
2023-05-21T21:46:10.565Z,96982.53
2023-05-21T21:48:38.758Z,96985.28
2023-05-21T21:51:08.485Z,96980.16
2023-05-21T21:53:38.305Z,96979.78
2023-05-21T21:56:06.555Z,96979.28
2023-05-21T21:58:35.216Z,96976.19
2023-05-21T22:01:03.341Z,96978.75
2023-05-21T22:03:34.886Z,96974.84
2023-05-21T22:06:03.334Z,96977.38
2023-05-21T22:08:31.638Z,96976.19
2023-05-21T22:11:01.479Z,96975.69
2023-05-21T22:13:30.415Z,96975.16
2023-05-21T22:15:58.579Z,96978.59
2023-05-21T22:18:39.469Z,96973.06
2023-05-21T22:21:10.375Z,96971.25
2023-05-21T22:23:39.904Z,96971.53
2023-05-21T22:26:11.127Z,96970.31
2023-05-21T22:28:39.427Z,96972.44
2023-05-21T22:31:07.631Z,96964.06
2023-05-21T22:33:36.745Z,96968.09
2023-05-21T22:36:05.268Z,96968.06
2023-05-21T22:38:33.237Z,96967.97
2023-05-21T22:41:01.394Z,96967.38
2023-05-21T22:43:30.847Z,96961.66
2023-05-21T22:45:58.826Z,96971.22
2023-05-21T22:48:27.141Z,96967.72
2023-05-21T22:50:58.181Z,96977.81
2023-05-21T22:53:26.931Z,96976.91
2023-05-21T22:55:55.063Z,96969.06
2023-05-21T22:58:23.434Z,96962.63
2023-05-21T23:00:52.959Z,96957.38
2023-05-21T23:03:21.116Z,96967.03
2023-05-21T23:05:49.574Z,96965.09
2023-05-21T23:08:19.175Z,96966.88
2023-05-21T23:10:47.385Z,96966.50
2023-05-21T23:13:15.877Z,96960.88
2023-05-21T23:15:44.255Z,96959.69
2023-05-21T23:18:14.012Z,96963.22
2023-05-21T23:20:42.565Z,96955.66
2023-05-21T23:23:11.075Z,96956.47
2023-05-21T23:25:39.160Z,96958.44
2023-05-21T23:28:07.565Z,96956.38
2023-05-21T23:30:35.755Z,96958.59
2023-05-21T23:33:04.210Z,96955.97
2023-05-21T23:35:33.688Z,96957.41
2023-05-21T23:38:01.822Z,96957.56
2023-05-21T23:40:30.228Z,96951.28
2023-05-21T23:42:58.527Z,96956.94
2023-05-21T23:45:26.658Z,96958.66
2023-05-21T23:47:55.169Z,96959.28
2023-05-21T23:50:26.019Z,96956.34
2023-05-21T23:52:55.569Z,96955.44
2023-05-21T23:55:23.530Z,96961.50
2023-05-21T23:57:51.557Z,96959.03
