createdAt,value
2023-04-13T00:00:44.061Z,0.10
2023-04-13T00:03:12.704Z,0.20
2023-04-13T00:05:40.220Z,0.20
2023-04-13T00:08:08.080Z,0.20
2023-04-13T00:10:37.098Z,0.10
2023-04-13T00:13:05.172Z,0.10
2023-04-13T00:15:40.886Z,0.13
2023-04-13T00:18:08.886Z,0.17
2023-04-13T00:20:35.840Z,0.10
2023-04-13T00:23:03.049Z,0.20
2023-04-13T00:25:30.623Z,0.10
2023-04-13T00:27:57.492Z,0.10
2023-04-13T00:30:24.683Z,0.10
2023-04-13T00:32:52.035Z,0.10
2023-04-13T00:35:25.285Z,0.20
2023-04-13T00:37:53.395Z,0.10
2023-04-13T00:40:20.341Z,0.10
2023-04-13T00:42:49.124Z,0.10
2023-04-13T00:45:18.333Z,0.20
2023-04-13T00:47:47.496Z,0.10
2023-04-13T00:50:18.005Z,0.10
2023-04-13T00:52:45.976Z,0.10
2023-04-13T00:55:14.604Z,0.20
2023-04-13T00:57:41.924Z,0.47
2023-04-13T01:00:09.977Z,0.10
2023-04-13T01:02:41.909Z,0.10
2023-04-13T01:05:12.428Z,0.25
2023-04-13T01:07:44.833Z,0.20
2023-04-13T01:10:22.366Z,0.13
2023-04-13T01:13:10.203Z,0.20
2023-04-13T01:15:40.763Z,0.10
2023-04-13T01:18:09.928Z,0.17
2023-04-13T01:20:38.698Z,0.20
2023-04-13T01:23:09.849Z,0.10
2023-04-13T01:25:50.780Z,0.10
2023-04-13T01:28:19.552Z,0.15
2023-04-13T01:30:47.517Z,0.10
2023-04-13T01:33:14.872Z,0.10
2023-04-13T01:35:42.199Z,0.10
2023-04-13T01:38:09.966Z,0.40
2023-04-13T01:40:40.938Z,0.10
2023-04-13T01:43:08.684Z,0.05
2023-04-13T01:45:46.333Z,0.10
2023-04-13T01:48:34.244Z,0.10
2023-04-13T01:51:08.904Z,0.20
2023-04-13T01:53:40.004Z,0.10
2023-04-13T01:56:07.300Z,0.10
2023-04-13T01:58:35.441Z,0.20
2023-04-13T02:01:07.621Z,0.10
2023-04-13T02:03:36.161Z,0.10
2023-04-13T02:06:03.260Z,0.20
2023-04-13T02:08:34.812Z,0.10
2023-04-13T02:11:02.122Z,0.10
2023-04-13T02:13:29.588Z,0.10
2023-04-13T02:15:57.812Z,0.10
2023-04-13T02:18:25.665Z,0.10
2023-04-13T02:21:03.317Z,0.10
2023-04-13T02:23:32.013Z,0.10
2023-04-13T02:25:58.708Z,0.13
2023-04-13T02:28:27.720Z,0.10
2023-04-13T02:30:54.836Z,0.20
2023-04-13T02:33:21.702Z,0.10
2023-04-13T02:35:49.371Z,0.10
2023-04-13T02:38:16.917Z,0.20
2023-04-13T02:40:44.051Z,0.20
2023-04-13T02:43:10.746Z,0.10
2023-04-13T02:45:37.512Z,0.63
2023-04-13T02:48:04.923Z,0.13
2023-04-13T02:50:31.608Z,0.10
2023-04-13T02:52:58.367Z,0.43
2023-04-13T02:55:25.079Z,0.10
2023-04-13T02:57:52.209Z,0.10
2023-04-13T03:00:19.249Z,0.10
2023-04-13T03:02:47.099Z,0.10
2023-04-13T03:05:14.259Z,0.10
2023-04-13T03:07:40.951Z,0.10
2023-04-13T03:10:08.891Z,0.10
2023-04-13T03:12:35.679Z,0.20
2023-04-13T03:15:04.852Z,0.15
2023-04-13T03:17:31.559Z,0.10
2023-04-13T03:19:58.736Z,0.20
2023-04-13T03:22:26.036Z,0.10
2023-04-13T03:24:53.049Z,0.10
2023-04-13T03:27:21.457Z,0.10
2023-04-13T03:29:48.201Z,0.20
2023-04-13T03:32:15.001Z,0.10
2023-04-13T03:34:44.131Z,0.10
2023-04-13T03:37:11.812Z,0.10
2023-04-13T03:39:39.880Z,0.20
2023-04-13T03:42:06.718Z,0.10
2023-04-13T03:44:33.798Z,0.10
2023-04-13T03:47:01.271Z,0.10
2023-04-13T03:49:28.399Z,0.10
2023-04-13T03:51:55.837Z,0.10
2023-04-13T03:54:22.736Z,0.10
2023-04-13T03:56:51.368Z,0.10
2023-04-13T03:59:18.126Z,0.10
2023-04-13T04:01:45.403Z,0.17
2023-04-13T04:04:12.321Z,0.10
2023-04-13T04:06:39.118Z,0.40
2023-04-13T04:09:05.966Z,0.10
2023-04-13T04:11:32.646Z,0.10
2023-04-13T04:13:59.717Z,0.17
2023-04-13T04:16:26.654Z,0.20
2023-04-13T04:18:54.102Z,0.10
2023-04-13T04:21:21.840Z,0.20
2023-04-13T04:23:48.803Z,0.10
2023-04-13T04:26:15.587Z,0.20
2023-04-13T04:28:42.298Z,0.10
2023-04-13T04:31:10.759Z,0.10
2023-04-13T04:33:38.879Z,0.10
2023-04-13T04:36:09.872Z,0.20
2023-04-13T04:38:36.717Z,0.10
2023-04-13T04:41:03.507Z,0.10
2023-04-13T04:43:30.455Z,0.10
2023-04-13T04:45:58.054Z,0.10
2023-04-13T04:48:27.019Z,0.10
2023-04-13T04:50:56.078Z,0.10
2023-04-13T04:53:23.851Z,0.28
2023-04-13T04:55:51.407Z,0.10
2023-04-13T04:58:19.626Z,0.10
2023-04-13T05:00:47.953Z,0.10
2023-04-13T05:03:14.893Z,0.10
2023-04-13T05:05:42.486Z,0.20
2023-04-13T05:08:09.418Z,0.17
2023-04-13T05:10:36.188Z,0.20
2023-04-13T05:13:02.983Z,0.10
2023-04-13T05:15:29.663Z,0.10
2023-04-13T05:17:56.753Z,0.13
2023-04-13T05:20:23.555Z,0.10
2023-04-13T05:22:50.260Z,0.10
2023-04-13T05:25:17.401Z,0.13
2023-04-13T05:27:44.355Z,0.10
2023-04-13T05:30:11.998Z,0.55
2023-04-13T05:32:38.887Z,0.57
2023-04-13T05:35:06.551Z,0.20
2023-04-13T05:37:33.350Z,0.32
2023-04-13T05:40:00.033Z,0.20
2023-04-13T05:42:26.821Z,0.10
2023-04-13T05:44:53.691Z,0.10
2023-04-13T05:47:24.023Z,0.20
2023-04-13T05:49:52.534Z,0.30
2023-04-13T05:52:19.448Z,0.30
2023-04-13T05:54:46.385Z,0.38
2023-04-13T05:57:13.135Z,0.20
2023-04-13T05:59:40.164Z,0.25
2023-04-13T06:02:07.027Z,0.38
2023-04-13T06:04:34.924Z,0.52
2023-04-13T06:07:01.972Z,0.40
2023-04-13T06:09:29.143Z,0.77
2023-04-13T06:11:55.911Z,0.40
2023-04-13T06:14:23.487Z,0.43
2023-04-13T06:16:50.320Z,0.70
2023-04-13T06:19:17.355Z,0.50
2023-04-13T06:21:44.208Z,0.63
2023-04-13T06:24:10.931Z,0.40
2023-04-13T06:26:37.675Z,0.30
2023-04-13T06:29:04.454Z,0.50
2023-04-13T06:31:31.781Z,0.57
2023-04-13T06:33:58.875Z,0.65
2023-04-13T06:36:25.834Z,0.60
2023-04-13T06:38:52.568Z,0.70
2023-04-13T06:41:19.363Z,0.80
2023-04-13T06:43:46.316Z,0.70
2023-04-13T06:46:14.517Z,0.77
2023-04-13T06:48:41.592Z,0.60
2023-04-13T06:51:08.384Z,0.70
2023-04-13T06:53:35.094Z,0.95
2023-04-13T06:56:01.936Z,0.45
2023-04-13T06:58:29.395Z,0.75
2023-04-13T07:00:56.178Z,0.70
2023-04-13T07:03:23.092Z,0.70
2023-04-13T07:05:50.339Z,0.70
2023-04-13T07:08:19.168Z,0.70
2023-04-13T07:10:47.057Z,0.90
2023-04-13T07:13:13.816Z,0.70
2023-04-13T07:15:42.704Z,0.80
2023-04-13T07:18:09.506Z,0.50
2023-04-13T07:20:36.404Z,0.70
2023-04-13T07:23:03.163Z,0.50
2023-04-13T07:25:29.902Z,0.80
2023-04-13T07:27:57.785Z,0.50
2023-04-13T07:30:24.526Z,0.60
2023-04-13T07:32:51.228Z,0.70
2023-04-13T07:35:18.116Z,0.70
2023-04-13T07:37:46.518Z,0.85
2023-04-13T07:40:13.633Z,1.08
2023-04-13T07:42:40.644Z,0.90
2023-04-13T07:45:08.131Z,0.70
2023-04-13T07:47:34.874Z,0.70
2023-04-13T07:50:01.752Z,0.65
2023-04-13T07:52:28.792Z,0.70
2023-04-13T07:54:55.575Z,0.82
2023-04-13T07:57:22.324Z,0.70
2023-04-13T07:59:49.321Z,0.77
2023-04-13T08:02:17.969Z,0.60
2023-04-13T08:04:44.892Z,0.85
2023-04-13T08:07:11.755Z,0.90
2023-04-13T08:09:41.796Z,0.82
2023-04-13T08:12:10.145Z,0.90
2023-04-13T08:14:37.252Z,1.13
2023-04-13T08:17:06.014Z,0.90
2023-04-13T08:19:33.827Z,0.98
2023-04-13T08:22:00.508Z,0.70
2023-04-13T08:24:27.681Z,0.85
2023-04-13T08:26:55.109Z,0.68
2023-04-13T08:29:24.107Z,1.55
2023-04-13T08:31:51.416Z,0.77
2023-04-13T08:34:18.520Z,0.88
2023-04-13T08:36:46.245Z,1.73
2023-04-13T08:39:13.584Z,1.63
2023-04-13T08:41:44.021Z,1.30
2023-04-13T08:44:13.329Z,1.33
2023-04-13T08:46:43.888Z,1.05
2023-04-13T08:49:12.247Z,0.93
2023-04-13T08:51:39.523Z,1.20
2023-04-13T08:54:07.110Z,1.00
2023-04-13T08:56:45.497Z,0.95
2023-04-13T08:59:15.663Z,1.13
2023-04-13T09:01:45.437Z,1.23
2023-04-13T09:04:14.136Z,1.13
2023-04-13T09:06:43.119Z,1.48
2023-04-13T09:09:14.345Z,1.00
2023-04-13T09:11:42.858Z,1.20
2023-04-13T09:14:10.020Z,1.20
2023-04-13T09:16:41.174Z,1.20
2023-04-13T09:19:08.610Z,1.08
2023-04-13T09:21:39.739Z,1.10
2023-04-13T09:24:07.354Z,0.85
2023-04-13T09:26:44.168Z,1.30
2023-04-13T09:29:16.696Z,1.20
2023-04-13T09:31:45.719Z,0.77
2023-04-13T09:34:13.899Z,0.90
2023-04-13T09:36:53.580Z,1.02
2023-04-13T09:39:27.904Z,1.42
2023-04-13T09:41:55.381Z,1.50
2023-04-13T09:44:30.977Z,1.20
2023-04-13T09:46:59.114Z,1.30
2023-04-13T09:49:26.797Z,1.30
2023-04-13T09:51:54.475Z,0.90
2023-04-13T09:54:22.729Z,1.38
2023-04-13T09:56:56.153Z,1.35
2023-04-13T09:59:23.547Z,1.73
2023-04-13T10:01:51.903Z,1.10
2023-04-13T10:04:19.157Z,1.10
2023-04-13T10:06:48.412Z,1.20
2023-04-13T10:09:15.528Z,1.17
2023-04-13T10:11:45.993Z,1.25
2023-04-13T10:14:24.995Z,1.05
2023-04-13T10:17:25.807Z,0.90
2023-04-13T10:19:58.754Z,1.05
2023-04-13T10:22:25.684Z,1.00
2023-04-13T10:24:53.018Z,1.20
2023-04-13T10:27:21.873Z,1.45
2023-04-13T10:29:49.894Z,1.20
2023-04-13T10:32:22.288Z,1.10
2023-04-13T10:34:49.526Z,1.13
2023-04-13T10:37:19.434Z,1.33
2023-04-13T10:39:46.802Z,1.10
2023-04-13T10:42:14.513Z,0.90
2023-04-13T10:44:52.440Z,1.20
2023-04-13T10:47:21.461Z,1.10
2023-04-13T10:49:49.854Z,1.08
2023-04-13T10:52:17.036Z,1.20
2023-04-13T10:54:44.942Z,1.17
2023-04-13T10:57:12.609Z,1.23
2023-04-13T10:59:57.066Z,0.80
2023-04-13T11:02:30.242Z,1.95
2023-04-13T11:04:57.413Z,2.50
2023-04-13T11:07:26.076Z,1.08
2023-04-13T11:10:03.782Z,1.30
2023-04-13T11:12:31.107Z,1.20
2023-04-13T11:14:57.881Z,1.13
2023-04-13T11:17:24.765Z,1.02
2023-04-13T11:19:53.252Z,0.80
2023-04-13T11:22:23.445Z,0.90
2023-04-13T11:24:51.507Z,1.02
2023-04-13T11:27:20.223Z,1.27
2023-04-13T11:29:56.841Z,1.30
2023-04-13T11:32:24.068Z,1.00
2023-04-13T11:34:51.309Z,1.10
2023-04-13T11:37:19.410Z,1.42
2023-04-13T11:39:46.473Z,1.08
2023-04-13T11:42:13.429Z,1.02
2023-04-13T11:44:40.295Z,1.38
2023-04-13T11:47:08.908Z,1.27
2023-04-13T11:49:36.057Z,1.00
2023-04-13T11:52:03.369Z,1.23
2023-04-13T11:54:31.069Z,0.93
2023-04-13T11:56:57.894Z,1.10
2023-04-13T11:59:25.527Z,1.00
2023-04-13T12:02:01.610Z,0.80
2023-04-13T12:04:38.038Z,0.88
2023-04-13T12:07:11.364Z,0.95
2023-04-13T12:12:50.383Z,1.17
2023-04-13T12:15:17.101Z,1.10
2023-04-13T12:17:59.947Z,0.90
2023-04-13T12:20:39.618Z,1.10
2023-04-13T12:23:24.617Z,0.90
2023-04-13T12:25:58.876Z,1.00
2023-04-13T12:28:35.259Z,0.98
2023-04-13T12:31:02.738Z,1.40
2023-04-13T12:33:30.145Z,0.98
2023-04-13T12:35:56.952Z,1.23
2023-04-13T12:38:24.508Z,1.33
2023-04-13T12:41:00.148Z,1.60
2023-04-13T12:43:28.180Z,1.30
2023-04-13T12:45:55.661Z,1.40
2023-04-13T12:48:22.815Z,1.45
2023-04-13T12:50:49.579Z,1.08
2023-04-13T12:53:16.377Z,1.10
2023-04-13T12:55:43.626Z,1.40
2023-04-13T12:58:11.185Z,1.30
2023-04-13T13:00:37.911Z,1.40
2023-04-13T13:03:13.413Z,1.55
2023-04-13T13:05:41.932Z,1.60
2023-04-13T13:08:09.143Z,1.50
2023-04-13T13:10:37.021Z,1.63
2023-04-13T13:13:04.303Z,1.45
2023-04-13T13:15:32.359Z,1.08
2023-04-13T13:18:04.034Z,1.38
2023-04-13T13:20:31.005Z,1.00
2023-04-13T13:22:57.985Z,0.90
2023-04-13T13:25:25.072Z,1.33
2023-04-13T13:28:10.357Z,0.82
2023-04-13T13:30:38.972Z,1.10
2023-04-13T13:33:05.905Z,1.00
2023-04-13T13:35:33.296Z,1.05
2023-04-13T13:38:01.365Z,1.27
2023-04-13T13:40:28.275Z,1.55
2023-04-13T13:42:55.064Z,0.88
2023-04-13T13:45:22.297Z,0.90
2023-04-13T13:47:53.421Z,1.13
2023-04-13T13:50:21.796Z,1.90
2023-04-13T13:53:02.433Z,1.10
2023-04-13T13:55:30.689Z,0.98
2023-04-13T13:57:57.744Z,0.80
2023-04-13T14:00:25.731Z,1.17
2023-04-13T14:02:52.732Z,1.10
2023-04-13T14:05:21.754Z,0.90
2023-04-13T14:07:48.791Z,1.08
2023-04-13T14:10:15.617Z,0.82
2023-04-13T14:12:47.472Z,1.40
2023-04-13T14:15:17.061Z,0.85
2023-04-13T14:17:45.540Z,0.93
2023-04-13T14:20:17.198Z,1.02
2023-04-13T14:22:43.925Z,1.00
2023-04-13T14:25:10.715Z,0.90
2023-04-13T14:27:38.060Z,1.05
2023-04-13T14:30:05.494Z,1.00
2023-04-13T14:32:32.491Z,0.95
2023-04-13T14:35:00.494Z,1.00
2023-04-13T14:37:27.825Z,1.00
2023-04-13T14:39:55.346Z,1.33
2023-04-13T14:42:24.204Z,1.20
2023-04-13T14:44:52.278Z,1.30
2023-04-13T14:47:19.587Z,1.02
2023-04-13T14:49:47.206Z,1.15
2023-04-13T14:52:14.456Z,0.93
2023-04-13T14:54:41.897Z,1.17
2023-04-13T14:57:09.233Z,1.30
2023-04-13T14:59:35.920Z,1.00
2023-04-13T15:02:02.683Z,1.38
2023-04-13T15:04:29.744Z,0.85
2023-04-13T15:06:56.715Z,1.27
2023-04-13T15:09:23.443Z,1.02
2023-04-13T15:11:50.517Z,0.82
2023-04-13T15:14:17.333Z,0.80
2023-04-13T15:16:44.073Z,0.68
2023-04-13T15:19:11.005Z,0.80
2023-04-13T15:21:37.689Z,0.80
2023-04-13T15:24:04.709Z,1.00
2023-04-13T15:26:31.427Z,1.30
2023-04-13T15:28:58.360Z,0.77
2023-04-13T15:31:25.345Z,0.80
2023-04-13T15:33:52.044Z,0.82
2023-04-13T15:36:19.065Z,0.90
2023-04-13T15:38:45.875Z,1.00
2023-04-13T15:41:12.601Z,0.80
2023-04-13T15:43:41.154Z,0.70
2023-04-13T15:46:08.999Z,0.80
2023-04-13T15:48:35.791Z,0.80
2023-04-13T15:51:02.565Z,0.70
2023-04-13T15:53:29.346Z,1.10
2023-04-13T15:55:56.224Z,0.80
2023-04-13T15:58:22.939Z,0.75
2023-04-13T16:01:00.376Z,0.70
2023-04-13T16:03:27.227Z,0.80
2023-04-13T16:05:53.995Z,0.70
2023-04-13T16:08:20.722Z,0.90
2023-04-13T16:10:47.430Z,1.05
2023-04-13T16:13:18.870Z,1.15
2023-04-13T16:15:51.330Z,1.23
2023-04-13T16:18:18.592Z,0.88
2023-04-13T16:20:46.688Z,0.80
2023-04-13T16:23:15.538Z,0.90
2023-04-13T16:25:42.299Z,1.20
2023-04-13T16:28:10.194Z,1.40
2023-04-13T16:30:37.414Z,0.95
2023-04-13T16:33:05.672Z,1.08
2023-04-13T16:35:32.694Z,1.05
2023-04-13T16:37:59.380Z,1.23
2023-04-13T16:40:26.292Z,1.00
2023-04-13T16:42:52.982Z,1.23
2023-04-13T16:45:19.909Z,1.38
2023-04-13T16:47:46.637Z,1.33
2023-04-13T16:50:13.610Z,0.90
2023-04-13T16:52:40.593Z,1.05
2023-04-13T16:55:08.747Z,1.02
2023-04-13T16:57:35.519Z,1.08
2023-04-13T17:00:07.151Z,1.00
2023-04-13T17:02:35.721Z,0.98
2023-04-13T17:05:02.611Z,1.02
2023-04-13T17:07:29.388Z,0.98
2023-04-13T17:09:56.153Z,1.30
2023-04-13T17:12:23.282Z,0.65
2023-04-13T17:14:50.019Z,1.10
2023-04-13T17:17:16.916Z,0.90
2023-04-13T17:19:43.696Z,0.88
2023-04-13T17:22:10.539Z,0.90
2023-04-13T17:24:37.460Z,0.90
2023-04-13T17:27:04.497Z,0.90
2023-04-13T17:29:33.537Z,1.08
2023-04-13T17:32:00.462Z,0.82
2023-04-13T17:34:27.452Z,0.95
2023-04-13T17:36:54.169Z,1.08
2023-04-13T17:39:20.911Z,0.88
2023-04-13T17:41:47.712Z,1.00
2023-04-13T17:44:15.478Z,1.00
2023-04-13T17:46:42.478Z,1.02
2023-04-13T17:49:09.201Z,1.20
2023-04-13T17:51:35.888Z,0.80
2023-04-13T17:54:07.694Z,0.88
2023-04-13T17:56:34.739Z,0.88
2023-04-13T17:59:02.368Z,1.10
2023-04-13T18:01:29.282Z,1.08
2023-04-13T18:03:56.187Z,1.10
2023-04-13T18:06:23.012Z,0.93
2023-04-13T18:08:49.689Z,1.02
2023-04-13T18:11:16.429Z,0.80
2023-04-13T18:13:43.164Z,0.80
2023-04-13T18:16:11.698Z,0.90
2023-04-13T18:18:40.251Z,0.90
2023-04-13T18:21:06.957Z,0.80
2023-04-13T18:23:33.685Z,0.90
2023-04-13T18:26:01.767Z,1.73
2023-04-13T18:28:29.765Z,1.90
2023-04-13T18:31:00.629Z,3.72
2023-04-13T18:33:28.197Z,2.47
2023-04-13T18:35:55.078Z,1.10
2023-04-13T18:38:23.577Z,1.85
2023-04-13T18:40:50.600Z,2.50
2023-04-13T18:43:17.743Z,2.00
2023-04-13T18:45:44.902Z,1.70
2023-04-13T18:48:11.853Z,1.80
2023-04-13T18:50:38.984Z,1.90
2023-04-13T18:53:06.102Z,1.67
2023-04-13T18:55:32.866Z,1.88
2023-04-13T18:57:59.595Z,1.80
2023-04-13T19:00:26.447Z,2.20
2023-04-13T19:02:53.403Z,3.30
2023-04-13T19:05:20.564Z,7.05
2023-04-13T19:07:58.361Z,2.70
2023-04-13T19:10:26.094Z,2.05
2023-04-13T19:12:52.850Z,2.30
2023-04-13T19:15:20.051Z,2.35
2023-04-13T19:17:47.305Z,2.55
2023-04-13T19:20:14.448Z,2.72
2023-04-13T19:22:41.153Z,5.65
2023-04-13T19:25:14.098Z,6.25
2023-04-13T19:27:43.053Z,6.18
2023-04-13T19:30:10.364Z,3.33
2023-04-13T19:32:38.574Z,2.60
2023-04-13T19:35:06.338Z,2.55
2023-04-13T19:37:34.347Z,2.78
2023-04-13T19:40:01.166Z,2.30
2023-04-13T19:42:29.010Z,2.22
2023-04-13T19:44:56.044Z,2.13
2023-04-13T19:47:22.744Z,2.15
2023-04-13T19:49:49.523Z,2.20
2023-04-13T19:52:16.337Z,1.85
2023-04-13T19:54:43.859Z,1.67
2023-04-13T19:57:11.012Z,1.40
2023-04-13T19:59:38.947Z,1.40
2023-04-13T20:02:06.866Z,1.30
2023-04-13T20:04:33.957Z,1.35
2023-04-13T20:07:01.221Z,1.10
2023-04-13T20:09:28.182Z,1.17
2023-04-13T20:11:54.974Z,1.27
2023-04-13T20:14:21.926Z,1.08
2023-04-13T20:16:48.966Z,1.10
2023-04-13T20:19:15.957Z,1.00
2023-04-13T20:21:46.552Z,0.80
2023-04-13T20:24:13.593Z,0.90
2023-04-13T20:26:40.363Z,0.80
2023-04-13T20:29:07.069Z,0.75
2023-04-13T20:31:34.556Z,1.10
2023-04-13T20:34:03.161Z,1.10
2023-04-13T20:36:30.960Z,0.95
2023-04-13T20:38:59.584Z,0.65
2023-04-13T20:41:29.734Z,0.65
2023-04-13T20:43:56.471Z,0.63
2023-04-13T20:46:25.156Z,0.80
2023-04-13T20:48:52.477Z,0.82
2023-04-13T20:51:22.918Z,0.82
2023-04-13T20:53:50.113Z,0.80
2023-04-13T20:56:18.980Z,1.30
2023-04-13T20:58:46.571Z,2.03
2023-04-13T21:01:13.346Z,0.90
2023-04-13T21:03:40.475Z,0.70
2023-04-13T21:06:07.707Z,0.90
2023-04-13T21:08:34.465Z,1.05
2023-04-13T21:11:01.095Z,0.60
2023-04-13T21:13:28.056Z,0.70
2023-04-13T21:15:54.820Z,0.50
2023-04-13T21:18:21.482Z,0.73
2023-04-13T21:20:48.610Z,0.70
2023-04-13T21:23:15.472Z,0.88
2023-04-13T21:25:44.342Z,0.88
2023-04-13T21:28:11.340Z,0.70
2023-04-13T21:30:38.035Z,0.73
2023-04-13T21:33:04.796Z,0.90
2023-04-13T21:35:31.466Z,0.70
2023-04-13T21:37:58.191Z,0.80
2023-04-13T21:40:24.966Z,0.80
2023-04-13T21:42:51.777Z,1.10
2023-04-13T21:45:18.598Z,1.00
2023-04-13T21:47:47.026Z,1.05
2023-04-13T21:50:13.820Z,0.93
2023-04-13T21:52:40.583Z,1.00
2023-04-13T21:55:07.565Z,1.23
2023-04-13T21:57:34.325Z,1.10
2023-04-13T22:00:01.009Z,0.80
2023-04-13T22:02:27.853Z,0.93
2023-04-13T22:04:54.703Z,0.80
2023-04-13T22:07:31.574Z,0.80
2023-04-13T22:10:06.610Z,0.80
2023-04-13T22:12:33.259Z,1.02
2023-04-13T22:14:59.955Z,1.00
2023-04-13T22:17:26.662Z,1.15
2023-04-13T22:19:53.471Z,1.10
2023-04-13T22:22:20.311Z,0.82
2023-04-13T22:24:47.140Z,1.10
2023-04-13T22:27:13.848Z,1.10
2023-04-13T22:29:40.825Z,1.00
2023-04-13T22:32:07.532Z,1.00
2023-04-13T22:34:34.628Z,1.20
2023-04-13T22:37:01.514Z,1.10
2023-04-13T22:39:30.707Z,1.00
2023-04-13T22:41:58.703Z,1.30
2023-04-13T22:44:25.550Z,1.33
2023-04-13T22:46:54.274Z,1.58
2023-04-13T22:49:21.056Z,1.38
2023-04-13T22:51:47.802Z,1.20
2023-04-13T22:54:14.547Z,1.38
2023-04-13T22:56:41.198Z,1.50
2023-04-13T22:59:08.065Z,1.48
2023-04-13T23:01:34.765Z,1.40
2023-04-13T23:04:01.955Z,1.13
2023-04-13T23:06:28.987Z,1.70
2023-04-13T23:08:57.141Z,1.40
2023-04-13T23:11:23.945Z,1.52
2023-04-13T23:13:54.078Z,1.70
2023-04-13T23:16:21.079Z,1.38
2023-04-13T23:18:47.973Z,1.55
2023-04-13T23:21:14.718Z,1.63
2023-04-13T23:23:41.432Z,1.67
2023-04-13T23:26:08.159Z,1.42
2023-04-13T23:28:34.889Z,1.45
2023-04-13T23:31:04.611Z,1.58
2023-04-13T23:33:33.229Z,1.67
2023-04-13T23:36:00.022Z,1.38
2023-04-13T23:38:26.970Z,1.60
2023-04-13T23:40:54.850Z,1.63
2023-04-13T23:43:21.999Z,1.38
2023-04-13T23:45:51.407Z,1.58
2023-04-13T23:48:19.494Z,1.60
2023-04-13T23:50:46.342Z,1.80
2023-04-13T23:53:13.453Z,2.17
2023-04-13T23:55:40.859Z,2.20
2023-04-13T23:58:08.402Z,1.90
