createdAt,value
2023-03-16T00:00:00.390Z,48.35
2023-03-16T00:00:14.991Z,48.24
2023-03-16T00:00:29.874Z,48.55
2023-03-16T00:00:43.660Z,48.39
2023-03-16T00:00:57.946Z,48.86
2023-03-16T00:01:11.906Z,48.45
2023-03-16T00:01:24.781Z,48.82
2023-03-16T00:01:37.453Z,48.93
2023-03-16T00:01:50.438Z,48.80
2023-03-16T00:02:05.574Z,49.76
2023-03-16T00:02:20.662Z,49.95
2023-03-16T00:02:34.784Z,49.87
2023-03-16T00:02:49.026Z,50.19
2023-03-16T00:03:02.116Z,50.01
2023-03-16T00:03:15.386Z,49.81
2023-03-16T00:03:28.075Z,50.21
2023-03-16T00:03:43.673Z,50.30
2023-03-16T00:03:57.463Z,50.12
2023-03-16T00:04:10.996Z,50.27
2023-03-16T00:04:23.904Z,50.53
2023-03-16T00:04:37.020Z,50.64
2023-03-16T00:04:50.019Z,50.50
2023-03-16T00:05:02.546Z,50.56
2023-03-16T00:05:15.067Z,50.76
2023-03-16T00:05:27.883Z,50.52
2023-03-16T00:05:40.575Z,50.47
2023-03-16T00:05:57.468Z,50.42
2023-03-16T00:06:09.956Z,51.05
2023-03-16T00:06:25.191Z,50.94
2023-03-16T00:06:39.078Z,50.62
2023-03-16T00:06:52.144Z,51.04
2023-03-16T00:07:07.058Z,51.14
2023-03-16T00:07:19.816Z,50.97
2023-03-16T00:07:36.377Z,51.11
2023-03-16T00:07:54.465Z,51.18
2023-03-16T00:08:10.196Z,51.97
2023-03-16T00:08:23.076Z,51.97
2023-03-16T00:08:35.454Z,51.84
2023-03-16T00:08:47.740Z,51.80
2023-03-16T00:09:01.316Z,51.89
2023-03-16T00:09:13.838Z,52.25
2023-03-16T00:09:37.181Z,52.64
2023-03-16T00:09:50.626Z,52.64
2023-03-16T00:10:03.818Z,52.42
2023-03-16T00:10:18.340Z,52.61
2023-03-16T00:10:33.369Z,52.38
2023-03-16T00:10:46.605Z,52.34
2023-03-16T00:11:00.813Z,52.40
2023-03-16T00:11:14.137Z,52.35
2023-03-16T00:11:29.180Z,52.47
2023-03-16T00:11:43.898Z,52.65
2023-03-16T00:12:01.802Z,52.49
2023-03-16T00:12:22.544Z,52.24
2023-03-16T00:12:35.877Z,52.37
2023-03-16T00:12:49.329Z,52.37
2023-03-16T00:13:01.948Z,52.36
2023-03-16T00:13:15.336Z,53.06
2023-03-16T00:13:30.363Z,52.72
2023-03-16T00:13:43.233Z,52.67
2023-03-16T00:13:56.643Z,53.16
2023-03-16T00:14:09.124Z,53.38
2023-03-16T00:14:22.605Z,53.54
2023-03-16T00:14:35.116Z,53.20
2023-03-16T00:14:52.161Z,53.74
2023-03-16T00:15:07.382Z,53.29
2023-03-16T00:15:20.976Z,53.21
2023-03-16T00:15:35.313Z,53.69
2023-03-16T00:15:50.606Z,53.92
2023-03-16T00:16:04.673Z,53.68
2023-03-16T00:16:19.231Z,53.90
2023-03-16T00:16:31.804Z,54.00
2023-03-16T00:16:46.391Z,54.02
2023-03-16T00:17:02.081Z,53.02
2023-03-16T00:17:16.683Z,53.33
2023-03-16T00:17:29.354Z,53.52
2023-03-16T00:17:42.909Z,53.51
2023-03-16T00:17:55.774Z,53.62
2023-03-16T00:18:09.020Z,54.06
2023-03-16T00:18:22.564Z,54.08
2023-03-16T00:18:37.792Z,53.91
2023-03-16T00:18:51.518Z,54.08
2023-03-16T00:19:05.021Z,53.83
2023-03-16T00:19:17.930Z,54.18
2023-03-16T00:19:35.111Z,54.17
2023-03-16T00:19:48.673Z,54.14
2023-03-16T00:20:01.215Z,54.36
2023-03-16T00:20:15.822Z,54.19
2023-03-16T00:20:28.786Z,54.43
2023-03-16T00:20:42.263Z,54.64
2023-03-16T00:20:59.599Z,54.70
2023-03-16T00:21:17.483Z,54.30
2023-03-16T00:21:34.143Z,54.21
2023-03-16T00:21:48.424Z,54.44
2023-03-16T00:22:01.068Z,54.26
2023-03-16T00:22:15.714Z,54.04
2023-03-16T00:22:30.470Z,53.85
2023-03-16T00:22:43.194Z,54.16
2023-03-16T00:22:55.943Z,54.10
2023-03-16T00:23:10.997Z,54.34
2023-03-16T00:23:25.380Z,53.96
2023-03-16T00:23:40.444Z,52.95
2023-03-16T00:23:53.827Z,53.31
2023-03-16T00:24:07.810Z,53.65
2023-03-16T00:24:20.672Z,53.62
2023-03-16T00:24:33.364Z,53.45
2023-03-16T00:24:47.127Z,53.82
2023-03-16T00:24:59.906Z,54.12
2023-03-16T00:25:13.675Z,53.92
2023-03-16T00:25:28.016Z,53.94
2023-03-16T00:25:41.068Z,54.11
2023-03-16T00:25:54.976Z,53.93
2023-03-16T00:26:09.811Z,54.05
2023-03-16T00:26:26.482Z,54.07
2023-03-16T00:26:40.813Z,54.20
2023-03-16T00:26:53.239Z,54.32
2023-03-16T00:27:06.571Z,54.50
2023-03-16T00:27:19.695Z,54.59
2023-03-16T00:27:32.286Z,54.50
2023-03-16T00:27:45.966Z,54.24
2023-03-16T00:27:58.949Z,54.38
2023-03-16T00:28:12.191Z,54.82
2023-03-16T00:28:26.476Z,54.50
2023-03-16T00:28:39.360Z,54.34
2023-03-16T00:28:52.433Z,54.58
2023-03-16T00:29:05.753Z,54.65
2023-03-16T00:29:19.477Z,54.74
2023-03-16T00:29:33.127Z,54.83
2023-03-16T00:29:51.786Z,55.03
2023-03-16T00:30:04.744Z,54.96
2023-03-16T00:30:17.122Z,55.28
2023-03-16T00:30:34.092Z,55.21
2023-03-16T00:30:47.144Z,55.34
2023-03-16T00:31:01.627Z,55.32
2023-03-16T00:31:17.879Z,55.14
2023-03-16T00:31:33.389Z,54.95
2023-03-16T00:31:46.431Z,55.26
2023-03-16T00:32:02.570Z,54.55
2023-03-16T00:32:16.445Z,54.79
2023-03-16T00:32:30.689Z,54.64
2023-03-16T00:32:43.206Z,55.08
2023-03-16T00:32:56.357Z,54.54
2023-03-16T00:33:08.607Z,54.23
2023-03-16T00:33:23.659Z,54.15
2023-03-16T00:33:38.557Z,53.84
2023-03-16T00:33:51.641Z,54.11
2023-03-16T00:34:06.814Z,54.38
2023-03-16T00:34:20.921Z,54.32
2023-03-16T00:34:33.719Z,54.26
2023-03-16T00:34:50.023Z,54.81
2023-03-16T00:35:02.368Z,54.66
2023-03-16T00:35:15.340Z,55.01
2023-03-16T00:35:29.785Z,54.61
2023-03-16T00:35:48.408Z,54.86
2023-03-16T00:36:04.500Z,55.12
2023-03-16T00:36:17.800Z,54.81
2023-03-16T00:36:31.802Z,55.34
2023-03-16T00:36:46.648Z,54.75
2023-03-16T00:37:02.648Z,55.37
2023-03-16T00:37:21.869Z,54.81
2023-03-16T00:37:36.904Z,55.48
2023-03-16T00:37:51.702Z,55.33
2023-03-16T00:38:04.401Z,55.09
2023-03-16T00:38:17.782Z,55.02
2023-03-16T00:38:33.799Z,55.25
2023-03-16T00:38:48.528Z,55.11
2023-03-16T00:39:03.001Z,55.32
2023-03-16T00:39:15.983Z,55.32
2023-03-16T00:39:28.246Z,55.18
2023-03-16T00:39:42.623Z,55.48
2023-03-16T00:39:58.778Z,55.59
2023-03-16T00:40:11.821Z,55.44
2023-03-16T00:40:23.995Z,55.58
2023-03-16T00:40:36.963Z,55.67
2023-03-16T00:40:50.742Z,56.23
2023-03-16T00:41:04.869Z,56.22
2023-03-16T00:41:17.555Z,56.15
2023-03-16T00:41:32.612Z,56.46
2023-03-16T00:41:53.094Z,55.97
2023-03-16T00:42:08.513Z,56.22
2023-03-16T00:42:24.554Z,56.33
2023-03-16T00:42:37.275Z,56.38
2023-03-16T00:42:49.413Z,56.45
2023-03-16T00:43:09.326Z,56.42
2023-03-16T00:43:23.821Z,56.46
2023-03-16T00:43:38.641Z,56.69
2023-03-16T00:43:52.644Z,56.32
2023-03-16T00:44:05.057Z,56.68
2023-03-16T00:44:17.994Z,56.86
2023-03-16T00:44:30.917Z,56.98
2023-03-16T00:44:44.053Z,56.89
2023-03-16T00:44:58.200Z,56.81
2023-03-16T00:45:13.945Z,57.31
2023-03-16T00:45:26.465Z,57.02
2023-03-16T00:45:38.877Z,56.98
2023-03-16T00:45:59.917Z,57.16
2023-03-16T00:46:16.453Z,56.92
2023-03-16T00:46:29.602Z,57.01
2023-03-16T00:46:44.726Z,57.26
2023-03-16T00:46:59.291Z,57.45
2023-03-16T00:47:13.178Z,57.45
2023-03-16T00:47:30.918Z,57.50
2023-03-16T00:47:43.737Z,57.80
2023-03-16T00:48:00.542Z,57.51
2023-03-16T00:48:13.022Z,57.54
2023-03-16T00:48:25.541Z,57.68
2023-03-16T00:48:40.449Z,57.94
2023-03-16T00:48:53.173Z,57.70
2023-03-16T00:49:05.888Z,57.87
2023-03-16T00:49:21.221Z,57.78
2023-03-16T00:49:33.822Z,58.09
2023-03-16T00:49:47.053Z,57.78
2023-03-16T00:50:01.219Z,57.77
2023-03-16T00:50:15.874Z,57.90
2023-03-16T00:50:31.817Z,57.80
2023-03-16T00:50:44.227Z,58.07
2023-03-16T00:50:58.684Z,58.27
2023-03-16T00:51:15.176Z,58.29
2023-03-16T00:51:27.305Z,57.93
2023-03-16T00:51:43.667Z,58.24
2023-03-16T00:52:02.727Z,57.91
2023-03-16T00:52:15.520Z,57.86
2023-03-16T00:52:31.820Z,58.05
2023-03-16T00:52:45.816Z,58.14
2023-03-16T00:53:00.193Z,58.19
2023-03-16T00:53:13.742Z,57.88
2023-03-16T00:53:25.675Z,57.92
2023-03-16T00:53:41.798Z,57.86
2023-03-16T00:53:55.435Z,58.19
2023-03-16T00:54:08.578Z,58.23
2023-03-16T00:54:21.137Z,58.25
2023-03-16T00:54:33.897Z,58.16
2023-03-16T00:54:47.724Z,58.03
2023-03-16T00:55:01.512Z,58.03
2023-03-16T00:55:14.294Z,58.02
2023-03-16T00:55:28.646Z,58.06
2023-03-16T00:55:41.786Z,58.10
2023-03-16T00:55:56.284Z,58.07
2023-03-16T00:56:10.530Z,58.03
2023-03-16T00:56:24.868Z,57.85
2023-03-16T00:56:39.413Z,57.81
2023-03-16T00:56:51.716Z,58.18
2023-03-16T00:57:11.439Z,57.88
2023-03-16T00:57:27.647Z,58.01
2023-03-16T00:57:42.644Z,58.06
2023-03-16T00:57:57.535Z,57.79
2023-03-16T00:58:10.596Z,57.95
2023-03-16T00:58:23.670Z,57.69
2023-03-16T00:58:39.180Z,57.78
2023-03-16T00:58:54.675Z,58.14
2023-03-16T00:59:07.079Z,57.79
2023-03-16T00:59:21.287Z,58.17
2023-03-16T00:59:35.119Z,58.17
2023-03-16T00:59:47.678Z,57.56
2023-03-16T01:00:00.668Z,57.74
2023-03-16T01:00:14.668Z,57.79
2023-03-16T01:00:31.915Z,58.18
2023-03-16T01:00:47.071Z,57.84
2023-03-16T01:01:00.240Z,58.26
2023-03-16T01:01:15.579Z,58.18
2023-03-16T01:01:31.070Z,58.00
2023-03-16T01:01:43.846Z,57.96
2023-03-16T01:01:57.000Z,57.75
2023-03-16T01:02:12.183Z,58.06
2023-03-16T01:02:25.432Z,58.08
2023-03-16T01:02:40.715Z,58.20
2023-03-16T01:02:54.837Z,58.17
2023-03-16T01:03:07.553Z,57.85
2023-03-16T01:03:20.822Z,58.04
2023-03-16T01:03:35.347Z,57.81
2023-03-16T01:03:49.772Z,57.84
2023-03-16T01:04:02.524Z,58.08
2023-03-16T01:04:15.008Z,57.64
2023-03-16T01:04:27.152Z,58.16
2023-03-16T01:04:40.961Z,57.92
2023-03-16T01:04:55.471Z,58.03
2023-03-16T01:05:09.492Z,58.21
2023-03-16T01:05:23.866Z,58.05
2023-03-16T01:05:40.904Z,58.09
2023-03-16T01:05:53.958Z,58.11
2023-03-16T01:06:07.836Z,58.41
2023-03-16T01:06:23.824Z,58.01
2023-03-16T01:06:40.103Z,58.31
2023-03-16T01:06:53.971Z,57.83
2023-03-16T01:07:07.747Z,58.03
2023-03-16T01:07:22.802Z,58.23
2023-03-16T01:07:36.118Z,58.10
2023-03-16T01:07:50.407Z,58.16
2023-03-16T01:08:02.904Z,57.91
2023-03-16T01:08:16.746Z,58.04
2023-03-16T01:08:30.919Z,57.77
2023-03-16T01:08:44.417Z,57.81
2023-03-16T01:08:58.027Z,57.91
2023-03-16T01:09:10.052Z,57.88
2023-03-16T01:09:22.413Z,58.05
2023-03-16T01:09:40.912Z,58.00
2023-03-16T01:09:58.689Z,58.04
2023-03-16T01:10:13.966Z,58.14
2023-03-16T01:10:27.520Z,58.28
2023-03-16T01:10:45.717Z,57.98
2023-03-16T01:11:02.565Z,58.18
2023-03-16T01:11:18.693Z,58.04
2023-03-16T01:11:33.213Z,58.19
2023-03-16T01:11:47.657Z,58.24
2023-03-16T01:12:01.222Z,58.19
2023-03-16T01:12:16.481Z,58.63
2023-03-16T01:12:31.097Z,58.49
2023-03-16T01:12:45.329Z,58.19
2023-03-16T01:13:01.315Z,58.58
2023-03-16T01:13:16.890Z,58.47
2023-03-16T01:13:30.782Z,58.53
2023-03-16T01:13:43.692Z,58.72
2023-03-16T01:13:56.840Z,58.91
2023-03-16T01:14:09.784Z,58.49
2023-03-16T01:14:22.318Z,58.75
2023-03-16T01:14:35.534Z,58.67
2023-03-16T01:14:49.571Z,58.87
2023-03-16T01:15:01.958Z,58.80
2023-03-16T01:15:14.720Z,58.73
2023-03-16T01:15:27.333Z,58.75
2023-03-16T01:15:42.788Z,58.80
2023-03-16T01:15:59.012Z,58.70
2023-03-16T01:16:11.659Z,58.65
2023-03-16T01:16:23.674Z,58.42
2023-03-16T01:16:35.930Z,58.52
2023-03-16T01:16:50.982Z,58.53
2023-03-16T01:17:11.032Z,58.12
2023-03-16T01:17:28.460Z,58.44
2023-03-16T01:17:42.244Z,58.35
2023-03-16T01:17:55.703Z,58.55
2023-03-16T01:18:08.310Z,58.33
2023-03-16T01:18:22.979Z,58.13
2023-03-16T01:18:39.183Z,57.95
2023-03-16T01:18:52.832Z,57.68
2023-03-16T01:19:05.784Z,57.69
2023-03-16T01:19:18.721Z,57.80
2023-03-16T01:19:31.744Z,57.59
2023-03-16T01:19:47.448Z,57.63
2023-03-16T01:20:00.017Z,57.33
2023-03-16T01:20:12.931Z,57.67
2023-03-16T01:20:32.357Z,57.18
2023-03-16T01:20:47.665Z,57.43
2023-03-16T01:21:03.393Z,57.38
2023-03-16T01:21:18.808Z,57.27
2023-03-16T01:21:34.852Z,57.30
2023-03-16T01:21:48.707Z,57.01
2023-03-16T01:22:09.294Z,57.13
2023-03-16T01:22:21.972Z,57.17
2023-03-16T01:22:37.433Z,56.98
2023-03-16T01:22:51.118Z,57.49
2023-03-16T01:23:04.128Z,57.13
2023-03-16T01:23:17.924Z,57.07
2023-03-16T01:23:31.437Z,57.03
2023-03-16T01:23:44.016Z,56.88
2023-03-16T01:23:58.006Z,56.84
2023-03-16T01:24:12.515Z,56.49
2023-03-16T01:24:26.570Z,56.86
2023-03-16T01:24:40.574Z,57.02
2023-03-16T01:24:56.806Z,56.93
2023-03-16T01:25:12.112Z,56.66
2023-03-16T01:25:28.316Z,55.85
2023-03-16T01:25:44.016Z,56.14
2023-03-16T01:25:56.738Z,56.29
2023-03-16T01:26:08.790Z,56.30
2023-03-16T01:26:24.133Z,56.11
2023-03-16T01:26:37.430Z,55.86
2023-03-16T01:26:52.104Z,56.09
2023-03-16T01:27:07.346Z,55.93
2023-03-16T01:27:23.008Z,56.22
2023-03-16T01:27:40.105Z,55.87
2023-03-16T01:27:53.914Z,55.71
2023-03-16T01:28:07.779Z,55.74
2023-03-16T01:28:22.756Z,55.86
2023-03-16T01:28:37.464Z,55.56
2023-03-16T01:28:49.632Z,55.45
2023-03-16T01:29:05.908Z,55.51
2023-03-16T01:29:47.224Z,55.72
2023-03-16T01:30:01.517Z,55.50
2023-03-16T01:30:18.848Z,55.65
2023-03-16T01:30:31.868Z,55.75
2023-03-16T01:30:50.918Z,55.51
2023-03-16T01:31:07.688Z,55.62
2023-03-16T01:31:52.485Z,55.29
2023-03-16T01:32:05.132Z,55.34
2023-03-16T01:32:20.097Z,55.15
2023-03-16T01:32:33.390Z,55.32
2023-03-16T01:32:47.128Z,55.35
2023-03-16T01:33:02.191Z,55.24
2023-03-16T01:33:15.148Z,55.16
2023-03-16T01:33:30.063Z,55.19
2023-03-16T01:33:48.130Z,54.78
2023-03-16T01:34:12.124Z,55.03
2023-03-16T01:34:24.932Z,54.64
2023-03-16T01:34:40.033Z,54.88
2023-03-16T01:34:57.287Z,54.88
2023-03-16T01:35:13.518Z,54.73
2023-03-16T01:35:25.698Z,55.05
2023-03-16T01:35:40.466Z,54.94
2023-03-16T01:35:54.487Z,55.00
2023-03-16T01:36:09.424Z,54.84
2023-03-16T01:36:37.446Z,55.04
2023-03-16T01:36:56.111Z,54.96
2023-03-16T01:37:15.612Z,55.43
2023-03-16T01:37:55.682Z,54.92
2023-03-16T01:38:12.845Z,55.37
2023-03-16T01:38:26.739Z,55.37
2023-03-16T01:38:38.891Z,54.96
2023-03-16T01:38:52.370Z,54.84
2023-03-16T01:39:05.567Z,55.35
2023-03-16T01:39:25.458Z,55.17
2023-03-16T01:39:38.010Z,55.00
2023-03-16T01:39:53.107Z,55.41
2023-03-16T01:40:10.277Z,54.87
2023-03-16T01:40:23.876Z,55.33
2023-03-16T01:40:36.308Z,55.12
2023-03-16T01:40:48.402Z,55.29
2023-03-16T01:41:01.822Z,55.46
2023-03-16T01:41:14.846Z,55.03
2023-03-16T01:41:28.799Z,54.91
2023-03-16T01:41:41.866Z,54.86
2023-03-16T01:41:54.205Z,54.86
2023-03-16T01:42:07.191Z,54.93
2023-03-16T01:42:19.629Z,55.31
2023-03-16T01:42:32.437Z,55.26
2023-03-16T01:43:01.389Z,55.34
2023-03-16T01:43:15.738Z,55.30
2023-03-16T01:43:30.693Z,54.77
2023-03-16T01:43:44.957Z,55.05
2023-03-16T01:43:59.318Z,55.16
2023-03-16T01:44:16.008Z,55.36
2023-03-16T01:44:28.943Z,55.06
2023-03-16T01:44:52.024Z,54.83
2023-03-16T01:45:10.143Z,55.20
2023-03-16T01:46:03.700Z,54.50
2023-03-16T01:46:22.763Z,54.99
2023-03-16T01:46:39.450Z,55.19
2023-03-16T01:46:53.029Z,54.90
2023-03-16T01:47:08.153Z,55.00
2023-03-16T01:47:20.646Z,54.52
2023-03-16T01:47:33.838Z,54.69
2023-03-16T01:47:46.480Z,54.99
2023-03-16T01:48:01.748Z,55.09
2023-03-16T01:48:19.567Z,55.19
2023-03-16T01:48:35.852Z,55.01
2023-03-16T01:48:57.576Z,54.58
2023-03-16T01:49:16.725Z,55.01
2023-03-16T01:49:33.595Z,54.68
2023-03-16T01:49:53.170Z,54.57
2023-03-16T01:50:08.115Z,54.67
2023-03-16T01:50:26.058Z,54.88
2023-03-16T01:50:43.373Z,54.71
2023-03-16T01:50:57.613Z,54.42
2023-03-16T01:51:14.920Z,55.02
2023-03-16T01:51:35.294Z,54.46
2023-03-16T01:51:51.500Z,54.82
2023-03-16T01:52:10.456Z,54.61
2023-03-16T01:52:28.573Z,55.02
2023-03-16T01:52:41.023Z,54.73
2023-03-16T01:52:54.521Z,54.47
2023-03-16T01:53:07.204Z,54.83
2023-03-16T01:53:23.578Z,55.09
2023-03-16T01:53:37.908Z,54.66
2023-03-16T01:53:53.064Z,54.84
2023-03-16T01:54:14.380Z,55.07
2023-03-16T01:54:32.307Z,54.84
2023-03-16T01:54:48.912Z,54.70
2023-03-16T01:55:04.815Z,54.39
2023-03-16T01:55:19.711Z,54.45
2023-03-16T01:55:37.602Z,54.22
2023-03-16T01:55:51.763Z,54.59
2023-03-16T01:56:07.325Z,54.79
2023-03-16T01:56:24.669Z,54.67
2023-03-16T01:56:40.942Z,54.65
2023-03-16T01:56:59.868Z,54.72
2023-03-16T01:57:17.705Z,54.76
2023-03-16T01:57:43.398Z,54.16
2023-03-16T01:57:57.923Z,54.82
2023-03-16T01:58:11.043Z,54.63
2023-03-16T01:58:27.943Z,54.49
2023-03-16T01:58:45.137Z,54.84
2023-03-16T01:59:01.146Z,54.87
2023-03-16T01:59:18.328Z,55.01
2023-03-16T01:59:34.817Z,54.85
2023-03-16T01:59:51.976Z,54.61
2023-03-16T02:00:16.664Z,54.89
2023-03-16T02:00:37.797Z,54.87
2023-03-16T02:01:04.627Z,55.10
2023-03-16T02:01:19.989Z,55.03
2023-03-16T02:01:35.644Z,54.94
2023-03-16T02:01:51.072Z,54.72
2023-03-16T02:02:06.259Z,54.87
2023-03-16T02:02:21.093Z,54.89
2023-03-16T02:02:36.547Z,54.70
2023-03-16T02:02:55.043Z,54.83
2023-03-16T02:03:19.792Z,54.90
2023-03-16T02:03:47.226Z,54.36
2023-03-16T02:04:24.199Z,54.75
2023-03-16T02:04:50.466Z,54.69
2023-03-16T02:05:10.341Z,54.73
2023-03-16T02:05:28.419Z,54.77
2023-03-16T02:05:46.399Z,55.19
2023-03-16T02:06:06.689Z,55.22
2023-03-16T02:06:21.321Z,55.02
2023-03-16T02:06:39.572Z,54.90
2023-03-16T02:06:55.866Z,54.99
2023-03-16T02:07:16.123Z,54.42
2023-03-16T02:07:32.207Z,54.84
2023-03-16T02:07:48.133Z,54.58
2023-03-16T02:08:02.776Z,54.46
2023-03-16T02:08:19.583Z,54.93
2023-03-16T02:08:36.953Z,54.61
2023-03-16T02:08:54.939Z,54.61
2023-03-16T02:09:15.101Z,54.63
2023-03-16T02:09:27.978Z,54.81
2023-03-16T02:09:45.281Z,54.97
2023-03-16T02:10:01.412Z,54.99
2023-03-16T02:10:19.520Z,54.87
2023-03-16T02:10:33.809Z,54.56
2023-03-16T02:10:46.695Z,55.24
2023-03-16T02:11:02.388Z,55.01
2023-03-16T02:11:26.971Z,55.16
2023-03-16T02:11:50.646Z,55.12
2023-03-16T02:12:09.188Z,55.13
2023-03-16T02:12:27.065Z,55.54
2023-03-16T02:12:43.377Z,55.71
2023-03-16T02:12:55.737Z,55.91
2023-03-16T02:13:08.918Z,55.79
2023-03-16T02:13:26.805Z,56.05
2023-03-16T02:13:40.450Z,56.09
2023-03-16T02:13:53.187Z,56.12
2023-03-16T02:14:10.712Z,56.42
2023-03-16T02:14:25.384Z,56.41
2023-03-16T02:14:39.011Z,55.96
2023-03-16T02:14:52.423Z,56.15
2023-03-16T02:15:05.834Z,56.82
2023-03-16T02:15:20.156Z,56.74
2023-03-16T02:15:38.144Z,56.93
2023-03-16T02:15:54.807Z,57.06
2023-03-16T02:16:10.365Z,56.91
2023-03-16T02:16:23.889Z,56.99
2023-03-16T02:16:40.112Z,57.38
2023-03-16T02:16:56.400Z,57.37
2023-03-16T02:17:09.050Z,56.92
2023-03-16T02:17:24.045Z,57.11
2023-03-16T02:17:42.027Z,57.23
2023-03-16T02:17:59.666Z,57.20
2023-03-16T02:18:14.585Z,57.66
2023-03-16T02:18:28.690Z,57.32
2023-03-16T02:18:41.588Z,57.43
2023-03-16T02:18:55.132Z,57.73
2023-03-16T02:19:13.310Z,57.43
2023-03-16T02:19:39.776Z,57.48
2023-03-16T02:20:06.534Z,57.54
2023-03-16T02:20:35.049Z,57.74
2023-03-16T02:20:56.577Z,57.73
2023-03-16T02:21:19.405Z,57.95
2023-03-16T02:21:39.679Z,58.12
2023-03-16T02:22:02.823Z,58.01
2023-03-16T02:22:24.091Z,57.94
2023-03-16T02:22:45.259Z,58.05
2023-03-16T02:23:01.289Z,57.79
2023-03-16T02:23:18.785Z,57.92
2023-03-16T02:23:35.822Z,57.41
2023-03-16T02:23:51.582Z,58.16
2023-03-16T02:24:05.871Z,57.51
2023-03-16T02:24:19.680Z,57.56
2023-03-16T02:24:32.927Z,57.68
2023-03-16T02:24:45.744Z,58.03
2023-03-16T02:25:06.732Z,58.02
2023-03-16T02:25:21.141Z,57.97
2023-03-16T02:25:43.652Z,57.99
2023-03-16T02:26:07.126Z,58.01
2023-03-16T02:26:37.379Z,57.73
2023-03-16T02:26:57.551Z,58.04
2023-03-16T02:27:24.318Z,58.03
2023-03-16T02:27:43.624Z,58.26
2023-03-16T02:28:07.290Z,58.42
2023-03-16T02:28:31.414Z,58.40
2023-03-16T02:28:51.795Z,58.28
2023-03-16T02:29:19.249Z,57.89
2023-03-16T02:30:09.476Z,58.31
2023-03-16T02:30:28.790Z,58.14
2023-03-16T02:30:46.063Z,58.38
2023-03-16T02:30:59.047Z,58.20
2023-03-16T02:31:15.455Z,58.17
2023-03-16T02:31:28.584Z,58.33
2023-03-16T02:31:40.927Z,58.53
2023-03-16T02:31:54.742Z,58.55
2023-03-16T02:32:07.456Z,58.46
2023-03-16T02:32:22.490Z,58.47
2023-03-16T02:32:39.636Z,58.66
2023-03-16T02:32:53.006Z,58.56
2023-03-16T02:33:07.444Z,58.69
2023-03-16T02:33:22.662Z,58.34
2023-03-16T02:33:36.546Z,58.56
2023-03-16T02:33:53.534Z,58.54
2023-03-16T02:34:07.119Z,58.51
2023-03-16T02:34:19.650Z,58.66
2023-03-16T02:34:32.457Z,58.65
2023-03-16T02:34:46.326Z,58.73
2023-03-16T02:35:00.606Z,59.05
2023-03-16T02:35:14.115Z,59.21
2023-03-16T02:35:27.351Z,58.97
2023-03-16T02:35:40.196Z,58.78
2023-03-16T02:35:52.522Z,59.08
2023-03-16T02:36:05.868Z,58.87
2023-03-16T02:36:22.450Z,59.05
2023-03-16T02:36:39.051Z,59.33
2023-03-16T02:36:53.670Z,59.29
2023-03-16T02:37:19.634Z,59.17
2023-03-16T02:37:32.955Z,59.32
2023-03-16T02:37:48.443Z,59.29
2023-03-16T02:38:01.653Z,59.04
2023-03-16T02:38:18.420Z,59.23
2023-03-16T02:38:35.472Z,59.46
2023-03-16T02:38:48.147Z,59.44
2023-03-16T02:39:03.195Z,59.04
2023-03-16T02:39:23.677Z,59.32
2023-03-16T02:39:36.189Z,59.37
2023-03-16T02:39:49.700Z,59.13
2023-03-16T02:40:17.881Z,59.42
2023-03-16T02:40:33.922Z,59.15
2023-03-16T02:41:00.268Z,59.75
2023-03-16T02:41:15.928Z,59.33
2023-03-16T02:41:29.060Z,59.73
2023-03-16T02:41:44.856Z,59.62
2023-03-16T02:41:58.172Z,59.93
2023-03-16T02:42:14.925Z,59.80
2023-03-16T02:42:30.891Z,59.65
2023-03-16T02:42:48.896Z,59.88
2023-03-16T02:43:04.652Z,59.84
2023-03-16T02:43:25.046Z,59.63
2023-03-16T02:43:56.915Z,59.85
2023-03-16T02:44:17.985Z,59.76
2023-03-16T02:44:33.899Z,59.75
2023-03-16T02:44:54.829Z,59.85
2023-03-16T02:45:13.893Z,59.82
2023-03-16T02:45:32.553Z,60.14
2023-03-16T02:45:50.068Z,60.08
2023-03-16T02:46:07.650Z,60.31
2023-03-16T02:46:28.757Z,60.06
2023-03-16T02:46:42.834Z,60.24
2023-03-16T02:47:00.933Z,60.58
2023-03-16T02:47:20.617Z,60.71
2023-03-16T02:47:43.166Z,60.73
2023-03-16T02:47:58.480Z,60.71
2023-03-16T02:48:15.110Z,60.42
2023-03-16T02:48:34.854Z,60.83
2023-03-16T02:48:52.125Z,60.94
2023-03-16T02:49:10.905Z,60.74
2023-03-16T02:49:28.211Z,60.64
2023-03-16T02:49:45.351Z,60.94
2023-03-16T02:49:58.773Z,60.92
2023-03-16T02:50:13.137Z,61.09
2023-03-16T02:50:27.595Z,61.21
2023-03-16T02:50:45.426Z,61.17
2023-03-16T02:50:59.128Z,60.93
2023-03-16T02:51:16.537Z,61.19
2023-03-16T02:51:36.505Z,60.96
2023-03-16T02:51:52.541Z,61.11
2023-03-16T02:52:08.290Z,61.35
2023-03-16T02:52:23.871Z,61.74
2023-03-16T02:52:39.962Z,61.27
2023-03-16T02:52:52.601Z,61.77
2023-03-16T02:53:06.649Z,61.75
2023-03-16T02:53:19.972Z,61.64
2023-03-16T02:53:35.450Z,61.36
2023-03-16T02:53:48.665Z,61.91
2023-03-16T02:54:01.640Z,61.99
2023-03-16T02:54:17.782Z,61.87
2023-03-16T02:54:30.179Z,62.11
2023-03-16T02:54:42.345Z,61.57
2023-03-16T02:54:58.228Z,61.88
2023-03-16T02:55:10.533Z,61.89
2023-03-16T02:55:24.649Z,61.91
2023-03-16T02:55:37.897Z,62.02
2023-03-16T02:55:51.028Z,62.25
2023-03-16T02:56:04.544Z,62.13
2023-03-16T02:56:23.343Z,62.30
2023-03-16T02:56:36.281Z,62.28
2023-03-16T02:56:49.350Z,62.14
2023-03-16T02:57:03.386Z,62.32
2023-03-16T02:57:19.831Z,62.48
2023-03-16T02:57:34.057Z,62.52
2023-03-16T02:57:54.242Z,62.50
2023-03-16T02:58:07.006Z,62.48
2023-03-16T02:58:22.817Z,62.44
2023-03-16T02:58:35.589Z,62.71
2023-03-16T02:58:51.812Z,62.35
2023-03-16T02:59:07.934Z,62.47
2023-03-16T02:59:20.139Z,62.99
2023-03-16T02:59:34.386Z,63.17
2023-03-16T02:59:48.383Z,62.68
2023-03-16T03:00:03.076Z,62.76
2023-03-16T03:00:19.621Z,63.00
2023-03-16T03:00:38.857Z,63.04
2023-03-16T03:00:52.998Z,62.91
2023-03-16T03:01:06.150Z,63.00
2023-03-16T03:01:20.400Z,63.01
2023-03-16T03:01:33.059Z,63.19
2023-03-16T03:01:48.798Z,63.07
2023-03-16T03:02:03.718Z,62.86
2023-03-16T03:02:16.005Z,63.18
2023-03-16T03:02:30.659Z,63.37
2023-03-16T03:02:43.884Z,63.00
2023-03-16T03:03:01.817Z,62.80
2023-03-16T03:03:16.724Z,62.88
2023-03-16T03:03:30.174Z,62.78
2023-03-16T03:03:43.814Z,62.60
2023-03-16T03:03:56.019Z,62.20
2023-03-16T03:04:09.482Z,62.23
2023-03-16T03:04:22.327Z,62.37
2023-03-16T03:04:35.250Z,62.08
2023-03-16T03:04:47.817Z,62.04
2023-03-16T03:05:03.152Z,62.42
2023-03-16T03:05:15.489Z,62.13
2023-03-16T03:05:32.870Z,61.80
2023-03-16T03:05:48.256Z,61.85
2023-03-16T03:06:00.412Z,61.78
2023-03-16T03:06:14.614Z,61.63
2023-03-16T03:06:27.328Z,61.79
2023-03-16T03:06:43.866Z,61.48
2023-03-16T03:06:55.958Z,61.38
2023-03-16T03:07:11.900Z,61.58
2023-03-16T03:07:40.850Z,61.04
2023-03-16T03:07:53.588Z,61.17
2023-03-16T03:08:06.191Z,61.13
2023-03-16T03:08:19.043Z,60.88
2023-03-16T03:08:36.795Z,60.54
2023-03-16T03:08:51.610Z,60.79
2023-03-16T03:09:04.939Z,60.35
2023-03-16T03:09:24.630Z,60.47
2023-03-16T03:09:41.226Z,60.55
2023-03-16T03:09:54.606Z,60.35
2023-03-16T03:10:09.644Z,60.55
2023-03-16T03:10:23.103Z,60.51
2023-03-16T03:10:36.136Z,60.53
2023-03-16T03:10:49.844Z,60.25
2023-03-16T03:11:05.114Z,60.26
2023-03-16T03:11:19.412Z,60.12
2023-03-16T03:11:33.214Z,59.92
2023-03-16T03:11:45.585Z,60.26
2023-03-16T03:12:00.428Z,60.08
2023-03-16T03:12:20.172Z,60.30
2023-03-16T03:12:35.756Z,60.15
2023-03-16T03:12:58.417Z,60.41
2023-03-16T03:13:10.797Z,60.34
2023-03-16T03:13:23.934Z,60.31
2023-03-16T03:13:36.711Z,60.51
2023-03-16T03:13:51.165Z,59.83
2023-03-16T03:14:10.927Z,60.14
2023-03-16T03:14:25.892Z,60.20
2023-03-16T03:14:39.020Z,59.86
2023-03-16T03:14:52.101Z,59.80
2023-03-16T03:15:08.584Z,59.98
2023-03-16T03:15:32.005Z,60.09
2023-03-16T03:15:50.443Z,60.15
2023-03-16T03:16:04.423Z,59.97
2023-03-16T03:16:19.494Z,59.78
2023-03-16T03:16:35.060Z,59.71
2023-03-16T03:16:48.707Z,60.07
2023-03-16T03:17:02.031Z,59.86
2023-03-16T03:17:14.840Z,60.09
2023-03-16T03:17:27.538Z,59.96
2023-03-16T03:17:52.115Z,60.09
2023-03-16T03:18:09.913Z,60.09
2023-03-16T03:18:22.818Z,60.09
2023-03-16T03:18:37.348Z,60.10
2023-03-16T03:18:54.454Z,59.76
2023-03-16T03:19:06.943Z,60.31
2023-03-16T03:19:23.688Z,59.77
2023-03-16T03:19:39.887Z,59.47
2023-03-16T03:19:52.028Z,59.42
2023-03-16T03:20:06.319Z,59.77