createdAt,value
2019-05-26T00:01:43.951Z,99.90
2019-05-26T00:04:14.182Z,99.90
2019-05-26T00:06:44.404Z,99.90
2019-05-26T00:09:14.731Z,99.90
2019-05-26T00:11:45.362Z,99.90
2019-05-26T00:14:16.451Z,99.90
2019-05-26T00:16:46.794Z,99.90
2019-05-26T00:19:17.017Z,99.90
2019-05-26T00:21:47.231Z,99.90
2019-05-26T00:24:17.457Z,99.90
2019-05-26T00:26:47.735Z,99.90
2019-05-26T00:29:18.930Z,99.90
2019-05-26T00:31:49.096Z,99.90
2019-05-26T00:34:19.498Z,99.90
2019-05-26T00:36:49.631Z,99.90
2019-05-26T00:39:19.864Z,99.90
2019-05-26T00:41:50.214Z,99.90
2019-05-26T00:44:20.355Z,99.90
2019-05-26T00:46:50.596Z,99.90
2019-05-26T00:49:20.855Z,99.90
2019-05-26T00:51:51.030Z,99.90
2019-05-26T00:54:21.418Z,99.90
2019-05-26T00:56:51.628Z,99.90
2019-05-26T00:59:21.845Z,99.90
2019-05-26T01:01:52.014Z,99.90
2019-05-26T01:04:22.174Z,99.90
2019-05-26T01:06:52.408Z,99.90
2019-05-26T01:09:23.756Z,99.90
2019-05-26T01:11:53.974Z,99.90
2019-05-26T01:14:24.395Z,99.90
2019-05-26T01:16:56.016Z,99.90
2019-05-26T01:19:27.490Z,99.90
2019-05-26T01:21:57.974Z,99.90
2019-05-26T01:24:28.195Z,99.90
2019-05-26T01:26:58.370Z,99.90
2019-05-26T01:29:28.555Z,99.90
2019-05-26T01:31:58.724Z,99.90
2019-05-26T01:34:28.934Z,99.90
2019-05-26T01:36:59.356Z,99.90
2019-05-26T01:39:29.786Z,99.90
2019-05-26T01:42:00.011Z,99.90
2019-05-26T01:44:30.245Z,99.90
2019-05-26T01:47:00.453Z,99.90
2019-05-26T01:49:30.822Z,99.90
2019-05-26T01:52:00.998Z,99.90
2019-05-26T01:54:31.117Z,99.90
2019-05-26T01:57:01.443Z,99.90
2019-05-26T01:59:31.680Z,99.90
2019-05-26T02:02:01.798Z,99.90
2019-05-26T02:04:32.020Z,99.90
2019-05-26T02:07:02.292Z,99.90
2019-05-26T02:09:32.462Z,99.90
2019-05-26T02:12:02.789Z,99.90
2019-05-26T02:14:33.739Z,99.90
2019-05-26T02:17:04.255Z,99.90
2019-05-26T02:19:34.563Z,99.90
2019-05-26T02:22:05.234Z,99.90
2019-05-26T02:24:35.282Z,99.90
2019-05-26T02:27:05.433Z,99.90
2019-05-26T02:29:35.718Z,99.90
2019-05-26T02:32:05.982Z,99.90
2019-05-26T02:34:36.203Z,99.90
2019-05-26T02:37:06.429Z,99.90
2019-05-26T02:39:36.617Z,99.90
2019-05-26T02:42:07.030Z,99.90
2019-05-26T02:44:37.295Z,99.90
2019-05-26T02:47:07.512Z,99.90
2019-05-26T02:49:37.611Z,99.90
2019-05-26T02:52:07.772Z,99.90
2019-05-26T02:54:38.127Z,99.90
2019-05-26T02:57:08.216Z,99.90
2019-05-26T02:59:38.423Z,99.90
2019-05-26T03:02:08.635Z,99.90
2019-05-26T03:04:40.300Z,99.90
2019-05-26T03:07:11.901Z,99.90
2019-05-26T03:09:44.295Z,99.90
2019-05-26T03:12:15.820Z,99.90
2019-05-26T03:14:47.913Z,99.90
2019-05-26T03:17:21.441Z,99.90
2019-05-26T03:19:53.219Z,99.90
2019-05-26T03:22:26.216Z,99.90
2019-05-26T03:24:57.223Z,99.90
2019-05-26T03:27:27.469Z,99.90
2019-05-26T03:29:57.793Z,99.90
2019-05-26T03:32:27.984Z,99.90
2019-05-26T03:35:17.203Z,99.90
2019-05-26T03:37:48.507Z,99.90
2019-05-26T03:40:20.041Z,99.90
2019-05-26T03:42:49.975Z,99.90
2019-05-26T03:45:27.195Z,99.90
2019-05-26T03:47:58.088Z,99.90
2019-05-26T03:50:28.194Z,99.90
2019-05-26T03:52:58.075Z,99.90
2019-05-26T03:55:28.715Z,99.90
2019-05-26T03:57:58.655Z,99.90
2019-05-26T04:00:28.514Z,99.90
2019-05-26T04:02:58.461Z,99.90
2019-05-26T04:05:28.563Z,99.90
2019-05-26T04:08:04.054Z,99.90
2019-05-26T04:10:30.938Z,99.90
2019-05-26T04:13:00.779Z,99.90
2019-05-26T04:15:30.618Z,99.90
2019-05-26T04:18:00.537Z,99.90
2019-05-26T04:20:30.484Z,99.90
2019-05-26T04:23:00.674Z,99.90
2019-05-26T04:25:30.914Z,99.90
2019-05-26T04:28:01.168Z,99.90
2019-05-26T04:30:31.337Z,99.90
2019-05-26T04:33:01.447Z,99.90
2019-05-26T04:35:31.749Z,99.90
2019-05-26T04:38:02.693Z,99.90
2019-05-26T04:40:33.102Z,99.90
2019-05-26T04:43:03.264Z,99.90
2019-05-26T04:45:33.415Z,99.90
2019-05-26T04:48:03.639Z,99.90
2019-05-26T04:50:33.850Z,99.90
2019-05-26T04:53:06.587Z,99.90
2019-05-26T04:55:35.942Z,99.90
2019-05-26T04:58:06.570Z,99.90
2019-05-26T05:00:36.900Z,99.90
2019-05-26T05:03:07.091Z,99.90
2019-05-26T05:05:37.332Z,99.90
2019-05-26T05:08:07.716Z,99.90
2019-05-26T05:10:42.389Z,99.90
2019-05-26T05:13:10.563Z,99.90
2019-05-26T05:15:45.667Z,99.90
2019-05-26T05:18:15.582Z,99.90
2019-05-26T05:20:45.435Z,99.90
2019-05-26T05:23:15.288Z,99.90
2019-05-26T05:25:45.618Z,99.90
2019-05-26T05:28:15.546Z,99.90
2019-05-26T05:30:45.401Z,99.90
2019-05-26T05:33:15.260Z,99.90
2019-05-26T05:35:45.103Z,99.90
2019-05-26T05:38:15.044Z,99.90
2019-05-26T05:40:58.968Z,99.90
2019-05-26T05:43:17.226Z,99.90
2019-05-26T05:45:47.058Z,99.90
2019-05-26T05:48:16.911Z,99.90
2019-05-26T05:50:46.741Z,99.90
2019-05-26T05:53:16.578Z,99.90
2019-05-26T05:55:46.434Z,99.90
2019-05-26T05:58:16.375Z,99.90
2019-05-26T06:00:46.219Z,99.90
2019-05-26T06:03:18.551Z,99.90
2019-05-26T06:05:47.700Z,99.90
2019-05-26T06:08:17.600Z,99.90
2019-05-26T06:10:47.531Z,99.90
2019-05-26T06:13:17.426Z,99.90
2019-05-26T06:15:47.256Z,99.90
2019-05-26T06:18:17.123Z,99.90
2019-05-26T06:20:47.614Z,99.90
2019-05-26T06:23:17.463Z,99.90
2019-05-26T06:25:47.325Z,99.90
2019-05-26T06:28:17.242Z,99.90
2019-05-26T06:30:47.065Z,99.90
2019-05-26T06:33:17.319Z,99.90
2019-05-26T06:35:47.730Z,99.90
2019-05-26T06:38:18.162Z,99.90
2019-05-26T06:40:48.348Z,99.90
2019-05-26T06:43:18.598Z,99.90
2019-05-26T06:45:48.932Z,99.90
2019-05-26T06:48:19.158Z,99.90
2019-05-26T06:50:49.250Z,99.90
2019-05-26T06:53:19.602Z,99.90
2019-05-26T06:55:49.788Z,99.90
2019-05-26T06:58:21.113Z,99.90
2019-05-26T07:00:51.468Z,99.90
2019-05-26T07:03:21.734Z,99.90
2019-05-26T07:05:51.899Z,99.90
2019-05-26T07:08:22.203Z,99.90
2019-05-26T07:10:52.756Z,99.90
2019-05-26T07:13:23.099Z,99.90
2019-05-26T07:15:53.263Z,99.90
2019-05-26T07:18:23.522Z,99.90
2019-05-26T07:20:53.711Z,99.90
2019-05-26T07:23:23.968Z,99.90
2019-05-26T07:25:54.083Z,99.90
2019-05-26T07:28:24.266Z,99.90
2019-05-26T07:30:54.533Z,99.90
2019-05-26T07:33:24.862Z,99.90
2019-05-26T07:35:55.020Z,99.90
2019-05-26T07:38:25.480Z,99.90
2019-05-26T07:40:55.814Z,99.90
2019-05-26T07:43:28.173Z,99.90
2019-05-26T07:46:00.699Z,99.90
2019-05-26T07:48:34.844Z,99.90
2019-05-26T07:51:03.060Z,99.90
2019-05-26T07:53:33.374Z,99.90
2019-05-26T07:56:03.821Z,99.90
2019-05-26T07:58:35.083Z,99.90
2019-05-26T08:01:05.474Z,99.90
2019-05-26T08:03:35.916Z,99.90
2019-05-26T08:06:06.136Z,99.90
2019-05-26T08:08:36.699Z,99.90
2019-05-26T08:11:06.842Z,99.90
2019-05-26T08:13:37.403Z,99.90
2019-05-26T08:16:07.618Z,99.90
2019-05-26T08:18:38.909Z,99.90
2019-05-26T08:21:09.313Z,99.90
2019-05-26T08:23:39.531Z,99.90
2019-05-26T08:26:09.859Z,99.90
2019-05-26T08:28:40.283Z,99.90
2019-05-26T08:31:13.361Z,99.90
2019-05-26T08:33:42.578Z,99.90
2019-05-26T08:36:12.927Z,99.90
2019-05-26T08:38:44.675Z,99.90
2019-05-26T08:41:16.078Z,99.90
2019-05-26T08:43:47.088Z,99.90
2019-05-26T08:46:18.741Z,99.90
2019-05-26T08:48:51.558Z,99.90
2019-05-26T08:51:23.816Z,99.90
2019-05-26T08:53:53.837Z,99.90
2019-05-26T08:56:24.051Z,99.90
2019-05-26T08:58:54.478Z,99.90
2019-05-26T09:01:24.602Z,99.90
2019-05-26T09:03:54.761Z,99.90
2019-05-26T09:06:25.220Z,99.90
2019-05-26T09:08:55.508Z,99.90
2019-05-26T09:11:26.581Z,99.90
2019-05-26T09:13:56.626Z,99.90
2019-05-26T09:16:28.389Z,99.90
2019-05-26T09:18:58.957Z,99.90
2019-05-26T09:21:29.131Z,99.90
2019-05-26T09:23:59.478Z,99.90
2019-05-26T09:26:30.630Z,99.90
2019-05-26T09:29:02.167Z,99.90
2019-05-26T09:31:34.271Z,99.90
2019-05-26T09:34:04.423Z,99.90
2019-05-26T09:36:34.593Z,99.90
2019-05-26T09:39:06.646Z,99.90
2019-05-26T09:41:37.002Z,99.90
2019-05-26T09:44:07.523Z,99.90
2019-05-26T09:46:37.802Z,99.90
2019-05-26T09:49:09.190Z,99.90
2019-05-26T09:51:40.369Z,99.90
2019-05-26T09:54:12.741Z,99.90
2019-05-26T09:56:42.821Z,99.90
2019-05-26T09:59:13.399Z,99.90
2019-05-26T10:01:44.632Z,99.90
2019-05-26T10:04:15.153Z,99.90
2019-05-26T10:06:45.645Z,99.90
2019-05-26T10:09:16.114Z,99.90
2019-05-26T10:11:46.761Z,99.90
2019-05-26T10:14:16.746Z,99.90
2019-05-26T10:16:47.194Z,99.90
2019-05-26T10:19:17.342Z,99.90
2019-05-26T10:21:47.258Z,99.90
2019-05-26T10:24:17.085Z,99.90
2019-05-26T10:26:46.962Z,99.90
2019-05-26T10:29:16.897Z,99.90
2019-05-26T10:31:46.767Z,99.90
2019-05-26T10:34:16.679Z,99.90
2019-05-26T10:36:46.562Z,99.90
2019-05-26T10:39:17.266Z,99.90
2019-05-26T10:41:47.767Z,99.90
2019-05-26T10:44:17.631Z,99.90
2019-05-26T10:46:47.525Z,99.90
2019-05-26T10:49:17.448Z,99.90
2019-05-26T10:51:47.357Z,99.90
2019-05-26T10:54:17.206Z,99.90
2019-05-26T10:56:47.034Z,99.90
2019-05-26T10:59:17.034Z,99.90
2019-05-26T11:01:46.851Z,99.90
2019-05-26T11:04:16.707Z,99.90
2019-05-26T11:06:46.538Z,99.90
2019-05-26T11:09:16.710Z,99.90
2019-05-26T11:11:46.643Z,99.90
2019-05-26T11:14:16.513Z,99.90
2019-05-26T11:16:46.339Z,99.90
2019-05-26T11:19:16.244Z,99.90
2019-05-26T11:21:47.671Z,99.90
2019-05-26T11:24:18.660Z,99.50
2019-05-26T11:26:49.128Z,99.90
2019-05-26T11:29:19.760Z,99.90
2019-05-26T11:31:50.145Z,99.90
2019-05-26T11:34:19.999Z,99.90
2019-05-26T11:36:49.954Z,99.90
2019-05-26T11:39:19.834Z,99.90
2019-05-26T11:41:54.937Z,96.60
2019-05-26T11:44:22.119Z,99.90
2019-05-26T11:46:51.983Z,99.90
2019-05-26T11:49:21.898Z,99.90
2019-05-26T11:51:51.845Z,99.90
2019-05-26T11:54:21.707Z,99.90
2019-05-26T11:56:51.590Z,99.80
2019-05-26T11:59:21.534Z,99.10
2019-05-26T12:01:51.368Z,99.70
2019-05-26T12:04:21.210Z,95.90
2019-05-26T12:06:51.047Z,96.90
2019-05-26T12:09:20.957Z,91.50
2019-05-26T12:11:50.830Z,95.60
2019-05-26T12:14:33.671Z,99.90
2019-05-26T12:16:52.188Z,94.60
2019-05-26T12:19:22.055Z,96.40
2019-05-26T12:21:51.927Z,97.90
2019-05-26T12:24:21.867Z,97.70
2019-05-26T12:26:51.695Z,99.90
2019-05-26T12:29:21.605Z,99.90
2019-05-26T12:31:51.426Z,99.90
2019-05-26T12:34:21.262Z,99.90
2019-05-26T12:36:51.097Z,99.90
2019-05-26T12:39:20.966Z,99.90
2019-05-26T12:41:50.880Z,99.90
2019-05-26T12:44:22.816Z,99.90
2019-05-26T12:46:52.705Z,98.40
2019-05-26T12:49:22.838Z,99.80
2019-05-26T12:51:55.893Z,99.90
2019-05-26T12:54:26.879Z,99.90
2019-05-26T12:56:56.750Z,99.10
2019-05-26T12:59:26.640Z,98.10
2019-05-26T13:01:56.868Z,94.20
2019-05-26T13:04:26.694Z,99.30
2019-05-26T13:06:56.555Z,99.90
2019-05-26T13:09:26.690Z,99.20
2019-05-26T13:11:56.543Z,97.60
2019-05-26T13:14:26.472Z,99.90
2019-05-26T13:16:56.446Z,99.80
2019-05-26T13:19:26.291Z,98.60
2019-05-26T13:21:56.150Z,99.10
2019-05-26T13:24:25.986Z,99.10
2019-05-26T13:26:55.843Z,99.90
2019-05-26T13:29:26.274Z,99.90
2019-05-26T13:31:56.242Z,98.20
2019-05-26T13:34:26.104Z,97.60
2019-05-26T13:36:56.047Z,99.90
2019-05-26T13:39:25.982Z,99.90
2019-05-26T13:41:55.878Z,99.00
2019-05-26T13:44:25.769Z,96.80
2019-05-26T13:46:55.706Z,97.70
2019-05-26T13:49:25.642Z,97.60
2019-05-26T13:51:55.604Z,99.90
2019-05-26T13:54:25.552Z,94.70
2019-05-26T13:56:55.433Z,99.80
2019-05-26T13:59:25.291Z,98.40
2019-05-26T14:01:55.159Z,97.50
2019-05-26T14:04:25.004Z,97.00
2019-05-26T14:06:54.841Z,96.60
2019-05-26T14:09:24.750Z,99.90
2019-05-26T14:11:55.084Z,99.90
2019-05-26T14:14:24.929Z,93.30
2019-05-26T14:16:55.279Z,96.70
2019-05-26T14:19:28.645Z,95.20
2019-05-26T14:21:58.475Z,91.10
2019-05-26T14:24:28.338Z,94.00
2019-05-26T14:26:58.198Z,96.60
2019-05-26T14:29:28.706Z,95.60
2019-05-26T14:31:58.526Z,94.00
2019-05-26T14:34:28.387Z,87.30
2019-05-26T14:36:58.218Z,90.20
2019-05-26T14:39:28.147Z,91.90
2019-05-26T14:41:58.483Z,95.00
2019-05-26T14:44:28.477Z,95.20
2019-05-26T14:46:58.338Z,97.70
2019-05-26T14:49:28.203Z,94.10
2019-05-26T14:51:58.163Z,94.90
2019-05-26T14:54:28.012Z,96.00
2019-05-26T14:56:57.851Z,96.90
2019-05-26T14:59:27.753Z,94.70
2019-05-26T15:01:57.667Z,92.30
2019-05-26T15:04:30.939Z,95.30
2019-05-26T15:06:59.189Z,95.60
2019-05-26T15:09:29.054Z,96.50
2019-05-26T15:11:58.902Z,97.70
2019-05-26T15:14:28.758Z,97.00
2019-05-26T15:16:58.629Z,97.30
2019-05-26T15:19:28.511Z,97.60
2019-05-26T15:21:58.346Z,96.20
2019-05-26T15:24:28.215Z,94.00
2019-05-26T15:26:58.085Z,95.40
2019-05-26T15:29:27.959Z,91.00
2019-05-26T15:31:57.861Z,95.10
2019-05-26T15:34:27.675Z,92.80
2019-05-26T15:36:57.502Z,95.30
2019-05-26T15:39:27.414Z,93.50
2019-05-26T15:41:57.378Z,91.50
2019-05-26T15:44:27.296Z,94.30
2019-05-26T15:46:58.781Z,94.50
2019-05-26T15:49:28.715Z,94.40
2019-05-26T15:51:58.654Z,97.00
2019-05-26T15:54:28.492Z,93.70
2019-05-26T15:56:58.335Z,95.80
2019-05-26T15:59:28.259Z,94.80
2019-05-26T16:01:58.482Z,98.00
2019-05-26T16:04:28.398Z,99.90
2019-05-26T16:06:58.258Z,99.90
2019-05-26T16:09:28.134Z,95.20
2019-05-26T16:11:58.097Z,99.90
2019-05-26T16:14:27.942Z,98.90
2019-05-26T16:16:58.576Z,99.80
2019-05-26T16:19:28.515Z,97.70
2019-05-26T16:21:58.358Z,99.90
2019-05-26T16:24:28.194Z,99.90
2019-05-26T16:27:00.586Z,99.90
2019-05-26T16:29:29.583Z,99.90
2019-05-26T16:31:59.418Z,99.90
2019-05-26T16:34:29.275Z,99.90
2019-05-26T16:36:59.125Z,99.90
2019-05-26T16:39:36.840Z,99.70
2019-05-26T16:42:00.635Z,99.90
2019-05-26T16:44:30.578Z,99.90
2019-05-26T16:47:00.489Z,99.90
2019-05-26T16:49:30.331Z,99.90
2019-05-26T16:52:00.167Z,99.90
2019-05-26T16:54:30.015Z,98.10
2019-05-26T16:56:59.874Z,99.10
2019-05-26T16:59:29.842Z,99.90
2019-05-26T17:01:59.828Z,99.10
2019-05-26T17:04:29.671Z,95.90
2019-05-26T17:06:59.534Z,95.20
2019-05-26T17:09:29.464Z,97.60
2019-05-26T17:11:59.317Z,98.40
2019-05-26T17:14:29.174Z,96.70
2019-05-26T17:17:13.670Z,98.10
2019-05-26T17:19:30.586Z,99.90
2019-05-26T17:22:00.422Z,96.60
2019-05-26T17:24:30.263Z,96.00
2019-05-26T17:27:00.130Z,95.20
2019-05-26T17:29:29.973Z,98.70
2019-05-26T17:31:59.846Z,99.90
2019-05-26T17:34:29.719Z,99.90
2019-05-26T17:36:59.555Z,98.00
2019-05-26T17:39:29.463Z,99.10
2019-05-26T17:41:59.318Z,99.30
2019-05-26T17:44:29.607Z,97.90
2019-05-26T17:46:59.954Z,99.90
2019-05-26T17:49:29.875Z,99.50
2019-05-26T17:51:59.706Z,97.10
2019-05-26T17:54:29.552Z,99.90
2019-05-26T17:56:59.382Z,99.90
2019-05-26T17:59:29.294Z,99.90
2019-05-26T18:01:59.160Z,99.90
2019-05-26T18:04:29.002Z,99.90
2019-05-26T18:06:59.193Z,99.90
2019-05-26T18:09:43.309Z,99.90
2019-05-26T18:12:00.592Z,99.90
2019-05-26T18:14:30.441Z,99.90
2019-05-26T18:17:00.275Z,99.90
2019-05-26T18:19:30.363Z,99.90
2019-05-26T18:22:00.326Z,99.90
2019-05-26T18:24:30.167Z,99.90
2019-05-26T18:26:59.997Z,99.90
2019-05-26T18:29:29.841Z,99.90
2019-05-26T18:31:59.694Z,99.90
2019-05-26T18:34:29.817Z,99.90
2019-05-26T18:36:59.686Z,99.90
2019-05-26T18:39:29.576Z,99.90
2019-05-26T18:41:59.433Z,99.90
2019-05-26T18:44:29.381Z,99.90
2019-05-26T18:46:59.279Z,99.90
2019-05-26T18:49:30.146Z,99.90
2019-05-26T18:51:59.998Z,99.90
2019-05-26T18:54:29.858Z,98.80
2019-05-26T18:56:59.694Z,98.10
2019-05-26T18:59:29.606Z,99.20
2019-05-26T19:01:59.446Z,97.40
2019-05-26T19:04:29.281Z,94.70
2019-05-26T19:06:59.140Z,94.20
2019-05-26T19:09:29.062Z,94.50
2019-05-26T19:11:58.903Z,94.40
2019-05-26T19:14:28.786Z,94.70
2019-05-26T19:16:58.730Z,95.30
2019-05-26T19:19:28.722Z,94.80
2019-05-26T19:21:58.580Z,99.90
2019-05-26T19:24:29.395Z,97.90
2019-05-26T19:26:59.281Z,99.60
2019-05-26T19:29:29.305Z,99.40
2019-05-26T19:31:59.150Z,99.90
2019-05-26T19:34:30.936Z,99.90
2019-05-26T19:37:00.515Z,99.90
2019-05-26T19:39:30.375Z,97.90
2019-05-26T19:42:00.203Z,96.20
2019-05-26T19:44:30.169Z,96.10
2019-05-26T19:47:00.131Z,95.60
2019-05-26T19:49:29.982Z,92.00
2019-05-26T19:51:59.866Z,95.20
2019-05-26T19:54:29.715Z,96.70
2019-05-26T19:56:59.690Z,93.60
2019-05-26T19:59:29.610Z,99.20
2019-05-26T20:02:16.902Z,96.40
2019-05-26T20:04:30.950Z,96.50
2019-05-26T20:07:00.820Z,98.20
2019-05-26T20:09:30.679Z,95.70
2019-05-26T20:12:00.501Z,95.20
2019-05-26T20:14:30.377Z,96.00
2019-05-26T20:17:00.219Z,93.40
2019-05-26T20:19:30.079Z,93.10
2019-05-26T20:21:59.946Z,92.00
2019-05-26T20:24:29.783Z,92.60
2019-05-26T20:26:59.644Z,96.10
2019-05-26T20:29:29.503Z,99.10
2019-05-26T20:31:59.355Z,99.90
2019-05-26T20:34:29.214Z,94.20
2019-05-26T20:36:59.043Z,92.50
2019-05-26T20:39:29.505Z,93.10
2019-05-26T20:41:59.712Z,92.00
2019-05-26T20:44:35.810Z,92.70
2019-05-26T20:47:05.794Z,92.80
2019-05-26T20:49:45.242Z,93.10
2019-05-26T20:52:09.266Z,94.00
2019-05-26T20:54:39.112Z,94.10
2019-05-26T20:57:08.961Z,96.50
2019-05-26T20:59:38.862Z,98.80
2019-05-26T21:02:08.822Z,97.30
2019-05-26T21:04:38.658Z,98.80
2019-05-26T21:07:08.620Z,95.40
2019-05-26T21:09:38.488Z,94.50
2019-05-26T21:12:08.326Z,99.30
2019-05-26T21:14:38.159Z,97.40
2019-05-26T21:17:08.107Z,96.00
2019-05-26T21:19:37.987Z,94.70
2019-05-26T21:22:07.835Z,95.40
2019-05-26T21:24:37.703Z,99.90
2019-05-26T21:27:07.642Z,99.90
2019-05-26T21:29:37.474Z,97.90
2019-05-26T21:32:07.307Z,98.90
2019-05-26T21:34:37.169Z,98.30
2019-05-26T21:37:07.120Z,97.90
2019-05-26T21:39:36.952Z,99.90
2019-05-26T21:42:07.094Z,98.70
2019-05-26T21:44:36.965Z,99.90
2019-05-26T21:47:06.880Z,99.40
2019-05-26T21:49:37.918Z,99.90
2019-05-26T21:52:07.858Z,99.90
2019-05-26T21:54:41.110Z,99.90
2019-05-26T21:57:09.406Z,99.90
2019-05-26T21:59:39.242Z,99.90
2019-05-26T22:02:09.275Z,99.90
2019-05-26T22:04:39.323Z,99.90
2019-05-26T22:07:09.191Z,99.90
2019-05-26T22:09:40.002Z,99.90
2019-05-26T22:12:09.835Z,99.90
2019-05-26T22:14:39.697Z,99.00
2019-05-26T22:17:09.742Z,99.90
2019-05-26T22:19:39.607Z,99.90
2019-05-26T22:22:09.519Z,99.90
2019-05-26T22:24:39.355Z,99.90
2019-05-26T22:27:09.223Z,99.90
2019-05-26T22:29:39.066Z,99.00
2019-05-26T22:32:08.930Z,99.90
2019-05-26T22:34:38.787Z,99.90
2019-05-26T22:37:08.623Z,99.90
2019-05-26T22:39:38.470Z,99.90
2019-05-26T22:42:08.306Z,99.90
2019-05-26T22:44:38.147Z,99.90
2019-05-26T22:47:08.062Z,99.90
2019-05-26T22:49:38.094Z,99.90
2019-05-26T22:52:08.042Z,99.90
2019-05-26T22:54:37.890Z,99.90
2019-05-26T22:57:07.785Z,99.30
2019-05-26T22:59:37.606Z,98.30
2019-05-26T23:02:07.450Z,97.10
2019-05-26T23:04:37.411Z,97.40
2019-05-26T23:07:07.247Z,97.60
2019-05-26T23:09:37.160Z,99.90
2019-05-26T23:12:06.982Z,99.90
2019-05-26T23:14:37.906Z,99.90
2019-05-26T23:17:07.827Z,99.60
2019-05-26T23:19:37.663Z,99.10
2019-05-26T23:22:08.086Z,99.90
2019-05-26T23:24:37.925Z,98.40
2019-05-26T23:27:07.907Z,99.90
2019-05-26T23:29:37.753Z,99.90
2019-05-26T23:32:07.620Z,99.90
2019-05-26T23:34:37.479Z,99.90
2019-05-26T23:37:07.429Z,99.10
2019-05-26T23:39:37.259Z,99.90
2019-05-26T23:42:07.124Z,99.90
2019-05-26T23:44:36.966Z,99.90
2019-05-26T23:47:07.667Z,99.90
2019-05-26T23:49:38.378Z,99.90
2019-05-26T23:52:08.250Z,99.90
2019-05-26T23:54:38.078Z,99.90
2019-05-26T23:57:07.931Z,99.90
2019-05-26T23:59:37.802Z,99.90
