createdAt,value
2018-05-21T00:00:50.049Z,15.70
2018-05-21T00:03:17.504Z,15.70
2018-05-21T00:05:44.940Z,16.00
2018-05-21T00:08:13.175Z,16.07
2018-05-21T00:10:40.612Z,15.10
2018-05-21T00:13:08.061Z,15.60
2018-05-21T00:15:35.504Z,14.98
2018-05-21T00:18:02.944Z,15.40
2018-05-21T00:20:30.387Z,16.60
2018-05-21T00:22:58.604Z,15.93
2018-05-21T00:25:26.058Z,15.57
2018-05-21T00:27:53.506Z,14.80
2018-05-21T00:30:20.955Z,15.13
2018-05-21T00:32:48.413Z,14.73
2018-05-21T00:35:15.871Z,15.30
2018-05-21T00:37:44.087Z,14.45
2018-05-21T00:40:11.518Z,13.50
2018-05-21T00:42:38.972Z,13.53
2018-05-21T00:45:06.421Z,13.90
2018-05-21T00:47:33.901Z,13.23
2018-05-21T00:50:01.353Z,12.77
2018-05-21T00:52:29.567Z,13.43
2018-05-21T00:55:08.803Z,13.43
2018-05-21T00:57:36.241Z,13.87
2018-05-21T01:00:03.685Z,13.63
2018-05-21T01:02:31.122Z,12.90
2018-05-21T01:04:58.569Z,12.00
2018-05-21T01:07:26.015Z,13.40
2018-05-21T01:09:54.229Z,12.20
2018-05-21T01:12:21.671Z,12.50
2018-05-21T01:14:49.106Z,12.07
2018-05-21T01:17:16.560Z,11.77
2018-05-21T01:19:44.763Z,12.10
2018-05-21T01:22:12.216Z,11.50
2018-05-21T01:24:39.659Z,11.77
2018-05-21T01:27:07.102Z,12.17
2018-05-21T01:29:35.308Z,11.03
2018-05-21T01:32:02.753Z,11.73
2018-05-21T01:34:30.200Z,11.73
2018-05-21T01:36:57.631Z,11.27
2018-05-21T01:39:25.083Z,11.67
2018-05-21T01:41:52.532Z,10.80
2018-05-21T01:44:20.750Z,9.90
2018-05-21T01:46:48.184Z,10.30
2018-05-21T01:49:16.396Z,10.03
2018-05-21T01:51:43.844Z,9.60
2018-05-21T01:54:11.276Z,8.90
2018-05-21T01:56:39.499Z,10.27
2018-05-21T01:59:06.940Z,8.90
2018-05-21T02:01:34.380Z,9.40
2018-05-21T02:04:01.847Z,9.57
2018-05-21T02:06:29.279Z,9.50
2018-05-21T02:08:57.466Z,8.63
2018-05-21T02:11:24.918Z,9.03
2018-05-21T02:13:53.111Z,8.53
2018-05-21T02:16:20.562Z,8.70
2018-05-21T02:18:47.985Z,8.70
2018-05-21T02:21:15.427Z,9.13
2018-05-21T02:23:43.635Z,7.80
2018-05-21T02:26:11.844Z,7.97
2018-05-21T02:28:39.287Z,8.32
2018-05-21T02:31:06.740Z,8.40
2018-05-21T02:33:34.182Z,7.22
2018-05-21T02:36:02.406Z,8.50
2018-05-21T02:38:29.841Z,6.47
2018-05-21T02:40:57.279Z,6.80
2018-05-21T02:43:24.710Z,7.70
2018-05-21T02:45:52.163Z,7.10
2018-05-21T02:48:19.596Z,7.40
2018-05-21T02:50:47.044Z,7.40
2018-05-21T02:53:14.480Z,6.93
2018-05-21T02:55:41.956Z,6.80
2018-05-21T02:58:09.404Z,6.83
2018-05-21T03:00:36.863Z,7.23
2018-05-21T03:03:04.298Z,7.27
2018-05-21T03:05:31.761Z,8.60
2018-05-21T03:07:59.187Z,8.83
2018-05-21T03:10:27.408Z,8.80
2018-05-21T03:12:54.858Z,9.40
2018-05-21T03:15:22.332Z,8.90
2018-05-21T03:17:49.768Z,8.83
2018-05-21T03:20:17.186Z,9.57
2018-05-21T03:22:44.651Z,8.27
2018-05-21T03:25:12.084Z,8.03
2018-05-21T03:27:39.535Z,8.40
2018-05-21T03:30:06.959Z,6.67
2018-05-21T03:32:34.413Z,6.70
2018-05-21T03:35:01.840Z,7.22
2018-05-21T03:37:30.052Z,6.73
2018-05-21T03:39:57.478Z,7.43
2018-05-21T03:42:25.670Z,7.00
2018-05-21T03:44:53.364Z,7.03
2018-05-21T03:47:20.811Z,6.57
2018-05-21T03:49:48.254Z,6.03
2018-05-21T03:52:15.693Z,6.57
2018-05-21T03:54:43.903Z,6.83
2018-05-21T03:57:11.360Z,6.40
2018-05-21T03:59:50.803Z,6.30
2018-05-21T04:02:30.154Z,7.10
2018-05-21T04:04:57.592Z,6.93
2018-05-21T04:07:25.023Z,6.68
2018-05-21T04:09:53.336Z,5.90
2018-05-21T04:12:20.784Z,7.23
2018-05-21T04:14:48.224Z,6.10
2018-05-21T04:17:17.168Z,6.50
2018-05-21T04:19:44.602Z,6.80
2018-05-21T04:22:12.044Z,6.30
2018-05-21T04:24:39.475Z,7.43
2018-05-21T04:27:06.928Z,6.80
2018-05-21T04:29:34.371Z,6.10
2018-05-21T04:32:02.572Z,7.17
2018-05-21T04:34:30.004Z,7.10
2018-05-21T04:36:58.216Z,6.70
2018-05-21T04:39:27.919Z,6.82
2018-05-21T04:41:55.351Z,6.90
2018-05-21T04:44:23.545Z,6.80
2018-05-21T04:46:50.995Z,7.10
2018-05-21T04:49:18.428Z,7.30
2018-05-21T04:51:46.633Z,7.15
2018-05-21T04:54:14.071Z,7.43
2018-05-21T04:56:41.516Z,6.90
2018-05-21T04:59:09.724Z,6.93
2018-05-21T05:01:37.156Z,7.17
2018-05-21T05:04:05.360Z,8.10
2018-05-21T05:06:32.800Z,7.53
2018-05-21T05:09:00.257Z,8.27
2018-05-21T05:11:27.696Z,7.27
2018-05-21T05:13:55.901Z,7.47
2018-05-21T05:16:23.334Z,7.50
2018-05-21T05:18:51.541Z,7.50
2018-05-21T05:21:19.015Z,8.53
2018-05-21T05:23:46.447Z,7.30
2018-05-21T05:26:13.883Z,7.80
2018-05-21T05:28:41.332Z,7.73
2018-05-21T05:31:09.537Z,8.90
2018-05-21T05:33:36.980Z,8.40
2018-05-21T05:36:04.488Z,9.35
2018-05-21T05:38:31.903Z,7.90
2018-05-21T05:40:59.319Z,8.90
2018-05-21T05:43:26.781Z,9.07
2018-05-21T05:45:54.964Z,8.47
2018-05-21T05:48:23.167Z,8.60
2018-05-21T05:50:50.608Z,8.73
2018-05-21T05:53:18.054Z,9.50
2018-05-21T05:55:46.263Z,8.10
2018-05-21T05:58:13.695Z,8.75
2018-05-21T06:00:41.895Z,9.32
2018-05-21T06:03:09.340Z,9.57
2018-05-21T06:05:36.771Z,9.03
2018-05-21T06:08:04.980Z,10.37
2018-05-21T06:10:32.422Z,9.13
2018-05-21T06:12:59.870Z,9.43
2018-05-21T06:15:28.075Z,8.93
2018-05-21T06:17:55.517Z,9.87
2018-05-21T06:20:23.009Z,8.82
2018-05-21T06:22:50.454Z,9.83
2018-05-21T06:25:17.892Z,9.00
2018-05-21T06:27:45.306Z,8.77
2018-05-21T06:30:12.748Z,9.30
2018-05-21T06:32:40.191Z,8.60
2018-05-21T06:35:07.730Z,9.30
2018-05-21T06:37:35.148Z,9.37
2018-05-21T06:40:03.351Z,9.53
2018-05-21T06:42:30.782Z,8.63
2018-05-21T06:44:58.988Z,8.83
2018-05-21T06:47:26.442Z,8.80
2018-05-21T06:49:53.880Z,9.10
2018-05-21T06:52:22.089Z,9.27
2018-05-21T06:54:49.528Z,9.80
2018-05-21T06:57:16.958Z,9.20
2018-05-21T06:59:45.241Z,8.50
2018-05-21T07:02:12.648Z,8.90
2018-05-21T07:04:40.092Z,8.20
2018-05-21T07:07:07.529Z,8.73
2018-05-21T07:09:35.006Z,8.07
2018-05-21T07:12:02.432Z,8.10
2018-05-21T07:14:30.628Z,7.40
2018-05-21T07:16:58.067Z,8.23
2018-05-21T07:19:25.528Z,8.23
2018-05-21T07:21:53.709Z,8.57
2018-05-21T07:24:21.157Z,7.97
2018-05-21T07:26:48.602Z,7.30
2018-05-21T07:29:16.795Z,8.13
2018-05-21T07:31:44.234Z,7.60
2018-05-21T07:34:12.447Z,7.40
2018-05-21T07:36:39.879Z,8.00
2018-05-21T07:39:07.310Z,7.70
2018-05-21T07:41:35.520Z,7.80
2018-05-21T07:44:02.971Z,8.53
2018-05-21T07:46:30.428Z,8.17
2018-05-21T07:48:57.867Z,8.70
2018-05-21T07:51:26.119Z,8.60
2018-05-21T07:53:53.548Z,8.77
2018-05-21T07:56:20.988Z,8.30
2018-05-21T07:58:48.416Z,7.90
2018-05-21T08:01:16.639Z,8.70
2018-05-21T08:03:44.099Z,8.20
2018-05-21T08:06:11.537Z,7.68
2018-05-21T08:08:38.976Z,7.70
2018-05-21T08:11:08.904Z,7.82
2018-05-21T08:13:36.324Z,7.80
2018-05-21T08:16:04.528Z,8.37
2018-05-21T08:18:31.967Z,8.00
2018-05-21T08:21:00.179Z,7.67
2018-05-21T08:23:27.628Z,8.15
2018-05-21T08:25:55.064Z,8.80
2018-05-21T08:28:22.508Z,8.27
2018-05-21T08:30:50.702Z,7.30
2018-05-21T08:33:18.226Z,7.97
2018-05-21T08:35:45.648Z,7.83
2018-05-21T08:38:13.086Z,8.50
2018-05-21T08:40:40.524Z,8.00
2018-05-21T08:43:07.956Z,8.10
2018-05-21T08:45:36.190Z,8.80
2018-05-21T08:48:03.629Z,8.60
2018-05-21T08:50:31.081Z,8.57
2018-05-21T08:52:58.520Z,8.10
2018-05-21T08:55:26.731Z,7.70
2018-05-21T09:00:47.288Z,7.80
2018-05-21T09:03:14.724Z,7.43
2018-05-21T09:05:42.171Z,6.93
2018-05-21T09:08:09.728Z,7.33
2018-05-21T09:10:37.167Z,7.80
2018-05-21T09:13:04.619Z,8.73
2018-05-21T09:15:32.096Z,7.43
2018-05-21T09:17:59.545Z,6.60
2018-05-21T09:20:26.994Z,6.73
2018-05-21T09:22:54.428Z,7.10
2018-05-21T09:25:22.631Z,7.30
2018-05-21T09:27:50.071Z,7.12
2018-05-21T09:30:17.503Z,6.83
2018-05-21T09:32:45.711Z,6.30
2018-05-21T09:35:13.198Z,8.80
2018-05-21T09:37:40.656Z,8.33
2018-05-21T09:40:08.195Z,7.18
2018-05-21T09:42:42.432Z,8.47
2018-05-21T09:45:09.862Z,7.90
2018-05-21T09:47:37.307Z,7.40
2018-05-21T09:50:04.739Z,8.10
2018-05-21T09:52:32.935Z,6.90
2018-05-21T09:55:00.383Z,7.10
2018-05-21T09:57:28.608Z,7.20
2018-05-21T09:59:56.059Z,7.17
2018-05-21T10:02:23.483Z,6.03
2018-05-21T10:04:50.926Z,6.90
2018-05-21T10:07:19.132Z,5.90
2018-05-21T10:09:46.584Z,6.37
2018-05-21T10:12:14.097Z,6.32
2018-05-21T10:14:41.472Z,6.47
2018-05-21T10:17:09.677Z,6.37
2018-05-21T10:19:37.133Z,6.82
2018-05-21T10:22:04.571Z,6.23
2018-05-21T10:24:32.015Z,7.05
2018-05-21T10:27:00.220Z,5.70
2018-05-21T10:29:27.686Z,6.33
2018-05-21T10:31:55.125Z,6.60
2018-05-21T10:34:22.555Z,6.53
2018-05-21T10:36:50.790Z,6.53
2018-05-21T10:39:18.208Z,7.43
2018-05-21T10:41:45.646Z,6.77
2018-05-21T10:44:13.863Z,6.00
2018-05-21T10:46:41.311Z,7.00
2018-05-21T10:49:08.758Z,7.23
2018-05-21T10:51:36.206Z,7.70
2018-05-21T10:54:04.411Z,7.47
2018-05-21T10:56:31.848Z,6.37
2018-05-21T10:58:59.303Z,6.67
2018-05-21T11:01:26.739Z,6.80
2018-05-21T11:03:54.960Z,6.63
2018-05-21T11:06:22.405Z,6.90
2018-05-21T11:08:49.845Z,7.33
2018-05-21T11:11:40.548Z,7.37
2018-05-21T11:14:08.005Z,6.37
2018-05-21T11:16:35.443Z,7.27
2018-05-21T11:19:03.639Z,6.90
2018-05-21T11:21:31.136Z,7.50
2018-05-21T11:23:58.568Z,7.13
2018-05-21T11:26:26.019Z,8.27
2018-05-21T11:28:53.896Z,8.13
2018-05-21T11:31:21.370Z,7.77
2018-05-21T11:33:48.807Z,7.83
2018-05-21T11:36:16.251Z,7.97
2018-05-21T11:38:43.742Z,7.90
2018-05-21T11:41:11.198Z,9.10
2018-05-21T11:43:38.655Z,7.90
2018-05-21T11:46:06.096Z,9.00
2018-05-21T11:48:33.551Z,9.00
2018-05-21T11:51:01.011Z,8.40
2018-05-21T11:53:28.439Z,8.47
2018-05-21T11:55:56.643Z,7.87
2018-05-21T11:58:24.084Z,9.10
2018-05-21T12:00:51.521Z,7.60
2018-05-21T12:03:19.719Z,7.40
2018-05-21T12:05:47.156Z,8.80
2018-05-21T12:08:15.371Z,8.40
2018-05-21T12:10:42.799Z,7.70
2018-05-21T12:13:10.232Z,7.77
2018-05-21T12:15:38.443Z,7.50
2018-05-21T12:18:05.866Z,7.37
2018-05-21T12:20:34.077Z,7.37
2018-05-21T12:23:01.504Z,7.90
2018-05-21T12:25:29.729Z,7.20
2018-05-21T12:27:57.176Z,7.67
2018-05-21T12:30:25.381Z,7.40
2018-05-21T12:32:52.827Z,6.97
2018-05-21T12:35:20.687Z,6.73
2018-05-21T12:37:48.134Z,8.07
2018-05-21T12:40:15.574Z,7.70
2018-05-21T12:42:43.026Z,6.70
2018-05-21T12:45:10.454Z,7.70
2018-05-21T12:47:38.655Z,7.93
2018-05-21T12:50:06.123Z,7.10
2018-05-21T12:52:33.561Z,7.83
2018-05-21T12:55:01.775Z,7.70
2018-05-21T12:57:29.216Z,7.40
2018-05-21T12:59:56.642Z,7.40
2018-05-21T13:02:24.846Z,6.93
2018-05-21T13:04:52.288Z,7.10
2018-05-21T13:07:19.731Z,7.50
2018-05-21T13:09:47.921Z,6.83
2018-05-21T13:12:15.382Z,7.90
2018-05-21T13:14:42.803Z,7.10
2018-05-21T13:17:10.243Z,7.63
2018-05-21T13:19:37.699Z,7.00
2018-05-21T13:22:05.152Z,6.90
2018-05-21T13:24:32.584Z,6.80
2018-05-21T13:27:00.032Z,6.70
2018-05-21T13:29:27.463Z,7.00
2018-05-21T13:31:55.667Z,7.53
2018-05-21T13:34:23.088Z,6.53
2018-05-21T13:36:51.303Z,6.90
2018-05-21T13:39:18.772Z,7.40
2018-05-21T13:41:46.975Z,6.20
2018-05-21T13:44:15.927Z,6.80
2018-05-21T13:46:43.356Z,6.80
2018-05-21T13:49:11.551Z,7.10
2018-05-21T13:51:38.979Z,6.23
2018-05-21T13:54:07.201Z,7.22
2018-05-21T13:56:34.648Z,6.90
2018-05-21T13:59:02.146Z,6.87
2018-05-21T14:01:29.559Z,6.77
2018-05-21T14:03:56.999Z,6.20
2018-05-21T14:06:24.436Z,6.17
2018-05-21T14:08:52.912Z,5.83
2018-05-21T14:11:20.335Z,6.60
2018-05-21T14:13:47.770Z,6.40
2018-05-21T14:16:15.296Z,6.10
2018-05-21T14:18:42.655Z,6.30
2018-05-21T14:21:10.846Z,5.50
2018-05-21T14:23:38.286Z,5.60
2018-05-21T14:26:06.980Z,5.25
2018-05-21T14:28:34.436Z,7.47
2018-05-21T14:31:01.880Z,6.13
2018-05-21T14:33:30.085Z,5.90
2018-05-21T14:35:57.508Z,5.83
2018-05-21T14:38:25.719Z,6.22
2018-05-21T14:40:53.152Z,5.77
2018-05-21T14:43:20.591Z,6.40
2018-05-21T14:45:48.786Z,6.00
2018-05-21T14:48:17.173Z,5.82
2018-05-21T14:50:44.557Z,5.70
2018-05-21T14:53:11.994Z,6.37
2018-05-21T14:55:39.419Z,6.00
2018-05-21T14:58:07.625Z,6.07
2018-05-21T15:00:35.051Z,5.72
2018-05-21T15:03:03.265Z,6.50
2018-05-21T15:05:31.569Z,6.27
2018-05-21T15:07:58.991Z,6.30
2018-05-21T15:10:27.999Z,6.28
2018-05-21T15:12:55.424Z,5.80
2018-05-21T15:15:22.880Z,5.70
2018-05-21T15:17:51.072Z,6.43
2018-05-21T15:20:18.660Z,5.97
2018-05-21T15:22:46.091Z,6.35
2018-05-21T15:25:13.555Z,6.63
2018-05-21T15:27:40.982Z,6.07
2018-05-21T15:30:15.803Z,5.90
2018-05-21T15:32:44.114Z,6.00
2018-05-21T15:35:11.598Z,5.93
2018-05-21T15:37:39.033Z,6.50
2018-05-21T15:40:06.492Z,6.93
2018-05-21T15:42:33.911Z,6.67
2018-05-21T15:45:02.122Z,6.20
2018-05-21T15:47:29.568Z,6.03
2018-05-21T15:49:57.019Z,5.83
2018-05-21T15:52:24.523Z,6.20
2018-05-21T15:54:51.959Z,6.00
2018-05-21T15:57:19.409Z,6.07
2018-05-21T15:59:46.852Z,6.10
2018-05-21T16:02:14.300Z,5.70
2018-05-21T16:04:41.735Z,7.00
2018-05-21T16:07:09.936Z,7.43
2018-05-21T16:09:37.379Z,6.73
2018-05-21T16:12:05.580Z,6.40
2018-05-21T16:14:33.077Z,6.70
2018-05-21T16:17:01.153Z,6.90
2018-05-21T16:19:28.582Z,6.60
2018-05-21T16:21:56.035Z,6.97
2018-05-21T16:24:23.481Z,7.00
2018-05-21T16:26:50.924Z,7.03
2018-05-21T16:29:18.373Z,6.82
2018-05-21T16:31:46.572Z,6.60
2018-05-21T16:34:13.996Z,7.13
2018-05-21T16:36:42.211Z,6.97
2018-05-21T16:39:10.994Z,7.07
2018-05-21T16:41:38.423Z,7.03
2018-05-21T16:44:05.872Z,6.50
2018-05-21T16:46:34.108Z,6.83
2018-05-21T16:49:01.545Z,7.00
2018-05-21T16:51:29.012Z,7.10
2018-05-21T16:53:56.522Z,6.67
2018-05-21T16:56:23.904Z,7.27
2018-05-21T16:58:51.340Z,7.33
2018-05-21T17:01:19.556Z,6.80
2018-05-21T17:03:46.988Z,7.30
2018-05-21T17:06:14.442Z,7.30
2018-05-21T17:08:41.872Z,7.90
2018-05-21T17:11:09.304Z,7.10
2018-05-21T17:13:36.740Z,7.17
2018-05-21T17:16:04.167Z,6.40
2018-05-21T17:18:31.610Z,7.03
2018-05-21T17:20:59.814Z,7.23
2018-05-21T17:23:27.251Z,7.60
2018-05-21T17:25:54.704Z,6.73
2018-05-21T17:28:22.163Z,6.90
2018-05-21T17:30:49.590Z,7.30
2018-05-21T17:33:17.792Z,7.03
2018-05-21T17:35:45.286Z,7.93
2018-05-21T17:38:13.435Z,7.87
2018-05-21T17:40:40.875Z,8.10
2018-05-21T17:43:09.075Z,8.50
2018-05-21T17:45:36.513Z,7.80
2018-05-21T17:48:04.079Z,8.20
2018-05-21T17:50:31.519Z,8.50
2018-05-21T17:52:59.860Z,7.27
2018-05-21T17:55:27.324Z,8.13
2018-05-21T17:57:54.831Z,8.15
2018-05-21T18:00:22.206Z,8.80
2018-05-21T18:02:49.635Z,7.80
2018-05-21T18:05:17.083Z,8.40
2018-05-21T18:07:45.288Z,8.07
2018-05-21T18:10:12.736Z,8.77
2018-05-21T18:12:40.192Z,8.13
2018-05-21T18:15:07.622Z,8.70
2018-05-21T18:17:35.844Z,8.17
2018-05-21T18:20:03.284Z,8.60
2018-05-21T18:22:30.748Z,8.90
2018-05-21T18:24:58.186Z,9.37
2018-05-21T18:27:25.632Z,9.50
2018-05-21T18:29:53.828Z,9.53
2018-05-21T18:32:21.283Z,8.50
2018-05-21T18:34:48.735Z,8.47
2018-05-21T18:37:16.939Z,8.85
2018-05-21T18:39:44.375Z,8.23
2018-05-21T18:42:11.896Z,9.60
2018-05-21T18:47:32.411Z,5.70
2018-05-21T18:49:59.827Z,4.30
2018-05-21T18:52:27.292Z,4.07
2018-05-21T18:54:54.744Z,4.07
2018-05-21T18:57:22.188Z,3.50
2018-05-21T18:59:49.632Z,3.90
2018-05-21T19:02:17.078Z,3.67
2018-05-21T19:04:45.272Z,2.97
2018-05-21T19:07:12.703Z,3.40
2018-05-21T19:09:40.915Z,3.00
2018-05-21T19:12:08.354Z,2.77
2018-05-21T19:14:35.827Z,3.37
2018-05-21T19:17:03.262Z,2.73
2018-05-21T19:19:30.697Z,2.83
2018-05-21T19:21:58.895Z,3.10
2018-05-21T19:24:26.334Z,2.23
2018-05-21T19:26:54.535Z,3.43
2018-05-21T19:29:21.983Z,2.13
2018-05-21T19:31:49.411Z,2.97
2018-05-21T19:34:17.628Z,2.80
2018-05-21T19:36:45.078Z,2.62
2018-05-21T19:39:12.518Z,3.13
2018-05-21T19:41:40.727Z,3.03
2018-05-21T19:44:08.158Z,2.90
2018-05-21T19:46:35.667Z,2.27
2018-05-21T19:49:03.071Z,2.43
2018-05-21T19:51:30.522Z,2.57
2018-05-21T19:53:58.762Z,2.20
2018-05-21T19:56:26.187Z,2.67
2018-05-21T19:58:54.059Z,3.00
2018-05-21T20:01:21.516Z,2.60
2018-05-21T20:03:48.959Z,2.30
2018-05-21T20:06:16.410Z,2.97
2018-05-21T20:08:43.848Z,2.73
2018-05-21T20:11:12.081Z,3.03
2018-05-21T20:13:39.592Z,2.70
2018-05-21T20:16:06.948Z,2.67
2018-05-21T20:18:34.393Z,2.60
2018-05-21T20:21:02.596Z,2.57
2018-05-21T20:23:30.043Z,2.63
2018-05-21T20:25:57.482Z,2.53
2018-05-21T20:28:25.690Z,2.70
2018-05-21T20:30:53.148Z,2.20
2018-05-21T20:33:20.582Z,2.30
2018-05-21T20:35:48.038Z,3.07
2018-05-21T20:38:15.487Z,2.90
2018-05-21T20:40:43.719Z,2.97
2018-05-21T20:43:11.148Z,2.37
2018-05-21T20:48:32.940Z,2.70
2018-05-21T20:51:00.409Z,2.70
2018-05-21T20:53:28.619Z,2.15
2018-05-21T20:55:56.081Z,3.00
2018-05-21T20:58:23.539Z,2.53
2018-05-21T21:00:50.990Z,2.40
2018-05-21T21:03:20.140Z,2.92
2018-05-21T21:05:47.581Z,2.60
2018-05-21T21:08:15.027Z,2.63
2018-05-21T21:10:42.540Z,2.87
2018-05-21T21:13:09.919Z,2.57
2018-05-21T21:15:37.367Z,2.67
2018-05-21T21:18:04.833Z,3.10
2018-05-21T21:20:32.285Z,2.93
2018-05-21T21:22:59.719Z,2.93
2018-05-21T21:25:27.935Z,2.57
2018-05-21T21:27:55.379Z,2.50
2018-05-21T21:30:22.849Z,2.80
2018-05-21T21:32:50.367Z,2.57
2018-05-21T21:35:17.812Z,2.50
2018-05-21T21:37:45.254Z,2.60
2018-05-21T21:40:12.703Z,2.50
2018-05-21T21:42:46.528Z,2.50
2018-05-21T21:45:13.966Z,2.10
2018-05-21T21:47:42.175Z,2.60
2018-05-21T21:50:10.388Z,2.30
2018-05-21T21:52:37.843Z,2.27
2018-05-21T21:55:05.295Z,3.10
2018-05-21T21:57:32.755Z,2.47
2018-05-21T22:00:00.196Z,2.27
2018-05-21T22:02:27.641Z,2.73
2018-05-21T22:04:55.839Z,1.77
2018-05-21T22:07:23.286Z,1.97
2018-05-21T22:09:58.380Z,1.90
2018-05-21T22:12:25.834Z,1.90
2018-05-21T22:14:53.282Z,1.93
2018-05-21T22:17:20.724Z,2.30
2018-05-21T22:19:48.162Z,2.30
2018-05-21T22:22:15.620Z,2.92
2018-05-21T22:24:43.067Z,2.20
2018-05-21T22:27:10.514Z,2.07
2018-05-21T22:29:38.714Z,2.20
2018-05-21T22:32:06.161Z,1.63
2018-05-21T22:34:40.334Z,1.80
2018-05-21T22:37:07.778Z,2.17
2018-05-21T22:39:35.219Z,1.63
2018-05-21T22:42:02.659Z,1.70
2018-05-21T22:44:30.115Z,1.65
2018-05-21T22:46:57.574Z,2.10
2018-05-21T22:49:25.040Z,1.90
2018-05-21T22:51:52.478Z,2.43
2018-05-21T22:54:31.878Z,2.40
2018-05-21T22:57:00.083Z,2.03
2018-05-21T22:59:27.537Z,2.07
2018-05-21T23:01:54.975Z,2.50
2018-05-21T23:04:23.197Z,1.90
2018-05-21T23:06:50.639Z,2.60
2018-05-21T23:09:18.875Z,2.20
2018-05-21T23:11:46.310Z,2.10
2018-05-21T23:14:13.743Z,2.50
2018-05-21T23:16:41.195Z,2.45
2018-05-21T23:19:08.649Z,2.73
2018-05-21T23:21:36.084Z,1.97
2018-05-21T23:24:03.613Z,2.20
2018-05-21T23:26:31.814Z,2.40
2018-05-21T23:28:59.272Z,2.23
2018-05-21T23:31:26.729Z,1.93
2018-05-21T23:33:54.936Z,2.62
2018-05-21T23:36:22.374Z,2.60
2018-05-21T23:38:49.830Z,2.08
2018-05-21T23:41:17.277Z,2.33
2018-05-21T23:43:44.726Z,2.40
2018-05-21T23:46:12.922Z,2.80
2018-05-21T23:48:40.369Z,2.80
2018-05-21T23:51:07.863Z,2.77
2018-05-21T23:53:35.263Z,2.87
2018-05-21T23:56:03.487Z,2.47
2018-05-21T23:58:30.922Z,2.73
