createdAt,value
2019-05-21T00:00:29.387Z,0.00
2019-05-21T00:01:29.465Z,0.00
2019-05-21T00:02:29.353Z,0.00
2019-05-21T00:03:29.380Z,0.00
2019-05-21T00:04:29.330Z,0.00
2019-05-21T00:05:29.425Z,0.00
2019-05-21T00:06:29.295Z,0.00
2019-05-21T00:07:29.475Z,0.00
2019-05-21T00:08:29.273Z,0.00
2019-05-21T00:09:29.319Z,0.00
2019-05-21T00:10:29.263Z,0.00
2019-05-21T00:11:29.331Z,0.00
2019-05-21T00:12:29.236Z,0.00
2019-05-21T00:13:29.245Z,0.00
2019-05-21T00:14:29.206Z,0.00
2019-05-21T00:15:29.287Z,0.00
2019-05-21T00:16:29.184Z,0.00
2019-05-21T00:17:29.271Z,0.00
2019-05-21T00:18:29.166Z,0.00
2019-05-21T00:19:29.176Z,0.00
2019-05-21T00:20:29.153Z,0.00
2019-05-21T00:21:29.188Z,0.00
2019-05-21T00:22:29.121Z,0.00
2019-05-21T00:23:29.201Z,0.00
2019-05-21T00:24:29.105Z,0.00
2019-05-21T00:25:29.142Z,0.00
2019-05-21T00:26:29.074Z,0.00
2019-05-21T00:27:29.130Z,0.00
2019-05-21T00:28:29.050Z,0.00
2019-05-21T00:29:29.144Z,0.00
2019-05-21T00:30:29.044Z,0.00
2019-05-21T00:31:29.051Z,0.00
2019-05-21T00:32:29.006Z,0.00
2019-05-21T00:33:29.068Z,0.00
2019-05-21T00:34:43.209Z,0.00
2019-05-21T00:35:29.999Z,0.00
2019-05-21T00:36:28.984Z,0.00
2019-05-21T00:37:28.953Z,0.00
2019-05-21T00:38:29.005Z,0.00
2019-05-21T00:39:28.930Z,0.00
2019-05-21T00:40:29.094Z,0.00
2019-05-21T00:41:28.919Z,0.00
2019-05-21T00:42:28.924Z,0.00
2019-05-21T00:43:28.887Z,0.00
2019-05-21T00:44:28.942Z,0.00
2019-05-21T00:45:28.865Z,0.00
2019-05-21T00:46:28.989Z,0.00
2019-05-21T00:47:28.847Z,0.00
2019-05-21T00:48:28.864Z,0.00
2019-05-21T00:49:28.820Z,0.00
2019-05-21T00:50:28.875Z,0.00
2019-05-21T00:51:28.814Z,0.00
2019-05-21T00:52:28.887Z,0.00
2019-05-21T00:53:28.781Z,0.00
2019-05-21T00:54:28.800Z,0.00
2019-05-21T00:55:28.762Z,0.00
2019-05-21T00:56:28.842Z,0.00
2019-05-21T00:57:28.743Z,0.00
2019-05-21T00:58:28.826Z,0.00
2019-05-21T00:59:28.721Z,0.00
2019-05-21T01:00:28.742Z,0.00
2019-05-21T01:01:28.701Z,0.00
2019-05-21T01:02:28.751Z,0.00
2019-05-21T01:03:28.669Z,0.00
2019-05-21T01:04:28.766Z,0.00
2019-05-21T01:05:28.655Z,0.00
2019-05-21T01:06:28.712Z,0.00
2019-05-21T01:07:28.618Z,0.00
2019-05-21T01:08:28.706Z,0.00
2019-05-21T01:09:28.597Z,0.00
2019-05-21T01:10:28.603Z,0.00
2019-05-21T01:11:28.599Z,0.00
2019-05-21T01:12:28.619Z,0.00
2019-05-21T01:13:28.556Z,0.00
2019-05-21T01:14:28.629Z,0.00
2019-05-21T01:15:28.561Z,0.00
2019-05-21T01:16:28.571Z,0.00
2019-05-21T01:17:28.511Z,0.00
2019-05-21T01:18:28.556Z,0.00
2019-05-21T01:19:28.487Z,0.00
2019-05-21T01:20:28.575Z,0.00
2019-05-21T01:21:28.483Z,0.00
2019-05-21T01:22:28.479Z,0.00
2019-05-21T01:23:28.440Z,0.00
2019-05-21T01:24:28.493Z,0.00
2019-05-21T01:25:28.418Z,0.00
2019-05-21T01:26:28.537Z,0.00
2019-05-21T01:27:28.406Z,0.00
2019-05-21T01:28:28.419Z,0.00
2019-05-21T01:29:28.376Z,0.00
2019-05-21T01:30:28.433Z,0.00
2019-05-21T01:31:28.375Z,0.00
2019-05-21T01:32:28.449Z,0.00
2019-05-21T01:33:28.340Z,0.00
2019-05-21T01:34:28.366Z,0.00
2019-05-21T01:35:28.309Z,0.00
2019-05-21T01:36:28.401Z,0.00
2019-05-21T01:37:28.293Z,0.00
2019-05-21T01:38:28.386Z,0.00
2019-05-21T01:39:28.279Z,0.00
2019-05-21T01:40:28.300Z,0.00
2019-05-21T01:41:28.256Z,0.00
2019-05-21T01:42:28.310Z,0.00
2019-05-21T01:43:28.224Z,0.00
2019-05-21T01:44:28.323Z,0.00
2019-05-21T01:45:28.201Z,0.00
2019-05-21T01:46:28.247Z,0.00
2019-05-21T01:47:28.191Z,0.00
2019-05-21T01:48:28.251Z,0.00
2019-05-21T01:49:28.160Z,0.00
2019-05-21T01:50:28.166Z,0.00
2019-05-21T01:51:28.136Z,0.00
2019-05-21T01:52:28.229Z,0.00
2019-05-21T01:53:28.114Z,0.00
2019-05-21T01:54:28.188Z,0.00
2019-05-21T01:55:28.091Z,0.00
2019-05-21T01:56:28.100Z,0.00
2019-05-21T01:57:28.087Z,0.00
2019-05-21T01:58:28.116Z,0.00
2019-05-21T01:59:28.047Z,0.00
2019-05-21T02:00:28.134Z,0.00
2019-05-21T02:01:28.034Z,0.00
2019-05-21T02:02:28.079Z,0.00
2019-05-21T02:03:28.009Z,0.00
2019-05-21T02:04:28.059Z,0.00
2019-05-21T02:05:33.234Z,0.00
2019-05-21T02:06:29.094Z,0.00
2019-05-21T02:07:27.985Z,0.00
2019-05-21T02:08:27.995Z,0.00
2019-05-21T02:09:27.941Z,0.00
2019-05-21T02:10:27.997Z,0.00
2019-05-21T02:11:27.922Z,0.00
2019-05-21T02:12:28.038Z,0.00
2019-05-21T02:13:27.899Z,0.00
2019-05-21T02:14:27.921Z,0.00
2019-05-21T02:15:27.875Z,0.00
2019-05-21T02:16:27.935Z,0.00
2019-05-21T02:17:27.867Z,0.00
2019-05-21T02:18:27.946Z,0.00
2019-05-21T02:19:27.841Z,0.00
2019-05-21T02:20:27.863Z,0.00
2019-05-21T02:21:27.808Z,0.00
2019-05-21T02:22:27.907Z,0.00
2019-05-21T02:23:27.786Z,0.00
2019-05-21T02:24:27.889Z,0.00
2019-05-21T02:25:27.761Z,0.00
2019-05-21T02:26:27.796Z,0.00
2019-05-21T02:27:27.755Z,0.00
2019-05-21T02:28:27.812Z,0.00
2019-05-21T02:29:27.719Z,0.00
2019-05-21T02:30:27.826Z,0.00
2019-05-21T02:31:27.696Z,0.00
2019-05-21T02:32:27.763Z,0.00
2019-05-21T02:33:27.672Z,0.00
2019-05-21T02:34:28.890Z,0.00
2019-05-21T02:35:27.654Z,0.00
2019-05-21T02:36:27.661Z,0.00
2019-05-21T02:37:27.630Z,0.00
2019-05-21T02:38:27.702Z,0.00
2019-05-21T02:39:27.611Z,0.00
2019-05-21T02:40:27.691Z,0.00
2019-05-21T02:41:27.616Z,0.00
2019-05-21T02:42:27.601Z,0.00
2019-05-21T02:43:27.578Z,0.00
2019-05-21T02:44:27.611Z,0.00
2019-05-21T02:45:27.555Z,0.00
2019-05-21T02:46:27.631Z,0.00
2019-05-21T02:47:27.521Z,0.00
2019-05-21T02:48:27.570Z,0.00
2019-05-21T02:49:27.500Z,0.00
2019-05-21T02:50:27.558Z,0.00
2019-05-21T02:51:27.471Z,0.00
2019-05-21T02:52:27.569Z,0.00
2019-05-21T02:53:27.472Z,0.00
2019-05-21T02:54:40.135Z,0.00
2019-05-21T02:55:28.431Z,0.00
2019-05-21T02:56:27.430Z,4.00
2019-05-21T02:57:27.409Z,4.00
2019-05-21T02:58:27.444Z,4.00
2019-05-21T02:59:27.386Z,0.00
2019-05-21T03:00:27.421Z,0.00
2019-05-21T03:01:27.366Z,4.00
2019-05-21T03:02:27.439Z,4.00
2019-05-21T03:03:27.353Z,4.00
2019-05-21T03:04:27.340Z,8.00
2019-05-21T03:05:27.317Z,4.00
2019-05-21T03:06:27.368Z,4.00
2019-05-21T03:07:27.295Z,8.00
2019-05-21T03:08:27.402Z,8.00
2019-05-21T03:09:27.278Z,8.00
2019-05-21T03:10:27.284Z,12.00
2019-05-21T03:11:27.253Z,16.00
2019-05-21T03:12:27.307Z,16.00
2019-05-21T03:13:27.249Z,20.00
2019-05-21T03:14:27.319Z,20.00
2019-05-21T03:15:27.218Z,20.00
2019-05-21T03:16:27.226Z,24.00
2019-05-21T03:17:27.192Z,28.00
2019-05-21T03:18:27.280Z,28.00
2019-05-21T03:19:27.160Z,32.00
2019-05-21T03:20:27.250Z,36.00
2019-05-21T03:21:27.141Z,36.00
2019-05-21T03:22:27.157Z,40.00
2019-05-21T03:23:27.128Z,44.00
2019-05-21T03:24:27.172Z,44.00
2019-05-21T03:25:27.096Z,48.00
2019-05-21T03:26:27.184Z,52.00
2019-05-21T03:27:27.073Z,56.00
2019-05-21T03:28:27.128Z,64.00
2019-05-21T03:29:27.047Z,64.00
2019-05-21T03:30:27.125Z,76.00
2019-05-21T03:31:27.042Z,76.00
2019-05-21T03:32:27.132Z,80.00
2019-05-21T03:33:27.017Z,80.00
2019-05-21T03:34:27.034Z,84.00
2019-05-21T03:35:26.983Z,84.00
2019-05-21T03:36:33.095Z,76.00
2019-05-21T03:37:27.968Z,80.00
2019-05-21T03:38:26.989Z,88.00
2019-05-21T03:39:26.940Z,88.00
2019-05-21T03:40:26.971Z,100.00
2019-05-21T03:41:26.916Z,104.00
2019-05-21T03:42:26.985Z,116.00
2019-05-21T03:43:26.910Z,120.00
2019-05-21T03:44:26.897Z,124.00
2019-05-21T03:45:26.875Z,124.00
2019-05-21T03:46:26.912Z,124.00
2019-05-21T03:47:26.849Z,128.00
2019-05-21T03:48:26.959Z,132.00
2019-05-21T03:49:26.828Z,148.00
2019-05-21T03:50:26.836Z,164.00
2019-05-21T03:51:26.803Z,168.00
2019-05-21T03:52:26.848Z,184.00
2019-05-21T03:53:26.807Z,192.00
2019-05-21T03:54:26.896Z,196.00
2019-05-21T03:55:26.761Z,212.00
2019-05-21T03:56:26.775Z,240.00
2019-05-21T03:57:26.738Z,256.00
2019-05-21T03:58:26.789Z,272.00
2019-05-21T03:59:26.728Z,296.00
2019-05-21T04:00:26.802Z,344.00
2019-05-21T04:01:26.691Z,364.00
2019-05-21T04:02:26.715Z,400.00
2019-05-21T04:03:26.670Z,472.00
2019-05-21T04:04:26.762Z,504.00
2019-05-21T04:05:26.653Z,568.00
2019-05-21T04:06:28.929Z,628.00
2019-05-21T04:07:26.650Z,644.00
2019-05-21T04:08:26.656Z,684.00
2019-05-21T04:09:26.621Z,724.00
2019-05-21T04:10:26.706Z,788.00
2019-05-21T04:11:26.602Z,772.00
2019-05-21T04:12:26.681Z,716.00
2019-05-21T04:13:26.567Z,668.00
2019-05-21T04:14:26.635Z,592.00
2019-05-21T04:15:26.544Z,648.00
2019-05-21T04:16:26.612Z,724.00
2019-05-21T04:17:26.543Z,804.00
2019-05-21T04:18:26.521Z,924.00
2019-05-21T04:19:26.518Z,816.00
2019-05-21T04:20:26.530Z,788.00
2019-05-21T04:21:26.474Z,904.00
2019-05-21T04:22:26.583Z,896.00
2019-05-21T04:23:26.449Z,964.00
2019-05-21T04:24:26.491Z,984.00
2019-05-21T04:25:26.430Z,948.00
2019-05-21T04:26:26.472Z,940.00
2019-05-21T04:27:26.408Z,984.00
2019-05-21T04:28:26.487Z,1052.00
2019-05-21T04:29:26.395Z,1120.00
2019-05-21T04:30:26.410Z,1144.00
2019-05-21T04:31:26.367Z,1072.00
2019-05-21T04:32:26.421Z,1136.00
2019-05-21T04:33:26.350Z,1176.00
2019-05-21T04:34:26.348Z,1256.00
2019-05-21T04:35:26.314Z,1288.00
2019-05-21T04:36:26.335Z,1400.00
2019-05-21T04:37:26.285Z,1396.00
2019-05-21T04:38:26.352Z,1388.00
2019-05-21T04:39:26.312Z,1592.00
2019-05-21T04:40:26.363Z,1664.00
2019-05-21T04:41:26.239Z,1700.00
2019-05-21T04:42:26.274Z,1576.00
2019-05-21T04:43:26.223Z,1504.00
2019-05-21T04:44:26.218Z,1504.00
2019-05-21T04:45:26.216Z,1616.00
2019-05-21T04:46:26.400Z,1648.00
2019-05-21T04:47:26.171Z,1644.00
2019-05-21T04:48:28.266Z,1728.00
2019-05-21T04:49:26.150Z,1844.00
2019-05-21T04:50:26.256Z,1920.00
2019-05-21T04:51:26.136Z,1944.00
2019-05-21T04:52:26.139Z,1844.00
2019-05-21T04:53:26.114Z,1940.00
2019-05-21T04:54:26.158Z,2080.00
2019-05-21T04:55:26.099Z,1928.00
2019-05-21T04:56:26.164Z,1888.00
2019-05-21T04:57:26.068Z,1928.00
2019-05-21T04:58:26.086Z,1840.00
2019-05-21T04:59:26.038Z,1896.00
2019-05-21T05:00:26.127Z,1912.00
2019-05-21T05:01:26.024Z,1868.00
2019-05-21T05:02:26.103Z,1756.00
2019-05-21T05:03:25.996Z,1852.00
2019-05-21T05:04:26.031Z,1788.00
2019-05-21T05:05:25.988Z,1936.00
2019-05-21T05:06:26.031Z,1716.00
2019-05-21T05:07:28.678Z,1768.00
2019-05-21T05:08:26.042Z,1632.00
2019-05-21T05:09:25.935Z,1568.00
2019-05-21T05:10:25.950Z,1364.00
2019-05-21T05:11:25.965Z,1228.00
2019-05-21T05:12:25.966Z,1224.00
2019-05-21T05:13:25.890Z,1284.00
2019-05-21T05:14:25.987Z,1356.00
2019-05-21T05:15:25.892Z,1440.00
2019-05-21T05:16:25.891Z,1532.00
2019-05-21T05:17:25.849Z,1612.00
2019-05-21T05:18:25.922Z,1804.00
2019-05-21T05:19:25.817Z,1820.00
2019-05-21T05:20:25.855Z,2072.00
2019-05-21T05:21:25.798Z,2068.00
2019-05-21T05:22:25.833Z,2084.00
2019-05-21T05:23:25.777Z,2128.00
2019-05-21T05:24:25.852Z,2180.00
2019-05-21T05:25:25.775Z,2016.00
2019-05-21T05:26:25.857Z,1960.00
2019-05-21T05:27:25.733Z,1920.00
2019-05-21T05:28:25.768Z,1884.00
2019-05-21T05:29:25.728Z,1792.00
2019-05-21T05:30:26.744Z,1676.00
2019-05-21T05:31:25.697Z,1684.00
2019-05-21T05:32:25.695Z,1736.00
2019-05-21T05:33:25.669Z,1856.00
2019-05-21T05:34:26.749Z,1824.00
2019-05-21T05:35:25.674Z,1704.00
2019-05-21T05:36:27.669Z,1592.00
2019-05-21T05:37:25.629Z,1740.00
2019-05-21T05:38:25.634Z,1808.00
2019-05-21T05:39:25.603Z,1756.00
2019-05-21T05:40:25.689Z,1948.00
2019-05-21T05:41:25.580Z,1980.00
2019-05-21T05:42:25.664Z,2180.00
2019-05-21T05:43:25.557Z,2380.00
2019-05-21T05:44:25.696Z,2508.00
2019-05-21T05:45:25.550Z,2728.00
2019-05-21T05:46:25.584Z,2896.00
2019-05-21T05:47:25.512Z,2760.00
2019-05-21T05:48:25.600Z,2844.00
2019-05-21T05:49:25.495Z,3076.00
2019-05-21T05:50:25.556Z,3008.00
2019-05-21T05:51:25.492Z,2644.00
2019-05-21T05:52:25.530Z,2336.00
2019-05-21T05:53:25.454Z,2388.00
2019-05-21T05:54:25.543Z,2280.00
2019-05-21T05:55:25.448Z,2512.00
2019-05-21T05:56:25.461Z,2588.00
2019-05-21T05:57:25.412Z,2648.00
2019-05-21T05:58:25.477Z,2808.00
2019-05-21T05:59:25.381Z,3000.00
2019-05-21T06:00:25.407Z,3024.00
2019-05-21T06:01:25.391Z,2944.00
2019-05-21T06:02:25.393Z,3180.00
2019-05-21T06:03:25.340Z,2904.00
2019-05-21T06:04:25.410Z,2744.00
2019-05-21T06:05:25.370Z,2676.00
2019-05-21T06:06:25.421Z,2460.00
2019-05-21T06:07:25.304Z,2300.00
2019-05-21T06:08:25.334Z,2668.00
2019-05-21T06:09:25.281Z,2440.00
2019-05-21T06:10:25.344Z,2164.00
2019-05-21T06:11:25.265Z,2184.00
2019-05-21T06:12:25.425Z,2128.00
2019-05-21T06:13:25.225Z,2260.00
2019-05-21T06:14:27.320Z,2036.00
2019-05-21T06:15:25.210Z,2028.00
2019-05-21T06:16:26.235Z,2176.00
2019-05-21T06:17:25.182Z,2088.00
2019-05-21T06:18:25.298Z,2108.00
2019-05-21T06:19:25.166Z,2040.00
2019-05-21T06:20:25.217Z,2268.00
2019-05-21T06:21:25.155Z,2084.00
2019-05-21T06:22:27.170Z,2196.00
2019-05-21T06:23:25.121Z,2180.00
2019-05-21T06:24:25.131Z,2424.00
2019-05-21T06:25:25.101Z,2420.00
2019-05-21T06:26:25.179Z,2308.00
2019-05-21T06:27:25.073Z,2408.00
2019-05-21T06:28:25.162Z,2456.00
2019-05-21T06:29:25.053Z,2408.00
2019-05-21T06:30:25.073Z,2440.00
2019-05-21T06:31:25.089Z,2132.00
2019-05-21T06:32:25.095Z,2112.00
2019-05-21T06:33:25.006Z,2196.00
2019-05-21T06:34:25.094Z,2088.00
2019-05-21T06:35:24.997Z,2084.00
2019-05-21T06:36:25.056Z,2128.00
2019-05-21T06:37:24.974Z,2248.00
2019-05-21T06:38:25.019Z,2304.00
2019-05-21T06:39:24.946Z,2464.00
2019-05-21T06:40:25.033Z,2496.00
2019-05-21T06:41:24.946Z,2536.00
2019-05-21T06:42:24.952Z,2444.00
2019-05-21T06:43:24.900Z,2596.00
2019-05-21T06:44:24.962Z,2888.00
2019-05-21T06:45:24.878Z,2608.00
2019-05-21T06:46:24.898Z,2808.00
2019-05-21T06:47:24.861Z,2624.00
2019-05-21T06:48:24.884Z,2788.00
2019-05-21T06:49:24.837Z,2960.00
2019-05-21T06:50:24.898Z,2820.00
2019-05-21T06:51:24.824Z,2520.00
2019-05-21T06:52:24.911Z,2512.00
2019-05-21T06:53:24.792Z,2472.00
2019-05-21T06:54:24.819Z,2568.00
2019-05-21T06:55:24.771Z,2504.00
2019-05-21T06:56:24.866Z,2628.00
2019-05-21T06:57:24.743Z,2904.00
2019-05-21T06:58:24.846Z,3096.00
2019-05-21T06:59:24.721Z,3032.00
2019-05-21T07:00:26.809Z,3064.00
2019-05-21T07:01:28.776Z,3168.00
2019-05-21T07:02:26.719Z,2940.00
2019-05-21T07:03:24.684Z,2676.00
2019-05-21T07:04:25.709Z,2504.00
2019-05-21T07:05:24.657Z,2688.00
2019-05-21T07:06:24.735Z,2624.00
2019-05-21T07:07:24.636Z,2488.00
2019-05-21T07:08:34.458Z,2456.00
2019-05-21T07:09:25.611Z,2332.00
2019-05-21T07:10:24.624Z,2252.00
2019-05-21T07:11:24.604Z,2136.00
2019-05-21T07:12:24.691Z,2164.00
2019-05-21T07:13:24.579Z,2220.00
2019-05-21T07:14:24.652Z,2528.00
2019-05-21T07:15:24.552Z,2528.00
2019-05-21T07:16:24.596Z,2620.00
2019-05-21T07:17:24.523Z,3100.00
2019-05-21T07:18:24.581Z,3412.00
2019-05-21T07:19:24.503Z,3416.00
2019-05-21T07:20:24.590Z,3448.00
2019-05-21T07:21:24.481Z,3752.00
2019-05-21T07:22:24.530Z,3904.00
2019-05-21T07:23:24.460Z,3972.00
2019-05-21T07:24:28.048Z,4208.00
2019-05-21T07:25:24.444Z,4020.00
2019-05-21T07:26:24.547Z,4400.00
2019-05-21T07:27:24.432Z,4336.00
2019-05-21T07:28:24.447Z,4020.00
2019-05-21T07:29:24.401Z,4128.00
2019-05-21T07:30:24.456Z,4008.00
2019-05-21T07:31:24.372Z,3828.00
2019-05-21T07:32:24.399Z,4072.00
2019-05-21T07:33:24.364Z,4700.00
2019-05-21T07:34:24.381Z,5352.00
2019-05-21T07:35:24.329Z,5104.00
2019-05-21T07:36:24.401Z,5276.00
2019-05-21T07:37:24.324Z,6272.00
2019-05-21T07:38:24.410Z,7684.00
2019-05-21T07:39:24.290Z,7660.00
2019-05-21T07:40:24.321Z,7764.00
2019-05-21T07:41:24.269Z,7004.00
2019-05-21T07:42:24.365Z,6580.00
2019-05-21T07:43:24.251Z,7304.00
2019-05-21T07:44:24.347Z,8432.00
2019-05-21T07:45:24.225Z,8624.00
2019-05-21T07:46:24.210Z,8116.00
2019-05-21T07:47:24.214Z,7496.00
2019-05-21T07:48:47.212Z,7352.00
2019-05-21T07:49:24.174Z,6716.00
2019-05-21T07:50:24.184Z,5668.00
2019-05-21T07:51:24.151Z,6400.00
2019-05-21T07:52:24.229Z,6104.00
2019-05-21T07:53:24.131Z,5376.00
2019-05-21T07:54:24.212Z,5908.00
2019-05-21T07:55:24.115Z,6176.00
2019-05-21T07:56:24.125Z,7060.00
2019-05-21T07:57:24.111Z,6288.00
2019-05-21T07:58:24.138Z,6052.00
2019-05-21T07:59:24.063Z,5868.00
2019-05-21T08:00:24.154Z,5832.00
2019-05-21T08:01:24.057Z,5592.00
2019-05-21T08:02:24.094Z,5708.00
2019-05-21T08:03:24.021Z,5360.00
2019-05-21T08:04:24.076Z,5584.00
2019-05-21T08:05:24.008Z,6468.00
2019-05-21T08:06:24.089Z,5780.00
2019-05-21T08:07:23.995Z,5596.00
2019-05-21T08:08:24.003Z,7016.00
2019-05-21T08:09:23.953Z,6104.00
2019-05-21T08:10:24.016Z,5444.00
2019-05-21T08:11:23.935Z,5284.00
2019-05-21T08:12:38.086Z,5972.00
2019-05-21T08:13:24.907Z,6052.00
2019-05-21T08:14:23.944Z,5664.00
2019-05-21T08:15:23.894Z,5588.00
2019-05-21T08:16:23.954Z,7312.00
2019-05-21T08:17:23.887Z,6424.00
2019-05-21T08:18:23.968Z,6520.00
2019-05-21T08:19:23.844Z,6096.00
2019-05-21T08:20:23.879Z,5548.00
2019-05-21T08:21:23.824Z,5492.00
2019-05-21T08:22:23.927Z,5692.00
2019-05-21T08:23:23.798Z,6492.00
2019-05-21T08:24:23.907Z,7212.00
2019-05-21T08:25:23.779Z,6948.00
2019-05-21T08:26:23.816Z,6176.00
2019-05-21T08:27:23.770Z,5648.00
2019-05-21T08:28:23.833Z,6164.00
2019-05-21T08:29:23.736Z,6240.00
2019-05-21T08:30:30.708Z,8908.00
2019-05-21T08:31:23.710Z,8432.00
2019-05-21T08:32:23.788Z,7836.00
2019-05-21T08:33:23.691Z,7092.00
2019-05-21T08:34:24.794Z,9060.00
2019-05-21T08:35:23.666Z,9696.00
2019-05-21T08:36:23.687Z,10460.00
2019-05-21T08:37:23.658Z,8216.00
2019-05-21T08:38:23.699Z,7928.00
2019-05-21T08:39:28.680Z,9428.00
2019-05-21T08:40:24.634Z,9348.00
2019-05-21T08:41:23.610Z,10072.00
2019-05-21T08:42:23.654Z,10708.00
2019-05-21T08:43:23.577Z,9728.00
2019-05-21T08:44:23.641Z,9208.00
2019-05-21T08:45:23.555Z,8456.00
2019-05-21T08:46:23.652Z,7352.00
2019-05-21T08:47:23.586Z,8288.00
2019-05-21T08:48:23.565Z,9352.00
2019-05-21T08:49:23.515Z,9724.00
2019-05-21T08:50:23.577Z,8876.00
2019-05-21T08:51:23.493Z,10792.00
2019-05-21T08:52:23.511Z,10288.00
2019-05-21T08:53:23.466Z,10336.00
2019-05-21T08:54:23.503Z,11692.00
2019-05-21T08:55:23.445Z,13192.00
2019-05-21T08:56:23.508Z,12076.00
2019-05-21T08:57:23.439Z,11956.00
2019-05-21T08:58:23.524Z,12704.00
2019-05-21T08:59:23.405Z,11896.00
2019-05-21T09:00:23.436Z,10108.00
2019-05-21T09:01:23.388Z,8828.00
2019-05-21T09:02:23.482Z,7408.00
2019-05-21T09:03:23.362Z,12988.00
2019-05-21T09:04:23.461Z,12228.00
2019-05-21T09:05:23.333Z,8532.00
2019-05-21T09:06:23.372Z,8784.00
2019-05-21T09:07:23.310Z,9716.00
2019-05-21T09:08:23.422Z,7924.00
2019-05-21T09:09:23.291Z,7192.00
2019-05-21T09:10:23.298Z,7868.00
2019-05-21T09:11:23.268Z,9464.00
2019-05-21T09:12:23.312Z,9500.00
2019-05-21T09:13:23.259Z,9432.00
2019-05-21T09:14:24.353Z,8356.00
2019-05-21T09:15:23.226Z,9960.00
2019-05-21T09:16:31.224Z,12600.00
2019-05-21T09:17:23.201Z,8756.00
2019-05-21T09:18:25.245Z,7776.00
2019-05-21T09:19:23.178Z,7364.00
2019-05-21T09:20:25.215Z,7168.00
2019-05-21T09:21:23.169Z,5580.00
2019-05-21T09:22:23.180Z,7380.00
2019-05-21T09:23:23.152Z,6652.00
2019-05-21T09:24:23.191Z,6340.00
2019-05-21T09:25:23.114Z,8152.00
2019-05-21T09:26:23.204Z,8196.00
2019-05-21T09:27:23.096Z,8172.00
2019-05-21T09:28:23.152Z,7492.00
2019-05-21T09:29:23.069Z,7540.00
2019-05-21T09:30:23.072Z,6696.00
2019-05-21T09:31:23.056Z,7552.00
2019-05-21T09:32:23.148Z,6952.00
2019-05-21T09:33:23.039Z,6044.00
2019-05-21T09:34:23.056Z,5936.00
2019-05-21T09:35:23.009Z,6168.00
2019-05-21T09:36:25.187Z,7396.00
2019-05-21T09:37:22.985Z,6644.00
2019-05-21T09:38:23.017Z,6768.00
2019-05-21T09:39:22.962Z,7240.00
2019-05-21T09:40:22.954Z,7280.00
2019-05-21T09:41:22.946Z,7652.00
2019-05-21T09:42:23.002Z,7500.00
2019-05-21T09:43:22.934Z,8064.00
2019-05-21T09:44:23.025Z,9232.00
2019-05-21T09:45:22.892Z,9964.00
2019-05-21T09:46:22.937Z,9508.00
2019-05-21T09:47:22.873Z,10056.00
2019-05-21T09:48:22.974Z,7636.00
2019-05-21T09:49:22.859Z,6368.00
2019-05-21T09:50:22.847Z,5728.00
2019-05-21T09:51:22.834Z,6836.00
2019-05-21T09:52:22.865Z,6692.00
2019-05-21T09:53:22.820Z,5880.00
2019-05-21T09:54:22.883Z,5028.00
2019-05-21T09:55:22.852Z,4964.00
2019-05-21T09:56:22.793Z,4456.00
2019-05-21T09:57:22.763Z,4396.00
2019-05-21T09:58:27.251Z,4016.00
2019-05-21T09:59:22.738Z,3992.00
2019-05-21T10:00:22.732Z,3956.00
2019-05-21T10:01:22.725Z,5920.00
2019-05-21T10:02:22.737Z,5272.00
2019-05-21T10:03:22.717Z,4592.00
2019-05-21T10:04:22.743Z,3712.00
2019-05-21T10:05:22.683Z,3200.00
2019-05-21T10:06:23.682Z,2984.00
2019-05-21T10:07:38.421Z,3060.00
2019-05-21T10:08:23.654Z,3572.00
2019-05-21T10:09:22.716Z,3604.00
2019-05-21T10:10:22.617Z,3820.00
2019-05-21T10:11:22.688Z,2904.00
2019-05-21T10:12:22.598Z,2708.00
2019-05-21T10:13:22.633Z,3500.00
2019-05-21T10:14:22.575Z,2880.00
2019-05-21T10:15:22.613Z,2864.00
2019-05-21T10:16:22.552Z,3148.00
2019-05-21T10:17:22.627Z,3052.00
2019-05-21T10:18:22.557Z,3144.00
2019-05-21T10:19:22.538Z,3624.00
2019-05-21T10:20:22.508Z,3384.00
2019-05-21T10:21:22.581Z,3288.00
2019-05-21T10:22:22.495Z,3108.00
2019-05-21T10:23:22.603Z,3184.00
2019-05-21T10:24:22.466Z,3076.00
2019-05-21T10:25:22.477Z,3740.00
2019-05-21T10:26:22.442Z,3140.00
2019-05-21T10:27:22.493Z,3196.00
2019-05-21T10:28:22.421Z,3604.00
2019-05-21T10:29:22.535Z,3076.00
2019-05-21T10:30:22.402Z,3136.00
2019-05-21T10:31:22.416Z,3264.00
2019-05-21T10:32:22.377Z,3356.00
2019-05-21T10:33:22.429Z,3424.00
2019-05-21T10:34:22.372Z,4204.00
2019-05-21T10:35:22.443Z,3536.00
2019-05-21T10:36:22.337Z,3368.00
2019-05-21T10:37:22.355Z,3380.00
2019-05-21T10:38:22.319Z,3248.00
2019-05-21T10:39:22.399Z,4532.00
2019-05-21T10:40:22.300Z,3912.00
2019-05-21T10:41:22.389Z,3472.00
2019-05-21T10:42:22.267Z,3052.00
2019-05-21T10:43:22.293Z,2808.00
2019-05-21T10:44:22.263Z,2792.00
2019-05-21T10:45:31.216Z,3184.00
2019-05-21T10:46:22.238Z,3136.00
2019-05-21T10:47:31.259Z,2924.00
2019-05-21T10:48:22.219Z,3500.00
2019-05-21T10:49:22.265Z,3148.00
2019-05-21T10:50:22.182Z,3600.00
2019-05-21T10:51:24.200Z,4076.00
2019-05-21T10:52:22.157Z,4360.00
2019-05-21T10:53:22.260Z,5060.00
2019-05-21T10:54:22.160Z,5356.00
2019-05-21T10:55:22.171Z,4884.00
2019-05-21T10:56:22.124Z,4444.00
2019-05-21T10:57:22.200Z,4296.00
2019-05-21T10:58:22.095Z,4588.00
2019-05-21T10:59:22.127Z,4644.00
2019-05-21T11:00:23.315Z,4312.00
2019-05-21T11:01:22.109Z,4324.00
2019-05-21T11:02:22.048Z,5004.00
2019-05-21T11:03:22.123Z,4384.00
2019-05-21T11:04:22.045Z,5008.00
2019-05-21T11:05:22.040Z,4828.00
2019-05-21T11:06:22.006Z,4380.00
2019-05-21T11:07:22.054Z,3960.00
2019-05-21T11:08:23.917Z,3960.00
2019-05-21T11:09:22.097Z,5740.00
2019-05-21T11:10:21.964Z,5192.00
2019-05-21T11:11:21.978Z,4788.00
2019-05-21T11:12:21.943Z,4644.00
2019-05-21T11:13:21.987Z,4224.00
2019-05-21T11:14:21.934Z,4260.00
2019-05-21T11:15:22.006Z,4368.00
2019-05-21T11:16:21.898Z,4468.00
2019-05-21T11:17:21.917Z,4752.00
2019-05-21T11:18:21.876Z,4584.00
2019-05-21T11:19:21.960Z,4576.00
2019-05-21T11:20:21.861Z,4340.00
2019-05-21T11:21:21.941Z,4824.00
2019-05-21T11:22:21.852Z,4808.00
2019-05-21T11:23:21.853Z,4324.00
2019-05-21T11:24:21.811Z,4232.00
2019-05-21T11:25:21.895Z,3948.00
2019-05-21T11:26:21.790Z,3844.00
2019-05-21T11:27:21.879Z,3852.00
2019-05-21T11:28:21.765Z,3888.00
2019-05-21T11:29:21.790Z,3716.00
2019-05-21T11:30:21.759Z,3340.00
2019-05-21T11:31:56.224Z,3708.00
2019-05-21T11:32:22.725Z,3388.00
2019-05-21T11:33:30.728Z,3452.00
2019-05-21T11:34:21.700Z,3432.00
2019-05-21T11:35:21.759Z,3448.00
2019-05-21T11:36:21.677Z,3544.00
2019-05-21T11:37:23.693Z,3304.00
2019-05-21T11:38:21.664Z,3656.00
2019-05-21T11:39:22.683Z,3516.00
2019-05-21T11:40:21.652Z,3932.00
2019-05-21T11:41:21.715Z,3880.00
2019-05-21T11:42:21.615Z,4188.00
2019-05-21T11:43:21.684Z,4060.00
2019-05-21T11:44:21.643Z,4200.00
2019-05-21T11:45:31.825Z,4160.00
2019-05-21T11:46:22.566Z,4244.00
2019-05-21T11:47:21.607Z,4400.00
2019-05-21T11:48:21.587Z,3716.00
2019-05-21T11:49:21.622Z,3624.00
2019-05-21T11:50:21.543Z,3232.00
2019-05-21T11:51:21.535Z,3000.00
2019-05-21T11:52:21.503Z,3276.00
2019-05-21T11:53:21.545Z,3124.00
2019-05-21T11:54:21.482Z,3076.00
2019-05-21T11:55:21.595Z,3536.00
2019-05-21T11:56:21.464Z,3468.00
2019-05-21T11:57:21.471Z,3340.00
2019-05-21T11:58:21.443Z,3224.00
2019-05-21T11:59:21.488Z,3064.00
2019-05-21T12:00:21.863Z,2956.00
2019-05-21T12:01:21.566Z,2752.00
2019-05-21T12:02:21.401Z,3020.00
2019-05-21T12:03:21.413Z,3752.00
2019-05-21T12:04:21.382Z,3128.00
2019-05-21T12:05:21.454Z,3148.00
2019-05-21T12:06:21.353Z,3052.00
2019-05-21T12:07:21.436Z,3192.00
2019-05-21T12:08:21.332Z,3300.00
2019-05-21T12:09:21.347Z,3572.00
2019-05-21T12:10:21.322Z,3224.00
2019-05-21T12:11:21.362Z,2992.00
2019-05-21T12:12:21.287Z,2604.00
2019-05-21T12:13:21.375Z,2908.00
2019-05-21T12:14:21.276Z,2960.00
2019-05-21T12:15:26.747Z,2836.00
2019-05-21T12:16:21.240Z,2548.00
2019-05-21T12:17:23.241Z,2620.00
2019-05-21T12:18:21.221Z,2692.00
2019-05-21T12:19:22.238Z,2872.00
2019-05-21T12:20:35.218Z,2800.00
2019-05-21T12:21:22.188Z,2760.00
2019-05-21T12:22:21.237Z,2724.00
2019-05-21T12:23:21.165Z,2632.00
2019-05-21T12:24:22.167Z,2636.00
2019-05-21T12:25:21.160Z,2740.00