createdAt,value
2023-01-28T00:00:56.645Z,1012.66
2023-01-28T00:01:57.633Z,1012.67
2023-01-28T00:02:57.622Z,1012.61
2023-01-28T00:03:56.644Z,1012.67
2023-01-28T00:04:56.552Z,1012.72
2023-01-28T00:05:57.571Z,1012.64
2023-01-28T00:06:56.546Z,1012.69
2023-01-28T00:07:56.554Z,1012.61
2023-01-28T00:08:56.520Z,1012.70
2023-01-28T00:09:56.554Z,1012.70
2023-01-28T00:10:56.526Z,1012.70
2023-01-28T00:11:56.496Z,1012.59
2023-01-28T00:12:56.501Z,1012.64
2023-01-28T00:13:56.450Z,1012.64
2023-01-28T00:14:57.438Z,1012.59
2023-01-28T00:15:56.526Z,1012.64
2023-01-28T00:16:56.433Z,1012.66
2023-01-28T00:17:56.405Z,1012.71
2023-01-28T00:18:56.423Z,1012.68
2023-01-28T00:19:56.438Z,1012.66
2023-01-28T00:20:56.399Z,1012.66
2023-01-28T00:21:57.403Z,1012.67
2023-01-28T00:22:57.360Z,1012.67
2023-01-28T00:23:56.385Z,1012.65
2023-01-28T00:24:57.336Z,1012.61
2023-01-28T00:25:56.346Z,1012.65
2023-01-28T00:26:56.326Z,1012.68
2023-01-28T00:27:56.350Z,1012.65
2023-01-28T00:28:56.311Z,1012.71
2023-01-28T00:29:56.347Z,1012.64
2023-01-28T00:30:56.292Z,1012.70
2023-01-28T00:31:57.322Z,1012.69
2023-01-28T00:32:56.263Z,1012.67
2023-01-28T00:33:56.278Z,1012.70
2023-01-28T00:34:56.215Z,1012.72
2023-01-28T00:35:56.231Z,1012.67
2023-01-28T00:36:56.218Z,1012.66
2023-01-28T00:37:56.198Z,1012.68
2023-01-28T00:38:56.232Z,1012.67
2023-01-28T00:39:56.176Z,1012.67
2023-01-28T00:40:56.202Z,1012.61
2023-01-28T00:41:56.180Z,1012.65
2023-01-28T00:42:56.162Z,1012.65
2023-01-28T00:43:57.147Z,1012.69
2023-01-28T00:44:56.152Z,1012.70
2023-01-28T00:45:56.141Z,1012.67
2023-01-28T00:46:56.082Z,1012.73
2023-01-28T00:47:56.157Z,1012.73
2023-01-28T00:48:56.088Z,1012.76
2023-01-28T00:49:56.076Z,1012.71
2023-01-28T00:50:56.054Z,1012.74
2023-01-28T00:51:56.091Z,1012.73
2023-01-28T00:52:57.039Z,1012.73
2023-01-28T00:53:57.011Z,1012.78
2023-01-28T00:54:56.002Z,1012.73
2023-01-28T00:55:56.034Z,1012.73
2023-01-28T00:56:57.082Z,1012.75
2023-01-28T00:57:56.004Z,1012.78
2023-01-28T00:58:55.966Z,1012.79
2023-01-28T00:59:55.971Z,1012.85
2023-01-28T01:00:55.954Z,1012.84
2023-01-28T01:01:55.967Z,1012.84
2023-01-28T01:02:55.984Z,1012.80
2023-01-28T01:03:55.911Z,1012.82
2023-01-28T01:04:55.894Z,1012.82
2023-01-28T01:05:55.890Z,1012.84
2023-01-28T01:06:55.880Z,1012.79
2023-01-28T01:07:55.895Z,1012.79
2023-01-28T01:08:55.877Z,1012.78
2023-01-28T01:09:55.848Z,1012.79
2023-01-28T01:10:55.862Z,1012.79
2023-01-28T01:11:55.823Z,1012.72
2023-01-28T01:12:56.839Z,1012.77
2023-01-28T01:13:55.838Z,1012.71
2023-01-28T01:14:55.773Z,1012.74
2023-01-28T01:15:55.802Z,1012.71
2023-01-28T01:16:55.770Z,1012.75
2023-01-28T01:17:56.773Z,1012.76
2023-01-28T01:18:55.757Z,1012.83
2023-01-28T01:19:55.763Z,1012.73
2023-01-28T01:20:55.762Z,1012.77
2023-01-28T01:21:55.718Z,1012.76
2023-01-28T01:22:55.725Z,1012.74
2023-01-28T01:23:56.745Z,1012.71
2023-01-28T01:24:55.689Z,1012.77
2023-01-28T01:25:55.654Z,1012.83
2023-01-28T01:26:55.662Z,1012.82
2023-01-28T01:27:55.648Z,1012.81
2023-01-28T01:28:56.651Z,1012.77
2023-01-28T01:29:55.686Z,1012.88
2023-01-28T01:30:55.693Z,1012.81
2023-01-28T01:31:56.644Z,1012.82
2023-01-28T01:32:56.596Z,1012.75
2023-01-28T01:33:55.585Z,1012.80
2023-01-28T01:34:55.592Z,1012.75
2023-01-28T01:35:55.588Z,1012.75
2023-01-28T01:36:55.580Z,1012.78
2023-01-28T01:37:55.526Z,1012.77
2023-01-28T01:38:55.789Z,1012.83
2023-01-28T01:39:55.608Z,1012.85
2023-01-28T01:40:55.539Z,1012.82
2023-01-28T01:41:55.496Z,1012.86
2023-01-28T01:42:55.496Z,1012.84
2023-01-28T01:43:55.472Z,1012.84
2023-01-28T01:44:55.450Z,1012.78
2023-01-28T01:45:56.512Z,1012.86
2023-01-28T01:46:55.452Z,1012.84
2023-01-28T01:47:55.430Z,1012.82
2023-01-28T01:48:55.432Z,1012.81
2023-01-28T01:49:56.390Z,1012.89
2023-01-28T01:50:55.385Z,1012.84
2023-01-28T01:51:55.901Z,1012.89
2023-01-28T01:52:56.370Z,1012.86
2023-01-28T01:53:55.385Z,1012.88
2023-01-28T01:54:55.372Z,1012.87
2023-01-28T01:55:55.337Z,1012.84
2023-01-28T01:56:55.329Z,1012.95
2023-01-28T01:57:56.334Z,1012.84
2023-01-28T01:58:55.312Z,1012.87
2023-01-28T01:59:55.300Z,1012.87
2023-01-28T02:00:55.272Z,1012.89
2023-01-28T02:01:55.355Z,1012.90
2023-01-28T02:02:55.288Z,1013.00
2023-01-28T02:03:55.272Z,1012.99
2023-01-28T02:04:55.265Z,1013.03
2023-01-28T02:05:55.245Z,1012.98
2023-01-28T02:06:55.237Z,1013.01
2023-01-28T02:07:55.210Z,1013.05
2023-01-28T02:08:55.212Z,1013.03
2023-01-28T02:09:56.182Z,1013.07
2023-01-28T02:10:56.197Z,1013.06
2023-01-28T02:11:56.169Z,1013.03
2023-01-28T02:12:56.158Z,1013.06
2023-01-28T02:13:57.104Z,1013.00
2023-01-28T02:14:55.134Z,1013.05
2023-01-28T02:15:55.123Z,1013.06
2023-01-28T02:16:55.175Z,1013.05
2023-01-28T02:17:55.111Z,1013.09
2023-01-28T02:18:55.132Z,1013.10
2023-01-28T02:19:55.078Z,1013.12
2023-01-28T02:20:55.086Z,1013.14
2023-01-28T02:21:55.061Z,1013.15
2023-01-28T02:22:55.060Z,1013.16
2023-01-28T02:23:55.087Z,1013.10
2023-01-28T02:24:55.010Z,1013.18
2023-01-28T02:25:55.013Z,1013.11
2023-01-28T02:26:55.018Z,1013.24
2023-01-28T02:27:54.990Z,1013.18
2023-01-28T02:28:56.012Z,1013.21
2023-01-28T02:29:54.973Z,1013.08
2023-01-28T02:30:55.112Z,1013.12
2023-01-28T02:31:56.071Z,1013.15
2023-01-28T02:32:54.945Z,1013.12
2023-01-28T02:33:54.930Z,1013.09
2023-01-28T02:34:54.920Z,1013.06
2023-01-28T02:35:54.943Z,1013.02
2023-01-28T02:36:54.876Z,1013.09
2023-01-28T02:37:54.882Z,1013.04
2023-01-28T02:38:54.880Z,1013.02
2023-01-28T02:39:54.898Z,1013.08
2023-01-28T02:40:54.855Z,1013.03
2023-01-28T02:41:55.847Z,1013.09
2023-01-28T02:42:55.822Z,1013.14
2023-01-28T02:43:54.817Z,1013.12
2023-01-28T02:44:54.832Z,1013.13
2023-01-28T02:45:54.816Z,1013.16
2023-01-28T02:46:55.793Z,1013.13
2023-01-28T02:47:54.802Z,1013.09
2023-01-28T02:48:54.767Z,1013.11
2023-01-28T02:49:54.758Z,1013.17
2023-01-28T02:50:54.755Z,1013.21
2023-01-28T02:51:54.727Z,1013.15
2023-01-28T02:52:54.728Z,1013.18
2023-01-28T02:53:54.729Z,1013.14
2023-01-28T02:54:54.679Z,1013.11
2023-01-28T02:55:54.682Z,1013.07
2023-01-28T02:56:54.663Z,1013.07
2023-01-28T02:57:54.665Z,1013.11
2023-01-28T02:58:54.678Z,1013.08
2023-01-28T02:59:54.641Z,1013.06
2023-01-28T03:00:54.625Z,1013.12
2023-01-28T03:01:54.683Z,1013.17
2023-01-28T03:02:55.652Z,1013.11
2023-01-28T03:03:55.612Z,1013.13
2023-01-28T03:04:54.625Z,1013.11
2023-01-28T03:05:54.654Z,1013.16
2023-01-28T03:06:54.560Z,1013.15
2023-01-28T03:07:54.549Z,1013.11
2023-01-28T03:08:54.539Z,1013.09
2023-01-28T03:09:54.536Z,1013.08
2023-01-28T03:10:54.574Z,1013.17
2023-01-28T03:11:54.512Z,1013.14
2023-01-28T03:12:54.478Z,1013.16
2023-01-28T03:13:54.525Z,1013.12
2023-01-28T03:14:54.476Z,1013.09
2023-01-28T03:15:54.539Z,1013.20
2023-01-28T03:16:54.442Z,1013.20
2023-01-28T03:17:54.475Z,1013.14
2023-01-28T03:18:54.430Z,1013.22
2023-01-28T03:19:54.438Z,1013.19
2023-01-28T03:20:55.388Z,1013.26
2023-01-28T03:21:55.431Z,1013.25
2023-01-28T03:22:54.405Z,1013.37
2023-01-28T03:23:54.417Z,1013.33
2023-01-28T03:24:54.355Z,1013.29
2023-01-28T03:25:55.395Z,1013.40
2023-01-28T03:26:54.347Z,1013.31
2023-01-28T03:27:54.342Z,1013.45
2023-01-28T03:28:54.407Z,1013.40
2023-01-28T03:29:54.290Z,1013.41
2023-01-28T03:30:54.333Z,1013.39
2023-01-28T03:31:54.385Z,1013.45
2023-01-28T03:32:54.295Z,1013.47
2023-01-28T03:33:54.253Z,1013.43
2023-01-28T03:34:54.281Z,1013.43
2023-01-28T03:35:54.243Z,1013.40
2023-01-28T03:36:54.266Z,1013.38
2023-01-28T03:37:54.241Z,1013.44
2023-01-28T03:38:54.202Z,1013.47
2023-01-28T03:39:54.228Z,1013.46
2023-01-28T03:40:54.193Z,1013.47
2023-01-28T03:41:55.185Z,1013.48
2023-01-28T03:42:55.168Z,1013.45
2023-01-28T03:43:54.141Z,1013.39
2023-01-28T03:44:54.147Z,1013.45
2023-01-28T03:45:54.165Z,1013.44
2023-01-28T03:46:54.122Z,1013.47
2023-01-28T03:47:54.126Z,1013.46
2023-01-28T03:48:54.101Z,1013.47
2023-01-28T03:49:54.095Z,1013.47
2023-01-28T03:50:54.095Z,1013.46
2023-01-28T03:51:55.060Z,1013.53
2023-01-28T03:52:54.062Z,1013.45
2023-01-28T03:53:54.056Z,1013.47
2023-01-28T03:54:54.051Z,1013.41
2023-01-28T03:55:54.048Z,1013.38
2023-01-28T03:56:54.017Z,1013.50
2023-01-28T03:57:53.987Z,1013.44
2023-01-28T03:58:54.031Z,1013.41
2023-01-28T03:59:53.996Z,1013.46
2023-01-28T04:00:54.047Z,1013.42
2023-01-28T04:01:54.004Z,1013.41
2023-01-28T04:02:54.189Z,1013.44
2023-01-28T04:03:53.920Z,1013.45
2023-01-28T04:04:53.925Z,1013.45
2023-01-28T04:05:53.966Z,1013.45
2023-01-28T04:06:53.945Z,1013.46
2023-01-28T04:07:53.952Z,1013.49
2023-01-28T04:08:53.863Z,1013.48
2023-01-28T04:09:53.885Z,1013.48
2023-01-28T04:10:53.881Z,1013.45
2023-01-28T04:11:53.863Z,1013.41
2023-01-28T04:12:53.874Z,1013.48
2023-01-28T04:13:53.819Z,1013.51
2023-01-28T04:14:53.803Z,1013.47
2023-01-28T04:15:53.826Z,1013.49
2023-01-28T04:16:53.875Z,1013.54
2023-01-28T04:17:53.795Z,1013.57
2023-01-28T04:18:53.779Z,1013.59
2023-01-28T04:19:54.744Z,1013.62
2023-01-28T04:20:53.753Z,1013.61
2023-01-28T04:21:53.721Z,1013.65
2023-01-28T04:22:54.809Z,1013.64
2023-01-28T04:23:53.803Z,1013.69
2023-01-28T04:24:53.714Z,1013.70
2023-01-28T04:25:53.739Z,1013.75
2023-01-28T04:26:55.547Z,1013.66
2023-01-28T04:27:53.683Z,1013.73
2023-01-28T04:28:53.677Z,1013.71
2023-01-28T04:29:53.646Z,1013.64
2023-01-28T04:30:53.664Z,1013.71
2023-01-28T04:31:53.653Z,1013.70
2023-01-28T04:32:53.621Z,1013.72
2023-01-28T04:33:53.630Z,1013.70
2023-01-28T04:34:53.585Z,1013.68
2023-01-28T04:35:53.568Z,1013.66
2023-01-28T04:36:53.586Z,1013.67
2023-01-28T04:37:53.549Z,1013.70
2023-01-28T04:38:53.559Z,1013.69
2023-01-28T04:39:54.569Z,1013.67
2023-01-28T04:40:53.540Z,1013.72
2023-01-28T04:41:53.534Z,1013.74
2023-01-28T04:42:53.522Z,1013.70
2023-01-28T04:43:54.503Z,1013.76
2023-01-28T04:44:53.470Z,1013.74
2023-01-28T04:45:53.496Z,1013.70
2023-01-28T04:46:53.532Z,1013.75
2023-01-28T04:47:53.499Z,1013.73
2023-01-28T04:48:53.449Z,1013.75
2023-01-28T04:49:53.459Z,1013.69
2023-01-28T04:50:53.419Z,1013.73
2023-01-28T04:51:53.409Z,1013.66
2023-01-28T04:52:53.411Z,1013.68
2023-01-28T04:53:53.388Z,1013.74
2023-01-28T04:54:53.397Z,1013.71
2023-01-28T04:55:53.435Z,1013.66
2023-01-28T04:56:53.357Z,1013.67
2023-01-28T04:57:53.369Z,1013.70
2023-01-28T04:58:53.373Z,1013.68
2023-01-28T04:59:53.319Z,1013.63
2023-01-28T05:00:53.399Z,1013.72
2023-01-28T05:01:53.330Z,1013.71
2023-01-28T05:02:53.288Z,1013.69
2023-01-28T05:03:53.768Z,1013.72
2023-01-28T05:04:54.294Z,1013.78
2023-01-28T05:05:53.281Z,1013.71
2023-01-28T05:06:53.299Z,1013.80
2023-01-28T05:07:53.239Z,1013.82
2023-01-28T05:08:53.227Z,1013.79
2023-01-28T05:09:53.228Z,1013.75
2023-01-28T05:10:53.207Z,1013.79
2023-01-28T05:11:53.227Z,1013.81
2023-01-28T05:12:53.179Z,1013.83
2023-01-28T05:13:53.185Z,1013.88
2023-01-28T05:14:53.161Z,1013.86
2023-01-28T05:15:54.146Z,1013.86
2023-01-28T05:16:53.145Z,1013.90
2023-01-28T05:17:53.145Z,1013.93
2023-01-28T05:18:53.133Z,1013.87
2023-01-28T05:19:54.112Z,1013.91
2023-01-28T05:20:53.102Z,1013.94
2023-01-28T05:21:53.081Z,1013.95
2023-01-28T05:22:54.097Z,1013.96
2023-01-28T05:23:53.123Z,1014.01
2023-01-28T05:24:54.084Z,1013.95
2023-01-28T05:25:53.039Z,1014.02
2023-01-28T05:26:53.035Z,1014.04
2023-01-28T05:27:53.041Z,1013.98
2023-01-28T05:28:53.006Z,1014.02
2023-01-28T05:29:53.016Z,1014.03
2023-01-28T05:30:53.041Z,1014.02
2023-01-28T05:31:52.983Z,1014.05
2023-01-28T05:32:53.042Z,1014.06
2023-01-28T05:33:52.953Z,1014.02
2023-01-28T05:34:52.953Z,1014.04
2023-01-28T05:35:52.945Z,1014.03
2023-01-28T05:36:52.922Z,1014.05
2023-01-28T05:37:52.893Z,1014.13
2023-01-28T05:38:52.924Z,1014.10
2023-01-28T05:39:52.870Z,1014.15
2023-01-28T05:40:52.882Z,1014.09
2023-01-28T05:41:52.861Z,1014.19
2023-01-28T05:42:52.853Z,1014.20
2023-01-28T05:43:52.845Z,1014.16
2023-01-28T05:44:52.868Z,1014.19
2023-01-28T05:45:52.888Z,1014.14
2023-01-28T05:46:52.841Z,1014.17
2023-01-28T05:47:52.798Z,1014.19
2023-01-28T05:48:53.786Z,1014.13
2023-01-28T05:49:52.810Z,1014.21
2023-01-28T05:50:52.801Z,1014.21
2023-01-28T05:51:52.752Z,1014.21
2023-01-28T05:52:52.755Z,1014.25
2023-01-28T05:53:52.739Z,1014.24
2023-01-28T05:54:52.723Z,1014.21
2023-01-28T05:55:52.769Z,1014.20
2023-01-28T05:56:52.739Z,1014.23
2023-01-28T05:57:52.695Z,1014.28
2023-01-28T05:58:52.684Z,1014.35
2023-01-28T05:59:52.740Z,1014.35
2023-01-28T06:00:52.654Z,1014.32
2023-01-28T06:01:52.671Z,1014.40
2023-01-28T06:02:52.630Z,1014.31
2023-01-28T06:03:52.631Z,1014.32
2023-01-28T06:04:52.678Z,1014.35
2023-01-28T06:05:52.597Z,1014.29
2023-01-28T06:06:52.570Z,1014.33
2023-01-28T06:07:53.576Z,1014.34
2023-01-28T06:08:53.568Z,1014.32
2023-01-28T06:09:52.564Z,1014.30
2023-01-28T06:10:52.557Z,1014.31
2023-01-28T06:11:52.585Z,1014.36
2023-01-28T06:12:53.548Z,1014.41
2023-01-28T06:13:52.520Z,1014.38
2023-01-28T06:14:53.500Z,1014.39
2023-01-28T06:15:52.530Z,1014.38
2023-01-28T06:16:53.473Z,1014.43
2023-01-28T06:17:52.469Z,1014.43
2023-01-28T06:18:52.482Z,1014.35
2023-01-28T06:19:52.441Z,1014.43
2023-01-28T06:20:52.436Z,1014.39
2023-01-28T06:21:52.436Z,1014.40
2023-01-28T06:22:53.410Z,1014.41
2023-01-28T06:23:52.465Z,1014.34
2023-01-28T06:24:52.442Z,1014.35
2023-01-28T06:25:52.362Z,1014.34
2023-01-28T06:26:53.383Z,1014.39
2023-01-28T06:27:52.371Z,1014.43
2023-01-28T06:28:52.343Z,1014.41
2023-01-28T06:29:52.375Z,1014.38
2023-01-28T06:30:52.364Z,1014.38
2023-01-28T06:31:53.380Z,1014.39
2023-01-28T06:32:53.348Z,1014.43
2023-01-28T06:33:52.326Z,1014.45
2023-01-28T06:34:52.303Z,1014.43
2023-01-28T06:35:52.342Z,1014.47
2023-01-28T06:36:52.262Z,1014.49
2023-01-28T06:37:52.253Z,1014.51
2023-01-28T06:38:52.259Z,1014.51
2023-01-28T06:39:52.256Z,1014.52
2023-01-28T06:40:52.253Z,1014.53
2023-01-28T06:41:52.193Z,1014.55
2023-01-28T06:42:53.190Z,1014.51
2023-01-28T06:43:52.193Z,1014.55
2023-01-28T06:44:52.180Z,1014.55
2023-01-28T06:45:52.197Z,1014.52
2023-01-28T06:46:52.158Z,1014.58
2023-01-28T06:47:52.214Z,1014.59
2023-01-28T06:48:52.148Z,1014.68
2023-01-28T06:49:52.176Z,1014.69
2023-01-28T06:50:52.124Z,1014.67
2023-01-28T06:51:52.120Z,1014.73
2023-01-28T06:52:53.142Z,1014.78
2023-01-28T06:53:52.072Z,1014.72
2023-01-28T06:54:52.082Z,1014.75
2023-01-28T06:55:52.065Z,1014.76
2023-01-28T06:56:52.051Z,1014.79
2023-01-28T06:57:52.023Z,1014.80
2023-01-28T06:58:53.057Z,1014.73
2023-01-28T06:59:52.019Z,1014.79
2023-01-28T07:00:51.984Z,1014.78
2023-01-28T07:01:51.995Z,1014.80
2023-01-28T07:02:52.994Z,1014.73
2023-01-28T07:03:52.968Z,1014.78
2023-01-28T07:04:52.024Z,1014.78
2023-01-28T07:05:51.951Z,1014.83
2023-01-28T07:06:51.956Z,1014.78
2023-01-28T07:07:52.950Z,1014.81
2023-01-28T07:08:51.903Z,1014.81
2023-01-28T07:09:51.921Z,1014.80
2023-01-28T07:10:52.963Z,1014.79
2023-01-28T07:11:51.885Z,1014.78
2023-01-28T07:12:51.846Z,1014.84
2023-01-28T07:13:51.853Z,1014.79
2023-01-28T07:14:51.826Z,1014.81
2023-01-28T07:15:51.868Z,1014.85
2023-01-28T07:16:52.863Z,1014.85
2023-01-28T07:17:51.814Z,1014.86
2023-01-28T07:18:51.796Z,1014.82
2023-01-28T07:19:51.803Z,1014.86
2023-01-28T07:20:51.804Z,1014.85
2023-01-28T07:21:51.851Z,1014.84
2023-01-28T07:22:51.778Z,1014.91
2023-01-28T07:23:51.743Z,1014.89
2023-01-28T07:24:51.741Z,1014.84
2023-01-28T07:25:51.737Z,1014.86
2023-01-28T07:26:51.717Z,1014.86
2023-01-28T07:27:51.695Z,1014.85
2023-01-28T07:28:52.778Z,1014.90
2023-01-28T07:29:51.680Z,1014.93
2023-01-28T07:30:53.604Z,1014.84
2023-01-28T07:31:51.763Z,1014.85
2023-01-28T07:32:51.672Z,1014.86
2023-01-28T07:33:51.630Z,1014.84
2023-01-28T07:34:51.639Z,1014.84
2023-01-28T07:35:51.612Z,1014.88
2023-01-28T07:36:52.586Z,1014.95
2023-01-28T07:37:51.621Z,1014.90
2023-01-28T07:38:51.601Z,1014.99
2023-01-28T07:39:51.567Z,1014.93
2023-01-28T07:40:51.568Z,1014.93
2023-01-28T07:41:52.548Z,1014.91
2023-01-28T07:42:51.539Z,1014.92
2023-01-28T07:43:51.527Z,1014.90
2023-01-28T07:44:51.500Z,1014.89
2023-01-28T07:45:51.498Z,1014.93
2023-01-28T07:46:51.560Z,1014.99
2023-01-28T07:47:51.479Z,1014.89
2023-01-28T07:48:51.485Z,1015.00
2023-01-28T07:49:51.439Z,1014.99
2023-01-28T07:50:51.430Z,1015.01
2023-01-28T07:51:51.433Z,1014.96
2023-01-28T07:52:51.497Z,1014.95
2023-01-28T07:53:51.464Z,1014.98
2023-01-28T07:54:51.396Z,1014.96
2023-01-28T07:55:51.397Z,1014.88
2023-01-28T07:56:51.363Z,1014.92
2023-01-28T07:57:51.365Z,1014.94
2023-01-28T07:58:51.374Z,1014.88
2023-01-28T07:59:51.368Z,1014.98
2023-01-28T08:00:51.365Z,1014.97
2023-01-28T08:01:52.583Z,1015.04
2023-01-28T08:02:52.322Z,1015.02
2023-01-28T08:03:52.333Z,1015.07
2023-01-28T08:04:51.410Z,1015.03
2023-01-28T08:05:51.285Z,1015.11
2023-01-28T08:06:51.285Z,1015.06
2023-01-28T08:07:51.247Z,1015.05
2023-01-28T08:08:52.383Z,1015.13
2023-01-28T08:09:51.242Z,1015.12
2023-01-28T08:10:51.237Z,1015.12
2023-01-28T08:11:51.247Z,1015.08
2023-01-28T08:12:51.220Z,1015.06
2023-01-28T08:13:52.193Z,1015.01
2023-01-28T08:14:51.206Z,1015.09
2023-01-28T08:15:51.284Z,1015.03
2023-01-28T08:16:51.197Z,1015.09
2023-01-28T08:17:52.177Z,1015.09
2023-01-28T08:18:51.191Z,1015.17
2023-01-28T08:19:51.115Z,1015.20
2023-01-28T08:20:51.115Z,1015.14
2023-01-28T08:21:51.114Z,1015.11
2023-01-28T08:22:51.148Z,1015.14
2023-01-28T08:23:51.097Z,1015.02
2023-01-28T08:24:52.092Z,1015.06
2023-01-28T08:25:52.084Z,1015.07
2023-01-28T08:26:51.061Z,1015.12
2023-01-28T08:27:51.035Z,1015.10
2023-01-28T08:28:51.746Z,1015.09
2023-01-28T08:29:52.040Z,1015.10
2023-01-28T08:30:51.106Z,1015.10
2023-01-28T08:31:51.101Z,1015.13
2023-01-28T08:32:51.993Z,1015.13
2023-01-28T08:33:50.977Z,1015.14
2023-01-28T08:34:50.973Z,1015.17
2023-01-28T08:35:52.006Z,1015.06
2023-01-28T08:36:51.942Z,1015.20
2023-01-28T08:37:50.924Z,1015.18
2023-01-28T08:38:50.919Z,1015.21
2023-01-28T08:39:50.918Z,1015.15
2023-01-28T08:40:50.898Z,1015.12
2023-01-28T08:41:51.914Z,1015.16
2023-01-28T08:42:50.891Z,1015.09
2023-01-28T08:43:58.554Z,1015.15
2023-01-28T08:44:51.847Z,1015.14
2023-01-28T08:45:51.848Z,1015.11
2023-01-28T08:46:51.815Z,1015.11
2023-01-28T08:47:50.834Z,1015.17
2023-01-28T08:48:50.841Z,1015.19
2023-01-28T08:49:50.826Z,1015.17
2023-01-28T08:50:50.820Z,1015.16
2023-01-28T08:51:50.759Z,1015.09
2023-01-28T08:52:51.190Z,1015.12
2023-01-28T08:53:50.770Z,1015.14
2023-01-28T08:54:50.783Z,1015.15
2023-01-28T08:55:50.734Z,1015.17
2023-01-28T08:56:50.784Z,1015.21
2023-01-28T08:57:50.725Z,1015.18
2023-01-28T08:58:50.712Z,1015.16
2023-01-28T08:59:50.726Z,1015.21
2023-01-28T09:00:50.675Z,1015.17
2023-01-28T09:01:51.714Z,1015.21
2023-01-28T09:02:50.660Z,1015.31
2023-01-28T09:03:50.702Z,1015.30
2023-01-28T09:04:51.631Z,1015.25
2023-01-28T09:05:50.644Z,1015.30
2023-01-28T09:06:51.632Z,1015.33
2023-01-28T09:07:50.626Z,1015.31
2023-01-28T09:08:50.587Z,1015.30
2023-01-28T09:09:50.599Z,1015.30
2023-01-28T09:10:50.585Z,1015.36
2023-01-28T09:11:50.539Z,1015.37
2023-01-28T09:12:51.579Z,1015.45
2023-01-28T09:13:51.557Z,1015.38
2023-01-28T09:14:50.522Z,1015.40
2023-01-28T09:15:50.597Z,1015.40
2023-01-28T09:16:50.509Z,1015.43
2023-01-28T09:17:50.500Z,1015.46
2023-01-28T09:18:50.522Z,1015.39
2023-01-28T09:19:50.470Z,1015.41
2023-01-28T09:20:50.505Z,1015.44
2023-01-28T09:21:58.079Z,1015.48
2023-01-28T09:22:51.421Z,1015.47
2023-01-28T09:23:50.453Z,1015.52
2023-01-28T09:24:50.437Z,1015.56
2023-01-28T09:25:50.481Z,1015.57
2023-01-28T09:26:50.416Z,1015.51
2023-01-28T09:27:51.411Z,1015.54
2023-01-28T09:28:50.406Z,1015.46
2023-01-28T09:29:50.365Z,1015.53
2023-01-28T09:30:50.411Z,1015.56
2023-01-28T09:31:50.415Z,1015.55
2023-01-28T09:32:50.369Z,1015.55
2023-01-28T09:33:50.329Z,1015.54
2023-01-28T09:34:50.313Z,1015.57
2023-01-28T09:35:50.292Z,1015.50
2023-01-28T09:36:50.290Z,1015.56
2023-01-28T09:37:50.293Z,1015.63
2023-01-28T09:38:51.271Z,1015.67
2023-01-28T09:39:50.266Z,1015.73
2023-01-28T09:40:51.259Z,1015.70
2023-01-28T09:41:50.235Z,1015.68
2023-01-28T09:42:50.296Z,1015.66
2023-01-28T09:43:51.215Z,1015.72
2023-01-28T09:44:50.190Z,1015.68
2023-01-28T09:45:51.233Z,1015.72
2023-01-28T09:46:50.220Z,1015.67
2023-01-28T09:47:50.168Z,1015.69
2023-01-28T09:48:50.150Z,1015.72
2023-01-28T09:49:50.154Z,1015.74
2023-01-28T09:50:50.135Z,1015.87
2023-01-28T09:51:50.134Z,1015.77
2023-01-28T09:52:50.117Z,1015.74
2023-01-28T09:53:50.196Z,1015.78
2023-01-28T09:54:50.090Z,1015.76
2023-01-28T09:55:50.058Z,1015.75
2023-01-28T09:56:50.091Z,1015.82
2023-01-28T09:57:50.071Z,1015.87
2023-01-28T09:58:50.092Z,1015.90
2023-01-28T09:59:50.043Z,1015.84
2023-01-28T10:00:50.044Z,1015.91
2023-01-28T10:01:50.048Z,1015.80
2023-01-28T10:02:50.013Z,1015.88
2023-01-28T10:03:50.085Z,1015.86
2023-01-28T10:04:49.988Z,1015.95
2023-01-28T10:05:49.967Z,1015.92
2023-01-28T10:06:49.953Z,1015.96
2023-01-28T10:07:49.934Z,1015.95
2023-01-28T10:08:49.985Z,1015.87
2023-01-28T10:09:49.947Z,1015.86
2023-01-28T10:10:49.911Z,1015.85
2023-01-28T10:11:49.902Z,1015.89
2023-01-28T10:12:49.918Z,1015.86
2023-01-28T10:13:49.880Z,1015.95
2023-01-28T10:14:49.889Z,1015.93
2023-01-28T10:15:50.860Z,1015.92
2023-01-28T10:16:50.889Z,1015.93
2023-01-28T10:17:49.871Z,1015.96
2023-01-28T10:18:49.825Z,1015.90
2023-01-28T10:19:49.822Z,1015.90
2023-01-28T10:20:49.815Z,1015.92
2023-01-28T10:21:49.884Z,1015.87
2023-01-28T10:22:49.827Z,1015.91
2023-01-28T10:23:49.786Z,1015.92
2023-01-28T10:24:50.762Z,1015.91
2023-01-28T10:25:49.755Z,1015.92
2023-01-28T10:26:49.818Z,1015.91
2023-01-28T10:27:49.723Z,1015.92
2023-01-28T10:28:49.779Z,1015.93
2023-01-28T10:29:49.699Z,1015.87
2023-01-28T10:30:50.717Z,1015.89
2023-01-28T10:31:49.732Z,1015.80
2023-01-28T10:32:49.675Z,1015.78
2023-01-28T10:33:49.656Z,1015.80
2023-01-28T10:34:49.700Z,1015.83
2023-01-28T10:35:49.615Z,1015.79
2023-01-28T10:36:49.663Z,1015.76
2023-01-28T10:37:50.591Z,1015.72
2023-01-28T10:38:49.588Z,1015.70
2023-01-28T10:39:49.584Z,1015.71
2023-01-28T10:40:49.610Z,1015.75
2023-01-28T10:41:57.743Z,1015.72
2023-01-28T10:42:50.591Z,1015.71
2023-01-28T10:43:49.563Z,1015.68
2023-01-28T10:44:49.536Z,1015.71
2023-01-28T10:45:49.595Z,1015.71
2023-01-28T10:46:49.584Z,1015.70
2023-01-28T10:47:49.527Z,1015.67
2023-01-28T10:48:49.500Z,1015.67
2023-01-28T10:49:49.572Z,1015.59
2023-01-28T10:50:49.474Z,1015.69
2023-01-28T10:51:49.472Z,1015.69
2023-01-28T10:52:49.437Z,1015.71
2023-01-28T10:53:49.474Z,1015.70
2023-01-28T10:54:49.468Z,1015.77
2023-01-28T10:55:49.441Z,1015.70
2023-01-28T10:56:49.389Z,1015.71
2023-01-28T10:57:50.388Z,1015.69
2023-01-28T10:58:49.388Z,1015.67
2023-01-28T10:59:50.382Z,1015.64
2023-01-28T11:00:49.393Z,1015.65
2023-01-28T11:01:49.370Z,1015.70
2023-01-28T11:02:49.348Z,1015.71
2023-01-28T11:03:50.318Z,1015.68
2023-01-28T11:04:49.339Z,1015.65
2023-01-28T11:05:49.315Z,1015.68
2023-01-28T11:06:49.298Z,1015.61
2023-01-28T11:07:49.297Z,1015.69
2023-01-28T11:08:49.282Z,1015.60
2023-01-28T11:09:49.265Z,1015.63
2023-01-28T11:10:49.268Z,1015.62
2023-01-28T11:11:50.059Z,1015.62
2023-01-28T11:12:49.250Z,1015.63
2023-01-28T11:13:49.230Z,1015.61
2023-01-28T11:14:50.217Z,1015.58
2023-01-28T11:15:49.198Z,1015.51
2023-01-28T11:16:50.191Z,1015.55
2023-01-28T11:17:50.256Z,1015.55
2023-01-28T11:18:49.181Z,1015.52
2023-01-28T11:19:49.175Z,1015.64
2023-01-28T11:20:49.140Z,1015.55
2023-01-28T11:21:49.155Z,1015.54
2023-01-28T11:22:49.123Z,1015.57
2023-01-28T11:23:49.107Z,1015.64
2023-01-28T11:24:49.117Z,1015.61
2023-01-28T11:25:49.084Z,1015.55
2023-01-28T11:26:50.082Z,1015.57
2023-01-28T11:27:49.062Z,1015.56
2023-01-28T11:28:49.037Z,1015.60
2023-01-28T11:29:49.073Z,1015.62
2023-01-28T11:30:49.056Z,1015.55
2023-01-28T11:31:49.132Z,1015.60
2023-01-28T11:32:49.011Z,1015.61
2023-01-28T11:33:49.005Z,1015.56
2023-01-28T11:34:50.021Z,1015.63
2023-01-28T11:35:48.985Z,1015.55
2023-01-28T11:36:50.009Z,1015.61
2023-01-28T11:37:48.977Z,1015.57
2023-01-28T11:38:48.948Z,1015.52
2023-01-28T11:39:48.947Z,1015.54
2023-01-28T11:40:48.977Z,1015.58
2023-01-28T11:41:49.938Z,1015.54
2023-01-28T11:42:48.924Z,1015.53
2023-01-28T11:43:49.883Z,1015.51
2023-01-28T11:44:48.869Z,1015.50
2023-01-28T11:45:49.883Z,1015.49
2023-01-28T11:46:48.891Z,1015.46
2023-01-28T11:47:48.870Z,1015.53
2023-01-28T11:48:48.874Z,1015.50
2023-01-28T11:49:48.820Z,1015.47
2023-01-28T11:50:48.862Z,1015.47
2023-01-28T11:51:49.910Z,1015.48
2023-01-28T11:53:05.869Z,1015.47
2023-01-28T11:53:49.824Z,1015.50
2023-01-28T11:54:48.767Z,1015.54
2023-01-28T11:55:48.752Z,1015.43
2023-01-28T11:56:48.750Z,1015.44
2023-01-28T11:57:48.735Z,1015.41
2023-01-28T11:58:49.789Z,1015.43
2023-01-28T11:59:48.743Z,1015.41
2023-01-28T12:00:48.701Z,1015.34
2023-01-28T12:01:48.700Z,1015.42
2023-01-28T12:02:49.719Z,1015.44
2023-01-28T12:03:48.719Z,1015.37
2023-01-28T12:04:48.740Z,1015.37
2023-01-28T12:05:48.639Z,1015.38