createdAt,value
2019-03-18T00:00:27.316Z,0.97
2019-03-18T00:02:55.720Z,1.00
2019-03-18T00:07:58.254Z,1.90
2019-03-18T00:10:26.642Z,0.83
2019-03-18T00:12:54.968Z,1.10
2019-03-18T00:15:23.430Z,0.77
2019-03-18T00:17:51.677Z,0.95
2019-03-18T00:20:20.986Z,1.20
2019-03-18T00:22:49.368Z,0.97
2019-03-18T00:25:17.762Z,1.47
2019-03-18T00:27:46.147Z,0.77
2019-03-18T00:30:15.349Z,1.50
2019-03-18T00:37:52.121Z,1.17
2019-03-18T00:40:20.450Z,0.70
2019-03-18T00:42:48.788Z,1.40
2019-03-18T00:45:17.196Z,1.33
2019-03-18T00:47:45.528Z,0.73
2019-03-18T00:50:14.624Z,1.07
2019-03-18T00:52:43.067Z,0.70
2019-03-18T00:55:11.398Z,0.70
2019-03-18T00:57:39.736Z,1.70
2019-03-18T01:00:13.998Z,1.07
2019-03-18T01:05:16.439Z,0.60
2019-03-18T01:07:44.772Z,0.80
2019-03-18T01:10:20.059Z,1.60
2019-03-18T01:12:48.364Z,1.33
2019-03-18T01:15:27.440Z,1.50
2019-03-18T01:17:45.069Z,0.90
2019-03-18T01:20:13.409Z,1.40
2019-03-18T01:22:41.783Z,1.53
2019-03-18T01:25:10.119Z,1.10
2019-03-18T01:27:38.553Z,1.20
2019-03-18T01:30:11.942Z,2.50
2019-03-18T01:35:14.544Z,1.02
2019-03-18T01:37:42.940Z,4.00
2019-03-18T01:40:13.856Z,0.80
2019-03-18T01:42:42.270Z,1.07
2019-03-18T01:45:10.602Z,1.10
2019-03-18T01:47:38.944Z,2.67
2019-03-18T01:50:07.273Z,0.87
2019-03-18T01:52:35.610Z,0.90
2019-03-18T01:55:03.957Z,1.83
2019-03-18T02:00:09.376Z,1.00
2019-03-18T02:05:11.933Z,1.40
2019-03-18T02:07:40.252Z,1.07
2019-03-18T02:10:16.071Z,1.73
2019-03-18T02:12:44.403Z,1.37
2019-03-18T02:15:12.725Z,0.97
2019-03-18T02:17:41.130Z,1.53
2019-03-18T02:20:10.312Z,0.70
2019-03-18T02:22:38.648Z,1.50
2019-03-18T02:25:06.989Z,1.73
2019-03-18T02:27:37.296Z,2.03
2019-03-18T02:30:07.881Z,1.43
2019-03-18T02:32:36.270Z,3.07
2019-03-18T02:35:04.559Z,1.10
2019-03-18T02:37:33.008Z,0.97
2019-03-18T02:40:01.353Z,1.07
2019-03-18T02:42:29.707Z,1.63
2019-03-18T02:44:58.013Z,1.40
2019-03-18T02:47:26.380Z,1.70
2019-03-18T02:49:54.714Z,2.05
2019-03-18T02:52:23.157Z,1.67
2019-03-18T02:54:52.516Z,1.30
2019-03-18T02:57:20.911Z,1.70
2019-03-18T02:59:49.228Z,2.00
2019-03-18T03:02:17.567Z,3.90
2019-03-18T03:04:45.929Z,1.57
2019-03-18T03:07:14.321Z,1.17
2019-03-18T03:09:42.678Z,1.30
2019-03-18T03:12:11.001Z,0.90
2019-03-18T03:14:39.362Z,1.93
2019-03-18T03:17:07.819Z,1.63
2019-03-18T03:19:36.040Z,1.70
2019-03-18T03:22:04.421Z,1.43
2019-03-18T03:24:33.677Z,2.80
2019-03-18T03:27:02.011Z,1.50
2019-03-18T03:29:30.393Z,1.47
2019-03-18T03:31:58.722Z,1.90
2019-03-18T03:34:28.182Z,1.40
2019-03-18T03:36:56.585Z,1.80
2019-03-18T03:39:24.933Z,2.03
2019-03-18T03:41:53.288Z,1.60
2019-03-18T03:44:21.622Z,1.53
2019-03-18T03:46:49.981Z,1.67
2019-03-18T03:49:18.323Z,1.77
2019-03-18T03:51:46.675Z,1.70
2019-03-18T03:54:15.022Z,1.60
2019-03-18T03:59:20.750Z,2.00
2019-03-18T04:01:49.027Z,1.53
2019-03-18T04:04:17.340Z,3.67
2019-03-18T04:06:45.917Z,1.63
2019-03-18T04:09:14.362Z,1.80
2019-03-18T04:11:42.708Z,1.70
2019-03-18T04:14:11.115Z,2.10
2019-03-18T04:16:39.513Z,2.20
2019-03-18T04:19:07.887Z,3.93
2019-03-18T04:21:36.259Z,1.57
2019-03-18T04:24:04.640Z,1.63
2019-03-18T04:26:33.038Z,1.37
2019-03-18T04:29:01.444Z,0.90
2019-03-18T04:31:29.795Z,2.10
2019-03-18T04:33:58.193Z,1.23
2019-03-18T04:36:26.509Z,1.77
2019-03-18T04:41:28.923Z,1.60
2019-03-18T04:43:57.528Z,1.30
2019-03-18T04:46:26.037Z,1.55
2019-03-18T04:48:54.398Z,1.23
2019-03-18T04:53:57.012Z,1.42
2019-03-18T04:56:25.349Z,3.67
2019-03-18T04:58:53.800Z,2.40
2019-03-18T05:01:22.178Z,1.43
2019-03-18T05:03:50.551Z,1.50
2019-03-18T05:06:19.861Z,1.43
2019-03-18T05:08:48.235Z,1.20
2019-03-18T05:13:50.996Z,1.77
2019-03-18T05:16:19.350Z,1.67
2019-03-18T05:18:47.712Z,1.10
2019-03-18T05:21:16.072Z,1.80
2019-03-18T05:23:44.490Z,1.20
2019-03-18T05:26:12.839Z,2.75
2019-03-18T05:28:41.170Z,1.50
2019-03-18T05:31:09.528Z,1.40
2019-03-18T05:33:37.964Z,3.43
2019-03-18T05:38:40.497Z,1.37
2019-03-18T05:41:08.829Z,1.67
2019-03-18T05:43:37.172Z,2.20
2019-03-18T05:46:05.517Z,1.13
2019-03-18T05:48:33.851Z,1.40
2019-03-18T05:51:02.199Z,1.40
2019-03-18T05:53:30.531Z,3.33
2019-03-18T05:55:59.066Z,1.30
2019-03-18T05:58:27.392Z,1.70
2019-03-18T06:00:57.710Z,1.95
2019-03-18T06:03:26.002Z,1.77
2019-03-18T06:05:54.363Z,1.50
2019-03-18T06:08:22.694Z,3.00
2019-03-18T06:10:51.032Z,1.30
2019-03-18T06:13:19.408Z,2.40
2019-03-18T06:15:47.727Z,2.37
2019-03-18T06:20:50.744Z,2.95
2019-03-18T06:25:53.277Z,1.83
2019-03-18T06:28:21.683Z,1.33
2019-03-18T06:30:50.041Z,1.90
2019-03-18T06:33:18.472Z,2.27
2019-03-18T06:35:46.845Z,1.20
2019-03-18T06:38:15.224Z,1.63
2019-03-18T06:40:43.552Z,1.77
2019-03-18T06:43:11.903Z,1.73
2019-03-18T06:45:40.486Z,1.62
2019-03-18T06:48:09.251Z,4.10
2019-03-18T06:50:37.269Z,1.77
2019-03-18T06:53:05.572Z,1.40
2019-03-18T06:55:33.919Z,1.50
2019-03-18T06:58:02.244Z,1.53
2019-03-18T07:00:30.603Z,1.10
2019-03-18T07:02:58.941Z,1.40
2019-03-18T07:05:27.273Z,1.23
2019-03-18T07:07:57.563Z,1.43
2019-03-18T07:10:25.900Z,1.60
2019-03-18T07:12:54.266Z,1.13
2019-03-18T07:15:23.530Z,1.37
2019-03-18T07:17:51.871Z,0.83
2019-03-18T07:20:20.249Z,4.87
2019-03-18T07:22:48.598Z,2.20
2019-03-18T07:25:16.902Z,2.10
2019-03-18T07:27:45.258Z,1.70
2019-03-18T07:30:14.416Z,1.80
2019-03-18T07:32:42.756Z,2.10
2019-03-18T07:35:11.082Z,1.80
2019-03-18T07:37:39.421Z,1.67
2019-03-18T07:40:11.361Z,6.40
2019-03-18T07:42:39.037Z,1.67
2019-03-18T07:45:08.053Z,2.97
2019-03-18T07:47:36.409Z,1.57
2019-03-18T07:50:04.772Z,1.97
2019-03-18T07:52:33.102Z,3.27
2019-03-18T07:55:01.427Z,1.98
2019-03-18T07:57:32.607Z,2.33
2019-03-18T07:59:58.118Z,1.98
2019-03-18T08:02:26.458Z,2.17
2019-03-18T08:04:54.793Z,1.70
2019-03-18T08:07:23.148Z,2.60
2019-03-18T08:09:51.480Z,4.20
2019-03-18T08:12:19.846Z,3.47
2019-03-18T08:14:48.191Z,3.17
2019-03-18T08:17:16.533Z,1.80
2019-03-18T08:19:44.855Z,1.90
2019-03-18T08:24:47.453Z,1.55
2019-03-18T08:27:15.802Z,2.60
2019-03-18T08:29:44.140Z,1.63
2019-03-18T08:32:12.528Z,3.23
2019-03-18T08:34:40.856Z,1.70
2019-03-18T08:37:09.188Z,2.03
2019-03-18T08:39:37.537Z,2.80
2019-03-18T08:42:05.865Z,1.80
2019-03-18T08:44:34.197Z,3.07
2019-03-18T08:47:02.542Z,3.00
2019-03-18T08:49:30.980Z,3.00
2019-03-18T08:54:33.526Z,2.83
2019-03-18T08:57:01.912Z,2.80
2019-03-18T08:59:31.216Z,2.10
2019-03-18T09:01:59.539Z,1.97
2019-03-18T09:04:27.871Z,4.10
2019-03-18T09:06:56.196Z,2.77
2019-03-18T09:09:24.579Z,2.20
2019-03-18T09:11:52.901Z,2.00
2019-03-18T09:14:21.248Z,1.90
2019-03-18T09:16:49.583Z,2.50
2019-03-18T09:21:54.168Z,2.80
2019-03-18T09:24:22.517Z,1.67
2019-03-18T09:27:01.971Z,1.60
2019-03-18T09:29:19.648Z,1.83
2019-03-18T09:31:48.004Z,1.63
2019-03-18T09:34:17.380Z,1.20
2019-03-18T09:36:45.720Z,1.53
2019-03-18T09:39:14.077Z,1.80
2019-03-18T09:41:42.412Z,1.80
2019-03-18T09:44:15.123Z,1.10
2019-03-18T09:46:43.463Z,1.03
2019-03-18T09:49:20.965Z,1.93
2019-03-18T09:51:40.146Z,1.90
2019-03-18T09:54:09.455Z,1.30
2019-03-18T09:56:37.870Z,1.20
2019-03-18T09:59:06.213Z,0.73
2019-03-18T10:01:34.574Z,1.30
2019-03-18T10:04:02.994Z,1.00
2019-03-18T10:06:31.339Z,1.20
2019-03-18T10:08:59.751Z,1.73
2019-03-18T10:11:28.146Z,2.53
2019-03-18T10:13:57.550Z,1.80
2019-03-18T10:16:29.450Z,1.43
2019-03-18T10:18:57.750Z,1.50
2019-03-18T10:24:00.365Z,2.45
2019-03-18T10:26:28.725Z,1.30
2019-03-18T10:31:34.374Z,1.47
2019-03-18T10:34:03.664Z,1.40
2019-03-18T10:41:42.469Z,2.40
2019-03-18T10:44:10.898Z,1.10
2019-03-18T10:46:39.247Z,1.08
2019-03-18T10:49:07.677Z,1.37
2019-03-18T10:51:36.025Z,1.70
2019-03-18T10:54:04.415Z,2.47
2019-03-18T10:56:32.727Z,2.10
2019-03-18T10:59:01.212Z,2.90
2019-03-18T11:01:29.597Z,1.20
2019-03-18T11:03:57.932Z,1.20
2019-03-18T11:06:26.292Z,1.10
2019-03-18T11:08:54.731Z,1.90
2019-03-18T11:11:23.064Z,2.20
2019-03-18T11:13:51.403Z,1.70
2019-03-18T11:16:19.759Z,4.30
2019-03-18T11:18:48.093Z,1.90
2019-03-18T11:21:17.355Z,2.05
2019-03-18T11:23:45.704Z,1.50
2019-03-18T11:26:14.137Z,3.00
2019-03-18T11:28:42.492Z,1.47
2019-03-18T11:31:10.901Z,1.48
2019-03-18T11:33:39.244Z,0.97
2019-03-18T11:36:07.592Z,1.40
2019-03-18T11:38:35.944Z,2.50
2019-03-18T11:41:04.292Z,1.83
2019-03-18T11:43:32.625Z,1.37
2019-03-18T11:46:01.496Z,1.13
2019-03-18T11:48:29.891Z,1.67
2019-03-18T11:50:59.137Z,0.93
2019-03-18T11:53:27.597Z,1.77
2019-03-18T11:55:55.976Z,4.70
2019-03-18T11:58:24.366Z,1.73
2019-03-18T12:00:52.755Z,1.53
2019-03-18T12:03:21.191Z,1.67
2019-03-18T12:05:49.542Z,1.53
2019-03-18T12:08:18.803Z,1.30
2019-03-18T12:10:47.195Z,2.17
2019-03-18T12:13:15.555Z,2.03
2019-03-18T12:15:43.933Z,1.50
2019-03-18T12:18:12.295Z,1.50
2019-03-18T12:20:40.628Z,1.30
2019-03-18T12:23:08.972Z,2.10
2019-03-18T12:25:37.301Z,2.17
2019-03-18T12:28:05.776Z,2.33
2019-03-18T12:30:33.983Z,2.10
2019-03-18T12:33:02.338Z,1.03
2019-03-18T12:35:30.666Z,1.43
2019-03-18T12:37:59.042Z,4.30
2019-03-18T12:40:27.440Z,2.87
2019-03-18T12:42:55.842Z,3.07
2019-03-18T12:45:24.162Z,1.47
2019-03-18T12:50:55.143Z,1.80
2019-03-18T12:52:55.087Z,3.63
2019-03-18T12:57:59.751Z,1.55
2019-03-18T13:03:02.596Z,1.80
2019-03-18T13:05:30.968Z,1.17
2019-03-18T13:07:59.395Z,4.10
2019-03-18T13:10:27.759Z,2.30
2019-03-18T13:15:30.327Z,2.72
2019-03-18T13:17:58.689Z,1.73
2019-03-18T13:20:28.647Z,1.80
2019-03-18T13:22:56.960Z,1.97
2019-03-18T13:25:25.419Z,1.13
2019-03-18T13:27:53.756Z,1.40
2019-03-18T13:32:58.289Z,1.10
2019-03-18T13:35:26.730Z,1.57
2019-03-18T13:37:55.072Z,1.85
2019-03-18T13:40:23.428Z,1.33
2019-03-18T13:42:51.780Z,2.65
2019-03-18T13:45:21.985Z,1.50
2019-03-18T13:47:50.344Z,1.43
2019-03-18T13:50:19.605Z,1.37
2019-03-18T13:52:47.939Z,1.60
2019-03-18T13:55:16.314Z,1.43
2019-03-18T13:57:44.743Z,2.00
2019-03-18T14:00:17.230Z,1.23
2019-03-18T14:02:45.571Z,1.93
2019-03-18T14:05:13.964Z,2.10
2019-03-18T14:07:42.331Z,2.43
2019-03-18T14:10:11.599Z,1.80
2019-03-18T14:12:39.987Z,1.90
2019-03-18T14:17:42.659Z,2.50
2019-03-18T14:20:11.774Z,1.90
2019-03-18T14:22:40.162Z,1.33
2019-03-18T14:25:08.698Z,1.30
2019-03-18T14:27:37.022Z,1.42
2019-03-18T14:30:20.254Z,2.40
2019-03-18T14:32:48.604Z,1.20
2019-03-18T14:35:16.952Z,1.33
2019-03-18T14:37:45.382Z,1.77
2019-03-18T14:40:16.626Z,2.00
2019-03-18T14:42:44.913Z,2.40
2019-03-18T14:47:47.546Z,2.80
2019-03-18T14:50:15.984Z,2.00
2019-03-18T14:52:44.289Z,2.67
2019-03-18T14:55:13.465Z,1.57
2019-03-18T14:57:41.817Z,1.50
2019-03-18T15:00:25.748Z,1.57
2019-03-18T15:02:54.126Z,1.63
2019-03-18T15:05:22.492Z,1.80
2019-03-18T15:07:50.845Z,2.60
2019-03-18T15:10:21.242Z,2.13
2019-03-18T15:12:49.583Z,1.73
2019-03-18T15:15:17.921Z,1.60
2019-03-18T15:17:46.386Z,1.77
2019-03-18T15:22:49.937Z,1.70
2019-03-18T15:25:27.402Z,1.77
2019-03-18T15:27:55.735Z,2.90
2019-03-18T15:30:24.134Z,2.70
2019-03-18T15:32:52.434Z,2.00
2019-03-18T15:35:21.790Z,1.90
2019-03-18T15:37:50.279Z,3.30
2019-03-18T15:40:24.959Z,2.13
2019-03-18T15:42:53.315Z,1.70
2019-03-18T15:45:21.653Z,1.77
2019-03-18T15:47:50.402Z,1.47
2019-03-18T15:50:23.175Z,2.67
2019-03-18T15:52:51.536Z,1.70
2019-03-18T15:57:54.141Z,1.40
2019-03-18T16:00:26.781Z,2.40
2019-03-18T16:02:55.114Z,2.90
2019-03-18T16:05:23.561Z,1.80
2019-03-18T16:07:51.820Z,5.20
2019-03-18T16:10:20.172Z,3.20
2019-03-18T16:12:48.508Z,1.80
2019-03-18T16:15:16.928Z,4.30
2019-03-18T16:17:45.198Z,1.70
2019-03-18T16:20:14.298Z,2.23
2019-03-18T16:22:42.665Z,2.23
2019-03-18T16:25:10.980Z,2.30
2019-03-18T16:27:39.320Z,2.40
2019-03-18T16:30:16.676Z,3.50
2019-03-18T16:32:45.132Z,1.50
2019-03-18T16:35:15.975Z,1.70
2019-03-18T16:37:41.857Z,1.90
2019-03-18T16:40:15.468Z,1.80
2019-03-18T16:42:43.823Z,1.90
2019-03-18T16:45:13.730Z,2.03
2019-03-18T16:47:42.078Z,2.20
2019-03-18T16:50:15.865Z,2.15
2019-03-18T16:52:45.161Z,1.90
2019-03-18T16:55:14.410Z,1.73
2019-03-18T16:57:42.771Z,1.87
2019-03-18T17:00:26.822Z,3.33
2019-03-18T17:02:55.268Z,1.40
2019-03-18T17:05:23.616Z,1.90
2019-03-18T17:07:54.185Z,1.30
2019-03-18T17:10:21.217Z,1.50
2019-03-18T17:12:49.581Z,1.43
2019-03-18T17:15:19.365Z,1.95
2019-03-18T17:17:47.714Z,1.50
2019-03-18T17:20:16.054Z,1.53
2019-03-18T17:22:49.302Z,1.20
2019-03-18T17:25:21.679Z,1.63
2019-03-18T17:27:50.014Z,1.20
2019-03-18T17:30:18.355Z,1.27
2019-03-18T17:32:46.712Z,1.63
2019-03-18T17:35:15.068Z,1.70
2019-03-18T17:37:43.421Z,1.80
2019-03-18T17:40:12.805Z,1.70
2019-03-18T17:42:41.149Z,3.20
2019-03-18T17:45:10.289Z,2.47
2019-03-18T17:47:38.665Z,4.73
2019-03-18T17:50:11.402Z,2.60
2019-03-18T17:52:39.725Z,3.30
2019-03-18T17:55:08.057Z,4.40
2019-03-18T17:57:36.420Z,3.00
2019-03-18T18:00:05.319Z,2.30
2019-03-18T18:02:33.677Z,2.13
2019-03-18T18:05:03.041Z,2.23
2019-03-18T18:07:30.441Z,2.50
2019-03-18T18:09:58.774Z,2.57
2019-03-18T18:12:27.123Z,2.17
2019-03-18T18:14:55.459Z,2.30
2019-03-18T18:17:23.914Z,2.20
2019-03-18T18:19:52.251Z,4.00
2019-03-18T18:22:20.854Z,2.43
2019-03-18T18:24:49.203Z,2.30
2019-03-18T18:27:19.094Z,5.25
2019-03-18T18:29:45.912Z,4.40
2019-03-18T18:32:14.384Z,4.32
2019-03-18T18:34:42.812Z,3.60
2019-03-18T18:37:11.311Z,5.10
2019-03-18T18:39:39.644Z,3.37
2019-03-18T18:42:08.025Z,3.70
2019-03-18T18:44:36.362Z,3.30
2019-03-18T18:47:05.725Z,3.97
2019-03-18T18:49:34.057Z,4.33
2019-03-18T18:54:37.607Z,4.57
2019-03-18T18:57:06.093Z,4.17
2019-03-18T18:59:34.451Z,4.57
2019-03-18T19:02:02.811Z,7.20
2019-03-18T19:04:31.140Z,6.53
2019-03-18T19:06:59.500Z,5.03
2019-03-18T19:09:27.859Z,5.63
2019-03-18T19:11:56.292Z,6.40
2019-03-18T19:14:24.626Z,5.80
2019-03-18T19:16:52.967Z,5.23
2019-03-18T19:19:26.057Z,5.70
2019-03-18T19:21:54.445Z,5.97
2019-03-18T19:24:22.923Z,6.30
2019-03-18T19:26:51.244Z,3.70
2019-03-18T19:29:19.616Z,3.43
2019-03-18T19:31:49.932Z,3.40
2019-03-18T19:34:18.264Z,3.37
2019-03-18T19:36:46.594Z,3.40
2019-03-18T19:39:14.941Z,3.53
2019-03-18T19:44:20.643Z,3.70
2019-03-18T19:46:48.957Z,3.67
2019-03-18T19:49:17.392Z,3.60
2019-03-18T19:51:45.778Z,3.50
2019-03-18T19:54:14.084Z,2.67
2019-03-18T19:56:42.408Z,3.60
2019-03-18T19:59:10.768Z,3.70
2019-03-18T20:01:39.082Z,3.13
2019-03-18T20:04:07.420Z,2.60
2019-03-18T20:06:35.777Z,3.83
2019-03-18T20:09:04.155Z,6.20
2019-03-18T20:11:32.449Z,3.10
2019-03-18T20:14:00.779Z,3.10
2019-03-18T20:16:29.121Z,2.67
2019-03-18T20:18:57.453Z,3.63
2019-03-18T20:21:25.876Z,5.73
2019-03-18T20:24:00.705Z,2.83
2019-03-18T20:26:22.621Z,4.30
2019-03-18T20:28:51.013Z,4.00
2019-03-18T20:31:25.719Z,3.73
2019-03-18T20:33:47.783Z,4.82
2019-03-18T20:36:16.097Z,3.97
2019-03-18T20:38:45.541Z,5.50
2019-03-18T20:41:13.876Z,3.97
2019-03-18T20:43:42.219Z,5.10
2019-03-18T20:46:10.568Z,4.93
2019-03-18T20:48:38.917Z,5.70
2019-03-18T20:51:07.416Z,3.60
2019-03-18T20:53:35.826Z,4.07
2019-03-18T20:56:05.142Z,4.70
2019-03-18T20:58:33.516Z,5.03
2019-03-18T21:01:01.833Z,4.20
2019-03-18T21:03:30.239Z,3.80
2019-03-18T21:05:58.621Z,5.35
2019-03-18T21:08:27.167Z,5.20
2019-03-18T21:10:55.545Z,5.63
2019-03-18T21:15:58.109Z,6.20
2019-03-18T21:18:26.483Z,6.00
2019-03-18T21:20:54.822Z,5.20
2019-03-18T21:23:23.360Z,4.60
2019-03-18T21:25:51.730Z,4.30
2019-03-18T21:28:20.103Z,4.90
2019-03-18T21:30:48.437Z,5.80
2019-03-18T21:33:17.796Z,6.07
2019-03-18T21:35:46.129Z,6.20
2019-03-18T21:38:14.578Z,5.50
2019-03-18T21:40:42.916Z,5.30
2019-03-18T21:43:11.347Z,5.07
2019-03-18T21:45:39.644Z,5.50
2019-03-18T21:48:07.999Z,5.33
2019-03-18T21:50:36.335Z,5.63
2019-03-18T21:53:04.764Z,6.33
2019-03-18T21:55:34.017Z,5.20
2019-03-18T21:58:02.377Z,5.27
2019-03-18T22:00:30.752Z,5.00
2019-03-18T22:02:59.090Z,5.80
2019-03-18T22:05:27.500Z,4.93
2019-03-18T22:07:55.836Z,6.40
2019-03-18T22:10:24.308Z,5.63
2019-03-18T22:12:52.760Z,5.85
2019-03-18T22:15:21.102Z,5.80
2019-03-18T22:17:49.421Z,5.20
2019-03-18T22:20:18.615Z,5.60
2019-03-18T22:22:46.984Z,4.53
2019-03-18T22:25:15.336Z,5.00
2019-03-18T22:27:43.681Z,4.50
2019-03-18T22:30:13.403Z,4.00
2019-03-18T22:32:41.732Z,4.40
2019-03-18T22:35:10.105Z,5.47
2019-03-18T22:37:38.444Z,4.33
2019-03-18T22:40:07.630Z,4.37
2019-03-18T22:42:35.962Z,4.87
2019-03-18T22:45:04.297Z,4.73
2019-03-18T22:47:32.652Z,3.67
2019-03-18T22:50:00.994Z,3.50
2019-03-18T22:52:29.350Z,4.40
2019-03-18T22:54:57.687Z,3.83
2019-03-18T22:57:26.014Z,3.77
2019-03-18T22:59:54.352Z,4.17
2019-03-18T23:02:22.682Z,3.83
2019-03-18T23:04:51.045Z,4.97
2019-03-18T23:09:53.653Z,4.75
2019-03-18T23:12:22.966Z,4.00
2019-03-18T23:14:51.303Z,5.20
2019-03-18T23:17:19.732Z,4.10
2019-03-18T23:19:48.067Z,4.13
2019-03-18T23:22:16.409Z,3.60
2019-03-18T23:24:44.749Z,4.82
2019-03-18T23:27:13.156Z,3.93
2019-03-18T23:29:41.503Z,4.70
2019-03-18T23:32:09.930Z,6.03
2019-03-18T23:34:38.266Z,3.97
2019-03-18T23:37:06.714Z,4.60
2019-03-18T23:39:35.033Z,5.20
2019-03-18T23:42:03.465Z,3.83
2019-03-18T23:44:31.787Z,5.65
2019-03-18T23:47:00.228Z,4.10
2019-03-18T23:52:02.840Z,5.30
2019-03-18T23:54:31.157Z,4.53
2019-03-18T23:56:59.599Z,5.10
2019-03-18T23:59:28.031Z,4.43
