createdAt,value
2023-05-03T00:00:33.774Z,0.00
2023-05-03T00:01:33.815Z,0.00
2023-05-03T00:02:33.913Z,0.00
2023-05-03T00:03:33.734Z,0.00
2023-05-03T00:04:33.741Z,0.00
2023-05-03T00:05:33.727Z,0.00
2023-05-03T00:06:33.750Z,0.00
2023-05-03T00:07:33.699Z,0.00
2023-05-03T00:08:33.699Z,0.00
2023-05-03T00:09:33.708Z,0.00
2023-05-03T00:10:33.657Z,0.00
2023-05-03T00:11:33.651Z,0.00
2023-05-03T00:12:33.646Z,0.00
2023-05-03T00:13:33.634Z,0.00
2023-05-03T00:14:34.064Z,0.00
2023-05-03T00:15:33.606Z,0.00
2023-05-03T00:16:33.640Z,0.00
2023-05-03T00:17:33.617Z,0.00
2023-05-03T00:18:33.570Z,0.00
2023-05-03T00:19:33.603Z,0.00
2023-05-03T00:20:33.565Z,0.00
2023-05-03T00:21:33.539Z,0.00
2023-05-03T00:22:33.528Z,0.00
2023-05-03T00:23:33.511Z,0.00
2023-05-03T00:24:33.522Z,0.00
2023-05-03T00:25:33.496Z,0.00
2023-05-03T00:26:33.478Z,0.00
2023-05-03T00:27:33.472Z,0.00
2023-05-03T00:28:33.461Z,0.00
2023-05-03T00:29:33.481Z,0.00
2023-05-03T00:30:33.447Z,0.00
2023-05-03T00:31:33.469Z,0.00
2023-05-03T00:32:33.477Z,0.00
2023-05-03T00:33:33.439Z,0.00
2023-05-03T00:34:33.437Z,0.00
2023-05-03T00:35:33.380Z,0.00
2023-05-03T00:36:34.317Z,0.00
2023-05-03T00:37:33.375Z,0.00
2023-05-03T00:38:33.356Z,0.00
2023-05-03T00:39:33.359Z,0.00
2023-05-03T00:40:33.329Z,0.00
2023-05-03T00:41:33.313Z,0.00
2023-05-03T00:42:33.317Z,0.00
2023-05-03T00:43:33.290Z,0.00
2023-05-03T00:44:33.310Z,0.00
2023-05-03T00:45:33.279Z,0.00
2023-05-03T00:46:33.326Z,0.00
2023-05-03T00:47:33.311Z,0.00
2023-05-03T00:48:33.233Z,0.00
2023-05-03T00:49:33.262Z,0.00
2023-05-03T00:50:33.215Z,0.00
2023-05-03T00:51:33.247Z,0.00
2023-05-03T00:52:33.192Z,0.00
2023-05-03T00:53:33.199Z,0.00
2023-05-03T00:54:33.179Z,0.00
2023-05-03T00:55:33.186Z,0.00
2023-05-03T00:56:40.985Z,0.00
2023-05-03T00:57:34.134Z,0.00
2023-05-03T00:58:33.143Z,0.00
2023-05-03T00:59:33.131Z,0.00
2023-05-03T01:00:33.118Z,0.00
2023-05-03T01:01:33.111Z,0.00
2023-05-03T01:02:33.128Z,0.00
2023-05-03T01:03:33.173Z,0.00
2023-05-03T01:04:33.062Z,0.00
2023-05-03T01:05:33.068Z,0.00
2023-05-03T01:06:33.128Z,0.00
2023-05-03T01:07:33.025Z,0.00
2023-05-03T01:08:33.025Z,0.00
2023-05-03T01:09:33.016Z,0.00
2023-05-03T01:10:32.993Z,0.00
2023-05-03T01:11:32.980Z,0.00
2023-05-03T01:12:32.990Z,0.00
2023-05-03T01:13:32.985Z,0.00
2023-05-03T01:14:32.945Z,0.00
2023-05-03T01:15:32.968Z,0.00
2023-05-03T01:16:33.007Z,0.00
2023-05-03T01:17:32.936Z,0.00
2023-05-03T01:18:32.925Z,0.00
2023-05-03T01:19:32.889Z,0.00
2023-05-03T01:20:32.883Z,0.00
2023-05-03T01:21:32.878Z,0.00
2023-05-03T01:22:32.870Z,0.00
2023-05-03T01:23:33.169Z,0.00
2023-05-03T01:24:32.846Z,0.00
2023-05-03T01:25:32.884Z,0.00
2023-05-03T01:26:32.819Z,0.00
2023-05-03T01:27:32.814Z,0.00
2023-05-03T01:28:32.802Z,0.00
2023-05-03T01:29:32.774Z,0.00
2023-05-03T01:30:32.770Z,0.00
2023-05-03T01:31:32.812Z,0.00
2023-05-03T01:32:32.762Z,0.00
2023-05-03T01:33:32.754Z,0.00
2023-05-03T01:34:32.728Z,0.00
2023-05-03T01:35:32.711Z,0.00
2023-05-03T01:36:32.701Z,0.00
2023-05-03T01:37:32.700Z,0.00
2023-05-03T01:38:32.712Z,0.00
2023-05-03T01:39:32.673Z,0.00
2023-05-03T01:40:32.668Z,0.00
2023-05-03T01:41:32.653Z,0.00
2023-05-03T01:42:32.634Z,0.00
2023-05-03T01:43:32.649Z,0.00
2023-05-03T01:44:32.608Z,0.00
2023-05-03T01:45:32.623Z,0.00
2023-05-03T01:46:32.616Z,0.00
2023-05-03T01:47:32.649Z,0.00
2023-05-03T01:48:32.576Z,0.00
2023-05-03T01:49:32.550Z,0.00
2023-05-03T01:50:32.546Z,0.00
2023-05-03T01:51:32.538Z,0.00
2023-05-03T01:52:32.547Z,0.00
2023-05-03T01:53:32.549Z,0.00
2023-05-03T01:54:32.511Z,0.00
2023-05-03T01:55:32.493Z,0.00
2023-05-03T01:56:32.502Z,0.00
2023-05-03T01:57:32.469Z,0.00
2023-05-03T01:58:32.476Z,0.00
2023-05-03T01:59:32.451Z,0.00
2023-05-03T02:00:32.461Z,0.00
2023-05-03T02:01:32.444Z,0.00
2023-05-03T02:02:32.448Z,0.00
2023-05-03T02:03:32.419Z,0.00
2023-05-03T02:04:32.488Z,0.00
2023-05-03T02:05:32.387Z,0.00
2023-05-03T02:06:32.396Z,0.00
2023-05-03T02:07:32.369Z,0.00
2023-05-03T02:08:32.379Z,0.00
2023-05-03T02:09:32.364Z,0.00
2023-05-03T02:10:32.316Z,0.00
2023-05-03T02:11:32.317Z,0.00
2023-05-03T02:12:32.297Z,0.00
2023-05-03T02:13:32.315Z,0.00
2023-05-03T02:14:32.280Z,0.00
2023-05-03T02:15:32.266Z,0.00
2023-05-03T02:16:32.321Z,0.00
2023-05-03T02:17:32.280Z,0.00
2023-05-03T02:18:32.245Z,0.00
2023-05-03T02:19:32.226Z,0.00
2023-05-03T02:20:32.212Z,0.00
2023-05-03T02:21:32.205Z,0.00
2023-05-03T02:22:32.207Z,0.00
2023-05-03T02:23:32.191Z,0.00
2023-05-03T02:24:32.171Z,0.00
2023-05-03T02:25:32.246Z,0.00
2023-05-03T02:26:32.144Z,0.00
2023-05-03T02:27:32.131Z,0.00
2023-05-03T02:28:32.162Z,0.00
2023-05-03T02:29:32.119Z,0.00
2023-05-03T02:30:32.097Z,0.00
2023-05-03T02:31:32.126Z,0.00
2023-05-03T02:32:32.090Z,0.00
2023-05-03T02:33:32.443Z,0.00
2023-05-03T02:34:32.058Z,0.00
2023-05-03T02:35:32.048Z,0.00
2023-05-03T02:36:32.044Z,0.00
2023-05-03T02:37:32.024Z,0.00
2023-05-03T02:38:32.035Z,0.00
2023-05-03T02:39:32.008Z,0.00
2023-05-03T02:40:31.979Z,0.00
2023-05-03T02:41:31.988Z,0.00
2023-05-03T02:42:31.966Z,0.00
2023-05-03T02:43:31.979Z,0.00
2023-05-03T02:44:33.652Z,0.00
2023-05-03T02:45:31.922Z,0.00
2023-05-03T02:46:31.982Z,0.00
2023-05-03T02:47:31.921Z,0.00
2023-05-03T02:48:31.969Z,0.00
2023-05-03T02:49:31.897Z,0.00
2023-05-03T02:50:31.872Z,0.00
2023-05-03T02:51:31.867Z,0.00
2023-05-03T02:52:31.857Z,0.00
2023-05-03T02:53:31.862Z,0.00
2023-05-03T02:54:31.828Z,0.00
2023-05-03T02:55:31.854Z,0.00
2023-05-03T02:56:31.809Z,0.00
2023-05-03T02:57:31.810Z,0.00
2023-05-03T02:58:31.804Z,0.00
2023-05-03T02:59:31.769Z,0.00
2023-05-03T03:00:31.758Z,0.00
2023-05-03T03:01:31.781Z,0.00
2023-05-03T03:02:31.828Z,0.00
2023-05-03T03:03:31.900Z,0.00
2023-05-03T03:04:31.717Z,0.00
2023-05-03T03:05:31.717Z,0.00
2023-05-03T03:06:31.726Z,0.00
2023-05-03T03:07:31.697Z,0.00
2023-05-03T03:08:31.736Z,0.00
2023-05-03T03:09:31.671Z,0.00
2023-05-03T03:10:31.655Z,0.00
2023-05-03T03:11:31.635Z,0.00
2023-05-03T03:12:31.637Z,4.00
2023-05-03T03:13:31.650Z,0.00
2023-05-03T03:14:31.602Z,0.00
2023-05-03T03:15:31.596Z,4.00
2023-05-03T03:16:31.621Z,4.00
2023-05-03T03:17:31.629Z,0.00
2023-05-03T03:18:31.563Z,4.00
2023-05-03T03:19:31.574Z,4.00
2023-05-03T03:20:31.540Z,4.00
2023-05-03T03:21:31.542Z,4.00
2023-05-03T03:22:31.512Z,4.00
2023-05-03T03:23:31.548Z,8.00
2023-05-03T03:24:31.506Z,8.00
2023-05-03T03:25:31.511Z,12.00
2023-05-03T03:26:31.465Z,8.00
2023-05-03T03:27:31.464Z,12.00
2023-05-03T03:28:31.477Z,16.00
2023-05-03T03:29:31.463Z,16.00
2023-05-03T03:30:31.437Z,20.00
2023-05-03T03:31:31.450Z,20.00
2023-05-03T03:32:31.433Z,24.00
2023-05-03T03:33:31.436Z,28.00
2023-05-03T03:34:31.384Z,32.00
2023-05-03T03:35:31.376Z,40.00
2023-05-03T03:36:31.354Z,44.00
2023-05-03T03:37:31.346Z,44.00
2023-05-03T03:38:31.383Z,52.00
2023-05-03T03:39:31.354Z,60.00
2023-05-03T03:40:31.321Z,68.00
2023-05-03T03:41:31.346Z,76.00
2023-05-03T03:42:31.385Z,88.00
2023-05-03T03:43:31.313Z,92.00
2023-05-03T03:44:31.321Z,104.00
2023-05-03T03:45:31.279Z,112.00
2023-05-03T03:46:31.349Z,124.00
2023-05-03T03:47:31.259Z,136.00
2023-05-03T03:48:31.245Z,148.00
2023-05-03T03:49:31.225Z,164.00
2023-05-03T03:50:31.279Z,176.00
2023-05-03T03:51:31.212Z,192.00
2023-05-03T03:52:31.267Z,208.00
2023-05-03T03:53:31.205Z,224.00
2023-05-03T03:54:31.225Z,240.00
2023-05-03T03:55:31.166Z,260.00
2023-05-03T03:56:31.268Z,276.00
2023-05-03T03:57:31.129Z,296.00
2023-05-03T03:58:31.128Z,316.00
2023-05-03T03:59:31.107Z,336.00
2023-05-03T04:00:31.089Z,356.00
2023-05-03T04:01:31.104Z,376.00
2023-05-03T04:02:31.226Z,392.00
2023-05-03T04:03:31.204Z,416.00
2023-05-03T04:04:31.144Z,440.00
2023-05-03T04:05:31.054Z,460.00
2023-05-03T04:06:31.082Z,480.00
2023-05-03T04:07:31.009Z,504.00
2023-05-03T04:08:31.042Z,528.00
2023-05-03T04:09:30.999Z,556.00
2023-05-03T04:10:30.986Z,576.00
2023-05-03T04:11:30.974Z,604.00
2023-05-03T04:12:30.980Z,628.00
2023-05-03T04:13:30.957Z,656.00
2023-05-03T04:14:30.934Z,680.00
2023-05-03T04:15:30.936Z,704.00
2023-05-03T04:16:30.936Z,728.00
2023-05-03T04:17:30.971Z,756.00
2023-05-03T04:18:30.912Z,780.00
2023-05-03T04:19:30.888Z,804.00
2023-05-03T04:20:30.865Z,824.00
2023-05-03T04:21:30.861Z,848.00
2023-05-03T04:22:30.854Z,876.00
2023-05-03T04:23:30.857Z,896.00
2023-05-03T04:24:30.842Z,920.00
2023-05-03T04:25:30.841Z,940.00
2023-05-03T04:26:32.170Z,964.00
2023-05-03T04:27:30.814Z,988.00
2023-05-03T04:28:30.811Z,1008.00
2023-05-03T04:29:30.785Z,1028.00
2023-05-03T04:30:30.753Z,1048.00
2023-05-03T04:31:30.800Z,1072.00
2023-05-03T04:32:30.748Z,1092.00
2023-05-03T04:33:30.761Z,1108.00
2023-05-03T04:34:30.722Z,1128.00
2023-05-03T04:35:30.697Z,1148.00
2023-05-03T04:36:30.715Z,1168.00
2023-05-03T04:37:30.691Z,1184.00
2023-05-03T04:38:30.674Z,1204.00
2023-05-03T04:39:30.669Z,1220.00
2023-05-03T04:40:30.649Z,1244.00
2023-05-03T04:41:30.644Z,1252.00
2023-05-03T04:42:30.628Z,1272.00
2023-05-03T04:43:30.649Z,1288.00
2023-05-03T04:44:30.604Z,1308.00
2023-05-03T04:45:30.600Z,1328.00
2023-05-03T04:46:30.599Z,1340.00
2023-05-03T04:47:30.589Z,1360.00
2023-05-03T04:48:33.812Z,1376.00
2023-05-03T04:49:30.548Z,1392.00
2023-05-03T04:50:30.524Z,1408.00
2023-05-03T04:51:30.522Z,1424.00
2023-05-03T04:52:30.519Z,1444.00
2023-05-03T04:53:30.521Z,1460.00
2023-05-03T04:54:30.487Z,1476.00
2023-05-03T04:55:30.468Z,1492.00
2023-05-03T04:56:30.469Z,1512.00
2023-05-03T04:57:30.468Z,1528.00
2023-05-03T04:58:30.448Z,1540.00
2023-05-03T04:59:30.440Z,1560.00
2023-05-03T05:00:30.421Z,1572.00
2023-05-03T05:01:30.471Z,1588.00
2023-05-03T05:02:30.489Z,1604.00
2023-05-03T05:03:30.520Z,1620.00
2023-05-03T05:04:30.387Z,1636.00
2023-05-03T05:05:30.381Z,1656.00
2023-05-03T05:06:30.416Z,1684.00
2023-05-03T05:07:30.351Z,1744.00
2023-05-03T05:08:30.354Z,1808.00
2023-05-03T05:09:30.321Z,1784.00
2023-05-03T05:10:30.310Z,1788.00
2023-05-03T05:11:30.312Z,1824.00
2023-05-03T05:12:30.288Z,1876.00
2023-05-03T05:13:30.291Z,1824.00
2023-05-03T05:14:30.266Z,1916.00
2023-05-03T05:15:30.260Z,1900.00
2023-05-03T05:16:30.249Z,1864.00
2023-05-03T05:17:30.325Z,2080.00
2023-05-03T05:18:30.273Z,2176.00
2023-05-03T05:19:30.205Z,1972.00
2023-05-03T05:20:30.234Z,1968.00
2023-05-03T05:21:30.183Z,1936.00
2023-05-03T05:22:30.175Z,1972.00
2023-05-03T05:23:30.174Z,2156.00
2023-05-03T05:24:30.162Z,2272.00
2023-05-03T05:25:30.141Z,2148.00
2023-05-03T05:26:30.125Z,2032.00
2023-05-03T05:27:30.114Z,2100.00
2023-05-03T05:28:30.143Z,2080.00
2023-05-03T05:29:30.104Z,2060.00
2023-05-03T05:30:30.086Z,2056.00
2023-05-03T05:31:30.127Z,2072.00
2023-05-03T05:32:30.075Z,2108.00
2023-05-03T05:33:30.124Z,2084.00
2023-05-03T05:34:36.351Z,2072.00
2023-05-03T05:35:31.053Z,2076.00
2023-05-03T05:36:30.044Z,2096.00
2023-05-03T05:37:30.038Z,2260.00
2023-05-03T05:38:30.019Z,2376.00
2023-05-03T05:39:30.017Z,2440.00
2023-05-03T05:40:29.992Z,2524.00
2023-05-03T05:41:29.953Z,2552.00
2023-05-03T05:42:29.965Z,2464.00
2023-05-03T05:43:29.960Z,2364.00
2023-05-03T05:44:29.933Z,2356.00
2023-05-03T05:45:29.912Z,2416.00
2023-05-03T05:46:29.950Z,2464.00
2023-05-03T05:47:29.903Z,2516.00
2023-05-03T05:48:29.893Z,2656.00
2023-05-03T05:49:29.870Z,2632.00
2023-05-03T05:50:29.869Z,2660.00
2023-05-03T05:51:29.846Z,2888.00
2023-05-03T05:52:29.879Z,3088.00
2023-05-03T05:53:29.989Z,3132.00
2023-05-03T05:54:30.578Z,3184.00
2023-05-03T05:55:29.808Z,3256.00
2023-05-03T05:56:29.789Z,3336.00
2023-05-03T05:57:29.773Z,3356.00
2023-05-03T05:58:29.784Z,3392.00
2023-05-03T05:59:29.756Z,3440.00
2023-05-03T06:00:29.827Z,3476.00
2023-05-03T06:01:29.747Z,3484.00
2023-05-03T06:02:29.913Z,3500.00
2023-05-03T06:03:29.769Z,3528.00
2023-05-03T06:04:29.701Z,3548.00
2023-05-03T06:05:29.719Z,3572.00
2023-05-03T06:06:29.741Z,3608.00
2023-05-03T06:07:29.671Z,3668.00
2023-05-03T06:08:29.698Z,3720.00
2023-05-03T06:09:29.656Z,3784.00
2023-05-03T06:10:29.635Z,3836.00
2023-05-03T06:11:29.620Z,3872.00
2023-05-03T06:12:29.621Z,3960.00
2023-05-03T06:13:29.616Z,4240.00
2023-05-03T06:14:29.585Z,4504.00
2023-05-03T06:15:29.588Z,4588.00
2023-05-03T06:16:29.591Z,4216.00
2023-05-03T06:17:29.604Z,3968.00
2023-05-03T06:18:29.588Z,3832.00
2023-05-03T06:19:29.529Z,3532.00
2023-05-03T06:20:29.560Z,3400.00
2023-05-03T06:21:29.509Z,3392.00
2023-05-03T06:22:29.504Z,3432.00
2023-05-03T06:23:29.514Z,3464.00
2023-05-03T06:24:29.645Z,3464.00
2023-05-03T06:25:29.472Z,3468.00
2023-05-03T06:26:29.499Z,3468.00
2023-05-03T06:27:29.456Z,3484.00
2023-05-03T06:28:29.448Z,3460.00
2023-05-03T06:29:29.420Z,3480.00
2023-05-03T06:30:29.421Z,3468.00
2023-05-03T06:31:29.414Z,3484.00
2023-05-03T06:32:29.421Z,3532.00
2023-05-03T06:33:29.384Z,3552.00
2023-05-03T06:34:29.361Z,2132.00
2023-05-03T06:35:29.351Z,2152.00
2023-05-03T06:36:29.337Z,2480.00
2023-05-03T06:37:29.331Z,2756.00
2023-05-03T06:38:29.329Z,2196.00
2023-05-03T06:39:29.302Z,3264.00
2023-05-03T06:40:29.313Z,3412.00
2023-05-03T06:41:29.303Z,3652.00
2023-05-03T06:42:29.276Z,3696.00
2023-05-03T06:43:29.292Z,3660.00
2023-05-03T06:44:29.250Z,3684.00
2023-05-03T06:45:29.245Z,3712.00
2023-05-03T06:46:29.248Z,3436.00
2023-05-03T06:47:29.244Z,3632.00
2023-05-03T06:48:29.307Z,3520.00
2023-05-03T06:49:29.198Z,2132.00
2023-05-03T06:50:29.180Z,3552.00
2023-05-03T06:51:29.177Z,2228.00
2023-05-03T06:52:29.164Z,3208.00
2023-05-03T06:53:29.227Z,3512.00
2023-05-03T06:54:29.141Z,3804.00
2023-05-03T06:55:29.121Z,3880.00
2023-05-03T06:56:29.145Z,2332.00
2023-05-03T06:57:29.112Z,2672.00
2023-05-03T06:58:29.115Z,2364.00
2023-05-03T06:59:29.085Z,2488.00
2023-05-03T07:00:29.074Z,2332.00
2023-05-03T07:01:29.112Z,2388.00
2023-05-03T07:02:29.298Z,3188.00
2023-05-03T07:03:29.140Z,2448.00
2023-05-03T07:04:29.018Z,2428.00
2023-05-03T07:05:29.005Z,2516.00
2023-05-03T07:06:29.864Z,2552.00
2023-05-03T07:07:28.995Z,2512.00
2023-05-03T07:08:28.990Z,2524.00
2023-05-03T07:09:42.198Z,2556.00
2023-05-03T07:10:31.168Z,3396.00
2023-05-03T07:11:28.940Z,2616.00
2023-05-03T07:12:28.977Z,2608.00
2023-05-03T07:13:28.952Z,2592.00
2023-05-03T07:14:28.909Z,2700.00
2023-05-03T07:15:28.903Z,3076.00
2023-05-03T07:16:28.956Z,2732.00
2023-05-03T07:17:28.910Z,2792.00
2023-05-03T07:18:28.874Z,2908.00
2023-05-03T07:19:28.854Z,2992.00
2023-05-03T07:20:28.853Z,3020.00
2023-05-03T07:21:28.830Z,3036.00
2023-05-03T07:22:28.814Z,3196.00
2023-05-03T07:23:29.015Z,3360.00
2023-05-03T07:24:28.801Z,5528.00
2023-05-03T07:25:28.855Z,5656.00
2023-05-03T07:26:28.763Z,5888.00
2023-05-03T07:27:28.768Z,3860.00
2023-05-03T07:28:28.794Z,3936.00
2023-05-03T07:29:28.739Z,4056.00
2023-05-03T07:30:28.728Z,4096.00
2023-05-03T07:31:28.715Z,4088.00
2023-05-03T07:32:28.765Z,3888.00
2023-05-03T07:33:28.810Z,3708.00
2023-05-03T07:34:28.688Z,3636.00
2023-05-03T07:35:28.664Z,3660.00
2023-05-03T07:36:28.681Z,3680.00
2023-05-03T07:37:28.644Z,3728.00
2023-05-03T07:38:28.653Z,3780.00
2023-05-03T07:39:28.628Z,3868.00
2023-05-03T07:40:28.624Z,4248.00
2023-05-03T07:41:28.615Z,4556.00
2023-05-03T07:42:28.606Z,4880.00
2023-05-03T07:43:28.611Z,4920.00
2023-05-03T07:44:28.628Z,6988.00
2023-05-03T07:45:28.572Z,7496.00
2023-05-03T07:46:28.540Z,5864.00
2023-05-03T07:47:28.560Z,5620.00
2023-05-03T07:48:28.530Z,7448.00
2023-05-03T07:49:28.511Z,5184.00
2023-05-03T07:50:28.502Z,4928.00
2023-05-03T07:51:28.491Z,7116.00
2023-05-03T07:52:28.473Z,6612.00
2023-05-03T07:53:28.487Z,3712.00
2023-05-03T07:54:28.472Z,3400.00
2023-05-03T07:55:28.460Z,3304.00
2023-05-03T07:56:28.430Z,3372.00
2023-05-03T07:57:28.426Z,3324.00
2023-05-03T07:58:38.965Z,3336.00
2023-05-03T07:59:29.398Z,5324.00
2023-05-03T08:00:28.505Z,4436.00
2023-05-03T08:01:28.373Z,3500.00
2023-05-03T08:02:28.466Z,4720.00
2023-05-03T08:03:28.518Z,4956.00
2023-05-03T08:04:28.586Z,4448.00
2023-05-03T08:05:28.386Z,6116.00
2023-05-03T08:06:28.429Z,6084.00
2023-05-03T08:07:28.305Z,5924.00
2023-05-03T08:08:28.296Z,5820.00
2023-05-03T08:09:28.294Z,5944.00
2023-05-03T08:10:28.275Z,5840.00
2023-05-03T08:11:28.253Z,5924.00
2023-05-03T08:12:28.252Z,5924.00
2023-05-03T08:13:28.236Z,5780.00
2023-05-03T08:14:28.243Z,5676.00
2023-05-03T08:15:28.240Z,5712.00
2023-05-03T08:16:28.330Z,5668.00
2023-05-03T08:17:28.215Z,5752.00
2023-05-03T08:18:28.181Z,5444.00
2023-05-03T08:19:28.181Z,3324.00
2023-05-03T08:20:28.166Z,5260.00
2023-05-03T08:21:28.152Z,5048.00
2023-05-03T08:22:28.144Z,4668.00
2023-05-03T08:23:28.127Z,5632.00
2023-05-03T08:24:28.131Z,5776.00
2023-05-03T08:25:28.119Z,5804.00
2023-05-03T08:26:28.102Z,5844.00
2023-05-03T08:27:28.079Z,5756.00
2023-05-03T08:28:28.069Z,5668.00
2023-05-03T08:29:28.063Z,5588.00
2023-05-03T08:30:28.044Z,5536.00
2023-05-03T08:31:28.064Z,5548.00
2023-05-03T08:32:28.084Z,5604.00
2023-05-03T08:33:28.009Z,5724.00
2023-05-03T08:34:28.018Z,5880.00
2023-05-03T08:35:27.990Z,5776.00
2023-05-03T08:36:27.980Z,5780.00
2023-05-03T08:37:27.972Z,4916.00
2023-05-03T08:38:27.960Z,3068.00
2023-05-03T08:39:27.970Z,3324.00
2023-05-03T08:40:27.956Z,5740.00
2023-05-03T08:41:30.206Z,4180.00
2023-05-03T08:42:27.914Z,3656.00
2023-05-03T08:43:27.904Z,4220.00
2023-05-03T08:44:28.052Z,4020.00
2023-05-03T08:45:27.883Z,5104.00
2023-05-03T08:46:27.975Z,5728.00
2023-05-03T08:47:27.859Z,5708.00
2023-05-03T08:48:30.539Z,5704.00
2023-05-03T08:49:27.838Z,5688.00
2023-05-03T08:50:27.823Z,5260.00
2023-05-03T08:51:27.824Z,5496.00
2023-05-03T08:52:27.809Z,5828.00
2023-05-03T08:53:27.783Z,5940.00
2023-05-03T08:54:27.788Z,5836.00
2023-05-03T08:55:27.754Z,3256.00
2023-05-03T08:56:27.748Z,6392.00
2023-05-03T08:57:27.734Z,5016.00
2023-05-03T08:58:27.737Z,4844.00
2023-05-03T08:59:27.728Z,6320.00
2023-05-03T09:00:27.715Z,5804.00
2023-05-03T09:01:27.727Z,5072.00
2023-05-03T09:02:27.730Z,4364.00
2023-05-03T09:03:27.720Z,4416.00
2023-05-03T09:04:27.769Z,5948.00
2023-05-03T09:05:27.643Z,4720.00
2023-05-03T09:06:27.684Z,6036.00
2023-05-03T09:07:27.620Z,5908.00
2023-05-03T09:08:27.609Z,5724.00
2023-05-03T09:09:27.616Z,5752.00
2023-05-03T09:10:27.592Z,5728.00
2023-05-03T09:11:27.596Z,5740.00
2023-05-03T09:12:27.592Z,5732.00
2023-05-03T09:13:27.558Z,5688.00
2023-05-03T09:14:27.560Z,5632.00
2023-05-03T09:15:27.528Z,5568.00
2023-05-03T09:16:27.652Z,5556.00
2023-05-03T09:17:27.515Z,5580.00
2023-05-03T09:18:27.506Z,5672.00
2023-05-03T09:19:27.680Z,5616.00
2023-05-03T09:20:27.533Z,5620.00
2023-05-03T09:21:27.465Z,5660.00
2023-05-03T09:22:27.451Z,5616.00
2023-05-03T09:23:27.462Z,5548.00
2023-05-03T09:24:27.448Z,5556.00
2023-05-03T09:25:27.421Z,5572.00
2023-05-03T09:26:27.409Z,5584.00
2023-05-03T09:27:27.387Z,5604.00
2023-05-03T09:28:27.389Z,5808.00
2023-05-03T09:29:27.409Z,4744.00
2023-05-03T09:30:27.361Z,4952.00
2023-05-03T09:31:27.389Z,5224.00
2023-05-03T09:32:27.373Z,5656.00
2023-05-03T09:33:27.341Z,5628.00
2023-05-03T09:34:27.328Z,6296.00
2023-05-03T09:35:27.302Z,6236.00
2023-05-03T09:36:27.321Z,6120.00
2023-05-03T09:37:27.281Z,5972.00
2023-05-03T09:38:27.308Z,6040.00
2023-05-03T09:39:27.301Z,5932.00
2023-05-03T09:40:27.258Z,5768.00
2023-05-03T09:41:27.241Z,5792.00
2023-05-03T09:42:27.223Z,5788.00
2023-05-03T09:43:27.237Z,5796.00
2023-05-03T09:44:27.233Z,5792.00
2023-05-03T09:45:27.185Z,5708.00
2023-05-03T09:46:27.253Z,5696.00
2023-05-03T09:47:30.617Z,5784.00
2023-05-03T09:48:27.166Z,5936.00
2023-05-03T09:49:27.164Z,6008.00
2023-05-03T09:50:27.136Z,6056.00
2023-05-03T09:51:27.147Z,5904.00
2023-05-03T09:52:27.179Z,5660.00
2023-05-03T09:53:27.101Z,5404.00
2023-05-03T09:54:27.108Z,5432.00
2023-05-03T09:55:27.078Z,5516.00
2023-05-03T09:56:27.061Z,5568.00
2023-05-03T09:57:27.053Z,5608.00
2023-05-03T09:58:27.039Z,5748.00
2023-05-03T09:59:27.057Z,5928.00
2023-05-03T10:00:27.025Z,5972.00
2023-05-03T10:01:27.055Z,5852.00
2023-05-03T10:02:27.038Z,5640.00
2023-05-03T10:03:27.029Z,5732.00
2023-05-03T10:04:27.047Z,5708.00
2023-05-03T10:05:26.971Z,5616.00
2023-05-03T10:06:27.050Z,5600.00
2023-05-03T10:07:26.965Z,5564.00
2023-05-03T10:08:27.003Z,5540.00
2023-05-03T10:09:26.937Z,5532.00
2023-05-03T10:10:26.911Z,5608.00
2023-05-03T10:11:26.928Z,5612.00
2023-05-03T10:12:26.897Z,5632.00
2023-05-03T10:13:26.919Z,5656.00
2023-05-03T10:14:26.885Z,5692.00
2023-05-03T10:15:26.855Z,5684.00
2023-05-03T10:16:26.963Z,5748.00
2023-05-03T10:17:35.826Z,5828.00
2023-05-03T10:18:27.831Z,5892.00
2023-05-03T10:19:26.823Z,5912.00
2023-05-03T10:20:26.796Z,5904.00
2023-05-03T10:21:26.792Z,5972.00
2023-05-03T10:22:26.768Z,5988.00
2023-05-03T10:23:26.766Z,5984.00
2023-05-03T10:24:26.884Z,5964.00
2023-05-03T10:25:26.788Z,5952.00
2023-05-03T10:26:26.742Z,5876.00
2023-05-03T10:27:26.719Z,5848.00
2023-05-03T10:28:26.717Z,5856.00
2023-05-03T10:29:26.720Z,5736.00
2023-05-03T10:30:26.678Z,5572.00
2023-05-03T10:31:26.737Z,5764.00
2023-05-03T10:32:26.694Z,5948.00
2023-05-03T10:33:26.658Z,5328.00
2023-05-03T10:34:26.678Z,5500.00
2023-05-03T10:35:26.631Z,5840.00
2023-05-03T10:36:30.738Z,5848.00
2023-05-03T10:37:27.610Z,5856.00
2023-05-03T10:38:26.599Z,5956.00
2023-05-03T10:39:26.593Z,5936.00
2023-05-03T10:40:26.597Z,5980.00
2023-05-03T10:41:26.560Z,6024.00
2023-05-03T10:42:26.543Z,6088.00
2023-05-03T10:43:26.541Z,6076.00
2023-05-03T10:44:26.551Z,6132.00
2023-05-03T10:45:26.534Z,6160.00
2023-05-03T10:46:26.581Z,6172.00
2023-05-03T10:47:26.574Z,6092.00
2023-05-03T10:48:26.486Z,6048.00
2023-05-03T10:49:26.558Z,5868.00
2023-05-03T10:50:26.458Z,5932.00
2023-05-03T10:51:26.453Z,6020.00
2023-05-03T10:52:26.426Z,6092.00
2023-05-03T10:53:26.425Z,6116.00
2023-05-03T10:54:26.426Z,5960.00
2023-05-03T10:55:26.392Z,5964.00
2023-05-03T10:56:26.472Z,5796.00
2023-05-03T10:57:26.384Z,5908.00
2023-05-03T10:58:26.361Z,5760.00
2023-05-03T10:59:26.383Z,5992.00
2023-05-03T11:00:26.342Z,6060.00
2023-05-03T11:01:26.349Z,5980.00
2023-05-03T11:02:26.338Z,5056.00
2023-05-03T11:03:26.311Z,5684.00
2023-05-03T11:04:26.367Z,5848.00
2023-05-03T11:05:26.303Z,5732.00
2023-05-03T11:06:26.328Z,5588.00
2023-05-03T11:07:26.269Z,5428.00
2023-05-03T11:08:26.264Z,5544.00
2023-05-03T11:09:26.264Z,5600.00
2023-05-03T11:10:26.246Z,5792.00
2023-05-03T11:11:26.240Z,5596.00
2023-05-03T11:12:26.247Z,5512.00
2023-05-03T11:13:26.317Z,5576.00
2023-05-03T11:14:26.226Z,5464.00
2023-05-03T11:15:26.176Z,5368.00
2023-05-03T11:16:26.199Z,5516.00
2023-05-03T11:17:26.228Z,5560.00
2023-05-03T11:18:26.149Z,5632.00
2023-05-03T11:19:26.159Z,5692.00
2023-05-03T11:20:26.140Z,5628.00
2023-05-03T11:21:26.126Z,5564.00
2023-05-03T11:22:26.103Z,5608.00
2023-05-03T11:23:26.108Z,5608.00
2023-05-03T11:24:26.085Z,5520.00
2023-05-03T11:25:26.055Z,5556.00
2023-05-03T11:26:26.580Z,5640.00
2023-05-03T11:27:26.063Z,5696.00
2023-05-03T11:28:26.065Z,5612.00
2023-05-03T11:29:26.065Z,5632.00
2023-05-03T11:30:26.005Z,5568.00
2023-05-03T11:31:26.066Z,5488.00
2023-05-03T11:32:26.009Z,5396.00
2023-05-03T11:33:25.964Z,5340.00
2023-05-03T11:34:25.970Z,5500.00
2023-05-03T11:35:25.948Z,5456.00
2023-05-03T11:36:25.935Z,5400.00
2023-05-03T11:37:25.920Z,5372.00
2023-05-03T11:38:25.924Z,5456.00
2023-05-03T11:39:25.954Z,5500.00
2023-05-03T11:40:25.906Z,5504.00
2023-05-03T11:41:25.872Z,5468.00
2023-05-03T11:42:25.865Z,5412.00
2023-05-03T11:43:25.867Z,5336.00
2023-05-03T11:44:25.884Z,5336.00
2023-05-03T11:45:25.849Z,5256.00
2023-05-03T11:46:25.913Z,5328.00
2023-05-03T11:47:25.870Z,5316.00
2023-05-03T11:48:25.919Z,5380.00
2023-05-03T11:49:25.819Z,5268.00
2023-05-03T11:50:25.769Z,5216.00
2023-05-03T11:51:25.877Z,5352.00
2023-05-03T11:52:25.746Z,5308.00
2023-05-03T11:53:25.806Z,5312.00
2023-05-03T11:54:27.436Z,5396.00
2023-05-03T11:55:25.728Z,5388.00
2023-05-03T11:56:25.707Z,5400.00
2023-05-03T11:57:25.702Z,5324.00
2023-05-03T11:58:25.691Z,5188.00
2023-05-03T11:59:25.729Z,5244.00
2023-05-03T12:00:25.696Z,5156.00
2023-05-03T12:01:25.725Z,5156.00
2023-05-03T12:02:25.805Z,5272.00
2023-05-03T12:03:30.526Z,5332.00
2023-05-03T12:04:25.880Z,5232.00
2023-05-03T12:05:25.768Z,5328.00
2023-05-03T12:06:26.629Z,5312.00
2023-05-03T12:07:26.900Z,5316.00
2023-05-03T12:08:26.168Z,5348.00
2023-05-03T12:09:26.998Z,5216.00
2023-05-03T12:10:26.692Z,5268.00
2023-05-03T12:11:27.170Z,5220.00
2023-05-03T12:12:30.356Z,5188.00
2023-05-03T12:13:26.965Z,5244.00
2023-05-03T12:14:25.607Z,5144.00
2023-05-03T12:15:26.775Z,5248.00
2023-05-03T12:16:25.637Z,5152.00
2023-05-03T12:17:27.508Z,5272.00
2023-05-03T12:19:25.754Z,5224.00
2023-05-03T12:21:04.955Z,5280.00
2023-05-03T12:21:31.114Z,5148.00
2023-05-03T12:22:27.001Z,5188.00
2023-05-03T12:23:26.688Z,4932.00
2023-05-03T12:24:26.868Z,4996.00
2023-05-03T12:25:27.242Z,5016.00
2023-05-03T12:26:26.032Z,5124.00
2023-05-03T12:27:28.044Z,5032.00