createdAt,value
2022-08-07T00:02:36.132Z,101365.75
2022-08-07T00:04:09.643Z,101358.88
2022-08-07T00:06:51.228Z,101358.16
2022-08-07T00:09:22.768Z,101356.53
2022-08-07T00:11:55.982Z,101351.34
2022-08-07T00:14:31.027Z,101346.16
2022-08-07T00:17:01.966Z,101355.06
2022-08-07T00:20:00.012Z,101352.44
2022-08-07T00:22:24.481Z,101349.94
2022-08-07T00:25:05.758Z,101335.94
2022-08-07T00:27:53.512Z,101340.53
2022-08-07T00:30:27.670Z,101346.91
2022-08-07T00:32:58.268Z,101339.06
2022-08-07T00:35:30.533Z,101335.59
2022-08-07T00:37:59.605Z,101343.63
2022-08-07T00:40:40.000Z,101341.03
2022-08-07T00:44:01.374Z,101335.00
2022-08-07T00:45:59.852Z,101337.84
2022-08-07T00:48:31.975Z,101336.25
2022-08-07T00:51:03.641Z,101332.81
2022-08-07T00:53:38.903Z,101327.63
2022-08-07T00:56:19.434Z,101332.13
2022-08-07T00:58:49.677Z,101338.38
2022-08-07T01:01:20.339Z,101324.41
2022-08-07T01:03:56.617Z,101332.50
2022-08-07T01:06:31.747Z,101329.13
2022-08-07T01:09:02.861Z,101330.97
2022-08-07T01:12:24.025Z,101324.81
2022-08-07T01:14:28.882Z,101323.22
2022-08-07T01:17:00.109Z,101330.44
2022-08-07T01:19:33.415Z,101331.47
2022-08-07T01:22:08.810Z,101327.16
2022-08-07T01:24:45.815Z,101329.94
2022-08-07T01:27:17.716Z,101338.00
2022-08-07T01:29:50.615Z,101338.13
2022-08-07T01:32:22.429Z,101334.69
2022-08-07T01:34:53.297Z,101340.13
2022-08-07T01:37:23.474Z,101340.25
2022-08-07T01:39:59.077Z,101343.06
2022-08-07T01:42:37.935Z,101344.03
2022-08-07T01:45:17.953Z,101349.53
2022-08-07T01:48:20.459Z,101342.66
2022-08-07T01:50:43.033Z,101342.88
2022-08-07T01:53:20.813Z,101332.41
2022-08-07T01:56:02.584Z,101338.81
2022-08-07T01:58:41.077Z,101334.47
2022-08-07T02:01:58.758Z,101337.25
2022-08-07T02:04:14.945Z,101333.00
2022-08-07T02:06:48.594Z,101334.00
2022-08-07T02:09:33.930Z,101328.91
2022-08-07T02:12:18.142Z,101332.56
2022-08-07T02:14:57.944Z,101330.91
2022-08-07T02:17:57.865Z,101336.31
2022-08-07T02:20:31.327Z,101330.22
2022-08-07T02:23:06.057Z,101330.34
2022-08-07T02:26:31.857Z,101325.16
2022-08-07T02:28:32.237Z,101325.28
2022-08-07T02:31:18.867Z,101323.66
2022-08-07T02:34:03.058Z,101318.47
2022-08-07T02:36:39.592Z,101317.69
2022-08-07T02:39:17.030Z,101320.44
2022-08-07T02:42:10.303Z,101316.16
2022-08-07T02:44:49.801Z,101311.78
2022-08-07T02:47:23.937Z,101312.72
2022-08-07T02:50:06.391Z,101311.06
2022-08-07T02:52:44.217Z,101314.66
2022-08-07T02:55:28.549Z,101309.47
2022-08-07T02:58:15.520Z,101308.66
2022-08-07T03:00:46.730Z,101308.78
2022-08-07T03:03:21.185Z,101310.59
2022-08-07T03:05:55.551Z,101314.25
2022-08-07T03:08:26.990Z,101302.00
2022-08-07T03:11:02.452Z,101301.31
2022-08-07T03:13:49.799Z,101306.69
2022-08-07T03:16:23.012Z,101313.88
2022-08-07T03:18:58.043Z,101314.91
2022-08-07T03:21:27.778Z,101310.56
2022-08-07T03:24:19.928Z,101300.09
2022-08-07T03:26:59.070Z,101308.19
2022-08-07T03:29:38.561Z,101299.56
2022-08-07T03:32:15.855Z,101296.09
2022-08-07T03:35:17.010Z,101296.16
2022-08-07T03:37:46.257Z,101296.22
2022-08-07T03:40:30.870Z,101289.25
2022-08-07T03:43:02.310Z,101298.13
2022-08-07T03:45:39.713Z,101295.56
2022-08-07T03:48:14.516Z,101300.00
2022-08-07T03:50:56.156Z,101303.53
2022-08-07T03:54:01.893Z,101298.34
2022-08-07T03:56:33.289Z,101303.72
2022-08-07T03:59:09.823Z,101310.88
2022-08-07T04:01:46.306Z,101310.03
2022-08-07T04:04:19.318Z,101309.19
2022-08-07T04:06:54.084Z,101309.22
2022-08-07T04:09:25.173Z,101316.34
2022-08-07T04:12:26.748Z,101310.19
2022-08-07T04:14:58.185Z,101311.06
2022-08-07T04:18:31.166Z,101306.66
2022-08-07T04:20:20.818Z,101314.59
2022-08-07T04:22:53.410Z,101321.66
2022-08-07T04:25:24.688Z,101321.66
2022-08-07T04:28:00.252Z,101316.34
2022-08-07T04:30:39.410Z,101312.78
2022-08-07T04:33:28.284Z,101319.78
2022-08-07T04:35:57.934Z,101318.91
2022-08-07T04:38:29.756Z,101325.84
2022-08-07T04:40:59.696Z,101329.38
2022-08-07T04:44:12.241Z,101327.59
2022-08-07T04:46:59.617Z,101329.28
2022-08-07T04:49:58.066Z,101340.63
2022-08-07T04:52:46.776Z,101340.53
2022-08-07T04:58:12.004Z,101342.28
2022-08-07T04:58:48.851Z,101346.59
2022-08-07T05:01:36.697Z,101347.38
2022-08-07T05:04:17.429Z,101348.97
2022-08-07T05:06:59.460Z,101343.59
2022-08-07T05:09:45.455Z,101349.59
2022-08-07T05:12:27.334Z,101348.56
2022-08-07T05:15:23.255Z,101355.50
2022-08-07T05:18:08.492Z,101349.19
2022-08-07T05:20:44.764Z,101352.56
2022-08-07T05:23:29.022Z,101358.63
2022-08-07T05:26:13.050Z,101350.59
2022-08-07T05:28:50.392Z,101356.69
2022-08-07T05:31:34.614Z,101359.16
2022-08-07T05:34:12.198Z,101361.69
2022-08-07T05:36:49.108Z,101358.00
2022-08-07T05:40:17.085Z,101362.28
2022-08-07T05:42:34.315Z,101371.91
2022-08-07T05:45:26.243Z,101371.72
2022-08-07T05:48:03.103Z,101373.38
2022-08-07T05:50:45.286Z,101378.44
2022-08-07T05:54:12.900Z,101379.94
2022-08-07T05:56:12.527Z,101377.06
2022-08-07T05:58:52.467Z,101381.31
2022-08-07T06:01:27.330Z,101381.09
2022-08-07T06:04:06.911Z,101379.16
2022-08-07T06:06:46.228Z,101380.91
2022-08-07T06:09:20.077Z,101385.03
2022-08-07T06:11:51.852Z,101382.16
2022-08-07T06:14:28.733Z,101385.44
2022-08-07T06:17:07.013Z,101388.69
2022-08-07T06:19:49.954Z,101393.75
2022-08-07T06:22:38.345Z,101387.38
2022-08-07T06:25:28.020Z,101382.75
2022-08-07T06:28:05.823Z,101382.53
2022-08-07T06:30:37.439Z,101389.28
2022-08-07T06:33:22.538Z,101387.34
2022-08-07T06:36:12.454Z,101393.19
2022-08-07T06:38:51.620Z,101388.44
2022-08-07T06:42:01.998Z,101378.41
2022-08-07T06:44:51.346Z,101377.22
2022-08-07T06:47:21.553Z,101386.56
2022-08-07T06:49:58.463Z,101378.31
2022-08-07T06:52:36.508Z,101379.00
2022-08-07T06:55:33.156Z,101377.78
2022-08-07T06:58:11.690Z,101372.22
2022-08-07T07:00:53.033Z,101361.34
2022-08-07T07:03:39.551Z,101370.88
2022-08-07T07:06:10.972Z,101369.66
2022-08-07T07:08:46.619Z,101371.19
2022-08-07T07:12:08.579Z,101372.59
2022-08-07T07:14:05.144Z,101374.84
2022-08-07T07:16:49.615Z,101372.63
2022-08-07T07:19:55.240Z,101373.00
2022-08-07T07:22:36.161Z,101375.91
2022-08-07T07:26:31.716Z,101369.59
2022-08-07T07:28:07.510Z,101374.16
2022-08-07T07:31:07.162Z,101365.47
2022-08-07T07:33:39.292Z,101364.22
2022-08-07T07:36:12.733Z,101355.75
2022-08-07T07:38:46.235Z,101355.13
2022-08-07T07:41:20.722Z,101353.50
2022-08-07T07:44:16.891Z,101358.41
2022-08-07T07:46:54.684Z,101342.88
2022-08-07T07:50:35.566Z,101348.66
2022-08-07T07:52:21.730Z,101339.94
2022-08-07T07:54:52.390Z,101339.66
2022-08-07T07:57:29.056Z,101331.19
2022-08-07T08:00:29.210Z,101332.06
2022-08-07T08:03:08.300Z,101339.19
2022-08-07T08:05:55.247Z,101323.22
2022-08-07T08:08:34.281Z,101328.22
2022-08-07T08:11:08.466Z,101324.72
2022-08-07T08:13:53.424Z,101330.53
2022-08-07T08:16:30.947Z,101320.31
2022-08-07T08:19:17.769Z,101326.41
2022-08-07T08:22:10.863Z,101322.28
2022-08-07T08:25:09.434Z,101318.31
2022-08-07T08:27:56.770Z,101320.69
2022-08-07T08:30:28.587Z,101314.00
2022-08-07T08:33:01.458Z,101315.34
2022-08-07T08:35:39.371Z,101307.84
2022-08-07T08:38:20.202Z,101307.44
2022-08-07T08:40:57.299Z,101308.97
2022-08-07T08:43:42.231Z,101311.88
2022-08-07T08:46:20.386Z,101307.94
2022-08-07T08:49:00.810Z,101302.88
2022-08-07T08:52:12.498Z,101305.31
2022-08-07T08:54:29.680Z,101304.34
2022-08-07T08:57:03.112Z,101306.91
2022-08-07T08:59:48.164Z,101305.47
2022-08-07T09:02:36.617Z,101297.09
2022-08-07T09:05:36.942Z,101296.56
2022-08-07T09:08:31.421Z,101295.28
2022-08-07T09:11:11.600Z,101285.22
2022-08-07T09:13:57.241Z,101284.19
2022-08-07T09:16:42.677Z,101280.03
2022-08-07T09:19:53.622Z,101274.34
2022-08-07T09:24:31.525Z,101277.13
2022-08-07T09:25:20.133Z,101275.56
2022-08-07T09:28:02.983Z,101268.25
2022-08-07T09:30:49.697Z,101275.88
2022-08-07T09:33:53.132Z,101263.63
2022-08-07T09:36:36.934Z,101265.78
2022-08-07T09:39:55.560Z,101270.13
2022-08-07T09:42:33.237Z,101261.63
2022-08-07T09:47:52.125Z,101251.16
2022-08-07T09:48:21.735Z,101243.53
2022-08-07T09:52:16.728Z,101244.06
2022-08-07T09:54:08.236Z,101239.47
2022-08-07T09:57:36.546Z,101226.84
2022-08-07T10:00:14.808Z,101221.44
2022-08-07T10:04:05.164Z,101223.44
2022-08-07T10:06:56.970Z,101213.81
2022-08-07T10:10:00.587Z,101210.31
2022-08-07T10:12:53.638Z,101198.94
2022-08-07T10:16:03.041Z,101200.19
2022-08-07T10:19:11.041Z,101189.25
2022-08-07T10:22:15.909Z,101193.66
2022-08-07T10:25:08.794Z,101186.41
2022-08-07T10:28:15.387Z,101180.75
2022-08-07T10:31:06.114Z,101179.91
2022-08-07T10:34:05.645Z,101175.31
2022-08-07T10:37:03.778Z,101178.28
2022-08-07T10:39:57.598Z,101176.31
2022-08-07T10:42:43.930Z,101176.97
2022-08-07T10:45:45.155Z,101176.13
2022-08-07T10:48:46.501Z,101154.13
2022-08-07T10:51:39.418Z,101165.34
2022-08-07T10:54:22.473Z,101168.06
2022-08-07T10:57:04.551Z,101154.44
2022-08-07T10:59:52.025Z,101159.97
2022-08-07T11:02:34.046Z,101156.75
2022-08-07T11:05:48.743Z,101141.59
2022-08-07T11:08:33.429Z,101147.16
2022-08-07T11:11:09.003Z,101148.28
2022-08-07T11:14:46.242Z,101147.63
2022-08-07T11:16:39.122Z,101149.03
2022-08-07T11:19:21.701Z,101144.34
2022-08-07T11:22:19.488Z,101130.22
2022-08-07T11:25:16.790Z,101113.59
2022-08-07T11:28:01.608Z,101122.38
2022-08-07T11:30:42.155Z,101123.63
2022-08-07T11:33:53.614Z,101120.25
2022-08-07T11:36:34.763Z,101124.78
2022-08-07T11:39:19.970Z,101118.44
2022-08-07T11:42:02.807Z,101110.84
2022-08-07T11:44:52.570Z,101108.13
2022-08-07T11:47:58.797Z,101100.94
2022-08-07T11:50:57.231Z,101102.72
2022-08-07T11:53:43.412Z,101099.06
2022-08-07T11:56:53.123Z,101108.84
2022-08-07T12:00:11.876Z,101096.16
2022-08-07T12:03:45.265Z,101113.34
2022-08-07T12:06:37.773Z,101095.78
2022-08-07T12:09:23.776Z,101094.22
2022-08-07T12:12:09.348Z,101089.59
2022-08-07T12:14:53.796Z,101080.16
2022-08-07T12:17:40.560Z,101083.44
2022-08-07T12:20:49.216Z,101087.91
2022-08-07T12:24:07.298Z,101083.75
2022-08-07T12:26:49.008Z,101087.69
2022-08-07T12:29:37.987Z,101085.28
2022-08-07T12:32:18.534Z,101083.59
2022-08-07T12:34:49.646Z,101071.16
2022-08-07T12:37:27.746Z,101067.16
2022-08-07T12:40:36.168Z,101071.78
2022-08-07T12:43:09.853Z,101065.69
2022-08-07T12:45:52.726Z,101071.16
2022-08-07T12:48:41.411Z,101069.47
2022-08-07T12:51:46.614Z,101058.28
2022-08-07T12:54:38.741Z,101066.56
2022-08-07T12:57:09.558Z,101069.75
2022-08-07T12:59:54.312Z,101056.44
2022-08-07T13:02:57.404Z,101061.22
2022-08-07T13:06:05.054Z,101055.59
2022-08-07T13:08:50.661Z,101057.94
2022-08-07T13:12:01.908Z,101055.00
2022-08-07T13:14:46.873Z,101053.75
2022-08-07T13:17:42.370Z,101044.00
2022-08-07T13:20:29.053Z,101045.06
2022-08-07T13:24:02.145Z,101035.59
2022-08-07T13:26:05.155Z,101038.91
2022-08-07T13:28:41.053Z,101035.09
2022-08-07T13:31:20.234Z,101032.59
2022-08-07T13:34:33.503Z,101036.59
2022-08-07T13:36:58.043Z,101026.97
2022-08-07T13:40:33.181Z,101016.81
2022-08-07T13:42:26.848Z,101024.00
2022-08-07T13:45:20.891Z,101026.53
2022-08-07T13:48:06.201Z,101021.06
2022-08-07T13:50:44.831Z,101019.72
2022-08-07T13:54:00.706Z,101025.94
2022-08-07T13:56:35.564Z,101005.75
2022-08-07T13:59:15.565Z,101008.81
2022-08-07T14:02:03.635Z,100999.34
2022-08-07T14:04:38.083Z,100995.25
2022-08-07T14:07:23.011Z,100997.13
2022-08-07T14:10:17.589Z,100972.75
2022-08-07T14:12:55.691Z,100996.03
2022-08-07T14:15:34.880Z,100995.91
2022-08-07T14:18:27.583Z,100985.56
2022-08-07T14:21:08.163Z,100987.13
2022-08-07T14:24:00.776Z,100990.44
2022-08-07T14:30:04.954Z,100983.66
2022-08-07T14:32:31.213Z,100980.13
2022-08-07T14:35:03.877Z,100978.69
2022-08-07T14:37:38.994Z,100971.72
2022-08-07T14:40:26.755Z,100967.56
2022-08-07T14:43:58.939Z,100974.84
2022-08-07T14:45:56.407Z,100978.16
2022-08-07T14:48:28.884Z,100971.50
2022-08-07T14:51:05.578Z,100963.91
2022-08-07T14:56:30.617Z,100966.38
2022-08-07T15:01:58.507Z,100961.38
2022-08-07T15:04:29.000Z,100957.88
2022-08-07T15:06:59.058Z,100965.00
2022-08-07T15:12:30.304Z,100960.59
2022-08-07T15:15:21.216Z,100962.06
2022-08-07T15:18:02.680Z,100957.03
2022-08-07T15:20:55.745Z,100946.19
2022-08-07T15:25:02.452Z,100949.00
2022-08-07T15:26:28.688Z,100939.16
2022-08-07T15:30:08.643Z,100932.91
2022-08-07T15:32:00.703Z,100950.84
2022-08-07T15:34:37.600Z,100947.91
2022-08-07T15:37:27.560Z,100947.41
2022-08-07T15:40:01.115Z,100932.13
2022-08-07T15:42:57.409Z,100931.66
2022-08-07T15:48:30.906Z,100926.88
2022-08-07T15:51:10.066Z,100929.97
2022-08-07T15:53:52.647Z,100926.97
2022-08-07T15:56:37.597Z,100920.63
2022-08-07T15:59:16.372Z,100915.69
2022-08-07T16:02:01.948Z,100920.19
2022-08-07T16:04:35.967Z,100924.56
2022-08-07T16:08:31.417Z,100911.44
2022-08-07T16:10:14.219Z,100916.16
2022-08-07T16:13:04.837Z,100920.31
2022-08-07T16:15:57.463Z,100907.69
2022-08-07T16:18:50.817Z,100912.84
2022-08-07T16:22:02.278Z,100911.56
2022-08-07T16:24:33.800Z,100901.75
2022-08-07T16:27:18.734Z,100898.91
2022-08-07T16:30:31.435Z,100900.28
2022-08-07T16:34:02.135Z,100901.19
2022-08-07T16:36:31.326Z,100904.13
2022-08-07T16:39:40.512Z,100900.66
2022-08-07T16:42:46.668Z,100906.06
2022-08-07T16:46:47.063Z,100907.72
2022-08-07T16:50:20.583Z,100909.88
2022-08-07T16:52:50.676Z,100911.34
2022-08-07T16:55:23.305Z,100902.66
2022-08-07T16:58:04.246Z,100904.13
2022-08-07T17:00:43.253Z,100908.00
2022-08-07T17:03:58.365Z,100906.91
2022-08-07T17:06:30.739Z,100911.16
2022-08-07T17:10:05.129Z,100903.63
2022-08-07T17:12:33.854Z,100901.09
2022-08-07T17:15:08.717Z,100895.13
2022-08-07T17:18:03.885Z,100900.28
2022-08-07T17:20:35.458Z,100900.69
2022-08-07T17:23:17.685Z,100905.75
2022-08-07T17:26:02.723Z,100907.75
2022-08-07T17:28:49.842Z,100910.59
2022-08-07T17:31:25.964Z,100913.19
2022-08-07T17:34:33.027Z,100911.31
2022-08-07T17:37:09.830Z,100913.84
2022-08-07T17:40:08.792Z,100911.47
2022-08-07T17:42:58.116Z,100915.34
2022-08-07T17:45:35.566Z,100912.09
2022-08-07T17:48:10.347Z,100916.88
2022-08-07T17:50:54.497Z,100909.50
2022-08-07T17:54:00.119Z,100923.59
2022-08-07T17:56:35.792Z,100926.56
2022-08-07T17:59:17.155Z,100925.31
2022-08-07T18:01:58.375Z,100917.09
2022-08-07T18:04:37.749Z,100934.63
2022-08-07T18:07:37.761Z,100931.94
2022-08-07T18:10:32.227Z,100932.09
2022-08-07T18:13:23.259Z,100941.88
2022-08-07T18:16:08.196Z,100945.06
2022-08-07T18:21:10.228Z,100951.56
2022-08-07T18:21:58.352Z,100955.63
2022-08-07T18:24:36.893Z,100951.38
2022-08-07T18:27:25.898Z,100955.25
2022-08-07T18:30:31.798Z,100957.25
2022-08-07T18:33:55.170Z,100957.63
2022-08-07T18:36:40.540Z,100968.25
2022-08-07T18:40:07.792Z,100966.09
2022-08-07T18:42:28.537Z,100965.16
2022-08-07T18:45:44.124Z,100970.19
2022-08-07T18:48:06.644Z,100968.97
2022-08-07T18:51:00.726Z,100964.38
2022-08-07T18:53:48.826Z,100971.63
2022-08-07T18:56:39.173Z,100974.50
2022-08-07T18:59:47.233Z,100975.44
2022-08-07T19:02:36.325Z,100971.09
2022-08-07T19:05:16.595Z,100980.06
2022-08-07T19:08:03.984Z,100979.16
2022-08-07T19:10:49.567Z,100985.00
2022-08-07T19:13:27.527Z,100995.03
2022-08-07T19:17:01.108Z,100991.44
2022-08-07T19:19:03.570Z,101004.13
2022-08-07T19:21:56.077Z,100999.50
2022-08-07T19:24:44.469Z,101011.25
2022-08-07T19:28:58.102Z,101011.97
2022-08-07T19:31:05.965Z,101018.06
2022-08-07T19:33:10.305Z,101024.41
2022-08-07T19:35:43.504Z,101034.88
2022-08-07T19:38:17.122Z,101041.59
2022-08-07T19:40:51.543Z,101038.53
2022-08-07T19:43:45.151Z,101046.06
2022-08-07T19:46:15.921Z,101046.78
2022-08-07T19:48:53.593Z,101049.00
2022-08-07T19:51:51.701Z,101051.16
2022-08-07T19:54:35.068Z,101054.28
2022-08-07T19:58:03.205Z,101058.28
2022-08-07T20:00:02.943Z,101053.38
2022-08-07T20:02:51.971Z,101062.75
2022-08-07T20:05:27.998Z,101056.88
2022-08-07T20:08:01.895Z,101064.41
2022-08-07T20:10:55.210Z,101056.72
2022-08-07T20:13:35.334Z,101058.03
2022-08-07T20:16:07.465Z,101063.59
2022-08-07T20:18:47.321Z,101065.91
2022-08-07T20:21:22.167Z,101063.53
2022-08-07T20:24:00.226Z,101068.19
2022-08-07T20:26:45.042Z,101072.91
2022-08-07T20:29:48.031Z,101066.19
2022-08-07T20:32:22.432Z,101071.00
2022-08-07T20:34:56.138Z,101070.56
2022-08-07T20:37:29.511Z,101067.50
2022-08-07T20:40:05.011Z,101075.94
2022-08-07T20:42:56.665Z,101068.47
2022-08-07T20:46:24.985Z,101072.66
2022-08-07T20:48:29.010Z,101070.66
2022-08-07T20:51:01.509Z,101064.03
2022-08-07T20:54:04.654Z,101060.81
2022-08-07T20:56:26.112Z,101054.16
2022-08-07T20:58:59.893Z,101058.03
2022-08-07T21:01:45.994Z,101055.78
2022-08-07T21:04:31.159Z,101051.81
2022-08-07T21:07:04.404Z,101053.72
2022-08-07T21:09:53.069Z,101046.00
2022-08-07T21:12:32.871Z,101050.72
2022-08-07T21:15:08.274Z,101052.66
2022-08-07T21:18:03.626Z,101052.00
2022-08-07T21:20:33.279Z,101047.72
2022-08-07T21:23:08.998Z,101045.38
2022-08-07T21:26:03.256Z,101046.66
2022-08-07T21:28:48.281Z,101042.47
2022-08-07T21:32:42.786Z,101048.97
2022-08-07T21:34:32.642Z,101053.81
2022-08-07T21:37:09.594Z,101057.53
2022-08-07T21:39:54.934Z,101046.41
2022-08-07T21:42:46.127Z,101050.44
2022-08-07T21:46:07.895Z,101048.09
2022-08-07T21:48:27.692Z,101041.44
2022-08-07T21:51:19.561Z,101046.31
2022-08-07T21:53:52.656Z,101053.75
2022-08-07T21:56:39.634Z,101044.44
2022-08-07T22:00:02.727Z,101042.38
2022-08-07T22:02:32.794Z,101051.75
2022-08-07T22:05:04.552Z,101046.72
2022-08-07T22:07:58.807Z,101053.09
2022-08-07T22:10:33.832Z,101046.25
2022-08-07T22:13:09.269Z,101043.88
2022-08-07T22:16:43.090Z,101047.59
2022-08-07T22:18:43.165Z,101047.81
2022-08-07T22:21:20.397Z,101053.34
2022-08-07T22:23:58.325Z,101047.34
2022-08-07T22:26:31.901Z,101051.06
2022-08-07T22:29:13.814Z,101063.56
2022-08-07T22:32:05.384Z,101059.28
2022-08-07T22:34:53.207Z,101059.66
2022-08-07T22:38:03.402Z,101067.00
2022-08-07T22:40:37.062Z,101065.50
2022-08-07T22:43:13.902Z,101055.06
2022-08-07T22:46:43.033Z,101056.22
2022-08-07T22:49:27.391Z,101065.47
2022-08-07T22:52:19.524Z,101062.03
2022-08-07T22:55:47.496Z,101072.03
2022-08-07T22:59:24.987Z,101069.84
2022-08-07T23:02:21.582Z,101071.06
2022-08-07T23:06:14.667Z,101069.56
2022-08-07T23:08:51.590Z,101068.97
2022-08-07T23:11:46.957Z,101064.78
2022-08-07T23:14:41.529Z,101063.47
2022-08-07T23:17:33.824Z,101063.66
2022-08-07T23:20:51.621Z,101056.75
2022-08-07T23:24:16.957Z,101073.13
2022-08-07T23:27:05.814Z,101072.53
2022-08-07T23:30:36.063Z,101070.06
2022-08-07T23:34:33.726Z,101068.53
2022-08-07T23:36:28.839Z,101070.34
2022-08-07T23:39:08.580Z,101067.00
2022-08-07T23:42:04.693Z,101072.50
2022-08-07T23:45:02.684Z,101064.88
2022-08-07T23:47:48.080Z,101074.75
2022-08-07T23:50:36.751Z,101074.94
2022-08-07T23:53:50.942Z,101066.34
2022-08-07T23:56:26.924Z,101067.28
2022-08-07T23:59:10.533Z,101071.06
