createdAt,value
2018-10-04T00:01:22.654Z,99.90
2018-10-04T00:03:51.025Z,99.90
2018-10-04T00:06:19.406Z,99.90
2018-10-04T00:08:47.790Z,99.90
2018-10-04T00:11:16.150Z,99.90
2018-10-04T00:13:44.522Z,99.90
2018-10-04T00:16:12.903Z,99.90
2018-10-04T00:18:41.270Z,99.90
2018-10-04T00:21:09.650Z,99.90
2018-10-04T00:23:38.042Z,99.90
2018-10-04T00:26:06.865Z,99.90
2018-10-04T00:28:35.254Z,99.90
2018-10-04T00:31:03.634Z,99.90
2018-10-04T00:33:32.022Z,99.90
2018-10-04T00:36:00.406Z,99.90
2018-10-04T00:38:28.781Z,99.90
2018-10-04T00:40:57.153Z,99.90
2018-10-04T00:43:25.535Z,99.90
2018-10-04T00:45:53.968Z,99.90
2018-10-04T00:48:22.293Z,99.90
2018-10-04T00:50:50.650Z,99.90
2018-10-04T00:53:19.010Z,99.90
2018-10-04T00:55:47.374Z,99.90
2018-10-04T00:58:15.851Z,99.90
2018-10-04T01:00:44.190Z,99.90
2018-10-04T01:03:12.598Z,99.90
2018-10-04T01:05:40.966Z,99.90
2018-10-04T01:08:09.350Z,99.90
2018-10-04T01:10:37.734Z,99.90
2018-10-04T01:13:06.327Z,99.90
2018-10-04T01:15:34.734Z,99.90
2018-10-04T01:18:14.426Z,99.90
2018-10-04T01:20:46.369Z,99.90
2018-10-04T01:23:14.722Z,99.90
2018-10-04T01:25:43.154Z,99.90
2018-10-04T01:28:11.543Z,99.90
2018-10-04T01:30:39.918Z,99.90
2018-10-04T01:33:08.359Z,99.90
2018-10-04T01:35:36.724Z,99.90
2018-10-04T01:38:05.115Z,99.90
2018-10-04T01:40:33.504Z,99.90
2018-10-04T01:43:01.866Z,99.90
2018-10-04T01:45:30.283Z,99.90
2018-10-04T01:47:58.670Z,99.90
2018-10-04T01:50:27.098Z,99.90
2018-10-04T01:52:55.574Z,99.90
2018-10-04T01:55:23.971Z,99.90
2018-10-04T01:57:52.322Z,99.90
2018-10-04T02:00:20.718Z,99.90
2018-10-04T02:02:49.118Z,99.90
2018-10-04T02:05:17.574Z,99.90
2018-10-04T02:07:45.962Z,99.90
2018-10-04T02:10:14.364Z,99.90
2018-10-04T02:12:42.731Z,99.90
2018-10-04T02:15:11.172Z,99.90
2018-10-04T02:17:39.646Z,99.90
2018-10-04T02:20:08.062Z,99.90
2018-10-04T02:22:36.431Z,99.90
2018-10-04T02:25:04.876Z,99.90
2018-10-04T02:27:33.302Z,99.90
2018-10-04T02:30:01.687Z,99.90
2018-10-04T02:32:30.073Z,99.90
2018-10-04T02:34:58.491Z,99.90
2018-10-04T02:37:26.875Z,99.90
2018-10-04T02:39:55.278Z,99.90
2018-10-04T02:42:23.665Z,99.90
2018-10-04T02:44:52.064Z,99.90
2018-10-04T02:47:20.464Z,99.90
2018-10-04T02:49:48.831Z,99.90
2018-10-04T02:52:17.193Z,99.90
2018-10-04T02:54:51.012Z,99.90
2018-10-04T02:57:19.398Z,99.90
2018-10-04T02:59:47.833Z,99.90
2018-10-04T03:02:16.202Z,99.90
2018-10-04T03:04:44.600Z,99.90
2018-10-04T03:07:12.980Z,99.90
2018-10-04T03:09:41.420Z,99.90
2018-10-04T03:12:09.799Z,99.90
2018-10-04T03:14:38.224Z,99.90
2018-10-04T03:17:06.611Z,99.90
2018-10-04T03:19:35.030Z,99.90
2018-10-04T03:22:03.447Z,99.90
2018-10-04T03:24:33.847Z,99.90
2018-10-04T03:27:02.253Z,99.90
2018-10-04T03:29:30.627Z,99.90
2018-10-04T03:31:59.030Z,99.90
2018-10-04T03:34:27.414Z,99.90
2018-10-04T03:36:55.802Z,99.90
2018-10-04T03:39:24.202Z,99.90
2018-10-04T03:41:52.572Z,99.90
2018-10-04T03:44:20.983Z,99.90
2018-10-04T03:46:49.358Z,99.90
2018-10-04T03:49:17.727Z,99.90
2018-10-04T03:51:49.780Z,99.90
2018-10-04T03:54:18.151Z,99.90
2018-10-04T03:56:46.590Z,99.90
2018-10-04T03:59:15.001Z,99.90
2018-10-04T04:01:43.385Z,99.90
2018-10-04T04:04:11.829Z,99.90
2018-10-04T04:06:40.234Z,99.90
2018-10-04T04:09:10.482Z,99.90
2018-10-04T04:11:38.957Z,99.90
2018-10-04T04:14:07.354Z,99.90
2018-10-04T04:16:36.037Z,99.90
2018-10-04T04:19:04.693Z,99.90
2018-10-04T04:21:33.090Z,99.90
2018-10-04T04:24:01.506Z,99.90
2018-10-04T04:26:29.891Z,99.90
2018-10-04T04:28:58.251Z,99.90
2018-10-04T04:31:26.658Z,99.90
2018-10-04T04:33:55.099Z,99.90
2018-10-04T04:36:23.474Z,99.90
2018-10-04T04:38:52.019Z,99.90
2018-10-04T04:41:20.457Z,99.90
2018-10-04T04:43:48.850Z,99.90
2018-10-04T04:46:17.281Z,99.90
2018-10-04T04:48:45.671Z,99.90
2018-10-04T04:51:14.104Z,99.90
2018-10-04T04:53:43.633Z,99.90
2018-10-04T04:56:12.565Z,99.90
2018-10-04T04:58:41.022Z,99.90
2018-10-04T05:01:09.450Z,99.90
2018-10-04T05:03:37.904Z,99.90
2018-10-04T05:06:06.465Z,99.90
2018-10-04T05:08:34.825Z,99.90
2018-10-04T05:11:03.286Z,99.90
2018-10-04T05:13:31.674Z,99.90
2018-10-04T05:16:00.111Z,99.90
2018-10-04T05:18:28.479Z,99.90
2018-10-04T05:20:56.970Z,99.90
2018-10-04T05:23:25.394Z,99.90
2018-10-04T05:25:53.833Z,99.90
2018-10-04T05:28:22.224Z,99.90
2018-10-04T05:30:50.657Z,99.90
2018-10-04T05:33:19.089Z,99.90
2018-10-04T05:35:47.498Z,99.90
2018-10-04T05:38:15.935Z,99.90
2018-10-04T05:40:44.397Z,99.90
2018-10-04T05:43:12.852Z,99.90
2018-10-04T05:45:41.290Z,99.90
2018-10-04T05:48:09.718Z,99.90
2018-10-04T05:50:38.112Z,99.90
2018-10-04T05:53:06.640Z,99.90
2018-10-04T05:55:34.994Z,99.90
2018-10-04T05:58:03.399Z,99.90
2018-10-04T06:00:34.585Z,99.90
2018-10-04T06:03:03.293Z,99.90
2018-10-04T06:05:31.959Z,99.90
2018-10-04T06:08:00.896Z,99.90
2018-10-04T06:10:29.437Z,99.90
2018-10-04T06:12:57.883Z,99.90
2018-10-04T06:15:27.270Z,99.90
2018-10-04T06:17:55.621Z,99.90
2018-10-04T06:20:24.722Z,99.90
2018-10-04T06:22:53.131Z,99.90
2018-10-04T06:25:21.499Z,99.90
2018-10-04T06:27:50.021Z,99.90
2018-10-04T06:30:18.430Z,99.90
2018-10-04T06:32:46.864Z,99.90
2018-10-04T06:35:15.294Z,99.90
2018-10-04T06:37:43.755Z,99.90
2018-10-04T06:40:12.239Z,99.90
2018-10-04T06:42:40.642Z,99.90
2018-10-04T06:45:09.091Z,99.90
2018-10-04T06:47:37.530Z,99.90
2018-10-04T06:50:06.055Z,99.90
2018-10-04T06:52:34.606Z,99.90
2018-10-04T06:55:03.058Z,99.90
2018-10-04T06:57:31.474Z,99.90
2018-10-04T07:00:00.351Z,99.90
2018-10-04T07:02:28.816Z,99.90
2018-10-04T07:04:57.195Z,99.90
2018-10-04T07:07:25.607Z,99.90
2018-10-04T07:09:54.833Z,99.90
2018-10-04T07:12:23.325Z,99.90
2018-10-04T07:14:51.831Z,99.90
2018-10-04T07:17:20.238Z,99.90
2018-10-04T07:19:48.670Z,99.90
2018-10-04T07:22:17.062Z,99.90
2018-10-04T07:24:45.496Z,99.90
2018-10-04T07:27:13.984Z,99.90
2018-10-04T07:29:42.467Z,99.90
2018-10-04T07:32:10.889Z,99.90
2018-10-04T07:34:39.294Z,99.90
2018-10-04T07:37:07.810Z,99.90
2018-10-04T07:39:36.251Z,99.90
2018-10-04T07:42:04.678Z,99.90
2018-10-04T07:44:33.108Z,99.90
2018-10-04T07:47:01.514Z,99.90
2018-10-04T07:49:29.922Z,99.90
2018-10-04T07:51:58.302Z,99.90
2018-10-04T07:54:26.716Z,99.90
2018-10-04T07:56:55.152Z,99.90
2018-10-04T07:59:23.625Z,99.90
2018-10-04T08:01:52.019Z,99.90
2018-10-04T08:04:20.435Z,99.90
2018-10-04T08:06:48.931Z,99.90
2018-10-04T08:09:17.314Z,99.90
2018-10-04T08:11:45.732Z,99.90
2018-10-04T08:14:14.179Z,99.90
2018-10-04T08:16:42.606Z,99.90
2018-10-04T08:19:11.232Z,99.90
2018-10-04T08:21:39.742Z,99.90
2018-10-04T08:24:08.164Z,99.90
2018-10-04T08:26:36.546Z,99.90
2018-10-04T08:29:05.045Z,99.90
2018-10-04T08:31:33.540Z,99.90
2018-10-04T08:34:02.019Z,99.90
2018-10-04T08:36:30.766Z,99.90
2018-10-04T08:38:59.242Z,99.90
2018-10-04T08:41:27.636Z,99.90
2018-10-04T08:43:56.137Z,99.90
2018-10-04T08:46:24.602Z,99.90
2018-10-04T08:48:53.109Z,99.90
2018-10-04T08:51:26.802Z,99.90
2018-10-04T08:53:55.236Z,99.90
2018-10-04T08:56:23.645Z,99.90
2018-10-04T08:58:52.423Z,99.90
2018-10-04T09:01:20.794Z,99.90
2018-10-04T09:03:54.500Z,99.90
2018-10-04T09:06:23.009Z,99.90
2018-10-04T09:08:51.800Z,99.90
2018-10-04T09:11:20.336Z,99.90
2018-10-04T09:13:48.841Z,99.90
2018-10-04T09:16:23.462Z,99.90
2018-10-04T09:18:51.873Z,99.90
2018-10-04T09:21:20.416Z,99.90
2018-10-04T09:23:48.806Z,99.90
2018-10-04T09:26:17.238Z,99.90
2018-10-04T09:28:50.995Z,99.90
2018-10-04T09:31:24.809Z,99.90
2018-10-04T09:33:53.263Z,99.90
2018-10-04T09:36:21.695Z,99.90
2018-10-04T09:38:50.134Z,99.90
2018-10-04T09:41:18.781Z,99.90
2018-10-04T09:43:47.654Z,99.90
2018-10-04T09:46:16.179Z,99.90
2018-10-04T09:48:46.404Z,99.90
2018-10-04T09:51:20.217Z,99.90
2018-10-04T09:53:51.612Z,99.90
2018-10-04T09:56:26.357Z,99.90
2018-10-04T09:58:57.330Z,99.90
2018-10-04T10:01:31.212Z,99.90
2018-10-04T10:04:00.440Z,99.90
2018-10-04T10:06:28.917Z,99.90
2018-10-04T10:08:58.322Z,99.90
2018-10-04T10:11:26.815Z,99.90
2018-10-04T10:13:55.217Z,99.90
2018-10-04T10:16:23.907Z,99.90
2018-10-04T10:18:52.389Z,99.90
2018-10-04T10:21:20.960Z,99.90
2018-10-04T10:23:49.468Z,99.90
2018-10-04T10:28:52.611Z,99.90
2018-10-04T10:31:21.025Z,99.90
2018-10-04T10:33:49.442Z,99.90
2018-10-04T10:36:17.876Z,99.90
2018-10-04T10:38:46.258Z,99.90
2018-10-04T10:41:14.646Z,99.90
2018-10-04T10:43:43.005Z,99.90
2018-10-04T10:46:11.395Z,99.90
2018-10-04T10:48:39.766Z,99.90
2018-10-04T10:51:08.293Z,99.90
2018-10-04T10:53:36.682Z,99.90
2018-10-04T10:56:05.103Z,99.90
2018-10-04T10:58:33.478Z,99.90
2018-10-04T11:01:01.898Z,99.90
2018-10-04T11:03:30.250Z,99.90
2018-10-04T11:05:58.631Z,99.90
2018-10-04T11:08:27.129Z,99.90
2018-10-04T11:10:55.463Z,99.90
2018-10-04T11:13:23.909Z,99.90
2018-10-04T11:15:52.424Z,99.90
2018-10-04T11:18:20.871Z,99.90
2018-10-04T11:20:49.254Z,99.90
2018-10-04T11:23:17.680Z,99.90
2018-10-04T11:25:46.052Z,99.90
2018-10-04T11:28:14.489Z,99.90
2018-10-04T11:30:42.921Z,99.90
2018-10-04T11:33:11.512Z,99.90
2018-10-04T11:35:39.959Z,99.90
2018-10-04T11:38:08.510Z,99.90
2018-10-04T11:40:37.022Z,99.90
2018-10-04T11:43:05.940Z,99.90
2018-10-04T11:45:37.002Z,99.90
2018-10-04T11:48:05.603Z,99.90
2018-10-04T11:50:34.129Z,99.90
2018-10-04T11:53:02.580Z,99.90
2018-10-04T11:55:30.969Z,99.90
2018-10-04T11:57:59.450Z,99.90
2018-10-04T12:00:28.626Z,99.90
2018-10-04T12:02:57.079Z,99.90
2018-10-04T12:05:25.512Z,99.90
2018-10-04T12:07:53.914Z,99.00
2018-10-04T12:10:22.307Z,98.60
2018-10-04T12:12:50.722Z,98.30
2018-10-04T12:15:19.133Z,98.30
2018-10-04T12:17:47.555Z,98.00
2018-10-04T12:20:15.978Z,96.50
2018-10-04T12:22:44.408Z,96.10
2018-10-04T12:25:13.123Z,96.00
2018-10-04T12:27:41.562Z,95.70
2018-10-04T12:30:10.913Z,96.20
2018-10-04T12:32:41.060Z,95.40
2018-10-04T12:35:09.547Z,95.50
2018-10-04T12:37:38.078Z,95.20
2018-10-04T12:40:06.614Z,93.00
2018-10-04T12:42:35.047Z,91.40
2018-10-04T12:45:03.644Z,91.70
2018-10-04T12:47:32.324Z,90.40
2018-10-04T12:50:00.865Z,90.10
2018-10-04T12:52:30.355Z,90.20
2018-10-04T12:54:58.745Z,90.00
2018-10-04T12:57:27.141Z,88.30
2018-10-04T12:59:55.625Z,86.50
2018-10-04T13:02:24.314Z,86.60
2018-10-04T13:04:53.827Z,87.30
2018-10-04T13:07:22.286Z,86.90
2018-10-04T13:09:50.821Z,87.20
2018-10-04T13:12:19.319Z,87.60
2018-10-04T13:14:47.816Z,85.90
2018-10-04T13:17:16.348Z,83.30
2018-10-04T13:19:44.774Z,80.60
2018-10-04T13:22:13.234Z,79.30
2018-10-04T13:24:41.820Z,78.30
2018-10-04T13:27:10.305Z,76.60
2018-10-04T13:29:38.764Z,77.50
2018-10-04T13:32:07.235Z,74.90
2018-10-04T13:34:35.725Z,74.40
2018-10-04T13:37:04.201Z,72.30
2018-10-04T13:39:32.658Z,73.40
2018-10-04T13:42:01.085Z,70.00
2018-10-04T13:44:31.271Z,68.50
2018-10-04T13:46:59.807Z,69.50
2018-10-04T13:49:28.270Z,69.00
2018-10-04T13:51:56.750Z,69.90
2018-10-04T13:54:25.279Z,66.80
2018-10-04T13:56:53.737Z,67.50
2018-10-04T13:59:22.233Z,67.30
2018-10-04T14:01:50.626Z,67.50
2018-10-04T14:04:19.055Z,65.30
2018-10-04T14:06:47.474Z,66.20
2018-10-04T14:09:15.938Z,62.50
2018-10-04T14:11:44.367Z,61.90
2018-10-04T14:14:12.707Z,61.30
2018-10-04T14:16:42.059Z,58.30
2018-10-04T14:19:10.506Z,58.70
2018-10-04T14:21:39.004Z,58.70
2018-10-04T14:24:07.605Z,56.50
2018-10-04T14:26:36.086Z,57.80
2018-10-04T14:29:04.574Z,56.60
2018-10-04T14:31:33.066Z,56.10
2018-10-04T14:34:01.564Z,54.70
2018-10-04T14:36:29.993Z,54.60
2018-10-04T14:38:58.442Z,56.40
2018-10-04T14:41:26.895Z,55.80
2018-10-04T14:43:55.295Z,54.80
2018-10-04T14:46:23.753Z,51.60
2018-10-04T14:48:52.185Z,51.10
2018-10-04T14:51:20.729Z,51.20
2018-10-04T14:53:49.095Z,49.90
2018-10-04T14:56:17.579Z,50.50
2018-10-04T14:58:45.945Z,52.00
2018-10-04T15:01:14.341Z,50.90
2018-10-04T15:03:43.019Z,49.90
2018-10-04T15:06:11.441Z,50.40
2018-10-04T15:08:39.819Z,51.00
2018-10-04T15:11:08.276Z,51.60
2018-10-04T15:13:36.634Z,51.90
2018-10-04T15:16:05.046Z,52.70
2018-10-04T15:18:33.412Z,50.20
2018-10-04T15:21:01.822Z,49.50
2018-10-04T15:23:30.202Z,48.80
2018-10-04T15:25:58.574Z,48.40
2018-10-04T15:28:27.026Z,47.30
2018-10-04T15:30:55.495Z,47.80
2018-10-04T15:33:23.859Z,45.70
2018-10-04T15:35:52.258Z,46.40
2018-10-04T15:38:20.708Z,46.40
2018-10-04T15:40:49.187Z,48.10
2018-10-04T15:43:17.697Z,49.00
2018-10-04T15:45:46.092Z,49.10
2018-10-04T15:48:14.532Z,49.40
2018-10-04T15:50:42.963Z,48.20
2018-10-04T15:53:11.401Z,47.70
2018-10-04T15:55:39.807Z,49.40
2018-10-04T15:58:08.253Z,49.20
2018-10-04T16:00:36.704Z,49.80
2018-10-04T16:03:05.159Z,49.90
2018-10-04T16:05:33.564Z,48.70
2018-10-04T16:08:02.031Z,48.90
2018-10-04T16:10:30.482Z,48.40
2018-10-04T16:12:59.038Z,49.00
2018-10-04T16:15:33.795Z,50.90
2018-10-04T16:18:02.234Z,51.20
2018-10-04T16:20:30.656Z,51.10
2018-10-04T16:23:00.057Z,52.30
2018-10-04T16:25:28.460Z,53.50
2018-10-04T16:27:56.859Z,55.80
2018-10-04T16:30:25.251Z,57.70
2018-10-04T16:32:53.656Z,60.10
2018-10-04T16:35:22.095Z,65.70
2018-10-04T16:37:51.083Z,72.10
2018-10-04T16:40:19.499Z,78.70
2018-10-04T16:42:47.905Z,85.30
2018-10-04T16:45:16.366Z,91.20
2018-10-04T16:47:44.794Z,94.60
2018-10-04T16:50:13.291Z,97.80
2018-10-04T16:52:41.730Z,99.90
2018-10-04T16:55:10.304Z,99.90
2018-10-04T16:57:38.697Z,99.90
2018-10-04T17:00:07.161Z,99.90
2018-10-04T17:02:35.560Z,99.90
2018-10-04T17:05:04.042Z,99.90
2018-10-04T17:07:32.650Z,99.90
2018-10-04T17:10:01.075Z,99.90
2018-10-04T17:12:29.554Z,99.90
2018-10-04T17:14:58.034Z,99.90
2018-10-04T17:17:26.438Z,99.90
2018-10-04T17:19:54.905Z,99.90
2018-10-04T17:22:23.379Z,99.90
2018-10-04T17:24:51.835Z,99.90
2018-10-04T17:27:20.274Z,99.90
2018-10-04T17:29:48.695Z,99.90
2018-10-04T17:32:17.142Z,99.90
2018-10-04T17:34:45.858Z,99.90
2018-10-04T17:37:14.285Z,99.90
2018-10-04T17:39:42.807Z,99.90
2018-10-04T17:42:11.326Z,99.90
2018-10-04T17:44:39.826Z,99.90
2018-10-04T17:47:08.356Z,99.90
2018-10-04T17:49:36.791Z,99.90
2018-10-04T17:52:05.251Z,99.90
2018-10-04T17:54:34.275Z,99.90
2018-10-04T17:57:02.708Z,99.90
2018-10-04T17:59:31.422Z,99.90
2018-10-04T18:01:59.889Z,99.90
2018-10-04T18:04:28.742Z,99.90
2018-10-04T18:06:57.219Z,99.90
2018-10-04T18:09:25.849Z,99.90
2018-10-04T18:11:54.396Z,99.90
2018-10-04T18:14:22.799Z,99.90
2018-10-04T18:16:51.816Z,99.90
2018-10-04T18:19:20.248Z,99.90
2018-10-04T18:21:48.697Z,99.90
2018-10-04T18:24:17.169Z,99.90
2018-10-04T18:26:45.643Z,99.90
2018-10-04T18:29:14.337Z,99.90
2018-10-04T18:31:42.802Z,99.90
2018-10-04T18:34:11.219Z,99.90
2018-10-04T18:36:39.782Z,99.90
2018-10-04T18:39:09.169Z,99.90
2018-10-04T18:41:37.958Z,99.90
2018-10-04T18:44:06.410Z,99.90
2018-10-04T18:46:34.874Z,99.90
2018-10-04T18:49:03.426Z,99.90
2018-10-04T18:51:31.887Z,99.90
2018-10-04T18:54:00.290Z,99.90
2018-10-04T18:56:28.761Z,99.90
2018-10-04T18:58:57.234Z,99.90
2018-10-04T19:01:25.663Z,99.90
2018-10-04T19:03:54.108Z,99.90
2018-10-04T19:06:22.574Z,99.90
2018-10-04T19:08:51.062Z,99.90
2018-10-04T19:11:19.503Z,99.90
2018-10-04T19:13:47.915Z,99.90
2018-10-04T19:16:16.392Z,99.90
2018-10-04T19:18:44.781Z,99.90
2018-10-04T19:21:13.246Z,99.90
2018-10-04T19:23:41.601Z,99.90
2018-10-04T19:26:10.054Z,99.90
2018-10-04T19:28:38.525Z,99.90
2018-10-04T19:31:07.643Z,99.90
2018-10-04T19:33:36.034Z,99.90
2018-10-04T19:36:04.469Z,99.90
2018-10-04T19:38:32.899Z,99.90
2018-10-04T19:41:01.437Z,99.90
2018-10-04T19:43:29.868Z,99.90
2018-10-04T19:45:58.253Z,99.90
2018-10-04T19:48:26.626Z,99.90
2018-10-04T19:50:54.998Z,99.90
2018-10-04T19:53:23.897Z,99.90
2018-10-04T19:55:52.714Z,99.90
2018-10-04T19:58:21.222Z,99.90
2018-10-04T20:00:49.653Z,99.90
2018-10-04T20:03:18.129Z,99.90
2018-10-04T20:05:46.528Z,99.90
2018-10-04T20:08:14.921Z,99.90
2018-10-04T20:10:43.309Z,99.90
2018-10-04T20:13:11.706Z,99.90
2018-10-04T20:15:40.119Z,99.90
2018-10-04T20:18:08.566Z,99.90
2018-10-04T20:20:36.979Z,99.90
2018-10-04T20:23:05.512Z,99.90
2018-10-04T20:25:33.899Z,99.90
2018-10-04T20:28:02.381Z,99.90
2018-10-04T20:30:30.751Z,99.90
2018-10-04T20:32:59.155Z,99.90
2018-10-04T20:35:27.659Z,99.90
2018-10-04T20:37:56.088Z,99.90
2018-10-04T20:40:24.591Z,99.90
2018-10-04T20:42:52.999Z,99.90
2018-10-04T20:45:21.451Z,99.90
2018-10-04T20:47:49.881Z,99.90
2018-10-04T20:50:18.318Z,99.90
2018-10-04T20:52:46.747Z,99.90
2018-10-04T20:55:15.174Z,99.90
2018-10-04T20:57:43.603Z,99.90
2018-10-04T21:00:12.047Z,99.90
2018-10-04T21:02:40.447Z,99.90
2018-10-04T21:05:08.912Z,99.90
2018-10-04T21:07:37.318Z,99.90
2018-10-04T21:10:05.800Z,99.90
2018-10-04T21:12:34.250Z,99.90
2018-10-04T21:15:03.100Z,99.90
2018-10-04T21:17:32.092Z,99.90
2018-10-04T21:20:00.505Z,99.90
2018-10-04T21:22:29.054Z,99.90
2018-10-04T21:24:57.448Z,99.90
2018-10-04T21:27:25.851Z,99.90
2018-10-04T21:29:54.303Z,99.90
2018-10-04T21:32:22.718Z,99.90
2018-10-04T21:34:51.151Z,99.90
2018-10-04T21:37:19.558Z,99.90
2018-10-04T21:39:48.037Z,99.90
2018-10-04T21:42:16.494Z,99.90
2018-10-04T21:44:44.972Z,99.90
2018-10-04T21:47:13.350Z,99.90
2018-10-04T21:49:41.822Z,99.90
2018-10-04T21:52:10.483Z,99.90
2018-10-04T21:54:38.889Z,99.90
2018-10-04T21:57:07.285Z,99.90
2018-10-04T21:59:35.705Z,99.90
2018-10-04T22:02:04.150Z,99.90
2018-10-04T22:04:32.568Z,99.90
2018-10-04T22:07:00.955Z,99.90
2018-10-04T22:09:29.371Z,99.90
2018-10-04T22:11:57.794Z,99.90
2018-10-04T22:14:26.191Z,99.90
2018-10-04T22:16:54.602Z,99.90
2018-10-04T22:19:23.039Z,99.90
2018-10-04T22:21:51.432Z,99.90
2018-10-04T22:24:19.837Z,99.90
2018-10-04T22:26:48.287Z,99.90
2018-10-04T22:29:16.715Z,99.90
2018-10-04T22:31:45.160Z,99.90
2018-10-04T22:34:13.599Z,99.90
2018-10-04T22:36:41.973Z,99.90
2018-10-04T22:39:10.379Z,99.90
2018-10-04T22:41:38.971Z,99.90
2018-10-04T22:44:07.374Z,99.90
2018-10-04T22:46:35.955Z,99.90
2018-10-04T22:49:04.326Z,99.90
2018-10-04T22:51:32.709Z,99.90
2018-10-04T22:54:01.149Z,99.90
2018-10-04T22:56:30.079Z,99.90
2018-10-04T22:58:58.654Z,99.90
2018-10-04T23:01:27.047Z,99.90
2018-10-04T23:03:55.435Z,99.90
2018-10-04T23:06:24.040Z,99.90
2018-10-04T23:08:52.438Z,99.90
2018-10-04T23:11:20.854Z,99.90
2018-10-04T23:13:49.213Z,99.90
2018-10-04T23:16:17.668Z,99.90
2018-10-04T23:18:46.074Z,99.90
2018-10-04T23:21:14.451Z,99.90
2018-10-04T23:23:42.846Z,99.90
2018-10-04T23:26:11.298Z,99.90
2018-10-04T23:28:39.639Z,99.90
2018-10-04T23:31:08.055Z,99.90
2018-10-04T23:33:36.447Z,99.90
2018-10-04T23:36:04.893Z,99.90
2018-10-04T23:38:33.305Z,99.90
2018-10-04T23:41:01.820Z,99.90
2018-10-04T23:43:30.203Z,99.90
2018-10-04T23:45:58.632Z,99.90
2018-10-04T23:48:26.994Z,99.90
2018-10-04T23:50:55.369Z,99.90
2018-10-04T23:53:23.766Z,99.90
2018-10-04T23:55:52.152Z,99.90
2018-10-04T23:58:25.918Z,99.90
