createdAt,value
2019-01-15T00:00:28.482Z,0.00
2019-01-15T00:01:28.740Z,0.00
2019-01-15T00:02:28.854Z,0.00
2019-01-15T00:03:28.933Z,0.00
2019-01-15T00:04:29.003Z,0.00
2019-01-15T00:05:29.115Z,0.00
2019-01-15T00:06:29.169Z,0.00
2019-01-15T00:07:29.235Z,0.00
2019-01-15T00:08:29.324Z,0.00
2019-01-15T00:09:29.368Z,0.00
2019-01-15T00:10:29.453Z,0.00
2019-01-15T00:11:29.476Z,0.00
2019-01-15T00:12:29.519Z,0.00
2019-01-15T00:13:29.562Z,0.00
2019-01-15T00:14:29.588Z,0.00
2019-01-15T00:15:29.629Z,0.00
2019-01-15T00:16:29.645Z,0.00
2019-01-15T00:17:29.662Z,0.00
2019-01-15T00:18:29.683Z,0.00
2019-01-15T00:19:29.732Z,0.00
2019-01-15T00:20:29.763Z,0.00
2019-01-15T00:21:29.798Z,0.00
2019-01-15T00:22:29.872Z,0.00
2019-01-15T00:23:29.895Z,0.00
2019-01-15T00:24:29.938Z,0.00
2019-01-15T00:25:29.963Z,0.00
2019-01-15T00:26:30.004Z,0.00
2019-01-15T00:27:30.086Z,0.00
2019-01-15T00:28:30.066Z,0.00
2019-01-15T00:29:30.102Z,0.00
2019-01-15T00:30:30.129Z,0.00
2019-01-15T00:31:30.163Z,0.00
2019-01-15T00:32:30.219Z,0.00
2019-01-15T00:33:30.264Z,0.00
2019-01-15T00:34:30.299Z,0.00
2019-01-15T00:35:30.339Z,0.00
2019-01-15T00:36:30.360Z,0.00
2019-01-15T00:37:30.400Z,0.00
2019-01-15T00:38:30.447Z,0.00
2019-01-15T00:39:30.479Z,0.00
2019-01-15T00:40:30.531Z,0.00
2019-01-15T00:41:30.567Z,0.00
2019-01-15T00:42:30.595Z,0.00
2019-01-15T00:43:30.653Z,0.00
2019-01-15T00:44:30.511Z,0.00
2019-01-15T00:45:30.928Z,0.00
2019-01-15T00:46:31.606Z,0.00
2019-01-15T00:47:31.653Z,0.00
2019-01-15T00:49:31.511Z,0.00
2019-01-15T00:50:31.708Z,0.00
2019-01-15T00:51:31.969Z,0.00
2019-01-15T00:52:32.381Z,0.00
2019-01-15T00:53:32.880Z,0.00
2019-01-15T00:54:33.376Z,0.00
2019-01-15T00:55:33.811Z,0.00
2019-01-15T00:56:34.035Z,0.00
2019-01-15T00:57:34.521Z,0.00
2019-01-15T00:58:34.755Z,0.00
2019-01-15T00:59:35.090Z,0.00
2019-01-15T01:00:35.341Z,0.00
2019-01-15T01:01:35.796Z,0.00
2019-01-15T01:02:36.012Z,0.00
2019-01-15T01:03:36.229Z,0.00
2019-01-15T01:04:36.460Z,0.00
2019-01-15T01:05:36.703Z,0.00
2019-01-15T01:06:37.176Z,0.00
2019-01-15T01:07:37.728Z,0.00
2019-01-15T01:08:37.603Z,0.00
2019-01-15T01:09:48.788Z,0.00
2019-01-15T01:10:42.557Z,0.00
2019-01-15T01:11:38.424Z,0.00
2019-01-15T01:12:39.092Z,0.00
2019-01-15T01:13:50.434Z,0.00
2019-01-15T01:14:40.451Z,0.00
2019-01-15T01:15:40.356Z,0.00
2019-01-15T01:16:41.689Z,0.00
2019-01-15T01:17:40.755Z,0.00
2019-01-15T01:18:41.020Z,0.00
2019-01-15T01:19:41.283Z,0.00
2019-01-15T01:20:41.511Z,0.00
2019-01-15T01:21:41.600Z,0.00
2019-01-15T01:22:41.712Z,0.00
2019-01-15T01:23:41.809Z,0.00
2019-01-15T01:24:44.509Z,0.00
2019-01-15T01:25:42.041Z,0.00
2019-01-15T01:26:42.153Z,0.00
2019-01-15T01:28:42.260Z,0.00
2019-01-15T01:29:42.390Z,0.00
2019-01-15T01:30:42.601Z,0.00
2019-01-15T01:31:42.712Z,0.00
2019-01-15T01:32:42.832Z,0.00
2019-01-15T01:33:42.925Z,0.00
2019-01-15T01:34:43.012Z,0.00
2019-01-15T01:35:43.114Z,0.00
2019-01-15T01:36:43.146Z,0.00
2019-01-15T01:37:43.158Z,0.00
2019-01-15T01:38:43.252Z,0.00
2019-01-15T01:39:43.255Z,0.00
2019-01-15T01:40:43.815Z,0.00
2019-01-15T01:41:43.909Z,0.00
2019-01-15T01:42:43.984Z,0.00
2019-01-15T01:43:44.062Z,0.00
2019-01-15T01:44:44.132Z,0.00
2019-01-15T01:45:44.201Z,0.00
2019-01-15T01:46:44.280Z,0.00
2019-01-15T01:47:44.318Z,0.00
2019-01-15T01:48:44.377Z,0.00
2019-01-15T01:49:44.402Z,0.00
2019-01-15T01:50:44.449Z,0.00
2019-01-15T01:51:44.465Z,0.00
2019-01-15T01:52:44.498Z,0.00
2019-01-15T01:53:44.547Z,0.00
2019-01-15T01:54:44.555Z,0.00
2019-01-15T01:55:44.593Z,0.00
2019-01-15T01:56:44.628Z,0.00
2019-01-15T01:57:44.713Z,0.00
2019-01-15T01:58:44.736Z,0.00
2019-01-15T01:59:44.748Z,0.00
2019-01-15T02:00:44.773Z,0.00
2019-01-15T02:01:44.800Z,0.00
2019-01-15T02:02:44.814Z,0.00
2019-01-15T02:03:44.816Z,0.00
2019-01-15T02:04:44.919Z,0.00
2019-01-15T02:05:44.921Z,0.00
2019-01-15T02:06:44.936Z,0.00
2019-01-15T02:07:44.928Z,0.00
2019-01-15T02:08:45.093Z,0.00
2019-01-15T02:09:45.093Z,0.00
2019-01-15T02:10:45.106Z,0.00
2019-01-15T02:11:45.120Z,0.00
2019-01-15T02:12:45.120Z,0.00
2019-01-15T02:13:45.743Z,0.00
2019-01-15T02:14:45.927Z,0.00
2019-01-15T02:15:45.896Z,0.00
2019-01-15T02:16:46.161Z,0.00
2019-01-15T02:17:46.629Z,0.00
2019-01-15T02:18:46.817Z,0.00
2019-01-15T02:19:47.016Z,0.00
2019-01-15T02:20:47.229Z,0.00
2019-01-15T02:21:47.550Z,0.00
2019-01-15T02:22:47.862Z,0.00
2019-01-15T02:24:48.090Z,0.00
2019-01-15T02:25:48.332Z,0.00
2019-01-15T02:26:48.668Z,0.00
2019-01-15T02:27:48.879Z,0.00
2019-01-15T02:28:49.311Z,0.00
2019-01-15T02:29:49.258Z,0.00
2019-01-15T02:30:49.704Z,0.00
2019-01-15T02:31:50.142Z,0.00
2019-01-15T02:32:50.386Z,0.00
2019-01-15T02:33:50.835Z,0.00
2019-01-15T02:34:51.077Z,0.00
2019-01-15T02:35:51.293Z,0.00
2019-01-15T02:36:51.496Z,0.00
2019-01-15T02:37:51.766Z,0.00
2019-01-15T02:38:52.096Z,0.00
2019-01-15T02:39:52.307Z,0.00
2019-01-15T02:40:52.525Z,0.00
2019-01-15T02:41:52.901Z,0.00
2019-01-15T02:42:53.222Z,0.00
2019-01-15T02:43:53.549Z,0.00
2019-01-15T02:44:53.435Z,0.00
2019-01-15T02:45:53.934Z,0.00
2019-01-15T02:46:54.144Z,0.00
2019-01-15T02:47:54.473Z,0.00
2019-01-15T02:48:54.682Z,0.00
2019-01-15T02:49:55.101Z,0.00
2019-01-15T02:50:55.670Z,0.00
2019-01-15T02:51:55.716Z,0.00
2019-01-15T02:52:55.793Z,0.00
2019-01-15T02:53:55.870Z,0.00
2019-01-15T02:54:55.922Z,0.00
2019-01-15T02:55:55.942Z,0.00
2019-01-15T02:56:56.012Z,0.00
2019-01-15T02:57:56.075Z,0.00
2019-01-15T02:58:56.157Z,0.00
2019-01-15T02:59:56.198Z,0.00
2019-01-15T03:00:56.274Z,0.00
2019-01-15T03:01:56.366Z,0.00
2019-01-15T03:02:56.414Z,0.00
2019-01-15T03:03:56.465Z,0.00
2019-01-15T03:04:56.550Z,0.00
2019-01-15T03:05:56.621Z,0.00
2019-01-15T03:06:56.692Z,0.00
2019-01-15T03:08:56.760Z,0.00
2019-01-15T03:09:56.837Z,0.00
2019-01-15T03:10:56.895Z,0.00
2019-01-15T03:11:56.975Z,0.00
2019-01-15T03:12:57.125Z,0.00
2019-01-15T03:13:57.181Z,0.00
2019-01-15T03:14:57.236Z,0.00
2019-01-15T03:15:57.313Z,0.00
2019-01-15T03:16:57.401Z,0.00
2019-01-15T03:17:57.497Z,0.00
2019-01-15T03:18:57.570Z,0.00
2019-01-15T03:19:57.650Z,0.00
2019-01-15T03:20:57.763Z,0.00
2019-01-15T03:21:57.789Z,0.00
2019-01-15T03:22:57.902Z,0.00
2019-01-15T03:23:57.985Z,0.00
2019-01-15T03:24:57.992Z,0.00
2019-01-15T03:25:58.034Z,0.00
2019-01-15T03:27:58.101Z,0.00
2019-01-15T03:28:58.103Z,0.00
2019-01-15T03:29:58.182Z,0.00
2019-01-15T03:30:58.216Z,0.00
2019-01-15T03:31:58.238Z,0.00
2019-01-15T03:32:58.248Z,0.00
2019-01-15T03:33:58.268Z,0.00
2019-01-15T03:34:58.257Z,0.00
2019-01-15T03:35:58.767Z,0.00
2019-01-15T03:36:58.801Z,0.00
2019-01-15T03:37:58.804Z,0.00
2019-01-15T03:38:58.881Z,0.00
2019-01-15T03:39:58.872Z,0.00
2019-01-15T03:40:59.392Z,0.00
2019-01-15T03:41:59.500Z,0.00
2019-01-15T03:43:03.930Z,0.00
2019-01-15T03:43:59.542Z,0.00
2019-01-15T03:45:00.044Z,0.00
2019-01-15T03:46:04.524Z,0.00
2019-01-15T03:47:00.081Z,0.00
2019-01-15T03:48:00.101Z,0.00
2019-01-15T03:49:00.113Z,0.00
2019-01-15T03:50:00.260Z,0.00
2019-01-15T03:52:00.188Z,0.00
2019-01-15T03:53:00.239Z,0.00
2019-01-15T03:54:00.320Z,0.00
2019-01-15T03:55:00.276Z,0.00
2019-01-15T03:56:00.364Z,0.00
2019-01-15T03:57:00.380Z,0.00
2019-01-15T03:58:00.406Z,0.00
2019-01-15T03:59:00.459Z,0.00
2019-01-15T04:00:00.480Z,0.00
2019-01-15T04:01:00.789Z,0.00
2019-01-15T04:02:00.899Z,0.00
2019-01-15T04:03:00.954Z,0.00
2019-01-15T04:04:00.907Z,0.00
2019-01-15T04:05:01.618Z,0.00
2019-01-15T04:06:01.677Z,0.00
2019-01-15T04:07:01.866Z,0.00
2019-01-15T04:08:01.840Z,0.00
2019-01-15T04:09:02.398Z,0.00
2019-01-15T04:10:02.594Z,0.00
2019-01-15T04:11:02.689Z,0.00
2019-01-15T04:12:02.712Z,0.00
2019-01-15T04:13:02.770Z,0.00
2019-01-15T04:14:02.800Z,0.00
2019-01-15T04:15:02.840Z,0.00
2019-01-15T04:16:02.944Z,0.00
2019-01-15T04:17:02.934Z,0.00
2019-01-15T04:18:02.967Z,0.00
2019-01-15T04:19:03.030Z,0.00
2019-01-15T04:20:03.088Z,0.00
2019-01-15T04:21:03.442Z,0.00
2019-01-15T04:22:03.199Z,0.00
2019-01-15T04:23:03.777Z,0.00
2019-01-15T04:24:03.585Z,0.00
2019-01-15T04:25:04.211Z,0.00
2019-01-15T04:26:04.042Z,0.00
2019-01-15T04:27:05.190Z,0.00
2019-01-15T04:28:04.829Z,0.00
2019-01-15T04:29:05.084Z,0.00
2019-01-15T04:30:05.653Z,0.00
2019-01-15T04:31:05.777Z,0.00
2019-01-15T04:32:06.224Z,0.00
2019-01-15T04:33:06.681Z,0.00
2019-01-15T04:34:06.959Z,0.00
2019-01-15T04:35:07.147Z,0.00
2019-01-15T04:36:07.498Z,0.00
2019-01-15T04:37:07.801Z,0.00
2019-01-15T04:38:08.058Z,0.00
2019-01-15T04:39:08.423Z,0.00
2019-01-15T04:40:08.689Z,0.00
2019-01-15T04:41:08.808Z,0.00
2019-01-15T04:42:09.184Z,0.00
2019-01-15T04:43:09.548Z,0.00
2019-01-15T04:44:09.805Z,0.00
2019-01-15T04:45:10.212Z,0.00
2019-01-15T04:46:10.308Z,0.00
2019-01-15T04:47:10.898Z,0.00
2019-01-15T04:48:10.949Z,0.00
2019-01-15T04:49:11.060Z,0.00
2019-01-15T04:50:11.166Z,0.00
2019-01-15T04:51:11.518Z,0.00
2019-01-15T04:52:11.599Z,0.00
2019-01-15T04:53:11.687Z,0.00
2019-01-15T04:54:11.802Z,0.00
2019-01-15T04:55:11.911Z,0.00
2019-01-15T04:56:12.060Z,0.00
2019-01-15T04:57:12.134Z,0.00
2019-01-15T04:59:12.255Z,0.00
2019-01-15T05:00:12.441Z,0.00
2019-01-15T05:01:12.463Z,0.00
2019-01-15T05:02:12.588Z,0.00
2019-01-15T05:03:12.691Z,0.00
2019-01-15T05:04:12.804Z,0.00
2019-01-15T05:05:12.921Z,0.00
2019-01-15T05:06:13.018Z,0.00
2019-01-15T05:07:13.094Z,0.00
2019-01-15T05:08:13.171Z,0.00
2019-01-15T05:09:13.748Z,0.00
2019-01-15T05:10:13.334Z,0.00
2019-01-15T05:11:13.392Z,0.00
2019-01-15T05:12:13.399Z,0.00
2019-01-15T05:13:13.454Z,0.00
2019-01-15T05:14:13.522Z,0.00
2019-01-15T05:15:13.324Z,0.00
2019-01-15T05:16:13.923Z,0.00
2019-01-15T05:17:14.005Z,0.00
2019-01-15T05:18:14.104Z,0.00
2019-01-15T05:19:14.193Z,0.00
2019-01-15T05:20:14.313Z,0.00
2019-01-15T05:21:14.400Z,0.00
2019-01-15T05:22:14.475Z,0.00
2019-01-15T05:23:14.541Z,0.00
2019-01-15T05:24:14.582Z,0.00
2019-01-15T05:25:14.950Z,0.00
2019-01-15T05:26:14.803Z,0.00
2019-01-15T05:27:14.848Z,0.00
2019-01-15T05:28:14.883Z,0.00
2019-01-15T05:29:14.916Z,0.00
2019-01-15T05:30:14.994Z,0.00
2019-01-15T05:31:15.398Z,0.00
2019-01-15T05:32:15.465Z,0.00
2019-01-15T05:33:15.541Z,0.00
2019-01-15T05:34:15.590Z,0.00
2019-01-15T05:36:15.676Z,0.00
2019-01-15T05:37:15.779Z,0.00
2019-01-15T05:38:16.019Z,0.00
2019-01-15T05:39:16.134Z,0.00
2019-01-15T05:40:16.274Z,0.00
2019-01-15T05:41:16.169Z,0.00
2019-01-15T05:42:16.703Z,0.00
2019-01-15T05:43:16.761Z,0.00
2019-01-15T05:44:16.647Z,0.00
2019-01-15T05:45:16.938Z,0.00
2019-01-15T05:46:17.368Z,0.00
2019-01-15T05:47:17.879Z,0.00
2019-01-15T05:48:17.795Z,0.00
2019-01-15T05:49:18.027Z,0.00
2019-01-15T05:50:18.307Z,0.00
2019-01-15T05:51:18.534Z,0.00
2019-01-15T05:52:18.862Z,0.00
2019-01-15T05:53:19.135Z,0.00
2019-01-15T05:54:19.422Z,0.00
2019-01-15T05:55:19.665Z,0.00
2019-01-15T05:56:20.141Z,0.00
2019-01-15T05:57:20.442Z,0.00
2019-01-15T05:58:20.699Z,0.00
2019-01-15T05:59:21.181Z,0.00
2019-01-15T06:00:21.630Z,0.00
2019-01-15T06:01:21.946Z,0.00
2019-01-15T06:02:22.226Z,0.00
2019-01-15T06:03:22.471Z,0.00
2019-01-15T06:04:22.722Z,0.00
2019-01-15T06:05:23.000Z,0.00
2019-01-15T06:06:23.243Z,0.00
2019-01-15T06:07:23.568Z,0.00
2019-01-15T06:08:23.823Z,0.00
2019-01-15T06:09:24.046Z,0.00
2019-01-15T06:10:24.316Z,0.00
2019-01-15T06:11:24.543Z,0.00
2019-01-15T06:12:24.821Z,0.00
2019-01-15T06:13:25.127Z,0.00
2019-01-15T06:14:25.619Z,0.00
2019-01-15T06:15:25.695Z,0.00
2019-01-15T06:17:26.177Z,0.00
2019-01-15T06:18:26.303Z,0.00
2019-01-15T06:19:26.404Z,0.00
2019-01-15T06:20:26.487Z,0.00
2019-01-15T06:21:26.606Z,0.00
2019-01-15T06:22:26.723Z,0.00
2019-01-15T06:23:26.833Z,0.00
2019-01-15T06:24:27.028Z,0.00
2019-01-15T06:25:27.131Z,0.00
2019-01-15T06:26:27.236Z,0.00
2019-01-15T06:27:27.343Z,0.00
2019-01-15T06:28:27.448Z,0.00
2019-01-15T06:29:27.548Z,0.00
2019-01-15T06:30:27.679Z,0.00
2019-01-15T06:31:27.773Z,0.00
2019-01-15T06:32:27.888Z,0.00
2019-01-15T06:33:27.997Z,0.00
2019-01-15T06:34:28.033Z,0.00
2019-01-15T06:35:28.155Z,0.00
2019-01-15T06:36:28.230Z,0.00
2019-01-15T06:37:28.251Z,1.00
2019-01-15T06:38:28.254Z,0.00
2019-01-15T06:39:28.270Z,0.00
2019-01-15T06:40:28.310Z,0.00
2019-01-15T06:41:28.344Z,1.00
2019-01-15T06:42:28.387Z,1.00
2019-01-15T06:43:28.404Z,1.00
2019-01-15T06:44:28.430Z,2.00
2019-01-15T06:45:28.979Z,2.00
2019-01-15T06:46:29.094Z,2.00
2019-01-15T06:47:29.201Z,3.00
2019-01-15T06:48:29.284Z,2.00
2019-01-15T06:49:29.306Z,4.00
2019-01-15T06:50:29.388Z,4.00
2019-01-15T06:51:29.474Z,5.00
2019-01-15T06:52:29.524Z,6.00
2019-01-15T06:53:29.559Z,7.00
2019-01-15T06:54:29.600Z,7.00
2019-01-15T06:55:29.672Z,9.00
2019-01-15T06:56:29.723Z,10.00
2019-01-15T06:57:29.796Z,11.00
2019-01-15T06:58:29.839Z,13.00
2019-01-15T06:59:29.862Z,16.00
2019-01-15T07:00:29.967Z,18.00
2019-01-15T07:01:30.003Z,21.00
2019-01-15T07:02:30.031Z,26.00
2019-01-15T07:03:30.236Z,29.00
2019-01-15T07:04:30.307Z,35.00
2019-01-15T07:05:30.342Z,40.00
2019-01-15T07:06:30.444Z,48.00
2019-01-15T07:07:30.562Z,55.00
2019-01-15T07:08:30.618Z,64.00
2019-01-15T07:09:30.680Z,72.00
2019-01-15T07:10:30.694Z,81.00
2019-01-15T07:11:31.071Z,90.00
2019-01-15T07:12:31.637Z,100.00
2019-01-15T07:13:31.802Z,112.00
2019-01-15T07:14:31.790Z,123.00
2019-01-15T07:15:31.623Z,137.00
2019-01-15T07:16:32.218Z,152.00
2019-01-15T07:17:31.968Z,167.00
2019-01-15T07:18:32.413Z,183.00
2019-01-15T07:19:33.008Z,201.00
2019-01-15T07:20:32.949Z,220.00
2019-01-15T07:21:33.206Z,239.00
2019-01-15T07:22:33.667Z,258.00
2019-01-15T07:23:33.448Z,279.00
2019-01-15T07:24:34.121Z,304.00
2019-01-15T07:25:34.037Z,333.00
2019-01-15T07:26:34.352Z,365.00
2019-01-15T07:27:34.596Z,397.00
2019-01-15T07:28:34.860Z,428.00
2019-01-15T07:29:35.100Z,455.00
2019-01-15T07:30:35.382Z,480.00
2019-01-15T07:31:35.756Z,504.00
2019-01-15T07:32:36.693Z,526.00
2019-01-15T07:33:36.274Z,544.00
2019-01-15T07:34:36.086Z,563.00
2019-01-15T07:35:36.551Z,582.00
2019-01-15T07:36:36.711Z,605.00
2019-01-15T07:37:36.933Z,628.00
2019-01-15T07:38:37.292Z,656.00
2019-01-15T07:39:37.593Z,680.00
2019-01-15T07:40:38.039Z,707.00
2019-01-15T07:41:38.291Z,742.00
2019-01-15T07:42:38.667Z,784.00
2019-01-15T07:43:38.937Z,828.00
2019-01-15T07:44:39.359Z,892.00
2019-01-15T07:45:39.870Z,963.00
2019-01-15T07:46:40.244Z,1023.00
2019-01-15T07:47:40.867Z,1057.00
2019-01-15T07:48:41.005Z,1102.00
2019-01-15T07:49:41.133Z,1157.00
2019-01-15T07:50:44.161Z,1196.00
2019-01-15T07:51:41.253Z,1216.00
2019-01-15T07:52:41.331Z,1228.00
2019-01-15T07:53:41.496Z,1274.00
2019-01-15T07:54:41.578Z,1318.00
2019-01-15T07:55:41.683Z,1357.00
2019-01-15T07:56:41.796Z,1390.00
2019-01-15T07:57:41.898Z,1425.00
2019-01-15T07:58:42.068Z,1463.00
2019-01-15T07:59:42.172Z,1516.00
2019-01-15T08:00:42.278Z,1574.00
2019-01-15T08:01:42.388Z,1615.00
2019-01-15T08:02:42.606Z,1667.00
2019-01-15T08:03:42.768Z,1719.00
2019-01-15T08:04:42.862Z,1767.00
2019-01-15T08:05:42.964Z,1827.00
2019-01-15T08:06:43.012Z,1887.00
2019-01-15T08:07:43.043Z,1942.00
2019-01-15T08:08:43.178Z,2013.00
2019-01-15T08:09:43.260Z,2077.00
2019-01-15T08:10:43.323Z,2143.00
2019-01-15T08:11:43.464Z,2199.00
2019-01-15T08:12:43.528Z,2255.00
2019-01-15T08:13:43.605Z,2342.00
2019-01-15T08:14:43.751Z,2453.00
2019-01-15T08:15:43.855Z,2551.00
2019-01-15T08:16:43.986Z,2651.00
2019-01-15T08:17:44.075Z,2747.00
2019-01-15T08:19:44.207Z,2952.00
2019-01-15T08:20:44.262Z,3060.00
2019-01-15T08:21:44.355Z,3195.00
2019-01-15T08:22:44.453Z,3297.00
2019-01-15T08:23:44.503Z,3389.00
2019-01-15T08:24:44.493Z,3417.00
2019-01-15T08:25:45.109Z,3430.00
2019-01-15T08:26:45.188Z,3445.00
2019-01-15T08:27:45.280Z,3503.00
2019-01-15T08:28:45.330Z,3533.00
2019-01-15T08:29:45.380Z,3442.00
2019-01-15T08:30:45.418Z,3395.00
2019-01-15T08:31:45.446Z,3369.00
2019-01-15T08:32:45.484Z,3147.00
2019-01-15T08:33:45.530Z,3037.00
2019-01-15T08:34:45.568Z,3165.00
2019-01-15T08:35:45.619Z,3262.00
2019-01-15T08:36:45.827Z,3367.00
2019-01-15T08:37:45.808Z,3529.00
2019-01-15T08:38:46.318Z,3570.00
2019-01-15T08:39:46.185Z,3630.00
2019-01-15T08:40:46.574Z,3762.00
2019-01-15T08:41:46.808Z,3920.00
2019-01-15T08:42:47.036Z,3952.00
2019-01-15T08:43:47.253Z,3866.00
2019-01-15T08:44:47.695Z,3711.00
2019-01-15T08:45:47.985Z,3574.00
2019-01-15T08:46:48.257Z,3441.00
2019-01-15T08:47:50.205Z,3310.00
2019-01-15T08:48:49.072Z,3262.00
2019-01-15T08:49:49.358Z,3233.00
2019-01-15T08:50:49.821Z,3318.00
2019-01-15T08:51:49.845Z,3381.00
2019-01-15T08:52:50.077Z,3348.00
2019-01-15T08:53:50.524Z,3291.00
2019-01-15T08:54:50.804Z,3296.00
2019-01-15T08:56:51.004Z,3820.00
2019-01-15T08:57:51.339Z,4011.00
2019-01-15T08:58:51.849Z,3818.00
2019-01-15T08:59:51.606Z,3385.00
2019-01-15T09:00:51.860Z,3299.00
2019-01-15T09:01:52.263Z,3385.00
2019-01-15T09:02:52.650Z,3644.00
2019-01-15T09:03:53.047Z,4116.00
2019-01-15T09:04:53.514Z,4709.00
2019-01-15T09:05:53.740Z,5211.00
2019-01-15T09:06:54.127Z,5641.00
2019-01-15T09:07:54.479Z,6352.00
2019-01-15T09:08:54.734Z,6871.00
2019-01-15T09:09:55.141Z,6776.00
2019-01-15T09:10:55.681Z,6376.00
2019-01-15T09:11:55.748Z,6439.00
2019-01-15T09:12:55.881Z,6388.00
2019-01-15T09:13:55.957Z,5861.00
2019-01-15T09:14:56.827Z,5490.00
2019-01-15T09:15:56.251Z,5497.00
2019-01-15T09:16:56.285Z,5595.00
2019-01-15T09:17:56.398Z,5613.00
2019-01-15T09:18:56.509Z,5412.00
2019-01-15T09:19:56.620Z,5102.00
2019-01-15T09:20:56.728Z,4955.00
2019-01-15T09:21:56.827Z,4721.00
2019-01-15T09:22:56.940Z,4511.00
2019-01-15T09:23:57.080Z,4558.00
2019-01-15T09:24:57.213Z,4796.00
2019-01-15T09:25:57.328Z,5192.00
2019-01-15T09:26:57.451Z,5406.00
2019-01-15T09:27:57.571Z,5572.00
2019-01-15T09:28:57.712Z,5495.00
2019-01-15T09:29:57.806Z,5264.00
2019-01-15T09:30:57.934Z,5161.00
2019-01-15T09:31:58.023Z,5149.00
2019-01-15T09:32:58.035Z,5481.00
2019-01-15T09:33:58.142Z,5744.00
2019-01-15T09:34:58.206Z,5938.00
2019-01-15T09:35:58.287Z,6047.00
2019-01-15T09:36:58.366Z,5965.00
2019-01-15T09:37:58.424Z,6101.00
2019-01-15T09:38:58.485Z,5685.00
2019-01-15T09:39:58.490Z,5841.00
2019-01-15T09:40:58.531Z,6431.00
2019-01-15T09:41:58.570Z,7138.00
2019-01-15T09:42:58.640Z,7444.00
2019-01-15T09:43:58.779Z,7122.00
2019-01-15T09:44:58.790Z,6735.00
2019-01-15T09:45:58.948Z,6405.00
2019-01-15T09:46:59.035Z,6073.00
2019-01-15T09:47:59.132Z,5778.00
2019-01-15T09:48:59.552Z,5554.00
2019-01-15T09:49:59.600Z,5465.00
2019-01-15T09:50:59.645Z,5589.00
2019-01-15T09:51:59.656Z,5772.00
2019-01-15T09:52:59.673Z,6215.00
2019-01-15T09:53:59.691Z,6430.00
2019-01-15T09:54:59.775Z,6143.00
2019-01-15T09:55:59.868Z,6512.00
2019-01-15T09:56:59.950Z,6364.00
2019-01-15T09:58:00.004Z,6165.00
2019-01-15T09:59:00.085Z,5842.00
2019-01-15T10:00:00.202Z,5968.00
2019-01-15T10:01:00.306Z,6038.00
2019-01-15T10:02:00.346Z,6319.00
2019-01-15T10:03:00.409Z,6653.00
2019-01-15T10:04:00.459Z,6911.00
2019-01-15T10:05:00.591Z,7231.00
2019-01-15T10:06:00.793Z,7606.00
2019-01-15T10:07:00.923Z,7806.00
2019-01-15T10:08:01.159Z,7644.00
2019-01-15T10:09:01.352Z,7079.00
2019-01-15T10:10:01.511Z,6413.00
2019-01-15T10:11:01.931Z,6038.00
2019-01-15T10:12:02.574Z,5972.00
2019-01-15T10:13:02.660Z,5881.00
2019-01-15T10:14:02.767Z,5733.00
2019-01-15T10:15:02.986Z,5572.00
2019-01-15T10:16:02.996Z,5479.00
2019-01-15T10:17:03.141Z,5419.00
2019-01-15T10:18:03.191Z,5406.00
2019-01-15T10:19:02.945Z,6010.00
2019-01-15T10:20:03.244Z,7008.00
2019-01-15T10:21:03.703Z,8471.00
2019-01-15T10:22:03.748Z,9078.00
2019-01-15T10:23:03.804Z,8519.00
2019-01-15T10:24:03.840Z,6837.00
2019-01-15T10:25:03.596Z,5853.00
2019-01-15T10:26:04.091Z,5662.00
2019-01-15T10:27:04.575Z,5911.00
2019-01-15T10:28:05.028Z,6560.00
2019-01-15T10:29:05.289Z,7661.00
2019-01-15T10:30:05.549Z,9060.00
2019-01-15T10:31:05.813Z,9787.00
2019-01-15T10:32:06.060Z,9600.00
2019-01-15T10:33:06.241Z,9088.00
2019-01-15T10:34:06.668Z,8899.00
2019-01-15T10:35:07.160Z,8815.00
2019-01-15T10:36:07.388Z,8779.00
2019-01-15T10:37:07.491Z,9044.00
2019-01-15T10:39:07.895Z,9168.00
2019-01-15T10:40:08.296Z,9077.00
2019-01-15T10:41:08.791Z,8833.00
2019-01-15T10:42:09.036Z,8574.00
2019-01-15T10:43:09.263Z,8612.00
2019-01-15T10:44:09.498Z,8035.00
2019-01-15T10:45:09.775Z,7379.00
2019-01-15T10:46:10.267Z,6710.00
2019-01-15T10:47:10.843Z,6298.00
2019-01-15T10:48:10.900Z,6179.00
2019-01-15T10:49:11.014Z,6142.00
2019-01-15T10:50:11.146Z,6341.00
2019-01-15T10:51:11.267Z,6622.00
2019-01-15T10:52:11.339Z,6779.00
2019-01-15T10:53:11.457Z,6883.00
2019-01-15T10:54:11.535Z,6904.00
2019-01-15T10:55:11.653Z,6900.00
2019-01-15T10:56:11.779Z,6666.00
2019-01-15T10:57:12.056Z,6347.00
2019-01-15T10:58:17.536Z,6122.00
2019-01-15T10:59:12.274Z,6042.00
2019-01-15T11:00:12.413Z,6219.00
2019-01-15T11:01:12.572Z,6525.00
2019-01-15T11:02:12.633Z,6799.00
2019-01-15T11:03:12.727Z,7119.00
2019-01-15T11:04:12.824Z,7228.00
2019-01-15T11:05:12.889Z,7026.00
2019-01-15T11:06:12.965Z,6510.00
2019-01-15T11:07:12.977Z,6006.00
2019-01-15T11:08:13.015Z,5722.00
2019-01-15T11:09:13.064Z,5818.00
2019-01-15T11:10:13.102Z,5932.00
2019-01-15T11:11:13.214Z,6067.00
2019-01-15T11:12:13.239Z,6117.00
2019-01-15T11:13:13.508Z,6164.00
2019-01-15T11:14:13.579Z,6266.00
2019-01-15T11:15:14.089Z,6298.00
2019-01-15T11:16:14.186Z,6418.00
2019-01-15T11:17:14.245Z,6324.00
2019-01-15T11:18:14.296Z,6027.00
2019-01-15T11:19:14.347Z,5776.00
2019-01-15T11:20:14.415Z,5747.00
2019-01-15T11:21:14.492Z,5798.00
2019-01-15T11:22:14.517Z,6027.00
2019-01-15T11:23:14.541Z,6284.00
2019-01-15T11:24:14.558Z,6444.00
2019-01-15T11:25:14.656Z,6528.00
2019-01-15T11:26:14.673Z,6653.00
2019-01-15T11:27:14.716Z,6705.00
2019-01-15T11:28:14.891Z,6868.00
2019-01-15T11:29:14.966Z,7115.00
2019-01-15T11:30:15.000Z,7388.00
2019-01-15T11:31:15.017Z,7527.00
2019-01-15T11:32:15.035Z,7313.00
2019-01-15T11:33:15.072Z,6944.00
2019-01-15T11:34:15.115Z,6605.00
2019-01-15T11:35:15.196Z,6403.00
2019-01-15T11:36:15.228Z,6494.00
2019-01-15T11:37:15.245Z,6823.00
2019-01-15T11:38:15.283Z,6915.00
2019-01-15T11:39:15.326Z,6886.00
2019-01-15T11:40:15.395Z,6562.00
2019-01-15T11:41:15.452Z,6055.00
2019-01-15T11:42:15.511Z,5799.00
2019-01-15T11:43:15.541Z,5838.00
2019-01-15T11:44:15.589Z,6011.00
2019-01-15T11:45:15.658Z,6026.00
2019-01-15T11:46:15.705Z,5993.00
2019-01-15T11:47:15.766Z,5969.00
2019-01-15T11:48:15.805Z,5819.00
2019-01-15T11:49:15.829Z,5581.00
2019-01-15T11:50:15.884Z,5403.00
2019-01-15T11:51:15.889Z,5411.00
2019-01-15T11:52:15.868Z,5598.00
2019-01-15T11:53:16.355Z,5759.00
2019-01-15T11:54:16.702Z,5996.00
2019-01-15T11:55:16.939Z,6289.00
2019-01-15T11:56:17.210Z,6522.00
2019-01-15T11:57:17.541Z,6496.00
2019-01-15T11:58:17.785Z,6319.00
2019-01-15T11:59:17.996Z,6386.00
2019-01-15T12:00:18.569Z,6750.00
2019-01-15T12:01:18.675Z,7077.00
2019-01-15T12:02:22.359Z,7351.00
2019-01-15T12:03:19.404Z,7552.00
2019-01-15T12:04:19.634Z,7437.00
2019-01-15T12:05:20.032Z,7265.00
2019-01-15T12:06:20.488Z,7030.00
2019-01-15T12:07:20.466Z,6696.00
2019-01-15T12:08:20.885Z,6398.00
2019-01-15T12:09:21.307Z,6203.00
2019-01-15T12:10:21.427Z,5953.00
2019-01-15T12:11:21.836Z,5821.00
2019-01-15T12:12:22.147Z,5866.00
2019-01-15T12:13:22.275Z,5659.00
2019-01-15T12:14:22.712Z,5297.00
2019-01-15T12:15:23.188Z,5064.00
2019-01-15T12:16:23.283Z,4921.00
2019-01-15T12:17:23.158Z,4721.00
2019-01-15T12:18:23.805Z,4671.00
2019-01-15T12:19:23.693Z,4644.00
2019-01-15T12:20:24.092Z,4601.00
2019-01-15T12:21:24.250Z,4592.00
2019-01-15T12:22:24.562Z,4604.00
2019-01-15T12:23:25.059Z,4583.00
2019-01-15T12:24:25.128Z,4509.00
2019-01-15T12:25:25.100Z,4519.00
2019-01-15T12:26:25.745Z,4540.00
2019-01-15T12:27:26.022Z,4532.00
2019-01-15T12:28:26.277Z,4552.00
2019-01-15T12:29:26.655Z,4614.00
2019-01-15T12:30:27.027Z,4688.00
2019-01-15T12:31:27.180Z,4713.00
2019-01-15T12:32:27.423Z,4801.00
2019-01-15T12:33:27.740Z,4991.00
2019-01-15T12:34:27.960Z,5195.00
2019-01-15T12:35:27.994Z,5422.00
2019-01-15T12:36:28.185Z,5615.00
2019-01-15T12:37:28.420Z,5767.00
2019-01-15T12:38:28.580Z,6072.00
2019-01-15T12:39:28.810Z,6437.00
2019-01-15T12:40:29.046Z,6698.00
2019-01-15T12:41:29.441Z,6806.00
2019-01-15T12:42:29.902Z,6683.00
2019-01-15T12:43:30.065Z,6478.00
2019-01-15T12:44:30.105Z,6306.00
2019-01-15T12:45:30.274Z,6267.00
2019-01-15T12:46:30.624Z,6350.00
2019-01-15T12:47:30.816Z,6451.00
2019-01-15T12:48:30.953Z,6531.00
2019-01-15T12:49:31.041Z,6598.00
2019-01-15T12:50:31.047Z,6255.00
2019-01-15T12:51:31.120Z,6434.00
2019-01-15T12:52:31.418Z,6795.00
2019-01-15T12:53:31.528Z,7379.00
2019-01-15T12:54:31.803Z,8014.00
2019-01-15T12:55:32.147Z,8391.00
2019-01-15T12:56:32.744Z,8574.00
2019-01-15T12:57:33.194Z,8919.00
2019-01-15T12:58:33.098Z,9253.00