createdAt,value
2019-04-03T00:00:22.970Z,101519.95
2019-04-03T00:02:53.834Z,101515.66
2019-04-03T00:05:24.789Z,101512.80
2019-04-03T00:07:55.663Z,101516.33
2019-04-03T00:10:29.561Z,101507.93
2019-04-03T00:13:00.581Z,101504.31
2019-04-03T00:15:31.685Z,101501.71
2019-04-03T00:18:02.693Z,101501.16
2019-04-03T00:20:33.653Z,101504.97
2019-04-03T00:23:07.865Z,101501.00
2019-04-03T00:25:38.881Z,101499.15
2019-04-03T00:28:22.979Z,101492.30
2019-04-03T00:31:02.590Z,101503.98
2019-04-03T00:33:34.367Z,101492.95
2019-04-03T00:36:05.592Z,101487.03
2019-04-03T00:38:37.370Z,101479.16
2019-04-03T00:41:08.546Z,101482.91
2019-04-03T00:43:41.026Z,101468.55
2019-04-03T00:46:11.961Z,101480.89
2019-04-03T00:48:43.774Z,101467.41
2019-04-03T00:51:14.698Z,101469.35
2019-04-03T00:53:45.593Z,101461.63
2019-04-03T00:56:17.388Z,101459.58
2019-04-03T00:58:48.261Z,101466.44
2019-04-03T01:01:20.080Z,101457.34
2019-04-03T01:03:50.967Z,101454.42
2019-04-03T01:06:21.879Z,101455.64
2019-04-03T01:08:52.780Z,101454.02
2019-04-03T01:11:23.700Z,101452.51
2019-04-03T01:13:54.590Z,101446.09
2019-04-03T01:16:25.513Z,101456.54
2019-04-03T01:18:56.405Z,101452.31
2019-04-03T01:21:27.503Z,101453.20
2019-04-03T01:23:58.397Z,101448.56
2019-04-03T01:26:29.326Z,101445.23
2019-04-03T01:29:00.210Z,101446.03
2019-04-03T01:31:31.167Z,101449.88
2019-04-03T01:34:02.115Z,101453.31
2019-04-03T01:36:33.049Z,101442.32
2019-04-03T01:39:05.455Z,101437.87
2019-04-03T01:41:37.161Z,101437.73
2019-04-03T01:44:08.056Z,101431.67
2019-04-03T01:46:39.002Z,101424.55
2019-04-03T01:49:09.899Z,101426.14
2019-04-03T01:51:40.817Z,101427.87
2019-04-03T01:54:11.704Z,101418.51
2019-04-03T01:56:42.621Z,101420.17
2019-04-03T01:59:13.574Z,101417.55
2019-04-03T02:01:44.569Z,101417.67
2019-04-03T02:04:15.453Z,101409.14
2019-04-03T02:06:46.467Z,101411.16
2019-04-03T02:09:17.357Z,101400.05
2019-04-03T02:11:49.360Z,101403.09
2019-04-03T02:14:21.600Z,101404.61
2019-04-03T02:16:54.080Z,101399.00
2019-04-03T02:19:26.556Z,101394.20
2019-04-03T02:21:59.127Z,101391.19
2019-04-03T02:24:31.864Z,101392.50
2019-04-03T02:27:03.436Z,101397.66
2019-04-03T02:29:34.805Z,101384.00
2019-04-03T02:32:06.588Z,101376.47
2019-04-03T02:34:37.544Z,101383.39
2019-04-03T02:37:08.740Z,101379.30
2019-04-03T02:39:40.105Z,101378.85
2019-04-03T02:42:11.029Z,101385.52
2019-04-03T02:44:41.925Z,101371.59
2019-04-03T02:47:13.768Z,101370.27
2019-04-03T02:49:45.105Z,101367.71
2019-04-03T02:52:16.024Z,101360.38
2019-04-03T02:54:47.629Z,101363.60
2019-04-03T02:57:18.575Z,101359.48
2019-04-03T02:59:49.851Z,101376.30
2019-04-03T03:02:20.920Z,101363.42
2019-04-03T03:04:54.631Z,101369.37
2019-04-03T03:07:24.635Z,101370.38
2019-04-03T03:09:55.524Z,101359.14
2019-04-03T03:12:28.474Z,101367.55
2019-04-03T03:15:01.521Z,101366.56
2019-04-03T03:17:32.847Z,101369.89
2019-04-03T03:20:07.728Z,101359.87
2019-04-03T03:22:40.441Z,101356.86
2019-04-03T03:25:12.798Z,101362.45
2019-04-03T03:27:44.602Z,101354.75
2019-04-03T03:30:41.118Z,101360.03
2019-04-03T03:32:49.492Z,101358.78
2019-04-03T03:35:29.383Z,101342.00
2019-04-03T03:37:54.179Z,101340.16
2019-04-03T03:40:25.576Z,101339.88
2019-04-03T03:42:58.250Z,101337.59
2019-04-03T03:45:30.965Z,101337.08
2019-04-03T03:48:02.300Z,101329.30
2019-04-03T03:50:36.876Z,101330.58
2019-04-03T03:53:11.524Z,101331.48
2019-04-03T03:55:42.041Z,101338.55
2019-04-03T03:58:14.056Z,101339.36
2019-04-03T04:00:51.286Z,101339.77
2019-04-03T04:03:18.536Z,101332.16
2019-04-03T04:05:53.865Z,101334.50
2019-04-03T04:08:22.711Z,101345.22
2019-04-03T04:10:58.198Z,101344.88
2019-04-03T04:13:27.689Z,101336.61
2019-04-03T04:16:02.177Z,101340.37
2019-04-03T04:18:32.659Z,101340.59
2019-04-03T04:21:03.912Z,101338.61
2019-04-03T04:23:35.718Z,101331.28
2019-04-03T04:26:06.890Z,101330.38
2019-04-03T04:28:40.432Z,101334.00
2019-04-03T04:31:12.350Z,101340.37
2019-04-03T04:33:43.190Z,101330.66
2019-04-03T04:36:14.131Z,101335.14
2019-04-03T04:38:51.457Z,101331.30
2019-04-03T04:41:22.464Z,101332.86
2019-04-03T04:43:53.366Z,101333.38
2019-04-03T04:46:24.249Z,101339.75
2019-04-03T04:48:55.180Z,101334.37
2019-04-03T04:51:26.871Z,101337.51
2019-04-03T04:53:59.442Z,101342.40
2019-04-03T04:56:30.368Z,101340.16
2019-04-03T04:59:01.488Z,101334.91
2019-04-03T05:01:32.349Z,101338.23
2019-04-03T05:04:03.304Z,101348.23
2019-04-03T05:06:34.284Z,101344.77
2019-04-03T05:09:06.782Z,101348.87
2019-04-03T05:11:39.074Z,101353.36
2019-04-03T05:14:10.355Z,101352.68
2019-04-03T05:16:41.252Z,101340.95
2019-04-03T05:19:18.700Z,101340.80
2019-04-03T05:21:45.768Z,101334.00
2019-04-03T05:24:16.696Z,101341.97
2019-04-03T05:26:47.595Z,101330.20
2019-04-03T05:29:18.554Z,101333.67
2019-04-03T05:31:49.602Z,101334.30
2019-04-03T05:34:20.556Z,101343.40
2019-04-03T05:36:51.585Z,101346.48
2019-04-03T05:39:24.136Z,101341.66
2019-04-03T05:41:58.598Z,101339.45
2019-04-03T05:44:28.563Z,101333.64
2019-04-03T05:47:00.013Z,101331.27
2019-04-03T05:49:31.148Z,101345.43
2019-04-03T05:52:04.109Z,101332.27
2019-04-03T05:54:38.603Z,101333.86
2019-04-03T05:57:08.387Z,101330.81
2019-04-03T05:59:39.478Z,101329.94
2019-04-03T06:02:16.105Z,101329.34
2019-04-03T06:04:44.152Z,101331.01
2019-04-03T06:07:17.464Z,101319.59
2019-04-03T06:09:47.746Z,101318.55
2019-04-03T06:12:19.318Z,101314.95
2019-04-03T06:14:50.969Z,101303.55
2019-04-03T06:17:22.312Z,101296.90
2019-04-03T06:19:53.280Z,101304.47
2019-04-03T06:22:24.987Z,101298.55
2019-04-03T06:24:56.982Z,101303.75
2019-04-03T06:27:28.200Z,101313.29
2019-04-03T06:30:02.145Z,101308.17
2019-04-03T06:32:33.211Z,101310.00
2019-04-03T06:35:04.516Z,101315.11
2019-04-03T06:37:35.867Z,101305.05
2019-04-03T06:40:08.678Z,101312.38
2019-04-03T06:42:42.416Z,101314.35
2019-04-03T06:45:15.573Z,101314.50
2019-04-03T06:47:46.302Z,101314.38
2019-04-03T06:50:17.915Z,101310.81
2019-04-03T06:52:52.609Z,101307.79
2019-04-03T06:55:25.341Z,101308.20
2019-04-03T06:57:56.543Z,101297.95
2019-04-03T07:00:27.475Z,101300.56
2019-04-03T07:03:03.336Z,101295.70
2019-04-03T07:05:37.029Z,101301.41
2019-04-03T07:08:09.729Z,101299.52
2019-04-03T07:10:41.122Z,101303.63
2019-04-03T07:13:15.068Z,101288.61
2019-04-03T07:15:46.332Z,101302.60
2019-04-03T07:18:17.376Z,101301.97
2019-04-03T07:20:50.985Z,101293.86
2019-04-03T07:23:22.057Z,101303.63
2019-04-03T07:25:53.209Z,101296.23
2019-04-03T07:28:24.232Z,101291.91
2019-04-03T07:30:55.290Z,101301.87
2019-04-03T07:33:28.462Z,101292.66
2019-04-03T07:35:59.569Z,101294.25
2019-04-03T07:38:30.550Z,101295.38
2019-04-03T07:41:01.501Z,101296.55
2019-04-03T07:43:32.564Z,101300.02
2019-04-03T07:46:03.983Z,101296.25
2019-04-03T07:48:35.815Z,101292.00
2019-04-03T07:51:07.962Z,101293.31
2019-04-03T07:53:39.900Z,101294.06
2019-04-03T07:56:11.032Z,101300.09
2019-04-03T07:58:42.226Z,101297.22
2019-04-03T08:01:14.133Z,101293.69
2019-04-03T08:03:45.601Z,101282.56
2019-04-03T08:06:20.532Z,101286.77
2019-04-03T08:09:08.217Z,101287.83
2019-04-03T08:11:44.381Z,101285.11
2019-04-03T08:14:19.047Z,101285.12
2019-04-03T08:16:51.500Z,101287.94
2019-04-03T08:19:23.505Z,101283.00
2019-04-03T08:21:54.712Z,101287.48
2019-04-03T08:24:27.544Z,101285.65
2019-04-03T08:26:58.610Z,101283.11
2019-04-03T08:29:31.052Z,101290.19
2019-04-03T08:32:02.205Z,101287.16
2019-04-03T08:34:33.146Z,101278.96
2019-04-03T08:37:04.087Z,101282.86
2019-04-03T08:39:36.577Z,101282.14
2019-04-03T08:42:07.542Z,101276.84
2019-04-03T08:44:38.755Z,101284.84
2019-04-03T08:47:10.232Z,101280.75
2019-04-03T08:49:41.171Z,101283.91
2019-04-03T08:52:14.374Z,101279.22
2019-04-03T08:54:44.743Z,101272.91
2019-04-03T08:57:15.973Z,101275.23
2019-04-03T08:59:47.310Z,101272.11
2019-04-03T09:02:18.287Z,101273.98
2019-04-03T09:04:49.367Z,101271.11
2019-04-03T09:07:20.617Z,101272.98
2019-04-03T09:09:52.370Z,101277.72
2019-04-03T09:12:23.291Z,101278.02
2019-04-03T09:14:56.401Z,101262.81
2019-04-03T09:17:26.957Z,101278.05
2019-04-03T09:19:57.842Z,101270.16
2019-04-03T09:22:28.755Z,101267.97
2019-04-03T09:25:01.018Z,101270.95
2019-04-03T09:27:31.959Z,101263.44
2019-04-03T09:30:05.171Z,101261.30
2019-04-03T09:32:37.398Z,101254.19
2019-04-03T09:35:09.313Z,101264.50
2019-04-03T09:37:40.224Z,101258.22
2019-04-03T09:40:12.127Z,101252.07
2019-04-03T09:42:43.642Z,101257.14
2019-04-03T09:45:15.128Z,101262.17
2019-04-03T09:47:46.142Z,101258.91
2019-04-03T09:50:17.393Z,101257.75
2019-04-03T09:52:50.097Z,101251.13
2019-04-03T09:55:22.719Z,101254.84
2019-04-03T09:57:54.090Z,101256.26
2019-04-03T10:00:25.603Z,101255.33
2019-04-03T10:02:56.569Z,101249.22
2019-04-03T10:05:28.996Z,101254.50
2019-04-03T10:08:00.432Z,101256.19
2019-04-03T10:10:32.491Z,101251.58
2019-04-03T10:13:03.537Z,101248.56
2019-04-03T10:15:34.674Z,101251.77
2019-04-03T10:18:08.607Z,101234.87
2019-04-03T10:20:38.757Z,101237.52
2019-04-03T10:23:09.853Z,101251.36
2019-04-03T10:25:41.689Z,101229.25
2019-04-03T10:28:14.792Z,101237.64
2019-04-03T10:30:45.270Z,101229.05
2019-04-03T10:33:16.479Z,101225.54
2019-04-03T10:35:47.809Z,101226.41
2019-04-03T10:38:19.034Z,101226.91
2019-04-03T10:40:51.002Z,101230.06
2019-04-03T10:43:22.216Z,101231.87
2019-04-03T10:45:53.335Z,101223.66
2019-04-03T10:48:25.732Z,101219.72
2019-04-03T10:50:57.020Z,101225.81
2019-04-03T10:53:28.036Z,101220.72
2019-04-03T10:56:00.665Z,101215.94
2019-04-03T10:58:31.734Z,101221.27
2019-04-03T11:01:02.731Z,101206.59
2019-04-03T11:03:33.971Z,101213.88
2019-04-03T11:06:05.088Z,101213.73
2019-04-03T11:08:36.033Z,101208.31
2019-04-03T11:11:08.127Z,101201.31
2019-04-03T11:13:39.211Z,101207.49
2019-04-03T11:16:10.422Z,101200.19
2019-04-03T11:18:41.457Z,101194.64
2019-04-03T11:21:13.453Z,101209.95
2019-04-03T11:23:45.575Z,101197.77
2019-04-03T11:26:19.598Z,101195.45
2019-04-03T11:28:50.521Z,101215.20
2019-04-03T11:31:27.054Z,101190.95
2019-04-03T11:33:54.055Z,101199.30
2019-04-03T11:36:28.089Z,101195.77
2019-04-03T11:39:10.534Z,101187.56
2019-04-03T11:41:30.258Z,101187.27
2019-04-03T11:44:01.233Z,101177.22
2019-04-03T11:46:32.173Z,101176.88
2019-04-03T11:49:03.383Z,101180.87
2019-04-03T11:51:34.567Z,101171.11
2019-04-03T11:54:08.225Z,101176.05
2019-04-03T11:56:39.180Z,101174.16
2019-04-03T11:59:10.079Z,101164.86
2019-04-03T12:01:41.085Z,101170.82
2019-04-03T12:04:12.801Z,101173.84
2019-04-03T12:06:44.426Z,101169.24
2019-04-03T12:09:15.427Z,101167.81
2019-04-03T12:11:47.303Z,101166.35
2019-04-03T12:14:18.718Z,101161.49
2019-04-03T12:16:49.789Z,101154.67
2019-04-03T12:19:20.704Z,101157.98
2019-04-03T12:21:52.239Z,101149.33
2019-04-03T12:24:23.159Z,101146.77
2019-04-03T12:26:55.457Z,101138.67
2019-04-03T12:29:26.951Z,101139.18
2019-04-03T12:31:58.041Z,101130.67
2019-04-03T12:34:29.323Z,101131.43
2019-04-03T12:37:00.334Z,101136.48
2019-04-03T12:39:31.267Z,101128.75
2019-04-03T12:42:03.238Z,101130.24
2019-04-03T12:44:34.534Z,101115.82
2019-04-03T12:47:11.990Z,101116.89
2019-04-03T12:49:38.171Z,101126.72
2019-04-03T12:52:09.104Z,101120.53
2019-04-03T12:54:40.116Z,101100.06
2019-04-03T12:57:12.086Z,101107.20
2019-04-03T12:59:43.027Z,101101.28
2019-04-03T13:02:14.023Z,101112.80
2019-04-03T13:04:44.935Z,101109.62
2019-04-03T13:07:16.220Z,101097.03
2019-04-03T13:09:48.754Z,101103.91
2019-04-03T13:12:23.092Z,101104.30
2019-04-03T13:14:53.093Z,101096.42
2019-04-03T13:17:24.044Z,101114.23
2019-04-03T13:19:55.199Z,101088.65
2019-04-03T13:22:26.615Z,101088.03
2019-04-03T13:24:57.551Z,101089.86
2019-04-03T13:27:31.728Z,101091.67
2019-04-03T13:30:02.941Z,101088.52
2019-04-03T13:32:33.867Z,101097.86
2019-04-03T13:35:07.070Z,101080.03
2019-04-03T13:37:38.006Z,101086.95
2019-04-03T13:40:09.953Z,101084.39
2019-04-03T13:42:41.974Z,101082.10
2019-04-03T13:45:13.632Z,101081.73
2019-04-03T13:47:46.579Z,101071.43
2019-04-03T13:50:17.342Z,101077.83
2019-04-03T13:52:50.015Z,101079.06
2019-04-03T13:55:20.991Z,101069.85
2019-04-03T13:57:54.746Z,101075.05
2019-04-03T14:00:25.713Z,101076.52
2019-04-03T14:02:58.195Z,101079.45
2019-04-03T14:05:32.337Z,101069.88
2019-04-03T14:08:01.978Z,101068.17
2019-04-03T14:10:32.959Z,101070.70
2019-04-03T14:13:06.332Z,101071.08
2019-04-03T14:15:37.237Z,101072.79
2019-04-03T14:18:09.012Z,101067.91
2019-04-03T14:20:40.369Z,101057.27
2019-04-03T14:23:12.132Z,101053.85
2019-04-03T14:25:43.140Z,101052.55
2019-04-03T14:28:15.094Z,101050.97
2019-04-03T14:30:46.005Z,101059.21
2019-04-03T14:33:18.988Z,101052.41
2019-04-03T14:35:53.300Z,101051.71
2019-04-03T14:38:22.365Z,101052.30
2019-04-03T14:40:53.269Z,101055.34
2019-04-03T14:43:24.245Z,101046.35
2019-04-03T14:45:55.141Z,101043.31
2019-04-03T14:48:27.331Z,101043.80
2019-04-03T14:50:58.726Z,101049.74
2019-04-03T14:53:29.991Z,101047.22
2019-04-03T14:56:01.532Z,101061.02
2019-04-03T14:58:35.422Z,101049.05
2019-04-03T15:01:06.567Z,101044.58
2019-04-03T15:03:38.420Z,101046.13
2019-04-03T15:06:09.316Z,101037.41
2019-04-03T15:08:40.615Z,101034.13
2019-04-03T15:11:11.606Z,101046.84
2019-04-03T15:13:43.734Z,101033.41
2019-04-03T15:16:14.637Z,101043.82
2019-04-03T15:18:45.573Z,101034.88
2019-04-03T15:21:16.599Z,101026.50
2019-04-03T15:23:47.591Z,101032.06
2019-04-03T15:26:19.378Z,101036.81
2019-04-03T15:28:52.474Z,101038.70
2019-04-03T15:31:24.522Z,101042.91
2019-04-03T15:33:56.268Z,101032.25
2019-04-03T15:36:27.682Z,101036.81
2019-04-03T15:38:59.775Z,101040.79
2019-04-03T15:41:33.330Z,101039.36
2019-04-03T15:44:05.116Z,101030.36
2019-04-03T15:46:36.099Z,101035.66
2019-04-03T15:49:07.406Z,101040.38
2019-04-03T15:51:39.807Z,101049.54
2019-04-03T15:54:11.288Z,101047.57
2019-04-03T15:56:44.848Z,101047.19
2019-04-03T15:59:16.354Z,101030.72
2019-04-03T16:01:47.252Z,101045.22
2019-04-03T16:04:18.430Z,101035.91
2019-04-03T16:06:49.529Z,101028.52
2019-04-03T16:09:20.508Z,101037.45
2019-04-03T16:11:51.969Z,101035.27
2019-04-03T16:14:24.534Z,101036.94
2019-04-03T16:16:55.988Z,101042.27
2019-04-03T16:19:27.118Z,101043.37
2019-04-03T16:21:58.266Z,101045.20
2019-04-03T16:24:29.290Z,101053.05
2019-04-03T16:27:00.646Z,101057.32
2019-04-03T16:29:32.449Z,101048.78
2019-04-03T16:32:03.563Z,101051.25
2019-04-03T16:34:34.674Z,101048.66
2019-04-03T16:37:05.857Z,101051.14
2019-04-03T16:39:36.863Z,101058.12
2019-04-03T16:42:07.730Z,101051.53
2019-04-03T16:44:39.207Z,101061.42
2019-04-03T16:47:10.666Z,101051.00
2019-04-03T16:49:43.211Z,101059.95
2019-04-03T16:52:14.272Z,101063.94
2019-04-03T16:54:45.481Z,101063.84
2019-04-03T16:57:16.470Z,101064.11
2019-04-03T16:59:50.034Z,101048.23
2019-04-03T17:02:23.863Z,101066.01
2019-04-03T17:04:53.566Z,101060.78
2019-04-03T17:07:24.474Z,101074.84
2019-04-03T17:09:55.424Z,101059.85
2019-04-03T17:12:26.335Z,101066.53
2019-04-03T17:14:58.272Z,101054.13
2019-04-03T17:17:29.259Z,101073.77
2019-04-03T17:20:00.205Z,101068.49
2019-04-03T17:22:31.115Z,101063.66
2019-04-03T17:25:02.392Z,101063.03
2019-04-03T17:27:33.540Z,101075.55
2019-04-03T17:30:10.069Z,101074.55
2019-04-03T17:32:41.044Z,101079.93
2019-04-03T17:35:14.105Z,101083.20
2019-04-03T17:37:44.758Z,101097.05
2019-04-03T17:40:16.737Z,101084.37
2019-04-03T17:42:47.671Z,101091.42
2019-04-03T17:45:19.540Z,101092.20
2019-04-03T17:47:53.668Z,101092.39
2019-04-03T17:50:23.147Z,101106.14
2019-04-03T17:52:54.073Z,101110.56
2019-04-03T17:55:25.029Z,101104.93
2019-04-03T17:57:56.134Z,101115.84
2019-04-03T18:00:29.702Z,101110.53
2019-04-03T18:03:00.742Z,101109.38
2019-04-03T18:05:33.246Z,101111.94
2019-04-03T18:08:04.587Z,101108.82
2019-04-03T18:10:37.563Z,101111.22
2019-04-03T18:13:08.583Z,101111.51
2019-04-03T18:15:40.588Z,101117.58
2019-04-03T18:18:13.229Z,101121.84
2019-04-03T18:20:44.627Z,101114.77
2019-04-03T18:23:16.441Z,101115.46
2019-04-03T18:25:47.509Z,101108.99
2019-04-03T18:28:20.867Z,101114.48
2019-04-03T18:30:51.958Z,101116.77
2019-04-03T18:33:22.866Z,101115.05
2019-04-03T18:35:56.518Z,101117.70
2019-04-03T18:38:26.412Z,101119.48
2019-04-03T18:40:57.349Z,101114.12
2019-04-03T18:43:28.274Z,101117.33
2019-04-03T18:46:00.308Z,101120.73
2019-04-03T18:48:31.198Z,101118.14
2019-04-03T18:51:02.179Z,101113.70
2019-04-03T18:53:33.098Z,101120.02
2019-04-03T18:56:04.143Z,101122.95
2019-04-03T18:58:35.118Z,101127.28
2019-04-03T19:01:09.860Z,101120.34
2019-04-03T19:03:40.828Z,101121.55
2019-04-03T19:06:13.451Z,101115.08
2019-04-03T19:08:44.370Z,101130.42
2019-04-03T19:11:15.392Z,101122.75
2019-04-03T19:13:49.170Z,101123.78
2019-04-03T19:16:29.341Z,101121.11
2019-04-03T19:18:52.573Z,101128.81
2019-04-03T19:21:27.058Z,101129.73
2019-04-03T19:23:56.464Z,101132.19
2019-04-03T19:26:27.446Z,101128.65
2019-04-03T19:28:58.386Z,101129.38
2019-04-03T19:31:34.828Z,101127.66
2019-04-03T19:34:08.998Z,101128.48
2019-04-03T19:36:42.949Z,101132.44
2019-04-03T19:39:12.675Z,101123.91
2019-04-03T19:41:43.606Z,101126.15
2019-04-03T19:44:16.148Z,101125.29
2019-04-03T19:46:47.976Z,101130.07
2019-04-03T19:49:18.893Z,101132.92
2019-04-03T19:51:49.854Z,101136.19
2019-04-03T19:54:32.744Z,101129.58
2019-04-03T19:57:09.025Z,101128.77
2019-04-03T19:59:39.968Z,101129.27
2019-04-03T20:02:13.329Z,101130.75
2019-04-03T20:04:45.826Z,101132.35
2019-04-03T20:07:17.673Z,101130.94
2019-04-03T20:09:48.579Z,101128.39
2019-04-03T20:12:19.534Z,101135.84
2019-04-03T20:14:57.877Z,101128.64
2019-04-03T20:17:24.536Z,101131.83
2019-04-03T20:19:57.894Z,101131.77
2019-04-03T20:22:28.519Z,101121.20
2019-04-03T20:25:14.423Z,101129.21
2019-04-03T20:27:51.459Z,101112.30
2019-04-03T20:30:21.227Z,101113.22
2019-04-03T20:32:53.913Z,101110.30
2019-04-03T20:35:24.833Z,101112.17
2019-04-03T20:37:57.021Z,101106.03
2019-04-03T20:40:31.731Z,101100.99
2019-04-03T20:43:01.204Z,101104.33
2019-04-03T20:45:32.117Z,101100.47
2019-04-03T20:48:03.934Z,101100.61
2019-04-03T20:50:37.726Z,101104.81
2019-04-03T20:53:07.515Z,101103.81
2019-04-03T20:55:38.404Z,101105.36
2019-04-03T20:58:09.353Z,101104.52
2019-04-03T21:00:40.265Z,101107.38
2019-04-03T21:03:13.067Z,101110.30
2019-04-03T21:05:44.473Z,101103.30
2019-04-03T21:08:26.682Z,101107.03
2019-04-03T21:10:58.149Z,101100.05
2019-04-03T21:13:29.193Z,101099.65
2019-04-03T21:16:00.113Z,101104.87
2019-04-03T21:18:32.703Z,101104.23
2019-04-03T21:21:03.602Z,101103.06
2019-04-03T21:23:34.558Z,101101.58
2019-04-03T21:26:07.316Z,101090.34
2019-04-03T21:28:40.859Z,101099.62
2019-04-03T21:31:10.866Z,101096.22
2019-04-03T21:33:45.129Z,101086.45
2019-04-03T21:36:15.327Z,101087.63
2019-04-03T21:38:46.249Z,101080.86
2019-04-03T21:41:20.372Z,101086.98
2019-04-03T21:43:49.766Z,101084.36
2019-04-03T21:46:20.725Z,101085.98
2019-04-03T21:48:53.988Z,101082.13
2019-04-03T21:51:24.888Z,101084.36
2019-04-03T21:53:56.565Z,101090.72
2019-04-03T21:56:38.528Z,101081.31
2019-04-03T21:59:39.877Z,101080.72
2019-04-03T22:02:10.280Z,101078.08
2019-04-03T22:04:42.952Z,101084.03
2019-04-03T22:07:14.045Z,101077.73
2019-04-03T22:09:45.157Z,101078.36
2019-04-03T22:12:16.089Z,101083.77
2019-04-03T22:14:47.051Z,101081.45
2019-04-03T22:17:17.963Z,101083.48
2019-04-03T22:19:49.824Z,101075.58
2019-04-03T22:22:20.721Z,101075.41
2019-04-03T22:24:52.519Z,101086.08
2019-04-03T22:27:23.485Z,101084.21
2019-04-03T22:29:54.420Z,101078.48
2019-04-03T22:32:25.406Z,101077.39
2019-04-03T22:34:57.134Z,101081.16
2019-04-03T22:37:28.030Z,101074.03
2019-04-03T22:39:58.959Z,101076.91
2019-04-03T22:42:29.860Z,101073.80
2019-04-03T22:45:00.786Z,101075.25
2019-04-03T22:47:31.689Z,101068.62
2019-04-03T22:50:05.579Z,101065.17
2019-04-03T22:52:36.059Z,101064.48
2019-04-03T22:55:07.392Z,101061.44
2019-04-03T22:57:38.292Z,101053.00
2019-04-03T23:00:09.231Z,101057.27
2019-04-03T23:02:40.148Z,101047.73
2019-04-03T23:05:12.777Z,101052.85
2019-04-03T23:07:43.680Z,101043.18
2019-04-03T23:10:14.608Z,101038.35
2019-04-03T23:12:45.495Z,101046.03
2019-04-03T23:15:16.426Z,101040.72
2019-04-03T23:17:47.257Z,101035.86
2019-04-03T23:20:20.155Z,101034.22
2019-04-03T23:22:51.739Z,101030.91
2019-04-03T23:25:22.593Z,101033.58
2019-04-03T23:27:53.491Z,101024.05
2019-04-03T23:30:24.505Z,101027.86
2019-04-03T23:32:55.410Z,101022.19
2019-04-03T23:35:27.155Z,101022.27
2019-04-03T23:37:58.060Z,101021.41
2019-04-03T23:40:28.987Z,101017.09
2019-04-03T23:42:59.813Z,101017.33
2019-04-03T23:45:31.399Z,101014.28
2019-04-03T23:48:02.225Z,101004.97
2019-04-03T23:50:33.193Z,101006.91
2019-04-03T23:53:04.072Z,101001.56
2019-04-03T23:55:36.234Z,101004.06
2019-04-03T23:58:09.034Z,100999.57
