createdAt,value
2019-04-14T00:00:38.022Z,0
2019-04-14T00:01:40.960Z,0
2019-04-14T00:02:40.323Z,0
2019-04-14T00:03:41.396Z,0
2019-04-14T00:04:42.657Z,0
2019-04-14T00:05:42.910Z,0
2019-04-14T00:06:44.132Z,0
2019-04-14T00:07:43.457Z,0
2019-04-14T00:08:44.385Z,0
2019-04-14T00:09:47.757Z,0
2019-04-14T00:09:56.259Z,0
2019-04-14T00:10:57.166Z,0
2019-04-14T00:11:57.451Z,0
2019-04-14T00:12:19.256Z,0
2019-04-14T00:12:29.987Z,0
2019-04-14T00:12:39.049Z,0
2019-04-14T00:12:49.764Z,0
2019-04-14T00:12:59.958Z,0
2019-04-14T00:13:10.945Z,0
2019-04-14T00:13:19.486Z,0
2019-04-14T00:14:20.936Z,0
2019-04-14T00:14:29.744Z,0
2019-04-14T00:14:38.936Z,0
2019-04-14T00:15:58.753Z,0
2019-04-14T00:16:59.541Z,0
2019-04-14T00:17:57.213Z,0
2019-04-14T00:18:59.771Z,0
2019-04-14T00:19:59.515Z,0
2019-04-14T00:21:00.595Z,0
2019-04-14T00:22:01.497Z,0
2019-04-14T00:22:12.084Z,0
2019-04-14T00:23:13.322Z,0
2019-04-14T00:24:14.523Z,0
2019-04-14T00:25:15.898Z,0
2019-04-14T00:26:15.932Z,0
2019-04-14T00:27:17.663Z,0
2019-04-14T00:28:17.040Z,0
2019-04-14T00:29:19.486Z,0
2019-04-14T00:30:21.501Z,0
2019-04-14T00:31:21.879Z,0
2019-04-14T00:32:20.938Z,0
2019-04-14T00:33:23.533Z,0
2019-04-14T00:34:23.082Z,0
2019-04-14T00:35:23.985Z,0
2019-04-14T00:36:26.632Z,0
2019-04-14T00:37:25.899Z,0
2019-04-14T00:38:27.992Z,0
2019-04-14T00:39:27.778Z,0
2019-04-14T00:40:39.254Z,0
2019-04-14T00:42:12.584Z,0
2019-04-14T00:43:11.850Z,0
2019-04-14T00:44:12.234Z,0
2019-04-14T00:45:13.073Z,0
2019-04-14T00:46:13.226Z,0
2019-04-14T00:47:15.644Z,0
2019-04-14T00:48:28.312Z,0
2019-04-14T00:48:38.721Z,0
2019-04-14T00:48:48.132Z,0
2019-04-14T00:48:58.115Z,0
2019-04-14T00:49:09.291Z,0
2019-04-14T00:49:19.919Z,0
2019-04-14T00:49:29.696Z,0
2019-04-14T00:49:39.653Z,0
2019-04-14T00:49:48.711Z,0
2019-04-14T00:49:59.289Z,0
2019-04-14T00:50:10.044Z,0
2019-04-14T00:50:19.169Z,0
2019-04-14T00:51:20.157Z,0
2019-04-14T00:52:21.724Z,0
2019-04-14T00:53:23.038Z,0
2019-04-14T00:53:31.611Z,0
2019-04-14T00:54:30.935Z,0
2019-04-14T00:55:31.869Z,0
2019-04-14T00:56:34.288Z,0
2019-04-14T00:57:34.032Z,0
2019-04-14T00:58:35.251Z,0
2019-04-14T00:59:37.815Z,0
2019-04-14T01:00:37.175Z,0
2019-04-14T01:01:40.206Z,0
2019-04-14T01:02:40.511Z,0
2019-04-14T01:03:42.365Z,0
2019-04-14T01:04:41.192Z,0
2019-04-14T01:05:44.174Z,0
2019-04-14T01:06:44.696Z,0
2019-04-14T01:07:45.472Z,0
2019-04-14T01:08:46.745Z,0
2019-04-14T01:09:47.367Z,0
2019-04-14T01:10:50.195Z,0
2019-04-14T01:10:58.774Z,0
2019-04-14T01:11:58.079Z,0
2019-04-14T01:13:01.314Z,0
2019-04-14T01:14:02.132Z,0
2019-04-14T01:15:01.178Z,0
2019-04-14T01:16:34.062Z,0
2019-04-14T01:17:33.548Z,0
2019-04-14T01:18:34.730Z,0
2019-04-14T01:19:37.374Z,0
2019-04-14T01:20:36.830Z,0
2019-04-14T01:21:39.748Z,0
2019-04-14T01:22:40.109Z,0
2019-04-14T01:23:39.605Z,0
2019-04-14T01:24:42.428Z,0
2019-04-14T01:25:43.452Z,0
2019-04-14T01:26:44.633Z,0
2019-04-14T01:27:44.917Z,0
2019-04-14T01:28:46.036Z,0
2019-04-14T01:29:45.312Z,0
2019-04-14T01:30:47.908Z,0
2019-04-14T01:31:47.533Z,0
2019-04-14T01:32:49.977Z,0
2019-04-14T01:33:49.801Z,0
2019-04-14T01:35:01.412Z,0
2019-04-14T01:36:05.933Z,0
2019-04-14T01:36:12.749Z,0
2019-04-14T01:37:13.623Z,0
2019-04-14T01:38:14.656Z,0
2019-04-14T01:39:15.887Z,0
2019-04-14T01:40:16.924Z,0
2019-04-14T01:41:17.557Z,0
2019-04-14T01:42:16.601Z,0
2019-04-14T01:43:17.391Z,0
2019-04-14T01:44:19.829Z,0
2019-04-14T01:45:21.283Z,0
2019-04-14T01:46:43.156Z,0
2019-04-14T01:46:52.458Z,0
2019-04-14T01:47:51.728Z,0
2019-04-14T01:48:52.299Z,0
2019-04-14T01:49:53.741Z,0
2019-04-14T01:50:56.389Z,0
2019-04-14T01:51:57.383Z,0
2019-04-14T01:52:57.425Z,0
2019-04-14T01:53:07.780Z,0
2019-04-14T01:54:08.912Z,0
2019-04-14T01:55:11.142Z,0
2019-04-14T01:56:10.890Z,0
2019-04-14T01:57:13.095Z,0
2019-04-14T01:58:14.266Z,0
2019-04-14T01:59:13.629Z,0
2019-04-14T02:00:14.604Z,0
2019-04-14T02:01:17.001Z,0
2019-04-14T02:02:18.680Z,0
2019-04-14T02:03:19.271Z,0
2019-04-14T02:04:20.842Z,0
2019-04-14T02:05:21.300Z,0
2019-04-14T02:06:22.592Z,0
2019-04-14T02:07:23.910Z,0
2019-04-14T02:07:33.759Z,0
2019-04-14T02:08:35.416Z,0
2019-04-14T02:08:44.094Z,0
2019-04-14T02:09:42.993Z,0
2019-04-14T02:10:46.089Z,0
2019-04-14T02:10:56.459Z,0
2019-04-14T02:11:55.615Z,0
2019-04-14T02:12:59.143Z,0
2019-04-14T02:13:07.060Z,0
2019-04-14T02:14:08.695Z,0
2019-04-14T02:14:18.964Z,0
2019-04-14T02:14:30.012Z,0
2019-04-14T02:15:29.232Z,0
2019-04-14T02:17:13.494Z,0
2019-04-14T02:17:22.478Z,0
2019-04-14T02:17:33.290Z,0
2019-04-14T02:17:42.068Z,0
2019-04-14T02:17:52.648Z,0
2019-04-14T02:18:03.105Z,0
2019-04-14T02:18:12.545Z,0
2019-04-14T02:18:23.399Z,0
2019-04-14T02:18:33.968Z,0
2019-04-14T02:18:44.785Z,0
2019-04-14T02:19:43.765Z,0
2019-04-14T02:19:54.505Z,0
2019-04-14T02:20:03.766Z,0
2019-04-14T02:20:14.663Z,0
2019-04-14T02:20:24.958Z,0
2019-04-14T02:20:34.203Z,0
2019-04-14T02:21:36.584Z,0
2019-04-14T02:22:36.017Z,0
2019-04-14T02:23:38.566Z,0
2019-04-14T02:24:39.458Z,0
2019-04-14T02:24:46.564Z,0
2019-04-14T02:25:51.823Z,0
2019-04-14T02:25:59.966Z,0
2019-04-14T02:26:09.621Z,0
2019-04-14T02:26:21.901Z,0
2019-04-14T02:26:30.804Z,0
2019-04-14T02:27:31.673Z,0
2019-04-14T02:27:39.124Z,0
2019-04-14T02:28:42.350Z,0
2019-04-14T02:28:48.921Z,0
2019-04-14T02:29:52.133Z,0
2019-04-14T03:56:25.264Z,0
2019-04-14T03:56:33.446Z,0
2019-04-14T03:56:42.574Z,0
2019-04-14T03:56:53.893Z,0
2019-04-14T03:57:03.969Z,0
2019-04-14T03:57:13.037Z,0
2019-04-14T03:57:23.435Z,0
2019-04-14T03:57:36.601Z,0
2019-04-14T03:57:44.065Z,0
2019-04-14T03:57:54.062Z,0
2019-04-14T03:58:05.831Z,0
2019-04-14T03:58:16.659Z,0
2019-04-14T03:58:25.346Z,0
2019-04-14T03:58:35.628Z,0
2019-04-14T03:58:44.403Z,0
2019-04-14T03:59:45.849Z,0
2019-04-14T03:59:54.598Z,0
2019-04-14T04:00:55.816Z,0
2019-04-14T04:01:57.045Z,0
2019-04-14T04:02:56.129Z,0
2019-04-14T04:03:58.498Z,0
2019-04-14T04:04:59.780Z,0
2019-04-14T04:05:09.040Z,0
2019-04-14T04:06:12.021Z,0
2019-04-14T04:06:18.592Z,0
2019-04-14T04:07:21.405Z,0
2019-04-14T04:08:22.231Z,0
2019-04-14T04:09:23.794Z,0
2019-04-14T04:10:25.212Z,0
2019-04-14T04:11:26.024Z,0
2019-04-14T04:12:25.623Z,0
2019-04-14T04:13:27.967Z,4
2019-04-14T04:14:29.884Z,0
2019-04-14T04:15:30.743Z,0
2019-04-14T04:16:31.132Z,4
2019-04-14T04:17:32.075Z,4
2019-04-14T04:19:25.327Z,4
2019-04-14T04:19:34.309Z,4
2019-04-14T04:20:34.886Z,4
2019-04-14T04:20:43.635Z,4
2019-04-14T04:21:43.019Z,4
2019-04-14T04:22:45.503Z,8
2019-04-14T04:23:45.386Z,8
2019-04-14T04:24:48.071Z,4
2019-04-14T04:24:57.158Z,4
2019-04-14T04:25:57.891Z,8
2019-04-14T04:26:58.890Z,8
2019-04-14T04:27:59.986Z,8
2019-04-14T04:29:03.316Z,12
2019-04-14T04:29:11.940Z,12
2019-04-14T04:30:12.875Z,12
2019-04-14T04:31:13.371Z,12
2019-04-14T04:32:14.458Z,16
2019-04-14T04:33:16.216Z,16
2019-04-14T04:34:16.443Z,16
2019-04-14T04:35:17.649Z,16
2019-04-14T04:36:17.980Z,16
2019-04-14T04:37:17.541Z,20
2019-04-14T04:38:20.168Z,24
2019-04-14T04:39:19.742Z,24
2019-04-14T04:40:20.531Z,24
2019-04-14T04:41:23.154Z,28
2019-04-14T04:42:22.900Z,28
2019-04-14T04:43:23.760Z,32
2019-04-14T04:44:26.913Z,32
2019-04-14T04:45:28.008Z,36
2019-04-14T04:46:27.232Z,44
2019-04-14T04:47:29.938Z,48
2019-04-14T04:47:38.853Z,48
2019-04-14T04:48:40.032Z,48
2019-04-14T04:49:44.598Z,52
2019-04-14T04:49:53.240Z,52
2019-04-14T04:50:02.684Z,56
2019-04-14T04:50:12.863Z,56
2019-04-14T04:50:23.785Z,56
2019-04-14T04:50:33.202Z,56
2019-04-14T04:51:31.590Z,64
2019-04-14T04:52:32.943Z,72
2019-04-14T04:53:33.930Z,80
2019-04-14T04:54:34.930Z,92
2019-04-14T04:55:35.800Z,100
2019-04-14T04:56:38.334Z,108
2019-04-14T04:57:37.955Z,116
2019-04-14T04:58:41.058Z,124
2019-04-14T04:58:48.475Z,128
2019-04-14T04:59:51.982Z,136
2019-04-14T05:01:03.900Z,152
2019-04-14T05:02:04.673Z,168
2019-04-14T05:02:14.149Z,168
2019-04-14T05:03:13.080Z,176
2019-04-14T05:04:13.904Z,184
2019-04-14T05:05:16.394Z,188
2019-04-14T05:06:18.690Z,196
2019-04-14T05:06:28.654Z,196
2019-04-14T05:06:37.803Z,204
2019-04-14T05:06:48.755Z,212
2019-04-14T05:07:49.277Z,256
2019-04-14T05:08:48.733Z,280
2019-04-14T05:09:50.985Z,276
2019-04-14T05:10:50.949Z,268
2019-04-14T05:12:03.005Z,260
2019-04-14T05:13:03.635Z,256
2019-04-14T05:14:06.444Z,260
2019-04-14T05:15:07.727Z,272
2019-04-14T05:16:08.986Z,264
2019-04-14T05:17:10.646Z,268
2019-04-14T05:18:11.198Z,276
2019-04-14T05:19:47.477Z,280
2019-04-14T05:19:54.522Z,280
2019-04-14T05:20:05.109Z,280
2019-04-14T05:20:13.695Z,280
2019-04-14T05:20:22.931Z,280
2019-04-14T05:21:23.894Z,260
2019-04-14T05:22:24.960Z,252
2019-04-14T05:23:25.856Z,248
2019-04-14T05:24:25.214Z,248
2019-04-14T05:25:27.477Z,252
2019-04-14T05:26:28.653Z,248
2019-04-14T05:27:29.735Z,236
2019-04-14T05:28:29.493Z,220
2019-04-14T05:29:32.540Z,200
2019-04-14T05:30:33.562Z,200
2019-04-14T05:31:34.589Z,204
2019-04-14T05:31:43.104Z,208
2019-04-14T05:32:45.439Z,216
2019-04-14T05:33:45.397Z,220
2019-04-14T05:34:48.154Z,220
2019-04-14T05:35:49.276Z,216
2019-04-14T05:36:50.180Z,212
2019-04-14T05:37:49.318Z,212
2019-04-14T05:38:50.241Z,216
2019-04-14T05:39:51.154Z,228
2019-04-14T05:40:53.984Z,236
2019-04-14T05:42:36.513Z,244
2019-04-14T05:42:47.244Z,240
2019-04-14T05:42:55.818Z,240
2019-04-14T05:44:14.454Z,236
2019-04-14T05:44:25.306Z,236
2019-04-14T05:44:35.857Z,240
2019-04-14T05:44:44.767Z,236
2019-04-14T05:45:45.582Z,244
2019-04-14T05:45:54.719Z,248
2019-04-14T05:46:55.639Z,264
2019-04-14T05:47:56.395Z,292
2019-04-14T05:48:57.767Z,316
2019-04-14T05:50:09.391Z,340
2019-04-14T05:50:20.205Z,340
2019-04-14T05:51:29.059Z,360
2019-04-14T05:52:30.323Z,384
2019-04-14T05:53:33.076Z,420
2019-04-14T05:53:43.651Z,424
2019-04-14T05:53:53.122Z,432
2019-04-14T05:54:03.303Z,440
2019-04-14T05:55:04.403Z,492
2019-04-14T05:56:05.963Z,528
2019-04-14T05:56:15.422Z,532
2019-04-14T05:56:25.403Z,536
2019-04-14T05:57:24.640Z,532
2019-04-14T05:58:26.003Z,516
2019-04-14T05:59:29.009Z,500
2019-04-14T06:00:30.487Z,480
2019-04-14T06:01:29.837Z,456
2019-04-14T06:02:36.021Z,436
2019-04-14T06:02:40.596Z,440
2019-04-14T06:03:43.462Z,440
2019-04-14T06:04:43.863Z,452
2019-04-14T06:05:45.007Z,452
2019-04-14T06:06:43.132Z,440
2019-04-14T06:07:43.954Z,412
2019-04-14T06:08:44.708Z,372
2019-04-14T06:09:45.503Z,344
2019-04-14T06:10:45.974Z,328
2019-04-14T06:11:46.489Z,320
2019-04-14T06:12:47.022Z,324
2019-04-14T06:13:48.269Z,336
2019-04-14T06:14:49.022Z,360
2019-04-14T06:15:49.791Z,384
2019-04-14T06:16:50.539Z,404
2019-04-14T06:17:51.290Z,416
2019-04-14T06:18:51.764Z,420
2019-04-14T06:19:52.011Z,440
2019-04-14T06:20:53.048Z,476
2019-04-14T06:21:53.519Z,504
2019-04-14T06:22:54.272Z,504
2019-04-14T06:23:55.512Z,496
2019-04-14T06:24:56.546Z,500
2019-04-14T06:25:57.316Z,516
2019-04-14T06:26:58.417Z,532
2019-04-14T06:27:59.457Z,532
2019-04-14T06:28:59.925Z,520
2019-04-14T06:30:00.446Z,508
2019-04-14T06:31:00.924Z,484
2019-04-14T06:32:01.708Z,440
2019-04-14T06:33:01.787Z,400
2019-04-14T06:34:03.593Z,380
2019-04-14T06:35:02.846Z,380
2019-04-14T06:36:03.883Z,400
2019-04-14T06:37:04.360Z,432
2019-04-14T06:38:07.478Z,468
2019-04-14T06:39:08.290Z,492
2019-04-14T06:40:08.769Z,516
2019-04-14T06:41:09.247Z,580
2019-04-14T06:42:10.285Z,668
2019-04-14T06:43:13.696Z,760
2019-04-14T06:44:13.701Z,860
2019-04-14T06:45:14.186Z,980
2019-04-14T06:46:14.937Z,1096
2019-04-14T06:47:15.700Z,1192
2019-04-14T06:48:17.072Z,1308
2019-04-14T06:49:17.382Z,1432
2019-04-14T06:50:17.141Z,1512
2019-04-14T06:51:17.614Z,1540
2019-04-14T06:52:18.648Z,1528
2019-04-14T06:53:19.422Z,1512
2019-04-14T06:54:20.198Z,1512
2019-04-14T06:55:21.357Z,1532
2019-04-14T06:56:22.108Z,1556
2019-04-14T06:57:22.587Z,1568
2019-04-14T06:58:22.672Z,1564
2019-04-14T06:59:22.871Z,1556
2019-04-14T07:00:24.208Z,1532
2019-04-14T07:01:24.962Z,1484
2019-04-14T07:02:25.438Z,1428
2019-04-14T07:03:26.521Z,1380
2019-04-14T07:04:26.517Z,1352
2019-04-14T07:05:27.277Z,1332
2019-04-14T07:06:27.480Z,1320
2019-04-14T07:07:28.235Z,1296
2019-04-14T07:08:32.172Z,1284
2019-04-14T07:09:32.930Z,1272
2019-04-14T07:10:33.700Z,1260
2019-04-14T07:11:34.467Z,1320
2019-04-14T07:12:35.275Z,1440
2019-04-14T07:13:35.753Z,1524
2019-04-14T07:14:36.674Z,1516
2019-04-14T07:15:37.243Z,1492
2019-04-14T07:16:38.866Z,1484
2019-04-14T07:17:39.621Z,1528
2019-04-14T07:18:40.385Z,1600
2019-04-14T07:19:40.867Z,1636
2019-04-14T07:20:41.064Z,1648
2019-04-14T07:21:41.836Z,1660
2019-04-14T07:22:41.891Z,1704
2019-04-14T07:23:42.370Z,1812
2019-04-14T07:24:43.573Z,1936
2019-04-14T07:25:44.051Z,2040
2019-04-14T07:26:44.543Z,2100
2019-04-14T07:27:45.028Z,2128
2019-04-14T07:28:58.720Z,2124
2019-04-14T07:29:56.728Z,2076
2019-04-14T07:30:57.506Z,1976
2019-04-14T07:31:58.264Z,1860
2019-04-14T07:32:59.043Z,1756
2019-04-14T07:33:59.524Z,1728
2019-04-14T07:35:00.287Z,1764
2019-04-14T07:36:01.326Z,1796
2019-04-14T07:37:01.638Z,1816
2019-04-14T07:38:02.118Z,1800
2019-04-14T07:39:03.149Z,1772
2019-04-14T07:40:04.007Z,1716
2019-04-14T07:41:03.762Z,1620
2019-04-14T07:42:04.533Z,1540
2019-04-14T07:43:05.012Z,1496
2019-04-14T07:44:05.329Z,1460
2019-04-14T07:45:05.803Z,1440
2019-04-14T07:46:06.562Z,1460
2019-04-14T07:47:08.149Z,1544
2019-04-14T07:48:08.906Z,1664
2019-04-14T07:49:09.126Z,1752
2019-04-14T07:50:19.492Z,1840
2019-04-14T07:51:19.858Z,1912
2019-04-14T07:52:20.054Z,1896
2019-04-14T07:53:20.534Z,1884
2019-04-14T07:54:21.306Z,2012
2019-04-14T07:55:21.779Z,2156
2019-04-14T07:56:22.867Z,2164
2019-04-14T07:57:23.900Z,2176
2019-04-14T07:58:24.104Z,2164
2019-04-14T07:59:24.866Z,2060
2019-04-14T08:00:25.904Z,1952
2019-04-14T08:01:27.704Z,1892
2019-04-14T08:02:29.293Z,1876
2019-04-14T08:03:29.769Z,1832
2019-04-14T08:04:30.539Z,1824
2019-04-14T08:05:31.614Z,1824
2019-04-14T08:06:32.932Z,1844
2019-04-14T08:07:33.495Z,1836
2019-04-14T08:08:34.811Z,1824
2019-04-14T08:09:34.572Z,1760
2019-04-14T08:10:35.605Z,1700
2019-04-14T08:11:35.806Z,1696
2019-04-14T08:12:37.106Z,1720
2019-04-14T08:13:38.163Z,1744
2019-04-14T08:14:38.643Z,1756
2019-04-14T08:15:38.843Z,1756
2019-04-14T08:16:39.878Z,1744
2019-04-14T08:17:40.362Z,1772
2019-04-14T08:18:40.867Z,1792
2019-04-14T08:19:41.902Z,1748
2019-04-14T08:20:42.427Z,1696
2019-04-14T08:21:43.375Z,1680
2019-04-14T08:22:43.584Z,1684
2019-04-14T08:23:44.057Z,1744
2019-04-14T08:24:44.861Z,1784
2019-04-14T08:25:46.178Z,1796
2019-04-14T08:26:45.981Z,1788
2019-04-14T08:27:46.791Z,1768
2019-04-14T08:28:47.546Z,1736
2019-04-14T08:29:48.298Z,1684
2019-04-14T08:30:48.497Z,1652
2019-04-14T08:31:49.485Z,1684
2019-04-14T08:32:49.700Z,1744
2019-04-14T08:33:49.965Z,1768
2019-04-14T08:34:50.439Z,1768
2019-04-14T08:35:51.470Z,1748
2019-04-14T08:36:57.908Z,1732
2019-04-14T08:37:02.373Z,1728
2019-04-14T08:38:08.573Z,1724
2019-04-14T08:38:17.667Z,1728
2019-04-14T08:38:28.238Z,1732
2019-04-14T08:38:38.495Z,1728
2019-04-14T08:38:48.930Z,1728
2019-04-14T08:38:59.410Z,1720
2019-04-14T08:39:09.561Z,1716
2019-04-14T08:39:19.717Z,1712
2019-04-14T08:39:29.645Z,1704
2019-04-14T08:39:39.325Z,1692
2019-04-14T08:39:45.544Z,1684
2019-04-14T08:40:45.667Z,1560
2019-04-14T08:41:45.751Z,1412
2019-04-14T08:42:47.063Z,1348
2019-04-14T08:43:47.548Z,1404
2019-04-14T08:44:48.033Z,1456
2019-04-14T08:45:49.375Z,1436
2019-04-14T08:46:50.860Z,1388
2019-04-14T08:47:50.616Z,1340
2019-04-14T08:48:51.931Z,1364
2019-04-14T08:49:52.411Z,1440
2019-04-14T08:50:53.333Z,1532
2019-04-14T08:51:53.811Z,1604
2019-04-14T08:52:54.009Z,1644
2019-04-14T08:53:54.506Z,1756
2019-04-14T08:54:55.055Z,1848
2019-04-14T08:55:55.811Z,1792
2019-04-14T08:56:56.569Z,1648
2019-04-14T08:57:57.184Z,1476
2019-04-14T08:58:57.942Z,1340
2019-04-14T08:59:57.702Z,1304
2019-04-14T09:01:03.995Z,1324
2019-04-14T09:01:13.208Z,1328
2019-04-14T09:01:23.867Z,1324
2019-04-14T09:01:34.274Z,1320
2019-04-14T09:01:44.486Z,1308
2019-04-14T09:01:50.605Z,1296
2019-04-14T09:02:50.289Z,1192
2019-04-14T09:03:51.058Z,1128
2019-04-14T09:04:52.454Z,1100
2019-04-14T09:05:53.243Z,1164
2019-04-14T09:06:53.752Z,1352
2019-04-14T09:07:54.298Z,1564
2019-04-14T09:08:55.334Z,1564
2019-04-14T09:09:55.370Z,1400
2019-04-14T09:10:55.568Z,1352
2019-04-14T09:11:57.255Z,1356
2019-04-14T09:12:58.032Z,1288
2019-04-14T09:13:59.082Z,1304
2019-04-14T09:15:00.115Z,1376
2019-04-14T09:15:59.594Z,1408
2019-04-14T09:17:00.637Z,1404
2019-04-14T09:18:01.402Z,1440
2019-04-14T09:19:12.765Z,1576
2019-04-14T09:20:12.415Z,1712
2019-04-14T09:21:12.891Z,1888
2019-04-14T09:22:13.937Z,2012
2019-04-14T09:23:14.466Z,2024
2019-04-14T09:24:15.513Z,1972
2019-04-14T09:25:14.987Z,1884
2019-04-14T09:26:16.338Z,1740
2019-04-14T09:27:16.864Z,1644
2019-04-14T09:28:17.218Z,1708
2019-04-14T09:29:18.814Z,1932
2019-04-14T09:30:18.784Z,2092
2019-04-14T09:31:18.984Z,2032
2019-04-14T09:32:20.333Z,1816
2019-04-14T09:33:20.142Z,1672
2019-04-14T09:34:20.688Z,1668
2019-04-14T09:35:21.724Z,1752
2019-04-14T09:36:21.925Z,1760
2019-04-14T09:37:22.680Z,1740
2019-04-14T09:38:24.270Z,1728
2019-04-14T09:39:23.754Z,1700
2019-04-14T09:40:25.040Z,1592
2019-04-14T09:41:25.797Z,1480
2019-04-14T09:42:26.577Z,1456
2019-04-14T09:43:27.063Z,1520
2019-04-14T09:44:27.543Z,1644
2019-04-14T09:45:28.086Z,1880
2019-04-14T09:46:28.571Z,2108
2019-04-14T09:47:29.097Z,2204
2019-04-14T09:48:29.616Z,2308
2019-04-14T09:49:30.092Z,2456
2019-04-14T09:50:30.933Z,2596
2019-04-14T09:51:31.136Z,2324
2019-04-14T09:52:32.169Z,1896
2019-04-14T09:53:32.926Z,1708
2019-04-14T09:54:33.430Z,1704
2019-04-14T09:55:33.911Z,1744
2019-04-14T09:56:36.395Z,1772
2019-04-14T09:57:36.199Z,1744
2019-04-14T09:58:36.858Z,1640
2019-04-14T09:59:37.612Z,1596
2019-04-14T10:00:38.806Z,1644
2019-04-14T10:01:39.682Z,1872
2019-04-14T10:02:40.440Z,2196
2019-04-14T10:03:41.035Z,2404
2019-04-14T10:04:41.407Z,2364
2019-04-14T10:05:42.206Z,2352
2019-04-14T10:06:43.842Z,2552
2019-04-14T10:07:44.445Z,2748
2019-04-14T10:08:44.102Z,2852
2019-04-14T10:09:45.298Z,2796
2019-04-14T10:10:45.936Z,2696
2019-04-14T10:11:58.220Z,2508
2019-04-14T10:12:57.178Z,2248
2019-04-14T10:13:57.995Z,2036
2019-04-14T10:14:58.756Z,1856
2019-04-14T10:15:59.232Z,1700
2019-04-14T10:17:03.179Z,1600
2019-04-14T10:18:03.937Z,1564
2019-04-14T10:19:05.538Z,1536
2019-04-14T10:20:06.292Z,1500
2019-04-14T10:21:19.497Z,1500
2019-04-14T10:22:18.012Z,1592
2019-04-14T10:23:18.488Z,1792
2019-04-14T10:24:18.967Z,2136
2019-04-14T10:25:19.724Z,2516
2019-04-14T10:26:19.922Z,2736
2019-04-14T10:27:20.399Z,2828
2019-04-14T10:28:20.600Z,2908
2019-04-14T10:29:21.079Z,2952
2019-04-14T10:30:21.278Z,2940
2019-04-14T10:31:21.475Z,2932
2019-04-14T10:32:22.429Z,2880
2019-04-14T10:33:22.912Z,2936
2019-04-14T10:34:24.005Z,3056
2019-04-14T10:35:24.876Z,3204
2019-04-14T10:36:25.634Z,3292
2019-04-14T10:37:26.151Z,3264
2019-04-14T10:38:27.193Z,3232
2019-04-14T10:39:27.673Z,3132
2019-04-14T10:40:28.478Z,2964
2019-04-14T10:41:29.810Z,2796
2019-04-14T10:42:30.330Z,2624
2019-04-14T10:43:32.198Z,2516
2019-04-14T10:44:32.230Z,2420
2019-04-14T10:45:33.902Z,2308
2019-04-14T10:46:34.502Z,2196
2019-04-14T10:47:35.037Z,2092
2019-04-14T10:48:36.089Z,2016
2019-04-14T10:49:36.569Z,1956
2019-04-14T10:50:37.894Z,1924
2019-04-14T10:51:38.388Z,1896
2019-04-14T10:52:39.595Z,1840
2019-04-14T10:53:39.843Z,1780
2019-04-14T10:54:40.879Z,1760
2019-04-14T10:55:41.353Z,1684
2019-04-14T10:56:41.841Z,1648
2019-04-14T10:57:42.599Z,1648
2019-04-14T10:58:43.639Z,1616
2019-04-14T10:59:43.676Z,1572
2019-04-14T11:00:44.170Z,1540
2019-04-14T11:01:45.207Z,1596
2019-04-14T11:02:45.699Z,1664
2019-04-14T11:03:46.454Z,1716
2019-04-14T11:04:47.780Z,1744
2019-04-14T11:05:47.995Z,1756
2019-04-14T11:06:48.190Z,1736
2019-04-14T11:07:48.383Z,1668
2019-04-14T11:08:49.417Z,1620
2019-04-14T11:09:49.890Z,1628
2019-04-14T11:10:50.378Z,1672
2019-04-14T11:11:51.415Z,1712
2019-04-14T11:12:51.636Z,1736
2019-04-14T11:13:52.123Z,1768
2019-04-14T11:14:52.647Z,1784
2019-04-14T11:15:53.401Z,1800
2019-04-14T11:16:54.436Z,1812
2019-04-14T11:17:55.752Z,1832
2019-04-14T11:18:56.791Z,1824
2019-04-14T11:19:57.266Z,1776
2019-04-14T11:20:58.577Z,1764
2019-04-14T11:21:58.344Z,1816
2019-04-14T11:23:08.331Z,1864
2019-04-14T11:24:09.026Z,1920
2019-04-14T11:25:10.339Z,1956
2019-04-14T11:26:10.100Z,1904
2019-04-14T11:27:11.464Z,1792
2019-04-14T11:28:12.219Z,1656
2019-04-14T11:29:12.983Z,1532
2019-04-14T11:30:14.305Z,1428
2019-04-14T11:31:15.067Z,1360
2019-04-14T11:32:15.829Z,1296
2019-04-14T11:33:16.588Z,1224
2019-04-14T11:34:17.013Z,1156
2019-04-14T11:35:18.580Z,1132
2019-04-14T11:36:18.692Z,1132
2019-04-14T11:37:19.223Z,1132
2019-04-14T11:38:19.573Z,1160
2019-04-14T11:39:20.064Z,1176
2019-04-14T11:40:21.164Z,1192
2019-04-14T11:41:21.375Z,1220
2019-04-14T11:42:22.191Z,1288
2019-04-14T11:43:22.995Z,1376
2019-04-14T11:44:24.229Z,1480
2019-04-14T11:45:24.409Z,1532
2019-04-14T11:46:25.239Z,1512
2019-04-14T11:47:26.567Z,1488
2019-04-14T11:48:27.694Z,1432
2019-04-14T11:49:30.374Z,1372
2019-04-14T11:50:29.536Z,1292
2019-04-14T11:51:30.046Z,1192
2019-04-14T11:52:30.817Z,1160
2019-04-14T11:53:31.322Z,1196
2019-04-14T11:54:32.639Z,1164
2019-04-14T11:55:32.874Z,1092
2019-04-14T11:56:34.479Z,1040
2019-04-14T11:57:35.250Z,1016
2019-04-14T11:58:35.742Z,1020
2019-04-14T11:59:36.825Z,1060
2019-04-14T12:00:37.052Z,1112
2019-04-14T12:01:37.291Z,1152
2019-04-14T12:02:38.641Z,1172
2019-04-14T12:03:38.983Z,1184
2019-04-14T12:04:40.459Z,1220
2019-04-14T12:05:41.218Z,1260
2019-04-14T12:06:41.416Z,1288
2019-04-14T12:07:42.493Z,1328
2019-04-14T12:08:45.377Z,1376
2019-04-14T12:09:43.703Z,1448
2019-04-14T12:10:44.461Z,1536
2019-04-14T12:11:45.509Z,1636
2019-04-14T12:12:46.539Z,1716
2019-04-14T12:13:47.578Z,1768
2019-04-14T12:14:47.801Z,1812
2019-04-14T12:15:48.113Z,1844
2019-04-14T12:16:48.637Z,1864
2019-04-14T12:17:49.113Z,1868
2019-04-14T12:18:50.477Z,1864
2019-04-14T12:19:49.682Z,1868
2019-04-14T12:20:49.882Z,1872
2019-04-14T12:21:50.927Z,1888
2019-04-14T12:22:51.516Z,1912
2019-04-14T12:23:51.994Z,1936
2019-04-14T12:24:53.470Z,1948
2019-04-14T12:26:07.370Z,1940
2019-04-14T12:27:04.358Z,1952
2019-04-14T12:28:07.392Z,1972
2019-04-14T12:29:08.052Z,2004
2019-04-14T12:30:12.205Z,2012
2019-04-14T12:30:20.613Z,2016
2019-04-14T12:31:24.097Z,2016
2019-04-14T12:32:21.932Z,2024
2019-04-14T12:33:22.195Z,2064
2019-04-14T12:34:23.519Z,2108
2019-04-14T12:35:23.552Z,2112
2019-04-14T12:36:24.585Z,2084
2019-04-14T12:37:25.069Z,2040
2019-04-14T12:38:25.542Z,2020
2019-04-14T12:39:27.149Z,2024
2019-04-14T12:40:27.465Z,2052
2019-04-14T12:41:12.538Z,2096
2019-04-14T12:42:10.541Z,2172
2019-04-14T12:43:11.301Z,2264
2019-04-14T12:44:11.828Z,2356
2019-04-14T12:45:12.589Z,2420
2019-04-14T12:46:13.068Z,2480
2019-04-14T12:47:13.278Z,2532
2019-04-14T12:48:13.517Z,2584
2019-04-14T12:49:14.000Z,2616
2019-04-14T12:50:14.753Z,2640
2019-04-14T12:51:15.570Z,2676
2019-04-14T12:52:26.404Z,2720
2019-04-14T12:53:27.493Z,2728
2019-04-14T12:54:28.359Z,2656
2019-04-14T12:55:29.214Z,2524
2019-04-14T12:56:29.838Z,2352
2019-04-14T12:57:30.322Z,2148
2019-04-14T12:58:30.799Z,1940
2019-04-14T12:59:31.890Z,1776
2019-04-14T13:00:34.316Z,1656
2019-04-14T13:01:34.064Z,1608
2019-04-14T13:02:34.269Z,1592
2019-04-14T13:03:34.643Z,1612
2019-04-14T13:04:35.397Z,1624
2019-04-14T13:05:36.153Z,1620
2019-04-14T13:06:37.191Z,1600
2019-04-14T13:07:38.656Z,1600
2019-04-14T13:08:38.872Z,1604
2019-04-14T13:09:39.069Z,1572
2019-04-14T13:10:39.854Z,1508
2019-04-14T13:11:41.172Z,1440
2019-04-14T13:12:41.929Z,1384
2019-04-14T13:13:42.981Z,1332
2019-04-14T13:14:43.487Z,1296
2019-04-14T13:15:44.799Z,1272
2019-04-14T13:16:45.314Z,1256
2019-04-14T13:17:46.355Z,1244
2019-04-14T13:18:47.393Z,1232
2019-04-14T13:19:47.884Z,1236
2019-04-14T13:20:48.360Z,1240
2019-04-14T13:21:48.836Z,1244
2019-04-14T13:22:50.147Z,1256
2019-04-14T13:23:50.347Z,1264
2019-04-14T13:24:51.124Z,1276
2019-04-14T13:25:51.332Z,1268
2019-04-14T13:26:51.814Z,1232
2019-04-14T13:27:52.307Z,1176
2019-04-14T13:28:53.338Z,1136
2019-04-14T13:29:54.099Z,1120
2019-04-14T13:30:54.858Z,1116
2019-04-14T13:31:55.058Z,1132
2019-04-14T13:32:55.541Z,1148
2019-04-14T13:33:56.996Z,1152
2019-04-14T13:34:58.315Z,1148
2019-04-14T13:35:58.068Z,1140
2019-04-14T13:36:58.823Z,1136
2019-04-14T13:37:59.306Z,1136
2019-04-14T13:39:00.459Z,1140
2019-04-14T13:40:00.661Z,1156
2019-04-14T13:41:01.422Z,1184
2019-04-14T13:42:02.731Z,1224
2019-04-14T13:43:03.299Z,1268
2019-04-14T13:44:04.561Z,1324
2019-04-14T13:45:05.684Z,1380
2019-04-14T13:46:06.306Z,1416
2019-04-14T13:47:07.069Z,1428
2019-04-14T13:48:07.595Z,1424
2019-04-14T13:49:08.078Z,1408
2019-04-14T13:50:08.551Z,1380