createdAt,value
2018-01-21T00:01:02.958Z,99891.06
2018-01-21T00:03:31.799Z,99911.98
2018-01-21T00:06:00.676Z,99926.63
2018-01-21T00:08:29.618Z,99941.70
2018-01-21T00:10:58.467Z,99946.64
2018-01-21T00:13:27.362Z,99951.02
2018-01-21T00:15:57.171Z,99947.27
2018-01-21T00:18:26.026Z,99946.79
2018-01-21T00:20:54.956Z,99957.97
2018-01-21T00:23:25.024Z,99946.59
2018-01-21T00:25:53.901Z,99952.72
2018-01-21T00:28:22.737Z,99958.06
2018-01-21T00:30:52.674Z,99990.28
2018-01-21T00:33:21.506Z,99983.68
2018-01-21T00:35:50.374Z,99981.69
2018-01-21T00:38:19.331Z,99988.00
2018-01-21T00:40:48.149Z,99990.87
2018-01-21T00:43:17.151Z,99975.05
2018-01-21T00:45:46.061Z,99973.56
2018-01-21T00:48:14.962Z,99971.63
2018-01-21T00:50:43.796Z,99951.44
2018-01-21T00:53:14.465Z,99952.45
2018-01-21T00:55:43.340Z,99953.30
2018-01-21T00:58:12.264Z,99955.76
2018-01-21T01:00:41.222Z,99964.53
2018-01-21T01:03:10.157Z,99979.06
2018-01-21T01:05:39.007Z,99977.06
2018-01-21T01:08:10.490Z,99982.92
2018-01-21T01:10:39.532Z,99952.53
2018-01-21T01:13:08.423Z,99951.25
2018-01-21T01:15:37.434Z,99953.20
2018-01-21T01:18:06.411Z,99971.95
2018-01-21T01:20:35.287Z,99979.81
2018-01-21T01:23:09.959Z,99994.63
2018-01-21T01:25:38.940Z,100004.69
2018-01-21T01:28:07.847Z,100006.50
2018-01-21T01:30:36.787Z,100004.27
2018-01-21T01:33:05.682Z,99997.81
2018-01-21T01:35:34.672Z,100004.89
2018-01-21T01:38:03.656Z,100019.59
2018-01-21T01:40:32.542Z,100020.13
2018-01-21T01:43:01.481Z,100022.25
2018-01-21T01:45:30.436Z,100017.42
2018-01-21T01:47:59.369Z,100025.70
2018-01-21T01:50:28.221Z,100011.92
2018-01-21T01:52:57.152Z,100012.52
2018-01-21T01:55:26.042Z,100003.78
2018-01-21T01:57:55.006Z,99989.16
2018-01-21T02:00:23.965Z,100002.82
2018-01-21T02:02:52.897Z,100004.65
2018-01-21T02:05:21.786Z,100008.36
2018-01-21T02:07:52.404Z,100018.89
2018-01-21T02:10:21.213Z,100017.79
2018-01-21T02:12:50.045Z,100017.55
2018-01-21T02:15:22.580Z,100016.60
2018-01-21T02:17:51.455Z,100025.63
2018-01-21T02:20:20.320Z,100023.95
2018-01-21T02:22:50.300Z,100024.98
2018-01-21T02:25:19.154Z,100043.34
2018-01-21T02:27:47.973Z,100043.77
2018-01-21T02:30:16.937Z,100054.67
2018-01-21T02:32:45.904Z,100064.08
2018-01-21T02:35:14.913Z,100065.84
2018-01-21T02:37:43.810Z,100075.23
2018-01-21T02:40:12.704Z,100090.31
2018-01-21T02:42:41.608Z,100108.55
2018-01-21T02:45:10.488Z,100129.27
2018-01-21T02:47:39.338Z,100145.37
2018-01-21T02:50:08.175Z,100165.47
2018-01-21T02:52:37.201Z,100169.36
2018-01-21T02:55:06.045Z,100193.48
2018-01-21T02:57:35.013Z,100208.48
2018-01-21T03:00:03.993Z,100210.66
2018-01-21T03:02:33.034Z,100216.66
2018-01-21T03:05:02.010Z,100227.23
2018-01-21T03:07:30.852Z,100232.02
2018-01-21T03:09:59.658Z,100225.05
2018-01-21T03:12:28.582Z,100212.56
2018-01-21T03:14:58.382Z,100194.44
2018-01-21T03:17:27.249Z,100187.83
2018-01-21T03:19:56.056Z,100192.39
2018-01-21T03:22:25.071Z,100188.16
2018-01-21T03:24:53.952Z,100182.16
2018-01-21T03:27:22.856Z,100183.40
2018-01-21T03:29:52.626Z,100188.56
2018-01-21T03:32:21.470Z,100208.48
2018-01-21T03:34:50.449Z,100232.78
2018-01-21T03:37:19.421Z,100249.54
2018-01-21T03:39:48.299Z,100266.12
2018-01-21T03:42:17.260Z,100265.33
2018-01-21T03:44:46.214Z,100265.47
2018-01-21T03:47:15.087Z,100265.51
2018-01-21T03:49:43.985Z,100280.75
2018-01-21T03:52:12.888Z,100298.23
2018-01-21T03:54:41.762Z,100292.38
2018-01-21T03:57:10.597Z,100290.58
2018-01-21T03:59:42.398Z,100286.78
2018-01-21T04:02:11.296Z,100285.89
2018-01-21T04:04:40.236Z,100291.45
2018-01-21T04:07:09.118Z,100294.22
2018-01-21T04:09:38.006Z,100299.74
2018-01-21T04:12:06.906Z,100308.32
2018-01-21T04:14:36.691Z,100303.00
2018-01-21T04:17:05.609Z,100294.39
2018-01-21T04:19:34.472Z,100291.97
2018-01-21T04:22:05.117Z,100286.19
2018-01-21T04:24:34.054Z,100279.55
2018-01-21T04:27:02.892Z,100263.11
2018-01-21T04:29:31.739Z,100265.09
2018-01-21T04:32:00.565Z,100258.84
2018-01-21T04:34:29.398Z,100261.19
2018-01-21T04:37:00.023Z,100248.42
2018-01-21T04:39:28.876Z,100237.87
2018-01-21T04:41:57.804Z,100241.44
2018-01-21T04:44:26.667Z,100252.04
2018-01-21T04:46:55.792Z,100262.06
2018-01-21T04:49:24.967Z,100246.69
2018-01-21T04:51:55.133Z,100218.02
2018-01-21T04:54:24.108Z,100213.28
2018-01-21T04:56:53.127Z,100198.58
2018-01-21T04:59:23.967Z,100197.17
2018-01-21T05:01:54.600Z,100175.87
2018-01-21T05:04:26.493Z,100166.49
2018-01-21T05:06:55.635Z,100171.25
2018-01-21T05:09:24.625Z,100174.77
2018-01-21T05:11:53.725Z,100183.63
2018-01-21T05:14:22.722Z,100204.84
2018-01-21T05:16:51.982Z,100218.02
2018-01-21T05:19:21.300Z,100214.90
2018-01-21T05:21:52.423Z,100202.15
2018-01-21T05:24:21.355Z,100205.23
2018-01-21T05:26:51.279Z,100208.98
2018-01-21T05:29:21.294Z,100207.20
2018-01-21T05:31:50.280Z,100199.06
2018-01-21T05:34:20.218Z,100214.69
2018-01-21T05:36:50.052Z,100228.09
2018-01-21T05:39:20.012Z,100236.47
2018-01-21T05:41:49.895Z,100236.64
2018-01-21T05:44:19.062Z,100216.94
2018-01-21T05:46:48.107Z,100220.13
2018-01-21T05:49:17.230Z,100231.08
2018-01-21T05:51:46.323Z,100239.37
2018-01-21T05:54:15.522Z,100220.13
2018-01-21T05:56:46.528Z,100218.02
2018-01-21T05:59:17.227Z,100215.12
2018-01-21T06:01:46.462Z,100199.06
2018-01-21T06:04:17.857Z,100196.63
2018-01-21T06:06:47.062Z,100202.80
2018-01-21T06:09:15.921Z,100206.04
2018-01-21T06:11:45.871Z,100207.09
2018-01-21T06:14:14.877Z,100201.58
2018-01-21T06:16:50.619Z,100203.11
2018-01-21T06:19:19.876Z,100216.80
2018-01-21T06:21:49.020Z,100225.38
2018-01-21T06:24:19.000Z,100216.00
2018-01-21T06:26:49.143Z,100206.43
2018-01-21T06:29:18.990Z,100205.60
2018-01-21T06:31:55.145Z,100204.53
2018-01-21T06:34:24.273Z,100213.91
2018-01-21T06:36:54.019Z,100212.53
2018-01-21T06:39:22.934Z,100217.98
2018-01-21T06:41:53.026Z,100195.94
2018-01-21T06:44:22.987Z,100179.34
2018-01-21T06:46:53.498Z,100214.97
2018-01-21T06:49:22.939Z,100229.70
2018-01-21T06:51:51.896Z,100226.68
2018-01-21T06:54:22.082Z,100220.39
2018-01-21T06:56:51.146Z,100233.39
2018-01-21T06:59:21.194Z,100235.47
2018-01-21T07:01:53.004Z,100233.11
2018-01-21T07:04:22.965Z,100228.16
2018-01-21T07:06:53.670Z,100237.77
2018-01-21T07:09:23.276Z,100236.94
2018-01-21T07:11:54.380Z,100234.41
2018-01-21T07:14:24.404Z,100239.63
2018-01-21T07:16:53.585Z,100241.17
2018-01-21T07:19:24.178Z,100239.45
2018-01-21T07:21:53.779Z,100247.51
2018-01-21T07:24:24.420Z,100240.87
2018-01-21T07:26:55.861Z,100230.16
2018-01-21T07:29:27.005Z,100244.11
2018-01-21T07:31:57.065Z,100252.17
2018-01-21T07:34:27.817Z,100253.90
2018-01-21T07:36:56.835Z,100253.49
2018-01-21T07:39:35.369Z,100256.73
2018-01-21T07:42:05.293Z,100260.60
2018-01-21T07:44:34.471Z,100260.03
2018-01-21T07:47:05.320Z,100258.17
2018-01-21T07:49:35.163Z,100256.91
2018-01-21T07:52:04.118Z,100264.14
2018-01-21T07:54:33.247Z,100257.77
2018-01-21T07:57:03.643Z,100264.69
2018-01-21T07:59:33.044Z,100261.06
2018-01-21T08:02:03.524Z,100259.37
2018-01-21T08:04:32.512Z,100268.36
2018-01-21T08:07:01.604Z,100254.17
2018-01-21T08:09:31.540Z,100239.88
2018-01-21T08:12:00.707Z,100229.45
2018-01-21T08:14:30.021Z,100229.92
2018-01-21T08:17:00.041Z,100230.19
2018-01-21T08:19:29.127Z,100224.37
2018-01-21T08:21:58.239Z,100210.67
2018-01-21T08:24:28.456Z,100220.59
2018-01-21T08:26:58.911Z,100228.14
2018-01-21T08:29:27.788Z,100222.42
2018-01-21T08:31:59.386Z,100232.64
2018-01-21T08:34:33.901Z,100238.79
2018-01-21T08:37:08.844Z,100238.33
2018-01-21T08:39:43.362Z,100237.17
2018-01-21T08:42:14.871Z,100233.20
2018-01-21T08:44:43.799Z,100222.70
2018-01-21T08:47:13.701Z,100222.89
2018-01-21T08:49:43.805Z,100221.88
2018-01-21T08:52:13.770Z,100220.80
2018-01-21T08:54:43.589Z,100229.06
2018-01-21T08:57:17.176Z,100219.83
2018-01-21T08:59:46.676Z,100211.20
2018-01-21T09:02:15.720Z,100212.86
2018-01-21T09:04:47.591Z,100221.23
2018-01-21T09:07:17.448Z,100230.87
2018-01-21T09:09:48.137Z,100227.55
2018-01-21T09:12:20.762Z,100231.39
2018-01-21T09:14:52.153Z,100229.38
2018-01-21T09:17:22.192Z,100222.53
2018-01-21T09:19:51.616Z,100210.42
2018-01-21T09:22:20.822Z,100203.81
2018-01-21T09:24:49.998Z,100198.54
2018-01-21T09:27:19.164Z,100182.00
2018-01-21T09:29:49.412Z,100179.78
2018-01-21T09:32:22.039Z,100175.73
2018-01-21T09:34:51.587Z,100162.08
2018-01-21T09:37:20.645Z,100170.27
2018-01-21T09:39:50.263Z,100169.16
2018-01-21T09:42:20.662Z,100177.42
2018-01-21T09:44:50.120Z,100174.45
2018-01-21T09:47:22.680Z,100184.44
2018-01-21T09:49:52.223Z,100178.77
2018-01-21T09:52:22.101Z,100173.94
2018-01-21T09:54:52.233Z,100178.41
2018-01-21T09:57:22.566Z,100160.42
2018-01-21T09:59:52.472Z,100153.11
2018-01-21T10:02:25.847Z,100142.47
2018-01-21T10:04:56.266Z,100137.60
2018-01-21T10:07:25.789Z,100131.27
2018-01-21T10:09:59.224Z,100111.58
2018-01-21T10:12:30.115Z,100111.67
2018-01-21T10:14:59.548Z,100107.72
2018-01-21T10:17:29.447Z,100103.03
2018-01-21T10:19:58.375Z,100101.83
2018-01-21T10:22:27.582Z,100098.95
2018-01-21T10:24:59.481Z,100091.88
2018-01-21T10:27:28.477Z,100090.61
2018-01-21T10:29:58.586Z,100079.72
2018-01-21T10:32:29.225Z,100074.00
2018-01-21T10:34:59.965Z,100060.44
2018-01-21T10:37:29.071Z,100056.49
2018-01-21T10:40:00.608Z,100046.98
2018-01-21T10:42:29.636Z,100040.16
2018-01-21T10:44:58.835Z,100025.34
2018-01-21T10:47:29.166Z,100013.66
2018-01-21T10:49:58.483Z,100008.80
2018-01-21T10:52:27.701Z,99998.84
2018-01-21T10:54:57.189Z,100003.53
2018-01-21T10:57:26.230Z,100002.47
2018-01-21T10:59:55.462Z,99993.38
2018-01-21T11:02:25.927Z,99988.39
2018-01-21T11:04:55.103Z,99991.42
2018-01-21T11:07:24.973Z,99985.03
2018-01-21T11:09:54.937Z,99987.53
2018-01-21T11:12:24.285Z,99994.70
2018-01-21T11:14:53.538Z,99988.77
2018-01-21T11:17:25.423Z,99981.69
2018-01-21T11:19:55.666Z,99973.73
2018-01-21T11:22:24.863Z,99977.58
2018-01-21T11:24:55.153Z,99975.16
2018-01-21T11:27:24.222Z,99958.73
2018-01-21T11:29:53.350Z,99954.16
2018-01-21T11:32:22.484Z,99956.81
2018-01-21T11:34:51.713Z,99940.86
2018-01-21T11:37:20.948Z,99942.70
2018-01-21T11:39:50.741Z,99943.48
2018-01-21T11:42:20.290Z,99945.71
2018-01-21T11:44:50.292Z,99942.00
2018-01-21T11:47:20.108Z,99942.86
2018-01-21T11:49:50.074Z,99937.68
2018-01-21T11:52:19.157Z,99942.70
2018-01-21T11:54:49.097Z,99944.44
2018-01-21T11:57:17.959Z,99940.31
2018-01-21T11:59:47.841Z,99945.31
2018-01-21T12:02:19.744Z,99938.58
2018-01-21T12:04:48.782Z,99942.80
2018-01-21T12:07:18.036Z,99932.75
2018-01-21T12:09:48.445Z,99929.94
2018-01-21T12:12:17.769Z,99930.38
2018-01-21T12:14:46.800Z,99930.83
2018-01-21T12:17:16.926Z,99928.31
2018-01-21T12:19:46.333Z,99926.65
2018-01-21T12:22:16.537Z,99926.73
2018-01-21T12:24:46.319Z,99923.70
2018-01-21T12:27:17.313Z,99907.71
2018-01-21T12:29:46.207Z,99907.69
2018-01-21T12:32:15.839Z,99901.83
2018-01-21T12:34:44.856Z,99904.79
2018-01-21T12:37:15.971Z,99888.03
2018-01-21T12:39:45.990Z,99887.64
2018-01-21T12:42:16.555Z,99888.52
2018-01-21T12:44:45.592Z,99899.02
2018-01-21T12:47:14.739Z,99895.64
2018-01-21T12:49:43.968Z,99851.37
2018-01-21T12:52:12.855Z,99895.64
2018-01-21T12:54:43.722Z,99895.55
2018-01-21T12:57:14.667Z,99911.94
2018-01-21T12:59:43.648Z,99916.19
2018-01-21T13:02:13.161Z,99916.15
2018-01-21T13:04:42.124Z,99912.90
2018-01-21T13:07:11.482Z,99908.69
2018-01-21T13:09:41.328Z,99896.48
2018-01-21T13:12:10.551Z,99889.30
2018-01-21T13:14:39.779Z,99891.03
2018-01-21T13:17:09.016Z,99887.70
2018-01-21T13:19:38.145Z,99886.91
2018-01-21T13:22:07.311Z,99889.03
2018-01-21T13:24:38.559Z,99893.21
2018-01-21T13:27:07.492Z,99890.27
2018-01-21T13:29:36.541Z,99888.19
2018-01-21T13:32:06.504Z,99885.24
2018-01-21T13:34:35.537Z,99884.39
2018-01-21T13:37:04.918Z,99883.16
2018-01-21T13:39:34.899Z,99868.03
2018-01-21T13:42:04.209Z,99857.53
2018-01-21T13:44:33.178Z,99846.58
2018-01-21T13:47:04.920Z,99848.28
2018-01-21T13:49:33.939Z,99843.22
2018-01-21T13:52:03.888Z,99844.12
2018-01-21T13:54:34.012Z,99854.27
2018-01-21T13:57:03.394Z,99837.82
2018-01-21T13:59:32.545Z,99844.55
2018-01-21T14:02:04.006Z,99851.68
2018-01-21T14:04:34.679Z,99855.41
2018-01-21T14:07:04.656Z,99856.30
2018-01-21T14:09:33.691Z,99846.64
2018-01-21T14:12:02.869Z,99842.00
2018-01-21T14:14:31.982Z,99832.33
2018-01-21T14:17:00.971Z,99818.47
2018-01-21T14:19:29.984Z,99817.20
2018-01-21T14:21:59.086Z,99820.16
2018-01-21T14:24:28.493Z,99827.30
2018-01-21T14:26:57.358Z,99817.62
2018-01-21T14:29:26.394Z,99817.63
2018-01-21T14:31:55.577Z,99813.84
2018-01-21T14:34:27.003Z,99818.48
2018-01-21T14:36:56.067Z,99818.46
2018-01-21T14:39:25.370Z,99793.65
2018-01-21T14:41:54.668Z,99810.06
2018-01-21T14:44:24.671Z,99805.90
2018-01-21T14:46:54.511Z,99806.73
2018-01-21T14:49:23.625Z,99794.08
2018-01-21T14:51:52.897Z,99789.45
2018-01-21T14:54:23.068Z,99772.66
2018-01-21T14:56:52.240Z,99782.76
2018-01-21T14:59:21.426Z,99785.71
2018-01-21T15:01:50.779Z,99776.03
2018-01-21T15:04:19.921Z,99778.59
2018-01-21T15:06:53.212Z,99782.34
2018-01-21T15:09:23.114Z,99776.88
2018-01-21T15:11:53.096Z,99779.36
2018-01-21T15:14:23.911Z,99771.36
2018-01-21T15:16:53.243Z,99758.36
2018-01-21T15:19:23.288Z,99753.73
2018-01-21T15:21:53.273Z,99752.44
2018-01-21T15:24:22.291Z,99753.32
2018-01-21T15:26:52.343Z,99749.92
2018-01-21T15:29:24.865Z,99742.77
2018-01-21T15:31:54.690Z,99741.92
2018-01-21T15:34:26.291Z,99734.78
2018-01-21T15:36:58.400Z,99735.23
2018-01-21T15:39:28.005Z,99737.76
2018-01-21T15:41:57.293Z,99735.27
2018-01-21T15:44:26.379Z,99729.77
2018-01-21T15:46:56.768Z,99730.64
2018-01-21T15:49:27.689Z,99735.23
2018-01-21T15:51:56.911Z,99733.16
2018-01-21T15:54:26.228Z,99728.53
2018-01-21T15:56:56.396Z,99727.66
2018-01-21T15:59:26.769Z,99720.09
2018-01-21T16:01:57.645Z,99719.25
2018-01-21T16:04:27.145Z,99720.52
2018-01-21T16:06:57.178Z,99715.88
2018-01-21T16:09:26.845Z,99709.58
2018-01-21T16:11:56.039Z,99705.40
2018-01-21T16:14:25.626Z,99707.08
2018-01-21T16:16:58.789Z,99701.61
2018-01-21T16:19:28.921Z,99696.56
2018-01-21T16:21:58.161Z,99689.41
2018-01-21T16:24:28.105Z,99696.98
2018-01-21T16:26:57.681Z,99688.16
2018-01-21T16:29:27.504Z,99689.41
2018-01-21T16:32:00.037Z,99683.08
2018-01-21T16:34:30.958Z,99676.80
2018-01-21T16:37:01.332Z,99675.08
2018-01-21T16:39:30.592Z,99663.27
2018-01-21T16:42:00.504Z,99661.17
2018-01-21T16:44:30.340Z,99653.19
2018-01-21T16:47:00.436Z,99644.32
2018-01-21T16:49:33.907Z,99635.94
2018-01-21T16:52:02.846Z,99631.73
2018-01-21T16:54:31.834Z,99631.29
2018-01-21T16:57:02.616Z,99620.36
2018-01-21T16:59:32.078Z,99628.34
2018-01-21T17:02:01.455Z,99615.31
2018-01-21T17:04:30.892Z,99611.11
2018-01-21T17:06:59.774Z,99607.72
2018-01-21T17:09:28.803Z,99612.80
2018-01-21T17:11:59.766Z,99604.80
2018-01-21T17:14:29.255Z,99603.12
2018-01-21T17:16:58.756Z,99602.28
2018-01-21T17:19:33.161Z,99595.13
2018-01-21T17:22:02.399Z,99592.19
2018-01-21T17:24:31.980Z,99588.83
2018-01-21T17:27:07.997Z,99581.25
2018-01-21T17:29:37.549Z,99577.05
2018-01-21T17:32:06.941Z,99578.73
2018-01-21T17:34:37.449Z,99577.47
2018-01-21T17:37:06.569Z,99572.42
2018-01-21T17:39:37.585Z,99558.57
2018-01-21T17:42:09.946Z,99558.55
2018-01-21T17:44:39.299Z,99556.89
2018-01-21T17:47:08.392Z,99553.10
2018-01-21T17:49:40.114Z,99549.29
2018-01-21T17:52:10.406Z,99548.89
2018-01-21T17:54:40.142Z,99543.42
2018-01-21T17:57:10.956Z,99538.80
2018-01-21T17:59:41.440Z,99535.42
2018-01-21T18:02:10.656Z,99530.80
2018-01-21T18:04:40.690Z,99531.22
2018-01-21T18:07:10.206Z,99516.09
2018-01-21T18:09:39.812Z,99515.65
2018-01-21T18:12:09.905Z,99514.41
2018-01-21T18:14:40.065Z,99507.69
2018-01-21T18:17:12.480Z,99503.05
2018-01-21T18:19:42.212Z,99516.94
2018-01-21T18:22:11.868Z,99507.25
2018-01-21T18:24:41.544Z,99502.64
2018-01-21T18:27:14.811Z,99501.77
2018-01-21T18:29:46.446Z,99498.02
2018-01-21T18:32:16.338Z,99494.21
2018-01-21T18:34:45.759Z,99492.55
2018-01-21T18:37:17.286Z,99489.61
2018-01-21T18:39:47.455Z,99481.61
2018-01-21T18:42:16.795Z,99476.55
2018-01-21T18:44:46.258Z,99473.17
2018-01-21T18:47:15.742Z,99469.42
2018-01-21T18:49:45.336Z,99478.25
2018-01-21T18:52:15.213Z,99464.37
2018-01-21T18:54:44.571Z,99468.55
2018-01-21T18:57:13.999Z,99463.53
2018-01-21T18:59:46.341Z,99456.34
2018-01-21T19:02:15.806Z,99458.05
2018-01-21T19:04:45.226Z,99458.88
2018-01-21T19:07:15.474Z,99454.27
2018-01-21T19:09:45.148Z,99455.11
2018-01-21T19:12:17.570Z,99450.47
2018-01-21T19:14:47.247Z,99444.98
2018-01-21T19:17:17.191Z,99442.05
2018-01-21T19:19:47.320Z,99441.22
2018-01-21T19:22:17.646Z,99434.50
2018-01-21T19:24:47.726Z,99435.32
2018-01-21T19:27:17.148Z,99420.14
2018-01-21T19:29:47.957Z,99418.49
2018-01-21T19:32:19.133Z,99421.00
2018-01-21T19:34:48.166Z,99423.53
2018-01-21T19:37:17.277Z,99411.73
2018-01-21T19:40:03.186Z,99413.00
2018-01-21T19:42:49.055Z,99406.66
2018-01-21T19:45:18.661Z,99402.89
2018-01-21T19:47:48.082Z,99410.44
2018-01-21T19:50:17.687Z,99396.98
2018-01-21T19:52:48.111Z,99397.39
2018-01-21T19:55:17.418Z,99383.52
2018-01-21T19:57:46.628Z,99397.83
2018-01-21T20:00:17.220Z,99391.47
2018-01-21T20:02:48.047Z,99386.84
2018-01-21T20:05:17.936Z,99380.53
2018-01-21T20:07:47.588Z,99380.06
2018-01-21T20:10:17.146Z,99373.75
2018-01-21T20:12:55.371Z,99366.61
2018-01-21T20:15:25.118Z,99364.48
2018-01-21T20:17:54.599Z,99362.80
2018-01-21T20:20:24.087Z,99351.45
2018-01-21T20:22:53.253Z,99353.94
2018-01-21T20:25:22.473Z,99340.03
2018-01-21T20:27:59.080Z,99335.77
2018-01-21T20:30:28.417Z,99333.22
2018-01-21T20:32:57.830Z,99321.02
2018-01-21T20:35:28.196Z,99318.05
2018-01-21T20:37:58.518Z,99313.80
2018-01-21T20:40:27.593Z,99302.41
2018-01-21T20:42:57.496Z,99295.31
2018-01-21T20:45:28.115Z,99290.65
2018-01-21T20:47:58.128Z,99287.27
2018-01-21T20:50:28.297Z,99283.49
2018-01-21T20:52:58.223Z,99275.02
2018-01-21T20:55:27.319Z,99266.22
2018-01-21T20:57:56.822Z,99264.98
2018-01-21T21:00:26.388Z,99266.67
2018-01-21T21:02:56.444Z,99267.85
2018-01-21T21:05:27.790Z,99259.41
2018-01-21T21:07:56.950Z,99259.83
2018-01-21T21:10:27.125Z,99258.55
2018-01-21T21:12:56.735Z,99260.63
2018-01-21T21:15:27.254Z,99253.87
2018-01-21T21:17:56.701Z,99248.42
2018-01-21T21:20:26.622Z,99252.61
2018-01-21T21:22:56.939Z,99245.83
2018-01-21T21:25:26.328Z,99248.77
2018-01-21T21:27:56.049Z,99250.36
2018-01-21T21:30:26.457Z,99239.47
2018-01-21T21:32:57.286Z,99239.48
2018-01-21T21:35:30.262Z,99217.63
2018-01-21T21:38:00.228Z,99238.13
2018-01-21T21:40:30.378Z,99232.66
2018-01-21T21:42:59.848Z,99227.16
2018-01-21T21:45:30.186Z,99222.55
2018-01-21T21:47:59.512Z,99224.08
2018-01-21T21:50:29.106Z,99220.70
2018-01-21T21:52:58.141Z,99219.53
2018-01-21T21:55:27.328Z,99211.05
2018-01-21T21:57:57.848Z,99209.73
2018-01-21T22:00:27.373Z,99200.47
2018-01-21T22:02:56.566Z,99186.23
2018-01-21T22:05:25.771Z,99200.36
2018-01-21T22:07:55.949Z,99194.06
2018-01-21T22:10:25.042Z,99195.30
2018-01-21T22:12:54.181Z,99180.10
2018-01-21T22:15:25.754Z,99177.96
2018-01-21T22:17:55.296Z,99173.69
2018-01-21T22:20:24.930Z,99174.95
2018-01-21T22:22:54.362Z,99172.72
2018-01-21T22:25:24.014Z,99166.28
2018-01-21T22:27:53.427Z,99162.03
2018-01-21T22:30:23.007Z,99156.09
2018-01-21T22:32:52.640Z,99155.66
2018-01-21T22:35:22.079Z,99154.30
2018-01-21T22:37:51.780Z,99149.64
2018-01-21T22:40:22.059Z,99150.00
2018-01-21T22:42:51.796Z,99140.70
2018-01-21T22:45:22.949Z,99138.56
2018-01-21T22:47:52.610Z,99134.80
2018-01-21T22:50:22.433Z,99128.48
2018-01-21T22:52:51.560Z,99129.69
2018-01-21T22:55:21.926Z,99126.76
2018-01-21T22:57:52.210Z,99118.84
2018-01-21T23:00:22.305Z,99113.31
2018-01-21T23:02:51.648Z,99110.41
2018-01-21T23:05:21.316Z,99101.55
2018-01-21T23:07:51.343Z,99089.23
2018-01-21T23:10:20.577Z,99085.84
2018-01-21T23:12:49.734Z,99079.91
2018-01-21T23:15:19.316Z,99082.35
2018-01-21T23:17:50.225Z,99068.16
2018-01-21T23:20:31.282Z,99071.08
2018-01-21T23:23:00.204Z,99066.79
2018-01-21T23:25:29.161Z,99055.77
2018-01-21T23:27:58.806Z,99054.90
2018-01-21T23:30:27.764Z,99049.31
2018-01-21T23:32:56.891Z,99045.82
2018-01-21T23:35:26.259Z,99044.17
2018-01-21T23:37:55.473Z,99042.59
2018-01-21T23:40:25.474Z,99040.63
2018-01-21T23:42:58.026Z,99042.34
2018-01-21T23:45:27.353Z,99035.56
2018-01-21T23:47:56.351Z,99034.77
2018-01-21T23:50:27.637Z,99038.95
2018-01-21T23:52:58.678Z,99032.18
2018-01-21T23:55:28.058Z,99035.23
2018-01-21T23:57:58.264Z,99029.84
