createdAt,value
2023-01-15T00:01:18.582Z,0.70
2023-01-15T00:03:46.013Z,0.90
2023-01-15T00:06:13.334Z,0.63
2023-01-15T00:08:40.606Z,0.60
2023-01-15T00:11:09.240Z,0.63
2023-01-15T00:13:36.638Z,0.70
2023-01-15T00:16:05.055Z,0.70
2023-01-15T00:18:32.678Z,0.60
2023-01-15T00:21:00.588Z,0.73
2023-01-15T00:23:45.552Z,0.38
2023-01-15T00:26:33.598Z,0.60
2023-01-15T00:29:00.971Z,0.65
2023-01-15T00:31:28.468Z,0.82
2023-01-15T00:33:55.807Z,0.60
2023-01-15T00:36:23.235Z,0.82
2023-01-15T00:38:50.748Z,0.80
2023-01-15T00:41:19.489Z,0.82
2023-01-15T00:43:46.925Z,1.05
2023-01-15T00:46:14.303Z,1.08
2023-01-15T00:48:41.625Z,0.80
2023-01-15T00:51:08.951Z,0.70
2023-01-15T00:53:36.392Z,0.90
2023-01-15T00:56:03.773Z,1.15
2023-01-15T00:58:32.464Z,1.15
2023-01-15T01:01:00.861Z,0.80
2023-01-15T01:03:28.765Z,0.88
2023-01-15T01:06:00.562Z,0.77
2023-01-15T01:08:28.337Z,1.35
2023-01-15T01:11:02.211Z,0.70
2023-01-15T01:13:29.544Z,1.00
2023-01-15T01:15:58.309Z,1.00
2023-01-15T01:18:25.657Z,0.90
2023-01-15T01:20:53.352Z,0.80
2023-01-15T01:23:20.816Z,0.80
2023-01-15T01:25:48.137Z,0.60
2023-01-15T01:28:15.532Z,0.80
2023-01-15T01:30:43.027Z,1.23
2023-01-15T01:33:11.736Z,1.05
2023-01-15T01:35:39.127Z,0.70
2023-01-15T01:38:06.453Z,0.93
2023-01-15T01:40:33.791Z,0.90
2023-01-15T01:43:01.233Z,0.57
2023-01-15T01:45:30.334Z,0.68
2023-01-15T01:48:00.504Z,0.65
2023-01-15T01:50:29.616Z,0.85
2023-01-15T01:52:59.393Z,0.70
2023-01-15T01:55:27.555Z,0.65
2023-01-15T01:57:57.026Z,1.00
2023-01-15T02:00:25.078Z,0.70
2023-01-15T02:02:53.098Z,0.68
2023-01-15T02:05:24.539Z,0.70
2023-01-15T02:07:53.215Z,0.68
2023-01-15T02:10:20.602Z,0.85
2023-01-15T02:12:51.397Z,0.63
2023-01-15T02:15:19.851Z,0.60
2023-01-15T02:17:49.853Z,0.68
2023-01-15T02:20:30.867Z,0.82
2023-01-15T02:23:08.576Z,0.77
2023-01-15T02:25:45.957Z,0.80
2023-01-15T02:28:17.806Z,0.65
2023-01-15T02:30:48.197Z,0.70
2023-01-15T02:33:19.454Z,0.77
2023-01-15T02:35:50.032Z,0.70
2023-01-15T02:38:20.279Z,0.73
2023-01-15T02:40:49.236Z,0.80
2023-01-15T02:43:18.635Z,0.80
2023-01-15T02:45:47.844Z,0.80
2023-01-15T02:48:17.210Z,0.70
2023-01-15T02:50:46.216Z,0.52
2023-01-15T02:53:15.203Z,0.60
2023-01-15T02:55:43.978Z,0.60
2023-01-15T02:58:12.854Z,0.70
2023-01-15T03:00:43.756Z,0.65
2023-01-15T03:03:14.175Z,0.60
2023-01-15T03:05:43.228Z,0.55
2023-01-15T03:08:11.893Z,0.90
2023-01-15T03:10:42.423Z,0.93
2023-01-15T03:13:12.770Z,1.00
2023-01-15T03:16:02.284Z,0.70
2023-01-15T03:18:30.335Z,0.80
2023-01-15T03:21:00.288Z,0.68
2023-01-15T03:23:28.718Z,0.88
2023-01-15T03:25:56.077Z,0.90
2023-01-15T03:28:25.890Z,0.90
2023-01-15T03:30:54.730Z,0.70
2023-01-15T03:33:22.216Z,0.55
2023-01-15T03:35:52.536Z,0.60
2023-01-15T03:38:22.099Z,1.17
2023-01-15T03:40:51.940Z,0.65
2023-01-15T03:43:38.609Z,0.85
2023-01-15T03:46:11.488Z,0.90
2023-01-15T03:48:40.557Z,0.80
2023-01-15T03:51:13.182Z,0.80
2023-01-15T03:53:43.062Z,0.88
2023-01-15T03:56:15.740Z,0.80
2023-01-15T03:58:45.429Z,0.88
2023-01-15T04:01:16.228Z,0.60
2023-01-15T04:03:44.210Z,0.70
2023-01-15T04:06:11.785Z,0.88
2023-01-15T04:08:40.173Z,1.20
2023-01-15T04:11:07.494Z,0.88
2023-01-15T04:13:34.905Z,1.05
2023-01-15T04:16:02.391Z,0.82
2023-01-15T04:18:31.092Z,1.23
2023-01-15T04:20:58.412Z,1.10
2023-01-15T04:23:25.742Z,1.35
2023-01-15T04:25:53.131Z,1.15
2023-01-15T04:28:20.541Z,1.13
2023-01-15T04:30:47.861Z,0.80
2023-01-15T04:33:15.244Z,1.15
2023-01-15T04:35:46.813Z,0.63
2023-01-15T04:38:14.139Z,1.20
2023-01-15T04:40:58.966Z,1.30
2023-01-15T04:43:43.940Z,1.08
2023-01-15T04:46:11.840Z,2.03
2023-01-15T04:48:39.989Z,0.90
2023-01-15T04:51:08.704Z,1.55
2023-01-15T04:53:35.962Z,1.20
2023-01-15T04:56:03.401Z,1.05
2023-01-15T04:58:30.797Z,1.13
2023-01-15T05:01:00.451Z,0.98
2023-01-15T05:03:27.863Z,0.88
2023-01-15T05:05:55.200Z,1.52
2023-01-15T05:08:23.898Z,1.00
2023-01-15T05:10:51.201Z,1.25
2023-01-15T05:13:18.580Z,1.45
2023-01-15T05:15:46.310Z,1.88
2023-01-15T05:18:14.922Z,0.77
2023-01-15T05:20:42.359Z,0.98
2023-01-15T05:23:09.675Z,1.25
2023-01-15T05:25:38.715Z,1.00
2023-01-15T05:28:06.265Z,0.80
2023-01-15T05:30:33.741Z,1.10
2023-01-15T05:33:01.008Z,1.83
2023-01-15T05:35:28.314Z,1.23
2023-01-15T05:37:55.620Z,1.20
2023-01-15T05:40:22.936Z,0.68
2023-01-15T05:42:51.628Z,1.45
2023-01-15T05:45:18.940Z,1.23
2023-01-15T05:47:46.260Z,1.20
2023-01-15T05:50:13.589Z,1.30
2023-01-15T05:52:40.897Z,1.23
2023-01-15T05:55:08.689Z,1.60
2023-01-15T05:57:35.956Z,1.60
2023-01-15T06:00:05.075Z,1.40
2023-01-15T06:02:32.394Z,1.00
2023-01-15T06:04:59.686Z,1.20
2023-01-15T06:07:27.008Z,1.30
2023-01-15T06:09:54.361Z,1.05
2023-01-15T06:12:21.675Z,1.88
2023-01-15T06:14:49.002Z,2.20
2023-01-15T06:17:17.696Z,2.13
2023-01-15T06:19:44.969Z,1.13
2023-01-15T06:22:12.279Z,1.67
2023-01-15T06:24:39.745Z,1.65
2023-01-15T06:27:07.101Z,1.20
2023-01-15T06:29:34.487Z,1.15
2023-01-15T06:32:01.816Z,0.80
2023-01-15T06:34:30.594Z,1.55
2023-01-15T06:36:57.995Z,1.30
2023-01-15T06:39:25.306Z,1.88
2023-01-15T06:42:10.080Z,0.90
2023-01-15T06:44:55.028Z,0.80
2023-01-15T06:47:23.821Z,1.27
2023-01-15T06:49:53.461Z,1.00
2023-01-15T06:52:20.818Z,1.33
2023-01-15T06:54:48.138Z,0.93
2023-01-15T06:57:15.477Z,1.02
2023-01-15T06:59:42.870Z,1.23
2023-01-15T07:02:10.888Z,1.88
2023-01-15T07:04:38.251Z,1.02
2023-01-15T07:07:06.970Z,1.17
2023-01-15T07:09:34.395Z,0.90
2023-01-15T07:12:01.716Z,1.25
2023-01-15T07:14:29.083Z,0.98
2023-01-15T07:16:56.494Z,1.30
2023-01-15T07:19:23.809Z,1.25
2023-01-15T07:21:51.239Z,1.73
2023-01-15T07:24:19.881Z,0.98
2023-01-15T07:26:47.681Z,1.42
2023-01-15T07:29:15.097Z,0.73
2023-01-15T07:31:42.721Z,1.15
2023-01-15T07:34:10.526Z,0.82
2023-01-15T07:36:38.146Z,0.95
2023-01-15T07:39:06.260Z,1.08
2023-01-15T07:41:52.588Z,0.80
2023-01-15T07:44:37.523Z,1.20
2023-01-15T07:47:27.643Z,0.95
2023-01-15T07:49:55.575Z,1.13
2023-01-15T07:52:23.421Z,0.77
2023-01-15T07:54:51.379Z,1.05
2023-01-15T07:57:21.374Z,1.17
2023-01-15T07:59:48.668Z,1.10
2023-01-15T08:02:16.030Z,1.27
2023-01-15T08:04:43.372Z,0.95
2023-01-15T08:07:11.027Z,0.90
2023-01-15T08:09:38.341Z,0.65
2023-01-15T08:12:23.145Z,0.93
2023-01-15T08:15:09.448Z,0.60
2023-01-15T08:17:36.815Z,0.50
2023-01-15T08:20:05.169Z,0.70
2023-01-15T08:22:32.579Z,0.70
2023-01-15T08:24:59.944Z,0.50
2023-01-15T08:27:28.806Z,0.63
2023-01-15T08:29:57.840Z,0.40
2023-01-15T08:32:25.435Z,0.50
2023-01-15T08:34:52.760Z,0.40
2023-01-15T08:37:20.126Z,0.57
2023-01-15T08:39:47.410Z,0.60
2023-01-15T08:42:14.777Z,0.52
2023-01-15T08:44:42.190Z,0.75
2023-01-15T08:47:10.819Z,1.08
2023-01-15T08:49:38.198Z,0.80
2023-01-15T08:52:05.568Z,0.70
2023-01-15T08:54:32.927Z,1.08
2023-01-15T08:57:00.775Z,1.25
2023-01-15T08:59:28.323Z,1.52
2023-01-15T09:01:58.539Z,1.40
2023-01-15T09:04:27.290Z,1.25
2023-01-15T09:06:54.719Z,1.60
2023-01-15T09:09:22.041Z,1.67
2023-01-15T09:11:49.425Z,1.55
2023-01-15T09:14:58.656Z,0.98
2023-01-15T09:17:04.182Z,3.63
2023-01-15T09:19:32.837Z,5.80
2023-01-15T09:22:00.209Z,8.07
2023-01-15T09:24:27.536Z,9.55
2023-01-15T09:26:54.837Z,9.15
2023-01-15T09:29:22.110Z,2.00
2023-01-15T09:31:49.424Z,2.22
2023-01-15T09:34:16.759Z,1.73
2023-01-15T09:36:46.350Z,1.05
2023-01-15T09:39:13.661Z,1.95
2023-01-15T09:42:08.833Z,1.80
2023-01-15T09:44:40.427Z,1.30
2023-01-15T09:47:10.233Z,1.60
2023-01-15T09:49:43.192Z,1.90
2023-01-15T09:52:20.122Z,1.15
2023-01-15T09:54:55.286Z,1.25
2023-01-15T09:57:24.366Z,1.13
2023-01-15T09:59:54.565Z,1.25
2023-01-15T10:02:24.525Z,1.30
2023-01-15T10:04:53.940Z,1.60
2023-01-15T10:07:25.614Z,1.48
2023-01-15T10:09:57.484Z,1.40
2023-01-15T10:12:36.040Z,1.55
2023-01-15T10:15:19.595Z,1.85
2023-01-15T10:17:48.592Z,1.80
2023-01-15T10:20:17.598Z,1.00
2023-01-15T10:23:10.645Z,0.90
2023-01-15T10:25:41.882Z,1.73
2023-01-15T10:28:17.286Z,1.27
2023-01-15T10:30:48.178Z,1.52
2023-01-15T10:33:21.713Z,1.80
2023-01-15T10:35:53.981Z,1.20
2023-01-15T10:38:27.122Z,1.20
2023-01-15T10:41:04.689Z,0.88
2023-01-15T10:43:40.237Z,1.27
2023-01-15T10:46:11.513Z,2.00
2023-01-15T10:48:40.356Z,1.15
2023-01-15T10:51:13.936Z,1.23
2023-01-15T10:53:43.712Z,1.35
2023-01-15T10:56:13.790Z,1.80
2023-01-15T10:58:45.733Z,1.55
2023-01-15T11:01:16.295Z,1.30
2023-01-15T11:03:44.692Z,1.08
2023-01-15T11:06:14.200Z,0.80
2023-01-15T11:09:09.097Z,1.10
2023-01-15T11:11:56.837Z,0.88
2023-01-15T11:14:50.140Z,1.00
2023-01-15T11:17:49.850Z,1.52
2023-01-15T11:20:23.493Z,1.13
2023-01-15T11:22:50.810Z,2.00
2023-01-15T11:25:28.269Z,1.40
2023-01-15T11:27:55.821Z,1.23
2023-01-15T11:30:28.559Z,1.33
2023-01-15T11:32:56.577Z,0.90
2023-01-15T11:35:24.090Z,1.73
2023-01-15T11:37:51.409Z,0.95
2023-01-15T11:40:19.646Z,1.50
2023-01-15T11:43:06.138Z,1.20
2023-01-15T11:45:50.880Z,1.60
2023-01-15T11:48:36.923Z,1.40
2023-01-15T11:51:08.370Z,1.40
2023-01-15T11:53:39.442Z,1.38
2023-01-15T11:56:10.063Z,1.00
2023-01-15T11:58:42.471Z,1.05
2023-01-15T12:01:10.384Z,1.63
2023-01-15T12:03:37.931Z,2.17
2023-01-15T12:06:07.443Z,1.25
2023-01-15T12:08:43.790Z,0.95
2023-01-15T12:11:26.388Z,1.38
2023-01-15T12:14:00.990Z,1.10
2023-01-15T12:16:31.401Z,1.30
2023-01-15T12:19:01.879Z,1.23
2023-01-15T12:21:42.205Z,1.80
2023-01-15T12:24:30.464Z,0.95
2023-01-15T12:27:07.407Z,1.52
2023-01-15T12:29:39.359Z,0.98
2023-01-15T12:32:10.954Z,0.98
2023-01-15T12:34:42.596Z,1.25
2023-01-15T12:37:13.169Z,1.50
2023-01-15T12:39:43.005Z,1.35
2023-01-15T12:42:30.096Z,1.00
2023-01-15T12:45:03.924Z,1.20
2023-01-15T12:47:34.634Z,0.97
2023-01-15T12:50:04.530Z,0.82
2023-01-15T12:52:34.641Z,1.17
2023-01-15T12:55:05.871Z,1.13
2023-01-15T12:57:35.087Z,0.88
2023-01-15T13:00:05.524Z,1.75
2023-01-15T13:02:37.000Z,1.23
2023-01-15T13:05:12.830Z,1.00
2023-01-15T13:07:43.006Z,1.23
2023-01-15T13:10:15.872Z,1.50
2023-01-15T13:12:43.206Z,0.80
2023-01-15T13:15:14.810Z,1.60
2023-01-15T13:17:50.648Z,1.30
2023-01-15T13:20:35.938Z,1.95
2023-01-15T13:25:37.765Z,0.93
2023-01-15T13:28:12.610Z,0.90
2023-01-15T13:30:48.094Z,1.00
2023-01-15T13:33:20.239Z,1.00
2023-01-15T13:35:49.049Z,1.00
2023-01-15T13:38:19.368Z,1.05
2023-01-15T13:40:51.770Z,1.35
2023-01-15T13:43:25.387Z,1.13
2023-01-15T13:45:54.186Z,1.25
2023-01-15T13:48:24.992Z,1.55
2023-01-15T13:50:53.542Z,0.68
2023-01-15T13:53:25.769Z,1.23
2023-01-15T13:55:54.475Z,1.55
2023-01-15T13:58:23.417Z,0.73
2023-01-15T14:01:01.467Z,0.85
2023-01-15T14:03:31.103Z,1.30
2023-01-15T14:05:59.428Z,1.45
2023-01-15T14:08:27.802Z,1.40
2023-01-15T14:10:55.413Z,1.20
2023-01-15T14:13:31.250Z,1.50
2023-01-15T14:16:03.659Z,2.08
2023-01-15T14:18:44.324Z,1.00
2023-01-15T14:21:19.558Z,0.90
2023-01-15T14:24:10.830Z,1.00
2023-01-15T14:26:43.290Z,0.88
2023-01-15T14:29:40.573Z,0.80
2023-01-15T14:32:09.683Z,0.80
2023-01-15T14:34:38.878Z,1.20
2023-01-15T14:37:07.894Z,0.73
2023-01-15T14:39:40.506Z,1.10
2023-01-15T14:42:27.933Z,1.02
2023-01-15T14:45:03.434Z,1.05
2023-01-15T14:47:34.191Z,1.27
2023-01-15T14:50:19.478Z,1.10
2023-01-15T14:52:49.230Z,1.55
2023-01-15T14:55:17.322Z,1.45
2023-01-15T14:57:46.829Z,1.30
2023-01-15T15:00:17.001Z,1.33
2023-01-15T15:02:45.893Z,1.88
2023-01-15T15:05:14.498Z,0.73
2023-01-15T15:07:44.226Z,0.80
2023-01-15T15:10:18.912Z,1.10
2023-01-15T15:15:17.168Z,1.23
2023-01-15T15:17:49.287Z,1.05
2023-01-15T15:20:19.785Z,0.70
2023-01-15T15:22:48.225Z,1.23
2023-01-15T15:25:20.038Z,1.15
2023-01-15T15:27:47.347Z,2.20
2023-01-15T15:30:16.219Z,1.13
2023-01-15T15:32:44.220Z,2.75
2023-01-15T15:35:22.940Z,1.35
2023-01-15T15:37:50.549Z,1.00
2023-01-15T15:40:20.801Z,1.88
2023-01-15T15:43:12.582Z,1.52
2023-01-15T15:45:57.297Z,0.80
2023-01-15T15:48:42.787Z,1.50
2023-01-15T15:51:24.466Z,0.90
2023-01-15T15:53:51.809Z,1.08
2023-01-15T15:56:20.557Z,1.30
2023-01-15T15:58:47.905Z,1.25
2023-01-15T16:01:15.316Z,1.42
2023-01-15T16:03:46.638Z,0.95
2023-01-15T16:06:19.962Z,0.80
2023-01-15T16:08:52.783Z,0.95
2023-01-15T16:11:23.703Z,0.90
2023-01-15T16:13:52.557Z,0.90
2023-01-15T16:16:20.672Z,1.27
2023-01-15T16:18:49.477Z,1.30
2023-01-15T16:21:18.148Z,1.17
2023-01-15T16:23:55.930Z,1.35
2023-01-15T16:26:29.685Z,1.00
2023-01-15T16:28:58.253Z,0.95
2023-01-15T16:31:26.289Z,0.95
2023-01-15T16:33:54.710Z,1.40
2023-01-15T16:36:22.517Z,1.00
2023-01-15T16:38:51.510Z,1.10
2023-01-15T16:41:20.488Z,1.23
2023-01-15T16:43:54.338Z,3.22
2023-01-15T16:46:22.522Z,7.63
2023-01-15T16:48:50.003Z,2.13
2023-01-15T16:51:31.456Z,1.25
2023-01-15T16:53:59.350Z,1.00
2023-01-15T16:56:28.504Z,1.30
2023-01-15T16:58:57.226Z,1.27
2023-01-15T17:01:34.693Z,1.30
2023-01-15T17:04:02.104Z,1.30
2023-01-15T17:06:30.209Z,0.93
2023-01-15T17:08:58.102Z,1.05
2023-01-15T17:11:26.122Z,0.80
2023-01-15T17:14:07.600Z,1.30
2023-01-15T17:16:36.477Z,1.40
2023-01-15T17:19:05.250Z,1.13
2023-01-15T17:21:32.626Z,1.42
2023-01-15T17:24:00.493Z,1.80
2023-01-15T17:26:28.650Z,0.90
2023-01-15T17:28:56.086Z,1.73
2023-01-15T17:31:25.617Z,0.70
2023-01-15T17:33:54.334Z,1.25
2023-01-15T17:36:22.314Z,1.27
2023-01-15T17:38:49.617Z,1.25
2023-01-15T17:41:18.056Z,1.17
2023-01-15T17:43:45.750Z,1.25
2023-01-15T17:46:13.369Z,2.05
2023-01-15T17:48:40.984Z,1.13
2023-01-15T17:51:11.236Z,1.27
2023-01-15T17:53:38.618Z,1.20
2023-01-15T17:56:23.951Z,1.30
2023-01-15T17:59:08.772Z,1.17
2023-01-15T18:01:55.854Z,0.88
2023-01-15T18:04:43.094Z,1.33
2023-01-15T18:07:12.238Z,1.00
2023-01-15T18:09:39.758Z,2.05
2023-01-15T18:12:08.248Z,1.45
2023-01-15T18:14:35.615Z,1.83
2023-01-15T18:17:03.152Z,1.20
2023-01-15T18:19:31.271Z,1.50
2023-01-15T18:21:58.665Z,1.30
2023-01-15T18:24:27.333Z,1.10
2023-01-15T18:26:55.364Z,2.25
2023-01-15T18:29:22.927Z,1.95
2023-01-15T18:31:50.526Z,1.88
2023-01-15T18:34:17.848Z,1.70
2023-01-15T18:36:45.243Z,2.28
2023-01-15T18:39:13.628Z,2.13
2023-01-15T18:41:59.906Z,1.90
2023-01-15T18:44:45.003Z,1.90
2023-01-15T18:47:13.601Z,1.25
2023-01-15T18:49:41.430Z,1.90
2023-01-15T18:52:26.173Z,1.80
2023-01-15T18:54:54.478Z,1.17
2023-01-15T18:57:23.483Z,0.95
2023-01-15T18:59:51.401Z,1.23
2023-01-15T19:02:19.731Z,1.23
2023-01-15T19:04:47.689Z,1.40
2023-01-15T19:07:15.026Z,1.38
2023-01-15T19:09:42.343Z,1.50
2023-01-15T19:12:09.700Z,1.60
2023-01-15T19:14:56.115Z,1.48
2023-01-15T19:17:41.832Z,1.73
2023-01-15T19:20:10.059Z,1.75
2023-01-15T19:22:54.959Z,1.35
2023-01-15T19:25:23.143Z,1.08
2023-01-15T19:27:50.907Z,1.25
2023-01-15T19:30:19.900Z,1.70
2023-01-15T19:32:47.261Z,1.20
2023-01-15T19:35:14.707Z,1.05
2023-01-15T19:37:42.135Z,1.70
2023-01-15T19:40:11.348Z,1.65
2023-01-15T19:42:55.954Z,2.00
2023-01-15T19:45:42.090Z,1.45
2023-01-15T19:48:28.687Z,1.40
2023-01-15T19:50:56.059Z,1.60
2023-01-15T19:53:23.431Z,1.48
2023-01-15T19:55:50.789Z,1.48
2023-01-15T19:58:18.110Z,1.48
2023-01-15T20:00:48.348Z,1.50
2023-01-15T20:03:15.835Z,1.70
2023-01-15T20:05:43.724Z,1.38
2023-01-15T20:08:12.794Z,1.42
2023-01-15T20:10:41.010Z,2.45
2023-01-15T20:13:28.635Z,1.80
2023-01-15T20:15:58.832Z,2.97
2023-01-15T20:18:26.145Z,2.22
2023-01-15T20:20:55.090Z,1.83
2023-01-15T20:23:22.455Z,2.40
2023-01-15T20:25:50.619Z,1.52
2023-01-15T20:28:18.037Z,1.92
2023-01-15T20:30:45.412Z,1.60
2023-01-15T20:33:14.188Z,1.30
2023-01-15T20:35:41.537Z,2.30
2023-01-15T20:38:08.845Z,1.90
2023-01-15T20:40:36.289Z,1.73
2023-01-15T20:43:21.091Z,2.88
2023-01-15T20:45:48.402Z,2.67
2023-01-15T20:48:34.673Z,1.80
2023-01-15T20:51:11.613Z,1.88
2023-01-15T20:53:40.067Z,1.98
2023-01-15T20:56:12.110Z,1.63
2023-01-15T20:58:39.477Z,2.25
2023-01-15T21:01:08.892Z,2.08
2023-01-15T21:03:37.625Z,1.88
2023-01-15T21:06:05.623Z,1.52
2023-01-15T21:08:33.433Z,2.20
2023-01-15T21:11:00.809Z,1.60
2023-01-15T21:13:28.180Z,1.70
2023-01-15T21:15:56.413Z,1.90
2023-01-15T21:18:24.362Z,2.13
2023-01-15T21:20:53.024Z,2.38
2023-01-15T21:23:20.471Z,2.38
2023-01-15T21:25:47.844Z,2.15
2023-01-15T21:28:15.193Z,1.75
2023-01-15T21:30:44.117Z,1.70
2023-01-15T21:33:11.909Z,2.50
2023-01-15T21:35:39.887Z,2.75
2023-01-15T21:38:08.612Z,1.52
2023-01-15T21:40:36.611Z,2.55
2023-01-15T21:43:21.705Z,2.60
2023-01-15T21:48:18.131Z,1.52
2023-01-15T21:50:45.564Z,2.47
2023-01-15T21:53:14.270Z,1.63
2023-01-15T21:55:48.675Z,1.98
2023-01-15T21:58:16.036Z,1.92
2023-01-15T22:00:43.624Z,2.25
2023-01-15T22:03:13.823Z,1.02
2023-01-15T22:05:41.315Z,1.52
2023-01-15T22:08:08.668Z,1.85
2023-01-15T22:10:37.346Z,2.10
2023-01-15T22:13:04.660Z,2.03
2023-01-15T22:15:31.968Z,1.30
2023-01-15T22:17:59.338Z,1.20
2023-01-15T22:20:26.724Z,1.25
2023-01-15T22:22:54.140Z,1.30
2023-01-15T22:25:21.576Z,1.38
2023-01-15T22:27:50.185Z,1.67
2023-01-15T22:30:17.698Z,1.30
2023-01-15T22:32:45.159Z,1.80
2023-01-15T22:35:12.434Z,1.58
2023-01-15T22:37:39.809Z,1.95
2023-01-15T22:40:07.962Z,1.17
2023-01-15T22:42:35.342Z,1.67
2023-01-15T22:45:04.120Z,1.17
2023-01-15T22:47:31.613Z,1.40
2023-01-15T22:49:59.036Z,1.23
2023-01-15T22:52:27.169Z,1.13
2023-01-15T22:54:54.526Z,1.92
2023-01-15T22:57:22.469Z,1.45
2023-01-15T22:59:51.122Z,1.80
2023-01-15T23:02:41.196Z,1.02
2023-01-15T23:05:08.988Z,1.60
2023-01-15T23:07:36.731Z,1.10
2023-01-15T23:10:05.008Z,1.00
2023-01-15T23:12:32.455Z,1.23
2023-01-15T23:14:59.904Z,1.73
2023-01-15T23:17:28.538Z,1.60
2023-01-15T23:19:55.828Z,0.85
2023-01-15T23:22:23.158Z,1.27
2023-01-15T23:24:50.474Z,1.33
2023-01-15T23:27:17.804Z,1.90
2023-01-15T23:29:45.135Z,1.30
2023-01-15T23:32:12.509Z,1.15
2023-01-15T23:34:41.257Z,0.85
2023-01-15T23:37:08.663Z,0.95
2023-01-15T23:39:36.032Z,1.48
2023-01-15T23:42:20.800Z,1.45
2023-01-15T23:45:05.705Z,1.15
2023-01-15T23:47:33.026Z,1.55
2023-01-15T23:50:03.293Z,1.40
2023-01-15T23:52:30.570Z,1.50
2023-01-15T23:54:57.931Z,1.10
2023-01-15T23:57:25.273Z,1.00
2023-01-15T23:59:52.628Z,0.80
