createdAt,value
2023-01-08T00:01:08.977Z,62.20
2023-01-08T00:03:37.700Z,62.55
2023-01-08T00:06:07.311Z,62.46
2023-01-08T00:08:34.743Z,63.63
2023-01-08T00:11:01.952Z,64.03
2023-01-08T00:13:29.576Z,64.19
2023-01-08T00:15:56.389Z,63.69
2023-01-08T00:18:24.852Z,64.11
2023-01-08T00:20:51.651Z,63.96
2023-01-08T00:23:19.953Z,64.23
2023-01-08T00:25:47.013Z,63.74
2023-01-08T00:28:15.222Z,63.79
2023-01-08T00:30:43.254Z,63.29
2023-01-08T00:33:10.752Z,63.68
2023-01-08T00:35:41.474Z,62.91
2023-01-08T00:38:08.311Z,62.81
2023-01-08T00:40:35.822Z,63.40
2023-01-08T00:43:03.204Z,63.40
2023-01-08T00:45:30.294Z,63.40
2023-01-08T00:47:57.409Z,63.91
2023-01-08T00:50:24.878Z,63.62
2023-01-08T00:52:51.842Z,63.85
2023-01-08T00:55:18.973Z,63.94
2023-01-08T00:57:45.968Z,63.80
2023-01-08T01:00:16.520Z,63.53
2023-01-08T01:02:44.109Z,63.74
2023-01-08T01:05:15.357Z,64.09
2023-01-08T01:07:43.912Z,64.67
2023-01-08T01:10:13.019Z,63.78
2023-01-08T01:12:40.904Z,63.77
2023-01-08T01:15:10.701Z,64.53
2023-01-08T01:17:41.934Z,64.41
2023-01-08T01:20:11.396Z,65.00
2023-01-08T01:22:38.873Z,64.86
2023-01-08T01:25:06.502Z,64.73
2023-01-08T01:27:33.702Z,64.90
2023-01-08T01:30:00.556Z,65.15
2023-01-08T01:32:27.443Z,65.11
2023-01-08T01:34:54.292Z,64.92
2023-01-08T01:37:21.204Z,65.39
2023-01-08T01:39:48.003Z,65.07
2023-01-08T01:42:36.654Z,65.26
2023-01-08T01:45:22.456Z,64.53
2023-01-08T01:47:59.834Z,65.02
2023-01-08T01:50:46.364Z,64.13
2023-01-08T01:53:19.841Z,64.96
2023-01-08T01:55:48.033Z,65.51
2023-01-08T01:58:24.281Z,65.26
2023-01-08T02:00:53.419Z,65.79
2023-01-08T02:03:29.634Z,65.00
2023-01-08T02:06:19.223Z,65.01
2023-01-08T02:09:13.556Z,65.00
2023-01-08T02:12:16.387Z,65.16
2023-01-08T02:15:03.566Z,64.73
2023-01-08T02:17:33.226Z,64.63
2023-01-08T02:20:18.374Z,65.32
2023-01-08T02:23:06.701Z,65.30
2023-01-08T02:25:47.801Z,65.03
2023-01-08T02:28:15.687Z,64.94
2023-01-08T02:30:43.295Z,64.64
2023-01-08T02:33:11.386Z,64.25
2023-01-08T02:35:42.376Z,63.98
2023-01-08T02:38:16.201Z,64.54
2023-01-08T02:40:56.968Z,64.15
2023-01-08T02:43:36.311Z,64.40
2023-01-08T02:46:04.426Z,65.01
2023-01-08T02:48:47.736Z,65.05
2023-01-08T02:51:24.177Z,65.54
2023-01-08T02:53:58.040Z,66.73
2023-01-08T02:56:34.299Z,66.97
2023-01-08T02:59:03.699Z,66.60
2023-01-08T03:01:32.604Z,66.79
2023-01-08T03:04:05.815Z,67.38
2023-01-08T03:06:33.516Z,66.33
2023-01-08T03:09:01.051Z,66.18
2023-01-08T03:11:35.016Z,66.21
2023-01-08T03:14:09.483Z,66.26
2023-01-08T03:16:49.211Z,65.92
2023-01-08T03:19:26.312Z,66.71
2023-01-08T03:21:54.100Z,66.86
2023-01-08T03:24:27.311Z,67.70
2023-01-08T03:26:58.603Z,67.40
2023-01-08T03:29:27.691Z,66.71
2023-01-08T03:32:01.053Z,66.39
2023-01-08T03:34:32.241Z,66.06
2023-01-08T03:37:02.915Z,66.41
2023-01-08T03:39:38.063Z,65.85
2023-01-08T03:42:10.011Z,66.54
2023-01-08T03:44:37.122Z,65.75
2023-01-08T03:47:05.529Z,66.19
2023-01-08T03:49:32.406Z,65.84
2023-01-08T03:51:59.256Z,66.20
2023-01-08T03:54:31.472Z,66.70
2023-01-08T03:56:58.421Z,66.69
2023-01-08T03:59:25.557Z,66.83
2023-01-08T04:01:52.408Z,67.18
2023-01-08T04:04:19.281Z,66.94
2023-01-08T04:06:46.111Z,66.51
2023-01-08T04:09:12.997Z,67.01
2023-01-08T04:11:39.898Z,65.19
2023-01-08T04:14:06.744Z,65.13
2023-01-08T04:16:34.854Z,65.58
2023-01-08T04:19:01.873Z,67.15
2023-01-08T04:21:28.789Z,67.92
2023-01-08T04:23:55.827Z,68.61
2023-01-08T04:26:22.906Z,66.77
2023-01-08T04:28:49.803Z,66.86
2023-01-08T04:31:16.684Z,66.27
2023-01-08T04:33:43.583Z,66.94
2023-01-08T04:36:10.485Z,66.97
2023-01-08T04:38:37.416Z,67.31
2023-01-08T04:41:04.576Z,67.92
2023-01-08T04:43:32.422Z,66.96
2023-01-08T04:46:03.545Z,66.88
2023-01-08T04:48:31.240Z,66.24
2023-01-08T04:51:00.313Z,66.37
2023-01-08T04:53:28.165Z,66.08
2023-01-08T04:55:55.133Z,65.58
2023-01-08T04:58:22.419Z,65.86
2023-01-08T05:00:49.271Z,66.05
2023-01-08T05:03:16.220Z,66.24
2023-01-08T05:05:43.075Z,66.31
2023-01-08T05:08:09.903Z,66.51
2023-01-08T05:10:36.794Z,66.89
2023-01-08T05:13:03.673Z,67.30
2023-01-08T05:15:30.579Z,66.36
2023-01-08T05:18:05.711Z,66.50
2023-01-08T05:20:33.892Z,66.66
2023-01-08T05:23:01.312Z,66.88
2023-01-08T05:25:28.224Z,66.21
2023-01-08T05:27:55.017Z,66.69
2023-01-08T05:30:21.858Z,67.01
2023-01-08T05:32:48.699Z,66.84
2023-01-08T05:35:15.636Z,67.09
2023-01-08T05:37:42.566Z,66.71
2023-01-08T05:40:10.043Z,66.58
2023-01-08T05:42:37.613Z,66.74
2023-01-08T05:45:06.518Z,66.87
2023-01-08T05:47:34.335Z,67.05
2023-01-08T05:50:01.257Z,67.14
2023-01-08T05:52:29.763Z,66.96
2023-01-08T05:54:56.875Z,66.20
2023-01-08T05:57:23.719Z,65.87
2023-01-08T05:59:50.683Z,65.78
2023-01-08T06:02:17.505Z,64.29
2023-01-08T06:04:44.621Z,61.07
2023-01-08T06:07:11.468Z,57.04
2023-01-08T06:09:38.319Z,54.71
2023-01-08T06:12:05.363Z,51.93
2023-01-08T06:14:32.279Z,52.05
2023-01-08T06:16:59.101Z,50.24
2023-01-08T06:19:26.108Z,49.18
2023-01-08T06:21:53.443Z,47.67
2023-01-08T06:24:20.428Z,46.55
2023-01-08T06:26:47.238Z,46.00
2023-01-08T06:29:14.044Z,45.39
2023-01-08T06:31:40.925Z,46.07
2023-01-08T06:34:07.822Z,47.61
2023-01-08T06:36:34.736Z,48.80
2023-01-08T06:39:01.666Z,51.06
2023-01-08T06:41:28.598Z,52.56
2023-01-08T06:43:55.429Z,51.36
2023-01-08T06:46:22.365Z,52.08
2023-01-08T06:48:49.198Z,50.43
2023-01-08T06:51:16.158Z,51.83
2023-01-08T06:53:43.066Z,50.78
2023-01-08T06:56:11.132Z,50.15
2023-01-08T06:58:39.219Z,50.03
2023-01-08T07:01:06.495Z,49.69
2023-01-08T07:03:33.551Z,50.80
2023-01-08T07:06:03.021Z,49.76
2023-01-08T07:08:29.942Z,49.66
2023-01-08T07:10:56.792Z,49.81
2023-01-08T07:13:24.429Z,50.25
2023-01-08T07:15:51.531Z,49.85
2023-01-08T07:18:18.377Z,50.28
2023-01-08T07:20:45.212Z,49.16
2023-01-08T07:23:12.201Z,49.02
2023-01-08T07:25:39.042Z,48.78
2023-01-08T07:28:06.476Z,48.42
2023-01-08T07:30:33.357Z,49.02
2023-01-08T07:33:01.334Z,48.80
2023-01-08T07:35:29.119Z,47.56
2023-01-08T07:37:56.092Z,47.68
2023-01-08T07:40:23.303Z,47.90
2023-01-08T07:43:00.861Z,47.22
2023-01-08T07:45:29.238Z,46.93
2023-01-08T07:47:59.477Z,47.80
2023-01-08T07:50:27.331Z,48.10
2023-01-08T07:53:00.280Z,48.58
2023-01-08T07:55:29.012Z,48.97
2023-01-08T07:57:56.187Z,48.79
2023-01-08T08:00:23.157Z,50.17
2023-01-08T08:02:50.152Z,50.05
2023-01-08T08:05:17.969Z,47.54
2023-01-08T08:07:44.798Z,46.76
2023-01-08T08:10:12.122Z,45.77
2023-01-08T08:12:38.972Z,45.27
2023-01-08T08:15:06.475Z,44.62
2023-01-08T08:17:33.365Z,44.99
2023-01-08T08:20:00.159Z,44.37
2023-01-08T08:22:27.533Z,44.83
2023-01-08T08:24:54.374Z,45.64
2023-01-08T08:27:21.325Z,45.22
2023-01-08T08:29:48.381Z,44.33
2023-01-08T08:32:15.208Z,43.95
2023-01-08T08:34:42.425Z,43.82
2023-01-08T08:37:09.769Z,43.59
2023-01-08T08:39:36.889Z,44.50
2023-01-08T08:42:03.819Z,43.35
2023-01-08T08:44:30.687Z,43.67
2023-01-08T08:46:57.747Z,42.09
2023-01-08T08:49:24.633Z,43.54
2023-01-08T08:51:53.198Z,43.35
2023-01-08T08:54:20.063Z,43.55
2023-01-08T08:56:48.579Z,42.74
2023-01-08T08:59:15.414Z,42.85
2023-01-08T09:01:42.445Z,42.94
2023-01-08T09:04:09.367Z,42.93
2023-01-08T09:06:36.276Z,42.47
2023-01-08T09:09:03.549Z,43.02
2023-01-08T09:11:31.844Z,42.02
2023-01-08T09:13:58.797Z,42.33
2023-01-08T09:16:25.729Z,42.23
2023-01-08T09:18:52.786Z,41.19
2023-01-08T09:21:19.664Z,42.08
2023-01-08T09:23:49.254Z,40.15
2023-01-08T09:26:16.185Z,40.66
2023-01-08T09:28:42.989Z,41.32
2023-01-08T09:31:09.901Z,40.17
2023-01-08T09:33:36.725Z,40.42
2023-01-08T09:36:03.840Z,40.85
2023-01-08T09:38:30.841Z,41.06
2023-01-08T09:41:00.382Z,40.64
2023-01-08T09:43:30.619Z,40.72
2023-01-08T09:46:00.918Z,39.78
2023-01-08T09:48:31.173Z,39.80
2023-01-08T09:50:58.162Z,40.14
2023-01-08T09:53:25.555Z,39.63
2023-01-08T09:56:12.508Z,40.29
2023-01-08T09:58:51.770Z,39.87
2023-01-08T10:01:25.040Z,39.50
2023-01-08T10:04:14.242Z,40.68
2023-01-08T10:06:42.159Z,40.26
2023-01-08T10:09:14.605Z,40.53
2023-01-08T10:11:45.115Z,39.62
2023-01-08T10:14:25.320Z,40.50
2023-01-08T10:17:00.582Z,39.92
2023-01-08T10:19:27.446Z,39.82
2023-01-08T10:21:54.868Z,39.77
2023-01-08T10:24:33.231Z,38.93
2023-01-08T10:27:13.216Z,40.01
2023-01-08T10:29:40.043Z,39.50
2023-01-08T10:32:15.784Z,39.25
2023-01-08T10:35:17.713Z,41.27
2023-01-08T10:37:46.812Z,39.72
2023-01-08T10:40:31.165Z,40.79
2023-01-08T10:43:08.424Z,40.58
2023-01-08T10:45:36.030Z,41.86
2023-01-08T10:48:06.691Z,41.94
2023-01-08T10:50:35.068Z,42.16
2023-01-08T10:53:21.687Z,41.25
2023-01-08T10:56:01.627Z,41.46
2023-01-08T10:58:29.971Z,40.86
2023-01-08T11:01:10.156Z,41.11
2023-01-08T11:03:37.191Z,40.86
2023-01-08T11:06:18.158Z,39.90
2023-01-08T11:08:53.656Z,40.32
2023-01-08T11:11:21.330Z,39.07
2023-01-08T11:13:58.963Z,39.81
2023-01-08T11:16:35.131Z,40.38
2023-01-08T11:19:02.203Z,39.83
2023-01-08T11:21:31.862Z,40.67
2023-01-08T11:24:22.822Z,40.62
2023-01-08T11:26:55.503Z,40.30
2023-01-08T11:29:38.823Z,39.40
2023-01-08T11:32:24.171Z,39.53
2023-01-08T11:34:53.769Z,38.87
2023-01-08T11:37:22.189Z,38.88
2023-01-08T11:39:50.758Z,38.06
2023-01-08T11:42:36.047Z,37.83
2023-01-08T11:45:24.501Z,37.96
2023-01-08T11:48:05.990Z,36.78
2023-01-08T11:50:43.865Z,37.69
2023-01-08T11:53:37.003Z,37.65
2023-01-08T11:56:37.711Z,38.92
2023-01-08T11:59:16.508Z,38.15
2023-01-08T12:02:00.144Z,37.52
2023-01-08T12:04:47.599Z,37.13
2023-01-08T12:07:37.765Z,36.62
2023-01-08T12:10:44.879Z,36.60
2023-01-08T12:13:23.673Z,36.80
2023-01-08T12:15:59.824Z,36.50
2023-01-08T12:18:58.524Z,36.58
2023-01-08T12:21:45.203Z,35.97
2023-01-08T12:24:24.188Z,36.49
2023-01-08T12:27:20.489Z,36.05
2023-01-08T12:30:02.287Z,36.47
2023-01-08T12:33:25.045Z,37.23
2023-01-08T12:35:56.302Z,35.83
2023-01-08T12:38:30.947Z,36.52
2023-01-08T12:41:08.893Z,36.24
2023-01-08T12:43:35.581Z,36.20
2023-01-08T12:46:05.325Z,36.82
2023-01-08T12:48:37.939Z,36.85
2023-01-08T12:51:07.393Z,36.04
2023-01-08T12:53:55.978Z,36.85
2023-01-08T12:56:35.158Z,36.64
2023-01-08T12:59:23.581Z,37.11
2023-01-08T13:01:53.623Z,36.60
2023-01-08T13:04:20.943Z,36.34
2023-01-08T13:06:55.579Z,35.59
2023-01-08T13:09:26.219Z,33.29
2023-01-08T13:11:55.557Z,29.59
2023-01-08T13:14:23.287Z,21.87
2023-01-08T13:17:05.903Z,17.61
2023-01-08T13:19:41.648Z,16.53
2023-01-08T13:22:37.991Z,17.01
2023-01-08T13:25:38.109Z,20.59
2023-01-08T13:28:42.560Z,23.70
2023-01-08T13:31:13.618Z,30.08
2023-01-08T13:33:41.904Z,31.53
2023-01-08T13:36:18.475Z,33.86
2023-01-08T13:38:45.834Z,34.16
2023-01-08T13:41:35.397Z,35.25
2023-01-08T13:44:14.170Z,36.58
2023-01-08T13:46:41.417Z,37.77
2023-01-08T13:49:22.601Z,36.84
2023-01-08T13:51:50.431Z,38.39
2023-01-08T13:54:39.230Z,39.31
2023-01-08T13:57:15.418Z,38.74
2023-01-08T13:59:49.822Z,39.93
2023-01-08T14:02:34.559Z,39.44
2023-01-08T14:05:12.134Z,40.52
2023-01-08T14:07:39.467Z,40.14
2023-01-08T14:10:13.533Z,41.00
2023-01-08T14:12:41.004Z,41.57
2023-01-08T14:15:17.383Z,41.14
2023-01-08T14:17:45.041Z,41.60
2023-01-08T14:20:13.140Z,41.61
2023-01-08T14:22:42.186Z,41.77
2023-01-08T14:25:17.138Z,42.63
2023-01-08T14:27:55.368Z,42.27
2023-01-08T14:30:22.511Z,42.86
2023-01-08T14:32:49.878Z,43.57
2023-01-08T14:35:33.932Z,44.10
2023-01-08T14:38:01.747Z,44.56
2023-01-08T14:40:42.632Z,45.12
2023-01-08T14:43:16.199Z,46.02
2023-01-08T14:45:49.715Z,46.22
2023-01-08T14:48:40.559Z,46.76
2023-01-08T14:51:13.647Z,47.39
2023-01-08T14:53:46.857Z,47.97
2023-01-08T14:56:17.391Z,47.82
2023-01-08T14:58:45.743Z,48.02
2023-01-08T15:01:19.039Z,48.92
2023-01-08T15:03:48.151Z,49.05
2023-01-08T15:06:25.728Z,48.93
2023-01-08T15:08:52.889Z,49.16
2023-01-08T15:11:19.625Z,49.51
2023-01-08T15:13:48.123Z,49.62
2023-01-08T15:16:44.054Z,50.59
2023-01-08T15:19:25.614Z,50.08
2023-01-08T15:21:59.625Z,50.21
2023-01-08T15:24:35.608Z,50.53
2023-01-08T15:27:10.185Z,50.48
2023-01-08T15:29:48.230Z,50.81
2023-01-08T15:32:14.995Z,51.23
2023-01-08T15:34:43.326Z,51.78
2023-01-08T15:37:10.380Z,50.96
2023-01-08T15:39:37.376Z,52.50
2023-01-08T15:42:43.707Z,51.01
2023-01-08T15:45:16.260Z,51.99
2023-01-08T15:47:43.202Z,51.84
2023-01-08T15:50:11.000Z,51.75
2023-01-08T15:52:40.334Z,52.09
2023-01-08T15:55:10.443Z,51.87
2023-01-08T15:57:39.174Z,51.31
2023-01-08T16:00:08.314Z,51.91
2023-01-08T16:02:46.307Z,52.17
2023-01-08T16:05:14.095Z,52.63
2023-01-08T16:07:40.937Z,52.48
2023-01-08T16:10:09.190Z,52.88
2023-01-08T16:12:36.580Z,52.51
2023-01-08T16:15:03.681Z,52.57
2023-01-08T16:17:30.665Z,52.97
2023-01-08T16:19:57.551Z,51.85
2023-01-08T16:22:24.415Z,53.39
2023-01-08T16:24:51.246Z,53.10
2023-01-08T16:27:18.133Z,54.03
2023-01-08T16:29:45.132Z,53.23
2023-01-08T16:32:12.556Z,53.54
2023-01-08T16:34:39.420Z,54.57
2023-01-08T16:37:06.700Z,54.21
2023-01-08T16:39:33.625Z,54.33
2023-01-08T16:42:00.529Z,54.00
2023-01-08T16:44:28.754Z,53.56
2023-01-08T16:46:56.260Z,53.73
2023-01-08T16:49:23.178Z,54.68
2023-01-08T16:51:50.213Z,54.76
2023-01-08T16:54:17.527Z,55.09
2023-01-08T16:56:44.902Z,55.23
2023-01-08T16:59:22.232Z,54.31
2023-01-08T17:01:49.944Z,55.34
2023-01-08T17:04:16.814Z,55.10
2023-01-08T17:06:43.697Z,55.47
2023-01-08T17:09:11.740Z,55.01
2023-01-08T17:11:39.172Z,54.69
2023-01-08T17:14:06.173Z,54.18
2023-01-08T17:16:33.056Z,54.60
2023-01-08T17:19:00.039Z,55.56
2023-01-08T17:21:26.993Z,55.61
2023-01-08T17:23:53.903Z,55.66
2023-01-08T17:26:20.908Z,55.65
2023-01-08T17:28:47.823Z,55.22
2023-01-08T17:31:20.760Z,55.87
2023-01-08T17:33:52.268Z,55.02
2023-01-08T17:36:26.917Z,55.46
2023-01-08T17:38:54.529Z,56.85
2023-01-08T17:41:41.355Z,57.05
2023-01-08T17:44:11.932Z,57.31
2023-01-08T17:46:45.369Z,56.69
2023-01-08T17:49:14.664Z,57.61
2023-01-08T17:51:42.853Z,58.68
2023-01-08T17:54:11.245Z,58.48
2023-01-08T17:56:38.403Z,59.53
2023-01-08T17:59:05.610Z,58.68
2023-01-08T18:01:35.047Z,59.92
2023-01-08T18:04:02.507Z,60.87
2023-01-08T18:06:29.444Z,59.81
2023-01-08T18:08:56.793Z,60.59
2023-01-08T18:11:25.618Z,61.71
2023-01-08T18:14:01.139Z,63.32
2023-01-08T18:16:29.059Z,60.57
2023-01-08T18:18:57.244Z,59.33
2023-01-08T18:21:24.515Z,58.81
2023-01-08T18:23:51.446Z,59.46
2023-01-08T18:26:20.697Z,60.07
2023-01-08T18:28:48.117Z,59.64
2023-01-08T18:31:15.932Z,59.85
2023-01-08T18:33:42.989Z,60.00
2023-01-08T18:36:12.985Z,58.96
2023-01-08T18:38:42.162Z,59.22
2023-01-08T18:41:12.107Z,59.39
2023-01-08T18:43:39.059Z,58.94
2023-01-08T18:46:07.989Z,59.43
2023-01-08T18:48:35.615Z,58.71
2023-01-08T18:51:05.772Z,59.39
2023-01-08T18:53:33.655Z,59.21
2023-01-08T18:56:01.758Z,59.01
2023-01-08T18:58:29.319Z,58.36
2023-01-08T19:01:03.310Z,57.48
2023-01-08T19:03:30.265Z,58.39
2023-01-08T19:05:57.184Z,58.25
2023-01-08T19:08:24.387Z,58.37
2023-01-08T19:10:51.795Z,59.23
2023-01-08T19:13:19.267Z,58.57
2023-01-08T19:15:47.092Z,58.54
2023-01-08T19:18:14.060Z,59.75
2023-01-08T19:20:46.321Z,57.87
2023-01-08T19:23:13.839Z,58.72
2023-01-08T19:25:40.904Z,57.97
2023-01-08T19:28:07.980Z,57.59
2023-01-08T19:30:35.746Z,57.76
2023-01-08T19:33:04.280Z,57.49
2023-01-08T19:35:31.133Z,58.41
2023-01-08T19:37:58.153Z,58.74
2023-01-08T19:40:25.094Z,58.20
2023-01-08T19:43:10.407Z,59.49
2023-01-08T19:45:37.605Z,58.97
2023-01-08T19:48:04.841Z,58.70
2023-01-08T19:50:32.132Z,59.86
2023-01-08T19:52:59.047Z,60.01
2023-01-08T19:55:26.354Z,60.17
2023-01-08T19:57:54.631Z,61.04
2023-01-08T20:00:24.909Z,60.88
2023-01-08T20:02:52.846Z,60.77
2023-01-08T20:05:19.782Z,61.74
2023-01-08T20:07:46.778Z,61.44
2023-01-08T20:10:14.002Z,62.00
2023-01-08T20:12:40.981Z,61.63
2023-01-08T20:15:08.506Z,61.51
2023-01-08T20:17:35.379Z,60.13
2023-01-08T20:20:02.334Z,60.52
2023-01-08T20:22:30.558Z,61.15
2023-01-08T20:24:58.528Z,61.77
2023-01-08T20:27:25.537Z,60.62
2023-01-08T20:29:52.423Z,62.08
2023-01-08T20:32:21.050Z,62.76
2023-01-08T20:34:50.056Z,62.45
2023-01-08T20:37:16.955Z,61.91
2023-01-08T20:39:43.935Z,61.32
2023-01-08T20:42:12.367Z,61.53
2023-01-08T20:44:44.349Z,62.61
2023-01-08T20:47:11.491Z,63.51
2023-01-08T20:49:38.482Z,65.12
2023-01-08T20:52:05.593Z,64.71
2023-01-08T20:54:32.775Z,64.78
2023-01-08T20:57:00.714Z,66.56
2023-01-08T20:59:28.039Z,64.66
2023-01-08T21:01:55.054Z,63.63
2023-01-08T21:04:23.665Z,64.38
2023-01-08T21:06:50.756Z,64.14
2023-01-08T21:09:18.260Z,63.89
2023-01-08T21:11:45.243Z,63.88
2023-01-08T21:14:12.268Z,64.68
2023-01-08T21:16:40.676Z,63.43
2023-01-08T21:19:10.340Z,63.67
2023-01-08T21:21:40.680Z,64.09
2023-01-08T21:24:09.564Z,64.40
2023-01-08T21:26:37.597Z,64.25
2023-01-08T21:29:09.025Z,64.54
2023-01-08T21:31:36.903Z,65.01
2023-01-08T21:34:04.320Z,64.68
2023-01-08T21:36:32.204Z,64.48
2023-01-08T21:39:01.274Z,65.81
2023-01-08T21:41:48.303Z,66.85
2023-01-08T21:44:36.589Z,66.36
2023-01-08T21:47:07.011Z,67.76
2023-01-08T21:49:36.165Z,67.42
2023-01-08T21:52:22.043Z,67.11
2023-01-08T21:54:49.038Z,66.71
2023-01-08T21:57:16.763Z,66.27
2023-01-08T21:59:44.263Z,67.97
2023-01-08T22:02:17.932Z,67.33
2023-01-08T22:04:46.014Z,68.69
2023-01-08T22:07:13.540Z,68.96
2023-01-08T22:09:40.429Z,70.13
2023-01-08T22:12:08.036Z,69.29
2023-01-08T22:14:35.419Z,70.00
2023-01-08T22:17:04.317Z,71.18
2023-01-08T22:19:31.297Z,69.80
2023-01-08T22:21:58.141Z,71.92
2023-01-08T22:24:25.009Z,71.43
2023-01-08T22:26:51.861Z,70.78
2023-01-08T22:29:18.666Z,70.25
2023-01-08T22:31:45.573Z,70.43
2023-01-08T22:34:17.160Z,69.82
2023-01-08T22:36:50.141Z,70.46
2023-01-08T22:39:17.275Z,71.13
2023-01-08T22:41:44.743Z,71.05
2023-01-08T22:44:12.628Z,70.88
2023-01-08T22:46:39.626Z,70.76
2023-01-08T22:49:06.727Z,71.28
2023-01-08T22:51:33.623Z,71.43
2023-01-08T22:54:00.559Z,70.64
2023-01-08T22:56:27.845Z,70.99
2023-01-08T22:58:54.832Z,70.07
2023-01-08T23:01:24.395Z,70.10
2023-01-08T23:03:53.990Z,70.27
2023-01-08T23:06:22.500Z,71.03
2023-01-08T23:08:50.010Z,69.98
2023-01-08T23:11:18.425Z,69.14
2023-01-08T23:13:46.087Z,70.01
2023-01-08T23:16:15.270Z,69.28
2023-01-08T23:18:42.654Z,69.04
2023-01-08T23:21:15.576Z,69.16
2023-01-08T23:23:43.076Z,68.49
2023-01-08T23:26:13.916Z,68.73
2023-01-08T23:28:40.739Z,69.04
2023-01-08T23:31:09.431Z,68.85
2023-01-08T23:33:36.466Z,68.44
2023-01-08T23:36:20.745Z,68.77
2023-01-08T23:38:53.183Z,68.08
2023-01-08T23:41:21.052Z,68.92
2023-01-08T23:43:49.365Z,68.83
2023-01-08T23:46:17.041Z,68.37
2023-01-08T23:48:44.221Z,68.53
2023-01-08T23:51:11.312Z,67.83
2023-01-08T23:53:38.355Z,68.32
2023-01-08T23:56:05.605Z,67.38
2023-01-08T23:58:32.479Z,66.21
