createdAt,value
2016-12-31T00:00:42.584Z,27.7
2016-12-31T00:01:44.195Z,27.7
2016-12-31T00:02:44.228Z,27.7
2016-12-31T00:03:42.650Z,27.6
2016-12-31T00:04:42.774Z,27.7
2016-12-31T00:05:42.704Z,27.7
2016-12-31T00:06:44.393Z,27.7
2016-12-31T00:07:42.842Z,27.7
2016-12-31T00:08:44.592Z,27.7
2016-12-31T00:09:43.146Z,27.7
2016-12-31T00:10:43.119Z,27.7
2016-12-31T00:11:43.051Z,27.7
2016-12-31T00:12:43.278Z,27.7
2016-12-31T00:13:43.364Z,27.7
2016-12-31T00:14:43.316Z,27.7
2016-12-31T00:15:43.354Z,27.6
2016-12-31T00:16:45.117Z,27.7
2016-12-31T00:17:45.188Z,27.7
2016-12-31T00:18:43.530Z,27.7
2016-12-31T00:19:43.721Z,27.7
2016-12-31T00:20:43.647Z,27.7
2016-12-31T00:21:43.721Z,27.7
2016-12-31T00:22:45.353Z,27.7
2016-12-31T00:23:43.787Z,27.6
2016-12-31T00:24:43.860Z,27.6
2016-12-31T00:25:44.053Z,27.6
2016-12-31T00:26:45.624Z,27.6
2016-12-31T00:27:43.981Z,27.6
2016-12-31T00:28:44.023Z,27.6
2016-12-31T00:29:44.203Z,27.6
2016-12-31T00:30:45.751Z,27.6
2016-12-31T00:31:45.873Z,27.6
2016-12-31T00:32:44.255Z,27.6
2016-12-31T00:33:45.885Z,27.6
2016-12-31T00:34:44.312Z,27.6
2016-12-31T00:35:46.105Z,27.6
2016-12-31T00:36:46.058Z,27.6
2016-12-31T00:37:46.090Z,27.6
2016-12-31T00:38:46.315Z,27.6
2016-12-31T00:39:44.668Z,27.6
2016-12-31T00:40:46.388Z,27.6
2016-12-31T00:41:46.510Z,27.6
2016-12-31T00:42:44.776Z,27.6
2016-12-31T00:43:44.935Z,27.6
2016-12-31T00:44:46.578Z,27.6
2016-12-31T00:45:45.028Z,27.6
2016-12-31T00:46:45.167Z,27.6
2016-12-31T00:47:46.779Z,27.6
2016-12-31T00:48:45.216Z,27.6
2016-12-31T00:49:45.333Z,27.6
2016-12-31T00:50:46.937Z,27.6
2016-12-31T00:51:46.943Z,27.6
2016-12-31T00:52:46.977Z,27.6
2016-12-31T00:53:47.190Z,27.6
2016-12-31T00:54:47.175Z,27.6
2016-12-31T00:55:47.193Z,27.6
2016-12-31T00:56:47.251Z,27.6
2016-12-31T00:57:45.744Z,27.6
2016-12-31T00:58:47.352Z,27.6
2016-12-31T00:59:45.843Z,27.6
2016-12-31T01:00:47.463Z,27.6
2016-12-31T01:01:47.535Z,27.6
2016-12-31T01:02:46.021Z,27.6
2016-12-31T01:03:47.676Z,27.6
2016-12-31T01:04:46.132Z,27.6
2016-12-31T01:05:47.855Z,27.6
2016-12-31T01:06:47.910Z,27.6
2016-12-31T01:07:47.965Z,27.6
2016-12-31T01:08:46.334Z,27.6
2016-12-31T01:09:48.123Z,27.6
2016-12-31T01:10:48.048Z,27.6
2016-12-31T01:11:48.091Z,27.6
2016-12-31T01:12:48.225Z,27.6
2016-12-31T01:13:48.270Z,27.6
2016-12-31T01:14:48.204Z,27.6
2016-12-31T01:15:48.346Z,27.6
2016-12-31T01:16:46.830Z,27.6
2016-12-31T01:17:48.409Z,27.6
2016-12-31T01:18:46.816Z,27.6
2016-12-31T01:19:48.390Z,27.6
2016-12-31T01:20:47.042Z,27.6
2016-12-31T01:21:48.643Z,27.6
2016-12-31T01:22:48.668Z,27.6
2016-12-31T01:23:47.207Z,27.6
2016-12-31T01:24:47.305Z,27.6
2016-12-31T01:25:48.868Z,27.5
2016-12-31T01:26:48.913Z,27.5
2016-12-31T01:27:47.449Z,27.5
2016-12-31T01:28:47.443Z,27.5
2016-12-31T01:29:49.099Z,27.5
2016-12-31T01:30:49.174Z,27.5
2016-12-31T01:31:47.650Z,27.5
2016-12-31T01:32:47.595Z,27.5
2016-12-31T01:33:48.235Z,27.5
2016-12-31T01:34:47.679Z,27.5
2016-12-31T01:35:47.745Z,27.5
2016-12-31T01:36:47.773Z,27.5
2016-12-31T01:37:49.502Z,27.5
2016-12-31T01:38:49.552Z,27.5
2016-12-31T01:39:49.507Z,27.5
2016-12-31T01:40:49.699Z,27.5
2016-12-31T01:41:48.094Z,27.5
2016-12-31T01:42:49.788Z,27.5
2016-12-31T01:43:49.866Z,27.5
2016-12-31T01:44:49.971Z,27.5
2016-12-31T01:45:49.918Z,27.5
2016-12-31T01:46:48.311Z,27.5
2016-12-31T01:47:50.087Z,27.5
2016-12-31T01:48:49.945Z,27.5
2016-12-31T01:49:50.055Z,27.5
2016-12-31T01:50:48.495Z,27.5
2016-12-31T01:51:48.590Z,27.5
2016-12-31T01:52:48.619Z,27.5
2016-12-31T01:53:49.145Z,27.5
2016-12-31T01:54:50.345Z,27.5
2016-12-31T01:55:48.686Z,27.5
2016-12-31T01:56:50.396Z,27.5
2016-12-31T01:57:48.925Z,27.5
2016-12-31T01:58:50.465Z,27.5
2016-12-31T01:59:49.048Z,27.5
2016-12-31T02:00:48.890Z,27.5
2016-12-31T02:01:48.946Z,27.5
2016-12-31T02:02:48.972Z,27.5
2016-12-31T02:03:50.709Z,27.5
2016-12-31T02:04:50.883Z,27.5
2016-12-31T02:05:50.771Z,27.5
2016-12-31T02:06:49.318Z,27.5
2016-12-31T02:07:49.220Z,27.5
2016-12-31T02:08:49.180Z,27.5
2016-12-31T02:09:50.871Z,27.5
2016-12-31T02:10:49.324Z,27.5
2016-12-31T02:11:49.380Z,27.5
2016-12-31T02:12:51.080Z,27.5
2016-12-31T02:13:51.053Z,27.5
2016-12-31T02:14:49.477Z,27.5
2016-12-31T02:15:51.200Z,27.5
2016-12-31T02:16:51.110Z,27.5
2016-12-31T02:17:51.275Z,27.5
2016-12-31T02:18:51.254Z,27.5
2016-12-31T02:19:51.311Z,27.5
2016-12-31T02:20:49.797Z,27.5
2016-12-31T02:21:51.341Z,27.5
2016-12-31T02:22:49.769Z,27.5
2016-12-31T02:23:51.457Z,27.5
2016-12-31T02:24:51.496Z,27.5
2016-12-31T02:25:50.116Z,27.5
2016-12-31T02:26:50.163Z,27.5
2016-12-31T02:27:51.808Z,27.5
2016-12-31T02:28:51.922Z,27.5
2016-12-31T02:29:50.365Z,27.5
2016-12-31T02:30:51.987Z,27.5
2016-12-31T02:31:50.337Z,27.5
2016-12-31T02:32:50.363Z,27.5
2016-12-31T02:33:50.584Z,27.5
2016-12-31T02:34:50.508Z,27.5
2016-12-31T02:35:52.295Z,27.5
2016-12-31T02:36:52.367Z,27.5
2016-12-31T02:37:50.967Z,27.5
2016-12-31T02:38:52.470Z,27.5
2016-12-31T02:39:50.852Z,27.5
2016-12-31T02:40:50.972Z,27.5
2016-12-31T02:41:52.610Z,27.5
2016-12-31T02:42:51.132Z,27.5
2016-12-31T02:43:51.110Z,27.5
2016-12-31T02:44:52.852Z,27.5
2016-12-31T02:45:52.877Z,27.5
2016-12-31T02:46:52.978Z,27.5
2016-12-31T02:47:51.357Z,27.5
2016-12-31T02:48:52.996Z,27.5
2016-12-31T02:49:51.498Z,27.5
2016-12-31T02:50:51.670Z,27.5
2016-12-31T02:51:53.202Z,27.5
2016-12-31T02:52:53.345Z,27.5
2016-12-31T02:53:53.395Z,27.5
2016-12-31T02:54:51.968Z,27.5
2016-12-31T02:55:53.602Z,27.5
2016-12-31T02:56:54.263Z,27.5
2016-12-31T02:57:53.522Z,27.5
2016-12-31T02:58:51.989Z,27.5
2016-12-31T02:59:53.720Z,27.5
2016-12-31T03:00:52.064Z,27.5
2016-12-31T03:01:53.712Z,27.5
2016-12-31T03:02:52.240Z,27.5
2016-12-31T03:03:52.194Z,27.5
2016-12-31T03:04:53.880Z,27.5
2016-12-31T03:05:52.292Z,27.5
2016-12-31T03:06:52.324Z,27.5
2016-12-31T03:07:54.161Z,27.5
2016-12-31T03:08:54.216Z,27.5
2016-12-31T03:09:54.089Z,27.5
2016-12-31T03:10:54.040Z,27.5
2016-12-31T03:11:54.140Z,27.5
2016-12-31T03:12:52.666Z,27.5
2016-12-31T03:13:54.350Z,27.4
2016-12-31T03:14:52.612Z,27.5
2016-12-31T03:15:52.828Z,27.5
2016-12-31T03:16:52.811Z,27.5
2016-12-31T03:17:54.323Z,27.4
2016-12-31T03:18:52.721Z,27.5
2016-12-31T03:19:52.938Z,27.5
2016-12-31T03:20:52.850Z,27.5
2016-12-31T03:21:54.738Z,27.5
2016-12-31T03:22:53.120Z,27.5
2016-12-31T03:23:54.690Z,27.4
2016-12-31T03:24:54.775Z,27.5
2016-12-31T03:25:53.138Z,27.5
2016-12-31T03:26:54.729Z,27.4
2016-12-31T03:27:54.729Z,27.5
2016-12-31T03:28:53.379Z,27.5
2016-12-31T03:29:54.937Z,27.5
2016-12-31T03:30:54.989Z,27.4
2016-12-31T03:31:55.073Z,27.5
2016-12-31T03:32:55.017Z,27.5
2016-12-31T03:33:53.549Z,27.5
2016-12-31T03:34:53.485Z,27.4
2016-12-31T03:35:53.621Z,27.5
2016-12-31T03:36:55.255Z,27.5
2016-12-31T03:37:55.413Z,27.5
2016-12-31T03:38:55.387Z,27.5
2016-12-31T03:39:53.761Z,27.4
2016-12-31T03:40:55.431Z,27.5
2016-12-31T03:41:55.461Z,27.5
2016-12-31T03:42:53.972Z,27.4
2016-12-31T03:43:54.011Z,27.4
2016-12-31T03:44:54.115Z,27.5
2016-12-31T03:45:54.034Z,27.5
2016-12-31T03:46:55.843Z,27.5
2016-12-31T03:47:54.441Z,27.4
2016-12-31T03:48:54.478Z,27.5
2016-12-31T03:49:54.534Z,27.4
2016-12-31T03:50:56.107Z,27.4
2016-12-31T03:51:56.102Z,27.4
2016-12-31T03:52:54.519Z,27.4
2016-12-31T03:53:54.606Z,27.4
2016-12-31T03:54:54.604Z,27.4
2016-12-31T03:55:54.664Z,27.4
2016-12-31T03:56:56.411Z,27.4
2016-12-31T03:57:56.360Z,27.4
2016-12-31T03:58:56.498Z,27.4
2016-12-31T03:59:54.903Z,27.4
2016-12-31T04:06:42.684Z,27.3
2016-12-31T04:07:44.231Z,27.2
2016-12-31T04:08:44.241Z,27.3
2016-12-31T04:09:44.244Z,27.3
2016-12-31T04:10:44.202Z,27.3
2016-12-31T04:11:42.860Z,27.3
2016-12-31T04:12:42.763Z,27.3
2016-12-31T04:13:42.815Z,27.3
2016-12-31T04:14:42.827Z,27.3
2016-12-31T04:15:44.523Z,27.3
2016-12-31T04:16:44.488Z,27.3
2016-12-31T04:17:43.139Z,27.3
2016-12-31T04:18:44.655Z,27.4
2016-12-31T04:19:44.672Z,27.4
2016-12-31T04:20:44.753Z,27.4
2016-12-31T04:21:44.870Z,27.4
2016-12-31T04:22:44.914Z,27.3
2016-12-31T04:23:43.482Z,27.4
2016-12-31T04:24:44.938Z,27.3
2016-12-31T04:25:44.954Z,27.3
2016-12-31T04:26:43.482Z,27.4
2016-12-31T04:27:43.443Z,27.4
2016-12-31T04:28:45.201Z,27.3
2016-12-31T04:29:45.271Z,27.4
2016-12-31T04:30:43.772Z,27.4
2016-12-31T04:31:45.392Z,27.3
2016-12-31T04:32:43.836Z,27.4
2016-12-31T04:33:43.779Z,27.4
2016-12-31T04:34:45.503Z,27.4
2016-12-31T04:35:45.433Z,27.4
2016-12-31T04:36:45.544Z,27.4
2016-12-31T04:37:43.949Z,27.3
2016-12-31T04:38:44.097Z,27.3
2016-12-31T04:39:45.735Z,27.3
2016-12-31T04:40:45.818Z,27.3
2016-12-31T04:41:44.287Z,27.3
2016-12-31T04:42:44.146Z,27.3
2016-12-31T04:43:44.340Z,27.3
2016-12-31T04:44:45.927Z,27.3
2016-12-31T04:45:45.850Z,27.3
2016-12-31T04:46:46.088Z,27.3
2016-12-31T04:47:44.456Z,27.3
2016-12-31T04:48:44.693Z,27.3
2016-12-31T04:49:44.719Z,27.3
2016-12-31T04:50:46.265Z,27.3
2016-12-31T04:51:46.292Z,27.3
2016-12-31T04:52:46.485Z,27.3
2016-12-31T04:53:44.886Z,27.3
2016-12-31T04:54:44.906Z,27.3
2016-12-31T04:55:44.966Z,27.3
2016-12-31T04:56:45.072Z,27.3
2016-12-31T04:57:46.632Z,27.3
2016-12-31T04:58:46.732Z,27.3
2016-12-31T04:59:45.133Z,27.3
2016-12-31T05:00:45.265Z,27.3
2016-12-31T05:01:45.216Z,27.3
2016-12-31T05:02:46.845Z,27.3
2016-12-31T05:03:45.379Z,27.3
2016-12-31T05:04:45.416Z,27.3
2016-12-31T05:05:47.230Z,27.3
2016-12-31T05:06:47.227Z,27.3
2016-12-31T05:07:47.331Z,27.3
2016-12-31T05:08:47.294Z,27.3
2016-12-31T05:09:45.720Z,27.3
2016-12-31T05:10:47.369Z,27.2
2016-12-31T05:11:45.902Z,27.3
2016-12-31T05:12:45.780Z,27.3
2016-12-31T05:13:45.918Z,27.3
2016-12-31T05:14:47.577Z,27.3
2016-12-31T05:15:46.031Z,27.3
2016-12-31T05:16:46.026Z,27.3
2016-12-31T05:17:45.908Z,27.3
2016-12-31T05:18:46.119Z,27.3
2016-12-31T05:19:46.079Z,27.3
2016-12-31T05:20:47.829Z,27.3
2016-12-31T05:21:47.797Z,27.3
2016-12-31T05:22:47.887Z,27.3
2016-12-31T05:23:48.004Z,27.3
2016-12-31T05:24:46.435Z,27.3
2016-12-31T05:25:48.182Z,27.3
2016-12-31T05:26:48.672Z,27.3
2016-12-31T05:27:46.805Z,27.3
2016-12-31T05:28:48.367Z,27.3
2016-12-31T05:29:48.454Z,27.3
2016-12-31T05:30:46.956Z,27.3
2016-12-31T05:31:48.511Z,27.2
2016-12-31T05:32:47.009Z,27.3
2016-12-31T05:33:48.633Z,27.3
2016-12-31T05:34:46.989Z,27.3
2016-12-31T05:35:47.084Z,27.3
2016-12-31T05:36:48.718Z,27.3
2016-12-31T05:37:48.733Z,27.3
2016-12-31T05:38:48.726Z,27.3
2016-12-31T05:39:48.766Z,27.3
2016-12-31T05:40:47.309Z,27.3
2016-12-31T05:41:47.286Z,27.3
2016-12-31T05:42:47.448Z,27.3
2016-12-31T05:43:48.984Z,27.3
2016-12-31T05:44:49.010Z,27.3
2016-12-31T05:45:47.497Z,27.3
2016-12-31T05:46:47.610Z,27.3
2016-12-31T05:47:49.218Z,27.3
2016-12-31T05:48:47.494Z,27.3
2016-12-31T05:49:49.151Z,27.3
2016-12-31T05:50:47.811Z,27.3
2016-12-31T05:51:47.658Z,27.2
2016-12-31T05:52:49.404Z,27.3
2016-12-31T05:53:49.484Z,27.3
2016-12-31T05:54:49.611Z,27.3
2016-12-31T05:55:49.546Z,27.2
2016-12-31T05:56:49.704Z,27.3
2016-12-31T05:57:49.745Z,27.3
2016-12-31T05:58:49.697Z,27.3
2016-12-31T05:59:48.204Z,27.3
2016-12-31T06:00:48.350Z,27.3
2016-12-31T06:01:49.871Z,27.3
2016-12-31T06:02:49.922Z,27.2
2016-12-31T06:03:48.473Z,27.2
2016-12-31T06:04:48.535Z,27.3
2016-12-31T06:05:48.537Z,27.3
2016-12-31T06:06:50.211Z,27.3
2016-12-31T06:07:48.662Z,27.3
2016-12-31T06:08:50.185Z,27.3
2016-12-31T06:09:50.233Z,27.2
2016-12-31T06:10:50.386Z,27.2
2016-12-31T06:11:50.423Z,27.2
2016-12-31T06:12:48.859Z,27.2
2016-12-31T06:13:48.918Z,27.3
2016-12-31T06:14:48.865Z,27.3
2016-12-31T06:15:50.570Z,27.3
2016-12-31T06:16:50.526Z,27.3
2016-12-31T06:17:50.559Z,27.2
2016-12-31T06:18:49.113Z,27.2
2016-12-31T06:19:50.614Z,27.3
2016-12-31T06:20:50.635Z,27.3
2016-12-31T06:21:49.165Z,27.2
2016-12-31T06:22:50.702Z,27.2
2016-12-31T06:23:50.743Z,27.2
2016-12-31T06:24:49.115Z,27.2
2016-12-31T06:25:50.941Z,27.2
2016-12-31T06:26:50.918Z,27.2
2016-12-31T06:27:51.098Z,27.2
2016-12-31T06:28:49.430Z,27.2
2016-12-31T06:29:51.091Z,27.2
2016-12-31T06:30:49.716Z,27.2
2016-12-31T06:31:49.810Z,27.3
2016-12-31T06:32:51.440Z,27.2
2016-12-31T06:33:49.904Z,27.2
2016-12-31T06:34:49.867Z,27.2
2016-12-31T06:35:50.098Z,27.2
2016-12-31T06:36:50.030Z,27.2
2016-12-31T06:37:50.076Z,27.2
2016-12-31T06:38:50.261Z,27.2
2016-12-31T06:39:51.780Z,27.2
2016-12-31T06:40:52.005Z,27.2
2016-12-31T06:41:50.501Z,27.2
2016-12-31T06:42:52.034Z,27.2
2016-12-31T06:43:50.658Z,27.2
2016-12-31T06:44:50.595Z,27.2
2016-12-31T06:45:50.622Z,27.3
2016-12-31T06:46:50.703Z,27.3
2016-12-31T06:47:50.815Z,27.3
2016-12-31T06:48:52.345Z,27.3
2016-12-31T06:49:52.542Z,27.3
2016-12-31T06:50:51.015Z,27.3
2016-12-31T06:51:52.605Z,27.2
2016-12-31T06:52:52.622Z,27.2
2016-12-31T06:53:52.584Z,27.2
2016-12-31T06:54:52.556Z,27.2
2016-12-31T06:55:51.194Z,27.2
2016-12-31T06:56:52.654Z,27.2
2016-12-31T06:57:51.299Z,27.2
2016-12-31T06:58:51.170Z,27.2
2016-12-31T06:59:52.905Z,27.2
2016-12-31T07:00:51.427Z,27.2
2016-12-31T07:01:53.015Z,27.2
2016-12-31T07:02:53.090Z,27.2
2016-12-31T07:03:51.550Z,27.2
2016-12-31T07:04:51.613Z,27.2
2016-12-31T07:05:51.590Z,27.2
2016-12-31T07:06:53.255Z,27.2
2016-12-31T07:07:53.335Z,27.2
2016-12-31T07:08:53.354Z,27.2
2016-12-31T07:09:53.353Z,27.2
2016-12-31T07:10:53.576Z,27.2
2016-12-31T07:11:51.859Z,27.2
2016-12-31T07:12:52.004Z,27.2
2016-12-31T07:13:51.980Z,27.2
2016-12-31T07:14:51.982Z,27.2
2016-12-31T07:15:52.084Z,27.2
2016-12-31T07:16:52.163Z,27.2
2016-12-31T07:17:53.846Z,27.2
2016-12-31T07:18:53.981Z,27.2
2016-12-31T07:19:52.443Z,27.2
2016-12-31T07:20:54.059Z,27.2
2016-12-31T07:21:53.952Z,27.2
2016-12-31T07:22:52.596Z,27.2
2016-12-31T07:23:52.594Z,27.2
2016-12-31T07:24:54.076Z,27.2
2016-12-31T07:25:54.156Z,27.2
2016-12-31T07:26:52.809Z,27.2
2016-12-31T07:27:54.271Z,27.2
2016-12-31T07:28:52.664Z,27.2
2016-12-31T07:29:54.312Z,27.2
2016-12-31T07:30:54.361Z,27.2
2016-12-31T07:31:52.851Z,27.2
2016-12-31T07:32:54.444Z,27.2
2016-12-31T07:33:52.916Z,27.2
2016-12-31T07:34:54.701Z,27.2
2016-12-31T07:35:54.686Z,27.2
2016-12-31T07:36:54.700Z,27.2
2016-12-31T07:37:53.108Z,27.2
2016-12-31T07:38:53.188Z,27.2
2016-12-31T07:39:54.844Z,27.2
2016-12-31T07:40:53.409Z,27.2
2016-12-31T07:41:55.086Z,27.2
2016-12-31T07:42:55.094Z,27.2
2016-12-31T07:43:53.528Z,27.2
2016-12-31T07:44:55.192Z,27.2
2016-12-31T07:45:55.270Z,27.2
2016-12-31T07:46:55.329Z,27.2
2016-12-31T07:47:53.713Z,27.2
2016-12-31T07:48:55.325Z,27.2
2016-12-31T07:49:53.903Z,27.3
2016-12-31T07:50:55.550Z,27.3
2016-12-31T07:51:55.628Z,27.3
2016-12-31T07:52:54.021Z,27.3
2016-12-31T07:53:54.203Z,27.3
2016-12-31T07:54:54.052Z,27.3
2016-12-31T07:55:55.860Z,27.4
2016-12-31T07:56:55.803Z,27.3
2016-12-31T07:57:54.290Z,27.4
2016-12-31T07:58:55.825Z,27.4
2016-12-31T07:59:55.996Z,27.4
2016-12-31T08:00:56.001Z,27.4
2016-12-31T08:01:56.059Z,27.5
2016-12-31T08:02:56.119Z,27.5
2016-12-31T08:03:54.495Z,27.5
2016-12-31T08:04:54.608Z,27.5
2016-12-31T08:05:56.241Z,27.5
2016-12-31T08:06:56.148Z,27.5
2016-12-31T08:07:54.630Z,27.5
2016-12-31T08:08:54.809Z,27.6
2016-12-31T08:09:54.650Z,27.6
2016-12-31T08:10:54.785Z,27.6
2016-12-31T08:11:54.860Z,27.6
2016-12-31T08:12:56.460Z,27.6
2016-12-31T08:13:56.484Z,27.6
2016-12-31T08:14:54.910Z,27.7
2016-12-31T08:15:55.086Z,27.7
2016-12-31T08:16:55.823Z,27.7
2016-12-31T08:17:56.772Z,27.7
2016-12-31T08:18:56.843Z,27.7
2016-12-31T08:19:56.956Z,27.7
2016-12-31T08:20:55.219Z,27.8
2016-12-31T08:21:56.985Z,27.8
2016-12-31T08:22:55.446Z,27.8
2016-12-31T08:23:55.534Z,27.8
2016-12-31T08:24:55.579Z,27.9
2016-12-31T08:25:55.744Z,27.9
2016-12-31T08:26:57.254Z,27.9
2016-12-31T08:27:57.278Z,27.9
2016-12-31T08:28:57.299Z,28
2016-12-31T08:29:57.317Z,28
2016-12-31T08:30:57.231Z,28
2016-12-31T08:31:55.673Z,28
2016-12-31T08:32:57.336Z,28
2016-12-31T08:33:57.479Z,28.1
2016-12-31T08:34:57.589Z,28.1
2016-12-31T08:35:55.940Z,28.1
2016-12-31T08:36:57.715Z,28.1
2016-12-31T08:37:56.150Z,28.1
2016-12-31T08:38:56.129Z,28.1
2016-12-31T08:39:56.209Z,28.1
2016-12-31T08:40:57.751Z,28.1
2016-12-31T08:41:56.380Z,28.1
2016-12-31T08:42:57.856Z,28
2016-12-31T08:43:57.893Z,28
2016-12-31T08:44:56.351Z,28
2016-12-31T08:45:58.030Z,28
2016-12-31T08:46:56.598Z,28
2016-12-31T08:47:58.241Z,27.9
2016-12-31T08:48:56.652Z,27.9
2016-12-31T08:49:56.671Z,27.9
2016-12-31T08:50:58.205Z,27.9
2016-12-31T08:51:58.234Z,27.9
2016-12-31T08:52:56.710Z,27.9
2016-12-31T08:53:58.362Z,27.8
2016-12-31T08:54:58.407Z,27.8
2016-12-31T08:55:58.612Z,27.8
2016-12-31T08:56:57.009Z,27.8
2016-12-31T08:57:58.583Z,27.8
2016-12-31T08:58:58.687Z,27.8
2016-12-31T08:59:57.191Z,27.8
2016-12-31T09:00:58.796Z,27.8
2016-12-31T09:01:58.893Z,27.8
2016-12-31T09:02:58.849Z,27.8
2016-12-31T09:03:57.377Z,27.8
2016-12-31T09:04:59.124Z,27.8
2016-12-31T09:05:57.414Z,27.8
2016-12-31T09:06:58.974Z,27.8
2016-12-31T09:07:59.153Z,27.7
2016-12-31T09:08:57.466Z,27.7
2016-12-31T09:09:57.437Z,27.7
2016-12-31T09:10:57.651Z,27.7
2016-12-31T09:11:59.157Z,27.7
2016-12-31T09:12:57.574Z,27.7
2016-12-31T09:13:57.757Z,27.7
2016-12-31T09:14:59.400Z,27.7
2016-12-31T09:15:59.286Z,27.7
2016-12-31T09:16:59.488Z,27.7
2016-12-31T09:17:57.805Z,27.7
2016-12-31T09:18:59.549Z,27.7
2016-12-31T09:19:59.617Z,27.7
2016-12-31T09:20:58.045Z,27.7
2016-12-31T09:21:59.631Z,27.7
2016-12-31T09:22:59.586Z,27.6
2016-12-31T09:23:58.167Z,27.6
2016-12-31T09:24:59.794Z,27.7
2016-12-31T09:25:59.855Z,27.6
2016-12-31T09:26:59.868Z,27.7
2016-12-31T09:27:59.932Z,27.7
2016-12-31T09:28:58.385Z,27.7
2016-12-31T09:29:58.477Z,27.7
2016-12-31T09:30:59.984Z,27.7
2016-12-31T09:31:58.451Z,27.6
2016-12-31T09:32:58.502Z,27.6
2016-12-31T09:33:58.539Z,27.7
2016-12-31T09:34:58.599Z,27.6
2016-12-31T09:35:58.867Z,27.7
2016-12-31T09:37:00.406Z,27.7
2016-12-31T09:38:00.454Z,27.7
2016-12-31T09:38:58.866Z,27.7
2016-12-31T09:39:58.905Z,27.7
2016-12-31T09:40:58.942Z,27.7
2016-12-31T09:41:58.908Z,27.7
2016-12-31T09:42:58.929Z,27.7
2016-12-31T09:43:59.141Z,27.7
2016-12-31T09:44:59.128Z,27.7
2016-12-31T09:45:59.211Z,27.7
2016-12-31T09:46:59.264Z,27.7
2016-12-31T09:48:00.961Z,27.7
2016-12-31T09:48:59.356Z,27.7
2016-12-31T09:49:59.262Z,27.7
2016-12-31T09:51:00.963Z,27.6
2016-12-31T09:51:59.489Z,27.7
2016-12-31T09:52:59.653Z,27.7
2016-12-31T09:53:59.601Z,27.7
2016-12-31T09:54:59.615Z,27.6
2016-12-31T09:56:01.244Z,27.7
2016-12-31T09:57:01.137Z,27.7
2016-12-31T09:58:01.361Z,27.7
2016-12-31T09:59:01.297Z,27.7
2016-12-31T10:00:01.475Z,27.7
2016-12-31T10:01:01.456Z,27.7
2016-12-31T10:02:01.587Z,27.7
2016-12-31T10:03:01.639Z,27.7
2016-12-31T10:03:59.926Z,27.7
2016-12-31T10:05:00.027Z,27.7
2016-12-31T10:06:01.714Z,27.7
2016-12-31T10:07:01.676Z,27.8
2016-12-31T10:08:01.824Z,27.8
2016-12-31T10:09:01.811Z,27.8
2016-12-31T10:10:00.247Z,27.8
2016-12-31T10:11:01.978Z,27.8
2016-12-31T10:12:02.083Z,27.8
2016-12-31T10:13:02.150Z,27.8
2016-12-31T10:14:00.578Z,27.8
2016-12-31T10:15:00.657Z,27.8
2016-12-31T10:16:02.191Z,27.8
2016-12-31T10:17:02.273Z,27.8
2016-12-31T10:18:02.375Z,27.8
2016-12-31T10:19:02.273Z,27.9
2016-12-31T10:20:00.780Z,27.9
2016-12-31T10:21:00.877Z,27.9
2016-12-31T10:22:02.532Z,27.9
2016-12-31T10:23:00.863Z,27.8
2016-12-31T10:24:02.555Z,27.8
2016-12-31T10:25:01.099Z,27.9
2016-12-31T10:26:02.838Z,27.9
2016-12-31T10:27:02.812Z,27.9
2016-12-31T10:28:02.926Z,27.9
2016-12-31T10:29:01.251Z,27.9
2016-12-31T10:30:01.481Z,27.9
2016-12-31T10:31:01.414Z,27.9
2016-12-31T10:32:03.004Z,27.9
2016-12-31T10:33:01.563Z,27.9
2016-12-31T10:34:03.084Z,28
2016-12-31T10:35:03.145Z,28
2016-12-31T10:36:01.569Z,28
2016-12-31T10:37:01.606Z,28
2016-12-31T10:38:03.450Z,28
2016-12-31T10:39:01.853Z,28
2016-12-31T10:40:01.869Z,28
2016-12-31T10:41:03.553Z,28
2016-12-31T10:42:01.928Z,28
2016-12-31T10:43:02.216Z,28
2016-12-31T10:44:03.639Z,28
2016-12-31T10:45:03.861Z,28
2016-12-31T10:46:02.335Z,28
2016-12-31T10:47:02.302Z,28
2016-12-31T10:48:03.966Z,28
2016-12-31T10:49:02.578Z,28
2016-12-31T10:50:02.628Z,28
2016-12-31T10:51:02.664Z,28
2016-12-31T10:52:02.682Z,28
2016-12-31T10:53:04.173Z,28
2016-12-31T10:54:04.359Z,28
2016-12-31T10:55:04.342Z,28
2016-12-31T10:56:04.342Z,28
2016-12-31T10:57:04.511Z,28
2016-12-31T10:58:02.813Z,28
2016-12-31T10:59:02.862Z,28
2016-12-31T11:00:02.898Z,28
2016-12-31T11:01:02.918Z,28
2016-12-31T11:02:04.640Z,28
2016-12-31T11:03:03.190Z,28
2016-12-31T11:04:03.213Z,28
2016-12-31T11:05:03.153Z,28
2016-12-31T11:06:04.740Z,28
2016-12-31T11:07:03.338Z,28
2016-12-31T11:08:04.857Z,28
2016-12-31T11:09:03.290Z,28
2016-12-31T11:10:04.937Z,28
2016-12-31T11:11:03.556Z,28
2016-12-31T11:12:05.107Z,28
2016-12-31T11:13:05.131Z,28
2016-12-31T11:14:05.281Z,27.9
2016-12-31T11:15:03.623Z,27.9
2016-12-31T11:16:05.234Z,27.9
2016-12-31T11:17:03.760Z,27.9
2016-12-31T11:18:03.879Z,27.9
2016-12-31T11:19:03.876Z,27.9
2016-12-31T11:20:05.397Z,27.9
2016-12-31T11:21:05.633Z,27.9
2016-12-31T11:22:03.913Z,27.9
2016-12-31T11:23:05.519Z,27.9
2016-12-31T11:24:05.697Z,27.9
2016-12-31T11:25:04.042Z,28
2016-12-31T11:26:05.594Z,28
2016-12-31T11:27:04.186Z,28
2016-12-31T11:28:05.638Z,28
2016-12-31T11:29:05.682Z,28
2016-12-31T11:30:05.908Z,27.9
2016-12-31T11:31:05.801Z,28
2016-12-31T11:32:04.407Z,28
2016-12-31T11:33:04.410Z,28
2016-12-31T11:34:05.909Z,27.9
2016-12-31T11:35:04.407Z,27.9
2016-12-31T11:36:04.388Z,27.9
2016-12-31T11:37:04.574Z,27.9
2016-12-31T11:38:04.701Z,27.9
2016-12-31T11:39:04.665Z,27.9
2016-12-31T11:40:06.356Z,27.9
2016-12-31T11:41:04.718Z,27.9
2016-12-31T11:42:06.311Z,27.9
2016-12-31T11:43:06.293Z,27.9
2016-12-31T11:44:04.834Z,27.9
2016-12-31T11:45:06.516Z,27.9
2016-12-31T11:46:04.808Z,28
2016-12-31T11:47:06.503Z,28
2016-12-31T11:48:04.980Z,28
2016-12-31T11:49:06.689Z,28
2016-12-31T11:50:05.124Z,28
2016-12-31T11:51:05.263Z,28
2016-12-31T11:52:06.918Z,28
2016-12-31T11:53:06.914Z,28
2016-12-31T11:54:05.441Z,28
2016-12-31T11:55:05.391Z,28
2016-12-31T11:56:06.890Z,28
2016-12-31T11:57:06.936Z,28
2016-12-31T11:58:06.909Z,28
2016-12-31T11:59:07.092Z,28
2016-12-31T12:00:05.489Z,28
2016-12-31T12:01:07.160Z,28
2016-12-31T12:02:07.202Z,28
2016-12-31T12:03:07.287Z,28
2016-12-31T12:04:05.695Z,28
2016-12-31T12:05:05.718Z,28
2016-12-31T12:06:07.393Z,28
2016-12-31T12:07:07.582Z,28
2016-12-31T12:08:07.502Z,28
2016-12-31T12:09:06.063Z,28
2016-12-31T12:10:07.658Z,28
2016-12-31T12:11:07.673Z,28
2016-12-31T12:12:07.794Z,28
2016-12-31T12:13:07.691Z,28
2016-12-31T12:14:07.758Z,28
2016-12-31T12:15:07.881Z,28
2016-12-31T12:16:06.326Z,28
2016-12-31T12:17:06.491Z,28
2016-12-31T12:18:08.149Z,28
2016-12-31T12:19:08.189Z,28
2016-12-31T12:20:06.732Z,28
2016-12-31T12:21:08.238Z,28
2016-12-31T12:22:08.256Z,28
2016-12-31T12:23:06.672Z,28
2016-12-31T12:24:08.459Z,28
2016-12-31T12:25:06.943Z,28
2016-12-31T12:26:08.607Z,28
2016-12-31T12:27:08.675Z,28
2016-12-31T12:28:08.607Z,28
2016-12-31T12:29:08.842Z,28
2016-12-31T12:30:08.762Z,28
2016-12-31T12:31:07.157Z,28
2016-12-31T12:32:07.328Z,28
2016-12-31T12:33:07.347Z,28
2016-12-31T12:34:07.319Z,28
2016-12-31T12:35:07.317Z,28
2016-12-31T12:36:07.535Z,28
2016-12-31T12:37:09.032Z,28
2016-12-31T12:38:07.593Z,28
2016-12-31T12:39:07.567Z,28
2016-12-31T12:40:07.594Z,28
2016-12-31T12:41:07.770Z,28
2016-12-31T12:42:09.393Z,28
2016-12-31T12:43:09.453Z,28
2016-12-31T12:44:09.474Z,28
2016-12-31T12:45:09.443Z,28
2016-12-31T12:46:08.047Z,28
2016-12-31T12:47:07.993Z,28
2016-12-31T12:48:08.007Z,28
2016-12-31T12:49:08.171Z,27.9
2016-12-31T12:50:09.697Z,27.9
2016-12-31T12:51:08.160Z,28
2016-12-31T12:52:09.845Z,28
2016-12-31T12:53:09.933Z,28
2016-12-31T12:54:08.323Z,28
2016-12-31T12:55:08.475Z,28
2016-12-31T12:56:08.514Z,28
2016-12-31T12:57:08.495Z,28
2016-12-31T12:58:08.679Z,28
2016-12-31T12:59:10.269Z,28
2016-12-31T13:00:10.319Z,28
2016-12-31T13:01:08.780Z,27.9
2016-12-31T13:02:10.376Z,28
2016-12-31T13:03:10.482Z,28
2016-12-31T13:04:10.478Z,28
2016-12-31T13:05:10.567Z,28
2016-12-31T13:06:10.536Z,28
2016-12-31T13:07:10.614Z,28
2016-12-31T13:08:10.705Z,28
2016-12-31T13:09:10.772Z,28.1
2016-12-31T13:10:09.311Z,28.1
2016-12-31T13:11:10.957Z,28
2016-12-31T13:12:11.020Z,28.1
2016-12-31T13:13:11.015Z,28
2016-12-31T13:14:10.995Z,28.1
2016-12-31T13:15:11.038Z,28
2016-12-31T13:16:09.644Z,28
2016-12-31T13:17:09.525Z,28
2016-12-31T13:18:09.661Z,28
2016-12-31T13:19:09.878Z,28
2016-12-31T13:20:09.734Z,28
2016-12-31T13:21:09.745Z,28.1
2016-12-31T13:22:11.370Z,28.1
2016-12-31T13:23:11.517Z,28.1
2016-12-31T13:24:09.818Z,28.1
2016-12-31T13:25:10.031Z,28.1
2016-12-31T13:26:10.064Z,28.1
2016-12-31T13:27:11.578Z,28.1
2016-12-31T13:28:11.722Z,28.1
2016-12-31T13:29:10.189Z,28.1
2016-12-31T13:30:10.107Z,28.1
2016-12-31T13:31:11.792Z,28
2016-12-31T13:32:10.403Z,28.1
2016-12-31T13:33:10.344Z,28.1
2016-12-31T13:34:12.073Z,28.1
2016-12-31T13:35:10.557Z,28.1