createdAt,value
2022-10-01T00:01:41.071Z,13.38
2022-10-01T00:04:07.479Z,12.70
2022-10-01T00:06:33.851Z,12.77
2022-10-01T00:09:00.228Z,12.94
2022-10-01T00:11:26.595Z,12.50
2022-10-01T00:13:52.965Z,12.30
2022-10-01T00:16:19.392Z,12.57
2022-10-01T00:18:45.832Z,12.47
2022-10-01T00:21:12.209Z,12.69
2022-10-01T00:23:38.582Z,12.39
2022-10-01T00:26:04.970Z,12.04
2022-10-01T00:28:31.341Z,12.18
2022-10-01T00:30:57.764Z,11.77
2022-10-01T00:33:24.214Z,12.20
2022-10-01T00:35:50.586Z,12.09
2022-10-01T00:38:16.957Z,11.65
2022-10-01T00:40:43.328Z,11.37
2022-10-01T00:43:09.686Z,11.71
2022-10-01T00:45:36.120Z,11.61
2022-10-01T00:48:02.576Z,11.71
2022-10-01T00:50:28.951Z,11.70
2022-10-01T00:52:55.329Z,11.31
2022-10-01T00:55:21.689Z,11.17
2022-10-01T00:57:48.051Z,11.04
2022-10-01T01:00:14.412Z,11.30
2022-10-01T01:02:40.863Z,11.24
2022-10-01T01:05:07.244Z,10.78
2022-10-01T01:07:33.600Z,11.16
2022-10-01T01:09:59.967Z,11.29
2022-10-01T01:12:26.336Z,10.85
2022-10-01T01:14:52.703Z,10.71
2022-10-01T01:17:19.082Z,10.82
2022-10-01T01:19:45.464Z,10.78
2022-10-01T01:22:11.838Z,10.30
2022-10-01T01:24:38.210Z,10.54
2022-10-01T01:27:04.666Z,10.14
2022-10-01T01:29:31.037Z,10.52
2022-10-01T01:31:57.404Z,10.08
2022-10-01T01:34:23.791Z,10.03
2022-10-01T01:36:50.154Z,9.72
2022-10-01T01:39:16.509Z,9.54
2022-10-01T01:41:42.875Z,9.25
2022-10-01T01:44:09.239Z,9.11
2022-10-01T01:46:35.612Z,9.12
2022-10-01T01:49:01.977Z,9.14
2022-10-01T01:51:28.350Z,9.17
2022-10-01T01:53:54.727Z,9.59
2022-10-01T01:56:21.083Z,9.38
2022-10-01T01:58:47.466Z,9.07
2022-10-01T02:01:13.865Z,9.13
2022-10-01T02:03:40.269Z,8.79
2022-10-01T02:06:06.642Z,9.10
2022-10-01T02:08:33.015Z,8.94
2022-10-01T02:10:59.385Z,8.92
2022-10-01T02:13:25.759Z,8.64
2022-10-01T02:15:52.161Z,8.59
2022-10-01T02:18:18.544Z,8.12
2022-10-01T02:20:44.908Z,8.82
2022-10-01T02:23:11.272Z,8.52
2022-10-01T02:25:37.730Z,8.65
2022-10-01T02:28:04.148Z,8.33
2022-10-01T02:30:30.565Z,8.72
2022-10-01T02:32:56.932Z,8.27
2022-10-01T02:35:23.294Z,8.39
2022-10-01T02:37:49.666Z,8.06
2022-10-01T02:40:16.026Z,8.54
2022-10-01T02:42:42.383Z,8.39
2022-10-01T02:45:08.760Z,8.05
2022-10-01T02:47:35.136Z,8.24
2022-10-01T02:50:01.496Z,7.72
2022-10-01T02:52:27.855Z,7.97
2022-10-01T02:54:54.234Z,8.00
2022-10-01T02:57:20.606Z,7.53
2022-10-01T02:59:46.966Z,8.23
2022-10-01T03:02:13.453Z,8.11
2022-10-01T03:04:39.912Z,7.84
2022-10-01T03:07:06.283Z,7.90
2022-10-01T03:09:32.670Z,7.83
2022-10-01T03:11:59.032Z,7.57
2022-10-01T03:14:25.401Z,7.69
2022-10-01T03:16:51.782Z,7.61
2022-10-01T03:19:18.146Z,7.64
2022-10-01T03:21:44.512Z,7.42
2022-10-01T03:24:10.877Z,7.94
2022-10-01T03:26:37.229Z,7.42
2022-10-01T03:29:03.605Z,7.20
2022-10-01T03:31:30.123Z,7.09
2022-10-01T03:33:56.608Z,7.44
2022-10-01T03:36:22.969Z,7.09
2022-10-01T03:38:49.338Z,7.16
2022-10-01T03:41:15.705Z,7.01
2022-10-01T03:43:42.070Z,7.31
2022-10-01T03:46:08.478Z,7.31
2022-10-01T03:48:34.871Z,7.04
2022-10-01T03:51:01.234Z,7.09
2022-10-01T03:53:27.604Z,6.92
2022-10-01T03:55:53.962Z,7.07
2022-10-01T03:58:20.330Z,6.85
2022-10-01T04:00:46.697Z,6.76
2022-10-01T04:03:13.125Z,6.85
2022-10-01T04:05:39.570Z,6.74
2022-10-01T04:08:06.893Z,6.70
2022-10-01T04:10:33.250Z,6.58
2022-10-01T04:12:59.628Z,6.65
2022-10-01T04:15:25.984Z,6.52
2022-10-01T04:17:52.358Z,6.22
2022-10-01T04:20:18.734Z,6.30
2022-10-01T04:22:45.106Z,6.40
2022-10-01T04:25:11.478Z,6.23
2022-10-01T04:27:37.858Z,6.25
2022-10-01T04:30:04.212Z,6.38
2022-10-01T04:32:30.595Z,6.37
2022-10-01T04:34:56.957Z,5.99
2022-10-01T04:37:23.317Z,5.99
2022-10-01T04:39:49.683Z,6.31
2022-10-01T04:42:16.052Z,6.42
2022-10-01T04:44:42.420Z,6.26
2022-10-01T04:47:08.867Z,6.18
2022-10-01T04:49:35.291Z,6.04
2022-10-01T04:52:01.659Z,5.82
2022-10-01T04:54:28.016Z,5.92
2022-10-01T04:56:54.399Z,5.95
2022-10-01T04:59:20.785Z,5.61
2022-10-01T05:01:47.347Z,5.73
2022-10-01T05:04:13.811Z,5.64
2022-10-01T05:06:40.180Z,5.66
2022-10-01T05:09:06.544Z,5.31
2022-10-01T05:11:33.104Z,5.41
2022-10-01T05:13:59.701Z,5.12
2022-10-01T05:16:26.107Z,5.26
2022-10-01T05:18:52.494Z,4.93
2022-10-01T05:21:18.852Z,5.29
2022-10-01T05:23:45.222Z,5.53
2022-10-01T05:26:11.598Z,5.04
2022-10-01T05:28:38.030Z,5.14
2022-10-01T05:31:04.489Z,5.22
2022-10-01T05:33:30.917Z,5.03
2022-10-01T05:35:57.276Z,5.04
2022-10-01T05:38:23.632Z,5.09
2022-10-01T05:40:49.992Z,4.80
2022-10-01T05:43:16.367Z,4.75
2022-10-01T05:45:42.789Z,4.97
2022-10-01T05:48:09.191Z,4.88
2022-10-01T05:50:35.555Z,4.67
2022-10-01T05:53:01.916Z,4.58
2022-10-01T05:55:28.287Z,4.66
2022-10-01T05:57:54.662Z,4.77
2022-10-01T06:00:21.027Z,4.56
2022-10-01T06:02:47.515Z,4.43
2022-10-01T06:05:13.984Z,4.37
2022-10-01T06:07:40.353Z,4.20
2022-10-01T06:10:06.721Z,4.34
2022-10-01T06:12:33.084Z,4.23
2022-10-01T06:14:59.445Z,4.18
2022-10-01T06:17:25.815Z,4.56
2022-10-01T06:19:52.173Z,4.30
2022-10-01T06:22:18.551Z,4.27
2022-10-01T06:24:44.917Z,4.27
2022-10-01T06:27:11.272Z,4.00
2022-10-01T06:29:37.650Z,4.13
2022-10-01T06:32:04.050Z,4.33
2022-10-01T06:34:30.438Z,3.94
2022-10-01T06:36:56.816Z,4.21
2022-10-01T06:39:23.167Z,3.93
2022-10-01T06:41:49.551Z,4.08
2022-10-01T06:44:15.916Z,4.10
2022-10-01T06:46:42.283Z,4.23
2022-10-01T06:49:08.657Z,4.11
2022-10-01T06:51:35.175Z,4.37
2022-10-01T06:54:04.619Z,4.25
2022-10-01T06:56:30.973Z,4.41
2022-10-01T06:58:57.349Z,4.26
2022-10-01T07:01:23.752Z,4.61
2022-10-01T07:03:50.189Z,4.63
2022-10-01T07:06:16.552Z,5.14
2022-10-01T07:08:42.907Z,5.04
2022-10-01T07:11:09.273Z,5.89
2022-10-01T07:13:35.636Z,5.83
2022-10-01T07:16:02.060Z,5.96
2022-10-01T07:18:28.488Z,6.16
2022-10-01T07:20:54.844Z,6.12
2022-10-01T07:23:21.195Z,6.63
2022-10-01T07:25:47.579Z,6.70
2022-10-01T07:28:14.095Z,6.93
2022-10-01T07:30:40.590Z,7.62
2022-10-01T07:33:06.951Z,7.72
2022-10-01T07:35:33.320Z,8.70
2022-10-01T07:37:59.673Z,9.07
2022-10-01T07:40:26.039Z,9.64
2022-10-01T07:42:52.395Z,10.58
2022-10-01T07:45:18.774Z,12.23
2022-10-01T07:47:45.142Z,12.37
2022-10-01T07:50:11.522Z,13.75
2022-10-01T07:52:37.912Z,15.59
2022-10-01T07:55:04.298Z,16.20
2022-10-01T07:57:30.755Z,17.40
2022-10-01T07:59:57.141Z,18.26
2022-10-01T08:02:23.618Z,19.39
2022-10-01T08:04:50.073Z,19.28
2022-10-01T08:07:16.440Z,21.07
2022-10-01T08:09:42.822Z,20.78
2022-10-01T08:12:09.196Z,21.44
2022-10-01T08:14:35.563Z,22.15
2022-10-01T08:17:01.994Z,22.47
2022-10-01T08:19:28.420Z,23.12
2022-10-01T08:21:54.784Z,23.19
2022-10-01T08:24:21.170Z,23.60
2022-10-01T08:26:47.546Z,23.60
2022-10-01T08:29:17.049Z,23.96
2022-10-01T08:31:43.651Z,23.75
2022-10-01T08:34:10.043Z,24.08
2022-10-01T08:36:36.503Z,23.89
2022-10-01T08:39:02.879Z,24.51
2022-10-01T08:41:29.255Z,24.44
2022-10-01T08:43:55.625Z,25.60
2022-10-01T08:46:22.007Z,25.36
2022-10-01T08:48:48.378Z,26.29
2022-10-01T08:51:14.759Z,26.90
2022-10-01T08:53:41.126Z,27.43
2022-10-01T08:56:07.499Z,28.67
2022-10-01T08:58:33.868Z,29.06
2022-10-01T09:01:00.282Z,29.64
2022-10-01T09:03:26.689Z,29.52
2022-10-01T09:05:53.057Z,30.49
2022-10-01T09:08:19.446Z,31.74
2022-10-01T09:10:45.826Z,31.43
2022-10-01T09:13:12.200Z,31.69
2022-10-01T09:15:38.583Z,31.74
2022-10-01T09:18:04.966Z,33.52
2022-10-01T09:20:31.338Z,34.26
2022-10-01T09:22:57.709Z,34.35
2022-10-01T09:25:24.076Z,35.13
2022-10-01T09:27:50.483Z,35.58
2022-10-01T09:30:16.925Z,35.83
2022-10-01T09:32:43.322Z,37.28
2022-10-01T09:35:09.715Z,36.92
2022-10-01T09:37:36.097Z,37.46
2022-10-01T09:40:02.474Z,37.08
2022-10-01T09:42:28.862Z,38.08
2022-10-01T09:44:55.224Z,39.69
2022-10-01T09:47:21.607Z,44.25
2022-10-01T09:49:47.993Z,54.40
2022-10-01T09:52:14.359Z,76.18
2022-10-01T09:54:40.720Z,79.96
2022-10-01T09:57:07.093Z,74.37
2022-10-01T09:59:33.484Z,73.20
2022-10-01T10:01:59.977Z,73.48
2022-10-01T10:04:26.498Z,70.88
2022-10-01T10:06:52.867Z,69.80
2022-10-01T10:09:19.253Z,69.87
2022-10-01T10:11:45.612Z,71.45
2022-10-01T10:14:11.994Z,75.42
2022-10-01T10:16:38.801Z,102.58
2022-10-01T10:19:05.347Z,118.77
2022-10-01T10:21:31.743Z,126.85
2022-10-01T10:23:58.130Z,138.27
2022-10-01T10:26:24.564Z,150.75
2022-10-01T10:28:50.960Z,152.95
2022-10-01T10:31:17.390Z,155.60
2022-10-01T10:33:43.917Z,152.48
2022-10-01T10:36:10.293Z,149.38
2022-10-01T10:38:36.679Z,147.00
2022-10-01T10:41:03.060Z,143.51
2022-10-01T10:43:29.442Z,142.21
2022-10-01T10:45:55.840Z,141.00
2022-10-01T10:48:22.280Z,138.51
2022-10-01T10:50:48.648Z,136.42
2022-10-01T10:53:15.046Z,133.91
2022-10-01T10:55:41.430Z,132.92
2022-10-01T10:58:07.824Z,130.33
2022-10-01T11:00:34.207Z,128.25
2022-10-01T11:03:00.593Z,125.66
2022-10-01T11:05:26.991Z,123.97
2022-10-01T11:07:53.375Z,122.87
2022-10-01T11:10:19.743Z,122.23
2022-10-01T11:12:46.134Z,119.95
2022-10-01T11:15:12.511Z,118.57
2022-10-01T11:17:38.885Z,115.40
2022-10-01T11:20:05.264Z,113.76
2022-10-01T11:22:31.634Z,112.61
2022-10-01T11:24:58.023Z,111.54
2022-10-01T11:27:24.408Z,110.90
2022-10-01T11:29:50.786Z,109.13
2022-10-01T11:32:17.177Z,108.13
2022-10-01T11:34:43.560Z,107.36
2022-10-01T11:37:09.933Z,106.93
2022-10-01T11:39:36.333Z,106.07
2022-10-01T11:42:02.720Z,106.32
2022-10-01T11:44:29.109Z,104.35
2022-10-01T11:46:55.548Z,105.06
2022-10-01T11:49:21.972Z,105.16
2022-10-01T11:51:48.345Z,103.91
2022-10-01T11:54:14.731Z,104.08
2022-10-01T11:56:41.109Z,103.20
2022-10-01T11:59:07.493Z,102.75
2022-10-01T12:01:33.873Z,101.39
2022-10-01T12:04:00.294Z,100.47
2022-10-01T12:06:30.491Z,102.39
2022-10-01T12:08:59.463Z,101.80
2022-10-01T12:11:25.839Z,102.26
2022-10-01T12:13:52.230Z,101.29
2022-10-01T12:16:18.662Z,99.82
2022-10-01T12:18:45.068Z,100.23
2022-10-01T12:21:11.461Z,99.71
2022-10-01T12:23:37.843Z,99.35
2022-10-01T12:26:04.233Z,100.83
2022-10-01T12:28:30.632Z,102.04
2022-10-01T12:30:57.078Z,100.66
2022-10-01T12:33:23.528Z,100.37
2022-10-01T12:35:49.909Z,102.12
2022-10-01T12:38:16.272Z,102.08
2022-10-01T12:40:42.663Z,100.79
2022-10-01T12:43:09.128Z,100.30
2022-10-01T12:45:35.509Z,100.98
2022-10-01T12:48:01.882Z,100.58
2022-10-01T12:50:28.275Z,100.02
2022-10-01T12:52:54.653Z,99.71
2022-10-01T12:55:21.033Z,98.64
2022-10-01T12:57:47.417Z,99.28
2022-10-01T13:00:13.785Z,98.25
2022-10-01T13:02:40.153Z,98.40
2022-10-01T13:05:06.532Z,97.78
2022-10-01T13:07:32.926Z,97.90
2022-10-01T13:09:59.296Z,96.64
2022-10-01T13:12:25.669Z,96.08
2022-10-01T13:14:52.054Z,95.25
2022-10-01T13:17:18.420Z,94.76
2022-10-01T13:19:44.803Z,93.74
2022-10-01T13:22:11.167Z,93.85
2022-10-01T13:24:37.534Z,93.36
2022-10-01T13:27:03.914Z,92.11
2022-10-01T13:29:30.294Z,89.30
2022-10-01T13:31:56.699Z,88.69
2022-10-01T13:34:23.080Z,88.30
2022-10-01T13:36:49.469Z,87.42
2022-10-01T13:39:15.839Z,86.62
2022-10-01T13:43:35.654Z,82.83
2022-10-01T13:46:02.066Z,83.57
2022-10-01T13:48:28.493Z,83.29
2022-10-01T13:50:54.869Z,80.97
2022-10-01T13:53:21.249Z,80.53
2022-10-01T13:55:47.638Z,79.12
2022-10-01T13:58:14.011Z,77.27
2022-10-01T14:00:40.381Z,74.97
2022-10-01T14:03:06.798Z,68.82
2022-10-01T14:05:33.259Z,60.88
2022-10-01T14:07:59.639Z,57.52
2022-10-01T14:10:26.014Z,56.71
2022-10-01T14:12:52.389Z,56.35
2022-10-01T14:15:18.776Z,56.25
2022-10-01T14:17:45.165Z,56.33
2022-10-01T14:20:11.532Z,55.84
2022-10-01T14:22:37.895Z,56.40
2022-10-01T14:25:04.264Z,56.35
2022-10-01T14:27:30.675Z,56.88
2022-10-01T14:29:57.045Z,55.63
2022-10-01T14:32:23.428Z,55.58
2022-10-01T14:34:49.830Z,54.65
2022-10-01T14:37:17.268Z,54.97
2022-10-01T14:39:43.863Z,53.82
2022-10-01T14:42:16.481Z,53.11
2022-10-01T14:44:43.544Z,53.13
2022-10-01T14:47:09.912Z,52.01
2022-10-01T14:49:36.290Z,51.73
2022-10-01T14:52:02.677Z,50.94
2022-10-01T14:54:29.076Z,50.33
2022-10-01T14:56:55.453Z,49.56
2022-10-01T14:59:21.825Z,48.83
2022-10-01T15:01:48.191Z,47.55
2022-10-01T15:04:14.665Z,48.35
2022-10-01T15:06:41.091Z,46.91
2022-10-01T15:09:07.481Z,46.72
2022-10-01T15:11:33.845Z,46.19
2022-10-01T15:14:00.221Z,44.38
2022-10-01T15:16:26.666Z,45.88
2022-10-01T15:18:53.084Z,43.85
2022-10-01T15:21:19.451Z,43.65
2022-10-01T15:23:45.827Z,43.07
2022-10-01T15:26:12.223Z,42.51
2022-10-01T15:28:38.594Z,41.60
2022-10-01T15:31:05.039Z,41.81
2022-10-01T15:33:31.581Z,40.83
2022-10-01T15:35:57.962Z,40.88
2022-10-01T15:38:24.341Z,40.09
2022-10-01T15:40:50.703Z,39.27
2022-10-01T15:43:17.169Z,38.77
2022-10-01T15:45:43.550Z,38.87
2022-10-01T15:48:09.922Z,38.42
2022-10-01T15:50:36.300Z,37.97
2022-10-01T15:53:02.676Z,38.80
2022-10-01T15:55:29.044Z,36.32
2022-10-01T15:57:55.435Z,35.99
2022-10-01T16:00:21.801Z,35.92
2022-10-01T16:02:48.169Z,35.31
2022-10-01T16:05:14.546Z,35.24
2022-10-01T16:07:40.936Z,35.36
2022-10-01T16:10:07.309Z,34.26
2022-10-01T16:12:33.672Z,33.60
2022-10-01T16:15:00.050Z,33.43
2022-10-01T16:17:26.424Z,33.22
2022-10-01T16:19:52.788Z,33.44
2022-10-01T16:22:19.152Z,33.25
2022-10-01T16:24:45.521Z,32.90
2022-10-01T16:27:11.885Z,31.74
2022-10-01T16:29:38.266Z,31.77
2022-10-01T16:32:04.641Z,31.60
2022-10-01T16:34:31.020Z,30.82
2022-10-01T16:36:57.407Z,30.79
2022-10-01T16:39:23.794Z,30.47
2022-10-01T16:42:06.171Z,30.48
2022-10-01T16:44:36.525Z,29.23
2022-10-01T16:47:02.894Z,29.74
2022-10-01T16:49:29.280Z,29.25
2022-10-01T16:51:55.654Z,29.63
2022-10-01T16:54:22.020Z,29.75
2022-10-01T16:56:48.395Z,28.99
2022-10-01T16:59:14.760Z,28.81
2022-10-01T17:01:41.168Z,28.71
2022-10-01T17:04:07.539Z,28.11
2022-10-01T17:06:34.051Z,27.93
2022-10-01T17:09:00.554Z,27.90
2022-10-01T17:11:26.941Z,27.63
2022-10-01T17:13:53.313Z,27.75
2022-10-01T17:16:23.945Z,27.16
2022-10-01T17:18:51.064Z,27.03
2022-10-01T17:21:17.444Z,27.26
2022-10-01T17:23:43.820Z,26.91
2022-10-01T17:26:10.210Z,26.54
2022-10-01T17:28:36.599Z,25.62
2022-10-01T17:31:02.965Z,25.90
2022-10-01T17:33:29.346Z,24.93
2022-10-01T17:35:55.720Z,24.70
2022-10-01T17:38:22.089Z,24.22
2022-10-01T17:40:50.846Z,24.55
2022-10-01T17:43:19.352Z,24.01
2022-10-01T17:45:45.788Z,23.60
2022-10-01T17:48:12.182Z,23.67
2022-10-01T17:50:38.556Z,22.61
2022-10-01T17:53:04.932Z,23.01
2022-10-01T17:55:31.303Z,22.95
2022-10-01T17:57:57.665Z,22.66
2022-10-01T18:00:24.053Z,22.77
2022-10-01T18:02:50.470Z,22.62
2022-10-01T18:05:16.916Z,22.19
2022-10-01T18:07:43.282Z,22.09
2022-10-01T18:10:09.656Z,22.48
2022-10-01T18:12:36.029Z,21.92
2022-10-01T18:15:02.413Z,21.55
2022-10-01T18:17:29.221Z,21.80
2022-10-01T18:19:55.685Z,21.03
2022-10-01T18:22:22.077Z,21.32
2022-10-01T18:24:48.650Z,20.94
2022-10-01T18:27:15.033Z,20.21
2022-10-01T18:29:41.423Z,20.70
2022-10-01T18:32:07.788Z,20.53
2022-10-01T18:34:34.171Z,20.01
2022-10-01T18:37:00.570Z,19.65
2022-10-01T18:39:26.940Z,18.76
2022-10-01T18:41:53.336Z,19.48
2022-10-01T18:44:20.568Z,19.09
2022-10-01T18:46:47.067Z,18.49
2022-10-01T18:49:13.432Z,18.10
2022-10-01T18:51:39.807Z,17.74
2022-10-01T18:54:06.202Z,18.02
2022-10-01T18:56:33.075Z,18.05
2022-10-01T18:58:59.694Z,17.67
2022-10-01T19:01:26.182Z,17.13
2022-10-01T19:03:52.609Z,16.91
2022-10-01T19:06:18.989Z,17.32
2022-10-01T19:08:45.377Z,16.41
2022-10-01T19:11:17.047Z,17.25
2022-10-01T19:13:44.278Z,15.48
2022-10-01T19:16:10.871Z,13.57
2022-10-01T19:18:37.270Z,9.62
2022-10-01T19:21:03.631Z,7.95
2022-10-01T19:23:30.019Z,6.69
2022-10-01T19:25:56.377Z,5.52
2022-10-01T19:28:22.833Z,4.72
2022-10-01T19:30:49.225Z,4.22
2022-10-01T19:33:15.600Z,3.51
2022-10-01T19:35:41.965Z,3.05
2022-10-01T19:38:08.350Z,4.24
2022-10-01T19:40:34.731Z,4.25
2022-10-01T19:43:01.084Z,4.73
2022-10-01T19:45:27.451Z,5.48
2022-10-01T19:47:53.835Z,5.72
2022-10-01T19:50:20.189Z,5.77
2022-10-01T19:52:46.555Z,5.63
2022-10-01T19:55:12.915Z,5.99
2022-10-01T19:57:39.280Z,6.30
2022-10-01T20:00:05.670Z,6.06
2022-10-01T20:02:32.038Z,6.38
2022-10-01T20:04:58.405Z,6.39
2022-10-01T20:07:24.774Z,6.14
2022-10-01T20:09:51.151Z,6.40
2022-10-01T20:12:17.527Z,6.15
2022-10-01T20:14:43.977Z,5.86
2022-10-01T20:17:10.432Z,5.87
2022-10-01T20:19:36.802Z,6.07
2022-10-01T20:22:03.169Z,5.99
2022-10-01T20:24:29.545Z,6.02
2022-10-01T20:26:55.903Z,6.14
2022-10-01T20:29:22.274Z,6.05
2022-10-01T20:31:48.665Z,5.80
2022-10-01T20:34:15.065Z,5.63
2022-10-01T20:36:41.739Z,5.77
2022-10-01T20:39:08.402Z,5.63
2022-10-01T20:41:34.773Z,5.80
2022-10-01T20:44:01.151Z,5.80
2022-10-01T20:46:27.529Z,5.81
2022-10-01T20:48:53.897Z,5.57
2022-10-01T20:51:20.258Z,5.54
2022-10-01T20:53:46.624Z,5.66
2022-10-01T20:56:13.014Z,5.55
2022-10-01T20:58:39.398Z,5.32
2022-10-01T21:01:05.768Z,5.56
2022-10-01T21:03:32.155Z,5.58
2022-10-01T21:05:58.527Z,5.69
2022-10-01T21:08:24.895Z,5.18
2022-10-01T21:10:51.247Z,5.45
2022-10-01T21:13:17.621Z,5.35
2022-10-01T21:15:43.977Z,5.43
2022-10-01T21:18:10.357Z,5.26
2022-10-01T21:20:36.716Z,5.30
2022-10-01T21:23:03.073Z,5.13
2022-10-01T21:25:29.441Z,5.21
2022-10-01T21:27:55.850Z,5.21
2022-10-01T21:30:22.227Z,5.11
2022-10-01T21:32:48.588Z,4.99
2022-10-01T21:35:14.951Z,4.92
2022-10-01T21:37:41.322Z,4.88
2022-10-01T21:40:07.685Z,5.01
2022-10-01T21:42:34.060Z,4.76
2022-10-01T21:45:00.427Z,4.25
2022-10-01T21:47:26.798Z,3.62
2022-10-01T21:49:53.165Z,2.88
2022-10-01T21:52:19.544Z,1.73
2022-10-01T21:54:45.914Z,1.18
2022-10-01T21:57:12.269Z,0.95
2022-10-01T21:59:38.642Z,0.95
2022-10-01T22:02:05.072Z,0.77
2022-10-01T22:04:31.501Z,0.59
2022-10-01T22:06:57.862Z,0.53
2022-10-01T22:09:24.234Z,0.76
2022-10-01T22:11:50.606Z,0.72
2022-10-01T22:14:16.965Z,0.70
2022-10-01T22:16:43.364Z,0.64
2022-10-01T22:19:09.770Z,0.73
2022-10-01T22:21:36.121Z,0.74
2022-10-01T22:24:02.486Z,0.77
2022-10-01T22:26:28.852Z,0.55
2022-10-01T22:28:55.210Z,0.74
2022-10-01T22:31:21.652Z,0.71
2022-10-01T22:33:48.045Z,0.65
2022-10-01T22:36:14.409Z,0.66
2022-10-01T22:38:40.772Z,0.67
2022-10-01T22:41:07.120Z,0.73
2022-10-01T22:43:33.469Z,0.76
2022-10-01T22:45:59.898Z,0.95
2022-10-01T22:48:26.299Z,0.99
2022-10-01T22:50:52.679Z,0.89
2022-10-01T22:53:19.042Z,0.83
2022-10-01T22:55:45.400Z,0.89
2022-10-01T22:58:11.747Z,0.81
2022-10-01T23:00:38.183Z,0.77
2022-10-01T23:03:04.589Z,0.80
2022-10-01T23:05:31.010Z,0.79
2022-10-01T23:07:57.384Z,0.85
2022-10-01T23:10:23.752Z,0.90
2022-10-01T23:12:50.109Z,1.08
2022-10-01T23:15:16.463Z,1.18
2022-10-01T23:17:42.840Z,1.22
2022-10-01T23:20:09.207Z,1.06
2022-10-01T23:22:35.599Z,1.18
2022-10-01T23:25:01.950Z,1.20
2022-10-01T23:27:28.320Z,1.23
2022-10-01T23:29:54.695Z,1.27
2022-10-01T23:32:21.049Z,1.28
2022-10-01T23:34:47.425Z,1.28
2022-10-01T23:37:13.779Z,1.28
2022-10-01T23:39:40.135Z,1.39
2022-10-01T23:42:06.526Z,1.35
2022-10-01T23:44:32.929Z,1.34
2022-10-01T23:46:59.311Z,1.26
2022-10-01T23:49:25.682Z,1.33
2022-10-01T23:51:52.040Z,1.28
2022-10-01T23:54:18.406Z,1.32
2022-10-01T23:56:44.769Z,1.29
2022-10-01T23:59:11.131Z,1.43
