createdAt,value
2022-09-23T00:02:56.027Z,101764.72
2022-09-23T00:06:04.260Z,101762.22
2022-09-23T00:09:08.771Z,101759.81
2022-09-23T00:12:13.372Z,101757.25
2022-09-23T00:15:18.588Z,101759.09
2022-09-23T00:18:23.005Z,101746.91
2022-09-23T00:21:27.836Z,101741.81
2022-09-23T00:24:32.541Z,101744.44
2022-09-23T00:27:39.115Z,101742.63
2022-09-23T00:30:44.800Z,101739.06
2022-09-23T00:33:57.653Z,101733.00
2022-09-23T00:37:02.282Z,101733.91
2022-09-23T00:40:08.698Z,101727.97
2022-09-23T00:43:17.537Z,101730.63
2022-09-23T00:46:36.218Z,101735.03
2022-09-23T00:49:41.225Z,101722.00
2022-09-23T00:52:46.542Z,101722.78
2022-09-23T00:55:56.404Z,101719.41
2022-09-23T00:59:01.914Z,101713.38
2022-09-23T01:02:06.979Z,101704.66
2022-09-23T01:05:11.153Z,101713.53
2022-09-23T01:08:16.219Z,101704.00
2022-09-23T01:12:04.218Z,101697.09
2022-09-23T01:15:33.421Z,101693.72
2022-09-23T01:19:05.518Z,101687.59
2022-09-23T01:22:33.246Z,101688.59
2022-09-23T01:26:13.853Z,101680.81
2022-09-23T01:29:55.739Z,101670.47
2022-09-23T01:33:09.197Z,101668.81
2022-09-23T01:36:42.507Z,101670.69
2022-09-23T01:40:20.921Z,101669.78
2022-09-23T01:44:13.452Z,101662.03
2022-09-23T01:47:27.784Z,101662.13
2022-09-23T01:50:57.458Z,101660.34
2022-09-23T01:54:32.286Z,101657.84
2022-09-23T01:57:45.263Z,101650.88
2022-09-23T02:01:05.067Z,101657.84
2022-09-23T02:04:19.037Z,101647.31
2022-09-23T02:07:46.639Z,101652.69
2022-09-23T02:11:04.611Z,101651.09
2022-09-23T02:14:53.235Z,101648.53
2022-09-23T02:18:15.988Z,101650.31
2022-09-23T02:21:25.281Z,101643.34
2022-09-23T02:24:34.608Z,101653.06
2022-09-23T02:27:56.491Z,101654.00
2022-09-23T02:31:16.386Z,101655.00
2022-09-23T02:34:55.688Z,101655.13
2022-09-23T02:38:12.028Z,101646.34
2022-09-23T02:41:37.878Z,101649.84
2022-09-23T02:44:42.711Z,101632.47
2022-09-23T02:47:55.348Z,101643.66
2022-09-23T02:51:02.232Z,101636.72
2022-09-23T02:54:15.811Z,101639.28
2022-09-23T02:57:20.922Z,101635.28
2022-09-23T03:00:35.406Z,101640.31
2022-09-23T03:03:58.704Z,101633.16
2022-09-23T03:07:10.307Z,101634.78
2022-09-23T03:10:22.093Z,101626.91
2022-09-23T03:14:07.264Z,101614.66
2022-09-23T03:17:37.636Z,101596.28
2022-09-23T03:20:50.163Z,101595.38
2022-09-23T03:24:00.090Z,101591.81
2022-09-23T03:27:13.770Z,101579.72
2022-09-23T03:30:18.644Z,101569.22
2022-09-23T03:33:28.779Z,101572.75
2022-09-23T03:37:10.943Z,101569.31
2022-09-23T03:40:30.886Z,101557.09
2022-09-23T03:43:38.732Z,101557.25
2022-09-23T03:46:49.866Z,101557.25
2022-09-23T03:49:56.802Z,101557.25
2022-09-23T03:53:01.559Z,101551.09
2022-09-23T03:56:06.224Z,101559.03
2022-09-23T03:59:10.707Z,101559.28
2022-09-23T04:02:16.669Z,101559.97
2022-09-23T04:05:21.156Z,101558.97
2022-09-23T04:08:25.512Z,101551.09
2022-09-23T04:11:29.874Z,101551.97
2022-09-23T04:14:34.215Z,101551.97
2022-09-23T04:17:39.293Z,101541.47
2022-09-23T04:20:43.485Z,101543.28
2022-09-23T04:23:47.978Z,101535.34
2022-09-23T04:26:55.018Z,101527.53
2022-09-23T04:29:59.563Z,101527.53
2022-09-23T04:33:04.464Z,101530.22
2022-09-23T04:36:08.763Z,101529.38
2022-09-23T04:39:15.125Z,101525.00
2022-09-23T04:42:19.461Z,101533.81
2022-09-23T04:45:24.487Z,101530.63
2022-09-23T04:48:30.018Z,101540.09
2022-09-23T04:51:34.843Z,101530.88
2022-09-23T04:54:41.543Z,101523.78
2022-09-23T04:57:45.799Z,101524.44
2022-09-23T05:00:50.265Z,101522.88
2022-09-23T05:04:01.559Z,101524.44
2022-09-23T05:07:05.943Z,101517.63
2022-09-23T05:10:10.443Z,101521.03
2022-09-23T05:13:14.822Z,101511.59
2022-09-23T05:16:20.273Z,101516.84
2022-09-23T05:19:24.499Z,101514.16
2022-09-23T05:22:29.935Z,101523.84
2022-09-23T05:25:38.217Z,101527.47
2022-09-23T05:28:42.591Z,101535.41
2022-09-23T05:31:47.057Z,101531.91
2022-09-23T05:34:51.443Z,101522.38
2022-09-23T05:37:55.819Z,101529.22
2022-09-23T05:41:07.046Z,101523.91
2022-09-23T05:44:11.559Z,101525.97
2022-09-23T05:47:15.990Z,101520.66
2022-09-23T05:50:20.306Z,101531.28
2022-09-23T05:53:24.663Z,101532.44
2022-09-23T05:56:30.283Z,101530.72
2022-09-23T05:59:34.772Z,101533.34
2022-09-23T06:02:39.435Z,101542.25
2022-09-23T06:05:43.924Z,101545.81
2022-09-23T06:08:48.805Z,101544.09
2022-09-23T06:11:53.323Z,101527.84
2022-09-23T06:14:58.466Z,101526.94
2022-09-23T06:18:03.565Z,101519.38
2022-09-23T06:21:13.412Z,101532.97
2022-09-23T06:24:21.268Z,101527.03
2022-09-23T06:27:27.439Z,101531.50
2022-09-23T06:30:32.255Z,101526.91
2022-09-23T06:33:37.437Z,101535.47
2022-09-23T06:36:45.475Z,101534.91
2022-09-23T06:39:51.077Z,101531.28
2022-09-23T06:43:01.463Z,101533.81
2022-09-23T06:46:08.161Z,101538.34
2022-09-23T06:49:13.039Z,101545.31
2022-09-23T06:52:17.473Z,101543.47
2022-09-23T06:55:27.226Z,101543.78
2022-09-23T06:58:32.755Z,101535.75
2022-09-23T07:01:37.123Z,101536.84
2022-09-23T07:04:41.981Z,101541.47
2022-09-23T07:07:46.389Z,101530.47
2022-09-23T07:10:59.802Z,101511.78
2022-09-23T07:14:04.369Z,101514.13
2022-09-23T07:17:08.867Z,101505.06
2022-09-23T07:20:13.132Z,101502.25
2022-09-23T07:23:20.018Z,101500.41
2022-09-23T07:26:25.412Z,101495.09
2022-09-23T07:29:40.545Z,101500.28
2022-09-23T07:32:50.545Z,101509.63
2022-09-23T07:35:55.415Z,101515.56
2022-09-23T07:39:02.271Z,101510.44
2022-09-23T07:42:06.926Z,101518.97
2022-09-23T07:45:11.824Z,101517.25
2022-09-23T07:48:16.260Z,101516.16
2022-09-23T07:51:26.448Z,101517.84
2022-09-23T07:54:32.017Z,101517.59
2022-09-23T07:57:36.220Z,101506.31
2022-09-23T08:00:40.604Z,101512.09
2022-09-23T08:03:45.728Z,101513.16
2022-09-23T08:06:57.641Z,101508.13
2022-09-23T08:10:02.397Z,101513.72
2022-09-23T08:13:06.958Z,101508.09
2022-09-23T08:16:10.953Z,101504.81
2022-09-23T08:19:16.375Z,101490.84
2022-09-23T08:22:21.031Z,101503.28
2022-09-23T08:25:25.589Z,101510.47
2022-09-23T08:28:31.935Z,101520.56
2022-09-23T08:31:36.794Z,101500.75
2022-09-23T08:34:41.641Z,101498.53
2022-09-23T08:37:45.948Z,101492.97
2022-09-23T08:40:50.668Z,101492.81
2022-09-23T08:44:03.087Z,101491.13
2022-09-23T08:47:43.834Z,101502.72
2022-09-23T08:50:58.489Z,101503.22
2022-09-23T08:54:03.350Z,101494.53
2022-09-23T08:57:16.856Z,101488.28
2022-09-23T09:00:28.880Z,101488.34
2022-09-23T09:03:42.244Z,101494.53
2022-09-23T09:06:53.684Z,101479.72
2022-09-23T09:10:18.746Z,101489.09
2022-09-23T09:13:31.915Z,101469.25
2022-09-23T09:17:01.663Z,101465.44
2022-09-23T09:20:17.219Z,101459.31
2022-09-23T09:23:24.606Z,101461.44
2022-09-23T09:26:35.236Z,101445.00
2022-09-23T09:29:52.324Z,101444.34
2022-09-23T09:33:04.691Z,101439.41
2022-09-23T09:36:23.696Z,101429.91
2022-09-23T09:39:28.256Z,101422.63
2022-09-23T09:42:42.053Z,101429.44
2022-09-23T09:46:29.276Z,101436.13
2022-09-23T09:50:09.445Z,101433.75
2022-09-23T09:53:29.355Z,101423.00
2022-09-23T09:56:36.237Z,101444.06
2022-09-23T09:59:43.006Z,101434.66
2022-09-23T10:02:55.479Z,101406.19
2022-09-23T10:06:00.140Z,101381.28
2022-09-23T10:09:07.834Z,101388.28
2022-09-23T10:12:16.006Z,101406.84
2022-09-23T10:15:28.127Z,101386.72
2022-09-23T10:18:50.139Z,101399.38
2022-09-23T10:21:59.875Z,101400.06
2022-09-23T10:25:20.790Z,101382.41
2022-09-23T10:28:58.405Z,101393.72
2022-09-23T10:32:20.684Z,101405.38
2022-09-23T10:35:26.642Z,101397.00
2022-09-23T10:38:30.839Z,101393.06
2022-09-23T10:42:07.155Z,101380.56
2022-09-23T10:45:50.579Z,101376.13
2022-09-23T10:49:28.996Z,101377.78
2022-09-23T10:53:10.628Z,101355.47
2022-09-23T10:56:31.836Z,101342.50
2022-09-23T10:59:48.293Z,101340.91
2022-09-23T11:03:17.525Z,101353.94
2022-09-23T11:06:42.142Z,101346.75
2022-09-23T11:10:02.552Z,101359.81
2022-09-23T11:13:26.361Z,101355.34
2022-09-23T11:16:50.944Z,101366.50
2022-09-23T11:20:26.585Z,101367.06
2022-09-23T11:24:28.064Z,101343.50
2022-09-23T11:27:50.491Z,101365.50
2022-09-23T11:31:22.611Z,101324.69
2022-09-23T11:35:15.189Z,101312.50
2022-09-23T11:38:39.239Z,101303.78
2022-09-23T11:41:46.073Z,101300.56
2022-09-23T11:45:07.036Z,101301.50
2022-09-23T11:48:43.685Z,101287.50
2022-09-23T11:52:20.629Z,101284.31
2022-09-23T11:55:31.559Z,101274.28
2022-09-23T11:58:54.626Z,101291.09
2022-09-23T12:02:36.997Z,101272.78
2022-09-23T12:06:07.704Z,101251.47
2022-09-23T12:09:53.921Z,101248.13
2022-09-23T12:13:07.995Z,101255.38
2022-09-23T12:16:58.180Z,101278.16
2022-09-23T12:20:52.575Z,101263.63
2022-09-23T12:24:19.010Z,101239.47
2022-09-23T12:27:37.759Z,101261.72
2022-09-23T12:30:43.445Z,101282.91
2022-09-23T12:33:54.212Z,101279.47
2022-09-23T12:37:04.611Z,101280.75
2022-09-23T12:40:31.993Z,101282.22
2022-09-23T12:43:36.747Z,101250.44
2022-09-23T12:46:45.893Z,101252.88
2022-09-23T12:49:54.471Z,101240.47
2022-09-23T12:53:33.684Z,101239.44
2022-09-23T12:56:37.972Z,101238.91
2022-09-23T12:59:52.431Z,101224.59
2022-09-23T13:03:19.070Z,101227.03
2022-09-23T13:06:56.615Z,101221.63
2022-09-23T13:10:39.079Z,101216.53
2022-09-23T13:13:46.126Z,101228.44
2022-09-23T13:16:50.797Z,101244.53
2022-09-23T13:20:06.399Z,101240.31
2022-09-23T13:23:27.491Z,101223.59
2022-09-23T13:26:32.689Z,101228.56
2022-09-23T13:29:47.928Z,101219.34
2022-09-23T13:33:33.310Z,101215.75
2022-09-23T13:36:48.677Z,101198.16
2022-09-23T13:39:53.151Z,101186.06
2022-09-23T13:43:10.715Z,101191.38
2022-09-23T13:46:43.195Z,101182.69
2022-09-23T13:49:48.413Z,101187.16
2022-09-23T13:52:57.084Z,101197.22
2022-09-23T13:56:15.773Z,101204.28
2022-09-23T13:59:37.868Z,101234.81
2022-09-23T14:02:46.955Z,101245.22
2022-09-23T14:05:54.073Z,101219.75
2022-09-23T14:09:01.902Z,101174.63
2022-09-23T14:12:09.950Z,101178.00
2022-09-23T14:15:16.294Z,101189.66
2022-09-23T14:18:41.388Z,101185.94
2022-09-23T14:21:58.661Z,101180.97
2022-09-23T14:25:03.607Z,101196.41
2022-09-23T14:28:22.567Z,101189.06
2022-09-23T14:31:27.066Z,101184.50
2022-09-23T14:34:59.559Z,101172.88
2022-09-23T14:38:22.569Z,101190.69
2022-09-23T14:41:27.122Z,101194.63
2022-09-23T14:44:33.292Z,101165.50
2022-09-23T14:47:37.645Z,101159.84
2022-09-23T14:50:50.085Z,101183.47
2022-09-23T14:53:54.452Z,101177.63
2022-09-23T14:57:00.518Z,101191.63
2022-09-23T15:00:20.149Z,101206.16
2022-09-23T15:03:24.475Z,101193.91
2022-09-23T15:06:29.538Z,101199.50
2022-09-23T15:09:41.832Z,101181.38
2022-09-23T15:12:47.483Z,101185.75
2022-09-23T15:15:54.341Z,101182.34
2022-09-23T15:19:00.792Z,101187.53
2022-09-23T15:22:08.623Z,101177.72
2022-09-23T15:25:35.547Z,101182.13
2022-09-23T15:28:39.926Z,101173.44
2022-09-23T15:31:44.400Z,101175.25
2022-09-23T15:34:50.426Z,101170.16
2022-09-23T15:38:01.742Z,101165.41
2022-09-23T15:41:07.171Z,101169.00
2022-09-23T15:44:18.686Z,101179.31
2022-09-23T15:47:23.538Z,101185.84
2022-09-23T15:50:28.786Z,101201.84
2022-09-23T15:53:33.221Z,101214.34
2022-09-23T15:56:38.035Z,101221.59
2022-09-23T15:59:43.173Z,101219.38
2022-09-23T16:02:49.290Z,101231.94
2022-09-23T16:05:58.128Z,101235.03
2022-09-23T16:09:02.736Z,101223.84
2022-09-23T16:12:11.939Z,101224.63
2022-09-23T16:15:22.376Z,101210.72
2022-09-23T16:18:26.557Z,101193.25
2022-09-23T16:21:30.825Z,101179.03
2022-09-23T16:24:35.285Z,101181.03
2022-09-23T16:27:41.636Z,101202.06
2022-09-23T16:30:45.923Z,101221.09
2022-09-23T16:33:51.267Z,101232.25
2022-09-23T16:36:55.353Z,101246.78
2022-09-23T16:39:59.809Z,101245.66
2022-09-23T16:43:05.493Z,101247.09
2022-09-23T16:46:16.516Z,101255.47
2022-09-23T16:49:21.339Z,101253.19
2022-09-23T16:52:26.231Z,101245.63
2022-09-23T16:55:31.358Z,101249.38
2022-09-23T16:58:40.428Z,101255.03
2022-09-23T17:02:03.416Z,101252.84
2022-09-23T17:05:08.491Z,101256.91
2022-09-23T17:08:14.150Z,101255.66
2022-09-23T17:11:19.465Z,101257.13
2022-09-23T17:14:24.928Z,101261.31
2022-09-23T17:17:29.480Z,101262.59
2022-09-23T17:20:35.297Z,101268.84
2022-09-23T17:23:40.009Z,101276.94
2022-09-23T17:26:50.672Z,101271.06
2022-09-23T17:29:58.627Z,101283.84
2022-09-23T17:33:03.013Z,101288.47
2022-09-23T17:36:14.196Z,101278.91
2022-09-23T17:39:18.939Z,101281.91
2022-09-23T17:42:23.282Z,101281.31
2022-09-23T17:45:27.979Z,101281.63
2022-09-23T17:48:34.655Z,101278.56
2022-09-23T17:51:39.163Z,101271.06
2022-09-23T17:54:43.147Z,101271.56
2022-09-23T17:57:51.448Z,101264.66
2022-09-23T18:00:57.319Z,101272.72
2022-09-23T18:04:05.633Z,101278.97
2022-09-23T18:07:10.243Z,101276.31
2022-09-23T18:10:14.779Z,101280.81
2022-09-23T18:13:19.181Z,101276.47
2022-09-23T18:16:30.157Z,101281.59
2022-09-23T18:19:34.815Z,101296.47
2022-09-23T18:22:39.242Z,101298.28
2022-09-23T18:25:44.618Z,101297.44
2022-09-23T18:28:52.781Z,101295.88
2022-09-23T18:31:59.302Z,101308.13
2022-09-23T18:35:05.144Z,101302.88
2022-09-23T18:38:10.261Z,101308.13
2022-09-23T18:41:15.670Z,101304.72
2022-09-23T18:44:20.221Z,101311.69
2022-09-23T18:47:42.888Z,101318.78
2022-09-23T18:50:48.841Z,101318.84
2022-09-23T18:53:57.679Z,101304.91
2022-09-23T18:57:02.480Z,101298.84
2022-09-23T19:00:09.267Z,101287.44
2022-09-23T19:03:13.547Z,101285.13
2022-09-23T19:06:21.247Z,101280.88
2022-09-23T19:09:26.132Z,101280.88
2022-09-23T19:12:31.001Z,101279.84
2022-09-23T19:15:35.393Z,101282.41
2022-09-23T19:18:42.110Z,101285.81
2022-09-23T19:21:46.541Z,101295.28
2022-09-23T19:24:50.863Z,101302.41
2022-09-23T19:27:55.190Z,101308.69
2022-09-23T19:31:16.713Z,101308.63
2022-09-23T19:34:29.016Z,101300.53
2022-09-23T19:37:33.959Z,101300.38
2022-09-23T19:40:39.223Z,101297.75
2022-09-23T19:43:44.208Z,101294.16
2022-09-23T19:46:53.403Z,101296.03
2022-09-23T19:50:00.492Z,101287.38
2022-09-23T19:53:08.540Z,101294.50
2022-09-23T19:56:17.811Z,101287.53
2022-09-23T19:59:22.163Z,101287.44
2022-09-23T20:02:26.307Z,101287.69
2022-09-23T20:05:30.615Z,101279.84
2022-09-23T20:08:37.573Z,101269.47
2022-09-23T20:11:44.277Z,101267.84
2022-09-23T20:14:49.699Z,101263.50
2022-09-23T20:17:54.353Z,101268.28
2022-09-23T20:20:58.899Z,101264.88
2022-09-23T20:24:05.786Z,101276.28
2022-09-23T20:27:10.300Z,101273.72
2022-09-23T20:30:14.968Z,101266.34
2022-09-23T20:33:22.302Z,101262.50
2022-09-23T20:36:29.273Z,101254.19
2022-09-23T20:39:34.579Z,101245.34
2022-09-23T20:42:39.184Z,101242.78
2022-09-23T20:45:51.364Z,101240.31
2022-09-23T20:48:56.957Z,101248.41
2022-09-23T20:52:04.708Z,101249.31
2022-09-23T20:55:09.234Z,101242.19
2022-09-23T20:58:13.432Z,101254.59
2022-09-23T21:01:19.055Z,101256.38
2022-09-23T21:04:23.872Z,101259.09
2022-09-23T21:07:28.164Z,101251.13
2022-09-23T21:10:32.680Z,101246.88
2022-09-23T21:13:38.287Z,101241.75
2022-09-23T21:16:43.000Z,101243.59
2022-09-23T21:19:50.661Z,101238.34
2022-09-23T21:22:57.185Z,101238.69
2022-09-23T21:26:08.523Z,101239.63
2022-09-23T21:29:13.616Z,101238.84
2022-09-23T21:32:17.926Z,101229.31
2022-09-23T21:35:22.360Z,101236.38
2022-09-23T21:38:26.546Z,101233.91
2022-09-23T21:41:31.404Z,101227.94
2022-09-23T21:44:36.076Z,101226.31
2022-09-23T21:47:40.519Z,101221.97
2022-09-23T21:50:53.468Z,101226.16
2022-09-23T21:53:58.585Z,101226.06
2022-09-23T21:57:03.145Z,101216.69
2022-09-23T22:00:08.224Z,101212.69
2022-09-23T22:03:12.690Z,101209.91
2022-09-23T22:06:21.525Z,101205.53
2022-09-23T22:09:26.451Z,101204.78
2022-09-23T22:12:31.048Z,101204.69
2022-09-23T22:15:36.717Z,101216.09
2022-09-23T22:18:42.130Z,101204.03
2022-09-23T22:21:47.104Z,101204.03
2022-09-23T22:24:51.913Z,101203.22
2022-09-23T22:28:14.340Z,101197.97
2022-09-23T22:31:37.029Z,101204.03
2022-09-23T22:34:51.019Z,101205.78
2022-09-23T22:37:56.385Z,101200.34
2022-09-23T22:41:00.999Z,101204.47
2022-09-23T22:44:05.267Z,101205.81
2022-09-23T22:47:10.776Z,101199.53
2022-09-23T22:50:15.779Z,101198.34
2022-09-23T22:53:20.493Z,101198.19
2022-09-23T22:56:24.974Z,101188.38
2022-09-23T22:59:29.114Z,101188.22
2022-09-23T23:02:33.490Z,101180.31
2022-09-23T23:05:37.678Z,101185.59
2022-09-23T23:08:41.998Z,101188.13
2022-09-23T23:11:47.224Z,101189.00
2022-09-23T23:14:51.731Z,101197.84
2022-09-23T23:17:57.362Z,101199.88
2022-09-23T23:21:15.231Z,101200.56
2022-09-23T23:24:24.414Z,101202.63
2022-09-23T23:27:28.908Z,101204.50
2022-09-23T23:30:34.953Z,101200.06
2022-09-23T23:33:39.735Z,101198.50
2022-09-23T23:36:45.873Z,101202.44
2022-09-23T23:39:50.188Z,101185.94
2022-09-23T23:42:54.399Z,101182.28
2022-09-23T23:46:01.516Z,101173.34
2022-09-23T23:49:06.783Z,101164.66
2022-09-23T23:52:12.344Z,101162.81
2022-09-23T23:55:17.252Z,101162.81
2022-09-23T23:58:22.049Z,101155.81
