createdAt,value
2022-12-08T00:00:52.819Z,14.63
2022-12-08T00:03:19.592Z,15.15
2022-12-08T00:06:06.561Z,13.93
2022-12-08T00:08:52.378Z,15.20
2022-12-08T00:11:19.457Z,13.35
2022-12-08T00:13:46.262Z,14.43
2022-12-08T00:16:13.230Z,13.35
2022-12-08T00:18:39.846Z,14.38
2022-12-08T00:21:07.093Z,13.98
2022-12-08T00:23:33.675Z,13.35
2022-12-08T00:26:04.334Z,15.00
2022-12-08T00:28:33.447Z,13.68
2022-12-08T00:31:00.788Z,13.57
2022-12-08T00:33:30.531Z,13.48
2022-12-08T00:35:57.082Z,13.25
2022-12-08T00:38:23.657Z,14.75
2022-12-08T00:40:50.206Z,14.10
2022-12-08T00:43:16.763Z,13.77
2022-12-08T00:45:43.715Z,13.27
2022-12-08T00:48:10.322Z,13.85
2022-12-08T00:50:36.874Z,13.95
2022-12-08T00:53:03.500Z,13.32
2022-12-08T00:55:30.036Z,13.10
2022-12-08T00:57:56.600Z,11.88
2022-12-08T01:00:23.197Z,12.55
2022-12-08T01:02:49.914Z,13.23
2022-12-08T01:05:16.603Z,13.13
2022-12-08T01:07:43.186Z,12.73
2022-12-08T01:10:09.835Z,13.52
2022-12-08T01:12:36.384Z,13.75
2022-12-08T01:15:03.191Z,14.00
2022-12-08T01:17:29.745Z,13.10
2022-12-08T01:19:56.314Z,13.45
2022-12-08T01:22:22.899Z,13.40
2022-12-08T01:24:49.445Z,13.88
2022-12-08T01:27:16.416Z,13.77
2022-12-08T01:29:43.024Z,14.32
2022-12-08T01:32:09.616Z,15.07
2022-12-08T01:34:36.195Z,14.57
2022-12-08T01:37:02.775Z,15.02
2022-12-08T01:39:29.982Z,14.57
2022-12-08T01:41:56.619Z,16.60
2022-12-08T01:44:43.106Z,14.63
2022-12-08T01:47:09.950Z,16.48
2022-12-08T01:49:36.874Z,14.95
2022-12-08T01:52:14.694Z,14.88
2022-12-08T01:54:48.964Z,15.93
2022-12-08T01:57:29.073Z,15.25
2022-12-08T02:00:08.032Z,15.52
2022-12-08T02:02:59.324Z,16.27
2022-12-08T02:05:29.088Z,15.93
2022-12-08T02:07:56.078Z,16.17
2022-12-08T02:10:24.303Z,17.25
2022-12-08T02:12:52.176Z,15.02
2022-12-08T02:15:19.073Z,17.10
2022-12-08T02:18:13.240Z,17.55
2022-12-08T02:20:55.962Z,15.52
2022-12-08T02:23:47.359Z,15.90
2022-12-08T02:26:55.373Z,16.23
2022-12-08T02:32:32.001Z,15.93
2022-12-08T02:35:08.056Z,16.67
2022-12-08T02:37:59.171Z,17.02
2022-12-08T02:40:34.749Z,17.92
2022-12-08T02:43:09.338Z,16.92
2022-12-08T02:45:48.540Z,18.88
2022-12-08T02:48:15.522Z,19.90
2022-12-08T02:50:42.322Z,18.60
2022-12-08T02:55:47.436Z,18.15
2022-12-08T02:58:19.938Z,18.60
2022-12-08T03:00:58.771Z,17.15
2022-12-08T03:03:37.584Z,17.02
2022-12-08T03:06:17.386Z,17.05
2022-12-08T03:09:02.235Z,17.13
2022-12-08T03:11:40.070Z,16.95
2022-12-08T03:14:07.835Z,17.42
2022-12-08T03:16:36.862Z,17.95
2022-12-08T03:19:18.567Z,17.35
2022-12-08T03:21:48.991Z,16.45
2022-12-08T03:24:15.750Z,15.48
2022-12-08T03:26:46.969Z,16.35
2022-12-08T03:29:14.053Z,15.55
2022-12-08T03:31:52.131Z,15.48
2022-12-08T03:34:19.082Z,15.65
2022-12-08T03:36:45.965Z,15.25
2022-12-08T03:39:12.535Z,14.65
2022-12-08T03:41:39.115Z,14.77
2022-12-08T03:44:05.716Z,14.27
2022-12-08T03:46:32.307Z,14.27
2022-12-08T03:48:58.898Z,14.82
2022-12-08T03:51:27.264Z,14.48
2022-12-08T03:53:53.927Z,14.57
2022-12-08T03:56:27.505Z,14.25
2022-12-08T03:58:54.764Z,13.27
2022-12-08T04:01:21.604Z,15.55
2022-12-08T04:03:48.459Z,13.70
2022-12-08T04:06:15.358Z,14.70
2022-12-08T04:08:42.158Z,13.88
2022-12-08T04:11:08.998Z,14.55
2022-12-08T04:13:37.128Z,15.13
2022-12-08T04:16:05.085Z,15.90
2022-12-08T04:18:32.737Z,15.60
2022-12-08T04:20:59.329Z,14.40
2022-12-08T04:23:25.904Z,14.07
2022-12-08T04:25:52.992Z,14.48
2022-12-08T04:28:19.917Z,13.65
2022-12-08T04:30:48.477Z,13.70
2022-12-08T04:33:15.081Z,13.40
2022-12-08T04:35:41.686Z,12.48
2022-12-08T04:38:08.277Z,12.15
2022-12-08T04:40:34.868Z,14.05
2022-12-08T04:43:01.428Z,13.95
2022-12-08T04:45:27.965Z,12.48
2022-12-08T04:47:54.504Z,12.40
2022-12-08T04:50:21.114Z,12.45
2022-12-08T04:52:47.684Z,11.32
2022-12-08T04:55:14.237Z,11.70
2022-12-08T04:57:40.770Z,12.23
2022-12-08T05:00:08.137Z,10.80
2022-12-08T05:02:34.884Z,10.57
2022-12-08T05:05:01.526Z,10.60
2022-12-08T05:07:28.166Z,10.90
2022-12-08T05:09:54.715Z,11.77
2022-12-08T05:12:21.467Z,11.63
2022-12-08T05:14:48.381Z,12.32
2022-12-08T05:17:16.241Z,11.20
2022-12-08T05:19:42.903Z,11.20
2022-12-08T05:22:09.499Z,12.65
2022-12-08T05:24:36.103Z,11.98
2022-12-08T05:27:02.875Z,12.35
2022-12-08T05:29:29.956Z,13.38
2022-12-08T05:31:56.598Z,12.93
2022-12-08T05:34:23.295Z,13.35
2022-12-08T05:36:49.842Z,12.88
2022-12-08T05:39:16.390Z,13.25
2022-12-08T05:41:42.927Z,13.02
2022-12-08T05:44:09.514Z,14.43
2022-12-08T05:46:36.321Z,14.32
2022-12-08T05:49:03.957Z,14.32
2022-12-08T05:51:30.660Z,14.02
2022-12-08T05:53:57.446Z,14.13
2022-12-08T05:56:24.330Z,14.75
2022-12-08T05:58:51.154Z,15.48
2022-12-08T06:01:44.219Z,16.02
2022-12-08T06:04:10.859Z,16.40
2022-12-08T06:06:38.534Z,16.35
2022-12-08T06:09:06.085Z,15.45
2022-12-08T06:11:33.189Z,16.30
2022-12-08T06:14:00.230Z,16.23
2022-12-08T06:16:27.956Z,15.55
2022-12-08T06:18:55.355Z,16.27
2022-12-08T06:21:21.972Z,16.25
2022-12-08T06:23:50.203Z,14.68
2022-12-08T06:26:17.271Z,16.08
2022-12-08T06:28:44.027Z,13.57
2022-12-08T06:31:18.820Z,13.88
2022-12-08T06:33:45.670Z,14.43
2022-12-08T06:36:13.855Z,15.25
2022-12-08T06:38:43.626Z,15.02
2022-12-08T06:41:11.430Z,14.93
2022-12-08T06:43:38.302Z,15.88
2022-12-08T06:46:10.525Z,13.68
2022-12-08T06:48:37.202Z,14.43
2022-12-08T06:51:08.105Z,14.20
2022-12-08T06:53:34.834Z,15.57
2022-12-08T06:56:01.402Z,13.98
2022-12-08T06:58:27.996Z,15.88
2022-12-08T07:00:54.798Z,15.15
2022-12-08T07:03:21.593Z,14.90
2022-12-08T07:05:48.238Z,15.90
2022-12-08T07:08:14.948Z,14.88
2022-12-08T07:10:41.603Z,14.75
2022-12-08T07:13:08.155Z,15.27
2022-12-08T07:15:34.723Z,14.95
2022-12-08T07:18:01.262Z,14.82
2022-12-08T07:20:28.035Z,15.70
2022-12-08T07:22:54.794Z,14.57
2022-12-08T07:25:21.691Z,13.73
2022-12-08T07:27:50.051Z,13.63
2022-12-08T07:30:16.853Z,13.57
2022-12-08T07:32:43.449Z,13.90
2022-12-08T07:35:10.167Z,13.93
2022-12-08T07:37:37.592Z,12.52
2022-12-08T07:40:06.297Z,13.05
2022-12-08T07:42:33.347Z,13.65
2022-12-08T07:45:00.656Z,13.77
2022-12-08T07:47:27.237Z,13.80
2022-12-08T07:49:53.821Z,13.48
2022-12-08T07:52:20.473Z,12.43
2022-12-08T07:54:47.418Z,13.00
2022-12-08T07:57:14.156Z,12.93
2022-12-08T07:59:40.796Z,13.20
2022-12-08T08:02:24.277Z,12.60
2022-12-08T08:04:52.317Z,13.20
2022-12-08T08:07:19.803Z,11.60
2022-12-08T08:09:46.424Z,11.77
2022-12-08T08:15:04.781Z,11.55
2022-12-08T08:17:31.527Z,11.70
2022-12-08T08:19:58.198Z,11.00
2022-12-08T08:22:25.642Z,12.35
2022-12-08T08:24:52.586Z,11.38
2022-12-08T08:27:19.507Z,11.57
2022-12-08T08:29:46.063Z,10.68
2022-12-08T08:32:12.900Z,11.23
2022-12-08T08:34:39.439Z,11.15
2022-12-08T08:37:06.073Z,11.93
2022-12-08T08:39:32.834Z,11.35
2022-12-08T08:41:59.436Z,10.38
2022-12-08T08:44:26.198Z,11.07
2022-12-08T08:46:53.043Z,11.50
2022-12-08T08:49:20.129Z,12.43
2022-12-08T08:51:46.825Z,12.45
2022-12-08T08:54:13.423Z,11.77
2022-12-08T08:56:39.966Z,12.77
2022-12-08T08:59:06.578Z,11.45
2022-12-08T09:01:34.094Z,14.40
2022-12-08T09:04:01.528Z,14.00
2022-12-08T09:06:28.701Z,13.43
2022-12-08T09:08:55.562Z,13.77
2022-12-08T09:11:23.560Z,13.30
2022-12-08T09:13:51.304Z,14.15
2022-12-08T09:16:19.273Z,12.13
2022-12-08T09:18:46.394Z,11.50
2022-12-08T09:21:16.489Z,10.98
2022-12-08T09:23:44.099Z,11.55
2022-12-08T09:26:10.760Z,9.70
2022-12-08T09:28:37.850Z,10.38
2022-12-08T09:31:04.886Z,10.35
2022-12-08T09:33:31.845Z,11.10
2022-12-08T09:36:02.805Z,10.68
2022-12-08T09:38:29.519Z,11.10
2022-12-08T09:40:56.218Z,11.77
2022-12-08T09:43:51.616Z,10.93
2022-12-08T09:46:19.255Z,11.45
2022-12-08T09:48:55.927Z,12.38
2022-12-08T09:51:27.812Z,11.63
2022-12-08T09:54:07.707Z,12.00
2022-12-08T09:56:36.704Z,11.15
2022-12-08T09:59:27.066Z,11.45
2022-12-08T10:01:54.988Z,11.05
2022-12-08T10:04:32.747Z,11.73
2022-12-08T10:07:07.514Z,11.38
2022-12-08T10:09:40.062Z,10.57
2022-12-08T10:12:15.013Z,10.73
2022-12-08T10:14:44.108Z,10.80
2022-12-08T10:17:23.262Z,10.52
2022-12-08T10:19:51.873Z,9.75
2022-12-08T10:22:24.814Z,10.07
2022-12-08T10:24:58.944Z,9.20
2022-12-08T10:27:26.185Z,8.63
2022-12-08T10:29:54.132Z,9.07
2022-12-08T10:32:23.475Z,8.27
2022-12-08T10:35:12.160Z,9.55
2022-12-08T10:37:39.011Z,9.77
2022-12-08T10:40:08.585Z,9.02
2022-12-08T10:42:47.432Z,10.85
2022-12-08T10:45:33.834Z,10.80
2022-12-08T10:48:06.395Z,11.70
2022-12-08T10:50:36.722Z,11.55
2022-12-08T10:53:09.080Z,11.38
2022-12-08T10:55:44.473Z,10.80
2022-12-08T10:58:46.592Z,11.07
2022-12-08T11:01:23.817Z,9.38
2022-12-08T11:04:01.677Z,10.07
2022-12-08T11:06:41.075Z,9.32
2022-12-08T11:09:22.503Z,9.50
2022-12-08T11:11:59.354Z,8.50
2022-12-08T11:14:28.944Z,8.55
2022-12-08T11:17:03.632Z,9.30
2022-12-08T11:19:30.202Z,8.57
2022-12-08T11:21:56.747Z,7.68
2022-12-08T11:24:32.310Z,8.05
2022-12-08T11:27:04.918Z,7.30
2022-12-08T11:29:33.323Z,7.78
2022-12-08T11:32:03.240Z,8.55
2022-12-08T11:34:37.603Z,7.57
2022-12-08T11:37:05.732Z,7.78
2022-12-08T11:39:35.183Z,8.13
2022-12-08T11:42:03.890Z,7.70
2022-12-08T11:44:44.676Z,7.05
2022-12-08T11:47:25.130Z,8.68
2022-12-08T11:49:56.877Z,6.80
2022-12-08T11:52:27.763Z,7.28
2022-12-08T11:55:05.745Z,7.15
2022-12-08T11:57:32.495Z,6.75
2022-12-08T11:59:59.978Z,7.07
2022-12-08T12:02:29.883Z,6.40
2022-12-08T12:05:05.727Z,6.45
2022-12-08T12:07:50.727Z,7.63
2022-12-08T12:10:38.951Z,6.97
2022-12-08T12:13:10.130Z,6.72
2022-12-08T12:16:14.366Z,6.63
2022-12-08T12:18:56.570Z,6.57
2022-12-08T12:21:39.570Z,5.68
2022-12-08T12:24:09.326Z,6.47
2022-12-08T12:26:38.481Z,6.00
2022-12-08T12:29:06.201Z,5.60
2022-12-08T12:31:41.428Z,4.90
2022-12-08T12:34:14.719Z,4.53
2022-12-08T12:36:56.134Z,3.85
2022-12-08T12:39:26.384Z,4.05
2022-12-08T12:41:56.406Z,3.75
2022-12-08T12:44:28.933Z,4.05
2022-12-08T12:46:58.392Z,3.85
2022-12-08T12:49:40.414Z,3.75
2022-12-08T12:52:10.244Z,4.05
2022-12-08T12:54:36.836Z,4.03
2022-12-08T12:57:09.519Z,4.30
2022-12-08T12:59:55.194Z,4.00
2022-12-08T13:02:31.886Z,4.00
2022-12-08T13:05:07.531Z,4.38
2022-12-08T13:07:37.112Z,3.95
2022-12-08T13:10:26.925Z,5.30
2022-12-08T13:13:16.458Z,3.90
2022-12-08T13:15:56.385Z,3.03
2022-12-08T13:18:47.760Z,3.40
2022-12-08T13:21:17.175Z,3.63
2022-12-08T13:24:05.490Z,3.85
2022-12-08T13:28:58.830Z,3.67
2022-12-08T13:31:54.904Z,3.28
2022-12-08T13:34:41.667Z,3.22
2022-12-08T13:37:11.093Z,3.40
2022-12-08T13:39:40.716Z,2.88
2022-12-08T13:42:15.945Z,2.92
2022-12-08T13:48:30.255Z,3.88
2022-12-08T13:57:29.754Z,3.85
2022-12-08T14:00:01.508Z,4.07
2022-12-08T14:02:46.853Z,4.85
2022-12-08T14:05:19.784Z,4.10
2022-12-08T14:07:53.716Z,3.15
2022-12-08T14:10:23.927Z,3.90
2022-12-08T14:13:02.449Z,4.28
2022-12-08T14:15:37.145Z,4.03
2022-12-08T14:18:05.727Z,4.18
2022-12-08T14:20:51.960Z,4.32
2022-12-08T14:23:20.840Z,4.38
2022-12-08T14:25:48.078Z,4.32
2022-12-08T14:28:14.656Z,4.05
2022-12-08T14:30:41.314Z,4.20
2022-12-08T14:33:15.134Z,4.07
2022-12-08T14:35:41.704Z,4.32
2022-12-08T14:38:19.752Z,4.40
2022-12-08T14:40:49.197Z,4.90
2022-12-08T14:43:18.895Z,4.57
2022-12-08T14:45:45.383Z,4.10
2022-12-08T14:48:28.139Z,4.57
2022-12-08T14:51:01.974Z,4.40
2022-12-08T14:53:44.006Z,4.00
2022-12-08T14:56:26.301Z,4.47
2022-12-08T14:59:33.274Z,4.90
2022-12-08T15:02:24.570Z,4.20
2022-12-08T15:05:16.119Z,4.32
2022-12-08T15:07:51.836Z,4.50
2022-12-08T15:10:27.274Z,3.83
2022-12-08T15:12:59.157Z,4.47
2022-12-08T15:15:26.406Z,4.13
2022-12-08T15:18:19.288Z,3.80
2022-12-08T15:20:51.718Z,4.35
2022-12-08T15:23:22.611Z,3.70
2022-12-08T15:25:49.680Z,4.28
2022-12-08T15:28:18.911Z,5.60
2022-12-08T15:30:46.416Z,5.13
2022-12-08T15:33:13.296Z,5.17
2022-12-08T15:35:41.162Z,4.63
2022-12-08T15:38:25.995Z,4.95
2022-12-08T15:40:54.492Z,4.55
2022-12-08T15:45:58.541Z,4.35
2022-12-08T15:48:28.481Z,4.70
2022-12-08T15:50:56.221Z,4.53
2022-12-08T15:53:23.116Z,4.60
2022-12-08T15:56:18.815Z,4.65
2022-12-08T15:58:53.761Z,5.17
2022-12-08T16:01:21.861Z,4.60
2022-12-08T16:09:30.036Z,6.20
2022-12-08T16:12:15.459Z,5.68
2022-12-08T16:17:30.978Z,5.50
2022-12-08T16:19:57.608Z,5.47
2022-12-08T16:22:52.852Z,6.20
2022-12-08T16:25:19.364Z,5.95
2022-12-08T16:30:34.765Z,5.25
2022-12-08T16:33:01.780Z,5.25
2022-12-08T16:35:28.666Z,6.25
2022-12-08T16:37:55.647Z,5.50
2022-12-08T16:40:22.644Z,5.57
2022-12-08T16:42:50.318Z,5.53
2022-12-08T16:45:28.676Z,5.03
2022-12-08T16:47:57.244Z,5.32
2022-12-08T16:53:14.459Z,5.60
2022-12-08T16:55:41.216Z,5.45
2022-12-08T16:58:07.828Z,5.22
2022-12-08T17:00:37.626Z,5.22
2022-12-08T17:03:05.130Z,5.40
2022-12-08T17:05:31.800Z,6.00
2022-12-08T17:07:59.090Z,6.00
2022-12-08T17:10:28.498Z,8.27
2022-12-08T17:12:55.704Z,8.52
2022-12-08T17:15:24.353Z,9.00
2022-12-08T17:17:51.728Z,8.43
2022-12-08T17:20:24.370Z,7.60
2022-12-08T17:22:53.911Z,6.80
2022-12-08T17:25:20.445Z,8.07
2022-12-08T17:27:47.025Z,8.05
2022-12-08T17:30:15.755Z,7.63
2022-12-08T17:32:43.058Z,8.23
2022-12-08T17:35:10.198Z,7.05
2022-12-08T17:37:36.835Z,9.10
2022-12-08T17:40:04.482Z,8.27
2022-12-08T17:42:33.307Z,8.70
2022-12-08T17:47:26.344Z,9.25
2022-12-08T17:49:53.015Z,8.38
2022-12-08T17:52:19.675Z,6.85
2022-12-08T17:54:46.211Z,6.65
2022-12-08T17:57:12.759Z,7.20
2022-12-08T17:59:39.347Z,7.07
2022-12-08T18:02:07.164Z,8.13
2022-12-08T18:04:33.825Z,8.05
2022-12-08T18:07:01.424Z,7.47
2022-12-08T18:09:30.932Z,7.35
2022-12-08T18:11:57.582Z,7.18
2022-12-08T18:14:25.326Z,7.55
2022-12-08T18:16:52.146Z,8.57
2022-12-08T18:19:18.824Z,8.68
2022-12-08T18:21:45.559Z,7.80
2022-12-08T18:24:19.034Z,7.22
2022-12-08T18:26:45.857Z,6.97
2022-12-08T18:29:12.463Z,7.38
2022-12-08T18:31:39.084Z,7.18
2022-12-08T18:34:05.622Z,7.47
2022-12-08T18:36:32.181Z,9.15
2022-12-08T18:38:58.731Z,9.27
2022-12-08T18:41:26.110Z,9.30
2022-12-08T18:43:53.829Z,30.13
2022-12-08T18:46:21.877Z,11.07
2022-12-08T18:48:50.256Z,9.55
2022-12-08T18:51:19.226Z,10.40
2022-12-08T18:53:46.375Z,15.38
2022-12-08T18:56:28.379Z,14.68
2022-12-08T18:59:01.268Z,11.07
2022-12-08T19:01:30.411Z,10.25
2022-12-08T19:06:48.242Z,9.15
2022-12-08T19:09:15.814Z,8.13
2022-12-08T19:11:42.924Z,9.03
2022-12-08T19:14:09.695Z,8.15
2022-12-08T19:16:36.751Z,7.85
2022-12-08T19:19:04.430Z,8.18
2022-12-08T19:21:31.887Z,9.90
2022-12-08T19:23:58.669Z,9.27
2022-12-08T19:26:26.784Z,8.20
2022-12-08T19:28:53.580Z,8.00
2022-12-08T19:31:21.510Z,7.82
2022-12-08T19:33:48.120Z,7.65
2022-12-08T19:36:17.850Z,8.00
2022-12-08T19:39:02.989Z,7.72
2022-12-08T19:41:48.187Z,7.57
2022-12-08T19:44:46.685Z,8.75
2022-12-08T19:47:14.138Z,9.00
2022-12-08T19:49:40.958Z,10.30
2022-12-08T19:52:07.768Z,9.48
2022-12-08T19:54:34.666Z,9.48
2022-12-08T19:57:01.374Z,10.27
2022-12-08T19:59:30.060Z,9.48
2022-12-08T20:01:57.947Z,8.52
2022-12-08T20:04:26.476Z,9.50
2022-12-08T20:09:20.897Z,9.13
2022-12-08T20:11:47.487Z,9.88
2022-12-08T20:14:14.084Z,8.13
2022-12-08T20:16:41.883Z,9.07
2022-12-08T20:19:09.513Z,10.48
2022-12-08T20:21:36.099Z,12.33
2022-12-08T20:24:04.634Z,11.07
2022-12-08T20:26:31.292Z,9.93
2022-12-08T20:28:57.943Z,9.43
2022-12-08T20:31:26.608Z,10.80
2022-12-08T20:33:53.381Z,10.93
2022-12-08T20:36:21.102Z,10.48
2022-12-08T20:38:49.526Z,11.00
2022-12-08T20:43:47.086Z,9.68
2022-12-08T20:46:16.092Z,10.00
2022-12-08T20:48:43.638Z,10.23
2022-12-08T20:51:20.007Z,10.63
2022-12-08T20:53:46.764Z,8.82
2022-12-08T20:56:15.518Z,10.45
2022-12-08T20:58:42.866Z,11.80
2022-12-08T21:01:14.314Z,11.05
2022-12-08T21:03:41.770Z,10.30
2022-12-08T21:06:09.255Z,9.07
2022-12-08T21:08:36.303Z,9.60
2022-12-08T21:11:03.217Z,8.50
2022-12-08T21:13:30.098Z,9.65
2022-12-08T21:15:56.796Z,10.38
2022-12-08T21:18:24.113Z,10.00
2022-12-08T21:20:51.910Z,12.38
2022-12-08T21:23:18.871Z,10.30
2022-12-08T21:25:46.646Z,10.05
2022-12-08T21:28:13.596Z,9.95
2022-12-08T21:30:40.859Z,11.48
2022-12-08T21:33:07.706Z,11.90
2022-12-08T21:35:34.533Z,12.25
2022-12-08T21:38:01.257Z,13.43
2022-12-08T21:40:28.001Z,15.35
2022-12-08T21:42:54.796Z,15.60
2022-12-08T21:45:21.989Z,14.57
2022-12-08T21:47:49.668Z,16.20
2022-12-08T21:50:17.273Z,14.05
2022-12-08T21:52:45.368Z,13.80
2022-12-08T21:55:13.039Z,15.13
2022-12-08T21:57:40.638Z,14.75
2022-12-08T22:00:08.771Z,14.50
2022-12-08T22:05:02.517Z,14.32
2022-12-08T22:07:29.335Z,15.48
2022-12-08T22:09:56.052Z,15.45
2022-12-08T22:12:22.976Z,15.43
2022-12-08T22:14:51.037Z,14.55
2022-12-08T22:17:18.736Z,14.27
2022-12-08T22:19:45.998Z,13.95
2022-12-08T22:22:12.619Z,14.65
2022-12-08T22:24:39.547Z,17.17
2022-12-08T22:27:06.325Z,20.15
2022-12-08T22:29:32.897Z,18.48
2022-12-08T22:31:59.574Z,18.48
2022-12-08T22:34:26.240Z,17.80
2022-12-08T22:36:52.815Z,17.15
2022-12-08T22:39:19.349Z,17.70
2022-12-08T22:41:45.917Z,17.38
2022-12-08T22:44:12.859Z,17.15
2022-12-08T22:46:39.567Z,16.52
2022-12-08T22:49:06.449Z,16.83
2022-12-08T22:51:36.549Z,17.65
2022-12-08T22:54:03.093Z,16.90
2022-12-08T22:56:29.649Z,17.40
2022-12-08T22:58:56.199Z,17.38
2022-12-08T23:01:32.240Z,17.23
2022-12-08T23:04:00.017Z,15.85
2022-12-08T23:06:30.913Z,16.00
2022-12-08T23:08:58.163Z,19.02
2022-12-08T23:11:28.063Z,18.20
2022-12-08T23:13:56.347Z,17.70
2022-12-08T23:16:23.217Z,15.23
2022-12-08T23:18:50.015Z,16.30
2022-12-08T23:21:18.497Z,16.40
2022-12-08T23:26:32.080Z,16.73
2022-12-08T23:28:59.263Z,18.65
2022-12-08T23:31:26.335Z,19.00
2022-12-08T23:33:53.460Z,18.85
2022-12-08T23:36:20.991Z,49.33
2022-12-08T23:38:48.211Z,34.80
2022-12-08T23:41:16.150Z,23.98
2022-12-08T23:43:50.952Z,18.90
2022-12-08T23:46:19.191Z,18.13
2022-12-08T23:48:46.416Z,18.50
2022-12-08T23:51:14.006Z,16.98
2022-12-08T23:53:40.825Z,16.15
2022-12-08T23:56:09.744Z,18.23
2022-12-08T23:58:37.100Z,15.23
