createdAt,value
2022-11-10T00:00:39.931Z,0.00
2022-11-10T00:01:39.907Z,0.00
2022-11-10T00:02:39.878Z,0.00
2022-11-10T00:03:39.942Z,0.00
2022-11-10T00:04:39.848Z,0.00
2022-11-10T00:05:39.809Z,0.00
2022-11-10T00:06:39.818Z,0.00
2022-11-10T00:07:39.771Z,0.00
2022-11-10T00:08:39.739Z,0.00
2022-11-10T00:09:39.721Z,0.00
2022-11-10T00:10:39.707Z,0.00
2022-11-10T00:11:39.675Z,0.00
2022-11-10T00:12:39.634Z,0.00
2022-11-10T00:13:39.626Z,0.00
2022-11-10T00:14:39.604Z,0.00
2022-11-10T00:15:39.570Z,0.00
2022-11-10T00:16:39.547Z,0.00
2022-11-10T00:17:39.516Z,0.00
2022-11-10T00:18:39.500Z,0.00
2022-11-10T00:19:39.476Z,0.00
2022-11-10T00:20:39.471Z,0.00
2022-11-10T00:21:39.428Z,0.00
2022-11-10T00:22:39.403Z,0.00
2022-11-10T00:23:39.383Z,0.00
2022-11-10T00:24:39.368Z,0.00
2022-11-10T00:25:39.328Z,0.00
2022-11-10T00:26:39.330Z,0.00
2022-11-10T00:27:39.276Z,0.00
2022-11-10T00:28:39.251Z,0.00
2022-11-10T00:29:39.248Z,0.00
2022-11-10T00:30:40.716Z,0.00
2022-11-10T00:31:39.187Z,0.00
2022-11-10T00:32:39.178Z,0.00
2022-11-10T00:33:39.142Z,0.00
2022-11-10T00:34:39.109Z,0.00
2022-11-10T00:35:39.079Z,0.00
2022-11-10T00:36:39.078Z,0.00
2022-11-10T00:37:39.049Z,0.00
2022-11-10T00:38:39.017Z,0.00
2022-11-10T00:39:39.001Z,0.00
2022-11-10T00:40:38.960Z,0.00
2022-11-10T00:41:38.942Z,0.00
2022-11-10T00:42:38.920Z,0.00
2022-11-10T00:43:38.903Z,0.00
2022-11-10T00:44:38.864Z,0.00
2022-11-10T00:45:38.871Z,0.00
2022-11-10T00:46:38.818Z,0.00
2022-11-10T00:47:38.790Z,0.00
2022-11-10T00:48:38.767Z,0.00
2022-11-10T00:49:38.744Z,0.00
2022-11-10T00:50:38.725Z,0.00
2022-11-10T00:51:38.693Z,0.00
2022-11-10T00:52:38.691Z,0.00
2022-11-10T00:53:38.662Z,0.00
2022-11-10T00:54:38.625Z,0.00
2022-11-10T00:57:32.311Z,0.00
2022-11-10T01:06:21.068Z,0.00
2022-11-10T01:07:12.006Z,0.00
2022-11-10T01:08:11.882Z,0.00
2022-11-10T01:09:11.916Z,0.00
2022-11-10T01:10:11.822Z,0.00
2022-11-10T01:11:11.801Z,0.00
2022-11-10T01:12:11.771Z,0.00
2022-11-10T01:13:11.754Z,0.00
2022-11-10T01:14:11.714Z,0.00
2022-11-10T01:15:11.711Z,0.00
2022-11-10T01:16:11.677Z,0.00
2022-11-10T01:17:11.750Z,0.00
2022-11-10T01:18:11.655Z,0.00
2022-11-10T01:19:11.623Z,0.00
2022-11-10T01:20:11.683Z,0.00
2022-11-10T01:21:11.645Z,0.00
2022-11-10T01:22:11.631Z,0.00
2022-11-10T01:23:11.579Z,0.00
2022-11-10T01:24:11.479Z,0.00
2022-11-10T01:25:11.457Z,0.00
2022-11-10T01:26:11.429Z,0.00
2022-11-10T01:27:11.405Z,0.00
2022-11-10T01:28:11.374Z,0.00
2022-11-10T01:29:11.363Z,0.00
2022-11-10T01:30:11.331Z,0.00
2022-11-10T01:31:11.314Z,0.00
2022-11-10T01:32:11.280Z,0.00
2022-11-10T01:33:11.255Z,0.00
2022-11-10T01:34:11.233Z,0.00
2022-11-10T01:35:11.207Z,0.00
2022-11-10T01:36:11.202Z,0.00
2022-11-10T01:37:11.158Z,0.00
2022-11-10T01:38:11.146Z,0.00
2022-11-10T01:39:11.132Z,0.00
2022-11-10T01:40:11.124Z,0.00
2022-11-10T01:41:11.073Z,0.00
2022-11-10T01:42:11.031Z,0.00
2022-11-10T01:43:11.020Z,0.00
2022-11-10T01:44:10.982Z,0.00
2022-11-10T01:45:10.955Z,0.00
2022-11-10T01:46:10.942Z,0.00
2022-11-10T01:47:10.905Z,0.00
2022-11-10T01:49:10.866Z,0.00
2022-11-10T01:50:10.834Z,0.00
2022-11-10T01:51:10.818Z,0.00
2022-11-10T01:52:10.801Z,0.00
2022-11-10T01:53:10.758Z,0.00
2022-11-10T01:54:10.742Z,0.00
2022-11-10T01:55:10.718Z,0.00
2022-11-10T01:56:10.718Z,0.00
2022-11-10T01:57:10.676Z,0.00
2022-11-10T01:58:10.651Z,0.00
2022-11-10T01:59:10.617Z,0.00
2022-11-10T02:00:10.592Z,0.00
2022-11-10T02:01:10.673Z,0.00
2022-11-10T02:02:10.553Z,0.00
2022-11-10T02:03:10.511Z,0.00
2022-11-10T02:04:10.491Z,0.00
2022-11-10T02:05:10.463Z,0.00
2022-11-10T02:06:10.444Z,0.00
2022-11-10T02:07:10.461Z,0.00
2022-11-10T02:08:10.391Z,0.00
2022-11-10T02:09:10.378Z,0.00
2022-11-10T02:10:10.349Z,0.00
2022-11-10T02:11:10.316Z,0.00
2022-11-10T02:12:10.294Z,0.00
2022-11-10T02:13:10.267Z,0.00
2022-11-10T02:14:10.250Z,0.00
2022-11-10T02:15:10.238Z,0.00
2022-11-10T02:16:10.197Z,0.00
2022-11-10T02:17:10.189Z,0.00
2022-11-10T02:18:10.152Z,0.00
2022-11-10T02:19:10.135Z,0.00
2022-11-10T02:20:10.136Z,0.00
2022-11-10T02:21:10.072Z,0.00
2022-11-10T02:22:10.085Z,0.00
2022-11-10T02:23:10.027Z,0.00
2022-11-10T02:24:10.002Z,0.00
2022-11-10T02:25:09.988Z,0.00
2022-11-10T02:26:09.950Z,0.00
2022-11-10T02:27:09.925Z,0.00
2022-11-10T02:28:09.917Z,0.00
2022-11-10T02:29:09.903Z,0.00
2022-11-10T02:30:09.863Z,0.00
2022-11-10T02:31:09.826Z,0.00
2022-11-10T02:32:09.798Z,0.00
2022-11-10T02:33:09.777Z,0.00
2022-11-10T02:34:09.745Z,0.00
2022-11-10T02:35:09.744Z,0.00
2022-11-10T02:36:09.699Z,0.00
2022-11-10T02:37:09.675Z,0.00
2022-11-10T02:38:09.671Z,0.00
2022-11-10T02:39:09.626Z,0.00
2022-11-10T02:40:09.609Z,0.00
2022-11-10T02:41:09.582Z,0.00
2022-11-10T02:42:09.555Z,0.00
2022-11-10T02:43:09.532Z,0.00
2022-11-10T02:44:09.498Z,0.00
2022-11-10T02:45:09.502Z,0.00
2022-11-10T02:46:09.451Z,0.00
2022-11-10T02:47:09.429Z,0.00
2022-11-10T02:48:09.402Z,0.00
2022-11-10T02:49:09.372Z,0.00
2022-11-10T02:50:09.357Z,0.00
2022-11-10T02:51:09.339Z,0.00
2022-11-10T02:52:09.304Z,0.00
2022-11-10T02:53:09.280Z,0.00
2022-11-10T02:54:09.259Z,0.00
2022-11-10T02:55:09.226Z,0.00
2022-11-10T02:56:09.215Z,0.00
2022-11-10T02:57:09.175Z,0.00
2022-11-10T02:58:09.165Z,0.00
2022-11-10T02:59:09.130Z,0.00
2022-11-10T03:00:09.118Z,0.00
2022-11-10T03:01:09.106Z,0.00
2022-11-10T03:02:09.054Z,0.00
2022-11-10T03:03:09.077Z,0.00
2022-11-10T03:04:16.823Z,0.00
2022-11-10T03:05:08.981Z,0.00
2022-11-10T03:06:08.959Z,0.00
2022-11-10T03:08:08.939Z,0.00
2022-11-10T03:09:08.882Z,0.00
2022-11-10T03:10:08.902Z,0.00
2022-11-10T03:16:56.324Z,0.00
2022-11-10T03:17:55.642Z,0.00
2022-11-10T03:18:55.492Z,0.00
2022-11-10T03:20:55.793Z,0.00
2022-11-10T03:21:55.364Z,0.00
2022-11-10T03:22:55.348Z,0.00
2022-11-10T03:23:55.341Z,0.00
2022-11-10T03:24:55.285Z,0.00
2022-11-10T03:25:55.273Z,0.00
2022-11-10T03:26:55.249Z,0.00
2022-11-10T03:27:55.230Z,0.00
2022-11-10T03:28:55.191Z,0.00
2022-11-10T03:29:55.196Z,0.00
2022-11-10T03:30:55.142Z,0.00
2022-11-10T03:31:55.125Z,0.00
2022-11-10T03:32:55.098Z,0.00
2022-11-10T03:33:55.100Z,0.00
2022-11-10T03:34:55.037Z,0.00
2022-11-10T03:35:55.019Z,0.00
2022-11-10T03:36:54.992Z,0.00
2022-11-10T03:37:54.969Z,0.00
2022-11-10T03:38:54.969Z,0.00
2022-11-10T03:39:54.924Z,0.00
2022-11-10T03:41:18.076Z,0.00
2022-11-10T03:41:54.879Z,0.00
2022-11-10T03:42:54.854Z,0.00
2022-11-10T03:43:54.825Z,0.00
2022-11-10T03:44:54.798Z,0.00
2022-11-10T03:45:54.780Z,0.00
2022-11-10T03:46:54.740Z,0.00
2022-11-10T03:47:54.721Z,0.00
2022-11-10T03:48:54.708Z,0.00
2022-11-10T03:49:54.727Z,0.00
2022-11-10T03:50:54.657Z,0.00
2022-11-10T03:51:54.637Z,0.00
2022-11-10T03:52:54.662Z,0.00
2022-11-10T03:53:54.577Z,0.00
2022-11-10T03:54:58.039Z,0.00
2022-11-10T03:55:54.534Z,0.00
2022-11-10T03:56:54.515Z,0.00
2022-11-10T03:57:54.476Z,0.00
2022-11-10T03:58:54.454Z,0.00
2022-11-10T03:59:54.422Z,0.00
2022-11-10T04:00:54.411Z,0.00
2022-11-10T04:01:54.441Z,0.00
2022-11-10T04:02:54.355Z,0.00
2022-11-10T04:03:54.326Z,0.00
2022-11-10T04:04:54.320Z,0.00
2022-11-10T04:05:54.291Z,0.00
2022-11-10T04:06:54.276Z,0.00
2022-11-10T04:07:54.221Z,0.00
2022-11-10T04:08:54.207Z,0.00
2022-11-10T04:09:54.174Z,0.00
2022-11-10T04:10:54.168Z,0.00
2022-11-10T04:11:54.145Z,0.00
2022-11-10T04:12:54.105Z,0.00
2022-11-10T04:13:54.098Z,0.00
2022-11-10T04:14:54.059Z,0.00
2022-11-10T04:15:54.033Z,0.00
2022-11-10T04:16:54.011Z,0.00
2022-11-10T04:17:53.981Z,0.00
2022-11-10T04:18:53.967Z,0.00
2022-11-10T04:19:53.931Z,0.00
2022-11-10T04:20:53.905Z,0.00
2022-11-10T04:21:53.893Z,0.00
2022-11-10T04:22:53.852Z,0.00
2022-11-10T04:23:53.830Z,0.00
2022-11-10T04:24:53.819Z,0.00
2022-11-10T04:25:53.779Z,0.00
2022-11-10T04:26:53.755Z,0.00
2022-11-10T04:27:53.738Z,0.00
2022-11-10T04:28:53.715Z,0.00
2022-11-10T04:29:53.686Z,0.00
2022-11-10T04:30:53.659Z,0.00
2022-11-10T04:31:53.629Z,0.00
2022-11-10T04:32:53.609Z,0.00
2022-11-10T04:33:53.586Z,0.00
2022-11-10T04:34:53.568Z,0.00
2022-11-10T04:35:53.533Z,0.00
2022-11-10T04:36:53.512Z,0.00
2022-11-10T04:37:53.493Z,0.00
2022-11-10T04:38:53.463Z,0.00
2022-11-10T04:39:53.439Z,0.00
2022-11-10T04:40:53.411Z,0.00
2022-11-10T04:41:55.209Z,0.00
2022-11-10T04:42:53.365Z,0.00
2022-11-10T04:44:02.251Z,0.00
2022-11-10T04:45:47.067Z,0.00
2022-11-10T04:46:46.963Z,0.00
2022-11-10T04:58:26.690Z,0.00
2022-11-10T04:59:26.693Z,0.00
2022-11-10T05:00:26.636Z,0.00
2022-11-10T05:01:26.713Z,0.00
2022-11-10T05:02:26.588Z,0.00
2022-11-10T05:03:26.560Z,0.00
2022-11-10T05:04:26.545Z,0.00
2022-11-10T05:05:26.521Z,0.00
2022-11-10T05:06:26.487Z,0.00
2022-11-10T05:07:26.593Z,0.00
2022-11-10T05:08:26.432Z,0.00
2022-11-10T05:09:26.415Z,0.00
2022-11-10T05:10:26.456Z,0.00
2022-11-10T05:11:26.384Z,0.00
2022-11-10T05:12:26.337Z,0.00
2022-11-10T05:13:26.388Z,0.00
2022-11-10T05:14:26.297Z,0.00
2022-11-10T05:15:26.293Z,0.00
2022-11-10T05:16:26.240Z,0.00
2022-11-10T05:17:26.225Z,0.00
2022-11-10T05:18:26.199Z,0.00
2022-11-10T05:19:26.169Z,0.00
2022-11-10T05:20:26.146Z,0.00
2022-11-10T05:21:26.119Z,0.00
2022-11-10T05:22:26.093Z,0.00
2022-11-10T05:23:26.070Z,0.00
2022-11-10T05:24:26.046Z,0.00
2022-11-10T05:25:26.037Z,0.00
2022-11-10T05:26:26.017Z,0.00
2022-11-10T05:27:25.992Z,0.00
2022-11-10T05:28:25.945Z,0.00
2022-11-10T05:29:26.029Z,0.00
2022-11-10T05:30:25.912Z,0.00
2022-11-10T05:31:25.885Z,0.00
2022-11-10T05:32:25.862Z,0.00
2022-11-10T05:33:26.103Z,0.00
2022-11-10T05:34:25.809Z,0.00
2022-11-10T05:35:25.785Z,0.00
2022-11-10T05:36:25.748Z,0.00
2022-11-10T05:37:25.734Z,0.00
2022-11-10T05:38:25.706Z,0.00
2022-11-10T05:39:25.678Z,0.00
2022-11-10T05:40:25.663Z,0.00
2022-11-10T05:41:25.635Z,0.00
2022-11-10T05:42:25.642Z,0.00
2022-11-10T05:43:25.939Z,0.00
2022-11-10T05:44:25.563Z,0.00
2022-11-10T05:45:25.549Z,0.00
2022-11-10T05:46:25.518Z,0.00
2022-11-10T05:47:25.487Z,0.00
2022-11-10T05:48:25.490Z,0.00
2022-11-10T05:49:25.442Z,0.00
2022-11-10T05:50:25.433Z,0.00
2022-11-10T05:51:25.396Z,0.00
2022-11-10T05:52:25.384Z,0.00
2022-11-10T05:53:25.606Z,0.00
2022-11-10T05:54:25.322Z,0.00
2022-11-10T05:55:25.300Z,0.00
2022-11-10T05:56:25.260Z,0.00
2022-11-10T05:57:25.242Z,4.00
2022-11-10T05:58:25.243Z,4.00
2022-11-10T05:59:25.195Z,4.00
2022-11-10T06:00:25.172Z,0.00
2022-11-10T06:01:25.159Z,4.00
2022-11-10T06:02:25.125Z,4.00
2022-11-10T06:03:25.635Z,4.00
2022-11-10T06:04:25.076Z,8.00
2022-11-10T06:05:30.719Z,8.00
2022-11-10T06:06:25.030Z,8.00
2022-11-10T06:07:25.019Z,16.00
2022-11-10T06:08:25.002Z,12.00
2022-11-10T06:09:24.954Z,16.00
2022-11-10T06:10:24.947Z,20.00
2022-11-10T06:11:24.910Z,24.00
2022-11-10T06:12:24.883Z,24.00
2022-11-10T06:13:25.163Z,32.00
2022-11-10T06:14:24.873Z,36.00
2022-11-10T06:15:24.853Z,44.00
2022-11-10T06:16:24.792Z,48.00
2022-11-10T06:17:24.758Z,56.00
2022-11-10T06:18:24.751Z,64.00
2022-11-10T06:19:24.705Z,80.00
2022-11-10T06:20:24.689Z,88.00
2022-11-10T06:21:24.658Z,100.00
2022-11-10T06:22:24.636Z,112.00
2022-11-10T06:23:25.073Z,124.00
2022-11-10T06:24:24.582Z,136.00
2022-11-10T06:25:24.577Z,152.00
2022-11-10T06:26:24.557Z,176.00
2022-11-10T06:27:24.513Z,204.00
2022-11-10T06:28:24.497Z,240.00
2022-11-10T06:29:26.930Z,272.00
2022-11-10T06:30:24.451Z,304.00
2022-11-10T06:31:24.418Z,348.00
2022-11-10T06:32:24.394Z,368.00
2022-11-10T06:33:24.625Z,384.00
2022-11-10T06:34:24.377Z,396.00
2022-11-10T06:35:24.330Z,412.00
2022-11-10T06:36:24.313Z,436.00
2022-11-10T06:37:24.264Z,456.00
2022-11-10T06:38:24.242Z,476.00
2022-11-10T06:39:24.220Z,500.00
2022-11-10T06:40:24.194Z,524.00
2022-11-10T06:41:25.466Z,548.00
2022-11-10T06:42:24.166Z,576.00
2022-11-10T06:43:24.492Z,604.00
2022-11-10T06:44:24.097Z,632.00
2022-11-10T06:45:24.076Z,656.00
2022-11-10T06:46:24.055Z,692.00
2022-11-10T06:47:24.026Z,724.00
2022-11-10T06:48:23.996Z,756.00
2022-11-10T06:49:23.982Z,788.00
2022-11-10T06:50:23.973Z,816.00
2022-11-10T06:51:23.923Z,840.00
2022-11-10T06:52:23.899Z,860.00
2022-11-10T06:53:26.989Z,880.00
2022-11-10T06:54:23.854Z,896.00
2022-11-10T06:55:23.829Z,916.00
2022-11-10T06:56:23.867Z,936.00
2022-11-10T06:57:23.777Z,956.00
2022-11-10T06:58:23.752Z,968.00
2022-11-10T06:59:23.737Z,976.00
2022-11-10T07:00:23.709Z,972.00
2022-11-10T07:01:23.702Z,960.00
2022-11-10T07:02:23.661Z,968.00
2022-11-10T07:03:24.187Z,988.00
2022-11-10T07:04:23.613Z,1008.00
2022-11-10T07:05:23.587Z,1016.00
2022-11-10T07:06:23.572Z,1052.00
2022-11-10T07:07:23.532Z,1076.00
2022-11-10T07:08:23.517Z,1100.00
2022-11-10T07:09:23.502Z,1128.00
2022-11-10T07:10:23.488Z,1156.00
2022-11-10T07:11:23.446Z,1192.00
2022-11-10T07:12:23.415Z,1224.00
2022-11-10T07:13:23.859Z,1252.00
2022-11-10T07:14:23.368Z,1288.00
2022-11-10T07:15:23.349Z,1328.00
2022-11-10T07:16:24.545Z,1372.00
2022-11-10T07:17:23.297Z,1420.00
2022-11-10T07:18:23.270Z,1468.00
2022-11-10T07:19:23.244Z,1520.00
2022-11-10T07:20:23.217Z,1540.00
2022-11-10T07:21:23.198Z,1588.00
2022-11-10T07:22:23.170Z,1660.00
2022-11-10T07:23:23.663Z,1716.00
2022-11-10T07:24:23.123Z,1804.00
2022-11-10T07:25:23.117Z,1912.00
2022-11-10T07:26:23.075Z,1968.00
2022-11-10T07:27:23.082Z,2004.00
2022-11-10T07:28:28.101Z,2020.00
2022-11-10T07:29:23.002Z,2044.00
2022-11-10T07:30:22.977Z,2076.00
2022-11-10T07:31:22.956Z,2124.00
2022-11-10T07:32:22.935Z,2140.00
2022-11-10T07:33:23.207Z,2152.00
2022-11-10T07:34:22.874Z,2184.00
2022-11-10T07:35:22.867Z,2228.00
2022-11-10T07:36:22.834Z,2252.00
2022-11-10T07:37:22.815Z,2284.00
2022-11-10T07:38:22.793Z,2312.00
2022-11-10T07:39:22.770Z,2348.00
2022-11-10T07:40:22.743Z,2404.00
2022-11-10T07:41:22.712Z,2404.00
2022-11-10T07:42:22.688Z,2432.00
2022-11-10T07:43:22.846Z,2500.00
2022-11-10T07:44:22.650Z,2548.00
2022-11-10T07:45:22.643Z,2612.00
2022-11-10T07:46:22.595Z,2712.00
2022-11-10T07:47:22.571Z,3192.00
2022-11-10T07:48:22.557Z,3572.00
2022-11-10T07:49:22.520Z,3744.00
2022-11-10T07:50:22.496Z,3844.00
2022-11-10T07:51:22.478Z,3912.00
2022-11-10T07:52:22.461Z,3996.00
2022-11-10T07:53:22.939Z,4100.00
2022-11-10T07:54:22.401Z,4192.00
2022-11-10T07:55:22.372Z,4296.00
2022-11-10T07:56:22.358Z,4396.00
2022-11-10T07:57:22.327Z,4540.00
2022-11-10T07:58:22.303Z,4664.00
2022-11-10T07:59:22.278Z,4832.00
2022-11-10T08:00:22.261Z,5000.00
2022-11-10T08:01:22.309Z,5208.00
2022-11-10T08:02:22.213Z,5572.00
2022-11-10T08:03:22.742Z,5912.00
2022-11-10T08:04:22.162Z,6224.00
2022-11-10T08:05:22.165Z,6516.00
2022-11-10T08:06:22.176Z,6956.00
2022-11-10T08:07:22.196Z,7436.00
2022-11-10T08:08:22.077Z,7820.00
2022-11-10T08:09:22.047Z,8344.00
2022-11-10T08:10:22.025Z,8768.00
2022-11-10T08:11:22.002Z,9252.00
2022-11-10T08:12:21.979Z,9780.00
2022-11-10T08:13:22.275Z,10508.00
2022-11-10T08:14:21.933Z,11244.00
2022-11-10T08:15:21.914Z,11968.00
2022-11-10T08:16:21.889Z,12792.00
2022-11-10T08:17:21.889Z,13580.00
2022-11-10T08:18:21.844Z,14496.00
2022-11-10T08:19:21.822Z,13792.00
2022-11-10T08:20:21.801Z,13120.00
2022-11-10T08:21:21.775Z,14016.00
2022-11-10T08:22:21.751Z,12752.00
2022-11-10T08:23:22.104Z,10456.00
2022-11-10T08:24:21.705Z,7812.00
2022-11-10T08:25:21.765Z,8640.00
2022-11-10T08:26:21.664Z,9600.00
2022-11-10T08:27:21.650Z,8832.00
2022-11-10T08:28:21.633Z,6780.00
2022-11-10T08:29:21.596Z,6212.00
2022-11-10T08:30:21.572Z,5360.00
2022-11-10T08:31:21.553Z,6516.00
2022-11-10T08:32:21.561Z,7044.00
2022-11-10T08:33:21.976Z,5636.00
2022-11-10T08:34:21.503Z,4772.00
2022-11-10T08:35:21.462Z,5456.00
2022-11-10T08:36:21.442Z,7008.00
2022-11-10T08:37:21.414Z,9268.00
2022-11-10T08:38:21.406Z,8812.00
2022-11-10T08:39:38.002Z,6624.00
2022-11-10T08:40:21.345Z,6520.00
2022-11-10T08:41:21.327Z,11080.00
2022-11-10T08:42:21.302Z,13028.00
2022-11-10T08:43:21.546Z,12964.00
2022-11-10T08:44:21.504Z,13948.00
2022-11-10T08:45:21.240Z,11868.00
2022-11-10T08:46:21.211Z,7752.00
2022-11-10T08:47:21.227Z,4796.00
2022-11-10T08:48:21.179Z,5940.00
2022-11-10T08:49:21.171Z,5684.00
2022-11-10T08:50:21.127Z,6024.00
2022-11-10T08:51:21.103Z,7524.00
2022-11-10T08:52:21.084Z,5320.00
2022-11-10T08:53:21.348Z,6188.00
2022-11-10T08:54:21.040Z,8992.00
2022-11-10T08:55:21.020Z,7896.00
2022-11-10T08:56:20.986Z,6712.00
2022-11-10T08:57:20.972Z,7848.00
2022-11-10T08:58:20.962Z,5852.00
2022-11-10T08:59:20.923Z,5160.00
2022-11-10T09:00:20.908Z,5492.00
2022-11-10T09:01:20.883Z,5092.00
2022-11-10T09:02:20.857Z,4320.00
2022-11-10T09:03:21.176Z,4372.00
2022-11-10T09:04:20.851Z,4440.00
2022-11-10T09:05:20.804Z,4164.00
2022-11-10T09:06:20.782Z,4932.00
2022-11-10T09:07:20.741Z,4776.00
2022-11-10T09:08:20.717Z,5060.00
2022-11-10T09:09:20.700Z,6088.00
2022-11-10T09:10:20.941Z,4944.00
2022-11-10T09:11:20.672Z,4480.00
2022-11-10T09:12:20.632Z,4348.00
2022-11-10T09:13:24.692Z,5116.00
2022-11-10T09:14:20.604Z,6024.00
2022-11-10T09:15:20.566Z,6868.00
2022-11-10T09:16:20.541Z,6376.00
2022-11-10T09:17:20.515Z,5696.00
2022-11-10T09:18:20.511Z,6432.00
2022-11-10T09:19:20.499Z,6448.00
2022-11-10T09:20:20.476Z,6060.00
2022-11-10T09:21:20.432Z,5988.00
2022-11-10T09:22:20.435Z,5460.00
2022-11-10T09:23:20.759Z,5584.00
2022-11-10T09:24:20.356Z,8400.00
2022-11-10T09:25:20.346Z,11704.00
2022-11-10T09:26:20.318Z,11184.00
2022-11-10T09:27:20.294Z,13572.00
2022-11-10T09:28:20.274Z,11996.00
2022-11-10T09:29:20.258Z,8552.00
2022-11-10T09:30:20.225Z,6604.00
2022-11-10T09:31:20.204Z,7944.00
2022-11-10T09:32:20.201Z,9480.00
2022-11-10T09:33:20.572Z,10236.00
2022-11-10T09:34:20.141Z,11768.00
2022-11-10T09:35:20.115Z,14176.00
2022-11-10T09:36:20.120Z,13956.00
2022-11-10T09:37:20.067Z,10452.00
2022-11-10T09:38:20.303Z,11380.00
2022-11-10T09:39:20.039Z,8220.00
2022-11-10T09:40:20.006Z,9724.00
2022-11-10T09:41:19.987Z,10660.00
2022-11-10T09:42:19.963Z,13632.00
2022-11-10T09:43:20.301Z,23616.00
2022-11-10T09:44:19.913Z,34496.00
2022-11-10T09:45:19.894Z,39808.00
2022-11-10T09:46:19.876Z,42816.00
2022-11-10T09:47:42.340Z,42336.00
2022-11-10T09:48:20.010Z,42336.00
2022-11-10T09:49:19.811Z,42944.00
2022-11-10T09:50:19.785Z,44864.00
2022-11-10T09:51:19.765Z,45088.00
2022-11-10T09:52:19.752Z,44704.00
2022-11-10T09:53:19.729Z,45056.00
2022-11-10T09:54:19.708Z,46080.00
2022-11-10T09:55:19.679Z,47136.00
2022-11-10T09:56:19.672Z,48352.00
2022-11-10T09:57:19.671Z,48672.00
2022-11-10T09:58:19.826Z,49088.00
2022-11-10T09:59:19.627Z,49312.00
2022-11-10T10:00:19.675Z,49888.00
2022-11-10T10:01:19.609Z,49760.00
2022-11-10T10:02:19.537Z,49408.00
2022-11-10T10:03:19.634Z,49440.00
2022-11-10T10:04:19.504Z,49632.00
2022-11-10T10:05:19.500Z,39584.00
2022-11-10T10:06:19.472Z,49152.00
2022-11-10T10:07:19.469Z,50016.00
2022-11-10T10:08:19.600Z,50592.00
2022-11-10T10:09:19.406Z,51328.00
2022-11-10T10:10:19.382Z,51744.00
2022-11-10T10:11:19.368Z,51776.00
2022-11-10T10:12:19.357Z,49472.00
2022-11-10T10:13:19.387Z,51360.00
2022-11-10T10:14:19.324Z,36256.00
2022-11-10T10:15:19.296Z,28544.00
2022-11-10T10:16:19.269Z,32704.00
2022-11-10T10:17:19.248Z,42368.00
2022-11-10T10:18:19.343Z,38944.00
2022-11-10T10:19:19.216Z,50368.00
2022-11-10T10:20:19.263Z,49824.00
2022-11-10T10:21:19.184Z,47872.00
2022-11-10T10:22:19.159Z,48832.00
2022-11-10T10:23:19.176Z,49952.00
2022-11-10T10:24:22.062Z,50368.00
2022-11-10T10:25:19.112Z,47456.00
2022-11-10T10:26:19.094Z,52064.00
2022-11-10T10:27:19.065Z,47360.00
2022-11-10T10:28:19.328Z,44256.00
2022-11-10T10:29:19.039Z,46112.00
2022-11-10T10:30:19.139Z,48288.00
2022-11-10T10:31:18.992Z,48096.00
2022-11-10T10:32:18.997Z,45248.00
2022-11-10T10:33:18.962Z,45760.00
2022-11-10T10:34:18.947Z,40256.00
2022-11-10T10:35:18.935Z,46080.00
2022-11-10T10:36:18.926Z,44896.00
2022-11-10T10:37:18.894Z,43552.00
2022-11-10T10:38:19.133Z,41984.00
2022-11-10T10:39:18.859Z,35744.00
2022-11-10T10:40:18.918Z,32736.00
2022-11-10T10:41:23.642Z,38016.00
2022-11-10T10:42:18.805Z,33536.00
2022-11-10T10:43:18.788Z,35040.00
2022-11-10T10:44:18.772Z,31744.00
2022-11-10T10:45:18.919Z,31808.00
2022-11-10T10:46:18.737Z,21216.00
2022-11-10T10:47:18.770Z,21696.00
2022-11-10T10:48:18.923Z,27104.00
2022-11-10T10:49:33.479Z,25440.00
2022-11-10T10:50:18.673Z,23776.00
2022-11-10T10:51:18.662Z,22080.00
2022-11-10T10:52:18.642Z,21152.00
2022-11-10T10:53:18.622Z,20320.00
2022-11-10T10:54:18.603Z,19552.00
2022-11-10T10:55:18.589Z,6840.00
2022-11-10T10:56:18.573Z,6140.00
2022-11-10T10:57:18.556Z,5904.00
2022-11-10T10:58:18.592Z,5892.00
2022-11-10T10:59:18.522Z,6216.00
2022-11-10T11:00:18.518Z,6660.00
2022-11-10T11:01:18.545Z,10124.00
2022-11-10T11:02:18.474Z,16332.00
2022-11-10T11:03:18.452Z,12888.00
2022-11-10T11:04:18.445Z,4980.00
2022-11-10T11:05:18.428Z,4972.00
2022-11-10T11:06:18.406Z,8124.00
2022-11-10T11:07:18.434Z,14340.00
2022-11-10T11:08:18.457Z,9428.00
2022-11-10T11:09:18.370Z,8948.00
2022-11-10T11:10:18.335Z,7544.00
2022-11-10T11:11:18.349Z,5732.00
2022-11-10T11:12:18.295Z,5828.00
2022-11-10T11:13:18.287Z,14136.00
2022-11-10T11:14:18.276Z,7920.00
2022-11-10T11:15:18.255Z,5592.00
2022-11-10T11:16:18.229Z,5364.00
2022-11-10T11:17:18.281Z,5160.00
2022-11-10T11:18:18.189Z,5360.00
2022-11-10T11:19:18.172Z,6100.00
2022-11-10T11:20:18.149Z,11100.00
2022-11-10T11:21:18.119Z,7060.00
2022-11-10T11:22:18.105Z,6928.00
2022-11-10T11:23:18.080Z,12996.00
2022-11-10T11:24:18.073Z,12324.00
2022-11-10T11:25:18.047Z,11476.00
2022-11-10T11:26:18.025Z,9736.00
2022-11-10T11:27:18.004Z,12228.00
2022-11-10T11:28:17.991Z,8012.00
2022-11-10T11:29:17.973Z,13248.00
2022-11-10T11:30:17.974Z,7908.00
2022-11-10T11:31:17.954Z,12764.00
2022-11-10T11:32:17.916Z,12300.00
2022-11-10T11:33:17.898Z,11672.00
2022-11-10T11:34:17.892Z,10116.00
2022-11-10T11:35:17.862Z,10760.00
2022-11-10T11:36:17.842Z,10728.00
2022-11-10T11:37:19.557Z,11260.00
2022-11-10T11:38:17.815Z,9880.00
2022-11-10T11:39:17.790Z,9640.00
2022-11-10T11:40:17.793Z,10604.00
2022-11-10T11:41:17.759Z,10928.00
2022-11-10T11:42:17.741Z,11100.00
2022-11-10T11:43:17.721Z,10632.00
2022-11-10T11:44:17.719Z,8128.00
2022-11-10T11:45:17.691Z,10716.00
2022-11-10T11:46:17.706Z,10392.00
2022-11-10T11:47:17.660Z,6692.00
2022-11-10T11:48:17.648Z,10332.00
2022-11-10T11:49:17.670Z,9588.00
2022-11-10T11:50:17.608Z,10468.00
2022-11-10T11:51:17.599Z,10660.00
2022-11-10T11:52:17.584Z,10596.00
2022-11-10T11:53:17.560Z,10276.00
2022-11-10T11:54:17.554Z,10252.00
2022-11-10T11:55:17.538Z,10256.00
2022-11-10T11:56:17.509Z,10156.00
2022-11-10T11:57:17.495Z,9988.00
2022-11-10T11:58:17.478Z,9956.00
2022-11-10T11:59:17.463Z,9912.00
2022-11-10T12:00:17.447Z,10008.00
2022-11-10T12:01:17.450Z,9092.00
2022-11-10T12:02:17.501Z,9756.00
2022-11-10T12:03:17.432Z,8308.00
2022-11-10T12:04:17.395Z,8608.00
2022-11-10T12:05:17.368Z,10092.00
2022-11-10T12:06:17.356Z,9276.00
2022-11-10T12:07:17.430Z,9740.00
2022-11-10T12:08:17.324Z,9732.00
2022-11-10T12:09:17.316Z,9628.00
2022-11-10T12:10:17.306Z,9496.00
2022-11-10T12:11:17.293Z,9396.00
2022-11-10T12:12:17.257Z,9416.00
2022-11-10T12:13:17.243Z,9412.00
2022-11-10T12:14:17.225Z,9348.00
2022-11-10T12:15:17.209Z,9196.00
2022-11-10T12:16:17.193Z,9148.00
2022-11-10T12:17:17.204Z,9052.00
2022-11-10T12:18:17.157Z,9004.00
2022-11-10T12:19:17.138Z,8876.00
2022-11-10T12:20:17.175Z,8808.00
2022-11-10T12:21:17.176Z,8568.00
2022-11-10T12:22:17.088Z,7700.00
2022-11-10T12:23:17.074Z,7004.00
2022-11-10T12:24:17.067Z,7292.00
2022-11-10T12:25:17.048Z,8660.00
2022-11-10T12:26:17.034Z,8584.00
2022-11-10T12:27:17.012Z,8528.00
2022-11-10T12:28:17.011Z,8464.00
2022-11-10T12:29:17.002Z,8172.00
2022-11-10T12:30:17.014Z,7616.00
2022-11-10T12:31:16.953Z,7204.00
2022-11-10T12:32:16.932Z,7096.00
2022-11-10T12:33:16.911Z,6020.00
2022-11-10T12:34:17.490Z,5348.00
2022-11-10T12:35:16.906Z,4928.00
2022-11-10T12:36:16.910Z,5100.00
2022-11-10T12:37:16.848Z,7164.00
2022-11-10T12:38:16.835Z,7696.00
2022-11-10T12:39:16.827Z,7700.00
2022-11-10T12:40:16.827Z,7548.00
2022-11-10T12:41:16.818Z,7848.00
2022-11-10T12:42:16.768Z,8132.00
2022-11-10T12:43:16.745Z,7948.00
2022-11-10T12:44:16.764Z,7060.00
2022-11-10T12:45:16.709Z,5492.00
2022-11-10T12:46:16.697Z,4488.00
2022-11-10T12:47:16.676Z,4600.00
2022-11-10T12:48:16.660Z,4584.00
2022-11-10T12:49:16.646Z,4592.00
2022-11-10T12:50:16.618Z,4636.00
2022-11-10T12:51:16.657Z,5064.00
2022-11-10T12:52:16.589Z,5368.00
2022-11-10T12:53:16.576Z,5964.00
2022-11-10T12:54:17.089Z,6256.00
2022-11-10T12:55:16.540Z,6836.00
2022-11-10T12:56:16.530Z,6812.00
2022-11-10T12:57:16.504Z,6856.00
2022-11-10T12:58:16.556Z,7480.00
2022-11-10T12:59:16.626Z,7672.00
2022-11-10T13:00:19.425Z,7776.00
2022-11-10T13:01:16.485Z,7724.00
2022-11-10T13:02:16.428Z,7304.00
2022-11-10T13:04:16.376Z,7640.00
2022-11-10T13:05:16.365Z,7604.00