createdAt,value
2022-09-13T00:01:25.285Z,6.03
2022-09-13T00:03:52.223Z,6.20
2022-09-13T00:06:20.700Z,6.50
2022-09-13T00:08:48.050Z,7.07
2022-09-13T00:11:21.522Z,6.75
2022-09-13T00:13:48.441Z,7.00
2022-09-13T00:16:18.064Z,7.72
2022-09-13T00:18:45.040Z,7.93
2022-09-13T00:21:14.352Z,7.35
2022-09-13T00:23:44.509Z,8.02
2022-09-13T00:26:14.492Z,7.32
2022-09-13T00:28:42.288Z,8.23
2022-09-13T00:31:10.184Z,7.82
2022-09-13T00:33:37.407Z,8.60
2022-09-13T00:36:09.382Z,8.02
2022-09-13T00:38:37.670Z,8.48
2022-09-13T00:41:07.640Z,9.02
2022-09-13T00:43:54.140Z,9.75
2022-09-13T00:46:44.243Z,9.27
2022-09-13T00:49:34.294Z,10.40
2022-09-13T00:52:05.316Z,10.65
2022-09-13T00:54:46.352Z,10.73
2022-09-13T00:57:16.176Z,11.25
2022-09-13T00:59:51.326Z,11.57
2022-09-13T01:02:18.483Z,11.63
2022-09-13T01:04:45.780Z,11.55
2022-09-13T01:07:15.838Z,12.25
2022-09-13T01:09:46.042Z,11.52
2022-09-13T01:12:46.932Z,11.63
2022-09-13T01:15:13.919Z,10.80
2022-09-13T01:17:42.281Z,12.23
2022-09-13T01:20:11.168Z,12.10
2022-09-13T01:23:15.766Z,12.18
2022-09-13T01:26:20.321Z,11.82
2022-09-13T01:29:09.706Z,13.25
2022-09-13T01:32:02.378Z,13.32
2022-09-13T01:34:48.489Z,13.07
2022-09-13T01:37:21.367Z,13.93
2022-09-13T01:40:19.049Z,14.40
2022-09-13T01:42:58.519Z,13.65
2022-09-13T01:45:52.489Z,13.85
2022-09-13T01:48:52.991Z,14.00
2022-09-13T01:51:33.830Z,14.75
2022-09-13T01:54:16.353Z,14.13
2022-09-13T01:56:59.743Z,13.85
2022-09-13T01:59:51.957Z,14.88
2022-09-13T02:02:50.883Z,16.17
2022-09-13T02:05:40.091Z,16.67
2022-09-13T02:08:15.022Z,16.33
2022-09-13T02:11:00.066Z,17.60
2022-09-13T02:13:33.849Z,19.27
2022-09-13T02:16:07.313Z,19.33
2022-09-13T02:18:45.514Z,18.90
2022-09-13T02:21:17.123Z,19.05
2022-09-13T02:23:50.252Z,19.77
2022-09-13T02:26:19.760Z,19.58
2022-09-13T02:28:53.340Z,19.45
2022-09-13T02:31:34.545Z,19.05
2022-09-13T02:34:06.723Z,19.90
2022-09-13T02:36:40.842Z,18.48
2022-09-13T02:39:14.202Z,19.20
2022-09-13T02:41:52.390Z,19.90
2022-09-13T02:44:42.332Z,18.42
2022-09-13T02:47:14.793Z,18.80
2022-09-13T02:49:55.699Z,18.98
2022-09-13T02:52:37.325Z,19.40
2022-09-13T02:55:18.320Z,19.00
2022-09-13T02:57:59.892Z,19.27
2022-09-13T03:00:27.066Z,20.35
2022-09-13T03:02:56.721Z,20.48
2022-09-13T03:05:23.657Z,20.48
2022-09-13T03:07:51.562Z,20.38
2022-09-13T03:10:18.389Z,21.40
2022-09-13T03:13:10.019Z,21.25
2022-09-13T03:16:06.731Z,21.30
2022-09-13T03:18:58.505Z,20.83
2022-09-13T03:21:44.508Z,22.63
2022-09-13T03:24:24.311Z,21.42
2022-09-13T03:27:06.709Z,23.48
2022-09-13T03:29:45.754Z,22.63
2022-09-13T03:32:21.810Z,22.58
2022-09-13T03:34:59.937Z,24.67
2022-09-13T03:37:48.422Z,23.83
2022-09-13T03:40:31.640Z,24.42
2022-09-13T03:43:11.649Z,22.50
2022-09-13T03:46:03.738Z,24.00
2022-09-13T03:48:31.523Z,23.52
2022-09-13T03:50:58.538Z,23.52
2022-09-13T03:53:28.435Z,24.25
2022-09-13T03:55:55.130Z,25.25
2022-09-13T03:58:23.300Z,23.92
2022-09-13T04:00:50.195Z,23.85
2022-09-13T04:03:17.453Z,25.50
2022-09-13T04:05:44.138Z,27.00
2022-09-13T04:08:11.005Z,26.50
2022-09-13T04:10:37.907Z,26.70
2022-09-13T04:13:05.183Z,27.63
2022-09-13T04:15:33.422Z,28.02
2022-09-13T04:18:07.765Z,28.17
2022-09-13T04:20:57.536Z,28.20
2022-09-13T04:23:38.682Z,28.67
2022-09-13T04:26:24.559Z,29.90
2022-09-13T04:28:54.868Z,28.92
2022-09-13T04:31:21.982Z,30.02
2022-09-13T04:33:51.749Z,30.30
2022-09-13T04:36:24.776Z,28.58
2022-09-13T04:38:52.795Z,29.85
2022-09-13T04:43:52.006Z,31.58
2022-09-13T04:46:18.729Z,31.50
2022-09-13T04:48:49.858Z,30.13
2022-09-13T04:51:17.506Z,32.30
2022-09-13T04:53:45.594Z,31.52
2022-09-13T04:56:15.137Z,31.73
2022-09-13T04:58:42.069Z,31.65
2022-09-13T05:01:09.854Z,30.90
2022-09-13T05:03:36.938Z,30.92
2022-09-13T05:06:08.866Z,33.08
2022-09-13T05:08:36.932Z,31.42
2022-09-13T05:11:04.470Z,33.88
2022-09-13T05:13:31.764Z,32.65
2022-09-13T05:16:00.621Z,31.42
2022-09-13T05:18:32.649Z,31.70
2022-09-13T05:21:00.811Z,30.98
2022-09-13T05:23:28.857Z,30.27
2022-09-13T05:25:59.787Z,30.65
2022-09-13T05:28:28.619Z,30.95
2022-09-13T05:30:59.806Z,29.80
2022-09-13T05:33:28.127Z,31.35
2022-09-13T05:35:55.213Z,31.27
2022-09-13T05:38:22.721Z,31.08
2022-09-13T05:40:56.894Z,30.33
2022-09-13T05:43:26.447Z,30.38
2022-09-13T05:46:04.041Z,29.80
2022-09-13T05:48:31.733Z,29.30
2022-09-13T05:51:08.490Z,27.95
2022-09-13T05:53:36.285Z,27.92
2022-09-13T05:56:03.782Z,26.65
2022-09-13T05:58:30.379Z,26.48
2022-09-13T06:00:57.931Z,25.65
2022-09-13T06:03:25.237Z,26.52
2022-09-13T06:05:56.545Z,25.65
2022-09-13T06:08:29.166Z,25.45
2022-09-13T06:10:57.587Z,24.75
2022-09-13T06:13:25.275Z,24.88
2022-09-13T06:15:52.871Z,24.33
2022-09-13T06:18:19.838Z,24.15
2022-09-13T06:20:46.583Z,24.45
2022-09-13T06:23:14.450Z,23.63
2022-09-13T06:25:41.776Z,22.75
2022-09-13T06:28:09.391Z,22.48
2022-09-13T06:30:36.521Z,21.88
2022-09-13T06:33:03.166Z,21.00
2022-09-13T06:35:29.776Z,20.88
2022-09-13T06:37:58.517Z,21.20
2022-09-13T06:40:25.878Z,20.42
2022-09-13T06:42:52.739Z,20.60
2022-09-13T06:45:19.370Z,19.35
2022-09-13T06:47:45.965Z,19.70
2022-09-13T06:50:13.747Z,19.35
2022-09-13T06:52:40.444Z,17.13
2022-09-13T06:55:10.790Z,17.45
2022-09-13T06:57:39.155Z,16.73
2022-09-13T07:00:06.344Z,16.45
2022-09-13T07:02:33.176Z,16.08
2022-09-13T07:04:59.762Z,15.98
2022-09-13T07:07:26.414Z,15.48
2022-09-13T07:09:53.139Z,15.85
2022-09-13T07:12:20.725Z,15.57
2022-09-13T07:14:47.493Z,14.38
2022-09-13T07:17:14.060Z,12.98
2022-09-13T07:19:40.811Z,12.80
2022-09-13T07:22:07.384Z,13.05
2022-09-13T07:24:33.976Z,13.43
2022-09-13T07:27:00.735Z,14.05
2022-09-13T07:29:27.428Z,13.23
2022-09-13T07:31:55.105Z,12.13
2022-09-13T07:34:23.456Z,11.68
2022-09-13T07:36:50.150Z,11.10
2022-09-13T07:39:22.073Z,10.10
2022-09-13T07:41:49.245Z,10.48
2022-09-13T07:44:15.939Z,11.02
2022-09-13T07:46:43.673Z,11.13
2022-09-13T07:49:19.022Z,11.52
2022-09-13T07:51:46.240Z,11.10
2022-09-13T07:54:15.363Z,10.88
2022-09-13T07:56:42.246Z,11.15
2022-09-13T07:59:14.707Z,9.73
2022-09-13T08:01:47.198Z,8.35
2022-09-13T08:04:19.811Z,7.35
2022-09-13T08:06:46.985Z,6.50
2022-09-13T08:09:14.793Z,3.30
2022-09-13T08:11:49.580Z,2.22
2022-09-13T08:14:18.678Z,2.38
2022-09-13T08:16:45.639Z,2.53
2022-09-13T08:19:17.977Z,2.58
2022-09-13T08:21:45.457Z,2.50
2022-09-13T08:24:21.243Z,2.97
2022-09-13T08:26:48.455Z,3.03
2022-09-13T08:29:15.829Z,2.53
2022-09-13T08:31:42.646Z,2.72
2022-09-13T08:34:14.945Z,1.90
2022-09-13T08:36:42.418Z,2.33
2022-09-13T08:39:10.333Z,1.58
2022-09-13T08:41:44.915Z,1.20
2022-09-13T08:44:36.600Z,1.17
2022-09-13T08:47:21.784Z,1.00
2022-09-13T08:49:59.964Z,1.50
2022-09-13T08:52:33.545Z,0.80
2022-09-13T08:55:06.881Z,0.82
2022-09-13T08:57:48.225Z,1.00
2022-09-13T09:00:25.526Z,0.73
2022-09-13T09:03:20.806Z,0.80
2022-09-13T09:05:49.731Z,1.42
2022-09-13T09:08:31.275Z,1.13
2022-09-13T09:11:02.002Z,1.10
2022-09-13T09:13:45.828Z,1.08
2022-09-13T09:16:37.987Z,1.05
2022-09-13T09:19:16.812Z,1.20
2022-09-13T09:21:47.112Z,1.00
2022-09-13T09:24:25.419Z,0.77
2022-09-13T09:26:58.037Z,0.65
2022-09-13T09:29:28.320Z,1.08
2022-09-13T09:32:31.117Z,1.00
2022-09-13T09:35:06.197Z,1.15
2022-09-13T09:37:37.006Z,0.88
2022-09-13T09:40:10.438Z,0.80
2022-09-13T09:42:49.106Z,0.80
2022-09-13T09:45:26.836Z,0.60
2022-09-13T09:47:55.509Z,0.82
2022-09-13T09:50:28.772Z,0.70
2022-09-13T09:53:25.489Z,0.68
2022-09-13T09:56:01.365Z,0.63
2022-09-13T09:58:40.898Z,0.73
2022-09-13T10:01:25.952Z,0.70
2022-09-13T10:04:04.101Z,0.50
2022-09-13T10:06:31.872Z,0.47
2022-09-13T10:09:07.076Z,0.77
2022-09-13T10:11:58.601Z,0.50
2022-09-13T10:14:30.105Z,0.60
2022-09-13T10:17:23.790Z,0.50
2022-09-13T10:19:57.580Z,0.60
2022-09-13T10:22:25.116Z,0.38
2022-09-13T10:24:52.468Z,0.40
2022-09-13T10:27:24.598Z,0.60
2022-09-13T10:29:55.383Z,0.52
2022-09-13T10:32:22.554Z,0.50
2022-09-13T10:34:50.717Z,0.88
2022-09-13T10:37:31.120Z,0.75
2022-09-13T10:40:08.677Z,0.80
2022-09-13T10:42:36.108Z,0.70
2022-09-13T10:45:06.087Z,0.80
2022-09-13T10:47:43.625Z,0.55
2022-09-13T10:50:26.506Z,0.70
2022-09-13T10:52:53.957Z,0.60
2022-09-13T10:55:24.873Z,0.50
2022-09-13T10:57:56.507Z,0.65
2022-09-13T11:00:37.205Z,0.68
2022-09-13T11:03:40.934Z,0.73
2022-09-13T11:06:39.653Z,0.52
2022-09-13T11:09:18.964Z,0.70
2022-09-13T11:12:11.544Z,0.70
2022-09-13T11:15:07.247Z,0.60
2022-09-13T11:17:54.132Z,0.60
2022-09-13T11:20:25.517Z,0.60
2022-09-13T11:23:00.820Z,0.70
2022-09-13T11:25:48.684Z,0.95
2022-09-13T11:28:36.426Z,0.55
2022-09-13T11:31:28.191Z,0.88
2022-09-13T11:34:16.185Z,0.47
2022-09-13T11:36:58.101Z,0.55
2022-09-13T11:40:09.405Z,0.95
2022-09-13T11:42:51.023Z,0.77
2022-09-13T11:45:31.283Z,0.73
2022-09-13T11:48:04.707Z,0.93
2022-09-13T11:50:55.697Z,0.63
2022-09-13T11:53:52.629Z,0.60
2022-09-13T11:56:38.120Z,0.50
2022-09-13T11:59:32.177Z,0.65
2022-09-13T12:02:03.684Z,0.60
2022-09-13T12:04:59.384Z,0.80
2022-09-13T12:07:43.930Z,0.80
2022-09-13T12:10:37.168Z,0.55
2022-09-13T12:13:07.849Z,0.65
2022-09-13T12:15:40.142Z,0.73
2022-09-13T12:18:24.706Z,0.55
2022-09-13T12:20:58.029Z,0.50
2022-09-13T12:23:32.442Z,0.75
2022-09-13T12:26:09.026Z,0.60
2022-09-13T12:28:49.337Z,0.70
2022-09-13T12:31:25.979Z,0.60
2022-09-13T12:33:53.874Z,0.93
2022-09-13T12:36:36.796Z,0.70
2022-09-13T12:39:37.534Z,0.70
2022-09-13T12:42:33.981Z,0.85
2022-09-13T12:45:24.255Z,0.93
2022-09-13T12:48:19.721Z,0.70
2022-09-13T12:50:58.320Z,0.88
2022-09-13T12:53:46.474Z,0.70
2022-09-13T12:56:40.862Z,0.90
2022-09-13T12:59:29.229Z,0.85
2022-09-13T13:01:57.440Z,0.80
2022-09-13T13:04:34.467Z,0.68
2022-09-13T13:07:08.031Z,0.65
2022-09-13T13:09:44.464Z,0.90
2022-09-13T13:12:26.205Z,0.70
2022-09-13T13:14:53.737Z,0.52
2022-09-13T13:17:38.610Z,0.65
2022-09-13T13:20:46.014Z,0.50
2022-09-13T13:23:21.729Z,0.73
2022-09-13T13:26:07.519Z,0.63
2022-09-13T13:28:43.812Z,0.70
2022-09-13T13:31:29.786Z,0.52
2022-09-13T13:34:04.009Z,0.60
2022-09-13T13:36:43.954Z,0.80
2022-09-13T13:39:33.796Z,0.63
2022-09-13T13:42:27.081Z,0.55
2022-09-13T13:44:53.579Z,1.10
2022-09-13T13:47:20.267Z,0.95
2022-09-13T13:50:03.776Z,0.70
2022-09-13T13:52:56.615Z,0.52
2022-09-13T13:55:40.439Z,0.50
2022-09-13T13:58:43.951Z,0.52
2022-09-13T14:01:18.410Z,0.50
2022-09-13T14:03:58.873Z,0.60
2022-09-13T14:06:34.832Z,0.70
2022-09-13T14:09:08.339Z,0.70
2022-09-13T14:11:59.279Z,0.80
2022-09-13T14:14:45.245Z,0.63
2022-09-13T14:17:31.741Z,1.13
2022-09-13T14:20:09.371Z,0.77
2022-09-13T14:22:35.972Z,0.88
2022-09-13T14:25:22.355Z,0.80
2022-09-13T14:27:49.703Z,0.90
2022-09-13T14:30:22.256Z,0.88
2022-09-13T14:32:53.607Z,1.02
2022-09-13T14:35:24.923Z,0.70
2022-09-13T14:37:51.673Z,1.23
2022-09-13T14:40:22.910Z,1.02
2022-09-13T14:42:53.874Z,1.00
2022-09-13T14:45:25.500Z,0.82
2022-09-13T14:48:01.606Z,0.90
2022-09-13T14:50:33.584Z,0.93
2022-09-13T14:53:11.436Z,0.90
2022-09-13T14:55:43.342Z,1.10
2022-09-13T14:58:23.752Z,0.80
2022-09-13T15:00:57.286Z,0.90
2022-09-13T15:03:24.391Z,1.25
2022-09-13T15:05:59.687Z,0.95
2022-09-13T15:08:35.384Z,1.15
2022-09-13T15:11:06.579Z,0.90
2022-09-13T15:13:34.445Z,1.10
2022-09-13T15:16:01.314Z,1.27
2022-09-13T15:18:36.521Z,1.00
2022-09-13T15:21:15.837Z,0.80
2022-09-13T15:23:49.170Z,1.05
2022-09-13T15:26:27.559Z,0.85
2022-09-13T15:29:02.057Z,0.73
2022-09-13T15:31:31.238Z,1.15
2022-09-13T15:34:21.910Z,0.65
2022-09-13T15:37:01.591Z,1.17
2022-09-13T15:39:28.551Z,1.00
2022-09-13T15:42:01.104Z,0.85
2022-09-13T15:44:29.880Z,1.00
2022-09-13T15:47:02.321Z,0.98
2022-09-13T15:49:29.206Z,0.95
2022-09-13T15:52:01.162Z,0.70
2022-09-13T15:54:36.472Z,1.05
2022-09-13T15:57:08.160Z,0.85
2022-09-13T15:59:35.015Z,0.80
2022-09-13T16:02:09.675Z,0.73
2022-09-13T16:04:50.067Z,1.00
2022-09-13T16:07:17.039Z,1.10
2022-09-13T16:09:45.200Z,1.15
2022-09-13T16:12:11.792Z,0.98
2022-09-13T16:14:38.498Z,1.20
2022-09-13T16:17:10.442Z,1.15
2022-09-13T16:19:37.178Z,1.17
2022-09-13T16:22:04.035Z,0.90
2022-09-13T16:24:31.256Z,0.90
2022-09-13T16:27:01.153Z,1.10
2022-09-13T16:29:28.159Z,0.90
2022-09-13T16:31:54.859Z,0.95
2022-09-13T16:34:21.910Z,0.60
2022-09-13T16:36:48.540Z,1.02
2022-09-13T16:39:15.265Z,0.80
2022-09-13T16:41:41.904Z,1.08
2022-09-13T16:44:08.969Z,1.10
2022-09-13T16:46:36.830Z,0.68
2022-09-13T16:49:03.697Z,0.73
2022-09-13T16:51:30.359Z,0.70
2022-09-13T16:53:57.065Z,1.48
2022-09-13T16:56:25.939Z,0.47
2022-09-13T16:58:53.572Z,0.90
2022-09-13T17:01:26.277Z,1.05
2022-09-13T17:03:54.961Z,0.70
2022-09-13T17:06:22.988Z,0.65
2022-09-13T17:09:01.555Z,0.90
2022-09-13T17:11:33.854Z,0.52
2022-09-13T17:14:31.106Z,1.00
2022-09-13T17:17:28.170Z,0.70
2022-09-13T17:19:54.796Z,1.02
2022-09-13T17:22:21.445Z,0.95
2022-09-13T17:24:48.107Z,1.20
2022-09-13T17:27:14.627Z,1.10
2022-09-13T17:29:41.140Z,0.75
2022-09-13T17:32:07.648Z,0.75
2022-09-13T17:34:34.740Z,0.65
2022-09-13T17:37:03.570Z,0.68
2022-09-13T17:39:31.035Z,0.57
2022-09-13T17:41:58.156Z,0.90
2022-09-13T17:44:24.913Z,1.02
2022-09-13T17:46:51.477Z,0.68
2022-09-13T17:49:18.132Z,0.88
2022-09-13T17:51:44.651Z,1.00
2022-09-13T17:54:13.374Z,0.80
2022-09-13T17:56:42.773Z,0.90
2022-09-13T17:59:11.985Z,0.70
2022-09-13T18:01:41.304Z,0.60
2022-09-13T18:04:08.668Z,0.77
2022-09-13T18:06:36.583Z,1.08
2022-09-13T18:09:03.608Z,0.70
2022-09-13T18:11:30.339Z,0.93
2022-09-13T18:13:56.911Z,1.13
2022-09-13T18:16:25.964Z,0.90
2022-09-13T18:18:53.459Z,1.15
2022-09-13T18:21:23.209Z,1.00
2022-09-13T18:23:52.369Z,0.88
2022-09-13T18:26:21.945Z,0.80
2022-09-13T18:28:57.684Z,1.05
2022-09-13T18:31:24.943Z,1.38
2022-09-13T18:34:00.221Z,0.80
2022-09-13T18:36:27.976Z,0.80
2022-09-13T18:38:56.188Z,1.10
2022-09-13T18:41:25.367Z,0.90
2022-09-13T18:43:55.609Z,1.08
2022-09-13T18:46:25.448Z,0.93
2022-09-13T18:48:54.438Z,1.05
2022-09-13T18:51:32.634Z,1.55
2022-09-13T18:54:00.339Z,1.08
2022-09-13T18:56:27.931Z,0.93
2022-09-13T18:58:56.100Z,1.40
2022-09-13T19:01:34.833Z,1.00
2022-09-13T19:04:21.895Z,0.98
2022-09-13T19:06:51.945Z,1.08
2022-09-13T19:09:20.684Z,1.00
2022-09-13T19:11:49.662Z,0.80
2022-09-13T19:14:18.400Z,1.05
2022-09-13T19:16:45.125Z,1.45
2022-09-13T19:19:11.715Z,1.25
2022-09-13T19:21:38.305Z,0.93
2022-09-13T19:24:10.116Z,0.80
2022-09-13T19:26:39.501Z,1.10
2022-09-13T19:29:13.049Z,1.35
2022-09-13T19:31:42.851Z,1.02
2022-09-13T19:34:10.832Z,0.93
2022-09-13T19:36:39.484Z,0.93
2022-09-13T19:39:07.365Z,0.98
2022-09-13T19:41:35.291Z,0.82
2022-09-13T19:44:02.917Z,1.23
2022-09-13T19:46:32.085Z,1.02
2022-09-13T19:48:59.989Z,1.08
2022-09-13T19:51:32.378Z,0.80
2022-09-13T19:54:00.554Z,0.98
2022-09-13T19:56:39.222Z,0.70
2022-09-13T19:59:07.760Z,0.80
2022-09-13T20:01:37.368Z,1.20
2022-09-13T20:04:06.811Z,1.00
2022-09-13T20:06:36.675Z,1.20
2022-09-13T20:09:04.193Z,0.80
2022-09-13T20:11:31.412Z,1.10
2022-09-13T20:13:59.448Z,0.88
2022-09-13T20:16:33.934Z,1.20
2022-09-13T20:19:01.557Z,1.10
2022-09-13T20:21:30.925Z,0.90
2022-09-13T20:24:00.556Z,1.00
2022-09-13T20:26:28.004Z,0.90
2022-09-13T20:29:05.532Z,1.23
2022-09-13T20:31:35.887Z,1.10
2022-09-13T20:34:04.736Z,1.10
2022-09-13T20:36:34.324Z,1.35
2022-09-13T20:39:03.369Z,0.93
2022-09-13T20:41:31.165Z,0.90
2022-09-13T20:43:59.706Z,1.02
2022-09-13T20:46:27.250Z,0.82
2022-09-13T20:48:54.050Z,1.05
2022-09-13T20:51:22.269Z,0.68
2022-09-13T20:53:55.869Z,0.88
2022-09-13T20:56:23.484Z,0.98
2022-09-13T20:58:57.485Z,1.15
2022-09-13T21:01:24.892Z,0.70
2022-09-13T21:03:53.749Z,0.50
2022-09-13T21:06:21.781Z,1.00
2022-09-13T21:08:50.204Z,1.00
2022-09-13T21:11:23.402Z,0.73
2022-09-13T21:13:52.972Z,1.17
2022-09-13T21:16:24.911Z,0.50
2022-09-13T21:18:53.285Z,0.57
2022-09-13T21:21:24.836Z,0.98
2022-09-13T21:23:51.931Z,1.08
2022-09-13T21:26:21.319Z,0.75
2022-09-13T21:28:48.597Z,0.80
2022-09-13T21:31:22.594Z,0.80
2022-09-13T21:34:00.852Z,0.60
2022-09-13T21:36:29.417Z,1.35
2022-09-13T21:38:56.856Z,0.88
2022-09-13T21:41:25.879Z,0.70
2022-09-13T21:43:53.772Z,0.77
2022-09-13T21:46:25.959Z,0.90
2022-09-13T21:49:09.192Z,0.85
2022-09-13T21:51:46.014Z,1.05
2022-09-13T21:54:15.391Z,0.93
2022-09-13T21:56:48.337Z,1.33
2022-09-13T21:59:16.981Z,0.70
2022-09-13T22:01:51.174Z,0.60
2022-09-13T22:04:24.141Z,0.73
2022-09-13T22:06:53.336Z,0.85
2022-09-13T22:09:22.201Z,1.02
2022-09-13T22:11:49.599Z,0.57
2022-09-13T22:14:18.684Z,0.77
2022-09-13T22:16:46.755Z,1.17
2022-09-13T22:19:19.452Z,0.70
2022-09-13T22:21:49.254Z,0.95
2022-09-13T22:24:19.610Z,0.90
2022-09-13T22:26:48.380Z,0.95
2022-09-13T22:29:15.655Z,0.73
2022-09-13T22:31:44.071Z,0.70
2022-09-13T22:34:14.135Z,0.60
2022-09-13T22:36:41.386Z,0.77
2022-09-13T22:39:11.601Z,0.77
2022-09-13T22:41:39.266Z,0.75
2022-09-13T22:44:06.331Z,0.80
2022-09-13T22:46:35.678Z,0.82
2022-09-13T22:49:03.213Z,0.90
2022-09-13T22:51:30.896Z,0.57
2022-09-13T22:53:57.924Z,0.85
2022-09-13T22:56:27.374Z,0.80
2022-09-13T22:59:04.773Z,0.90
2022-09-13T23:01:31.787Z,0.90
2022-09-13T23:04:00.526Z,1.38
2022-09-13T23:06:28.911Z,0.90
2022-09-13T23:08:59.093Z,0.90
2022-09-13T23:11:37.417Z,1.05
2022-09-13T23:14:07.471Z,0.73
2022-09-13T23:16:43.200Z,1.00
2022-09-13T23:19:12.550Z,0.90
2022-09-13T23:21:39.884Z,1.17
2022-09-13T23:24:10.470Z,0.68
2022-09-13T23:26:37.062Z,1.10
2022-09-13T23:29:04.747Z,0.70
2022-09-13T23:31:36.548Z,1.38
2022-09-13T23:34:05.420Z,1.35
2022-09-13T23:36:37.663Z,1.30
2022-09-13T23:39:06.216Z,1.10
2022-09-13T23:41:34.157Z,1.15
2022-09-13T23:44:01.661Z,1.15
2022-09-13T23:46:28.759Z,1.10
2022-09-13T23:48:55.631Z,1.30
2022-09-13T23:51:24.651Z,1.40
2022-09-13T23:53:52.940Z,1.17
2022-09-13T23:56:20.068Z,1.30
2022-09-13T23:58:46.871Z,1.83
