createdAt,value
2017-09-07T00:00:00.228Z,6.70
2017-09-07T00:02:27.740Z,6.70
2017-09-07T00:04:55.264Z,6.70
2017-09-07T00:07:22.757Z,7.00
2017-09-07T00:09:50.265Z,6.80
2017-09-07T00:12:17.842Z,7.23
2017-09-07T00:14:45.355Z,7.00
2017-09-07T00:17:12.852Z,8.00
2017-09-07T00:19:40.385Z,6.73
2017-09-07T00:22:07.899Z,6.90
2017-09-07T00:24:35.423Z,6.27
2017-09-07T00:27:03.039Z,7.07
2017-09-07T00:29:30.564Z,6.10
2017-09-07T00:31:58.214Z,6.17
2017-09-07T00:34:25.740Z,6.63
2017-09-07T00:36:53.256Z,6.27
2017-09-07T00:39:20.826Z,6.73
2017-09-07T00:41:48.360Z,4.97
2017-09-07T00:44:15.868Z,6.13
2017-09-07T00:46:43.376Z,6.97
2017-09-07T00:49:10.942Z,7.10
2017-09-07T00:51:38.498Z,6.93
2017-09-07T00:54:06.024Z,7.50
2017-09-07T00:56:33.563Z,7.20
2017-09-07T00:59:01.066Z,7.47
2017-09-07T01:01:28.587Z,7.07
2017-09-07T01:03:56.130Z,7.80
2017-09-07T01:06:23.652Z,6.43
2017-09-07T01:08:51.204Z,8.20
2017-09-07T01:11:18.977Z,7.30
2017-09-07T01:13:46.484Z,7.30
2017-09-07T01:16:13.988Z,5.70
2017-09-07T01:18:41.520Z,5.80
2017-09-07T01:21:09.036Z,8.53
2017-09-07T01:23:36.547Z,7.33
2017-09-07T01:26:04.066Z,6.37
2017-09-07T01:28:31.577Z,7.70
2017-09-07T01:30:59.176Z,6.80
2017-09-07T01:33:26.698Z,8.13
2017-09-07T01:35:54.232Z,8.97
2017-09-07T01:38:21.763Z,6.40
2017-09-07T01:40:49.314Z,7.07
2017-09-07T01:43:16.835Z,7.10
2017-09-07T01:45:44.340Z,7.40
2017-09-07T01:48:23.813Z,8.37
2017-09-07T01:50:51.324Z,9.23
2017-09-07T01:53:18.936Z,6.77
2017-09-07T01:55:46.495Z,7.23
2017-09-07T01:58:13.992Z,7.63
2017-09-07T02:00:41.557Z,7.20
2017-09-07T02:03:09.078Z,7.73
2017-09-07T02:05:36.589Z,8.07
2017-09-07T02:08:04.148Z,6.97
2017-09-07T02:10:31.669Z,7.00
2017-09-07T02:12:59.195Z,8.03
2017-09-07T02:15:26.738Z,7.97
2017-09-07T02:17:54.245Z,7.07
2017-09-07T02:20:21.769Z,7.03
2017-09-07T02:22:49.301Z,6.90
2017-09-07T02:25:16.831Z,7.60
2017-09-07T02:27:44.351Z,7.00
2017-09-07T02:30:11.892Z,6.90
2017-09-07T02:32:39.408Z,8.33
2017-09-07T02:35:06.939Z,7.93
2017-09-07T02:37:34.499Z,7.60
2017-09-07T02:40:01.994Z,7.20
2017-09-07T02:42:29.543Z,7.03
2017-09-07T02:44:57.082Z,7.57
2017-09-07T02:47:24.601Z,7.37
2017-09-07T02:49:52.121Z,7.33
2017-09-07T02:52:19.664Z,7.30
2017-09-07T02:54:47.970Z,7.80
2017-09-07T02:57:15.491Z,6.83
2017-09-07T02:59:43.021Z,8.70
2017-09-07T03:02:10.536Z,7.77
2017-09-07T03:04:38.066Z,8.10
2017-09-07T03:07:05.585Z,7.53
2017-09-07T03:09:33.107Z,7.80
2017-09-07T03:12:00.605Z,8.40
2017-09-07T03:14:28.135Z,8.30
2017-09-07T03:16:55.663Z,9.97
2017-09-07T03:19:23.178Z,7.90
2017-09-07T03:21:50.738Z,7.70
2017-09-07T03:24:18.264Z,9.10
2017-09-07T03:26:45.796Z,8.60
2017-09-07T03:29:13.352Z,8.20
2017-09-07T03:31:40.865Z,10.63
2017-09-07T03:34:08.387Z,9.30
2017-09-07T03:36:35.912Z,8.23
2017-09-07T03:39:03.409Z,7.70
2017-09-07T03:41:30.927Z,6.87
2017-09-07T03:43:58.463Z,8.13
2017-09-07T03:46:25.969Z,7.33
2017-09-07T03:48:53.494Z,8.60
2017-09-07T03:51:21.052Z,7.90
2017-09-07T03:53:48.572Z,8.13
2017-09-07T03:56:16.119Z,7.60
2017-09-07T03:58:43.666Z,7.50
2017-09-07T04:01:11.178Z,8.20
2017-09-07T04:03:38.726Z,9.30
2017-09-07T04:06:06.279Z,7.97
2017-09-07T04:08:33.780Z,6.90
2017-09-07T04:11:01.311Z,7.50
2017-09-07T04:13:28.836Z,7.33
2017-09-07T04:15:56.348Z,8.50
2017-09-07T04:18:23.869Z,10.33
2017-09-07T04:20:51.468Z,10.23
2017-09-07T04:23:19.004Z,10.47
2017-09-07T04:25:46.543Z,9.53
2017-09-07T04:28:14.084Z,10.07
2017-09-07T04:30:41.602Z,8.00
2017-09-07T04:33:09.145Z,9.27
2017-09-07T04:35:36.699Z,8.13
2017-09-07T04:38:04.223Z,8.70
2017-09-07T04:40:31.748Z,7.83
2017-09-07T04:42:59.291Z,8.07
2017-09-07T04:45:26.790Z,9.47
2017-09-07T04:47:54.282Z,7.70
2017-09-07T04:50:21.815Z,7.60
2017-09-07T04:52:50.093Z,6.87
2017-09-07T04:55:17.612Z,8.57
2017-09-07T04:57:45.157Z,8.80
2017-09-07T05:00:12.680Z,9.27
2017-09-07T05:02:40.207Z,7.10
2017-09-07T05:05:07.760Z,8.40
2017-09-07T05:07:35.284Z,7.30
2017-09-07T05:10:02.809Z,7.67
2017-09-07T05:12:30.368Z,8.07
2017-09-07T05:14:57.884Z,9.03
2017-09-07T05:17:25.404Z,7.53
2017-09-07T05:19:52.932Z,8.80
2017-09-07T05:22:20.450Z,7.90
2017-09-07T05:24:47.951Z,8.55
2017-09-07T05:27:15.479Z,10.00
2017-09-07T05:29:42.983Z,8.50
2017-09-07T05:32:10.496Z,8.20
2017-09-07T05:34:38.070Z,7.90
2017-09-07T05:37:05.591Z,7.43
2017-09-07T05:39:33.107Z,7.60
2017-09-07T05:42:00.633Z,9.20
2017-09-07T05:44:28.143Z,7.03
2017-09-07T05:46:55.664Z,7.67
2017-09-07T05:49:23.210Z,7.60
2017-09-07T05:51:50.717Z,7.60
2017-09-07T05:54:18.240Z,7.90
2017-09-07T05:56:45.762Z,8.27
2017-09-07T05:59:13.325Z,8.23
2017-09-07T06:01:40.852Z,8.97
2017-09-07T06:04:08.353Z,8.17
2017-09-07T06:06:35.884Z,8.77
2017-09-07T06:09:03.417Z,7.53
2017-09-07T06:11:30.944Z,8.50
2017-09-07T06:13:58.535Z,9.35
2017-09-07T06:16:26.072Z,7.80
2017-09-07T06:18:53.586Z,9.30
2017-09-07T06:21:21.136Z,8.07
2017-09-07T06:23:48.655Z,8.50
2017-09-07T06:26:16.172Z,7.60
2017-09-07T06:28:43.698Z,8.60
2017-09-07T06:31:11.219Z,7.87
2017-09-07T06:33:38.755Z,7.43
2017-09-07T06:36:06.309Z,7.70
2017-09-07T06:38:33.813Z,8.63
2017-09-07T06:41:01.310Z,8.97
2017-09-07T06:43:28.848Z,8.10
2017-09-07T06:45:56.350Z,8.83
2017-09-07T06:48:23.884Z,7.60
2017-09-07T06:50:51.440Z,8.93
2017-09-07T06:53:18.940Z,9.80
2017-09-07T06:55:46.455Z,9.47
2017-09-07T06:58:13.989Z,8.23
2017-09-07T07:00:41.530Z,8.20
2017-09-07T07:03:09.054Z,11.43
2017-09-07T07:05:36.592Z,7.83
2017-09-07T07:08:04.866Z,7.73
2017-09-07T07:10:32.382Z,8.53
2017-09-07T07:12:59.947Z,7.57
2017-09-07T07:15:27.479Z,9.07
2017-09-07T07:17:55.036Z,7.40
2017-09-07T07:20:22.555Z,6.90
2017-09-07T07:22:50.102Z,8.00
2017-09-07T07:25:17.628Z,7.13
2017-09-07T07:27:45.148Z,7.47
2017-09-07T07:30:12.708Z,7.33
2017-09-07T07:32:40.237Z,9.03
2017-09-07T07:35:07.780Z,8.50
2017-09-07T07:37:35.338Z,7.90
2017-09-07T07:40:02.845Z,7.97
2017-09-07T07:42:30.368Z,8.80
2017-09-07T07:44:57.931Z,8.07
2017-09-07T07:47:25.520Z,9.43
2017-09-07T07:49:53.052Z,8.13
2017-09-07T07:52:20.655Z,8.30
2017-09-07T07:54:48.174Z,8.20
2017-09-07T07:57:15.690Z,8.37
2017-09-07T07:59:43.257Z,8.10
2017-09-07T08:02:10.799Z,8.10
2017-09-07T08:04:38.309Z,8.57
2017-09-07T08:07:05.845Z,9.10
2017-09-07T08:09:33.363Z,7.50
2017-09-07T08:12:00.873Z,9.50
2017-09-07T08:14:28.443Z,7.33
2017-09-07T08:16:55.960Z,7.03
2017-09-07T08:19:23.467Z,9.03
2017-09-07T08:21:50.997Z,8.73
2017-09-07T08:24:18.515Z,8.00
2017-09-07T08:26:46.039Z,6.77
2017-09-07T08:29:13.573Z,8.60
2017-09-07T08:31:41.074Z,6.90
2017-09-07T08:34:08.605Z,7.60
2017-09-07T08:36:36.139Z,7.17
2017-09-07T08:39:03.660Z,7.73
2017-09-07T08:41:31.200Z,6.70
2017-09-07T08:43:58.741Z,8.10
2017-09-07T08:46:26.233Z,7.40
2017-09-07T08:48:53.739Z,8.07
2017-09-07T08:51:21.291Z,7.70
2017-09-07T08:53:48.816Z,8.00
2017-09-07T08:56:16.387Z,8.03
2017-09-07T08:58:43.900Z,6.20
2017-09-07T09:01:11.438Z,8.07
2017-09-07T09:03:38.953Z,7.10
2017-09-07T09:06:06.516Z,7.10
2017-09-07T09:08:34.037Z,7.90
2017-09-07T09:11:01.557Z,7.03
2017-09-07T09:13:29.102Z,7.77
2017-09-07T09:15:56.616Z,8.10
2017-09-07T09:18:24.124Z,7.10
2017-09-07T09:20:51.747Z,7.57
2017-09-07T09:23:19.272Z,7.67
2017-09-07T09:25:46.784Z,8.50
2017-09-07T09:28:14.344Z,6.83
2017-09-07T09:30:42.628Z,7.10
2017-09-07T09:33:10.148Z,7.87
2017-09-07T09:35:37.674Z,7.20
2017-09-07T09:38:05.199Z,7.27
2017-09-07T09:40:33.475Z,9.60
2017-09-07T09:43:01.013Z,7.43
2017-09-07T09:45:28.536Z,7.33
2017-09-07T09:47:56.064Z,6.47
2017-09-07T09:50:23.614Z,7.80
2017-09-07T09:52:51.107Z,7.97
2017-09-07T09:55:18.613Z,7.73
2017-09-07T09:57:46.293Z,7.00
2017-09-07T10:00:13.804Z,9.17
2017-09-07T10:02:41.310Z,8.00
2017-09-07T10:05:08.851Z,7.73
2017-09-07T10:07:37.147Z,8.07
2017-09-07T10:10:04.678Z,6.63
2017-09-07T10:12:32.204Z,8.80
2017-09-07T10:14:59.710Z,7.17
2017-09-07T10:17:27.238Z,8.13
2017-09-07T10:19:54.747Z,8.80
2017-09-07T10:22:22.251Z,7.60
2017-09-07T10:24:49.777Z,8.07
2017-09-07T10:27:17.287Z,6.80
2017-09-07T10:29:44.794Z,6.70
2017-09-07T10:32:12.325Z,7.00
2017-09-07T10:34:39.825Z,7.83
2017-09-07T10:37:07.322Z,7.50
2017-09-07T10:39:34.871Z,7.10
2017-09-07T10:42:02.417Z,7.90
2017-09-07T10:44:29.917Z,6.30
2017-09-07T10:46:57.932Z,6.73
2017-09-07T10:49:25.444Z,6.90
2017-09-07T10:51:52.964Z,7.27
2017-09-07T10:54:20.495Z,8.60
2017-09-07T10:56:47.994Z,6.70
2017-09-07T10:59:15.517Z,7.00
2017-09-07T11:01:43.075Z,6.90
2017-09-07T11:04:10.588Z,7.87
2017-09-07T11:06:38.093Z,7.53
2017-09-07T11:09:05.652Z,6.63
2017-09-07T11:11:33.163Z,7.30
2017-09-07T11:14:00.664Z,7.90
2017-09-07T11:16:28.226Z,6.80
2017-09-07T11:18:55.740Z,6.90
2017-09-07T11:21:23.267Z,6.83
2017-09-07T11:23:50.769Z,7.77
2017-09-07T11:26:18.265Z,8.13
2017-09-07T11:28:45.785Z,7.37
2017-09-07T11:31:14.062Z,7.30
2017-09-07T11:33:41.579Z,6.90
2017-09-07T11:36:09.101Z,6.57
2017-09-07T11:38:36.616Z,7.43
2017-09-07T11:41:04.129Z,7.73
2017-09-07T11:43:31.899Z,8.63
2017-09-07T11:45:59.423Z,7.30
2017-09-07T11:48:26.933Z,7.93
2017-09-07T11:50:54.471Z,8.17
2017-09-07T11:53:22.004Z,7.87
2017-09-07T11:55:49.525Z,7.73
2017-09-07T11:58:17.068Z,7.03
2017-09-07T12:00:44.564Z,7.00
2017-09-07T12:03:12.056Z,7.10
2017-09-07T12:05:39.603Z,6.80
2017-09-07T12:08:07.123Z,8.17
2017-09-07T12:10:34.681Z,6.93
2017-09-07T12:13:02.237Z,7.33
2017-09-07T12:15:29.779Z,7.57
2017-09-07T12:17:57.295Z,8.50
2017-09-07T12:20:24.843Z,8.50
2017-09-07T12:22:52.363Z,6.63
2017-09-07T12:25:19.860Z,8.53
2017-09-07T12:27:47.394Z,7.50
2017-09-07T12:30:14.904Z,8.33
2017-09-07T12:32:42.424Z,7.90
2017-09-07T12:35:09.984Z,7.30
2017-09-07T12:37:37.498Z,7.93
2017-09-07T12:40:05.016Z,8.67
2017-09-07T12:42:33.315Z,7.27
2017-09-07T12:45:00.864Z,7.90
2017-09-07T12:47:28.464Z,7.47
2017-09-07T12:49:55.976Z,7.13
2017-09-07T12:52:23.509Z,6.87
2017-09-07T12:54:51.017Z,6.33
2017-09-07T12:57:18.520Z,7.10
2017-09-07T12:59:46.072Z,6.27
2017-09-07T13:02:13.586Z,5.57
2017-09-07T13:04:41.127Z,6.87
2017-09-07T13:07:08.657Z,6.77
2017-09-07T13:09:36.157Z,8.17
2017-09-07T13:12:04.432Z,6.30
2017-09-07T13:14:31.982Z,7.77
2017-09-07T13:17:00.236Z,7.33
2017-09-07T13:19:27.733Z,6.00
2017-09-07T13:21:55.256Z,6.13
2017-09-07T13:24:22.772Z,6.97
2017-09-07T13:26:50.268Z,6.80
2017-09-07T13:29:17.797Z,6.70
2017-09-07T13:31:45.328Z,7.93
2017-09-07T13:34:12.833Z,6.73
2017-09-07T13:36:40.404Z,6.97
2017-09-07T13:39:07.926Z,6.13
2017-09-07T13:41:35.458Z,6.77
2017-09-07T13:44:03.772Z,6.70
2017-09-07T13:46:31.268Z,6.70
2017-09-07T13:48:58.780Z,6.63
2017-09-07T13:51:26.297Z,7.00
2017-09-07T13:53:53.795Z,7.50
2017-09-07T13:56:21.293Z,8.40
2017-09-07T13:58:48.836Z,6.27
2017-09-07T14:01:16.351Z,7.93
2017-09-07T14:03:43.857Z,7.83
2017-09-07T14:06:11.390Z,7.27
2017-09-07T14:08:38.925Z,6.57
2017-09-07T14:11:06.451Z,6.50
2017-09-07T14:13:33.949Z,5.90
2017-09-07T14:16:01.466Z,6.73
2017-09-07T14:18:28.969Z,7.07
2017-09-07T14:20:56.476Z,7.27
2017-09-07T14:23:23.989Z,6.27
2017-09-07T14:25:51.507Z,4.83
2017-09-07T14:28:19.039Z,6.40
2017-09-07T14:30:46.585Z,5.70
2017-09-07T14:33:14.111Z,6.17
2017-09-07T14:35:41.634Z,6.30
2017-09-07T14:38:09.319Z,5.37
2017-09-07T14:40:36.903Z,6.70
2017-09-07T14:43:04.481Z,6.40
2017-09-07T14:45:32.038Z,5.47
2017-09-07T14:47:59.629Z,6.53
2017-09-07T14:50:27.280Z,5.70
2017-09-07T14:52:54.862Z,5.93
2017-09-07T14:55:22.467Z,6.40
2017-09-07T14:57:50.016Z,6.90
2017-09-07T15:00:17.575Z,7.00
2017-09-07T15:02:45.366Z,5.27
2017-09-07T15:05:13.033Z,6.43
2017-09-07T15:07:40.793Z,5.37
2017-09-07T15:10:08.763Z,5.70
2017-09-07T15:12:36.630Z,6.20
2017-09-07T15:15:05.008Z,5.63
2017-09-07T15:17:32.876Z,5.80
2017-09-07T15:20:00.811Z,5.57
2017-09-07T15:22:28.637Z,5.10
2017-09-07T15:24:56.476Z,5.37
2017-09-07T15:27:24.447Z,4.00
2017-09-07T15:29:52.320Z,5.20
2017-09-07T15:32:20.385Z,5.53
2017-09-07T15:34:48.660Z,5.47
2017-09-07T15:37:17.247Z,5.30
2017-09-07T15:39:45.827Z,3.90
2017-09-07T15:42:14.616Z,4.97
2017-09-07T15:44:43.204Z,4.73
2017-09-07T15:47:11.888Z,4.10
2017-09-07T15:49:41.392Z,5.03
2017-09-07T15:52:09.984Z,5.20
2017-09-07T15:54:38.951Z,5.03
2017-09-07T15:57:07.758Z,5.23
2017-09-07T15:59:36.855Z,5.27
2017-09-07T16:02:05.154Z,5.03
2017-09-07T16:04:33.818Z,4.77
2017-09-07T16:07:02.177Z,5.43
2017-09-07T16:09:30.762Z,4.93
2017-09-07T16:11:59.263Z,4.53
2017-09-07T16:14:28.074Z,4.80
2017-09-07T16:16:56.633Z,4.33
2017-09-07T16:19:25.218Z,4.80
2017-09-07T16:21:54.009Z,4.60
2017-09-07T16:24:22.896Z,4.30
2017-09-07T16:26:51.483Z,3.90
2017-09-07T16:29:20.738Z,5.10
2017-09-07T16:31:49.365Z,4.30
2017-09-07T16:34:17.949Z,4.60
2017-09-07T16:36:46.535Z,4.30
2017-09-07T16:39:15.423Z,4.10
2017-09-07T16:41:44.007Z,4.33
2017-09-07T16:44:13.615Z,3.90
2017-09-07T16:46:42.199Z,4.90
2017-09-07T16:49:10.824Z,4.80
2017-09-07T16:51:39.469Z,3.90
2017-09-07T16:54:08.054Z,5.50
2017-09-07T16:56:36.636Z,4.47
2017-09-07T16:59:05.527Z,5.10
2017-09-07T17:01:33.907Z,4.83
2017-09-07T17:04:02.805Z,4.77
2017-09-07T17:06:32.065Z,4.03
2017-09-07T17:08:59.966Z,4.20
2017-09-07T17:11:27.934Z,4.80
2017-09-07T17:13:55.618Z,4.90
2017-09-07T17:16:23.288Z,5.63
2017-09-07T17:18:51.229Z,5.27
2017-09-07T17:21:18.776Z,5.07
2017-09-07T17:23:46.305Z,6.50
2017-09-07T17:26:13.865Z,5.20
2017-09-07T17:29:12.608Z,5.73
2017-09-07T17:31:40.152Z,5.27
2017-09-07T17:34:07.664Z,5.33
2017-09-07T17:36:35.177Z,6.57
2017-09-07T17:39:02.733Z,5.50
2017-09-07T17:41:30.255Z,6.67
2017-09-07T17:43:58.525Z,6.90
2017-09-07T17:46:26.805Z,5.20
2017-09-07T17:48:55.095Z,5.80
2017-09-07T17:51:22.620Z,5.90
2017-09-07T17:53:50.172Z,6.43
2017-09-07T17:56:17.686Z,5.73
2017-09-07T17:58:45.220Z,6.70
2017-09-07T18:01:14.535Z,7.43
2017-09-07T18:03:42.061Z,7.20
2017-09-07T18:06:09.584Z,5.90
2017-09-07T18:08:37.139Z,6.10
2017-09-07T18:11:04.663Z,7.03
2017-09-07T18:13:32.933Z,6.20
2017-09-07T18:16:01.263Z,7.50
2017-09-07T18:18:28.780Z,6.57
2017-09-07T18:20:57.059Z,7.77
2017-09-07T18:23:24.610Z,6.07
2017-09-07T18:25:52.887Z,8.00
2017-09-07T18:28:21.163Z,6.60
2017-09-07T18:30:49.577Z,7.07
2017-09-07T18:33:17.127Z,6.57
2017-09-07T18:35:44.647Z,8.53
2017-09-07T18:38:12.975Z,7.50
2017-09-07T18:40:40.480Z,5.80
2017-09-07T18:43:07.979Z,8.00
2017-09-07T18:45:35.524Z,9.20
2017-09-07T18:48:03.042Z,6.93
2017-09-07T18:50:30.595Z,7.00
2017-09-07T18:52:58.164Z,6.30
2017-09-07T18:55:25.664Z,7.80
2017-09-07T18:57:53.192Z,7.07
2017-09-07T19:00:20.735Z,8.13
2017-09-07T19:02:48.237Z,6.60
2017-09-07T19:05:15.787Z,7.10
2017-09-07T19:07:44.108Z,6.77
2017-09-07T19:10:11.628Z,6.70
2017-09-07T19:12:39.911Z,7.73
2017-09-07T19:15:07.596Z,7.43
2017-09-07T19:17:35.129Z,6.53
2017-09-07T19:20:03.405Z,7.70
2017-09-07T19:22:30.954Z,6.70
2017-09-07T19:24:59.229Z,7.20
2017-09-07T19:27:27.510Z,7.10
2017-09-07T19:29:55.804Z,7.27
2017-09-07T19:32:23.345Z,8.70
2017-09-07T19:34:51.623Z,8.40
2017-09-07T19:37:19.939Z,7.60
2017-09-07T19:39:47.783Z,7.13
2017-09-07T19:42:15.313Z,8.37
2017-09-07T19:44:43.638Z,7.57
2017-09-07T19:47:11.142Z,7.60
2017-09-07T19:49:38.661Z,7.63
2017-09-07T19:52:06.202Z,8.20
2017-09-07T19:54:33.720Z,8.20
2017-09-07T19:57:01.235Z,6.53
2017-09-07T19:59:28.781Z,8.00
2017-09-07T20:01:56.284Z,6.70
2017-09-07T20:04:23.815Z,8.13
2017-09-07T20:06:51.388Z,6.80
2017-09-07T20:09:18.903Z,7.03
2017-09-07T20:11:46.435Z,7.00
2017-09-07T20:14:14.000Z,7.87
2017-09-07T20:16:42.295Z,6.90
2017-09-07T20:19:09.806Z,7.60
2017-09-07T20:21:37.348Z,7.00
2017-09-07T20:24:04.871Z,8.47
2017-09-07T20:26:33.144Z,7.70
2017-09-07T20:29:01.436Z,8.90
2017-09-07T20:31:28.956Z,6.90
2017-09-07T20:33:56.476Z,6.83
2017-09-07T20:36:24.039Z,6.57
2017-09-07T20:38:51.560Z,7.97
2017-09-07T20:41:19.157Z,6.87
2017-09-07T20:43:46.696Z,5.87
2017-09-07T20:46:14.223Z,8.20
2017-09-07T20:48:42.488Z,7.27
2017-09-07T20:51:10.045Z,6.90
2017-09-07T20:53:37.549Z,7.10
2017-09-07T20:56:05.076Z,7.33
2017-09-07T20:58:33.406Z,7.23
2017-09-07T21:01:00.945Z,6.70
2017-09-07T21:03:28.471Z,6.73
2017-09-07T21:05:56.776Z,7.73
2017-09-07T21:08:25.062Z,7.03
2017-09-07T21:10:52.588Z,7.07
2017-09-07T21:13:20.898Z,6.60
2017-09-07T21:15:48.418Z,6.33
2017-09-07T21:18:16.693Z,7.23
2017-09-07T21:20:44.999Z,7.30
2017-09-07T21:23:12.528Z,7.90
2017-09-07T21:25:40.053Z,6.63
2017-09-07T21:28:07.608Z,6.83
2017-09-07T21:30:35.105Z,6.63
2017-09-07T21:33:02.627Z,6.50
2017-09-07T21:35:30.168Z,6.90
2017-09-07T21:37:57.679Z,5.63
2017-09-07T21:40:25.185Z,6.33
2017-09-07T21:42:52.720Z,7.20
2017-09-07T21:45:20.996Z,6.77
2017-09-07T21:47:49.284Z,8.23
2017-09-07T21:50:16.837Z,7.50
2017-09-07T21:52:45.116Z,7.80
2017-09-07T21:55:13.384Z,7.03
2017-09-07T21:57:41.716Z,6.97
2017-09-07T22:00:09.224Z,8.37
2017-09-07T22:02:37.516Z,7.00
2017-09-07T22:05:05.065Z,7.07
2017-09-07T22:07:32.585Z,6.67
2017-09-07T22:10:00.092Z,7.23
2017-09-07T22:12:27.644Z,7.30
2017-09-07T22:14:55.916Z,9.17
2017-09-07T22:17:23.458Z,7.00
2017-09-07T22:19:51.759Z,5.10
2017-09-07T22:22:19.288Z,7.33
2017-09-07T22:24:46.958Z,8.07
2017-09-07T22:27:15.270Z,7.00
2017-09-07T22:29:42.792Z,7.43
2017-09-07T22:32:11.071Z,7.77
2017-09-07T22:34:39.365Z,6.23
2017-09-07T22:37:06.888Z,6.37
2017-09-07T22:39:34.419Z,6.90
2017-09-07T22:42:01.974Z,6.53
2017-09-07T22:44:29.886Z,6.53
2017-09-07T22:46:57.389Z,5.60
2017-09-07T22:49:25.159Z,5.93
2017-09-07T22:51:52.662Z,6.20
2017-09-07T22:54:20.937Z,6.10
2017-09-07T22:56:48.467Z,5.50
2017-09-07T22:59:16.002Z,5.40
2017-09-07T23:01:43.528Z,6.00
2017-09-07T23:04:11.826Z,7.10
2017-09-07T23:06:39.357Z,4.90
2017-09-07T23:09:06.881Z,5.97
2017-09-07T23:11:34.417Z,6.10
2017-09-07T23:14:01.932Z,6.90
2017-09-07T23:16:29.460Z,6.27
2017-09-07T23:18:56.997Z,5.40
2017-09-07T23:21:24.531Z,5.93
2017-09-07T23:23:52.805Z,6.77
2017-09-07T23:26:21.093Z,4.50
2017-09-07T23:28:48.676Z,5.27
2017-09-07T23:31:16.194Z,5.27
2017-09-07T23:33:44.499Z,5.50
2017-09-07T23:36:12.019Z,5.07
2017-09-07T23:38:39.548Z,6.20
2017-09-07T23:41:07.140Z,4.67
2017-09-07T23:43:34.668Z,5.87
2017-09-07T23:46:02.192Z,4.67
2017-09-07T23:48:29.732Z,4.33
2017-09-07T23:50:58.028Z,5.63
2017-09-07T23:53:25.536Z,5.03
2017-09-07T23:55:53.059Z,4.63
2017-09-07T23:58:20.588Z,5.20
