createdAt,value
2018-07-24T00:00:44.278Z,19.19
2018-07-24T00:01:44.254Z,19.13
2018-07-24T00:02:44.236Z,19.19
2018-07-24T00:03:44.221Z,19.08
2018-07-24T00:04:44.205Z,19.08
2018-07-24T00:05:44.201Z,19.10
2018-07-24T00:06:44.174Z,19.14
2018-07-24T00:07:44.157Z,19.04
2018-07-24T00:08:44.142Z,19.07
2018-07-24T00:09:44.126Z,19.00
2018-07-24T00:10:44.141Z,19.07
2018-07-24T00:11:44.093Z,19.13
2018-07-24T00:12:44.078Z,19.06
2018-07-24T00:13:44.062Z,19.00
2018-07-24T00:14:44.045Z,18.92
2018-07-24T00:15:44.034Z,18.99
2018-07-24T00:16:44.025Z,18.98
2018-07-24T00:17:43.996Z,18.88
2018-07-24T00:18:43.983Z,18.98
2018-07-24T00:19:43.966Z,19.04
2018-07-24T00:20:43.951Z,18.91
2018-07-24T00:21:43.946Z,18.85
2018-07-24T00:22:43.918Z,19.00
2018-07-24T00:23:43.902Z,18.91
2018-07-24T00:24:43.885Z,18.91
2018-07-24T00:25:43.879Z,18.87
2018-07-24T00:26:43.855Z,18.85
2018-07-24T00:27:43.838Z,18.85
2018-07-24T00:28:43.822Z,18.88
2018-07-24T00:29:43.805Z,18.82
2018-07-24T00:30:43.799Z,18.88
2018-07-24T00:31:43.773Z,18.84
2018-07-24T00:32:43.757Z,18.82
2018-07-24T00:33:43.741Z,18.90
2018-07-24T00:34:43.727Z,18.81
2018-07-24T00:35:43.721Z,18.90
2018-07-24T00:36:43.693Z,18.87
2018-07-24T00:37:43.677Z,18.90
2018-07-24T00:38:43.662Z,18.88
2018-07-24T00:39:43.643Z,18.87
2018-07-24T00:40:43.637Z,18.87
2018-07-24T00:41:43.613Z,18.87
2018-07-24T00:42:43.596Z,18.85
2018-07-24T00:43:43.580Z,18.81
2018-07-24T00:44:43.563Z,18.76
2018-07-24T00:45:43.580Z,18.81
2018-07-24T00:46:43.532Z,18.81
2018-07-24T00:47:43.516Z,18.76
2018-07-24T00:48:43.500Z,18.81
2018-07-24T00:49:43.480Z,18.75
2018-07-24T00:50:43.469Z,18.73
2018-07-24T00:51:43.460Z,18.76
2018-07-24T00:52:43.433Z,18.75
2018-07-24T00:53:43.419Z,18.73
2018-07-24T00:54:43.402Z,18.76
2018-07-24T00:55:43.384Z,18.72
2018-07-24T00:56:43.380Z,18.70
2018-07-24T00:57:43.355Z,18.58
2018-07-24T00:58:43.338Z,18.62
2018-07-24T00:59:43.321Z,18.57
2018-07-24T01:00:43.307Z,18.62
2018-07-24T01:01:43.298Z,18.52
2018-07-24T01:02:43.274Z,18.58
2018-07-24T01:03:43.256Z,18.62
2018-07-24T01:04:43.240Z,18.57
2018-07-24T01:05:43.223Z,18.52
2018-07-24T01:06:43.217Z,18.55
2018-07-24T01:07:43.192Z,18.52
2018-07-24T01:08:43.178Z,18.52
2018-07-24T01:09:43.169Z,18.47
2018-07-24T01:10:43.153Z,18.55
2018-07-24T01:11:43.127Z,18.50
2018-07-24T01:12:43.110Z,18.45
2018-07-24T01:13:43.094Z,18.44
2018-07-24T01:14:43.077Z,18.39
2018-07-24T01:15:43.070Z,18.36
2018-07-24T01:16:43.045Z,18.37
2018-07-24T01:17:43.029Z,18.27
2018-07-24T01:18:43.017Z,18.23
2018-07-24T01:19:42.997Z,18.32
2018-07-24T01:20:42.988Z,18.26
2018-07-24T01:21:42.962Z,18.25
2018-07-24T01:22:42.946Z,18.30
2018-07-24T01:23:42.929Z,18.30
2018-07-24T01:24:42.913Z,18.25
2018-07-24T01:25:42.913Z,18.29
2018-07-24T01:26:42.882Z,18.35
2018-07-24T01:27:42.867Z,18.30
2018-07-24T01:28:42.848Z,18.32
2018-07-24T01:29:42.832Z,18.32
2018-07-24T01:30:42.815Z,18.20
2018-07-24T01:31:42.810Z,18.17
2018-07-24T01:32:42.782Z,18.17
2018-07-24T01:33:42.766Z,18.14
2018-07-24T01:34:42.749Z,18.08
2018-07-24T01:35:42.732Z,18.07
2018-07-24T01:36:42.727Z,17.99
2018-07-24T01:37:42.701Z,18.07
2018-07-24T01:38:42.685Z,17.95
2018-07-24T01:39:42.667Z,17.99
2018-07-24T01:40:42.651Z,17.96
2018-07-24T01:41:42.647Z,17.95
2018-07-24T01:42:42.619Z,17.93
2018-07-24T01:43:42.603Z,17.92
2018-07-24T01:44:42.584Z,17.92
2018-07-24T01:45:42.569Z,17.78
2018-07-24T01:46:42.563Z,17.77
2018-07-24T01:47:42.536Z,17.77
2018-07-24T01:48:42.521Z,17.78
2018-07-24T01:49:42.503Z,17.84
2018-07-24T01:50:42.488Z,17.82
2018-07-24T01:51:42.481Z,17.72
2018-07-24T01:52:42.452Z,17.70
2018-07-24T01:53:42.437Z,17.63
2018-07-24T01:54:42.420Z,17.64
2018-07-24T01:55:42.404Z,17.70
2018-07-24T01:56:42.399Z,17.62
2018-07-24T01:57:42.375Z,17.66
2018-07-24T01:58:42.355Z,17.63
2018-07-24T01:59:42.338Z,17.68
2018-07-24T02:00:42.332Z,17.72
2018-07-24T02:01:42.305Z,17.75
2018-07-24T02:02:42.289Z,17.68
2018-07-24T02:03:42.272Z,17.68
2018-07-24T02:04:42.255Z,17.68
2018-07-24T02:05:42.249Z,17.70
2018-07-24T02:06:42.226Z,17.63
2018-07-24T02:07:42.204Z,17.66
2018-07-24T02:08:42.189Z,17.62
2018-07-24T02:09:42.173Z,17.55
2018-07-24T02:10:42.172Z,17.51
2018-07-24T02:11:42.140Z,17.55
2018-07-24T02:12:42.122Z,17.51
2018-07-24T02:13:42.109Z,17.44
2018-07-24T02:14:42.090Z,17.49
2018-07-24T02:15:42.077Z,17.46
2018-07-24T02:16:42.066Z,17.38
2018-07-24T02:17:42.040Z,17.33
2018-07-24T02:18:42.029Z,17.26
2018-07-24T02:19:42.007Z,17.30
2018-07-24T02:20:41.991Z,17.40
2018-07-24T02:21:41.985Z,17.26
2018-07-24T02:22:41.957Z,17.34
2018-07-24T02:23:41.941Z,17.51
2018-07-24T02:24:41.922Z,17.52
2018-07-24T02:25:41.908Z,17.59
2018-07-24T02:26:41.903Z,17.55
2018-07-24T02:27:41.919Z,17.54
2018-07-24T02:28:41.855Z,17.51
2018-07-24T02:29:41.840Z,17.48
2018-07-24T02:30:41.834Z,17.51
2018-07-24T02:31:41.864Z,17.43
2018-07-24T02:32:41.792Z,17.37
2018-07-24T02:33:41.775Z,17.36
2018-07-24T02:34:41.756Z,17.30
2018-07-24T02:35:41.741Z,17.38
2018-07-24T02:36:41.735Z,17.21
2018-07-24T02:37:41.707Z,17.18
2018-07-24T02:38:41.690Z,17.28
2018-07-24T02:39:41.681Z,17.23
2018-07-24T02:40:41.657Z,17.16
2018-07-24T02:41:41.651Z,17.15
2018-07-24T02:42:41.625Z,17.19
2018-07-24T02:43:41.605Z,17.21
2018-07-24T02:44:41.590Z,17.23
2018-07-24T02:45:41.575Z,17.18
2018-07-24T02:46:41.567Z,17.19
2018-07-24T02:47:41.538Z,17.26
2018-07-24T02:48:41.523Z,17.12
2018-07-24T02:49:41.507Z,17.15
2018-07-24T02:50:41.489Z,17.14
2018-07-24T02:51:41.484Z,17.12
2018-07-24T02:52:41.456Z,17.06
2018-07-24T02:53:41.438Z,17.01
2018-07-24T02:54:41.425Z,17.01
2018-07-24T02:55:41.407Z,16.93
2018-07-24T02:56:41.398Z,16.98
2018-07-24T02:57:41.370Z,17.11
2018-07-24T02:58:41.355Z,17.04
2018-07-24T02:59:41.337Z,17.07
2018-07-24T03:00:41.322Z,17.03
2018-07-24T03:01:41.314Z,17.06
2018-07-24T03:02:41.288Z,17.01
2018-07-24T03:03:41.271Z,17.03
2018-07-24T03:04:41.253Z,17.03
2018-07-24T03:05:41.236Z,17.00
2018-07-24T03:06:41.233Z,17.00
2018-07-24T03:07:41.205Z,17.03
2018-07-24T03:08:41.187Z,16.98
2018-07-24T03:09:41.169Z,17.00
2018-07-24T03:10:41.153Z,16.96
2018-07-24T03:11:41.146Z,16.93
2018-07-24T03:12:41.118Z,16.88
2018-07-24T03:13:41.102Z,16.86
2018-07-24T03:14:41.085Z,16.97
2018-07-24T03:15:41.067Z,17.00
2018-07-24T03:16:41.060Z,16.97
2018-07-24T03:17:41.037Z,17.07
2018-07-24T03:18:41.020Z,17.07
2018-07-24T03:19:41.003Z,17.08
2018-07-24T03:20:40.982Z,17.00
2018-07-24T03:21:40.984Z,17.04
2018-07-24T03:22:40.949Z,16.98
2018-07-24T03:23:40.937Z,16.88
2018-07-24T03:24:40.913Z,16.91
2018-07-24T03:25:40.899Z,16.88
2018-07-24T03:26:40.890Z,16.79
2018-07-24T03:27:40.863Z,16.81
2018-07-24T03:28:40.845Z,16.79
2018-07-24T03:29:40.831Z,16.73
2018-07-24T03:30:40.812Z,16.68
2018-07-24T03:31:40.804Z,16.68
2018-07-24T03:32:40.777Z,16.70
2018-07-24T03:33:40.764Z,16.66
2018-07-24T03:34:40.745Z,16.86
2018-07-24T03:35:40.727Z,16.75
2018-07-24T03:36:40.723Z,16.70
2018-07-24T03:37:40.693Z,16.71
2018-07-24T03:38:40.676Z,16.79
2018-07-24T03:39:40.691Z,16.71
2018-07-24T03:40:40.642Z,16.83
2018-07-24T03:41:40.637Z,16.76
2018-07-24T03:42:40.609Z,16.73
2018-07-24T03:43:40.594Z,16.76
2018-07-24T03:44:40.581Z,16.67
2018-07-24T03:45:40.557Z,16.70
2018-07-24T03:46:40.548Z,16.67
2018-07-24T03:47:40.529Z,16.67
2018-07-24T03:48:40.504Z,16.61
2018-07-24T03:49:40.496Z,16.61
2018-07-24T03:50:40.469Z,16.53
2018-07-24T03:51:40.465Z,16.57
2018-07-24T03:52:40.436Z,16.56
2018-07-24T03:53:40.424Z,16.58
2018-07-24T03:54:40.412Z,16.57
2018-07-24T03:55:40.393Z,16.58
2018-07-24T03:56:40.379Z,16.63
2018-07-24T03:57:40.354Z,16.57
2018-07-24T03:58:40.335Z,16.57
2018-07-24T03:59:40.320Z,16.53
2018-07-24T04:00:40.298Z,16.61
2018-07-24T04:01:40.293Z,16.49
2018-07-24T04:02:40.267Z,16.57
2018-07-24T04:03:40.248Z,16.52
2018-07-24T04:04:40.233Z,16.60
2018-07-24T04:05:40.214Z,16.53
2018-07-24T04:06:40.208Z,16.57
2018-07-24T04:07:40.179Z,16.58
2018-07-24T04:08:40.163Z,16.61
2018-07-24T04:09:40.151Z,16.68
2018-07-24T04:10:40.129Z,16.63
2018-07-24T04:11:40.120Z,16.64
2018-07-24T04:12:40.095Z,16.66
2018-07-24T04:13:40.076Z,16.70
2018-07-24T04:14:40.064Z,16.68
2018-07-24T04:15:40.045Z,16.81
2018-07-24T04:16:40.041Z,16.82
2018-07-24T04:17:40.009Z,16.85
2018-07-24T04:18:39.997Z,16.89
2018-07-24T04:19:39.973Z,16.97
2018-07-24T04:20:39.958Z,16.98
2018-07-24T04:21:39.949Z,17.04
2018-07-24T04:22:39.922Z,16.96
2018-07-24T04:23:39.903Z,17.03
2018-07-24T04:24:39.887Z,17.07
2018-07-24T04:25:39.871Z,16.97
2018-07-24T04:26:39.864Z,17.11
2018-07-24T04:27:39.835Z,17.00
2018-07-24T04:28:39.841Z,17.15
2018-07-24T04:29:39.803Z,17.11
2018-07-24T04:30:39.790Z,17.12
2018-07-24T04:31:39.782Z,17.15
2018-07-24T04:32:39.750Z,17.16
2018-07-24T04:33:39.733Z,17.19
2018-07-24T04:34:39.717Z,17.18
2018-07-24T04:35:39.698Z,17.19
2018-07-24T04:36:39.692Z,17.16
2018-07-24T04:37:39.665Z,17.25
2018-07-24T04:38:39.650Z,17.28
2018-07-24T04:39:39.632Z,17.25
2018-07-24T04:40:39.615Z,17.22
2018-07-24T04:41:39.602Z,17.30
2018-07-24T04:42:39.579Z,17.19
2018-07-24T04:43:39.561Z,17.18
2018-07-24T04:44:39.544Z,17.23
2018-07-24T04:45:39.528Z,17.33
2018-07-24T04:46:39.522Z,17.30
2018-07-24T04:47:39.492Z,17.26
2018-07-24T04:48:39.490Z,17.36
2018-07-24T04:49:39.459Z,17.22
2018-07-24T04:50:39.443Z,17.26
2018-07-24T04:51:39.437Z,17.30
2018-07-24T04:52:39.409Z,17.37
2018-07-24T04:53:39.390Z,17.37
2018-07-24T04:54:39.374Z,17.37
2018-07-24T04:55:39.356Z,17.40
2018-07-24T04:56:39.350Z,17.51
2018-07-24T04:57:39.323Z,17.44
2018-07-24T04:58:39.306Z,17.43
2018-07-24T04:59:39.289Z,17.48
2018-07-24T05:00:39.272Z,17.48
2018-07-24T05:01:39.269Z,17.49
2018-07-24T05:02:39.256Z,17.54
2018-07-24T05:03:39.219Z,17.59
2018-07-24T05:04:39.203Z,17.62
2018-07-24T05:05:39.185Z,17.74
2018-07-24T05:06:39.180Z,17.71
2018-07-24T05:07:39.156Z,17.71
2018-07-24T05:08:39.136Z,17.68
2018-07-24T05:09:39.140Z,17.78
2018-07-24T05:10:39.101Z,17.74
2018-07-24T05:11:39.097Z,17.84
2018-07-24T05:12:39.068Z,17.86
2018-07-24T05:13:39.051Z,17.89
2018-07-24T05:14:39.033Z,17.81
2018-07-24T05:15:39.016Z,17.97
2018-07-24T05:16:39.035Z,17.95
2018-07-24T05:17:38.984Z,17.90
2018-07-24T05:18:38.966Z,18.02
2018-07-24T05:19:38.950Z,17.99
2018-07-24T05:20:38.938Z,18.10
2018-07-24T05:21:38.928Z,18.07
2018-07-24T05:22:38.899Z,18.21
2018-07-24T05:23:38.920Z,18.20
2018-07-24T05:24:38.867Z,18.27
2018-07-24T05:25:38.858Z,18.33
2018-07-24T05:26:38.844Z,18.30
2018-07-24T05:27:38.815Z,18.27
2018-07-24T05:28:38.796Z,18.37
2018-07-24T05:29:38.789Z,18.35
2018-07-24T05:30:38.763Z,18.47
2018-07-24T05:31:38.758Z,18.45
2018-07-24T05:32:38.737Z,18.50
2018-07-24T05:33:38.713Z,18.50
2018-07-24T05:34:38.698Z,18.54
2018-07-24T05:35:38.679Z,18.69
2018-07-24T05:36:38.673Z,18.65
2018-07-24T05:37:38.648Z,18.73
2018-07-24T05:38:38.681Z,18.69
2018-07-24T05:39:38.614Z,18.82
2018-07-24T05:40:38.597Z,18.92
2018-07-24T05:41:38.589Z,18.88
2018-07-24T05:42:38.565Z,18.98
2018-07-24T05:43:38.549Z,19.08
2018-07-24T05:44:38.535Z,19.13
2018-07-24T05:45:38.518Z,19.25
2018-07-24T05:46:38.509Z,19.46
2018-07-24T05:47:38.482Z,19.80
2018-07-24T05:48:38.491Z,20.21
2018-07-24T05:49:38.449Z,20.57
2018-07-24T05:50:38.434Z,20.91
2018-07-24T05:51:38.425Z,21.09
2018-07-24T05:52:38.400Z,21.19
2018-07-24T05:53:38.384Z,21.40
2018-07-24T05:54:38.370Z,21.67
2018-07-24T05:55:38.352Z,21.77
2018-07-24T05:56:38.346Z,22.02
2018-07-24T05:57:38.320Z,22.10
2018-07-24T05:58:38.304Z,22.06
2018-07-24T05:59:38.286Z,22.31
2018-07-24T06:00:38.270Z,22.43
2018-07-24T06:01:38.267Z,22.70
2018-07-24T06:02:38.240Z,22.72
2018-07-24T06:03:38.223Z,22.58
2018-07-24T06:04:38.210Z,22.52
2018-07-24T06:05:38.195Z,22.54
2018-07-24T06:06:38.188Z,22.57
2018-07-24T06:07:38.167Z,23.00
2018-07-24T06:08:38.148Z,22.94
2018-07-24T06:09:38.135Z,22.97
2018-07-24T06:10:38.119Z,22.79
2018-07-24T06:11:38.116Z,22.80
2018-07-24T06:12:38.088Z,22.88
2018-07-24T06:13:38.074Z,23.04
2018-07-24T06:14:38.059Z,23.01
2018-07-24T06:15:38.045Z,22.95
2018-07-24T06:16:38.100Z,23.05
2018-07-24T06:17:38.020Z,23.12
2018-07-24T06:18:38.001Z,23.12
2018-07-24T06:19:37.989Z,23.15
2018-07-24T06:20:37.971Z,23.35
2018-07-24T06:21:37.969Z,23.38
2018-07-24T06:22:37.943Z,23.40
2018-07-24T06:23:37.993Z,23.63
2018-07-24T06:24:37.932Z,23.90
2018-07-24T06:25:37.900Z,23.91
2018-07-24T06:26:37.900Z,23.87
2018-07-24T06:27:37.871Z,24.12
2018-07-24T06:28:37.858Z,24.35
2018-07-24T06:29:37.842Z,24.52
2018-07-24T06:30:37.830Z,24.52
2018-07-24T06:31:37.828Z,24.57
2018-07-24T06:32:37.802Z,24.25
2018-07-24T06:33:37.787Z,24.31
2018-07-24T06:34:37.775Z,24.50
2018-07-24T06:35:37.760Z,24.62
2018-07-24T06:36:37.756Z,24.99
2018-07-24T06:37:37.732Z,24.69
2018-07-24T06:38:37.723Z,24.78
2018-07-24T06:39:37.722Z,25.25
2018-07-24T06:40:37.691Z,25.39
2018-07-24T06:41:37.691Z,25.47
2018-07-24T06:42:37.664Z,25.18
2018-07-24T06:43:37.650Z,25.72
2018-07-24T06:44:37.708Z,25.77
2018-07-24T06:45:37.623Z,25.50
2018-07-24T06:46:37.620Z,25.80
2018-07-24T06:47:37.596Z,25.99
2018-07-24T06:48:37.583Z,26.17
2018-07-24T06:49:37.568Z,26.10
2018-07-24T06:50:37.556Z,26.21
2018-07-24T06:51:37.594Z,26.33
2018-07-24T06:52:37.528Z,26.77
2018-07-24T06:53:37.516Z,26.81
2018-07-24T06:54:37.503Z,26.63
2018-07-24T06:55:37.489Z,26.70
2018-07-24T06:56:37.514Z,27.10
2018-07-24T06:57:37.464Z,27.03
2018-07-24T06:58:37.464Z,27.13
2018-07-24T06:59:37.443Z,27.55
2018-07-24T07:00:37.424Z,27.44
2018-07-24T07:01:37.421Z,27.22
2018-07-24T07:02:37.399Z,27.34
2018-07-24T07:03:37.384Z,27.55
2018-07-24T07:04:37.371Z,27.25
2018-07-24T07:05:37.360Z,27.81
2018-07-24T07:06:37.355Z,28.04
2018-07-24T07:07:37.379Z,28.41
2018-07-24T07:08:37.319Z,28.68
2018-07-24T07:09:37.308Z,28.59
2018-07-24T07:10:37.294Z,28.61
2018-07-24T07:11:37.294Z,28.52
2018-07-24T07:12:37.273Z,28.00
2018-07-24T07:13:37.372Z,28.34
2018-07-24T07:14:37.244Z,28.88
2018-07-24T07:15:37.230Z,28.54
2018-07-24T07:16:37.231Z,27.88
2018-07-24T07:17:37.207Z,28.39
2018-07-24T07:18:37.196Z,28.85
2018-07-24T07:19:37.181Z,28.89
2018-07-24T07:20:37.197Z,29.00
2018-07-24T07:21:37.168Z,29.08
2018-07-24T07:22:37.147Z,29.31
2018-07-24T07:23:37.132Z,29.42
2018-07-24T07:24:37.121Z,29.39
2018-07-24T07:25:37.109Z,29.34
2018-07-24T07:26:37.106Z,29.80
2018-07-24T07:27:37.084Z,29.94
2018-07-24T07:28:37.073Z,29.18
2018-07-24T07:29:37.061Z,29.15
2018-07-24T07:30:37.049Z,29.26
2018-07-24T07:31:37.044Z,28.77
2018-07-24T07:32:37.080Z,27.85
2018-07-24T07:33:37.011Z,26.95
2018-07-24T07:34:37.002Z,26.54
2018-07-24T07:35:36.996Z,26.09
2018-07-24T07:36:37.006Z,25.91
2018-07-24T07:37:36.964Z,25.82
2018-07-24T07:38:36.951Z,25.62
2018-07-24T07:39:36.942Z,25.62
2018-07-24T07:40:36.927Z,25.65
2018-07-24T07:41:36.916Z,25.52
2018-07-24T07:42:36.916Z,25.64
2018-07-24T07:43:36.891Z,25.50
2018-07-24T07:44:36.881Z,25.43
2018-07-24T07:45:36.868Z,25.36
2018-07-24T07:46:36.857Z,25.35
2018-07-24T07:47:36.856Z,25.33
2018-07-24T07:48:36.833Z,25.32
2018-07-24T07:49:36.822Z,25.35
2018-07-24T07:50:36.809Z,25.38
2018-07-24T07:51:36.851Z,25.50
2018-07-24T07:52:36.871Z,25.54
2018-07-24T07:53:36.772Z,25.58
2018-07-24T07:54:36.760Z,25.43
2018-07-24T07:55:36.748Z,25.33
2018-07-24T07:56:36.737Z,25.38
2018-07-24T07:57:36.736Z,25.39
2018-07-24T07:58:36.715Z,25.40
2018-07-24T07:59:36.701Z,25.40
2018-07-24T08:00:36.689Z,25.55
2018-07-24T08:01:36.677Z,25.64
2018-07-24T08:02:36.755Z,25.69
2018-07-24T08:03:36.654Z,25.58
2018-07-24T08:04:36.642Z,25.62
2018-07-24T08:05:36.633Z,25.69
2018-07-24T08:06:36.617Z,25.83
2018-07-24T08:07:36.617Z,25.65
2018-07-24T08:08:36.593Z,25.64
2018-07-24T08:09:36.585Z,25.65
2018-07-24T08:10:36.569Z,25.79
2018-07-24T08:11:36.559Z,25.77
2018-07-24T08:12:36.555Z,25.88
2018-07-24T08:13:36.534Z,25.92
2018-07-24T08:14:36.531Z,26.09
2018-07-24T08:15:36.509Z,26.05
2018-07-24T08:16:36.500Z,26.06
2018-07-24T08:17:36.495Z,26.07
2018-07-24T08:18:36.474Z,26.09
2018-07-24T08:19:36.462Z,26.09
2018-07-24T08:20:36.451Z,25.95
2018-07-24T08:21:36.439Z,25.99
2018-07-24T08:22:36.438Z,26.06
2018-07-24T08:23:36.417Z,26.12
2018-07-24T08:24:36.402Z,26.26
2018-07-24T08:25:36.392Z,26.36
2018-07-24T08:26:36.382Z,26.50
2018-07-24T08:27:36.378Z,26.57
2018-07-24T08:28:36.358Z,26.55
2018-07-24T08:29:36.346Z,26.58
2018-07-24T08:30:36.334Z,26.67
2018-07-24T08:31:36.321Z,26.73
2018-07-24T08:32:36.318Z,26.73
2018-07-24T08:33:36.310Z,26.73
2018-07-24T08:34:36.286Z,26.62
2018-07-24T08:35:36.294Z,26.65
2018-07-24T08:36:36.263Z,26.58
2018-07-24T08:37:36.266Z,26.57
2018-07-24T08:38:36.245Z,26.69
2018-07-24T08:39:36.227Z,26.63
2018-07-24T08:40:36.216Z,26.72
2018-07-24T08:41:36.206Z,26.77
2018-07-24T08:42:36.201Z,26.89
2018-07-24T08:43:36.182Z,27.00
2018-07-24T08:44:36.180Z,27.04
2018-07-24T08:45:36.159Z,27.18
2018-07-24T08:46:36.147Z,27.14
2018-07-24T08:47:36.143Z,27.07
2018-07-24T08:48:36.123Z,27.12
2018-07-24T08:49:36.113Z,27.21
2018-07-24T08:50:36.100Z,27.28
2018-07-24T08:51:36.088Z,27.28
2018-07-24T08:52:36.137Z,27.32
2018-07-24T08:53:36.314Z,27.43
2018-07-24T08:54:36.294Z,27.47
2018-07-24T08:55:36.360Z,27.57
2018-07-24T08:56:36.032Z,27.57
2018-07-24T08:57:36.065Z,27.66
2018-07-24T08:58:36.011Z,27.69
2018-07-24T08:59:35.997Z,27.75
2018-07-24T09:00:36.001Z,27.75
2018-07-24T09:01:35.975Z,27.72
2018-07-24T09:02:35.973Z,27.75
2018-07-24T09:03:36.040Z,27.79
2018-07-24T09:04:35.941Z,27.78
2018-07-24T09:05:35.930Z,27.79
2018-07-24T09:06:35.917Z,27.77
2018-07-24T09:07:35.915Z,27.78
2018-07-24T09:08:35.896Z,27.74
2018-07-24T09:09:35.884Z,27.78
2018-07-24T09:10:35.872Z,27.87
2018-07-24T09:11:35.861Z,27.85
2018-07-24T09:12:35.862Z,27.90
2018-07-24T09:13:35.840Z,27.94
2018-07-24T09:14:35.829Z,27.99
2018-07-24T09:15:35.879Z,28.09
2018-07-24T09:16:35.807Z,28.14
2018-07-24T09:17:35.806Z,28.22
2018-07-24T09:18:35.783Z,28.24
2018-07-24T09:19:35.773Z,28.34
2018-07-24T09:20:35.763Z,28.36
2018-07-24T09:21:35.751Z,28.48
2018-07-24T09:22:35.753Z,28.46
2018-07-24T09:23:35.730Z,28.56
2018-07-24T09:24:35.717Z,28.68
2018-07-24T09:25:35.708Z,28.52
2018-07-24T09:26:35.696Z,28.54
2018-07-24T09:27:35.694Z,28.62
2018-07-24T09:28:35.673Z,28.67
2018-07-24T09:29:35.664Z,28.62
2018-07-24T09:30:35.654Z,28.62
2018-07-24T09:31:35.644Z,28.58
2018-07-24T09:32:35.640Z,28.62
2018-07-24T09:33:35.620Z,28.73
2018-07-24T09:34:35.609Z,28.78
2018-07-24T09:35:35.600Z,28.81
2018-07-24T09:36:35.589Z,28.95
2018-07-24T09:37:35.587Z,28.90
2018-07-24T09:38:35.566Z,28.89
2018-07-24T09:39:35.554Z,29.11
2018-07-24T09:40:35.582Z,28.98
2018-07-24T09:41:35.534Z,29.00
2018-07-24T09:42:35.533Z,29.15
2018-07-24T09:43:35.512Z,29.34
2018-07-24T09:44:35.501Z,29.42
2018-07-24T09:45:35.494Z,29.43
2018-07-24T09:46:35.481Z,29.49
2018-07-24T09:47:35.481Z,29.42
2018-07-24T09:48:35.460Z,29.45
2018-07-24T09:49:35.450Z,29.63
2018-07-24T09:50:35.542Z,29.51
2018-07-24T09:51:35.429Z,29.58
2018-07-24T09:52:35.429Z,29.52
2018-07-24T09:53:35.409Z,29.53
2018-07-24T09:54:35.397Z,29.57
2018-07-24T09:55:35.387Z,29.83
2018-07-24T09:56:35.376Z,29.89
2018-07-24T09:57:35.377Z,29.85
2018-07-24T09:58:35.356Z,30.01
2018-07-24T09:59:35.346Z,30.19
2018-07-24T10:00:35.335Z,30.13
2018-07-24T10:01:35.325Z,30.04
2018-07-24T10:02:35.326Z,30.02
2018-07-24T10:03:35.311Z,30.10
2018-07-24T10:04:35.293Z,30.20
2018-07-24T10:05:35.284Z,30.26
2018-07-24T10:06:35.275Z,30.24
2018-07-24T10:07:35.275Z,30.35
2018-07-24T10:08:35.253Z,30.27
2018-07-24T10:09:35.243Z,30.38
2018-07-24T10:10:35.233Z,30.34
2018-07-24T10:11:35.222Z,30.29
2018-07-24T10:12:35.249Z,30.35
2018-07-24T10:13:35.206Z,30.42
2018-07-24T10:14:35.192Z,30.32
2018-07-24T10:15:35.182Z,30.24
2018-07-24T10:16:35.213Z,30.19
2018-07-24T10:17:35.177Z,30.38
2018-07-24T10:18:35.153Z,30.49
2018-07-24T10:19:35.141Z,30.22
2018-07-24T10:20:35.133Z,30.11
2018-07-24T10:21:35.123Z,30.13
2018-07-24T10:22:35.122Z,30.07
2018-07-24T10:23:35.104Z,30.16
2018-07-24T10:24:35.093Z,30.37
2018-07-24T10:25:35.082Z,30.54
2018-07-24T10:26:35.074Z,30.58
2018-07-24T10:27:35.074Z,30.51
2018-07-24T10:28:35.054Z,30.60
2018-07-24T10:29:35.045Z,30.69
2018-07-24T10:30:35.034Z,30.53
2018-07-24T10:31:35.025Z,30.75
2018-07-24T10:32:35.026Z,30.83
2018-07-24T10:33:35.006Z,30.80
2018-07-24T10:34:34.997Z,31.04
2018-07-24T10:35:34.986Z,30.92
2018-07-24T10:36:35.019Z,31.07
2018-07-24T10:37:34.985Z,31.01
2018-07-24T10:38:34.957Z,31.16
2018-07-24T10:39:34.947Z,31.02
2018-07-24T10:40:34.936Z,30.98
2018-07-24T10:41:34.929Z,30.76
2018-07-24T10:42:34.919Z,30.67
2018-07-24T10:43:34.919Z,30.58
2018-07-24T10:44:34.900Z,30.64
2018-07-24T10:45:34.890Z,30.76
2018-07-24T10:46:34.879Z,30.91
2018-07-24T10:47:34.871Z,30.99
2018-07-24T10:48:34.870Z,31.02
2018-07-24T10:49:34.852Z,31.04
2018-07-24T10:50:34.844Z,31.13
2018-07-24T10:51:34.833Z,31.14
2018-07-24T10:52:34.841Z,30.80
2018-07-24T10:53:34.825Z,30.67
2018-07-24T10:54:34.803Z,30.80
2018-07-24T10:55:34.818Z,31.13
2018-07-24T10:56:34.786Z,31.32
2018-07-24T10:57:34.776Z,31.35
2018-07-24T10:58:34.776Z,31.39
2018-07-24T10:59:34.758Z,31.53
2018-07-24T11:00:34.747Z,31.69
2018-07-24T11:01:34.739Z,31.85
2018-07-24T11:02:34.731Z,31.93
2018-07-24T11:03:34.731Z,32.06
2018-07-24T11:04:34.712Z,31.96
2018-07-24T11:05:34.701Z,31.91
2018-07-24T11:06:34.692Z,31.91
2018-07-24T11:07:34.683Z,32.25
2018-07-24T11:08:34.684Z,32.33
2018-07-24T11:09:34.666Z,32.77
2018-07-24T11:10:34.658Z,33.19
2018-07-24T11:11:34.652Z,33.41
2018-07-24T11:12:34.638Z,33.57
2018-07-24T11:13:34.639Z,33.86
2018-07-24T11:14:34.620Z,33.90
2018-07-24T11:15:34.611Z,34.32
2018-07-24T11:16:34.678Z,34.77
2018-07-24T11:17:34.597Z,35.07
2018-07-24T11:18:34.597Z,34.91
2018-07-24T11:19:34.577Z,34.52
2018-07-24T11:20:34.566Z,34.92
2018-07-24T11:21:34.557Z,34.77
2018-07-24T11:22:34.720Z,34.25
2018-07-24T11:23:34.578Z,34.00
2018-07-24T11:24:34.530Z,33.75
2018-07-24T11:25:34.523Z,34.05
2018-07-24T11:26:34.522Z,34.65
2018-07-24T11:27:34.506Z,34.75
2018-07-24T11:28:34.506Z,35.26
2018-07-24T11:29:34.487Z,35.77
2018-07-24T11:30:34.479Z,35.97
2018-07-24T11:31:34.471Z,36.12
2018-07-24T11:32:34.462Z,35.60
2018-07-24T11:33:34.520Z,35.18
2018-07-24T11:34:34.445Z,35.16
2018-07-24T11:35:34.486Z,35.10
2018-07-24T11:36:34.429Z,35.52
2018-07-24T11:37:34.423Z,35.45
2018-07-24T11:38:34.469Z,35.75
2018-07-24T11:39:34.403Z,35.06
2018-07-24T11:40:34.393Z,35.65
2018-07-24T11:41:34.386Z,35.41
2018-07-24T11:42:34.379Z,35.18
2018-07-24T11:43:34.379Z,35.21
2018-07-24T11:44:34.361Z,35.26
2018-07-24T11:45:34.353Z,35.92
2018-07-24T11:46:34.362Z,35.96
2018-07-24T11:47:34.336Z,36.57
2018-07-24T11:48:34.337Z,35.81
2018-07-24T11:49:35.180Z,36.27
2018-07-24T11:50:34.314Z,36.50
2018-07-24T11:51:34.367Z,36.95
2018-07-24T11:52:34.299Z,36.69
2018-07-24T11:53:34.297Z,36.88
2018-07-24T11:54:34.279Z,37.05
2018-07-24T11:55:34.270Z,37.10
2018-07-24T11:56:34.263Z,36.73
2018-07-24T11:57:34.259Z,37.32
2018-07-24T11:58:34.282Z,37.41
2018-07-24T11:59:34.238Z,37.74
2018-07-24T12:00:34.232Z,36.39
2018-07-24T12:01:34.220Z,35.71
2018-07-24T12:02:34.216Z,36.38
2018-07-24T12:03:34.239Z,36.62
2018-07-24T12:04:34.212Z,36.13
2018-07-24T12:05:34.192Z,35.23
2018-07-24T12:06:34.186Z,35.21
2018-07-24T12:07:34.179Z,34.85
2018-07-24T12:08:34.169Z,35.53
2018-07-24T12:09:34.173Z,36.37
2018-07-24T12:10:34.153Z,35.37
2018-07-24T12:11:34.153Z,34.92
2018-07-24T12:12:34.137Z,34.65
2018-07-24T12:13:34.131Z,34.64
2018-07-24T12:14:34.155Z,33.45
2018-07-24T12:15:34.114Z,34.05
2018-07-24T12:16:34.105Z,35.19
2018-07-24T12:17:34.099Z,35.90
2018-07-24T12:18:34.091Z,36.43
2018-07-24T12:19:34.148Z,36.13
2018-07-24T12:20:34.075Z,35.38
2018-07-24T12:21:34.067Z,34.99
2018-07-24T12:22:34.064Z,35.19
2018-07-24T12:23:34.051Z,35.53
2018-07-24T12:24:34.052Z,36.05
2018-07-24T12:25:34.037Z,36.37
2018-07-24T12:26:34.028Z,36.68
2018-07-24T12:27:34.020Z,36.69
2018-07-24T12:28:34.015Z,35.28
2018-07-24T12:29:34.020Z,35.00
2018-07-24T12:30:33.995Z,36.16
2018-07-24T12:31:33.986Z,36.60
2018-07-24T12:32:33.979Z,36.84
2018-07-24T12:33:33.972Z,37.46
2018-07-24T12:34:33.975Z,37.17
2018-07-24T12:35:33.953Z,36.84
2018-07-24T12:36:33.948Z,37.03
2018-07-24T12:37:33.939Z,37.97
2018-07-24T12:38:33.945Z,38.60
2018-07-24T12:39:33.935Z,38.03
2018-07-24T12:40:33.916Z,37.00
2018-07-24T12:41:33.910Z,36.39
2018-07-24T12:42:33.903Z,36.60
2018-07-24T12:43:33.924Z,36.71
2018-07-24T12:44:33.898Z,37.07
2018-07-24T12:45:33.881Z,37.63
2018-07-24T12:46:33.873Z,38.16
2018-07-24T12:47:33.865Z,37.07
2018-07-24T12:48:33.859Z,37.37
2018-07-24T12:49:33.860Z,37.97
2018-07-24T12:50:33.843Z,38.47
2018-07-24T12:51:33.836Z,38.37
2018-07-24T12:52:33.853Z,37.93