createdAt,value
2019-03-29T00:02:31.428Z,99499.05
2019-03-29T00:05:03.993Z,99501.06
2019-03-29T00:07:39.947Z,99499.72
2019-03-29T00:10:10.957Z,99502.11
2019-03-29T00:12:43.462Z,99504.00
2019-03-29T00:15:15.995Z,99502.84
2019-03-29T00:17:48.537Z,99504.86
2019-03-29T00:20:21.084Z,99501.02
2019-03-29T00:22:53.633Z,99503.00
2019-03-29T00:25:26.183Z,99502.98
2019-03-29T00:27:58.683Z,99507.23
2019-03-29T00:30:31.208Z,99507.55
2019-03-29T00:33:03.695Z,99502.18
2019-03-29T00:35:36.248Z,99502.49
2019-03-29T00:38:08.784Z,99496.69
2019-03-29T00:40:41.346Z,99497.12
2019-03-29T00:43:13.870Z,99503.84
2019-03-29T00:45:46.377Z,99505.27
2019-03-29T00:48:18.903Z,99502.18
2019-03-29T00:50:51.430Z,99501.56
2019-03-29T00:53:23.916Z,99489.97
2019-03-29T00:55:56.497Z,99492.56
2019-03-29T00:58:29.025Z,99491.37
2019-03-29T01:01:01.545Z,99482.33
2019-03-29T01:03:34.034Z,99489.08
2019-03-29T01:06:06.567Z,99482.59
2019-03-29T01:08:39.095Z,99476.10
2019-03-29T01:11:11.614Z,99481.59
2019-03-29T01:13:44.153Z,99481.78
2019-03-29T01:16:16.671Z,99486.84
2019-03-29T01:18:49.217Z,99487.38
2019-03-29T01:21:21.704Z,99483.89
2019-03-29T01:23:54.259Z,99479.45
2019-03-29T01:26:27.168Z,99470.88
2019-03-29T01:28:59.887Z,99468.98
2019-03-29T01:31:32.393Z,99471.53
2019-03-29T01:34:04.909Z,99477.14
2019-03-29T01:36:37.426Z,99469.72
2019-03-29T01:39:09.982Z,99475.97
2019-03-29T01:41:42.490Z,99477.86
2019-03-29T01:44:15.031Z,99474.61
2019-03-29T01:46:47.532Z,99474.48
2019-03-29T01:49:20.093Z,99475.18
2019-03-29T01:51:53.923Z,99479.88
2019-03-29T01:54:26.590Z,99467.80
2019-03-29T01:56:59.074Z,99476.05
2019-03-29T01:59:31.636Z,99482.04
2019-03-29T02:02:04.133Z,99481.48
2019-03-29T02:04:36.654Z,99483.42
2019-03-29T02:07:09.204Z,99477.16
2019-03-29T02:09:41.717Z,99476.16
2019-03-29T02:12:14.222Z,99466.47
2019-03-29T02:14:47.016Z,99472.20
2019-03-29T02:17:19.551Z,99467.45
2019-03-29T02:19:52.053Z,99459.25
2019-03-29T02:22:24.572Z,99469.77
2019-03-29T02:24:57.088Z,99462.30
2019-03-29T02:27:29.646Z,99465.05
2019-03-29T02:30:04.363Z,99466.70
2019-03-29T02:32:36.578Z,99460.13
2019-03-29T02:35:09.100Z,99463.33
2019-03-29T02:37:41.619Z,99457.94
2019-03-29T02:40:14.124Z,99450.14
2019-03-29T02:42:46.622Z,99452.18
2019-03-29T02:45:19.167Z,99454.52
2019-03-29T02:47:51.674Z,99454.75
2019-03-29T02:50:24.184Z,99453.90
2019-03-29T02:52:56.697Z,99443.83
2019-03-29T02:55:29.258Z,99448.55
2019-03-29T02:58:01.779Z,99448.87
2019-03-29T03:00:34.292Z,99444.48
2019-03-29T03:03:06.893Z,99437.84
2019-03-29T03:05:39.403Z,99440.51
2019-03-29T03:08:11.884Z,99451.67
2019-03-29T03:10:44.456Z,99450.28
2019-03-29T03:13:16.988Z,99454.64
2019-03-29T03:15:49.517Z,99448.59
2019-03-29T03:18:21.990Z,99455.38
2019-03-29T03:20:54.500Z,99448.95
2019-03-29T03:23:26.985Z,99453.23
2019-03-29T03:25:59.498Z,99457.78
2019-03-29T03:28:32.017Z,99456.22
2019-03-29T03:31:04.523Z,99451.03
2019-03-29T03:33:37.016Z,99452.16
2019-03-29T03:36:09.531Z,99440.14
2019-03-29T03:38:42.029Z,99450.23
2019-03-29T03:41:14.533Z,99447.56
2019-03-29T03:43:47.033Z,99446.59
2019-03-29T03:46:19.543Z,99445.98
2019-03-29T03:48:52.032Z,99451.43
2019-03-29T03:51:24.652Z,99448.89
2019-03-29T03:53:57.154Z,99450.63
2019-03-29T03:56:30.560Z,99446.91
2019-03-29T03:59:03.212Z,99449.37
2019-03-29T04:01:35.740Z,99444.41
2019-03-29T04:04:08.230Z,99443.23
2019-03-29T04:06:41.197Z,99434.56
2019-03-29T04:09:13.675Z,99440.87
2019-03-29T04:11:46.195Z,99433.54
2019-03-29T04:14:18.739Z,99441.88
2019-03-29T04:16:51.265Z,99439.25
2019-03-29T04:19:23.801Z,99441.40
2019-03-29T04:21:56.310Z,99447.81
2019-03-29T04:24:28.793Z,99446.61
2019-03-29T04:27:01.303Z,99442.59
2019-03-29T04:29:33.827Z,99437.66
2019-03-29T04:32:06.295Z,99434.60
2019-03-29T04:34:38.867Z,99438.72
2019-03-29T04:37:11.359Z,99439.18
2019-03-29T04:39:43.875Z,99433.33
2019-03-29T04:42:16.535Z,99438.41
2019-03-29T04:44:49.056Z,99437.80
2019-03-29T04:47:21.591Z,99438.47
2019-03-29T04:49:54.091Z,99442.78
2019-03-29T04:52:26.580Z,99446.22
2019-03-29T04:54:59.133Z,99441.34
2019-03-29T04:57:31.622Z,99442.62
2019-03-29T05:00:04.445Z,99450.41
2019-03-29T05:02:36.964Z,99450.20
2019-03-29T05:05:09.497Z,99450.38
2019-03-29T05:07:42.171Z,99453.16
2019-03-29T05:10:21.043Z,99452.40
2019-03-29T05:12:49.112Z,99457.48
2019-03-29T05:15:21.646Z,99450.11
2019-03-29T05:17:54.142Z,99449.48
2019-03-29T05:20:26.693Z,99446.78
2019-03-29T05:22:59.182Z,99447.67
2019-03-29T05:25:31.736Z,99453.97
2019-03-29T05:28:04.256Z,99457.41
2019-03-29T05:30:36.756Z,99456.64
2019-03-29T05:33:09.292Z,99451.67
2019-03-29T05:35:41.813Z,99451.67
2019-03-29T05:38:14.341Z,99453.45
2019-03-29T05:40:46.826Z,99463.09
2019-03-29T05:43:19.332Z,99459.68
2019-03-29T05:45:51.826Z,99460.13
2019-03-29T05:48:24.377Z,99462.31
2019-03-29T05:50:56.878Z,99467.45
2019-03-29T05:53:29.388Z,99468.44
2019-03-29T05:56:01.993Z,99458.30
2019-03-29T05:58:34.544Z,99464.38
2019-03-29T06:01:07.094Z,99466.02
2019-03-29T06:03:39.703Z,99466.34
2019-03-29T06:06:12.219Z,99457.12
2019-03-29T06:08:44.765Z,99461.81
2019-03-29T06:11:17.269Z,99455.42
2019-03-29T06:13:49.841Z,99458.42
2019-03-29T06:16:22.341Z,99456.33
2019-03-29T06:18:54.900Z,99456.98
2019-03-29T06:21:27.449Z,99453.49
2019-03-29T06:23:59.994Z,99452.30
2019-03-29T06:26:32.489Z,99442.09
2019-03-29T06:29:05.034Z,99444.39
2019-03-29T06:31:37.545Z,99440.47
2019-03-29T06:34:10.106Z,99438.47
2019-03-29T06:36:42.742Z,99435.45
2019-03-29T06:39:15.487Z,99443.88
2019-03-29T06:41:47.978Z,99432.13
2019-03-29T06:44:20.469Z,99433.52
2019-03-29T06:46:53.009Z,99422.85
2019-03-29T06:49:25.551Z,99428.95
2019-03-29T06:51:58.044Z,99417.08
2019-03-29T06:54:30.563Z,99417.08
2019-03-29T06:57:03.067Z,99413.89
2019-03-29T06:59:35.593Z,99418.20
2019-03-29T07:02:08.086Z,99411.11
2019-03-29T07:04:40.636Z,99401.74
2019-03-29T07:07:13.111Z,99399.08
2019-03-29T07:09:45.632Z,99402.12
2019-03-29T07:12:18.958Z,99398.67
2019-03-29T07:14:51.478Z,99393.01
2019-03-29T07:17:23.967Z,99397.29
2019-03-29T07:19:56.482Z,99397.88
2019-03-29T07:22:28.984Z,99398.86
2019-03-29T07:25:01.494Z,99401.92
2019-03-29T07:27:44.617Z,99395.57
2019-03-29T07:30:08.475Z,99392.44
2019-03-29T07:32:41.022Z,99396.77
2019-03-29T07:35:13.586Z,99390.92
2019-03-29T07:37:46.048Z,99396.38
2019-03-29T07:40:18.576Z,99389.02
2019-03-29T07:42:51.084Z,99387.86
2019-03-29T07:45:23.600Z,99390.52
2019-03-29T07:47:56.102Z,99402.21
2019-03-29T07:50:28.645Z,99386.44
2019-03-29T07:53:01.152Z,99384.36
2019-03-29T07:55:37.071Z,99385.13
2019-03-29T07:58:08.057Z,99383.16
2019-03-29T08:00:40.602Z,99381.50
2019-03-29T08:03:13.095Z,99383.23
2019-03-29T08:05:45.614Z,99377.27
2019-03-29T08:08:24.613Z,99376.20
2019-03-29T08:10:53.968Z,99375.30
2019-03-29T08:13:26.719Z,99370.54
2019-03-29T08:15:59.272Z,99365.77
2019-03-29T08:18:31.771Z,99365.73
2019-03-29T08:21:04.322Z,99357.68
2019-03-29T08:23:36.903Z,99358.14
2019-03-29T08:26:09.434Z,99360.09
2019-03-29T08:28:41.961Z,99374.74
2019-03-29T08:31:14.484Z,99361.12
2019-03-29T08:33:46.991Z,99364.58
2019-03-29T08:36:19.524Z,99363.39
2019-03-29T08:38:52.026Z,99363.87
2019-03-29T08:41:24.518Z,99361.41
2019-03-29T08:43:57.073Z,99367.16
2019-03-29T08:46:29.565Z,99364.48
2019-03-29T08:49:02.073Z,99356.05
2019-03-29T08:51:34.581Z,99346.83
2019-03-29T08:54:07.090Z,99358.59
2019-03-29T08:56:39.602Z,99359.72
2019-03-29T08:59:12.140Z,99360.44
2019-03-29T09:01:44.634Z,99353.83
2019-03-29T09:04:17.156Z,99345.47
2019-03-29T09:06:53.641Z,99351.80
2019-03-29T09:09:24.119Z,99347.50
2019-03-29T09:11:56.636Z,99344.73
2019-03-29T09:14:31.425Z,99348.29
2019-03-29T09:17:03.549Z,99344.42
2019-03-29T09:19:36.098Z,99343.25
2019-03-29T09:22:08.585Z,99338.97
2019-03-29T09:24:41.110Z,99331.45
2019-03-29T09:27:13.611Z,99332.86
2019-03-29T09:29:46.140Z,99330.37
2019-03-29T09:32:18.647Z,99322.36
2019-03-29T09:34:51.188Z,99333.11
2019-03-29T09:37:23.694Z,99332.76
2019-03-29T09:39:56.199Z,99319.62
2019-03-29T09:42:30.215Z,99319.16
2019-03-29T09:45:03.101Z,99323.81
2019-03-29T09:47:40.182Z,99322.44
2019-03-29T09:50:10.819Z,99317.28
2019-03-29T09:52:43.433Z,99311.72
2019-03-29T09:55:18.847Z,99309.23
2019-03-29T09:57:50.337Z,99305.50
2019-03-29T10:00:23.641Z,99312.94
2019-03-29T10:02:56.333Z,99313.18
2019-03-29T10:05:31.269Z,99309.24
2019-03-29T10:08:03.238Z,99306.45
2019-03-29T10:10:35.801Z,99300.45
2019-03-29T10:13:08.287Z,99299.02
2019-03-29T10:15:40.845Z,99299.20
2019-03-29T10:18:13.340Z,99288.49
2019-03-29T10:20:45.871Z,99286.03
2019-03-29T10:23:18.400Z,99288.15
2019-03-29T10:25:50.927Z,99288.86
2019-03-29T10:28:23.425Z,99295.87
2019-03-29T10:30:55.953Z,99285.75
2019-03-29T10:33:28.426Z,99283.84
2019-03-29T10:36:00.920Z,99278.94
2019-03-29T10:38:33.403Z,99282.87
2019-03-29T10:41:05.952Z,99274.45
2019-03-29T10:43:38.438Z,99271.89
2019-03-29T10:46:10.993Z,99279.65
2019-03-29T10:48:43.474Z,99278.28
2019-03-29T10:51:15.999Z,99272.16
2019-03-29T10:53:48.508Z,99272.03
2019-03-29T10:56:33.461Z,99280.31
2019-03-29T10:58:55.489Z,99274.30
2019-03-29T11:01:28.009Z,99276.02
2019-03-29T11:04:00.542Z,99279.80
2019-03-29T11:06:33.059Z,99276.24
2019-03-29T11:09:06.757Z,99272.22
2019-03-29T11:11:39.300Z,99260.41
2019-03-29T11:14:11.790Z,99254.67
2019-03-29T11:16:44.353Z,99256.22
2019-03-29T11:19:16.839Z,99258.08
2019-03-29T11:21:49.367Z,99276.98
2019-03-29T11:24:21.870Z,99260.28
2019-03-29T11:26:54.352Z,99264.36
2019-03-29T11:29:26.924Z,99261.27
2019-03-29T11:31:59.431Z,99254.28
2019-03-29T11:34:31.942Z,99256.82
2019-03-29T11:37:04.469Z,99262.36
2019-03-29T11:39:36.989Z,99252.08
2019-03-29T11:42:09.490Z,99244.29
2019-03-29T11:44:42.045Z,99239.25
2019-03-29T11:47:14.550Z,99253.37
2019-03-29T11:49:47.065Z,99244.63
2019-03-29T11:52:19.573Z,99244.97
2019-03-29T11:54:52.203Z,99251.87
2019-03-29T11:57:24.739Z,99237.34
2019-03-29T11:59:57.320Z,99243.08
2019-03-29T12:02:31.566Z,99237.13
2019-03-29T12:05:04.954Z,99231.13
2019-03-29T12:07:37.481Z,99235.94
2019-03-29T12:10:10.026Z,99223.61
2019-03-29T12:12:42.557Z,99218.72
2019-03-29T12:15:15.109Z,99226.19
2019-03-29T12:17:47.719Z,99221.05
2019-03-29T12:20:20.252Z,99208.96
2019-03-29T12:22:52.790Z,99210.89
2019-03-29T12:25:25.310Z,99213.33
2019-03-29T12:27:57.864Z,99215.75
2019-03-29T12:30:32.337Z,99215.15
2019-03-29T12:33:04.934Z,99214.98
2019-03-29T12:35:37.507Z,99206.69
2019-03-29T12:38:10.026Z,99197.53
2019-03-29T12:40:45.053Z,99207.26
2019-03-29T12:43:17.011Z,99194.13
2019-03-29T12:45:49.557Z,99190.06
2019-03-29T12:48:22.077Z,99198.23
2019-03-29T12:50:54.617Z,99198.71
2019-03-29T12:53:27.176Z,99194.50
2019-03-29T12:56:01.766Z,99188.86
2019-03-29T12:58:34.316Z,99192.48
2019-03-29T13:01:07.052Z,99189.98
2019-03-29T13:03:39.860Z,99175.79
2019-03-29T13:06:12.405Z,99180.58
2019-03-29T13:08:44.928Z,99180.30
2019-03-29T13:11:17.458Z,99180.23
2019-03-29T13:13:50.110Z,99177.31
2019-03-29T13:16:22.621Z,99171.51
2019-03-29T13:18:55.112Z,99162.53
2019-03-29T13:21:27.735Z,99169.15
2019-03-29T13:24:00.265Z,99163.20
2019-03-29T13:26:32.817Z,99151.58
2019-03-29T13:29:05.462Z,99143.42
2019-03-29T13:31:38.008Z,99149.06
2019-03-29T13:34:10.547Z,99146.06
2019-03-29T13:36:43.077Z,99150.19
2019-03-29T13:39:15.710Z,99138.09
2019-03-29T13:41:48.281Z,99134.11
2019-03-29T13:44:24.536Z,99131.53
2019-03-29T13:46:55.293Z,99125.65
2019-03-29T13:49:27.788Z,99119.09
2019-03-29T13:52:00.321Z,99118.53
2019-03-29T13:54:32.825Z,99114.59
2019-03-29T13:57:05.367Z,99103.11
2019-03-29T13:59:37.899Z,99111.01
2019-03-29T14:02:10.439Z,99094.47
2019-03-29T14:04:42.964Z,99093.59
2019-03-29T14:07:15.488Z,99098.51
2019-03-29T14:09:48.048Z,99100.36
2019-03-29T14:12:20.585Z,99101.68
2019-03-29T14:14:53.128Z,99095.22
2019-03-29T14:17:25.662Z,99094.59
2019-03-29T14:19:58.199Z,99088.61
2019-03-29T14:22:30.747Z,99077.44
2019-03-29T14:25:03.533Z,99070.52
2019-03-29T14:27:36.124Z,99061.31
2019-03-29T14:30:08.728Z,99052.25
2019-03-29T14:32:41.294Z,99053.98
2019-03-29T14:35:13.800Z,99051.19
2019-03-29T14:37:46.365Z,99045.70
2019-03-29T14:40:18.895Z,99043.14
2019-03-29T14:42:51.425Z,99043.44
2019-03-29T14:45:23.948Z,99054.70
2019-03-29T14:47:56.499Z,99039.82
2019-03-29T14:50:29.014Z,99036.06
2019-03-29T14:53:01.527Z,99028.86
2019-03-29T14:55:34.093Z,99029.19
2019-03-29T14:58:06.630Z,99028.01
2019-03-29T15:00:40.994Z,99026.28
2019-03-29T15:03:13.620Z,99021.29
2019-03-29T15:05:46.170Z,99024.75
2019-03-29T15:08:18.759Z,99025.33
2019-03-29T15:10:51.336Z,99012.86
2019-03-29T15:13:23.899Z,99019.58
2019-03-29T15:15:56.421Z,99010.50
2019-03-29T15:18:28.991Z,99007.98
2019-03-29T15:21:01.645Z,99013.31
2019-03-29T15:23:34.162Z,99011.06
2019-03-29T15:26:06.760Z,99005.63
2019-03-29T15:28:39.281Z,99007.07
2019-03-29T15:31:11.790Z,99001.38
2019-03-29T15:33:44.332Z,99002.02
2019-03-29T15:36:16.904Z,99002.81
2019-03-29T15:38:49.918Z,99004.59
2019-03-29T15:41:22.473Z,99000.49
2019-03-29T15:43:54.987Z,99006.63
2019-03-29T15:46:27.529Z,99010.33
2019-03-29T15:49:00.038Z,99003.08
2019-03-29T15:51:32.594Z,99004.05
2019-03-29T15:54:05.164Z,98998.32
2019-03-29T15:56:37.698Z,99001.94
2019-03-29T15:59:10.242Z,98986.77
2019-03-29T16:01:42.902Z,98991.19
2019-03-29T16:04:15.454Z,98995.91
2019-03-29T16:06:47.969Z,98989.13
2019-03-29T16:09:20.543Z,98998.94
2019-03-29T16:11:53.087Z,98990.11
2019-03-29T16:14:25.698Z,98995.51
2019-03-29T16:16:58.261Z,98991.89
2019-03-29T16:19:30.778Z,98995.37
2019-03-29T16:22:05.923Z,98990.30
2019-03-29T16:24:37.820Z,98987.05
2019-03-29T16:27:10.414Z,98985.88
2019-03-29T16:29:42.967Z,98986.17
2019-03-29T16:32:15.505Z,98987.58
2019-03-29T16:34:50.523Z,98991.03
2019-03-29T16:37:22.486Z,98991.77
2019-03-29T16:39:55.011Z,98991.59
2019-03-29T16:42:28.607Z,98979.45
2019-03-29T16:45:01.171Z,98988.77
2019-03-29T16:47:33.738Z,98985.39
2019-03-29T16:50:06.944Z,98993.87
2019-03-29T16:52:39.458Z,98991.79
2019-03-29T16:55:13.997Z,98992.27
2019-03-29T16:57:46.474Z,98991.45
2019-03-29T17:00:19.032Z,98997.37
2019-03-29T17:02:51.621Z,98999.44
2019-03-29T17:05:24.135Z,99000.27
2019-03-29T17:07:56.703Z,99004.13
2019-03-29T17:10:29.275Z,98998.34
2019-03-29T17:13:01.836Z,99000.83
2019-03-29T17:15:34.331Z,99003.25
2019-03-29T17:18:06.864Z,99002.11
2019-03-29T17:20:39.407Z,99004.35
2019-03-29T17:23:11.950Z,99005.85
2019-03-29T17:25:44.482Z,99000.47
2019-03-29T17:28:17.041Z,99001.22
2019-03-29T17:30:53.193Z,99003.73
2019-03-29T17:33:25.722Z,99005.77
2019-03-29T17:35:58.235Z,99011.80
2019-03-29T17:38:30.789Z,99004.13
2019-03-29T17:41:03.321Z,99000.83
2019-03-29T17:43:35.881Z,99002.70
2019-03-29T17:46:16.218Z,99002.52
2019-03-29T17:48:42.881Z,98999.47
2019-03-29T17:51:15.405Z,99002.66
2019-03-29T17:53:48.125Z,99004.02
2019-03-29T17:56:20.654Z,99014.33
2019-03-29T17:58:53.199Z,99012.45
2019-03-29T18:01:25.787Z,99019.23
2019-03-29T18:03:58.393Z,99018.81
2019-03-29T18:06:30.951Z,99022.46
2019-03-29T18:09:05.826Z,99021.62
2019-03-29T18:11:38.415Z,99026.58
2019-03-29T18:14:10.988Z,99026.94
2019-03-29T18:16:43.549Z,99032.90
2019-03-29T18:19:16.070Z,99027.70
2019-03-29T18:21:48.614Z,99027.81
2019-03-29T18:24:21.150Z,99030.57
2019-03-29T18:26:53.743Z,99035.51
2019-03-29T18:29:26.301Z,99036.48
2019-03-29T18:31:59.005Z,99030.28
2019-03-29T18:34:31.716Z,99033.50
2019-03-29T18:37:04.290Z,99032.78
2019-03-29T18:39:37.030Z,99040.84
2019-03-29T18:42:09.604Z,99041.59
2019-03-29T18:44:42.244Z,99042.05
2019-03-29T18:47:14.772Z,99045.77
2019-03-29T18:49:47.343Z,99053.53
2019-03-29T18:52:19.940Z,99047.78
2019-03-29T18:54:52.457Z,99058.08
2019-03-29T18:57:25.009Z,99056.26
2019-03-29T18:59:57.635Z,99054.61
2019-03-29T19:02:30.218Z,99053.70
2019-03-29T19:05:03.003Z,99051.87
2019-03-29T19:07:35.565Z,99052.33
2019-03-29T19:10:08.120Z,99052.65
2019-03-29T19:12:40.743Z,99050.33
2019-03-29T19:15:13.373Z,99049.64
2019-03-29T19:17:49.242Z,99057.89
2019-03-29T19:20:27.986Z,99053.76
2019-03-29T19:22:56.730Z,99049.48
2019-03-29T19:25:29.370Z,99052.70
2019-03-29T19:28:02.013Z,99054.38
2019-03-29T19:30:34.602Z,99053.49
2019-03-29T19:33:07.206Z,99056.36
2019-03-29T19:35:39.822Z,99053.88
2019-03-29T19:38:12.441Z,99054.56
2019-03-29T19:40:45.020Z,99051.55
2019-03-29T19:43:17.667Z,99054.44
2019-03-29T19:45:50.302Z,99053.92
2019-03-29T19:48:22.822Z,99055.06
2019-03-29T19:50:55.423Z,99057.06
2019-03-29T19:53:28.089Z,99049.03
2019-03-29T19:56:00.752Z,99051.59
2019-03-29T19:58:33.341Z,99050.08
2019-03-29T20:01:05.971Z,99052.17
2019-03-29T20:03:38.573Z,99049.61
2019-03-29T20:06:11.186Z,99054.78
2019-03-29T20:08:43.748Z,99051.16
2019-03-29T20:11:16.381Z,99058.70
2019-03-29T20:13:49.449Z,99051.84
2019-03-29T20:16:22.062Z,99057.58
2019-03-29T20:18:54.735Z,99064.78
2019-03-29T20:21:27.344Z,99057.67
2019-03-29T20:23:59.949Z,99057.77
2019-03-29T20:26:32.548Z,99060.34
2019-03-29T20:29:05.166Z,99065.50
2019-03-29T20:31:37.824Z,99060.27
2019-03-29T20:34:10.406Z,99060.27
2019-03-29T20:36:43.066Z,99054.03
2019-03-29T20:39:15.630Z,99055.80
2019-03-29T20:41:48.276Z,99053.30
2019-03-29T20:44:20.899Z,99054.20
2019-03-29T20:46:53.537Z,99055.48
2019-03-29T20:49:26.163Z,99050.78
2019-03-29T20:51:58.785Z,99052.45
2019-03-29T20:54:32.683Z,99050.04
2019-03-29T20:57:05.362Z,99048.13
2019-03-29T20:59:37.890Z,99047.11
2019-03-29T21:02:10.541Z,99045.73
2019-03-29T21:04:43.089Z,99047.65
2019-03-29T21:07:15.675Z,99043.96
2019-03-29T21:09:48.279Z,99043.97
2019-03-29T21:12:20.876Z,99034.80
2019-03-29T21:14:53.422Z,99040.53
2019-03-29T21:17:26.010Z,99047.06
2019-03-29T21:19:58.580Z,99049.47
2019-03-29T21:22:31.282Z,99043.77
2019-03-29T21:25:04.594Z,99038.42
2019-03-29T21:27:37.453Z,99046.06
2019-03-29T21:30:10.350Z,99046.84
2019-03-29T21:32:42.944Z,99040.70
2019-03-29T21:35:15.545Z,99043.00
2019-03-29T21:37:48.422Z,99039.94
2019-03-29T21:40:21.002Z,99039.19
2019-03-29T21:42:53.558Z,99034.47
2019-03-29T21:45:28.863Z,99035.10
2019-03-29T21:48:08.916Z,99033.53
2019-03-29T21:50:35.006Z,99033.78
2019-03-29T21:53:07.599Z,99029.58
2019-03-29T21:55:40.207Z,99039.23
2019-03-29T21:58:12.756Z,99035.52
2019-03-29T22:00:45.324Z,99028.01
2019-03-29T22:03:17.865Z,99022.89
2019-03-29T22:05:50.422Z,99027.10
2019-03-29T22:08:23.102Z,99026.09
2019-03-29T22:10:55.712Z,99022.66
2019-03-29T22:13:28.269Z,99026.84
2019-03-29T22:16:00.927Z,99024.05
2019-03-29T22:18:38.128Z,99015.34
2019-03-29T22:21:07.936Z,99013.44
2019-03-29T22:23:40.466Z,99004.36
2019-03-29T22:26:13.052Z,99009.72
2019-03-29T22:28:45.622Z,99006.40
2019-03-29T22:31:18.177Z,99008.53
2019-03-29T22:33:50.706Z,99010.31
2019-03-29T22:36:23.253Z,98998.62
2019-03-29T22:38:55.789Z,98998.22
2019-03-29T22:41:28.343Z,99001.89
2019-03-29T22:44:00.886Z,99006.86
2019-03-29T22:46:33.444Z,99003.52
2019-03-29T22:49:06.076Z,99006.53
2019-03-29T22:51:38.615Z,99005.68
2019-03-29T22:54:11.117Z,99005.80
2019-03-29T22:56:43.645Z,99001.74
2019-03-29T22:59:16.164Z,99001.57
2019-03-29T23:01:48.725Z,98999.14
2019-03-29T23:04:21.290Z,98996.54
2019-03-29T23:06:53.837Z,98990.69
2019-03-29T23:09:26.399Z,98990.69
2019-03-29T23:11:59.068Z,98987.69
2019-03-29T23:14:31.604Z,98981.98
2019-03-29T23:17:04.170Z,98986.84
2019-03-29T23:19:36.720Z,98986.69
2019-03-29T23:22:09.312Z,98982.19
2019-03-29T23:24:41.814Z,98989.50
2019-03-29T23:27:14.337Z,98986.92
2019-03-29T23:29:47.258Z,98988.92
2019-03-29T23:32:19.868Z,98986.92
2019-03-29T23:34:52.355Z,98987.53
2019-03-29T23:37:24.881Z,98984.06
2019-03-29T23:39:57.374Z,98987.11
2019-03-29T23:42:29.902Z,98981.25
2019-03-29T23:45:02.407Z,98986.95
2019-03-29T23:47:34.969Z,98987.05
2019-03-29T23:50:07.566Z,98984.52
2019-03-29T23:52:40.139Z,98985.70
2019-03-29T23:55:12.627Z,98985.76
2019-03-29T23:57:45.149Z,98984.16
