createdAt,value
2019-05-12T00:00:14.329Z,1.17
2019-05-12T00:05:18.585Z,0.98
2019-05-12T00:10:19.107Z,0.92
2019-05-12T00:15:21.852Z,1.14
2019-05-12T00:20:24.248Z,0.96
2019-05-12T00:25:28.319Z,1.34
2019-05-12T00:30:28.734Z,1.10
2019-05-12T00:35:31.121Z,1.04
2019-05-12T00:40:33.633Z,1.22
2019-05-12T00:45:38.287Z,1.19
2019-05-12T00:50:38.321Z,1.42
2019-05-12T00:55:39.983Z,1.01
2019-05-12T01:00:42.464Z,1.05
2019-05-12T01:05:45.136Z,0.97
2019-05-12T01:10:48.004Z,1.23
2019-05-12T01:15:50.273Z,1.08
2019-05-12T01:20:52.828Z,1.19
2019-05-12T01:25:55.273Z,1.14
2019-05-12T01:30:58.277Z,1.17
2019-05-12T01:36:00.403Z,1.23
2019-05-12T01:41:03.069Z,1.28
2019-05-12T01:46:07.885Z,1.27
2019-05-12T01:51:08.383Z,1.24
2019-05-12T01:56:10.241Z,1.12
2019-05-12T02:01:13.276Z,1.18
2019-05-12T02:06:15.646Z,1.21
2019-05-12T02:11:18.580Z,1.17
2019-05-12T02:16:21.175Z,1.23
2019-05-12T02:21:24.983Z,1.34
2019-05-12T02:26:29.064Z,1.21
2019-05-12T02:31:29.800Z,1.13
2019-05-12T02:36:34.134Z,1.23
2019-05-12T02:41:34.666Z,1.08
2019-05-12T02:46:36.499Z,1.38
2019-05-12T02:51:39.858Z,1.21
2019-05-12T02:56:44.881Z,1.00
2019-05-12T03:01:45.293Z,1.24
2019-05-12T03:06:47.876Z,1.24
2019-05-12T03:11:50.642Z,1.02
2019-05-12T03:16:54.492Z,1.34
2019-05-12T03:21:57.338Z,1.17
2019-05-12T03:26:59.802Z,1.36
2019-05-12T03:32:07.961Z,1.08
2019-05-12T03:37:07.797Z,1.29
2019-05-12T03:42:06.938Z,1.16
2019-05-12T03:47:09.459Z,1.33
2019-05-12T03:52:15.208Z,1.14
2019-05-12T03:57:15.632Z,1.11
2019-05-12T04:02:19.279Z,1.26
2019-05-12T04:07:24.330Z,1.60
2019-05-12T04:12:25.429Z,1.15
2019-05-12T04:17:25.874Z,1.21
2019-05-12T04:22:28.714Z,1.17
2019-05-12T04:27:34.622Z,1.07
2019-05-12T04:32:35.718Z,1.13
2019-05-12T04:37:36.058Z,1.11
2019-05-12T04:42:38.792Z,1.10
2019-05-12T04:47:44.784Z,1.16
2019-05-12T04:52:44.666Z,1.17
2019-05-12T04:57:45.826Z,1.06
2019-05-12T05:02:48.590Z,0.99
2019-05-12T05:07:51.302Z,0.95
2019-05-12T05:12:54.401Z,1.08
2019-05-12T05:17:57.025Z,1.21
2019-05-12T05:22:59.934Z,0.98
2019-05-12T05:28:03.897Z,1.08
2019-05-12T05:33:05.002Z,1.22
2019-05-12T05:38:10.754Z,1.03
2019-05-12T05:43:17.763Z,1.08
2019-05-12T05:48:13.642Z,1.04
2019-05-12T05:53:19.380Z,1.07
2019-05-12T05:58:16.534Z,1.24
2019-05-12T06:03:22.954Z,1.16
2019-05-12T06:08:23.830Z,0.99
2019-05-12T06:13:30.457Z,0.91
2019-05-12T06:18:29.078Z,1.02
2019-05-12T06:23:34.808Z,1.01
2019-05-12T06:28:37.139Z,0.91
2019-05-12T06:33:36.283Z,0.87
2019-05-12T06:38:40.386Z,0.98
2019-05-12T06:43:42.646Z,1.24
2019-05-12T06:48:43.252Z,0.94
2019-05-12T06:53:44.665Z,1.11
2019-05-12T06:58:47.348Z,1.10
2019-05-12T07:03:50.283Z,0.84
2019-05-12T07:09:03.566Z,0.88
2019-05-12T07:14:04.513Z,0.92
2019-05-12T07:18:57.950Z,0.80
2019-05-12T07:24:05.947Z,0.75
2019-05-12T07:29:04.465Z,0.85
2019-05-12T07:34:07.839Z,0.93
2019-05-12T07:39:08.500Z,1.09
2019-05-12T07:44:10.082Z,1.05
2019-05-12T07:49:14.103Z,0.85
2019-05-12T07:54:14.367Z,0.71
2019-05-12T07:59:14.963Z,0.76
2019-05-12T08:04:16.463Z,0.84
2019-05-12T08:09:24.031Z,0.85
2019-05-12T08:14:25.851Z,0.75
2019-05-12T08:19:25.734Z,0.83
2019-05-12T08:24:26.358Z,0.82
2019-05-12T08:29:29.740Z,0.96
2019-05-12T08:34:34.125Z,0.90
2019-05-12T08:39:34.506Z,0.91
2019-05-12T08:44:40.761Z,1.02
2019-05-12T08:49:50.045Z,0.71
2019-05-12T08:54:45.463Z,0.73
2019-05-12T08:59:44.601Z,0.91
2019-05-12T09:04:51.525Z,0.72
2019-05-12T09:09:49.150Z,0.71
2019-05-12T09:14:54.434Z,0.73
2019-05-12T09:24:58.344Z,0.84
2019-05-12T09:30:07.672Z,0.67
2019-05-12T09:35:04.010Z,0.80
2019-05-12T09:40:05.341Z,0.70
2019-05-12T09:45:10.362Z,0.70
2019-05-12T09:50:18.298Z,0.78
2019-05-12T09:55:14.886Z,0.77
2019-05-12T10:00:18.237Z,0.77
2019-05-12T10:05:21.032Z,0.77
2019-05-12T10:10:24.328Z,0.66
2019-05-12T10:15:28.700Z,0.64
2019-05-12T10:20:29.207Z,0.68
2019-05-12T10:25:33.661Z,0.72
2019-05-12T10:30:34.113Z,0.67
2019-05-12T10:35:35.704Z,0.71
2019-05-12T10:40:38.401Z,0.60
2019-05-12T10:45:41.008Z,0.73
2019-05-12T10:50:44.254Z,1.00
2019-05-12T10:55:45.644Z,0.68
2019-05-12T11:00:48.359Z,0.64
2019-05-12T11:05:54.704Z,0.76
2019-05-12T11:10:57.632Z,0.58
2019-05-12T11:15:55.229Z,0.61
2019-05-12T11:20:57.841Z,0.59
2019-05-12T11:26:00.326Z,0.70
2019-05-12T11:31:03.096Z,0.62
2019-05-12T11:36:05.702Z,0.68
2019-05-12T11:41:10.111Z,0.59
2019-05-12T11:46:10.478Z,0.83
2019-05-12T11:51:14.444Z,0.58
2019-05-12T11:56:15.045Z,0.60
2019-05-12T12:01:17.792Z,0.61
2019-05-12T12:06:20.633Z,0.58
2019-05-12T12:11:27.965Z,0.61
2019-05-12T12:16:27.980Z,0.60
2019-05-12T12:21:32.715Z,0.64
2019-05-12T12:26:37.029Z,0.63
2019-05-12T12:31:38.779Z,0.77
2019-05-12T12:36:38.197Z,0.61
2019-05-12T12:41:45.683Z,0.49
2019-05-12T12:46:44.699Z,0.59
2019-05-12T12:51:47.286Z,0.62
2019-05-12T12:56:49.921Z,0.65
2019-05-12T13:01:53.698Z,0.58
2019-05-12T13:06:56.154Z,0.60
2019-05-12T13:11:58.742Z,0.54
2019-05-12T13:17:01.504Z,0.57
2019-05-12T13:22:09.054Z,0.65
2019-05-12T13:27:06.294Z,0.69
2019-05-12T13:32:08.729Z,0.55
2019-05-12T13:37:15.586Z,0.63
2019-05-12T15:50:34.168Z,0.64
2019-05-12T15:55:35.768Z,0.72
2019-05-12T16:00:38.524Z,0.57
2019-05-12T16:05:40.651Z,0.61
2019-05-12T16:10:43.248Z,0.63
2019-05-12T16:15:49.298Z,0.65
2019-05-12T16:20:48.154Z,0.67
2019-05-12T16:25:50.650Z,0.69
2019-05-12T16:30:53.677Z,0.69
2019-05-12T16:36:00.008Z,0.77
2019-05-12T16:40:58.870Z,0.68
2019-05-12T16:46:04.386Z,0.87
2019-05-12T16:51:04.886Z,0.66
2019-05-12T16:56:07.501Z,0.71
2019-05-12T17:01:11.270Z,0.72
2019-05-12T17:06:14.441Z,0.53
2019-05-12T17:11:27.278Z,0.91
2019-05-12T17:16:19.330Z,0.86
2019-05-12T17:21:24.076Z,0.77
2019-05-12T17:26:24.283Z,0.55
2019-05-12T17:31:24.935Z,0.66
2019-05-12T17:36:27.699Z,0.66
2019-05-12T17:41:31.525Z,0.78
2019-05-12T17:46:37.538Z,0.62
2019-05-12T17:51:34.950Z,0.60
2019-05-12T17:56:38.855Z,0.61
2019-05-12T18:01:40.036Z,0.85
2019-05-12T18:07:30.757Z,0.63
2019-05-12T18:12:13.841Z,0.76
2019-05-12T18:17:02.633Z,0.63
2019-05-12T18:22:04.566Z,0.67
2019-05-12T18:27:07.340Z,0.57
2019-05-12T18:32:13.830Z,0.63
2019-05-12T18:37:16.316Z,0.57
2019-05-12T18:42:26.045Z,0.77
2019-05-12T18:47:37.425Z,0.72
2019-05-12T18:52:42.285Z,0.84
2019-05-12T18:57:48.688Z,0.75
2019-05-12T19:02:51.329Z,0.62
2019-05-12T19:07:54.748Z,0.77
2019-05-12T19:13:07.302Z,0.79
2019-05-12T19:18:07.515Z,0.72
2019-05-12T19:23:15.656Z,0.84
2019-05-12T19:33:16.746Z,0.72
2019-05-12T19:38:34.608Z,0.82
2019-05-12T19:43:45.365Z,0.82
2019-05-12T19:48:49.269Z,0.83
2019-05-12T19:53:48.092Z,0.73
2019-05-12T19:58:58.579Z,0.74
2019-05-12T20:03:55.548Z,0.72
2019-05-12T20:08:43.764Z,1.01
2019-05-12T20:13:56.228Z,1.20
2019-05-12T20:19:04.327Z,1.27
2019-05-12T20:23:55.688Z,1.07
2019-05-12T20:29:06.957Z,1.05
2019-05-12T20:34:04.228Z,0.97
2019-05-12T20:39:04.079Z,0.90
2019-05-12T20:44:04.427Z,0.86
2019-05-12T20:49:10.300Z,0.99
2019-05-12T20:54:14.008Z,1.08
2019-05-12T20:59:13.814Z,1.08
2019-05-12T21:04:14.225Z,1.15
2019-05-12T21:09:14.905Z,1.11
2019-05-12T21:14:17.719Z,1.14
2019-05-12T21:19:20.837Z,1.26
2019-05-12T21:24:24.461Z,1.28
2019-05-12T21:29:29.733Z,1.29
2019-05-12T21:34:27.750Z,1.57
2019-05-12T21:39:33.426Z,1.64
2019-05-12T21:44:33.100Z,1.71
2019-05-12T21:49:35.655Z,2.08
2019-05-12T21:54:39.560Z,2.03
2019-05-12T21:59:40.238Z,1.69
2019-05-12T22:04:45.042Z,1.12
2019-05-12T22:09:47.071Z,0.90
2019-05-12T22:14:48.144Z,0.98
2019-05-12T22:19:53.465Z,1.18
2019-05-12T22:24:53.804Z,1.02
2019-05-12T22:29:56.218Z,1.13
2019-05-12T22:34:59.754Z,1.04
2019-05-12T22:40:06.286Z,0.96
2019-05-12T22:45:05.988Z,0.89
2019-05-12T22:50:07.009Z,0.91
2019-05-12T22:55:10.090Z,0.90
2019-05-12T23:00:19.323Z,0.77
2019-05-12T23:05:20.234Z,0.98
2019-05-12T23:10:18.442Z,0.90
2019-05-12T23:15:24.123Z,0.86
2019-05-12T23:20:25.500Z,0.92
2019-05-12T23:25:25.828Z,1.02
2019-05-12T23:30:29.367Z,0.88
2019-05-12T23:35:37.228Z,0.83
2019-05-12T23:40:34.440Z,0.90
2019-05-12T23:45:35.692Z,0.91
2019-05-12T23:50:38.602Z,1.14
2019-05-12T23:55:43.601Z,1.08
