createdAt,value
2017-08-17T00:09:42.572Z,0
2017-08-17T00:19:56.918Z,0
2017-08-17T00:30:11.619Z,0
2017-08-17T00:40:26.961Z,0
2017-08-17T00:50:42.449Z,0
2017-08-17T01:00:57.193Z,0
2017-08-17T01:11:11.219Z,0
2017-08-17T01:21:26.680Z,0
2017-08-17T01:31:40.524Z,0
2017-08-17T01:41:54.291Z,0
2017-08-17T01:52:08.469Z,0
2017-08-17T02:02:23.578Z,0
2017-08-17T02:12:37.457Z,0
2017-08-17T02:22:52.795Z,0
2017-08-17T02:33:07.812Z,0
2017-08-17T02:43:21.605Z,0
2017-08-17T02:53:36.357Z,0
2017-08-17T03:03:50.841Z,0
2017-08-17T03:14:05.134Z,0
2017-08-17T03:24:19.862Z,0
2017-08-17T03:34:33.993Z,0
2017-08-17T03:44:48.463Z,8
2017-08-17T03:55:03.598Z,24
2017-08-17T04:05:19.316Z,112
2017-08-17T04:15:34.763Z,356
2017-08-17T04:25:49.001Z,816
2017-08-17T04:36:03.342Z,1244
2017-08-17T04:46:18.367Z,2036
2017-08-17T04:56:33.101Z,3264
2017-08-17T05:06:48.047Z,4272
2017-08-17T05:17:02.992Z,5740
2017-08-17T05:27:17.869Z,6916
2017-08-17T05:37:31.865Z,8152
2017-08-17T05:47:47.330Z,10732
2017-08-17T05:58:02.338Z,12900
2017-08-17T06:08:16.650Z,14992
2017-08-17T06:18:30.679Z,16008
2017-08-17T06:28:45.562Z,15832
2017-08-17T06:39:00.220Z,15356
2017-08-17T06:49:15.606Z,14980
2017-08-17T06:59:30.901Z,17984
2017-08-17T07:09:44.846Z,21760
2017-08-17T07:19:59.544Z,28576
2017-08-17T07:30:14.628Z,23968
2017-08-17T07:40:29.057Z,28032
2017-08-17T07:50:43.938Z,40384
2017-08-17T08:00:58.603Z,35712
2017-08-17T08:11:12.497Z,27936
2017-08-17T08:21:28.113Z,30208
2017-08-17T08:31:42.675Z,34336
2017-08-17T08:41:57.592Z,21568
2017-08-17T08:52:13.116Z,22880
2017-08-17T09:02:38.644Z,17312
2017-08-17T09:12:44.309Z,31296
2017-08-17T10:24:24.153Z,34272
2017-08-17T10:34:38.918Z,28640
2017-08-17T10:44:54.193Z,20800
2017-08-17T10:55:08.772Z,22176
2017-08-17T11:05:23.662Z,29152
2017-08-17T11:15:39.145Z,27200
2017-08-17T11:25:53.497Z,27072
2017-08-17T11:36:08.517Z,49760
2017-08-17T11:46:22.612Z,44832
2017-08-17T11:56:38.085Z,53984
2017-08-17T12:06:53.850Z,56864
2017-08-17T12:17:09.127Z,32320
2017-08-17T12:27:24.404Z,41696
2017-08-17T12:37:38.392Z,28000
2017-08-17T12:47:52.878Z,16620
2017-08-17T12:58:07.851Z,22848
2017-08-17T13:08:22.254Z,23392
2017-08-17T13:18:37.567Z,20064
2017-08-17T13:28:53.132Z,20192
2017-08-17T13:39:07.788Z,11192
2017-08-17T13:49:22.281Z,10396
2017-08-17T13:59:36.135Z,6716
2017-08-17T14:09:50.942Z,9888
2017-08-17T14:20:06.253Z,17664
2017-08-17T14:30:20.594Z,22272
2017-08-17T14:40:35.706Z,18432
2017-08-17T14:50:50.713Z,24864
2017-08-17T15:01:04.555Z,28896
2017-08-17T15:11:19.412Z,15056
2017-08-17T15:21:35.128Z,18432
2017-08-17T15:31:48.986Z,16216
2017-08-17T15:42:03.434Z,11956
2017-08-17T15:52:19.261Z,5020
2017-08-17T16:02:33.498Z,6132
2017-08-17T16:12:47.993Z,7412
2017-08-17T16:23:03.598Z,8672
2017-08-17T16:33:17.638Z,3312
2017-08-17T16:43:31.454Z,6188
2017-08-17T16:53:45.595Z,3492
2017-08-17T17:04:00.799Z,4020
2017-08-17T17:14:15.642Z,4908
2017-08-17T17:24:29.825Z,3060
2017-08-17T17:34:45.459Z,4392
2017-08-17T17:44:59.910Z,3256
2017-08-17T17:55:14.854Z,2740
2017-08-17T18:05:29.948Z,3452
2017-08-17T18:15:45.064Z,1836
2017-08-17T18:25:59.987Z,916
2017-08-17T18:36:15.548Z,704
2017-08-17T18:46:30.114Z,404
2017-08-17T18:56:43.947Z,160
2017-08-17T19:06:59.616Z,28
2017-08-17T19:17:14.715Z,8
2017-08-17T19:27:29.293Z,0
2017-08-17T19:37:43.733Z,0
2017-08-17T19:47:59.017Z,0
2017-08-17T19:58:13.351Z,0
2017-08-17T20:08:27.922Z,0
2017-08-17T20:18:43.172Z,0
2017-08-17T20:28:58.397Z,0
2017-08-17T20:39:13.436Z,0
2017-08-17T20:49:29.054Z,0
2017-08-17T20:59:44.516Z,0
2017-08-17T21:09:58.923Z,0
2017-08-17T21:20:13.187Z,0
2017-08-17T21:30:27.692Z,0
2017-08-17T21:40:42.798Z,0
2017-08-17T21:50:57.230Z,0
2017-08-17T22:01:12.008Z,0
2017-08-17T22:11:26.326Z,0
2017-08-17T22:21:40.465Z,0
2017-08-17T22:31:55.591Z,0
2017-08-17T22:42:10.283Z,0
2017-08-17T22:52:25.077Z,0
2017-08-17T23:02:40.729Z,0
2017-08-17T23:12:56.389Z,0
2017-08-17T23:23:11.399Z,0
2017-08-17T23:33:26.124Z,0
2017-08-17T23:43:39.976Z,0
2017-08-17T23:53:54.637Z,0
