createdAt,value
2019-05-26T00:00:06.289Z,16.70
2019-05-26T00:02:32.339Z,16.70
2019-05-26T00:04:58.416Z,16.60
2019-05-26T00:07:30.693Z,16.60
2019-05-26T00:09:52.443Z,16.60
2019-05-26T00:12:19.822Z,16.60
2019-05-26T00:14:45.871Z,16.60
2019-05-26T00:17:11.933Z,16.60
2019-05-26T00:19:38.008Z,16.60
2019-05-26T00:22:04.065Z,16.60
2019-05-26T00:24:30.113Z,16.60
2019-05-26T00:26:56.192Z,16.60
2019-05-26T00:29:22.249Z,16.60
2019-05-26T00:31:48.324Z,16.60
2019-05-26T00:34:14.380Z,16.60
2019-05-26T00:36:40.435Z,16.50
2019-05-26T00:39:06.507Z,16.50
2019-05-26T00:41:32.658Z,16.50
2019-05-26T00:43:58.701Z,16.40
2019-05-26T00:46:24.764Z,16.20
2019-05-26T00:48:50.831Z,16.10
2019-05-26T00:51:16.888Z,16.10
2019-05-26T00:53:43.053Z,16.00
2019-05-26T00:56:09.139Z,16.00
2019-05-26T00:58:35.194Z,15.90
2019-05-26T01:01:01.255Z,15.90
2019-05-26T01:03:27.333Z,15.90
2019-05-26T01:05:53.398Z,15.90
2019-05-26T01:08:19.444Z,15.80
2019-05-26T01:10:45.512Z,15.80
2019-05-26T01:13:11.673Z,15.70
2019-05-26T01:15:37.731Z,15.70
2019-05-26T01:18:04.583Z,15.70
2019-05-26T01:20:30.648Z,15.60
2019-05-26T01:22:56.720Z,15.50
2019-05-26T01:25:22.780Z,15.50
2019-05-26T01:27:48.940Z,15.40
2019-05-26T01:30:15.413Z,15.40
2019-05-26T01:32:41.572Z,15.30
2019-05-26T01:35:07.833Z,15.20
2019-05-26T01:37:36.391Z,15.20
2019-05-26T01:40:05.264Z,15.10
2019-05-26T01:42:31.323Z,15.00
2019-05-26T01:44:57.385Z,15.00
2019-05-26T01:47:23.456Z,15.10
2019-05-26T01:49:49.523Z,15.10
2019-05-26T01:52:15.570Z,15.00
2019-05-26T01:54:41.633Z,15.10
2019-05-26T01:57:07.715Z,15.00
2019-05-26T01:59:33.782Z,15.00
2019-05-26T02:01:59.861Z,15.00
2019-05-26T02:04:26.003Z,15.00
2019-05-26T02:06:52.064Z,14.90
2019-05-26T02:09:18.132Z,14.90
2019-05-26T02:11:44.187Z,14.90
2019-05-26T02:14:14.229Z,14.90
2019-05-26T02:16:38.207Z,15.00
2019-05-26T02:19:04.267Z,15.00
2019-05-26T02:21:30.335Z,15.00
2019-05-26T02:23:56.397Z,15.00
2019-05-26T02:26:22.564Z,15.00
2019-05-26T02:28:48.630Z,15.00
2019-05-26T02:31:14.699Z,15.00
2019-05-26T02:33:40.753Z,15.00
2019-05-26T02:36:06.921Z,15.00
2019-05-26T02:38:32.981Z,15.00
2019-05-26T02:40:59.044Z,15.00
2019-05-26T02:43:25.100Z,15.00
2019-05-26T02:45:51.177Z,15.00
2019-05-26T02:48:17.228Z,14.90
2019-05-26T02:50:43.299Z,14.90
2019-05-26T02:53:09.361Z,14.90
2019-05-26T02:55:35.412Z,14.80
2019-05-26T02:58:01.494Z,14.90
2019-05-26T03:00:37.409Z,14.80
2019-05-26T03:03:03.568Z,14.90
2019-05-26T03:05:31.137Z,14.90
2019-05-26T03:07:57.398Z,15.00
2019-05-26T03:10:23.460Z,15.00
2019-05-26T03:12:50.529Z,15.00
2019-05-26T03:15:17.082Z,15.00
2019-05-26T03:17:45.849Z,15.00
2019-05-26T03:20:13.154Z,15.00
2019-05-26T03:22:39.594Z,15.00
2019-05-26T03:25:05.744Z,15.00
2019-05-26T03:27:31.824Z,14.90
2019-05-26T03:29:58.170Z,14.80
2019-05-26T03:32:24.225Z,14.80
2019-05-26T03:34:50.271Z,14.80
2019-05-26T03:37:16.348Z,14.80
2019-05-26T03:39:46.007Z,14.90
2019-05-26T03:42:10.468Z,14.90
2019-05-26T03:44:36.528Z,15.00
2019-05-26T03:47:02.592Z,15.00
2019-05-26T03:49:28.653Z,15.00
2019-05-26T03:51:54.907Z,15.00
2019-05-26T03:54:20.974Z,15.00
2019-05-26T03:56:47.048Z,15.10
2019-05-26T03:59:13.133Z,15.10
2019-05-26T04:01:39.191Z,15.10
2019-05-26T04:04:05.253Z,15.10
2019-05-26T04:06:31.320Z,15.10
2019-05-26T04:08:57.388Z,15.10
2019-05-26T04:11:23.625Z,15.10
2019-05-26T04:13:49.675Z,15.20
2019-05-26T04:16:15.836Z,15.20
2019-05-26T04:18:41.905Z,15.20
2019-05-26T04:21:07.956Z,15.30
2019-05-26T04:23:34.056Z,15.30
2019-05-26T04:26:00.292Z,15.40
2019-05-26T04:28:26.366Z,15.40
2019-05-26T04:30:52.434Z,15.50
2019-05-26T04:33:18.492Z,15.50
2019-05-26T04:35:44.556Z,15.50
2019-05-26T04:38:10.621Z,15.60
2019-05-26T04:40:36.686Z,15.60
2019-05-26T04:43:03.057Z,15.70
2019-05-26T04:45:29.107Z,15.70
2019-05-26T04:47:55.164Z,15.80
2019-05-26T04:50:21.231Z,15.80
2019-05-26T04:53:04.609Z,15.80
2019-05-26T04:55:15.256Z,15.80
2019-05-26T04:57:41.325Z,15.70
2019-05-26T05:00:08.994Z,15.60
2019-05-26T05:02:35.176Z,15.60
2019-05-26T05:05:02.920Z,15.60
2019-05-26T05:07:28.997Z,15.60
2019-05-26T05:09:55.143Z,15.60
2019-05-26T05:12:21.197Z,15.60
2019-05-26T05:14:47.361Z,15.70
2019-05-26T05:17:13.423Z,15.70
2019-05-26T05:19:39.498Z,15.80
2019-05-26T05:22:05.568Z,15.80
2019-05-26T05:24:31.635Z,15.90
2019-05-26T05:26:57.783Z,15.90
2019-05-26T05:29:23.875Z,15.90
2019-05-26T05:31:49.933Z,16.00
2019-05-26T05:34:15.989Z,16.00
2019-05-26T05:36:42.075Z,16.00
2019-05-26T05:39:08.124Z,16.00
2019-05-26T05:41:34.174Z,15.90
2019-05-26T05:44:00.249Z,15.90
2019-05-26T05:46:26.364Z,15.80
2019-05-26T05:48:52.496Z,15.80
2019-05-26T05:51:18.661Z,15.80
2019-05-26T05:53:44.775Z,15.80
2019-05-26T05:56:10.949Z,15.80
2019-05-26T05:58:37.100Z,15.70
2019-05-26T06:01:03.257Z,15.80
2019-05-26T06:03:29.388Z,15.80
2019-05-26T06:05:55.448Z,15.80
2019-05-26T06:08:21.529Z,15.90
2019-05-26T06:10:47.660Z,16.00
2019-05-26T06:13:13.708Z,16.00
2019-05-26T06:15:39.789Z,16.00
2019-05-26T06:18:05.848Z,16.00
2019-05-26T06:20:31.899Z,16.10
2019-05-26T06:22:57.969Z,16.10
2019-05-26T06:25:24.036Z,16.20
2019-05-26T06:27:50.101Z,16.30
2019-05-26T06:30:16.553Z,16.20
2019-05-26T06:32:42.627Z,16.30
2019-05-26T06:35:09.149Z,16.30
2019-05-26T06:37:35.242Z,16.40
2019-05-26T06:40:01.406Z,16.50
2019-05-26T06:42:27.470Z,16.50
2019-05-26T06:44:54.213Z,16.50
2019-05-26T06:47:20.417Z,16.60
2019-05-26T06:49:46.483Z,16.70
2019-05-26T06:52:12.554Z,16.80
2019-05-26T06:54:38.626Z,16.80
2019-05-26T06:57:04.709Z,16.90
2019-05-26T06:59:30.843Z,16.80
2019-05-26T07:01:57.024Z,16.80
2019-05-26T07:04:23.079Z,16.80
2019-05-26T07:06:49.136Z,16.80
2019-05-26T07:09:15.217Z,16.80
2019-05-26T07:11:54.262Z,16.80
2019-05-26T07:14:09.238Z,16.90
2019-05-26T07:16:38.405Z,16.90
2019-05-26T07:19:03.354Z,17.00
2019-05-26T07:21:29.458Z,17.10
2019-05-26T07:23:55.587Z,17.20
2019-05-26T07:26:21.664Z,17.20
2019-05-26T07:28:47.735Z,17.30
2019-05-26T07:31:13.887Z,17.40
2019-05-26T07:33:39.945Z,17.40
2019-05-26T07:36:06.007Z,17.50
2019-05-26T07:38:32.072Z,17.50
2019-05-26T07:40:58.133Z,17.50
2019-05-26T07:43:27.869Z,17.50
2019-05-26T07:45:52.168Z,17.50
2019-05-26T07:48:18.217Z,17.60
2019-05-26T07:50:44.279Z,17.60
2019-05-26T07:53:10.340Z,17.70
2019-05-26T07:55:36.407Z,17.80
2019-05-26T07:58:02.556Z,17.80
2019-05-26T08:00:28.749Z,17.80
2019-05-26T08:02:54.792Z,18.00
2019-05-26T08:05:20.853Z,18.10
2019-05-26T08:07:46.925Z,18.20
2019-05-26T08:10:13.287Z,18.30
2019-05-26T08:12:39.352Z,18.40
2019-05-26T08:15:06.523Z,18.50
2019-05-26T08:17:32.568Z,18.60
2019-05-26T08:19:58.623Z,18.70
2019-05-26T08:22:24.687Z,18.90
2019-05-26T08:24:50.743Z,19.00
2019-05-26T08:27:16.800Z,19.10
2019-05-26T08:29:42.863Z,19.20
2019-05-26T08:32:08.950Z,19.20
2019-05-26T08:34:35.002Z,19.30
2019-05-26T08:37:01.060Z,19.30
2019-05-26T08:39:27.218Z,19.40
2019-05-26T08:41:53.467Z,19.40
2019-05-26T08:44:19.606Z,19.40
2019-05-26T08:46:45.673Z,19.40
2019-05-26T08:49:11.734Z,19.40
2019-05-26T08:51:37.795Z,19.50
2019-05-26T08:54:04.015Z,19.50
2019-05-26T08:56:30.067Z,19.50
2019-05-26T08:58:56.144Z,19.50
2019-05-26T09:01:22.200Z,19.60
2019-05-26T09:03:48.261Z,19.70
2019-05-26T09:06:14.357Z,19.70
2019-05-26T09:08:40.499Z,19.70
2019-05-26T09:11:06.550Z,19.90
2019-05-26T09:13:32.610Z,20.00
2019-05-26T09:15:58.652Z,20.00
2019-05-26T09:18:24.720Z,20.00
2019-05-26T09:20:50.771Z,20.10
2019-05-26T09:23:16.823Z,20.20
2019-05-26T09:25:46.265Z,20.20
2019-05-26T09:28:10.941Z,20.20
2019-05-26T09:30:37.009Z,20.20
2019-05-26T09:33:03.151Z,20.20
2019-05-26T09:35:29.299Z,20.20
2019-05-26T09:37:55.373Z,20.20
2019-05-26T09:40:21.432Z,20.10
2019-05-26T09:42:47.572Z,20.20
2019-05-26T09:45:14.247Z,20.30
2019-05-26T09:47:40.298Z,20.20
2019-05-26T09:50:06.978Z,20.20
2019-05-26T09:52:33.035Z,20.20
2019-05-26T09:54:59.121Z,20.30
2019-05-26T09:57:25.173Z,20.40
2019-05-26T09:59:51.243Z,20.50
2019-05-26T10:02:17.312Z,20.60
2019-05-26T10:04:44.152Z,20.70
2019-05-26T10:07:14.910Z,20.70
2019-05-26T10:09:38.279Z,20.80
2019-05-26T10:12:04.379Z,20.90
2019-05-26T10:14:30.443Z,20.90
2019-05-26T10:16:56.553Z,20.90
2019-05-26T10:19:22.664Z,20.90
2019-05-26T10:21:48.741Z,21.00
2019-05-26T10:24:14.897Z,21.00
2019-05-26T10:26:41.060Z,21.00
2019-05-26T10:29:07.118Z,21.20
2019-05-26T10:31:33.173Z,21.20
2019-05-26T10:41:18.513Z,21.60
2019-05-26T10:43:47.590Z,21.60
2019-05-26T10:46:12.529Z,21.50
2019-05-26T10:51:07.009Z,22.00
2019-05-26T10:53:33.291Z,22.00
2019-05-26T10:55:59.388Z,22.10
2019-05-26T10:58:25.525Z,22.20
2019-05-26T11:00:51.644Z,22.30
2019-05-26T11:03:17.696Z,22.40
2019-05-26T11:13:03.204Z,23.10
2019-05-26T11:15:29.260Z,23.10
2019-05-26T11:17:55.325Z,23.10
2019-05-26T11:20:21.887Z,23.20
2019-05-26T11:22:47.944Z,23.30
2019-05-26T11:25:14.213Z,23.40
2019-05-26T11:27:40.276Z,23.40
2019-05-26T11:30:08.757Z,23.30
2019-05-26T11:32:34.864Z,23.30
2019-05-26T11:35:02.033Z,23.40
2019-05-26T11:37:28.672Z,23.50
2019-05-26T11:39:54.770Z,23.50
2019-05-26T11:42:20.826Z,23.60
2019-05-26T11:44:46.949Z,23.60
2019-05-26T11:49:39.446Z,23.60
2019-05-26T13:51:51.786Z,25.40
2019-05-26T13:54:17.952Z,25.50
2019-05-26T13:56:44.017Z,25.80
2019-05-26T13:59:10.066Z,26.10
2019-05-26T14:08:55.922Z,27.80
2019-05-26T14:11:21.981Z,27.90
2019-05-26T14:13:48.033Z,28.50
2019-05-26T14:16:14.999Z,29.00
2019-05-26T14:18:42.863Z,29.30
2019-05-26T14:21:08.947Z,29.60
2019-05-26T19:09:21.552Z,24.80
2019-05-26T19:11:47.609Z,24.50
2019-05-26T19:14:13.690Z,24.00
2019-05-26T19:16:39.761Z,23.80
2019-05-26T19:19:05.928Z,23.50
2019-05-26T19:21:32.090Z,23.40
2019-05-26T19:23:58.140Z,23.20
2019-05-26T19:26:24.192Z,23.00
2019-05-26T19:28:50.265Z,22.70
2019-05-26T19:31:16.328Z,22.50
2019-05-26T19:33:42.385Z,22.40
2019-05-26T19:36:09.714Z,22.20
2019-05-26T19:38:36.076Z,22.00
2019-05-26T19:41:02.150Z,21.80
2019-05-26T19:43:28.219Z,21.70
2019-05-26T19:45:54.673Z,21.50
2019-05-26T19:48:34.983Z,21.40
2019-05-26T19:50:48.707Z,21.30
2019-05-26T19:53:14.776Z,21.10
2019-05-26T19:55:40.828Z,21.00
2019-05-26T19:58:06.887Z,20.90
2019-05-26T20:00:32.958Z,20.80
2019-05-26T20:02:59.047Z,20.60
2019-05-26T20:05:25.191Z,20.50
2019-05-26T20:07:51.265Z,20.40
2019-05-26T20:10:17.541Z,20.30
2019-05-26T20:12:43.605Z,20.10
2019-05-26T20:15:13.280Z,20.00
2019-05-26T20:17:39.361Z,19.80
2019-05-26T20:20:07.110Z,19.80
2019-05-26T20:22:33.190Z,19.70
2019-05-26T20:24:59.259Z,19.60
2019-05-26T20:27:25.317Z,19.40
2019-05-26T20:29:51.395Z,19.40
2019-05-26T20:32:17.436Z,19.20
2019-05-26T20:34:43.505Z,19.20
2019-05-26T20:37:09.564Z,19.10
2019-05-26T20:39:35.620Z,19.00
2019-05-26T20:42:01.693Z,18.90
2019-05-26T20:44:27.743Z,18.80
2019-05-26T20:46:53.812Z,18.70
2019-05-26T20:49:19.880Z,18.60
2019-05-26T20:51:46.030Z,18.50
2019-05-26T20:54:12.121Z,18.40
2019-05-26T20:56:39.250Z,18.40
2019-05-26T20:59:05.499Z,18.30
2019-05-26T21:01:31.597Z,18.20
2019-05-26T21:03:57.663Z,18.10
2019-05-26T21:06:23.804Z,18.10
2019-05-26T21:08:49.864Z,18.00
2019-05-26T21:11:15.922Z,17.90
2019-05-26T21:13:42.056Z,17.80
2019-05-26T21:16:08.159Z,17.80
2019-05-26T21:18:34.207Z,17.70
2019-05-26T21:21:00.290Z,17.70
2019-05-26T21:23:26.344Z,17.70
2019-05-26T21:25:52.397Z,17.50
2019-05-26T21:28:18.465Z,17.50
2019-05-26T21:30:44.520Z,17.40
2019-05-26T21:33:10.607Z,17.40
2019-05-26T21:35:36.751Z,17.40
2019-05-26T21:38:02.904Z,17.40
2019-05-26T21:40:28.988Z,17.40
2019-05-26T21:42:55.042Z,17.30
2019-05-26T21:45:21.201Z,17.30
2019-05-26T21:47:47.273Z,17.30
2019-05-26T21:50:13.522Z,17.20
2019-05-26T21:52:39.590Z,17.20
2019-05-26T21:55:05.851Z,17.20
2019-05-26T21:57:31.903Z,17.10
2019-05-26T21:59:57.974Z,17.00
2019-05-26T22:02:24.062Z,17.00
2019-05-26T22:04:50.211Z,16.90
2019-05-26T22:07:16.269Z,16.90
2019-05-26T22:09:42.340Z,16.90
2019-05-26T22:12:08.462Z,16.80
2019-05-26T22:14:34.567Z,16.70
2019-05-26T22:17:00.634Z,16.70
2019-05-26T22:19:26.681Z,16.60
2019-05-26T22:21:52.751Z,16.60
2019-05-26T22:24:18.815Z,16.60
2019-05-26T22:26:44.876Z,16.50
2019-05-26T22:29:10.935Z,16.60
2019-05-26T22:31:36.987Z,16.50
2019-05-26T22:34:03.265Z,16.50
2019-05-26T22:36:29.315Z,16.50
2019-05-26T22:38:55.372Z,16.50
2019-05-26T22:41:21.516Z,16.50
2019-05-26T22:43:47.612Z,16.50
2019-05-26T22:46:13.665Z,16.50
2019-05-26T22:48:39.750Z,16.40
2019-05-26T22:51:05.811Z,16.50
2019-05-26T22:53:31.863Z,16.40
2019-05-26T22:55:57.927Z,16.50
2019-05-26T22:58:24.097Z,16.40
2019-05-26T23:00:50.152Z,16.40
2019-05-26T23:03:16.247Z,16.40
2019-05-26T23:05:42.301Z,16.40
2019-05-26T23:08:08.352Z,16.40
2019-05-26T23:10:34.523Z,16.40
2019-05-26T23:13:00.583Z,16.30
2019-05-26T23:15:27.141Z,16.30
2019-05-26T23:17:53.216Z,16.30
2019-05-26T23:20:19.426Z,16.20
2019-05-26T23:22:45.525Z,16.20
2019-05-26T23:25:12.191Z,16.20
2019-05-26T23:27:38.271Z,16.10
2019-05-26T23:30:05.643Z,16.10
2019-05-26T23:32:31.810Z,16.00
2019-05-26T23:34:57.864Z,16.00
2019-05-26T23:37:23.939Z,15.90
2019-05-26T23:39:50.005Z,15.90
2019-05-26T23:42:16.063Z,15.90
2019-05-26T23:44:42.115Z,15.80
2019-05-26T23:47:08.193Z,15.70
2019-05-26T23:49:34.251Z,15.80
2019-05-26T23:52:00.311Z,15.70
2019-05-26T23:54:26.396Z,15.60
2019-05-26T23:56:52.536Z,15.60
2019-05-26T23:59:18.600Z,15.60
