createdAt,value
2019-05-18T00:02:08.513Z,2.23
2019-05-18T00:04:37.937Z,2.70
2019-05-18T00:07:07.264Z,2.50
2019-05-18T00:09:36.610Z,2.20
2019-05-18T00:12:05.936Z,2.23
2019-05-18T00:14:35.344Z,2.10
2019-05-18T00:17:07.897Z,2.33
2019-05-18T00:19:35.693Z,2.23
2019-05-18T00:22:04.961Z,3.10
2019-05-18T00:24:34.414Z,2.50
2019-05-18T00:27:03.726Z,2.37
2019-05-18T00:29:33.100Z,2.80
2019-05-18T00:32:02.398Z,6.57
2019-05-18T00:34:31.880Z,2.77
2019-05-18T00:37:01.152Z,2.60
2019-05-18T00:39:30.462Z,2.30
2019-05-18T00:41:59.848Z,2.50
2019-05-18T00:44:29.181Z,2.60
2019-05-18T00:46:58.469Z,2.50
2019-05-18T00:49:27.948Z,2.30
2019-05-18T00:51:57.219Z,2.17
2019-05-18T00:54:26.501Z,2.47
2019-05-18T00:56:55.884Z,2.43
2019-05-18T00:59:25.173Z,2.13
2019-05-18T01:01:54.449Z,2.70
2019-05-18T01:04:23.774Z,2.17
2019-05-18T01:06:53.756Z,2.40
2019-05-18T01:09:23.069Z,2.37
2019-05-18T01:11:52.428Z,2.47
2019-05-18T01:14:21.721Z,3.60
2019-05-18T01:16:51.094Z,4.40
2019-05-18T01:19:20.448Z,5.10
2019-05-18T01:21:49.733Z,5.67
2019-05-18T01:24:19.012Z,6.07
2019-05-18T01:26:48.323Z,5.93
2019-05-18T01:29:17.599Z,6.63
2019-05-18T01:31:46.873Z,7.53
2019-05-18T01:34:16.330Z,7.47
2019-05-18T01:36:45.639Z,8.47
2019-05-18T01:39:14.905Z,8.70
2019-05-18T01:41:44.226Z,8.90
2019-05-18T01:44:13.497Z,8.70
2019-05-18T01:46:42.901Z,8.60
2019-05-18T01:49:12.244Z,10.13
2019-05-18T01:51:42.429Z,10.00
2019-05-18T01:54:12.030Z,10.37
2019-05-18T01:56:41.731Z,10.07
2019-05-18T01:59:11.250Z,9.70
2019-05-18T02:01:40.519Z,9.30
2019-05-18T02:04:09.877Z,8.93
2019-05-18T02:06:39.138Z,9.40
2019-05-18T02:09:09.407Z,10.07
2019-05-18T02:11:38.721Z,9.37
2019-05-18T02:14:08.013Z,10.20
2019-05-18T02:16:37.338Z,10.00
2019-05-18T02:19:06.646Z,9.67
2019-05-18T02:21:35.905Z,10.27
2019-05-18T02:24:05.326Z,10.33
2019-05-18T02:26:34.688Z,10.17
2019-05-18T02:29:04.163Z,10.17
2019-05-18T02:31:33.514Z,10.77
2019-05-18T02:34:02.867Z,10.63
2019-05-18T02:36:32.171Z,11.10
2019-05-18T02:39:01.470Z,10.77
2019-05-18T02:41:30.798Z,10.93
2019-05-18T02:44:00.136Z,11.10
2019-05-18T02:46:29.414Z,11.23
2019-05-18T02:48:58.843Z,11.10
2019-05-18T02:51:28.121Z,9.47
2019-05-18T02:53:57.398Z,10.40
2019-05-18T02:56:26.689Z,9.63
2019-05-18T02:58:55.953Z,10.03
2019-05-18T03:01:25.419Z,10.30
2019-05-18T03:03:54.895Z,9.73
2019-05-18T03:06:24.235Z,10.73
2019-05-18T03:08:53.532Z,8.87
2019-05-18T03:11:22.871Z,9.57
2019-05-18T03:13:52.171Z,8.10
2019-05-18T03:16:21.644Z,7.13
2019-05-18T03:19:06.912Z,7.03
2019-05-18T03:21:22.067Z,6.37
2019-05-18T03:23:51.418Z,6.37
2019-05-18T03:26:20.714Z,6.53
2019-05-18T03:28:50.082Z,6.73
2019-05-18T03:31:19.355Z,6.60
2019-05-18T03:33:48.667Z,6.67
2019-05-18T03:36:18.323Z,7.50
2019-05-18T03:38:47.585Z,6.73
2019-05-18T03:41:17.106Z,7.00
2019-05-18T03:43:46.410Z,6.10
2019-05-18T03:46:15.695Z,7.47
2019-05-18T03:48:45.017Z,7.73
2019-05-18T03:51:14.470Z,7.87
2019-05-18T03:53:43.781Z,8.47
2019-05-18T03:56:13.139Z,8.37
2019-05-18T03:58:42.594Z,8.07
2019-05-18T04:01:11.942Z,8.20
2019-05-18T04:03:41.327Z,8.67
2019-05-18T04:06:10.610Z,9.33
2019-05-18T04:08:39.890Z,9.93
2019-05-18T04:11:12.062Z,10.23
2019-05-18T04:13:41.383Z,10.83
2019-05-18T04:16:10.666Z,9.63
2019-05-18T04:18:40.015Z,9.93
2019-05-18T04:21:09.383Z,10.43
2019-05-18T04:23:38.660Z,8.83
2019-05-18T04:26:07.965Z,9.10
2019-05-18T04:28:37.235Z,9.53
2019-05-18T04:31:06.499Z,9.60
2019-05-18T04:33:35.811Z,9.07
2019-05-18T04:36:05.172Z,8.27
2019-05-18T04:38:34.548Z,8.73
2019-05-18T04:41:03.929Z,10.00
2019-05-18T04:43:33.201Z,10.03
2019-05-18T04:46:02.477Z,8.80
2019-05-18T04:48:31.834Z,9.63
2019-05-18T04:51:01.106Z,9.00
2019-05-18T04:53:30.417Z,9.93
2019-05-18T04:55:59.981Z,9.80
2019-05-18T04:58:29.284Z,10.37
2019-05-18T05:00:58.562Z,11.40
2019-05-18T05:03:27.875Z,9.80
2019-05-18T05:05:57.137Z,10.57
2019-05-18T05:08:26.733Z,10.80
2019-05-18T05:10:56.055Z,10.27
2019-05-18T05:13:25.343Z,10.47
2019-05-18T05:15:54.614Z,15.20
2019-05-18T05:18:23.915Z,18.00
2019-05-18T05:20:53.215Z,12.33
2019-05-18T05:23:22.513Z,11.93
2019-05-18T05:25:51.831Z,12.27
2019-05-18T05:28:21.103Z,10.40
2019-05-18T05:30:50.388Z,12.87
2019-05-18T05:33:19.718Z,35.67
2019-05-18T05:35:49.036Z,12.23
2019-05-18T05:38:18.316Z,10.93
2019-05-18T05:40:47.628Z,9.67
2019-05-18T05:43:16.921Z,15.23
2019-05-18T05:45:46.200Z,10.80
2019-05-18T05:48:15.552Z,9.53
2019-05-18T05:50:45.177Z,8.37
2019-05-18T05:53:14.446Z,8.13
2019-05-18T05:55:44.115Z,7.43
2019-05-18T05:58:13.463Z,13.27
2019-05-18T06:00:42.751Z,7.57
2019-05-18T06:03:12.121Z,5.77
2019-05-18T06:05:41.390Z,4.47
2019-05-18T06:08:10.650Z,4.73
2019-05-18T06:10:40.079Z,3.87
2019-05-18T06:13:09.394Z,3.90
2019-05-18T06:15:38.688Z,3.33
2019-05-18T06:18:08.043Z,3.33
2019-05-18T06:20:50.458Z,3.27
2019-05-18T06:23:08.372Z,2.73
2019-05-18T06:25:37.693Z,2.97
2019-05-18T06:28:07.041Z,2.73
2019-05-18T06:30:36.390Z,2.67
2019-05-18T06:33:05.690Z,2.83
2019-05-18T06:35:35.095Z,2.80
2019-05-18T06:38:04.388Z,3.03
2019-05-18T06:40:33.742Z,3.00
2019-05-18T06:43:03.006Z,2.90
2019-05-18T06:45:32.274Z,3.00
2019-05-18T06:48:01.558Z,2.30
2019-05-18T06:50:31.354Z,2.83
2019-05-18T06:53:00.686Z,2.80
2019-05-18T06:55:29.987Z,2.87
2019-05-18T06:58:00.389Z,2.67
2019-05-18T07:00:29.762Z,2.50
2019-05-18T07:02:59.102Z,3.10
2019-05-18T07:05:28.507Z,3.40
2019-05-18T07:07:57.826Z,2.73
2019-05-18T07:10:27.161Z,2.90
2019-05-18T07:12:56.441Z,2.60
2019-05-18T07:15:25.769Z,2.60
2019-05-18T07:17:55.097Z,3.30
2019-05-18T07:20:24.457Z,2.37
2019-05-18T07:22:53.741Z,3.10
2019-05-18T07:25:23.110Z,3.63
2019-05-18T07:27:52.382Z,2.93
2019-05-18T07:30:21.659Z,3.33
2019-05-18T07:32:51.006Z,3.63
2019-05-18T07:35:20.586Z,3.27
2019-05-18T07:37:49.942Z,2.87
2019-05-18T07:40:19.621Z,2.70
2019-05-18T07:42:49.282Z,3.03
2019-05-18T07:45:19.117Z,3.40
2019-05-18T07:47:48.428Z,4.40
2019-05-18T07:50:17.814Z,4.23
2019-05-18T07:52:47.159Z,4.30
2019-05-18T07:55:16.481Z,5.17
2019-05-18T07:57:45.784Z,5.30
2019-05-18T08:00:15.985Z,4.40
2019-05-18T08:02:45.377Z,3.80
2019-05-18T08:05:14.758Z,3.47
2019-05-18T08:07:44.054Z,4.03
2019-05-18T08:10:13.946Z,3.63
2019-05-18T08:12:43.227Z,4.13
2019-05-18T08:15:13.006Z,3.67
2019-05-18T08:17:42.306Z,3.90
2019-05-18T08:20:12.106Z,4.90
2019-05-18T08:22:41.449Z,4.80
2019-05-18T08:25:10.954Z,4.40
2019-05-18T08:27:40.224Z,4.60
2019-05-18T08:30:09.901Z,3.97
2019-05-18T08:32:39.293Z,3.90
2019-05-18T08:35:08.886Z,4.20
2019-05-18T08:37:38.231Z,3.80
2019-05-18T08:40:08.095Z,3.10
2019-05-18T08:42:37.795Z,2.93
2019-05-18T08:45:07.268Z,4.10
2019-05-18T08:47:36.638Z,4.97
2019-05-18T08:50:06.106Z,3.80
2019-05-18T08:52:35.394Z,2.67
2019-05-18T08:55:04.758Z,2.40
2019-05-18T08:57:34.029Z,2.80
2019-05-18T09:00:03.410Z,2.10
2019-05-18T09:02:32.823Z,1.70
2019-05-18T09:05:04.755Z,2.30
2019-05-18T09:07:33.233Z,2.03
2019-05-18T09:10:02.558Z,1.67
2019-05-18T09:12:31.888Z,1.77
2019-05-18T09:15:20.246Z,2.07
2019-05-18T09:17:49.549Z,1.77
2019-05-18T09:20:20.289Z,1.83
2019-05-18T09:22:49.635Z,1.60
2019-05-18T09:25:18.991Z,1.87
2019-05-18T09:27:48.368Z,1.63
2019-05-18T09:30:18.059Z,2.17
2019-05-18T09:32:47.369Z,1.77
2019-05-18T09:35:17.643Z,2.77
2019-05-18T09:37:47.270Z,2.00
2019-05-18T09:40:16.870Z,1.63
2019-05-18T09:42:46.172Z,1.80
2019-05-18T09:45:16.032Z,1.87
2019-05-18T09:47:45.351Z,1.50
2019-05-18T09:50:14.822Z,1.03
2019-05-18T09:52:46.007Z,1.10
2019-05-18T09:55:15.976Z,1.33
2019-05-18T09:57:45.311Z,1.10
2019-05-18T10:00:15.242Z,1.00
2019-05-18T10:02:44.617Z,1.20
2019-05-18T10:05:14.239Z,1.30
2019-05-18T10:07:43.554Z,1.20
2019-05-18T10:10:13.719Z,1.20
2019-05-18T10:12:43.046Z,0.93
2019-05-18T10:15:12.554Z,1.30
2019-05-18T10:17:41.823Z,0.83
2019-05-18T10:20:11.658Z,0.90
2019-05-18T10:22:53.380Z,0.80
2019-05-18T10:25:12.454Z,0.70
2019-05-18T10:27:41.729Z,1.00
2019-05-18T10:30:11.777Z,1.00
2019-05-18T10:32:41.129Z,0.90
2019-05-18T10:35:10.795Z,1.00
2019-05-18T10:37:40.163Z,1.10
2019-05-18T10:40:10.053Z,0.93
2019-05-18T10:42:39.427Z,0.90
2019-05-18T10:45:09.808Z,1.07
2019-05-18T10:47:39.092Z,1.30
2019-05-18T10:50:09.029Z,1.20
2019-05-18T10:52:38.360Z,0.90
2019-05-18T10:55:08.374Z,0.90
2019-05-18T10:57:37.681Z,1.10
2019-05-18T11:00:07.739Z,0.93
2019-05-18T11:02:37.136Z,1.27
2019-05-18T11:05:07.026Z,1.07
2019-05-18T11:07:46.788Z,1.20
2019-05-18T11:10:17.704Z,1.10
2019-05-18T11:12:47.321Z,1.27
2019-05-18T11:15:16.937Z,1.47
2019-05-18T11:17:46.294Z,1.40
2019-05-18T11:20:16.961Z,1.30
2019-05-18T11:22:46.275Z,1.30
2019-05-18T11:25:16.066Z,1.27
2019-05-18T11:27:45.442Z,1.37
2019-05-18T11:30:15.242Z,1.00
2019-05-18T11:32:46.303Z,1.07
2019-05-18T11:35:16.913Z,1.10
2019-05-18T11:37:46.220Z,1.20
2019-05-18T11:40:15.685Z,1.20
2019-05-18T11:42:44.959Z,1.20
2019-05-18T11:45:16.455Z,1.13
2019-05-18T11:47:45.871Z,1.40
2019-05-18T11:50:15.617Z,1.27
2019-05-18T11:52:45.030Z,1.60
2019-05-18T11:55:14.605Z,1.37
2019-05-18T11:57:43.917Z,1.50
2019-05-18T12:00:16.492Z,1.60
2019-05-18T12:02:45.798Z,1.40
2019-05-18T12:05:15.348Z,1.60
2019-05-18T12:07:44.754Z,1.67
2019-05-18T12:10:14.554Z,1.40
2019-05-18T12:12:43.903Z,1.50
2019-05-18T12:15:13.834Z,1.40
2019-05-18T12:17:43.132Z,1.60
2019-05-18T12:20:14.109Z,1.70
2019-05-18T12:22:43.424Z,2.87
2019-05-18T12:25:12.974Z,1.80
2019-05-18T12:27:42.310Z,1.70
2019-05-18T12:30:12.479Z,1.77
2019-05-18T12:32:41.859Z,1.70
2019-05-18T12:35:11.702Z,1.67
2019-05-18T12:37:41.049Z,1.60
2019-05-18T12:40:13.476Z,1.70
2019-05-18T12:42:42.800Z,1.70
2019-05-18T12:45:12.720Z,1.67
2019-05-18T12:47:42.002Z,2.50
2019-05-18T12:50:11.593Z,1.67
2019-05-18T12:52:40.966Z,1.50
2019-05-18T12:55:10.669Z,1.60
2019-05-18T12:57:39.969Z,1.67
2019-05-18T13:00:11.242Z,1.63
2019-05-18T13:02:40.517Z,1.63
2019-05-18T13:05:11.474Z,1.93
2019-05-18T13:07:40.782Z,1.27
2019-05-18T13:10:11.058Z,1.87
2019-05-18T13:12:40.396Z,2.00
2019-05-18T13:15:10.512Z,1.90
2019-05-18T13:17:39.901Z,1.93
2019-05-18T13:20:10.511Z,2.20
2019-05-18T13:22:39.843Z,2.07
2019-05-18T13:25:10.332Z,2.20
2019-05-18T13:27:40.238Z,2.13
2019-05-18T13:30:10.574Z,2.07
2019-05-18T13:32:39.966Z,1.80
2019-05-18T13:35:11.459Z,1.80
2019-05-18T13:37:40.766Z,2.07
2019-05-18T13:40:10.881Z,2.20
2019-05-18T13:42:40.202Z,1.90
2019-05-18T13:45:10.685Z,2.17
2019-05-18T13:47:39.989Z,2.00
2019-05-18T13:50:10.888Z,2.00
2019-05-18T13:52:40.182Z,1.90
2019-05-18T13:55:10.021Z,2.10
2019-05-18T13:57:39.417Z,1.90
2019-05-18T14:00:09.593Z,1.70
2019-05-18T14:02:38.922Z,2.00
2019-05-18T14:05:08.487Z,1.90
2019-05-18T14:07:37.767Z,2.03
2019-05-18T14:10:07.599Z,1.90
2019-05-18T14:12:36.948Z,1.40
2019-05-18T14:15:06.597Z,1.60
2019-05-18T14:17:35.971Z,1.90
2019-05-18T14:20:05.337Z,1.90
2019-05-18T14:22:34.607Z,1.70
2019-05-18T14:25:18.344Z,1.43
2019-05-18T14:27:35.429Z,1.43
2019-05-18T14:30:06.451Z,1.97
2019-05-18T14:32:35.809Z,1.60
2019-05-18T14:35:05.186Z,1.73
2019-05-18T14:37:34.494Z,1.60
2019-05-18T14:40:03.791Z,1.73
2019-05-18T14:42:33.099Z,1.70
2019-05-18T14:45:02.416Z,1.87
2019-05-18T14:47:31.753Z,1.70
2019-05-18T14:50:01.077Z,1.57
2019-05-18T14:52:30.437Z,1.87
2019-05-18T14:54:59.721Z,1.50
2019-05-18T14:57:29.106Z,1.80
2019-05-18T15:00:02.074Z,1.60
2019-05-18T15:02:29.413Z,2.07
2019-05-18T15:04:58.742Z,2.53
2019-05-18T15:07:28.011Z,2.10
2019-05-18T15:09:57.357Z,2.17
2019-05-18T15:12:26.705Z,2.30
2019-05-18T15:14:55.966Z,2.90
2019-05-18T15:17:25.249Z,2.30
2019-05-18T15:19:54.534Z,2.00
2019-05-18T15:22:23.889Z,2.20
2019-05-18T15:24:53.166Z,1.70
2019-05-18T15:27:22.552Z,1.97
2019-05-18T15:29:51.893Z,1.90
2019-05-18T15:32:21.189Z,2.33
2019-05-18T15:34:50.637Z,2.10
2019-05-18T15:37:20.125Z,2.20
2019-05-18T15:39:49.484Z,1.80
2019-05-18T15:42:18.762Z,1.37
2019-05-18T15:44:48.153Z,1.83
2019-05-18T15:47:17.470Z,1.93
2019-05-18T15:49:46.754Z,1.53
2019-05-18T15:52:16.030Z,2.87
2019-05-18T15:54:45.452Z,2.10
2019-05-18T15:57:14.779Z,2.00
2019-05-18T15:59:44.125Z,2.03
2019-05-18T16:02:13.470Z,1.60
2019-05-18T16:04:42.747Z,1.87
2019-05-18T16:07:12.048Z,1.77
2019-05-18T16:09:41.519Z,2.03
2019-05-18T16:12:10.890Z,2.00
2019-05-18T16:14:40.381Z,2.57
2019-05-18T16:17:09.714Z,2.10
2019-05-18T16:19:39.073Z,2.47
2019-05-18T16:22:08.371Z,1.97
2019-05-18T16:24:37.677Z,2.10
2019-05-18T16:27:06.954Z,2.10
2019-05-18T16:29:36.439Z,1.90
2019-05-18T16:32:05.919Z,1.93
2019-05-18T16:34:35.215Z,2.60
2019-05-18T16:37:04.578Z,1.60
2019-05-18T16:39:33.878Z,1.70
2019-05-18T16:42:03.216Z,2.30
2019-05-18T16:44:32.565Z,2.30
2019-05-18T16:47:01.871Z,2.03
2019-05-18T16:49:31.155Z,1.90
2019-05-18T16:52:00.511Z,1.87
2019-05-18T16:54:29.898Z,2.10
2019-05-18T16:56:59.221Z,2.00
2019-05-18T16:59:28.494Z,2.40
2019-05-18T17:01:57.832Z,2.50
2019-05-18T17:04:27.285Z,2.70
2019-05-18T17:06:56.559Z,2.23
2019-05-18T17:09:25.842Z,2.00
2019-05-18T17:11:55.182Z,2.30
2019-05-18T17:14:24.596Z,2.70
2019-05-18T17:16:53.970Z,2.13
2019-05-18T17:19:23.342Z,2.80
2019-05-18T17:21:52.633Z,2.10
2019-05-18T17:24:21.909Z,2.27
2019-05-18T17:26:53.249Z,1.90
2019-05-18T17:29:22.253Z,2.30
2019-05-18T17:31:51.554Z,2.30
2019-05-18T17:34:20.897Z,3.13
2019-05-18T17:36:52.588Z,2.93
2019-05-18T17:39:21.258Z,2.83
2019-05-18T17:41:50.629Z,2.87
2019-05-18T17:44:19.970Z,3.13
2019-05-18T17:46:50.061Z,3.60
2019-05-18T17:49:26.875Z,3.93
2019-05-18T17:51:50.411Z,3.43
2019-05-18T17:54:20.301Z,4.40
2019-05-18T17:56:49.602Z,4.33
2019-05-18T17:59:18.969Z,4.93
2019-05-18T18:01:48.247Z,18.90
2019-05-18T18:04:17.589Z,5.80
2019-05-18T18:06:46.892Z,5.13
2019-05-18T18:09:16.175Z,6.87
2019-05-18T18:11:45.562Z,6.20
2019-05-18T18:14:14.961Z,7.37
2019-05-18T18:16:44.229Z,6.93
2019-05-18T18:19:13.554Z,5.73
2019-05-18T18:21:42.910Z,6.70
2019-05-18T18:24:12.347Z,6.13
2019-05-18T18:26:41.714Z,6.20
2019-05-18T18:29:11.062Z,5.77
2019-05-18T18:31:40.345Z,5.80
2019-05-18T18:34:09.675Z,5.87
2019-05-18T18:36:39.199Z,6.60
2019-05-18T18:39:08.963Z,6.53
2019-05-18T18:41:38.276Z,6.67
2019-05-18T18:44:07.590Z,6.27
2019-05-18T18:46:36.864Z,8.17
2019-05-18T18:49:06.278Z,9.47
2019-05-18T18:51:35.552Z,7.63
2019-05-18T18:54:04.836Z,7.93
2019-05-18T18:56:34.158Z,7.93
2019-05-18T18:59:03.453Z,8.07
2019-05-18T19:01:32.779Z,7.27
2019-05-18T19:04:02.206Z,6.83
2019-05-18T19:06:31.522Z,7.07
2019-05-18T19:09:00.818Z,7.20
2019-05-18T19:11:30.241Z,7.17
2019-05-18T19:13:59.591Z,6.53
2019-05-18T19:16:28.982Z,8.10
2019-05-18T19:18:58.379Z,6.90
2019-05-18T19:21:27.700Z,7.00
2019-05-18T19:23:57.049Z,6.53
2019-05-18T19:26:26.379Z,8.03
2019-05-18T19:28:57.149Z,7.47
2019-05-18T19:31:26.513Z,7.40
2019-05-18T19:33:55.838Z,7.70
2019-05-18T19:36:25.177Z,10.67
2019-05-18T19:38:54.610Z,9.60
2019-05-18T19:41:23.931Z,8.70
2019-05-18T19:43:53.257Z,7.57
2019-05-18T19:46:22.555Z,8.07
2019-05-18T19:48:51.984Z,7.80
2019-05-18T19:51:21.534Z,7.93
2019-05-18T19:53:50.893Z,8.33
2019-05-18T19:56:20.180Z,6.23
2019-05-18T19:58:49.582Z,7.87
2019-05-18T20:01:18.906Z,7.43
2019-05-18T20:03:48.243Z,8.90
2019-05-18T20:06:18.095Z,8.07
2019-05-18T20:08:47.465Z,7.73
2019-05-18T20:11:16.736Z,8.40
2019-05-18T20:13:46.379Z,8.47
2019-05-18T20:16:15.663Z,9.07
2019-05-18T20:18:44.966Z,8.73
2019-05-18T20:21:14.280Z,8.17
2019-05-18T20:23:43.625Z,8.27
2019-05-18T20:26:12.920Z,9.07
2019-05-18T20:28:42.406Z,8.23
2019-05-18T20:31:11.775Z,8.30
2019-05-18T20:33:41.087Z,9.10
2019-05-18T20:36:10.391Z,8.63
2019-05-18T20:38:39.672Z,9.13
2019-05-18T20:41:09.041Z,9.30
2019-05-18T20:43:38.369Z,9.37
2019-05-18T20:46:07.647Z,8.57
2019-05-18T20:48:36.936Z,9.20
2019-05-18T20:51:06.334Z,9.73
2019-05-18T20:53:35.644Z,8.93
2019-05-18T20:56:05.041Z,9.57
2019-05-18T20:58:40.057Z,8.93
2019-05-18T21:01:05.537Z,9.50
2019-05-18T21:03:34.935Z,8.93
2019-05-18T21:06:04.303Z,8.70
2019-05-18T21:08:33.594Z,9.53
2019-05-18T21:11:02.922Z,9.07
2019-05-18T21:13:32.210Z,9.43
2019-05-18T21:16:01.490Z,9.83
2019-05-18T21:18:32.723Z,9.07
2019-05-18T21:21:02.011Z,9.67
2019-05-18T21:23:31.416Z,9.40
2019-05-18T21:26:01.010Z,10.30
2019-05-18T21:28:30.327Z,9.67
2019-05-18T21:30:59.658Z,9.50
2019-05-18T21:33:29.013Z,9.73
2019-05-18T21:35:58.333Z,9.37
2019-05-18T21:38:27.679Z,10.50
2019-05-18T21:41:01.455Z,9.67
2019-05-18T21:43:31.014Z,10.30
2019-05-18T21:46:00.350Z,10.20
2019-05-18T21:48:29.655Z,9.53
2019-05-18T21:50:59.065Z,10.23
2019-05-18T21:53:28.426Z,9.20
2019-05-18T21:55:57.917Z,10.27
2019-05-18T21:58:27.692Z,10.60
2019-05-18T22:00:57.178Z,10.67
2019-05-18T22:03:26.623Z,10.20
2019-05-18T22:05:55.967Z,10.20
2019-05-18T22:08:25.239Z,9.63
2019-05-18T22:10:54.566Z,10.20
2019-05-18T22:13:23.875Z,9.60
2019-05-18T22:15:53.214Z,9.77
2019-05-18T22:18:24.882Z,10.63
2019-05-18T22:20:53.523Z,9.67
2019-05-18T22:23:22.870Z,11.60
2019-05-18T22:25:52.349Z,10.73
2019-05-18T22:28:21.734Z,10.90
2019-05-18T22:30:51.034Z,10.93
2019-05-18T22:33:20.371Z,10.57
2019-05-18T22:35:49.742Z,10.27
2019-05-18T22:38:19.125Z,11.10
2019-05-18T22:40:48.426Z,10.40
2019-05-18T22:43:17.693Z,10.07
2019-05-18T22:45:47.006Z,10.50
2019-05-18T22:48:16.314Z,11.00
2019-05-18T22:50:45.645Z,11.00
2019-05-18T22:53:15.155Z,11.47
2019-05-18T22:55:44.450Z,10.50
2019-05-18T22:58:13.740Z,10.10
2019-05-18T23:00:43.197Z,11.37
2019-05-18T23:03:12.627Z,10.60
2019-05-18T23:05:41.923Z,11.43
2019-05-18T23:08:11.369Z,10.67
2019-05-18T23:10:40.719Z,10.57
2019-05-18T23:13:10.114Z,10.43
2019-05-18T23:15:39.474Z,11.57
2019-05-18T23:18:08.867Z,10.73
2019-05-18T23:20:38.247Z,11.70
2019-05-18T23:23:07.615Z,10.83
2019-05-18T23:25:36.973Z,12.20
2019-05-18T23:28:06.330Z,12.93
2019-05-18T23:30:35.607Z,11.37
2019-05-18T23:33:05.169Z,11.87
2019-05-18T23:35:34.910Z,11.80
2019-05-18T23:38:04.159Z,11.83
2019-05-18T23:40:33.525Z,11.10
2019-05-18T23:43:02.818Z,12.20
2019-05-18T23:45:32.151Z,11.33
2019-05-18T23:48:01.463Z,11.73
2019-05-18T23:50:30.806Z,12.53
2019-05-18T23:53:00.217Z,11.07
2019-05-18T23:55:29.569Z,12.00
2019-05-18T23:58:05.116Z,11.27
