createdAt,value
2018-03-04T00:01:10.953Z,99154.79
2018-03-04T00:03:40.080Z,99148.20
2018-03-04T00:06:09.178Z,99151.71
2018-03-04T00:08:38.277Z,99151.80
2018-03-04T00:11:07.384Z,99151.02
2018-03-04T00:13:36.480Z,99149.03
2018-03-04T00:16:05.616Z,99146.75
2018-03-04T00:18:34.735Z,99150.81
2018-03-04T00:21:03.840Z,99157.72
2018-03-04T00:23:33.732Z,99149.85
2018-03-04T00:26:03.781Z,99156.21
2018-03-04T00:28:32.912Z,99156.38
2018-03-04T00:31:02.022Z,99153.51
2018-03-04T00:33:31.904Z,99142.77
2018-03-04T00:36:00.988Z,99148.28
2018-03-04T00:38:30.108Z,99154.34
2018-03-04T00:40:59.197Z,99137.66
2018-03-04T00:43:28.316Z,99146.43
2018-03-04T00:45:57.423Z,99144.69
2018-03-04T00:48:26.518Z,99145.48
2018-03-04T00:50:56.382Z,99141.56
2018-03-04T00:53:25.556Z,99142.66
2018-03-04T00:55:54.605Z,99135.48
2018-03-04T00:58:23.739Z,99138.20
2018-03-04T01:00:53.585Z,99130.08
2018-03-04T01:03:22.681Z,99132.14
2018-03-04T01:05:51.795Z,99134.32
2018-03-04T01:08:20.887Z,99129.22
2018-03-04T01:10:50.028Z,99130.29
2018-03-04T01:13:19.878Z,99122.91
2018-03-04T01:15:49.235Z,99127.77
2018-03-04T01:18:19.100Z,99140.11
2018-03-04T01:20:48.188Z,99133.36
2018-03-04T01:23:17.310Z,99132.17
2018-03-04T01:25:46.417Z,99144.48
2018-03-04T01:28:15.534Z,99137.20
2018-03-04T01:30:45.400Z,99129.06
2018-03-04T01:33:15.300Z,99120.02
2018-03-04T01:35:44.395Z,99130.06
2018-03-04T01:38:13.488Z,99138.87
2018-03-04T01:40:42.602Z,99132.28
2018-03-04T01:43:11.688Z,99121.75
2018-03-04T01:45:40.785Z,99140.48
2018-03-04T01:48:09.921Z,99148.84
2018-03-04T01:50:39.021Z,99151.54
2018-03-04T01:53:08.898Z,99149.20
2018-03-04T01:55:37.996Z,99158.72
2018-03-04T01:58:07.107Z,99160.95
2018-03-04T02:00:36.192Z,99161.04
2018-03-04T02:03:05.313Z,99163.73
2018-03-04T02:05:34.415Z,99166.02
2018-03-04T02:08:03.497Z,99164.72
2018-03-04T02:10:32.610Z,99173.27
2018-03-04T02:13:01.702Z,99184.35
2018-03-04T02:15:30.818Z,99183.08
2018-03-04T02:18:00.674Z,99189.61
2018-03-04T02:20:29.812Z,99187.00
2018-03-04T02:22:58.874Z,99184.77
2018-03-04T02:25:27.964Z,99180.60
2018-03-04T02:27:57.066Z,99173.53
2018-03-04T02:30:26.952Z,99172.80
2018-03-04T02:32:56.049Z,99160.05
2018-03-04T02:35:25.138Z,99145.69
2018-03-04T02:37:54.234Z,99130.08
2018-03-04T02:40:23.343Z,99123.91
2018-03-04T02:42:52.451Z,99123.50
2018-03-04T02:45:21.565Z,99112.30
2018-03-04T02:47:51.411Z,99107.05
2018-03-04T02:50:21.293Z,99106.94
2018-03-04T02:52:50.370Z,99124.63
2018-03-04T02:55:19.475Z,99113.31
2018-03-04T02:57:48.631Z,99127.23
2018-03-04T03:00:17.719Z,99116.98
2018-03-04T03:02:47.578Z,99114.44
2018-03-04T03:05:16.724Z,99101.89
2018-03-04T03:07:46.571Z,99098.02
2018-03-04T03:10:15.662Z,99109.65
2018-03-04T03:12:44.770Z,99099.83
2018-03-04T03:15:13.860Z,99096.05
2018-03-04T03:17:42.961Z,99103.54
2018-03-04T03:20:12.051Z,99112.18
2018-03-04T03:22:41.182Z,99103.57
2018-03-04T03:25:10.273Z,99101.34
2018-03-04T03:27:39.405Z,99106.62
2018-03-04T03:30:09.282Z,99116.13
2018-03-04T03:32:38.376Z,99117.25
2018-03-04T03:35:07.463Z,99109.63
2018-03-04T03:37:36.577Z,99107.10
2018-03-04T03:40:06.430Z,99098.43
2018-03-04T03:42:36.318Z,99095.18
2018-03-04T03:45:05.421Z,99092.94
2018-03-04T03:47:34.507Z,99094.21
2018-03-04T03:50:03.618Z,99093.80
2018-03-04T03:52:34.147Z,99088.27
2018-03-04T03:55:04.036Z,99081.08
2018-03-04T03:57:33.111Z,99085.20
2018-03-04T04:00:02.996Z,99081.32
2018-03-04T04:02:32.859Z,99080.77
2018-03-04T04:05:03.283Z,99088.87
2018-03-04T04:07:32.418Z,99089.50
2018-03-04T04:10:02.279Z,99094.61
2018-03-04T04:12:31.386Z,99096.77
2018-03-04T04:15:00.476Z,99100.93
2018-03-04T04:17:29.608Z,99102.51
2018-03-04T04:19:59.451Z,99099.11
2018-03-04T04:22:28.543Z,99090.69
2018-03-04T04:24:57.654Z,99097.97
2018-03-04T04:27:26.757Z,99094.11
2018-03-04T04:29:55.853Z,99103.30
2018-03-04T04:32:25.725Z,99107.45
2018-03-04T04:34:55.602Z,99105.80
2018-03-04T04:37:24.701Z,99102.65
2018-03-04T04:39:53.806Z,99108.66
2018-03-04T04:42:22.893Z,99089.09
2018-03-04T04:44:52.010Z,99088.30
2018-03-04T04:47:21.101Z,99076.74
2018-03-04T04:49:50.207Z,99079.20
2018-03-04T04:52:20.063Z,99079.45
2018-03-04T04:54:49.178Z,99077.98
2018-03-04T04:57:18.293Z,99071.50
2018-03-04T04:59:47.405Z,99070.14
2018-03-04T05:02:17.268Z,99072.42
2018-03-04T05:04:46.425Z,99072.50
2018-03-04T05:07:15.513Z,99070.73
2018-03-04T05:09:44.614Z,99072.89
2018-03-04T05:12:13.741Z,99069.36
2018-03-04T05:14:42.833Z,99076.64
2018-03-04T05:17:11.933Z,99072.81
2018-03-04T05:19:41.016Z,99079.80
2018-03-04T05:22:10.132Z,99081.33
2018-03-04T05:24:39.214Z,99076.33
2018-03-04T05:27:08.322Z,99077.65
2018-03-04T05:29:37.455Z,99073.13
2018-03-04T05:32:06.540Z,99089.07
2018-03-04T05:34:35.638Z,99082.16
2018-03-04T05:37:04.735Z,99085.48
2018-03-04T05:39:33.858Z,99088.42
2018-03-04T05:42:02.960Z,99100.75
2018-03-04T05:44:32.054Z,99097.25
2018-03-04T05:47:01.158Z,99093.31
2018-03-04T05:49:31.014Z,99086.17
2018-03-04T05:52:00.106Z,99077.83
2018-03-04T05:54:29.206Z,99074.60
2018-03-04T05:56:58.302Z,99065.20
2018-03-04T05:59:27.460Z,99066.50
2018-03-04T06:01:56.543Z,99054.74
2018-03-04T06:04:25.646Z,99047.00
2018-03-04T06:06:55.505Z,99039.05
2018-03-04T06:09:24.616Z,99037.47
2018-03-04T06:11:53.729Z,99039.52
2018-03-04T06:14:22.848Z,99025.75
2018-03-04T06:16:52.719Z,99013.06
2018-03-04T06:19:21.834Z,99013.56
2018-03-04T06:21:50.935Z,99004.94
2018-03-04T06:24:20.046Z,99013.69
2018-03-04T06:26:49.917Z,99025.80
2018-03-04T06:29:19.022Z,99034.22
2018-03-04T06:31:48.893Z,99035.95
2018-03-04T06:34:17.982Z,99036.10
2018-03-04T06:36:47.102Z,99057.08
2018-03-04T06:39:16.195Z,99061.18
2018-03-04T06:41:45.325Z,99073.75
2018-03-04T06:44:14.402Z,99072.16
2018-03-04T06:46:44.286Z,99069.17
2018-03-04T06:49:14.166Z,99082.58
2018-03-04T06:51:43.266Z,99077.28
2018-03-04T06:54:12.354Z,99074.27
2018-03-04T06:56:41.476Z,99075.20
2018-03-04T06:59:11.355Z,99068.99
2018-03-04T07:01:40.463Z,99074.06
2018-03-04T07:04:09.575Z,99076.35
2018-03-04T07:06:38.665Z,99080.73
2018-03-04T07:09:07.789Z,99083.06
2018-03-04T07:11:37.643Z,99077.47
2018-03-04T07:14:06.748Z,99071.34
2018-03-04T07:16:35.861Z,99077.55
2018-03-04T07:19:04.982Z,99077.03
2018-03-04T07:21:34.842Z,99077.77
2018-03-04T07:24:03.951Z,99071.52
2018-03-04T07:26:33.044Z,99056.09
2018-03-04T07:29:03.785Z,99053.77
2018-03-04T07:31:32.895Z,99051.09
2018-03-04T07:34:02.029Z,99046.23
2018-03-04T07:36:31.892Z,99051.92
2018-03-04T07:39:00.987Z,99042.78
2018-03-04T07:41:30.118Z,99040.59
2018-03-04T07:43:59.958Z,99030.35
2018-03-04T07:46:29.081Z,99022.50
2018-03-04T07:48:58.944Z,99011.57
2018-03-04T07:51:28.840Z,99021.78
2018-03-04T07:53:57.933Z,99014.06
2018-03-04T07:56:27.056Z,99019.86
2018-03-04T07:58:56.943Z,99023.56
2018-03-04T08:01:26.073Z,99021.77
2018-03-04T08:03:55.191Z,99015.51
2018-03-04T08:06:24.303Z,99021.05
2018-03-04T08:08:53.410Z,99024.66
2018-03-04T08:11:22.540Z,99029.33
2018-03-04T08:13:52.411Z,99023.38
2018-03-04T08:16:21.522Z,99020.56
2018-03-04T08:18:50.630Z,99007.54
2018-03-04T08:21:19.729Z,99008.30
2018-03-04T08:23:48.905Z,99005.91
2018-03-04T08:26:35.700Z,99010.30
2018-03-04T08:29:05.014Z,99017.48
2018-03-04T08:31:34.093Z,99007.17
2018-03-04T08:34:03.234Z,99003.50
2018-03-04T08:36:32.338Z,99007.20
2018-03-04T08:39:02.227Z,99006.91
2018-03-04T08:41:31.319Z,99007.63
2018-03-04T08:44:00.430Z,99011.03
2018-03-04T08:46:29.564Z,99013.14
2018-03-04T08:48:59.437Z,99008.91
2018-03-04T08:51:28.541Z,99007.44
2018-03-04T08:53:57.689Z,99017.75
2018-03-04T08:56:27.530Z,99010.06
2018-03-04T08:58:56.655Z,98992.67
2018-03-04T09:01:26.540Z,98993.22
2018-03-04T09:03:55.654Z,98993.32
2018-03-04T09:06:24.779Z,98994.87
2018-03-04T09:08:54.662Z,98992.53
2018-03-04T09:11:23.759Z,98986.95
2018-03-04T09:13:52.880Z,98993.92
2018-03-04T09:16:22.753Z,99000.59
2018-03-04T09:18:51.865Z,98992.48
2018-03-04T09:21:20.990Z,98993.58
2018-03-04T09:23:50.871Z,98978.54
2018-03-04T09:26:20.031Z,98972.97
2018-03-04T09:28:49.128Z,98967.71
2018-03-04T09:31:18.258Z,98961.95
2018-03-04T09:33:48.148Z,98946.91
2018-03-04T09:36:17.246Z,98937.55
2018-03-04T09:38:46.347Z,98929.55
2018-03-04T09:41:15.476Z,98911.72
2018-03-04T09:43:44.563Z,98911.05
2018-03-04T09:46:13.685Z,98916.31
2018-03-04T09:48:43.563Z,98910.31
2018-03-04T09:51:12.670Z,98896.27
2018-03-04T09:53:41.793Z,98889.29
2018-03-04T09:56:11.695Z,98881.28
2018-03-04T09:58:40.794Z,98880.96
2018-03-04T10:01:09.898Z,98891.95
2018-03-04T10:03:39.777Z,98887.30
2018-03-04T10:06:08.891Z,98908.48
2018-03-04T10:08:38.051Z,98904.83
2018-03-04T10:11:07.145Z,98899.80
2018-03-04T10:13:37.111Z,98893.70
2018-03-04T10:16:06.974Z,98878.27
2018-03-04T10:18:36.106Z,98879.85
2018-03-04T10:21:05.969Z,98877.15
2018-03-04T10:23:35.093Z,98880.23
2018-03-04T10:26:04.962Z,98878.55
2018-03-04T10:28:34.887Z,98876.67
2018-03-04T10:31:03.998Z,98872.83
2018-03-04T10:33:33.103Z,98871.52
2018-03-04T10:36:02.220Z,98875.53
2018-03-04T10:38:31.320Z,98877.70
2018-03-04T10:41:00.466Z,98874.38
2018-03-04T10:43:29.554Z,98870.45
2018-03-04T10:45:59.430Z,98864.86
2018-03-04T10:48:28.558Z,98869.61
2018-03-04T10:50:58.428Z,98866.74
2018-03-04T10:53:27.550Z,98860.20
2018-03-04T10:55:56.681Z,98856.52
2018-03-04T10:58:26.564Z,98851.03
2018-03-04T11:01:10.134Z,98860.66
2018-03-04T11:03:39.243Z,98860.38
2018-03-04T11:06:08.351Z,98858.55
2018-03-04T11:08:37.470Z,98857.45
2018-03-04T11:11:06.618Z,98849.80
2018-03-04T11:13:35.739Z,98854.67
2018-03-04T11:16:04.963Z,98845.03
2018-03-04T11:18:34.078Z,98844.66
2018-03-04T11:21:03.184Z,98840.91
2018-03-04T11:23:37.012Z,98842.30
2018-03-04T11:26:06.108Z,98832.32
2018-03-04T11:28:35.257Z,98836.63
2018-03-04T11:31:04.406Z,98829.83
2018-03-04T11:33:33.533Z,98820.98
2018-03-04T11:36:02.673Z,98829.44
2018-03-04T11:38:32.559Z,98810.83
2018-03-04T11:41:02.627Z,98810.10
2018-03-04T11:43:31.731Z,98811.05
2018-03-04T11:46:00.833Z,98800.34
2018-03-04T11:48:29.984Z,98796.84
2018-03-04T11:50:59.097Z,98789.55
2018-03-04T11:53:28.964Z,98782.76
2018-03-04T11:55:58.200Z,98783.86
2018-03-04T11:58:27.319Z,98779.02
2018-03-04T12:00:56.422Z,98769.71
2018-03-04T12:03:25.554Z,98770.09
2018-03-04T12:05:54.712Z,98759.91
2018-03-04T12:08:24.609Z,98747.68
2018-03-04T12:10:53.720Z,98737.71
2018-03-04T12:13:22.849Z,98735.48
2018-03-04T12:15:51.964Z,98726.38
2018-03-04T12:18:21.081Z,98718.50
2018-03-04T12:20:50.185Z,98712.99
2018-03-04T12:23:20.091Z,98698.34
2018-03-04T12:25:49.219Z,98688.09
2018-03-04T12:28:18.350Z,98685.75
2018-03-04T12:30:47.460Z,98682.73
2018-03-04T12:33:16.587Z,98679.59
2018-03-04T12:35:45.699Z,98672.45
2018-03-04T12:38:14.846Z,98674.83
2018-03-04T12:40:43.986Z,98672.48
2018-03-04T12:43:13.889Z,98649.64
2018-03-04T12:45:43.018Z,98654.16
2018-03-04T12:48:12.103Z,98650.67
2018-03-04T12:50:41.225Z,98646.96
2018-03-04T12:53:10.337Z,98642.50
2018-03-04T12:55:39.453Z,98645.76
2018-03-04T12:58:08.622Z,98641.97
2018-03-04T13:00:37.765Z,98641.55
2018-03-04T13:03:07.628Z,98637.88
2018-03-04T13:05:36.741Z,98640.70
2018-03-04T13:08:06.673Z,98635.94
2018-03-04T13:10:36.598Z,98633.61
2018-03-04T13:13:05.708Z,98626.75
2018-03-04T13:15:35.602Z,98614.53
2018-03-04T13:18:05.419Z,98619.39
2018-03-04T13:20:34.507Z,98613.88
2018-03-04T13:23:03.628Z,98615.25
2018-03-04T13:25:33.521Z,98616.50
2018-03-04T13:28:02.643Z,98622.48
2018-03-04T13:30:31.793Z,98625.95
2018-03-04T13:33:00.915Z,98627.30
2018-03-04T13:35:30.034Z,98623.88
2018-03-04T13:37:59.902Z,98616.71
2018-03-04T13:40:29.043Z,98620.60
2018-03-04T13:42:58.184Z,98610.07
2018-03-04T13:45:28.250Z,98602.69
2018-03-04T13:47:58.111Z,98602.36
2018-03-04T13:50:27.250Z,98595.75
2018-03-04T13:52:56.348Z,98594.27
2018-03-04T13:55:26.266Z,98599.01
2018-03-04T13:57:55.385Z,98592.97
2018-03-04T14:00:25.260Z,98595.36
2018-03-04T14:02:54.361Z,98590.93
2018-03-04T14:05:23.470Z,98581.43
2018-03-04T14:07:52.578Z,98588.12
2018-03-04T14:10:22.458Z,98581.69
2018-03-04T14:12:51.581Z,98580.47
2018-03-04T14:15:21.459Z,98578.61
2018-03-04T14:17:50.579Z,98578.67
2018-03-04T14:20:19.726Z,98570.95
2018-03-04T14:22:48.818Z,98571.69
2018-03-04T14:25:17.973Z,98563.98
2018-03-04T14:27:47.054Z,98557.36
2018-03-04T14:30:16.182Z,98543.13
2018-03-04T14:32:46.057Z,98536.55
2018-03-04T14:35:15.145Z,98533.49
2018-03-04T14:37:44.324Z,98549.49
2018-03-04T14:40:14.176Z,98550.38
2018-03-04T14:42:43.311Z,98547.88
2018-03-04T14:45:13.158Z,98554.59
2018-03-04T14:47:42.306Z,98545.05
2018-03-04T14:50:12.217Z,98536.93
2018-03-04T14:52:48.535Z,98527.14
2018-03-04T14:55:17.645Z,98518.47
2018-03-04T14:57:46.760Z,98518.52
2018-03-04T15:00:15.857Z,98530.58
2018-03-04T15:02:45.764Z,98520.89
2018-03-04T15:05:14.914Z,98525.48
2018-03-04T15:07:44.029Z,98530.53
2018-03-04T15:10:13.977Z,98532.89
2018-03-04T15:12:43.099Z,98525.30
2018-03-04T15:15:12.251Z,98528.83
2018-03-04T15:17:41.378Z,98529.33
2018-03-04T15:20:10.470Z,98529.23
2018-03-04T15:22:40.373Z,98522.36
2018-03-04T15:25:09.505Z,98530.67
2018-03-04T15:27:39.396Z,98529.86
2018-03-04T15:30:10.013Z,98523.78
2018-03-04T15:32:39.150Z,98516.42
2018-03-04T15:35:08.276Z,98512.63
2018-03-04T15:37:37.461Z,98500.12
2018-03-04T15:40:06.537Z,98507.83
2018-03-04T15:42:36.417Z,98497.16
2018-03-04T15:45:05.572Z,98496.23
2018-03-04T15:47:34.664Z,98494.77
2018-03-04T15:50:03.792Z,98488.02
2018-03-04T15:52:33.649Z,98480.70
2018-03-04T15:55:02.783Z,98476.85
2018-03-04T15:57:31.917Z,98475.39
2018-03-04T16:00:01.019Z,98480.77
2018-03-04T16:02:30.165Z,98489.88
2018-03-04T16:04:59.271Z,98491.08
2018-03-04T16:07:28.400Z,98492.47
2018-03-04T16:09:57.520Z,98496.31
2018-03-04T16:12:27.417Z,98498.49
2018-03-04T16:14:56.522Z,98501.89
2018-03-04T16:17:25.639Z,98495.91
2018-03-04T16:19:55.546Z,98486.88
2018-03-04T16:22:25.450Z,98484.48
2018-03-04T16:24:54.552Z,98491.81
2018-03-04T16:27:24.488Z,98498.38
2018-03-04T16:29:53.640Z,98495.61
2018-03-04T16:32:22.795Z,98483.27
2018-03-04T16:34:51.908Z,98474.30
2018-03-04T16:37:21.017Z,98465.67
2018-03-04T16:39:50.137Z,98468.56
2018-03-04T16:42:20.056Z,98476.85
2018-03-04T16:44:49.202Z,98475.23
2018-03-04T16:47:18.321Z,98479.08
2018-03-04T16:49:47.445Z,98481.19
2018-03-04T16:52:17.343Z,98488.74
2018-03-04T16:54:46.469Z,98501.35
2018-03-04T16:57:16.362Z,98498.58
2018-03-04T16:59:47.010Z,98497.39
2018-03-04T17:02:16.884Z,98491.95
2018-03-04T17:04:46.008Z,98480.28
2018-03-04T17:07:15.156Z,98474.95
2018-03-04T17:09:44.275Z,98483.59
2018-03-04T17:12:13.379Z,98497.53
2018-03-04T17:14:42.519Z,98496.09
2018-03-04T17:17:12.423Z,98495.34
2018-03-04T17:19:42.327Z,98495.11
2018-03-04T17:22:12.239Z,98489.00
2018-03-04T17:24:41.347Z,98487.34
2018-03-04T17:27:11.227Z,98489.34
2018-03-04T17:29:40.346Z,98500.67
2018-03-04T17:32:09.475Z,98508.05
2018-03-04T17:34:38.588Z,98512.70
2018-03-04T17:37:07.733Z,98522.33
2018-03-04T17:39:36.836Z,98516.27
2018-03-04T17:42:05.957Z,98522.27
2018-03-04T17:44:35.820Z,98519.76
2018-03-04T17:47:04.942Z,98516.63
2018-03-04T17:49:34.076Z,98512.89
2018-03-04T17:52:03.183Z,98504.40
2018-03-04T17:54:32.309Z,98503.03
2018-03-04T17:57:01.415Z,98495.00
2018-03-04T17:59:30.560Z,98488.01
2018-03-04T18:01:59.700Z,98484.76
2018-03-04T18:04:28.839Z,98482.76
2018-03-04T18:06:57.981Z,98484.25
2018-03-04T18:09:27.148Z,98482.00
2018-03-04T18:11:56.258Z,98476.02
2018-03-04T18:14:25.408Z,98475.30
2018-03-04T18:16:54.499Z,98470.80
2018-03-04T18:19:24.406Z,98466.44
2018-03-04T18:21:53.525Z,98479.51
2018-03-04T18:24:23.413Z,98484.47
2018-03-04T18:26:52.555Z,98481.59
2018-03-04T18:29:21.687Z,98485.47
2018-03-04T18:31:50.793Z,98503.23
2018-03-04T18:34:20.729Z,98492.75
2018-03-04T18:36:49.857Z,98500.91
2018-03-04T18:39:18.976Z,98501.23
2018-03-04T18:41:48.067Z,98507.23
2018-03-04T18:44:17.225Z,98521.55
2018-03-04T18:46:46.300Z,98533.27
2018-03-04T18:49:15.403Z,98529.62
2018-03-04T18:51:44.523Z,98532.30
2018-03-04T18:54:14.385Z,98533.69
2018-03-04T18:56:43.544Z,98535.35
2018-03-04T18:59:13.423Z,98535.77
2018-03-04T19:01:43.315Z,98532.64
2018-03-04T19:04:12.426Z,98530.13
2018-03-04T19:06:41.552Z,98527.98
2018-03-04T19:09:11.425Z,98518.48
2018-03-04T19:11:41.315Z,98515.04
2018-03-04T19:14:10.419Z,98520.12
2018-03-04T19:16:39.547Z,98540.99
2018-03-04T19:19:08.676Z,98536.94
2018-03-04T19:21:38.573Z,98538.49
2018-03-04T19:24:07.696Z,98536.56
2018-03-04T19:26:37.539Z,98544.38
2018-03-04T19:29:06.688Z,98542.51
2018-03-04T19:31:36.577Z,98543.34
2018-03-04T19:34:05.744Z,98546.39
2018-03-04T19:36:34.840Z,98552.73
2018-03-04T19:39:04.000Z,98546.68
2018-03-04T19:41:33.880Z,98553.71
2018-03-04T19:44:03.033Z,98553.37
2018-03-04T19:46:32.195Z,98577.96
2018-03-04T19:49:01.309Z,98573.38
2018-03-04T19:51:31.207Z,98582.16
2018-03-04T19:54:00.328Z,98594.48
2018-03-04T19:56:29.457Z,98599.16
2018-03-04T19:58:58.575Z,98612.16
2018-03-04T20:01:27.691Z,98623.64
2018-03-04T20:03:56.810Z,98624.55
2018-03-04T20:06:26.706Z,98625.42
2018-03-04T20:08:55.842Z,98623.63
2018-03-04T20:11:24.995Z,98629.00
2018-03-04T20:13:54.076Z,98636.66
2018-03-04T20:16:24.707Z,98638.27
2018-03-04T20:18:53.820Z,98637.53
2018-03-04T20:21:23.015Z,98637.77
2018-03-04T20:23:52.137Z,98638.93
2018-03-04T20:26:22.069Z,98653.16
2018-03-04T20:28:51.947Z,98642.08
2018-03-04T20:31:21.847Z,98646.70
2018-03-04T20:33:50.967Z,98632.73
2018-03-04T20:36:20.890Z,98640.15
2018-03-04T20:38:50.766Z,98640.47
2018-03-04T20:41:19.902Z,98647.51
2018-03-04T20:43:49.776Z,98652.11
2018-03-04T20:46:18.934Z,98662.86
2018-03-04T20:48:48.027Z,98670.30
2018-03-04T20:51:17.153Z,98680.81
2018-03-04T20:53:46.299Z,98688.48
2018-03-04T20:56:16.213Z,98688.02
2018-03-04T20:58:46.396Z,98698.41
2018-03-04T21:01:16.314Z,98701.42
2018-03-04T21:03:45.455Z,98701.28
2018-03-04T21:06:15.327Z,98701.91
2018-03-04T21:08:44.423Z,98706.12
2018-03-04T21:11:13.566Z,98702.48
2018-03-04T21:13:42.748Z,98712.69
2018-03-04T21:16:12.670Z,98723.36
2018-03-04T21:18:42.572Z,98722.95
2018-03-04T21:21:12.455Z,98738.53
2018-03-04T21:23:41.560Z,98747.53
2018-03-04T21:26:10.698Z,98745.74
2018-03-04T21:28:39.789Z,98759.61
2018-03-04T21:31:08.903Z,98764.22
2018-03-04T21:33:38.042Z,98767.59
2018-03-04T21:36:07.132Z,98773.02
2018-03-04T21:38:36.280Z,98777.25
2018-03-04T21:41:05.407Z,98774.09
2018-03-04T21:43:34.533Z,98784.07
2018-03-04T21:46:03.622Z,98783.30
2018-03-04T21:48:32.750Z,98790.59
2018-03-04T21:51:02.032Z,98789.11
2018-03-04T21:53:31.164Z,98787.76
2018-03-04T21:56:01.019Z,98789.30
2018-03-04T21:58:30.866Z,98795.65
2018-03-04T22:01:00.757Z,98788.81
2018-03-04T22:03:29.862Z,98780.73
2018-03-04T22:05:58.974Z,98789.44
2018-03-04T22:08:28.837Z,98785.42
2018-03-04T22:10:57.953Z,98787.44
2018-03-04T22:13:27.047Z,98778.13
2018-03-04T22:15:56.158Z,98776.50
2018-03-04T22:18:25.255Z,98776.33
2018-03-04T22:20:55.911Z,98810.00
2018-03-04T22:23:24.993Z,98801.05
2018-03-04T22:25:54.869Z,98816.77
2018-03-04T22:28:23.962Z,98808.09
2018-03-04T22:30:53.086Z,98810.58
2018-03-04T22:33:22.176Z,98811.95
2018-03-04T22:35:51.283Z,98818.00
2018-03-04T22:38:20.388Z,98816.61
2018-03-04T22:40:49.505Z,98825.32
2018-03-04T22:43:19.351Z,98819.59
2018-03-04T22:45:48.487Z,98821.78
2018-03-04T22:48:17.600Z,98834.53
2018-03-04T22:50:47.448Z,98831.37
2018-03-04T22:53:16.558Z,98839.88
2018-03-04T22:55:45.678Z,98839.70
2018-03-04T22:58:14.778Z,98846.03
2018-03-04T23:00:43.922Z,98850.06
2018-03-04T23:03:13.043Z,98858.53
2018-03-04T23:05:43.057Z,98854.02
2018-03-04T23:08:12.187Z,98861.41
2018-03-04T23:10:42.054Z,98864.26
2018-03-04T23:13:11.146Z,98866.55
2018-03-04T23:15:41.016Z,98860.61
2018-03-04T23:18:10.118Z,98863.11
2018-03-04T23:20:39.220Z,98877.38
2018-03-04T23:23:08.300Z,98872.93
2018-03-04T23:25:37.416Z,98874.91
2018-03-04T23:28:07.100Z,98878.89
2018-03-04T23:30:36.227Z,98881.32
2018-03-04T23:33:06.136Z,98881.07
2018-03-04T23:35:35.232Z,98886.41
2018-03-04T23:38:05.084Z,98897.91
2018-03-04T23:40:34.194Z,98889.27
2018-03-04T23:43:04.053Z,98888.23
2018-03-04T23:45:33.147Z,98895.41
2018-03-04T23:48:02.989Z,98900.80
2018-03-04T23:50:32.104Z,98898.23
2018-03-04T23:53:01.194Z,98903.44
2018-03-04T23:55:30.287Z,98898.79
2018-03-04T23:57:59.415Z,98901.56
