createdAt,value
2019-03-16T06:09:10.181Z,46.60
2019-03-16T06:11:39.701Z,49.00
2019-03-16T06:14:08.853Z,48.80
2019-03-16T06:16:38.148Z,48.70
2019-03-16T06:19:07.735Z,48.60
2019-03-16T06:21:37.353Z,48.60
2019-03-16T06:24:07.151Z,48.60
2019-03-16T06:26:37.589Z,48.50
2019-03-16T06:29:07.149Z,48.50
2019-03-16T06:31:36.279Z,48.40
2019-03-16T06:34:07.256Z,48.20
2019-03-16T06:36:37.483Z,48.20
2019-03-16T06:39:08.040Z,48.20
2019-03-16T06:41:37.675Z,48.20
2019-03-16T06:44:07.178Z,48.10
2019-03-16T06:46:36.447Z,48.10
2019-03-16T06:49:05.555Z,48.00
2019-03-16T06:51:35.091Z,48.10
2019-03-16T06:54:04.542Z,48.00
2019-03-16T06:56:33.845Z,48.10
2019-03-16T06:59:03.235Z,48.00
2019-03-16T07:01:32.680Z,48.00
2019-03-16T07:04:03.048Z,47.90
2019-03-16T07:06:32.080Z,47.80
2019-03-16T07:09:01.495Z,47.90
2019-03-16T07:11:30.193Z,47.90
2019-03-16T07:14:00.384Z,47.80
2019-03-16T07:16:31.847Z,48.50
2019-03-16T07:19:01.272Z,47.80
2019-03-16T07:21:29.959Z,47.80
2019-03-16T07:23:59.544Z,47.90
2019-03-16T07:26:28.627Z,48.50
2019-03-16T07:28:58.406Z,47.80
2019-03-16T07:31:28.780Z,47.70
2019-03-16T07:33:57.775Z,47.80
2019-03-16T07:36:26.868Z,47.80
2019-03-16T07:38:56.700Z,47.80
2019-03-16T07:41:25.455Z,47.80
2019-03-16T07:43:54.432Z,47.80
2019-03-16T07:46:24.484Z,47.80
2019-03-16T07:48:54.024Z,47.80
2019-03-16T07:51:23.473Z,47.80
2019-03-16T07:53:52.460Z,47.70
2019-03-16T07:56:23.135Z,47.80
2019-03-16T07:58:52.568Z,48.50
2019-03-16T08:01:21.791Z,47.80
2019-03-16T08:03:50.903Z,47.80
2019-03-16T08:06:22.422Z,47.80
2019-03-16T08:08:52.024Z,48.00
2019-03-16T08:11:21.240Z,48.10
2019-03-16T08:13:50.224Z,48.20
2019-03-16T08:16:19.367Z,48.30
2019-03-16T08:18:48.937Z,48.30
2019-03-16T08:21:18.114Z,48.30
2019-03-16T08:23:48.759Z,48.30
2019-03-16T08:26:18.180Z,48.20
2019-03-16T08:28:53.420Z,48.20
2019-03-16T08:31:22.885Z,48.20
2019-03-16T08:33:52.312Z,47.60
2019-03-16T08:36:21.489Z,47.90
2019-03-16T08:38:50.592Z,47.90
2019-03-16T08:41:19.600Z,47.80
2019-03-16T08:43:49.087Z,47.80
2019-03-16T08:46:17.898Z,47.70
2019-03-16T08:48:46.987Z,47.60
2019-03-16T08:51:16.082Z,47.60
2019-03-16T08:53:44.825Z,47.70
2019-03-16T08:56:14.776Z,47.50
2019-03-16T08:58:44.184Z,47.50
2019-03-16T09:01:13.352Z,48.10
2019-03-16T09:03:43.910Z,47.30
2019-03-16T09:06:11.751Z,47.20
2019-03-16T09:08:41.207Z,47.30
2019-03-16T09:11:10.300Z,47.30
2019-03-16T09:13:41.401Z,47.30
2019-03-16T09:16:10.655Z,47.20
2019-03-16T09:18:40.187Z,47.20
2019-03-16T09:21:08.993Z,47.10
2019-03-16T09:23:38.808Z,47.70
2019-03-16T09:26:08.376Z,47.10
2019-03-16T09:28:37.141Z,47.10
2019-03-16T09:31:07.694Z,47.00
2019-03-16T09:33:37.949Z,47.00
2019-03-16T09:36:07.117Z,46.90
2019-03-16T09:38:36.703Z,46.90
2019-03-16T09:41:06.399Z,46.90
2019-03-16T09:43:36.786Z,46.90
2019-03-16T09:46:06.314Z,46.90
2019-03-16T09:48:35.672Z,46.90
2019-03-16T09:51:05.247Z,46.80
2019-03-16T09:53:34.237Z,47.50
2019-03-16T09:56:03.734Z,46.80
2019-03-16T09:58:33.135Z,46.80
2019-03-16T10:01:01.929Z,46.80
2019-03-16T10:03:31.028Z,46.80
2019-03-16T10:06:00.224Z,47.00
2019-03-16T10:08:30.033Z,46.90
2019-03-16T10:11:02.099Z,47.00
2019-03-16T10:13:33.046Z,46.90
2019-03-16T10:16:02.156Z,46.70
2019-03-16T10:18:32.648Z,46.80
2019-03-16T10:21:02.119Z,46.80
2019-03-16T10:23:30.948Z,46.60
2019-03-16T10:26:00.479Z,46.80
2019-03-16T10:28:29.225Z,46.70
2019-03-16T10:30:58.229Z,46.70
2019-03-16T10:33:28.203Z,46.60
2019-03-16T10:35:57.587Z,46.60
2019-03-16T10:38:26.303Z,46.50
2019-03-16T10:40:55.784Z,46.50
2019-03-16T10:43:24.459Z,46.50
2019-03-16T10:45:54.227Z,46.60
2019-03-16T10:48:23.287Z,46.50
2019-03-16T10:50:52.296Z,46.30
2019-03-16T10:53:21.414Z,46.50
2019-03-16T10:55:50.999Z,46.50
2019-03-16T10:58:19.735Z,46.50
2019-03-16T11:00:49.461Z,46.50
2019-03-16T11:03:18.608Z,46.50
2019-03-16T11:05:47.710Z,46.40
2019-03-16T11:08:17.927Z,46.50
2019-03-16T11:10:47.117Z,46.50
2019-03-16T11:13:17.269Z,46.40
2019-03-16T11:15:46.461Z,46.40
2019-03-16T11:18:15.816Z,46.30
2019-03-16T11:20:45.473Z,46.20
2019-03-16T11:23:14.460Z,46.20
2019-03-16T11:25:43.597Z,46.30
2019-03-16T11:28:13.519Z,46.30
2019-03-16T11:33:11.341Z,46.20
2019-03-16T11:35:40.669Z,46.30
2019-03-16T11:38:10.228Z,46.30
2019-03-16T11:40:39.471Z,46.30
2019-03-16T11:43:08.171Z,46.30
2019-03-16T11:45:38.887Z,46.90
2019-03-16T11:48:07.650Z,46.30
2019-03-16T11:50:36.633Z,46.30
2019-03-16T11:53:05.335Z,46.30
2019-03-16T11:55:35.735Z,46.30
2019-03-16T11:58:05.711Z,46.20
2019-03-16T12:03:03.566Z,46.30
2019-03-16T12:05:32.620Z,46.30
2019-03-16T12:08:02.023Z,46.30
2019-03-16T12:10:31.148Z,46.20
2019-03-16T12:13:00.243Z,46.10
2019-03-16T12:15:29.388Z,46.20
2019-03-16T12:17:58.737Z,45.60
2019-03-16T12:20:28.364Z,46.20
2019-03-16T12:25:26.938Z,46.20
2019-03-16T12:27:56.134Z,46.10
2019-03-16T12:30:24.863Z,46.00
2019-03-16T12:32:54.913Z,46.10
2019-03-16T12:35:24.788Z,46.10
2019-03-16T12:37:54.423Z,46.20
2019-03-16T12:40:23.421Z,46.10
2019-03-16T12:42:52.151Z,46.20
2019-03-16T12:45:21.452Z,46.10
2019-03-16T12:47:50.834Z,46.10
2019-03-16T12:50:19.593Z,46.10
2019-03-16T12:52:49.128Z,46.00
2019-03-16T12:55:18.331Z,46.10
2019-03-16T12:57:48.567Z,46.10
2019-03-16T13:00:17.434Z,46.20
2019-03-16T13:02:47.716Z,46.20
2019-03-16T13:05:16.494Z,46.80
2019-03-16T13:07:47.083Z,46.00
2019-03-16T13:10:17.454Z,46.10
2019-03-16T13:12:47.008Z,46.10
2019-03-16T13:15:16.804Z,46.00
2019-03-16T13:17:45.968Z,46.90
2019-03-16T13:20:15.411Z,46.00
2019-03-16T13:22:44.510Z,45.90
2019-03-16T13:25:13.348Z,46.00
2019-03-16T13:27:42.786Z,46.10
2019-03-16T13:30:13.245Z,46.00
2019-03-16T13:32:42.380Z,46.00
2019-03-16T13:35:11.398Z,46.10
2019-03-16T13:37:41.217Z,46.00
2019-03-16T13:40:11.312Z,46.00
2019-03-16T13:42:40.781Z,46.00
2019-03-16T13:45:09.898Z,45.90
2019-03-16T13:47:38.971Z,46.00
2019-03-16T13:50:09.761Z,46.00
2019-03-16T13:52:39.301Z,46.00
2019-03-16T13:55:09.063Z,46.00
2019-03-16T13:57:38.278Z,46.60
2019-03-16T14:00:12.248Z,45.90
2019-03-16T14:02:37.945Z,45.90
2019-03-16T14:05:07.007Z,45.90
2019-03-16T14:07:36.697Z,45.90
2019-03-16T14:10:07.030Z,45.90
2019-03-16T14:12:37.031Z,45.90
2019-03-16T14:15:06.364Z,45.90
2019-03-16T14:17:35.411Z,45.80
2019-03-16T14:20:04.354Z,45.90
2019-03-16T14:22:33.371Z,45.80
2019-03-16T14:25:03.518Z,45.90
2019-03-16T14:27:35.693Z,45.90
2019-03-16T14:30:05.572Z,45.90
2019-03-16T14:32:35.016Z,45.80
2019-03-16T14:35:03.832Z,45.90
2019-03-16T14:37:33.078Z,45.90
2019-03-16T14:40:01.884Z,45.80
2019-03-16T14:42:30.968Z,45.80
2019-03-16T14:45:00.592Z,46.40
2019-03-16T14:47:29.944Z,45.80
2019-03-16T14:49:59.780Z,45.80
2019-03-16T14:52:28.470Z,45.80
2019-03-16T14:54:58.710Z,45.70
2019-03-16T14:57:27.426Z,45.70
2019-03-16T14:59:59.373Z,46.00
2019-03-16T15:02:26.298Z,45.70
2019-03-16T15:04:54.982Z,45.70
2019-03-16T15:07:24.557Z,45.60
2019-03-16T15:09:54.309Z,45.60
2019-03-16T15:12:24.320Z,45.60
2019-03-16T15:14:54.319Z,45.70
2019-03-16T15:17:25.448Z,45.70
2019-03-16T15:19:53.005Z,45.70
2019-03-16T15:22:22.163Z,45.60
2019-03-16T15:24:51.668Z,45.60
2019-03-16T15:27:21.185Z,45.70
2019-03-16T15:29:50.222Z,45.70
2019-03-16T15:32:19.785Z,45.70
2019-03-16T15:34:49.204Z,46.40
2019-03-16T15:37:18.731Z,45.60
2019-03-16T15:39:48.911Z,46.30
2019-03-16T15:42:17.931Z,45.70
2019-03-16T15:44:46.732Z,45.60
2019-03-16T15:47:16.117Z,45.60
2019-03-16T15:49:46.101Z,45.70
2019-03-16T15:52:15.475Z,45.80
2019-03-16T15:54:45.849Z,45.50
2019-03-16T15:57:14.891Z,45.70
2019-03-16T15:59:47.166Z,45.70
2019-03-16T16:02:16.520Z,45.60
2019-03-16T16:04:46.244Z,45.70
2019-03-16T16:07:15.368Z,45.70
2019-03-16T16:09:44.423Z,45.60
2019-03-16T16:12:13.505Z,45.80
2019-03-16T16:14:43.550Z,45.70
2019-03-16T16:17:12.830Z,45.50
2019-03-16T16:19:41.899Z,45.60
2019-03-16T16:22:10.671Z,45.60
2019-03-16T16:24:39.913Z,45.40
2019-03-16T16:27:09.324Z,45.40
2019-03-16T16:29:38.145Z,45.50
2019-03-16T16:32:09.458Z,45.60
2019-03-16T16:34:38.930Z,45.60
2019-03-16T16:37:07.689Z,46.10
2019-03-16T16:39:39.738Z,45.50
2019-03-16T16:42:09.475Z,45.40
2019-03-16T16:44:39.715Z,45.40
2019-03-16T16:47:09.300Z,45.40
2019-03-16T16:49:39.301Z,45.40
2019-03-16T16:52:08.441Z,45.40
2019-03-16T16:54:38.390Z,45.40
2019-03-16T16:57:07.204Z,45.50
2019-03-16T16:59:36.208Z,45.40
2019-03-16T17:02:05.327Z,45.40
2019-03-16T17:04:34.634Z,45.20
2019-03-16T17:07:04.236Z,45.10
2019-03-16T17:09:33.248Z,45.10
2019-03-16T17:12:02.074Z,45.00
2019-03-16T17:14:31.860Z,44.80
2019-03-16T17:17:01.402Z,45.30
2019-03-16T17:19:30.581Z,45.20
2019-03-16T17:22:00.020Z,45.20
2019-03-16T17:24:29.607Z,45.10
2019-03-16T17:27:00.116Z,45.20
2019-03-16T17:29:28.812Z,44.70
2019-03-16T17:31:57.820Z,45.00
2019-03-16T17:34:26.852Z,45.00
2019-03-16T17:36:55.959Z,45.10
2019-03-16T17:39:25.111Z,45.20
2019-03-16T17:41:55.880Z,45.30
2019-03-16T17:44:25.599Z,45.20
2019-03-16T17:46:54.751Z,45.10
2019-03-16T17:49:24.152Z,45.20
2019-03-16T17:51:53.551Z,45.20
2019-03-16T17:54:22.730Z,45.20
2019-03-16T17:56:51.956Z,45.20
2019-03-16T17:59:23.804Z,45.10
2019-03-16T18:01:54.954Z,45.00
2019-03-16T18:04:21.869Z,45.00
2019-03-16T18:06:51.215Z,45.10
2019-03-16T18:09:19.921Z,45.10
2019-03-16T18:11:48.928Z,45.00
2019-03-16T18:14:18.292Z,44.90
2019-03-16T18:16:47.458Z,44.90
2019-03-16T18:19:16.357Z,45.50
2019-03-16T18:21:45.588Z,44.90
2019-03-16T18:24:15.055Z,44.80
2019-03-16T18:26:44.477Z,44.70
2019-03-16T18:29:14.127Z,44.80
2019-03-16T18:31:43.268Z,45.50
2019-03-16T18:34:12.766Z,44.80
2019-03-16T18:36:42.135Z,45.50
2019-03-16T18:39:11.247Z,44.80
2019-03-16T18:41:40.361Z,44.80
2019-03-16T18:44:09.077Z,45.40
2019-03-16T18:46:38.316Z,44.90
2019-03-16T18:49:08.142Z,44.80
2019-03-16T18:51:37.792Z,44.50
2019-03-16T18:54:06.889Z,44.80
2019-03-16T18:56:36.332Z,44.80
2019-03-16T18:59:05.516Z,44.80
2019-03-16T19:01:36.739Z,44.80
2019-03-16T19:04:05.895Z,44.80
2019-03-16T19:06:35.601Z,44.90
2019-03-16T19:09:06.028Z,45.60
2019-03-16T19:11:35.032Z,44.80
2019-03-16T19:14:03.900Z,44.80
2019-03-16T19:16:33.204Z,44.30
2019-03-16T19:19:02.763Z,44.90
2019-03-16T19:21:31.805Z,44.80
2019-03-16T19:24:01.042Z,44.90
2019-03-16T19:26:30.199Z,44.90
2019-03-16T19:28:59.015Z,44.80
2019-03-16T19:31:28.468Z,44.80
2019-03-16T19:33:57.676Z,44.70
2019-03-16T19:36:27.247Z,44.80
2019-03-16T19:38:56.756Z,44.80
2019-03-16T19:41:26.267Z,44.80
2019-03-16T19:43:55.656Z,44.80
2019-03-16T19:46:25.285Z,44.80
2019-03-16T19:48:54.295Z,44.80
2019-03-16T19:51:23.201Z,44.80
2019-03-16T19:53:52.744Z,44.90
2019-03-16T19:56:21.993Z,44.80
2019-03-16T19:59:00.516Z,44.80
2019-03-16T20:01:20.145Z,45.80
2019-03-16T20:03:49.659Z,44.40
2019-03-16T20:06:25.725Z,44.90
2019-03-16T20:08:47.967Z,45.10
2019-03-16T20:11:17.529Z,45.00
2019-03-16T20:13:46.755Z,45.10
2019-03-16T20:16:15.463Z,45.10
2019-03-16T20:18:44.595Z,45.10
2019-03-16T20:21:15.241Z,45.00
2019-03-16T20:23:44.286Z,45.10
2019-03-16T20:26:13.060Z,45.00
2019-03-16T20:28:43.484Z,45.10
2019-03-16T20:31:12.713Z,45.10
2019-03-16T20:33:42.977Z,45.00
2019-03-16T20:36:12.735Z,44.80
2019-03-16T20:38:44.065Z,44.90
2019-03-16T20:41:13.140Z,45.10
2019-03-16T20:43:42.122Z,44.90
2019-03-16T20:46:11.092Z,45.00
2019-03-16T20:48:39.836Z,44.90
2019-03-16T20:51:09.061Z,45.00
2019-03-16T20:53:38.137Z,44.90
2019-03-16T20:56:07.503Z,44.90
2019-03-16T20:58:37.947Z,45.00
2019-03-16T21:01:08.201Z,44.90
2019-03-16T21:03:37.213Z,44.80
2019-03-16T21:06:06.245Z,44.90
2019-03-16T21:08:35.637Z,45.60
2019-03-16T21:11:04.724Z,44.90
2019-03-16T21:13:34.234Z,44.80
2019-03-16T21:16:03.143Z,44.70
2019-03-16T21:18:32.321Z,44.80
2019-03-16T21:21:01.723Z,44.90
2019-03-16T21:23:30.791Z,44.80
2019-03-16T21:26:00.357Z,44.80
2019-03-16T21:28:29.474Z,44.80
2019-03-16T21:30:58.572Z,44.70
2019-03-16T21:33:29.690Z,44.60
2019-03-16T21:35:56.785Z,44.70
2019-03-16T21:38:26.178Z,44.70
2019-03-16T21:40:55.688Z,44.80
2019-03-16T21:43:25.288Z,44.80
2019-03-16T21:45:54.484Z,44.70
2019-03-16T21:48:23.824Z,44.60
2019-03-16T21:50:53.093Z,44.60
2019-03-16T21:53:22.010Z,44.80
2019-03-16T21:55:50.672Z,44.60
