createdAt,value
2022-07-29T00:01:02.043Z,1.70
2022-07-29T00:03:29.033Z,1.63
2022-07-29T00:05:56.372Z,1.70
2022-07-29T00:08:23.404Z,1.90
2022-07-29T00:10:51.049Z,2.00
2022-07-29T00:13:18.039Z,1.97
2022-07-29T00:15:58.914Z,2.00
2022-07-29T00:18:33.433Z,2.30
2022-07-29T00:21:00.802Z,1.93
2022-07-29T00:23:27.720Z,1.80
2022-07-29T00:25:54.618Z,2.07
2022-07-29T00:28:21.581Z,1.80
2022-07-29T00:30:48.538Z,1.60
2022-07-29T00:33:15.449Z,1.70
2022-07-29T00:35:45.157Z,1.87
2022-07-29T00:38:17.151Z,1.60
2022-07-29T00:40:44.698Z,1.77
2022-07-29T00:43:13.106Z,1.90
2022-07-29T00:45:40.240Z,1.83
2022-07-29T00:48:09.645Z,1.83
2022-07-29T00:50:38.256Z,1.87
2022-07-29T00:53:07.751Z,1.60
2022-07-29T00:55:35.107Z,2.27
2022-07-29T00:58:02.129Z,1.80
2022-07-29T01:00:30.473Z,1.83
2022-07-29T01:02:57.486Z,2.00
2022-07-29T01:05:50.811Z,1.83
2022-07-29T01:08:16.528Z,1.90
2022-07-29T01:10:45.475Z,2.00
2022-07-29T01:13:13.129Z,2.00
2022-07-29T01:15:49.407Z,2.00
2022-07-29T01:18:28.963Z,2.00
2022-07-29T01:21:20.336Z,2.23
2022-07-29T01:24:24.630Z,1.90
2022-07-29T01:27:00.602Z,1.70
2022-07-29T01:29:38.561Z,1.80
2022-07-29T01:32:20.294Z,1.93
2022-07-29T01:35:24.112Z,2.00
2022-07-29T01:38:07.103Z,1.80
2022-07-29T01:40:55.124Z,1.87
2022-07-29T01:43:34.516Z,1.70
2022-07-29T01:46:10.213Z,2.00
2022-07-29T01:48:51.709Z,2.20
2022-07-29T01:51:44.565Z,2.10
2022-07-29T01:54:36.397Z,1.77
2022-07-29T01:57:07.102Z,1.97
2022-07-29T01:59:37.436Z,1.80
2022-07-29T02:02:05.735Z,1.77
2022-07-29T02:04:34.641Z,2.07
2022-07-29T02:07:11.468Z,2.40
2022-07-29T02:09:41.463Z,2.00
2022-07-29T02:12:09.712Z,2.07
2022-07-29T02:14:40.737Z,2.40
2022-07-29T02:17:09.065Z,2.10
2022-07-29T02:19:39.140Z,2.03
2022-07-29T02:22:08.743Z,1.87
2022-07-29T02:24:38.422Z,2.20
2022-07-29T02:27:05.624Z,2.23
2022-07-29T02:29:34.442Z,2.40
2022-07-29T02:32:03.489Z,1.93
2022-07-29T02:34:31.618Z,2.07
2022-07-29T02:36:59.127Z,2.00
2022-07-29T02:39:28.755Z,2.10
2022-07-29T02:42:06.848Z,2.00
2022-07-29T02:44:35.575Z,1.93
2022-07-29T02:47:31.652Z,2.00
2022-07-29T02:50:15.009Z,1.90
2022-07-29T02:52:44.777Z,1.90
2022-07-29T02:55:27.329Z,2.07
2022-07-29T02:58:11.395Z,1.90
2022-07-29T03:00:40.291Z,1.90
2022-07-29T03:03:13.354Z,2.00
2022-07-29T03:05:41.092Z,2.30
2022-07-29T03:08:11.508Z,2.30
2022-07-29T03:10:41.531Z,2.00
2022-07-29T03:13:10.395Z,2.10
2022-07-29T03:15:38.747Z,2.10
2022-07-29T03:18:07.569Z,2.60
2022-07-29T03:20:34.814Z,2.07
2022-07-29T03:23:01.893Z,2.10
2022-07-29T03:25:28.798Z,2.07
2022-07-29T03:27:55.714Z,2.80
2022-07-29T03:30:22.743Z,1.80
2022-07-29T03:32:52.254Z,2.10
2022-07-29T03:35:22.566Z,2.40
2022-07-29T03:37:49.940Z,1.80
2022-07-29T03:40:37.722Z,2.10
2022-07-29T03:43:06.861Z,1.60
2022-07-29T03:45:35.137Z,2.13
2022-07-29T03:48:11.327Z,2.07
2022-07-29T03:50:38.658Z,2.20
2022-07-29T03:53:05.785Z,2.10
2022-07-29T03:55:38.622Z,2.00
2022-07-29T03:58:07.766Z,1.90
2022-07-29T04:00:36.102Z,1.90
2022-07-29T04:03:04.771Z,2.30
2022-07-29T04:05:37.916Z,1.77
2022-07-29T04:08:05.054Z,2.10
2022-07-29T04:10:34.159Z,2.10
2022-07-29T04:13:02.799Z,2.70
2022-07-29T04:15:30.913Z,2.10
2022-07-29T04:17:59.343Z,2.10
2022-07-29T04:20:26.865Z,2.23
2022-07-29T04:22:53.778Z,2.27
2022-07-29T04:25:20.959Z,2.30
2022-07-29T04:28:08.139Z,2.10
2022-07-29T04:30:36.493Z,2.30
2022-07-29T04:33:05.495Z,2.20
2022-07-29T04:35:38.215Z,2.23
2022-07-29T04:38:07.068Z,2.30
2022-07-29T04:40:34.790Z,2.13
2022-07-29T04:43:06.057Z,2.13
2022-07-29T04:45:33.144Z,2.57
2022-07-29T04:48:00.001Z,2.43
2022-07-29T04:50:26.886Z,2.20
2022-07-29T04:52:53.833Z,2.20
2022-07-29T04:55:20.817Z,2.63
2022-07-29T04:57:47.683Z,2.43
2022-07-29T05:00:15.275Z,2.53
2022-07-29T05:02:42.204Z,2.40
2022-07-29T05:05:09.724Z,2.20
2022-07-29T05:07:36.674Z,2.20
2022-07-29T05:10:04.616Z,2.40
2022-07-29T05:12:31.502Z,2.27
2022-07-29T05:14:58.437Z,2.20
2022-07-29T05:17:25.378Z,2.27
2022-07-29T05:19:52.495Z,2.20
2022-07-29T05:22:20.473Z,2.30
2022-07-29T05:24:47.870Z,2.27
2022-07-29T05:27:14.930Z,1.93
2022-07-29T05:29:44.795Z,2.50
2022-07-29T05:32:15.609Z,2.03
2022-07-29T05:34:50.834Z,2.27
2022-07-29T05:37:19.542Z,2.87
2022-07-29T05:39:49.004Z,2.43
2022-07-29T05:42:17.613Z,2.13
2022-07-29T05:44:44.566Z,2.40
2022-07-29T05:47:11.470Z,2.57
2022-07-29T05:49:38.385Z,2.10
2022-07-29T05:52:05.782Z,2.23
2022-07-29T05:54:32.697Z,2.50
2022-07-29T05:56:59.558Z,2.13
2022-07-29T05:59:30.259Z,2.37
2022-07-29T06:01:58.581Z,2.30
2022-07-29T06:04:25.674Z,2.03
2022-07-29T06:06:52.749Z,2.60
2022-07-29T06:09:19.758Z,2.47
2022-07-29T06:11:47.121Z,2.17
2022-07-29T06:14:14.591Z,2.50
2022-07-29T06:16:42.312Z,2.27
2022-07-29T06:19:09.612Z,2.37
2022-07-29T06:21:38.729Z,2.30
2022-07-29T06:24:09.134Z,2.60
2022-07-29T06:26:39.707Z,2.20
2022-07-29T06:29:07.860Z,2.00
2022-07-29T06:31:35.274Z,2.37
2022-07-29T06:34:02.158Z,2.17
2022-07-29T06:36:30.737Z,2.23
2022-07-29T06:38:57.809Z,2.60
2022-07-29T06:41:24.982Z,2.33
2022-07-29T06:43:54.536Z,2.60
2022-07-29T06:46:24.062Z,2.57
2022-07-29T06:48:53.037Z,2.67
2022-07-29T06:51:22.283Z,2.83
2022-07-29T06:54:00.238Z,2.70
2022-07-29T06:56:40.320Z,3.47
2022-07-29T06:59:08.758Z,2.50
2022-07-29T07:01:40.280Z,2.60
2022-07-29T07:04:09.640Z,2.50
2022-07-29T07:06:36.732Z,3.00
2022-07-29T07:09:03.924Z,2.60
2022-07-29T07:11:30.873Z,2.63
2022-07-29T07:14:02.598Z,2.60
2022-07-29T07:16:30.757Z,2.70
2022-07-29T07:18:57.694Z,2.53
2022-07-29T07:21:24.688Z,2.60
2022-07-29T07:23:51.537Z,2.50
2022-07-29T07:26:18.488Z,2.40
2022-07-29T07:28:45.404Z,2.60
2022-07-29T07:31:13.119Z,2.83
2022-07-29T07:33:39.997Z,2.23
2022-07-29T07:36:07.460Z,2.50
2022-07-29T07:38:34.409Z,2.90
2022-07-29T07:41:02.428Z,2.90
2022-07-29T07:43:29.605Z,2.60
2022-07-29T07:45:56.592Z,3.10
2022-07-29T07:48:23.530Z,3.07
2022-07-29T07:50:51.651Z,2.73
2022-07-29T07:53:18.771Z,2.67
2022-07-29T07:58:33.092Z,2.73
2022-07-29T08:01:00.098Z,2.90
2022-07-29T08:03:27.083Z,3.00
2022-07-29T08:05:55.346Z,2.77
2022-07-29T08:08:22.493Z,2.40
2022-07-29T08:10:57.118Z,2.73
2022-07-29T08:13:28.243Z,2.63
2022-07-29T08:16:02.646Z,2.73
2022-07-29T08:18:31.125Z,2.70
2022-07-29T08:20:58.647Z,2.63
2022-07-29T08:23:32.970Z,2.33
2022-07-29T08:26:14.856Z,2.20
2022-07-29T08:28:47.159Z,2.40
2022-07-29T08:31:15.066Z,2.10
2022-07-29T08:33:42.529Z,2.33
2022-07-29T08:36:09.834Z,2.70
2022-07-29T08:38:36.659Z,2.67
2022-07-29T08:41:03.790Z,2.03
2022-07-29T08:43:30.660Z,2.37
2022-07-29T08:45:57.732Z,2.03
2022-07-29T08:48:25.855Z,2.47
2022-07-29T08:50:57.727Z,2.70
2022-07-29T08:53:28.079Z,2.27
2022-07-29T08:55:56.018Z,2.10
2022-07-29T08:58:24.760Z,2.80
2022-07-29T09:00:54.332Z,2.33
2022-07-29T09:03:25.135Z,2.87
2022-07-29T09:05:53.217Z,2.60
2022-07-29T09:08:21.234Z,2.30
2022-07-29T09:10:48.662Z,2.60
2022-07-29T09:13:15.652Z,2.20
2022-07-29T09:15:42.601Z,2.30
2022-07-29T09:18:20.616Z,2.47
2022-07-29T09:21:14.911Z,2.63
2022-07-29T09:23:42.914Z,2.57
2022-07-29T09:26:09.726Z,2.20
2022-07-29T09:28:43.494Z,2.30
2022-07-29T09:31:10.386Z,2.63
2022-07-29T09:33:40.309Z,2.57
2022-07-29T09:36:09.788Z,3.00
2022-07-29T09:38:40.202Z,2.33
2022-07-29T09:41:09.092Z,2.00
2022-07-29T09:43:35.978Z,2.97
2022-07-29T09:46:15.804Z,2.43
2022-07-29T09:48:42.992Z,2.50
2022-07-29T09:51:24.143Z,3.07
2022-07-29T09:53:55.708Z,3.07
2022-07-29T09:56:42.902Z,3.10
2022-07-29T09:59:12.227Z,8.03
2022-07-29T10:01:39.170Z,3.00
2022-07-29T10:04:06.148Z,2.40
2022-07-29T10:06:33.108Z,2.70
2022-07-29T10:09:10.843Z,2.50
2022-07-29T10:11:49.011Z,2.93
2022-07-29T10:14:17.276Z,2.73
2022-07-29T10:16:44.421Z,2.50
2022-07-29T10:19:11.506Z,3.13
2022-07-29T10:21:40.770Z,2.60
2022-07-29T10:24:14.850Z,2.57
2022-07-29T10:26:42.986Z,3.23
2022-07-29T10:29:10.613Z,2.87
2022-07-29T10:31:51.071Z,3.30
2022-07-29T10:34:53.152Z,3.30
2022-07-29T10:37:45.895Z,4.03
2022-07-29T10:40:57.335Z,2.80
2022-07-29T10:43:29.878Z,3.23
2022-07-29T10:45:58.927Z,3.43
2022-07-29T10:48:26.377Z,3.30
2022-07-29T10:50:55.712Z,3.03
2022-07-29T10:53:24.577Z,2.90
2022-07-29T10:55:55.252Z,4.73
2022-07-29T10:58:25.130Z,3.40
2022-07-29T11:00:53.769Z,2.97
2022-07-29T11:07:11.497Z,2.87
2022-07-29T11:09:39.187Z,9.13
2022-07-29T11:12:38.738Z,3.10
2022-07-29T11:15:18.333Z,3.97
2022-07-29T11:18:01.424Z,3.37
2022-07-29T11:20:45.631Z,2.97
2022-07-29T11:23:33.759Z,3.07
2022-07-29T11:26:23.377Z,3.17
2022-07-29T11:28:57.000Z,2.63
2022-07-29T11:31:34.648Z,3.13
2022-07-29T11:34:29.654Z,2.80
2022-07-29T11:37:14.963Z,3.00
2022-07-29T11:39:47.597Z,2.70
2022-07-29T11:42:32.112Z,2.80
2022-07-29T11:45:41.196Z,2.83
2022-07-29T11:48:29.567Z,2.90
2022-07-29T11:50:59.399Z,2.50
2022-07-29T11:53:29.131Z,2.60
2022-07-29T11:56:00.918Z,2.80
2022-07-29T11:58:29.557Z,3.00
2022-07-29T12:00:57.798Z,3.00
2022-07-29T12:03:33.279Z,3.10
2022-07-29T12:06:15.152Z,3.33
2022-07-29T12:08:44.286Z,2.73
2022-07-29T12:11:23.388Z,2.50
2022-07-29T12:13:52.293Z,2.70
2022-07-29T12:16:27.980Z,2.70
2022-07-29T12:19:00.669Z,2.90
2022-07-29T12:21:53.785Z,3.17
2022-07-29T12:24:26.731Z,2.90
2022-07-29T12:27:02.520Z,2.87
2022-07-29T12:29:34.774Z,3.10
2022-07-29T12:32:04.292Z,2.60
2022-07-29T12:34:32.024Z,2.97
2022-07-29T12:36:59.165Z,2.93
2022-07-29T12:39:29.005Z,3.13
2022-07-29T12:42:04.148Z,2.70
2022-07-29T12:44:52.254Z,3.20
2022-07-29T12:47:20.158Z,3.03
2022-07-29T12:49:47.906Z,3.13
2022-07-29T12:52:32.888Z,3.20
2022-07-29T12:54:59.980Z,3.07
2022-07-29T12:57:27.071Z,3.00
2022-07-29T13:00:09.711Z,3.50
2022-07-29T13:02:37.567Z,3.20
2022-07-29T13:05:05.949Z,3.10
2022-07-29T13:08:29.582Z,3.60
2022-07-29T13:10:24.135Z,3.30
2022-07-29T13:13:11.510Z,3.63
2022-07-29T13:15:45.211Z,3.30
2022-07-29T13:18:37.129Z,3.67
2022-07-29T13:21:15.225Z,3.67
2022-07-29T13:23:42.508Z,3.70
2022-07-29T13:26:11.218Z,3.67
2022-07-29T13:28:38.445Z,3.13
2022-07-29T13:31:06.636Z,3.87
2022-07-29T13:33:33.580Z,3.53
2022-07-29T13:36:00.451Z,3.13
2022-07-29T13:38:31.102Z,3.33
2022-07-29T13:40:58.863Z,3.23
2022-07-29T13:43:25.717Z,3.60
2022-07-29T13:45:53.135Z,3.37
2022-07-29T13:48:20.080Z,3.90
2022-07-29T13:50:47.649Z,3.37
2022-07-29T13:53:17.617Z,3.87
2022-07-29T13:55:45.222Z,3.63
2022-07-29T13:58:12.136Z,6.73
2022-07-29T14:00:38.974Z,4.20
2022-07-29T14:03:07.455Z,3.50
2022-07-29T14:05:34.447Z,3.50
2022-07-29T14:08:01.326Z,3.90
2022-07-29T14:10:28.221Z,3.57
2022-07-29T14:12:55.121Z,3.60
2022-07-29T14:15:22.165Z,3.50
2022-07-29T14:17:49.060Z,3.60
2022-07-29T14:20:17.168Z,3.67
2022-07-29T14:30:09.304Z,3.20
2022-07-29T14:32:36.282Z,3.17
2022-07-29T14:35:03.223Z,2.60
2022-07-29T14:37:37.492Z,3.05
2022-07-29T14:40:08.007Z,2.92
2022-07-29T14:42:35.178Z,2.78
2022-07-29T14:45:02.160Z,2.65
2022-07-29T14:47:29.014Z,2.53
2022-07-29T14:49:55.965Z,2.45
2022-07-29T14:52:22.911Z,2.30
2022-07-29T14:54:50.109Z,2.65
2022-07-29T14:57:17.586Z,2.17
2022-07-29T14:59:44.536Z,2.40
2022-07-29T15:02:11.583Z,2.70
2022-07-29T15:04:40.382Z,2.50
2022-07-29T15:07:07.386Z,2.20
2022-07-29T15:09:36.324Z,2.45
2022-07-29T15:12:08.366Z,2.33
2022-07-29T15:14:35.246Z,2.58
2022-07-29T15:17:02.227Z,2.67
2022-07-29T15:19:32.069Z,2.60
2022-07-29T15:21:59.719Z,2.60
2022-07-29T15:24:26.982Z,2.25
2022-07-29T15:26:54.700Z,2.58
2022-07-29T15:29:21.675Z,2.40
2022-07-29T15:31:48.636Z,2.30
2022-07-29T15:34:15.768Z,2.40
2022-07-29T15:36:52.030Z,2.33
2022-07-29T15:39:20.658Z,2.92
2022-07-29T15:41:47.581Z,2.50
2022-07-29T15:44:14.503Z,2.17
2022-07-29T15:47:00.724Z,2.30
2022-07-29T15:49:47.999Z,2.47
2022-07-29T15:52:25.684Z,2.38
2022-07-29T15:54:57.678Z,2.40
2022-07-29T15:57:25.245Z,2.60
2022-07-29T15:59:52.403Z,2.15
2022-07-29T16:02:19.892Z,2.47
2022-07-29T16:04:47.245Z,2.22
2022-07-29T16:07:14.395Z,2.30
2022-07-29T16:09:42.121Z,2.10
2022-07-29T16:12:14.879Z,2.75
2022-07-29T16:14:42.677Z,2.42
2022-07-29T16:17:09.671Z,2.30
2022-07-29T16:19:41.677Z,2.40
2022-07-29T16:27:02.395Z,2.63
2022-07-29T16:29:29.386Z,2.60
2022-07-29T16:31:56.452Z,2.30
2022-07-29T16:34:23.410Z,2.30
2022-07-29T16:36:50.282Z,2.38
2022-07-29T16:52:40.251Z,2.10
2022-07-29T16:55:26.677Z,2.53
2022-07-29T16:57:53.794Z,2.25
2022-07-29T17:00:22.747Z,2.40
2022-07-29T17:02:52.407Z,2.47
2022-07-29T17:05:19.756Z,2.35
2022-07-29T17:07:47.457Z,2.60
2022-07-29T17:10:15.641Z,2.30
2022-07-29T17:15:26.988Z,2.50
2022-07-29T17:17:56.470Z,2.45
2022-07-29T17:23:05.095Z,2.55
2022-07-29T17:25:32.404Z,2.22
2022-07-29T17:28:01.190Z,2.80
2022-07-29T17:30:29.324Z,2.67
2022-07-29T17:32:56.641Z,2.40
2022-07-29T17:35:56.002Z,2.20
2022-07-29T17:38:25.567Z,2.05
2022-07-29T17:40:52.763Z,2.10
2022-07-29T17:43:19.966Z,2.50
2022-07-29T17:45:49.960Z,2.22
2022-07-29T17:48:19.049Z,2.75
2022-07-29T17:50:47.009Z,2.50
2022-07-29T17:53:16.486Z,2.30
2022-07-29T17:55:45.868Z,2.58
2022-07-29T17:58:13.031Z,2.80
2022-07-29T18:00:40.663Z,2.70
2022-07-29T18:03:07.928Z,2.13
2022-07-29T18:05:35.330Z,2.60
2022-07-29T18:08:02.596Z,2.08
2022-07-29T18:10:30.433Z,2.90
2022-07-29T18:12:57.478Z,2.50
2022-07-29T18:15:24.539Z,2.17
2022-07-29T18:17:57.762Z,2.30
2022-07-29T18:20:26.563Z,2.65
2022-07-29T18:22:54.502Z,2.65
2022-07-29T18:25:22.214Z,2.72
2022-07-29T18:27:49.809Z,2.75
2022-07-29T18:30:16.930Z,2.60
2022-07-29T18:32:59.119Z,2.45
2022-07-29T18:35:31.450Z,2.20
2022-07-29T18:38:01.579Z,2.58
2022-07-29T18:48:34.463Z,2.38
2022-07-29T18:51:01.963Z,2.38
2022-07-29T18:53:36.901Z,2.30
2022-07-29T18:56:04.462Z,2.13
2022-07-29T18:58:34.044Z,7.95
2022-07-29T19:01:03.265Z,6.57
2022-07-29T19:03:30.377Z,2.25
2022-07-29T19:05:57.394Z,2.45
2022-07-29T19:08:24.474Z,2.75
2022-07-29T19:10:52.251Z,3.08
2022-07-29T19:13:20.090Z,2.70
2022-07-29T19:15:47.415Z,3.13
2022-07-29T19:18:14.570Z,3.00
2022-07-29T19:20:43.921Z,3.17
2022-07-29T19:23:10.930Z,2.53
2022-07-29T19:25:53.155Z,2.53
2022-07-29T19:28:25.323Z,2.45
2022-07-29T19:30:52.897Z,2.50
2022-07-29T19:33:20.717Z,2.83
2022-07-29T19:35:52.856Z,2.22
2022-07-29T19:38:22.127Z,2.78
2022-07-29T19:59:44.765Z,3.00
2022-07-29T20:05:37.361Z,3.00
2022-07-29T20:08:06.463Z,3.20
2022-07-29T20:10:37.690Z,3.73
2022-07-29T20:13:08.919Z,3.37
2022-07-29T20:15:52.405Z,2.90
2022-07-29T20:21:04.837Z,3.20
2022-07-29T20:40:12.519Z,3.23
2022-07-29T20:42:39.715Z,3.30
2022-07-29T20:45:08.756Z,3.47
2022-07-29T20:47:36.024Z,3.60
2022-07-29T20:50:16.100Z,3.97
2022-07-29T20:52:45.047Z,4.20
2022-07-29T20:55:14.437Z,4.23
2022-07-29T20:57:41.530Z,4.00
2022-07-29T21:02:57.207Z,3.97
2022-07-29T21:27:21.041Z,4.03
2022-07-29T21:48:44.603Z,4.60
2022-07-29T21:51:12.111Z,4.30
2022-07-29T21:53:39.490Z,4.30
2022-07-29T21:56:07.652Z,4.27
2022-07-29T21:58:42.125Z,4.77
2022-07-29T22:01:09.369Z,4.60
2022-07-29T22:03:36.707Z,4.70
2022-07-29T22:06:07.026Z,4.30
2022-07-29T22:08:34.258Z,4.77
2022-07-29T22:11:01.633Z,4.77
2022-07-29T22:13:28.722Z,5.27
2022-07-29T22:15:58.402Z,4.30
2022-07-29T22:18:28.472Z,4.93
2022-07-29T22:20:56.091Z,4.37
2022-07-29T22:23:23.228Z,4.83
2022-07-29T22:25:52.933Z,4.73
2022-07-29T22:28:20.134Z,5.07
2022-07-29T22:30:47.296Z,4.70
2022-07-29T22:33:17.482Z,5.50
2022-07-29T22:35:56.218Z,4.77
2022-07-29T22:38:23.110Z,4.93
2022-07-29T22:40:51.329Z,4.83
2022-07-29T22:43:18.387Z,5.20
2022-07-29T22:45:45.578Z,5.50
2022-07-29T22:48:12.558Z,4.77
2022-07-29T22:50:39.498Z,4.97
2022-07-29T22:53:06.432Z,5.80
2022-07-29T22:55:33.565Z,5.60
2022-07-29T22:58:00.681Z,5.40
2022-07-29T23:00:27.950Z,5.73
2022-07-29T23:02:54.842Z,5.40
2022-07-29T23:05:21.829Z,5.60
2022-07-29T23:07:48.710Z,6.03
2022-07-29T23:10:15.654Z,5.70
2022-07-29T23:12:42.573Z,6.70
2022-07-29T23:15:09.511Z,6.10
2022-07-29T23:17:37.019Z,5.80
2022-07-29T23:20:07.189Z,5.73
2022-07-29T23:22:34.941Z,6.00
2022-07-29T23:25:02.171Z,6.20
2022-07-29T23:27:29.036Z,5.77
2022-07-29T23:29:55.964Z,5.77
2022-07-29T23:32:22.898Z,5.83
2022-07-29T23:34:49.819Z,5.87
2022-07-29T23:37:16.787Z,5.70
2022-07-29T23:39:43.644Z,5.60
2022-07-29T23:42:10.508Z,6.70
2022-07-29T23:44:37.378Z,6.97
2022-07-29T23:47:04.637Z,7.10
2022-07-29T23:49:31.651Z,6.23
2022-07-29T23:51:58.475Z,6.27
2022-07-29T23:54:25.351Z,6.40
2022-07-29T23:56:52.361Z,6.03
2022-07-29T23:59:19.206Z,6.30
