createdAt,value
2022-12-20T00:01:29.249Z,11.13
2022-12-20T00:03:57.853Z,11.47
2022-12-20T00:06:25.472Z,10.90
2022-12-20T00:08:57.392Z,11.53
2022-12-20T00:11:25.084Z,11.13
2022-12-20T00:13:52.003Z,11.63
2022-12-20T00:16:21.856Z,11.60
2022-12-20T00:18:52.433Z,11.60
2022-12-20T00:21:19.380Z,11.47
2022-12-20T00:23:46.273Z,12.00
2022-12-20T00:26:15.563Z,11.73
2022-12-20T00:28:45.305Z,11.53
2022-12-20T00:31:14.382Z,11.43
2022-12-20T00:33:45.333Z,11.37
2022-12-20T00:36:12.345Z,11.17
2022-12-20T00:38:39.171Z,11.67
2022-12-20T00:41:12.017Z,11.90
2022-12-20T00:43:40.202Z,12.10
2022-12-20T00:46:09.155Z,12.23
2022-12-20T00:48:36.525Z,12.43
2022-12-20T00:51:06.580Z,12.00
2022-12-20T00:53:35.029Z,11.77
2022-12-20T00:56:03.232Z,11.97
2022-12-20T00:58:31.909Z,11.57
2022-12-20T01:00:58.737Z,12.07
2022-12-20T01:03:25.977Z,12.00
2022-12-20T01:05:53.614Z,12.10
2022-12-20T01:08:21.923Z,11.97
2022-12-20T01:11:07.711Z,12.30
2022-12-20T01:13:36.788Z,12.10
2022-12-20T01:16:09.130Z,11.80
2022-12-20T01:18:36.129Z,11.97
2022-12-20T01:21:12.148Z,12.10
2022-12-20T01:23:39.815Z,12.20
2022-12-20T01:26:11.377Z,11.93
2022-12-20T01:28:40.595Z,11.70
2022-12-20T01:31:09.801Z,12.17
2022-12-20T01:33:37.108Z,12.00
2022-12-20T01:36:07.605Z,11.90
2022-12-20T01:38:35.747Z,12.50
2022-12-20T01:41:03.173Z,11.90
2022-12-20T01:43:50.284Z,12.30
2022-12-20T01:46:17.625Z,11.50
2022-12-20T01:48:51.249Z,12.17
2022-12-20T01:51:19.814Z,12.23
2022-12-20T01:53:48.995Z,12.03
2022-12-20T01:56:15.964Z,11.90
2022-12-20T01:58:43.851Z,12.27
2022-12-20T02:01:11.051Z,11.97
2022-12-20T02:03:38.139Z,12.10
2022-12-20T02:06:17.071Z,12.00
2022-12-20T02:08:46.650Z,11.90
2022-12-20T02:11:31.520Z,12.20
2022-12-20T02:14:20.556Z,11.80
2022-12-20T02:17:02.137Z,13.07
2022-12-20T02:19:47.288Z,11.70
2022-12-20T02:22:26.317Z,12.33
2022-12-20T02:25:30.755Z,12.10
2022-12-20T02:28:38.512Z,12.10
2022-12-20T02:31:11.730Z,11.50
2022-12-20T02:33:42.093Z,11.43
2022-12-20T02:36:09.152Z,11.87
2022-12-20T02:38:38.414Z,11.63
2022-12-20T02:41:11.245Z,11.73
2022-12-20T02:44:00.222Z,11.80
2022-12-20T02:46:27.931Z,11.87
2022-12-20T02:49:00.870Z,11.90
2022-12-20T02:51:30.281Z,12.07
2022-12-20T02:53:58.779Z,11.83
2022-12-20T02:56:37.395Z,12.17
2022-12-20T02:59:04.438Z,12.50
2022-12-20T03:01:36.323Z,11.57
2022-12-20T03:04:04.917Z,12.13
2022-12-20T03:06:31.780Z,12.20
2022-12-20T03:08:58.663Z,12.07
2022-12-20T03:11:28.665Z,12.00
2022-12-20T03:13:55.663Z,11.77
2022-12-20T03:16:22.676Z,11.83
2022-12-20T03:18:49.718Z,12.03
2022-12-20T03:21:16.600Z,12.17
2022-12-20T03:23:43.452Z,11.77
2022-12-20T03:26:10.265Z,11.90
2022-12-20T03:28:42.424Z,12.00
2022-12-20T03:31:12.556Z,11.97
2022-12-20T03:33:46.005Z,11.83
2022-12-20T03:36:12.826Z,11.60
2022-12-20T03:38:39.750Z,11.53
2022-12-20T03:41:08.148Z,12.13
2022-12-20T03:43:34.979Z,11.93
2022-12-20T03:46:02.275Z,11.63
2022-12-20T03:48:34.400Z,11.93
2022-12-20T03:51:01.382Z,11.97
2022-12-20T03:53:28.265Z,12.07
2022-12-20T03:55:55.171Z,11.90
2022-12-20T03:58:22.211Z,12.07
2022-12-20T04:00:49.307Z,11.90
2022-12-20T04:03:36.401Z,11.63
2022-12-20T04:06:04.043Z,12.00
2022-12-20T04:08:30.918Z,12.20
2022-12-20T04:11:16.215Z,12.40
2022-12-20T04:13:57.143Z,12.60
2022-12-20T04:16:29.436Z,11.90
2022-12-20T04:18:57.443Z,11.87
2022-12-20T04:21:28.312Z,12.03
2022-12-20T04:23:59.399Z,11.67
2022-12-20T04:26:35.543Z,12.07
2022-12-20T04:29:04.055Z,12.13
2022-12-20T04:31:31.836Z,12.60
2022-12-20T04:33:59.881Z,12.13
2022-12-20T04:36:27.104Z,12.33
2022-12-20T04:38:55.417Z,11.77
2022-12-20T04:41:22.743Z,11.87
2022-12-20T04:43:57.588Z,12.30
2022-12-20T04:46:30.630Z,12.07
2022-12-20T04:49:00.007Z,12.17
2022-12-20T04:51:28.370Z,12.40
2022-12-20T04:53:55.892Z,12.30
2022-12-20T04:56:34.807Z,12.10
2022-12-20T04:59:08.645Z,12.27
2022-12-20T05:01:36.341Z,12.13
2022-12-20T05:04:04.017Z,12.33
2022-12-20T05:06:35.029Z,12.23
2022-12-20T05:09:01.960Z,12.70
2022-12-20T05:11:29.171Z,12.33
2022-12-20T05:13:56.060Z,12.27
2022-12-20T05:16:23.084Z,12.30
2022-12-20T05:18:50.449Z,12.40
2022-12-20T05:21:37.026Z,12.33
2022-12-20T05:24:24.303Z,12.33
2022-12-20T05:27:04.027Z,12.40
2022-12-20T05:29:31.332Z,12.43
2022-12-20T05:31:58.202Z,12.50
2022-12-20T05:34:25.904Z,12.43
2022-12-20T05:36:55.192Z,12.67
2022-12-20T05:39:24.311Z,12.50
2022-12-20T05:41:54.359Z,12.50
2022-12-20T05:44:24.723Z,12.47
2022-12-20T05:46:56.801Z,11.97
2022-12-20T05:49:28.739Z,12.57
2022-12-20T05:51:56.866Z,12.03
2022-12-20T05:54:25.727Z,13.00
2022-12-20T05:57:01.472Z,12.67
2022-12-20T05:59:35.256Z,12.83
2022-12-20T06:02:04.395Z,12.33
2022-12-20T06:04:33.386Z,12.87
2022-12-20T06:07:05.360Z,13.10
2022-12-20T06:09:33.047Z,12.60
2022-12-20T06:12:05.144Z,12.70
2022-12-20T06:14:33.951Z,12.93
2022-12-20T06:17:02.506Z,13.07
2022-12-20T06:19:31.170Z,13.80
2022-12-20T06:21:58.857Z,13.67
2022-12-20T06:24:33.691Z,13.80
2022-12-20T06:27:02.228Z,13.60
2022-12-20T06:29:30.458Z,13.50
2022-12-20T06:32:06.863Z,13.80
2022-12-20T06:34:33.789Z,13.80
2022-12-20T06:37:01.338Z,13.87
2022-12-20T06:39:31.210Z,12.80
2022-12-20T06:42:07.022Z,12.87
2022-12-20T06:44:35.556Z,13.10
2022-12-20T06:47:02.858Z,13.77
2022-12-20T06:49:30.718Z,13.60
2022-12-20T06:51:58.458Z,13.53
2022-12-20T06:54:44.802Z,13.77
2022-12-20T06:57:12.849Z,14.20
2022-12-20T06:59:42.544Z,13.67
2022-12-20T07:02:11.883Z,13.40
2022-12-20T07:04:38.908Z,13.20
2022-12-20T07:07:06.695Z,13.53
2022-12-20T07:09:34.208Z,13.20
2022-12-20T07:12:01.244Z,13.10
2022-12-20T07:14:28.135Z,13.30
2022-12-20T07:16:55.225Z,13.93
2022-12-20T07:19:22.268Z,13.60
2022-12-20T07:21:49.304Z,13.77
2022-12-20T07:24:16.214Z,13.90
2022-12-20T07:26:45.773Z,13.77
2022-12-20T07:29:15.911Z,13.80
2022-12-20T07:31:43.759Z,13.43
2022-12-20T07:34:11.358Z,13.37
2022-12-20T07:36:38.374Z,13.43
2022-12-20T07:39:05.671Z,13.07
2022-12-20T07:41:32.584Z,13.27
2022-12-20T07:43:59.879Z,13.03
2022-12-20T07:46:27.377Z,13.40
2022-12-20T07:48:55.388Z,13.10
2022-12-20T07:51:27.794Z,13.70
2022-12-20T07:54:11.500Z,13.60
2022-12-20T07:56:43.273Z,13.20
2022-12-20T07:59:12.641Z,13.20
2022-12-20T08:01:42.302Z,13.37
2022-12-20T08:04:17.199Z,13.53
2022-12-20T08:06:44.398Z,12.77
2022-12-20T08:09:15.243Z,13.53
2022-12-20T08:11:45.279Z,13.87
2022-12-20T08:14:12.447Z,13.90
2022-12-20T08:16:40.552Z,13.87
2022-12-20T08:19:07.603Z,14.17
2022-12-20T08:21:34.482Z,14.40
2022-12-20T08:24:01.363Z,13.97
2022-12-20T08:26:28.259Z,13.83
2022-12-20T08:28:55.947Z,14.20
2022-12-20T08:31:23.008Z,14.33
2022-12-20T08:33:49.989Z,14.10
2022-12-20T08:36:16.758Z,14.10
2022-12-20T08:38:43.602Z,13.97
2022-12-20T08:41:12.696Z,14.07
2022-12-20T08:43:41.255Z,14.60
2022-12-20T08:46:10.350Z,14.10
2022-12-20T08:48:38.734Z,14.20
2022-12-20T08:51:08.785Z,13.77
2022-12-20T08:53:36.644Z,13.40
2022-12-20T08:56:11.930Z,13.37
2022-12-20T08:58:40.261Z,13.23
2022-12-20T09:01:09.531Z,13.40
2022-12-20T09:03:38.833Z,13.20
2022-12-20T09:06:14.291Z,12.80
2022-12-20T09:08:41.598Z,12.97
2022-12-20T09:11:16.400Z,12.73
2022-12-20T09:13:45.253Z,12.43
2022-12-20T09:16:14.792Z,12.77
2022-12-20T09:18:42.638Z,12.10
2022-12-20T09:21:10.581Z,12.93
2022-12-20T09:23:38.632Z,13.00
2022-12-20T09:26:08.103Z,12.93
2022-12-20T09:28:35.491Z,12.53
2022-12-20T09:31:08.083Z,12.30
2022-12-20T09:33:35.780Z,13.00
2022-12-20T09:36:03.744Z,11.87
2022-12-20T09:38:32.277Z,12.90
2022-12-20T09:41:05.349Z,12.40
2022-12-20T09:43:33.148Z,12.77
2022-12-20T09:46:02.210Z,13.20
2022-12-20T09:48:40.040Z,13.70
2022-12-20T09:51:33.894Z,13.00
2022-12-20T09:54:00.846Z,13.47
2022-12-20T09:56:33.290Z,13.80
2022-12-20T09:59:04.895Z,12.93
2022-12-20T10:01:38.622Z,12.80
2022-12-20T10:04:15.504Z,12.03
2022-12-20T10:06:52.506Z,12.73
2022-12-20T10:09:19.377Z,12.50
2022-12-20T10:12:01.537Z,12.90
2022-12-20T10:14:52.330Z,12.97
2022-12-20T10:17:45.401Z,12.80
2022-12-20T10:20:46.898Z,12.50
2022-12-20T10:23:13.812Z,12.93
2022-12-20T10:25:42.043Z,13.10
2022-12-20T10:28:16.392Z,12.87
2022-12-20T10:30:44.180Z,12.90
2022-12-20T10:33:24.276Z,13.00
2022-12-20T10:35:51.342Z,12.87
2022-12-20T10:38:18.460Z,13.07
2022-12-20T10:41:19.263Z,12.90
2022-12-20T10:43:48.082Z,13.20
2022-12-20T10:46:18.978Z,13.00
2022-12-20T10:48:48.292Z,13.80
2022-12-20T10:51:19.628Z,13.70
2022-12-20T10:53:52.634Z,13.30
2022-12-20T10:56:27.793Z,14.10
2022-12-20T10:59:14.706Z,13.50
2022-12-20T11:01:45.443Z,13.00
2022-12-20T11:04:36.243Z,13.30
2022-12-20T11:07:22.990Z,12.73
2022-12-20T11:09:59.572Z,13.33
2022-12-20T11:12:26.687Z,13.63
2022-12-20T11:15:09.458Z,13.43
2022-12-20T11:17:51.595Z,13.30
2022-12-20T11:20:35.326Z,13.33
2022-12-20T11:23:19.923Z,13.23
2022-12-20T11:26:15.836Z,13.20
2022-12-20T11:29:20.951Z,13.63
2022-12-20T11:32:26.937Z,13.20
2022-12-20T11:35:09.713Z,13.07
2022-12-20T11:37:56.262Z,12.10
2022-12-20T11:41:00.773Z,12.70
2022-12-20T11:44:27.702Z,12.40
2022-12-20T11:47:04.719Z,12.70
2022-12-20T11:49:43.606Z,13.03
2022-12-20T11:52:33.247Z,12.27
2022-12-20T11:55:25.379Z,12.63
2022-12-20T11:58:21.031Z,12.37
2022-12-20T12:01:09.080Z,11.90
2022-12-20T12:03:37.789Z,12.20
2022-12-20T12:06:23.998Z,12.20
2022-12-20T12:09:02.683Z,12.20
2022-12-20T12:12:05.316Z,12.40
2022-12-20T12:14:50.435Z,11.70
2022-12-20T12:17:39.957Z,11.17
2022-12-20T12:20:19.322Z,12.20
2022-12-20T12:22:48.420Z,12.10
2022-12-20T12:25:18.369Z,11.90
2022-12-20T12:27:46.029Z,12.37
2022-12-20T12:30:15.515Z,12.80
2022-12-20T12:32:53.827Z,12.30
2022-12-20T12:35:35.055Z,13.07
2022-12-20T12:38:43.747Z,12.93
2022-12-20T12:41:33.915Z,12.93
2022-12-20T12:44:19.171Z,13.07
2022-12-20T12:46:53.306Z,13.60
2022-12-20T12:49:24.890Z,13.50
2022-12-20T12:52:01.158Z,13.27
2022-12-20T12:54:40.809Z,12.67
2022-12-20T12:57:18.228Z,13.20
2022-12-20T12:59:48.463Z,13.03
2022-12-20T13:02:16.373Z,12.80
2022-12-20T13:05:10.732Z,12.97
2022-12-20T13:07:39.616Z,13.00
2022-12-20T13:10:09.493Z,12.80
2022-12-20T13:12:39.522Z,12.63
2022-12-20T13:15:21.644Z,12.47
2022-12-20T13:17:52.858Z,12.60
2022-12-20T13:20:21.355Z,12.73
2022-12-20T13:23:09.358Z,13.00
2022-12-20T13:25:47.850Z,12.70
2022-12-20T13:28:23.865Z,13.20
2022-12-20T13:30:55.636Z,12.90
2022-12-20T13:33:42.128Z,13.00
2022-12-20T13:36:11.781Z,12.97
2022-12-20T13:39:04.591Z,13.00
2022-12-20T13:41:36.107Z,13.50
2022-12-20T13:44:18.224Z,13.10
2022-12-20T13:46:54.457Z,13.30
2022-12-20T13:49:27.747Z,12.77
2022-12-20T13:52:26.779Z,12.60
2022-12-20T13:54:58.556Z,13.03
2022-12-20T13:57:46.226Z,12.60
2022-12-20T14:00:25.615Z,13.20
2022-12-20T14:02:54.196Z,13.37
2022-12-20T14:05:28.766Z,12.90
2022-12-20T14:07:58.655Z,12.83
2022-12-20T14:10:28.860Z,12.63
2022-12-20T14:12:56.310Z,12.87
2022-12-20T14:15:31.946Z,12.73
2022-12-20T14:18:17.173Z,12.67
2022-12-20T14:20:44.924Z,13.27
2022-12-20T14:23:17.856Z,12.43
2022-12-20T14:25:55.376Z,12.83
2022-12-20T14:28:35.862Z,13.00
2022-12-20T14:31:04.462Z,12.20
2022-12-20T14:33:31.351Z,12.50
2022-12-20T14:36:07.581Z,12.37
2022-12-20T14:38:34.418Z,12.23
2022-12-20T14:41:01.507Z,12.83
2022-12-20T14:43:35.388Z,12.50
2022-12-20T14:46:22.716Z,13.00
2022-12-20T14:49:04.861Z,12.17
2022-12-20T14:51:32.519Z,12.77
2022-12-20T14:53:59.512Z,12.43
2022-12-20T14:56:31.646Z,12.53
2022-12-20T14:59:16.743Z,12.20
2022-12-20T15:01:44.656Z,12.00
2022-12-20T15:04:38.856Z,11.50
2022-12-20T15:07:26.408Z,11.70
2022-12-20T15:09:53.312Z,12.03
2022-12-20T15:12:20.072Z,12.10
2022-12-20T15:14:46.968Z,11.33
2022-12-20T15:17:15.802Z,11.93
2022-12-20T15:19:43.851Z,12.00
2022-12-20T15:22:16.779Z,12.60
2022-12-20T15:24:43.704Z,12.07
2022-12-20T15:27:16.581Z,12.50
2022-12-20T15:29:43.598Z,12.00
2022-12-20T15:32:29.842Z,11.70
2022-12-20T15:34:57.058Z,10.53
2022-12-20T15:37:23.913Z,10.87
2022-12-20T15:39:50.735Z,11.50
2022-12-20T15:42:20.382Z,10.63
2022-12-20T15:44:47.477Z,10.37
2022-12-20T15:47:15.778Z,10.73
2022-12-20T15:49:49.420Z,10.30
2022-12-20T15:52:21.354Z,10.53
2022-12-20T15:54:48.683Z,10.60
2022-12-20T15:57:16.348Z,10.70
2022-12-20T16:00:01.244Z,10.63
2022-12-20T16:02:38.626Z,11.60
2022-12-20T16:05:06.073Z,11.13
2022-12-20T16:07:32.896Z,11.70
2022-12-20T16:09:59.787Z,11.07
2022-12-20T16:12:29.984Z,11.23
2022-12-20T16:14:57.183Z,11.07
2022-12-20T16:17:24.281Z,11.77
2022-12-20T16:19:51.213Z,12.07
2022-12-20T16:22:22.377Z,11.67
2022-12-20T16:24:50.030Z,11.83
2022-12-20T16:27:16.940Z,11.90
2022-12-20T16:29:43.826Z,11.63
2022-12-20T16:32:19.661Z,12.17
2022-12-20T16:34:47.302Z,11.63
2022-12-20T16:37:14.267Z,11.77
2022-12-20T16:39:42.042Z,11.10
2022-12-20T16:42:17.062Z,11.50
2022-12-20T16:44:45.742Z,11.60
2022-12-20T16:47:14.636Z,11.80
2022-12-20T16:49:49.606Z,11.70
2022-12-20T16:52:19.973Z,10.97
2022-12-20T16:54:47.577Z,11.60
2022-12-20T16:57:14.556Z,11.03
2022-12-20T16:59:41.498Z,11.00
2022-12-20T17:02:27.557Z,11.60
2022-12-20T17:04:54.642Z,11.70
2022-12-20T17:07:22.194Z,11.00
2022-12-20T17:12:33.677Z,11.70
2022-12-20T17:15:00.503Z,11.70
2022-12-20T17:17:27.407Z,11.90
2022-12-20T17:19:54.217Z,12.00
2022-12-20T17:25:05.768Z,12.27
2022-12-20T17:27:32.668Z,11.60
2022-12-20T17:29:59.915Z,11.40
2022-12-20T17:32:26.828Z,11.53
2022-12-20T17:34:54.431Z,11.70
2022-12-20T17:37:21.686Z,11.53
2022-12-20T17:39:49.054Z,12.10
2022-12-20T17:42:16.923Z,11.87
2022-12-20T17:44:46.356Z,11.80
2022-12-20T17:47:13.625Z,11.50
2022-12-20T17:49:40.552Z,11.70
2022-12-20T17:52:15.021Z,11.90
2022-12-20T17:54:42.282Z,11.63
2022-12-20T17:57:16.383Z,11.77
2022-12-20T17:59:43.628Z,11.53
2022-12-20T18:02:20.093Z,11.93
2022-12-20T18:04:47.407Z,11.47
2022-12-20T18:07:14.386Z,11.33
2022-12-20T18:09:41.191Z,12.37
2022-12-20T18:12:10.531Z,12.60
2022-12-20T18:14:37.559Z,12.50
2022-12-20T18:17:04.596Z,12.50
2022-12-20T18:19:32.063Z,12.50
2022-12-20T18:22:00.042Z,11.77
2022-12-20T18:24:27.592Z,12.37
2022-12-20T18:26:54.481Z,12.73
2022-12-20T18:29:21.552Z,12.13
2022-12-20T18:31:48.378Z,12.10
2022-12-20T18:34:15.288Z,12.40
2022-12-20T18:36:42.260Z,12.43
2022-12-20T18:39:12.664Z,11.90
2022-12-20T18:41:42.998Z,12.63
2022-12-20T18:44:12.635Z,12.50
2022-12-20T18:46:40.754Z,12.43
2022-12-20T18:49:08.028Z,12.17
2022-12-20T18:51:38.890Z,12.17
2022-12-20T18:54:08.082Z,12.17
2022-12-20T18:56:37.768Z,12.40
2022-12-20T18:59:11.462Z,12.13
2022-12-20T19:01:40.852Z,11.70
2022-12-20T19:04:08.870Z,11.93
2022-12-20T19:06:36.973Z,12.13
2022-12-20T19:09:11.943Z,12.20
2022-12-20T19:11:39.353Z,12.10
2022-12-20T19:14:07.960Z,11.93
2022-12-20T19:16:35.550Z,11.80
2022-12-20T19:19:03.673Z,11.77
2022-12-20T19:21:32.899Z,11.40
2022-12-20T19:24:03.991Z,12.07
2022-12-20T19:26:31.717Z,11.53
2022-12-20T19:28:58.826Z,11.90
2022-12-20T19:31:28.548Z,12.27
2022-12-20T19:33:58.494Z,12.07
2022-12-20T19:36:46.496Z,12.27
2022-12-20T19:39:20.056Z,11.80
2022-12-20T19:42:14.015Z,12.50
2022-12-20T19:44:35.582Z,12.20
2022-12-20T19:47:05.549Z,12.00
2022-12-20T19:49:32.643Z,12.27
2022-12-20T19:51:59.418Z,12.27
2022-12-20T19:54:26.457Z,12.30
2022-12-20T19:56:53.202Z,12.20
2022-12-20T19:59:21.096Z,12.10
2022-12-20T20:01:48.014Z,11.77
2022-12-20T20:04:15.233Z,12.10
2022-12-20T20:06:42.738Z,11.73
2022-12-20T20:09:09.695Z,11.70
2022-12-20T20:11:36.555Z,11.60
2022-12-20T20:14:03.996Z,12.27
2022-12-20T20:16:30.988Z,12.03
2022-12-20T20:18:58.017Z,12.67
2022-12-20T20:21:24.849Z,12.00
2022-12-20T20:23:53.143Z,11.43
2022-12-20T20:26:23.398Z,12.30
2022-12-20T20:28:50.542Z,12.37
2022-12-20T20:31:18.855Z,12.27
2022-12-20T20:33:46.418Z,12.20
2022-12-20T20:36:15.537Z,12.30
2022-12-20T20:38:42.386Z,11.27
2022-12-20T20:41:10.208Z,10.90
2022-12-20T20:43:38.084Z,10.90
2022-12-20T20:46:08.380Z,11.00
2022-12-20T20:48:35.774Z,10.80
2022-12-20T20:51:02.694Z,10.73
2022-12-20T20:53:33.845Z,10.63
2022-12-20T20:56:02.715Z,11.10
2022-12-20T20:58:29.989Z,11.27
2022-12-20T21:00:59.374Z,10.80
2022-12-20T21:03:27.620Z,11.10
2022-12-20T21:08:41.923Z,10.97
2022-12-20T21:11:09.518Z,11.07
2022-12-20T21:13:36.650Z,11.30
2022-12-20T21:16:11.811Z,11.53
2022-12-20T21:18:38.732Z,11.70
2022-12-20T21:21:14.359Z,11.43
2022-12-20T21:23:46.221Z,11.53
2022-12-20T21:26:14.706Z,11.33
2022-12-20T21:28:43.836Z,11.90
2022-12-20T21:31:14.515Z,12.00
2022-12-20T21:33:41.729Z,11.93
2022-12-20T21:36:12.809Z,11.83
2022-12-20T21:38:40.799Z,11.30
2022-12-20T21:41:10.733Z,12.20
2022-12-20T21:43:37.880Z,12.43
2022-12-20T21:46:04.878Z,11.83
2022-12-20T21:48:31.899Z,11.80
2022-12-20T21:51:06.559Z,12.27
2022-12-20T21:53:33.590Z,12.30
2022-12-20T21:56:01.305Z,12.03
2022-12-20T21:58:30.156Z,12.80
2022-12-20T22:00:57.776Z,12.77
2022-12-20T22:03:25.512Z,12.43
2022-12-20T22:05:56.235Z,12.27
2022-12-20T22:08:26.333Z,13.00
2022-12-20T22:11:11.211Z,13.20
2022-12-20T22:13:42.033Z,12.23
2022-12-20T22:16:10.980Z,12.23
2022-12-20T22:18:38.626Z,12.00
2022-12-20T22:21:07.886Z,11.97
2022-12-20T22:23:34.801Z,12.10
2022-12-20T22:26:03.228Z,11.93
2022-12-20T22:28:30.066Z,12.17
2022-12-20T22:30:57.653Z,12.20
2022-12-20T22:33:25.123Z,11.73
2022-12-20T22:35:52.059Z,12.07
2022-12-20T22:38:18.847Z,11.47
2022-12-20T22:40:45.661Z,12.60
2022-12-20T22:43:12.401Z,12.43
2022-12-20T22:45:39.314Z,12.00
2022-12-20T22:48:06.316Z,12.37
2022-12-20T22:50:33.100Z,12.63
2022-12-20T22:52:59.835Z,12.80
2022-12-20T22:55:26.671Z,12.60
2022-12-20T22:57:53.455Z,12.73
2022-12-20T23:00:20.507Z,13.00
2022-12-20T23:02:47.443Z,13.00
2022-12-20T23:05:14.498Z,13.53
2022-12-20T23:07:41.346Z,12.87
2022-12-20T23:10:28.697Z,12.80
2022-12-20T23:13:14.081Z,14.23
2022-12-20T23:15:41.008Z,12.60
2022-12-20T23:18:07.785Z,12.67
2022-12-20T23:20:53.479Z,12.73
2022-12-20T23:23:20.460Z,13.17
2022-12-20T23:25:47.215Z,12.63
2022-12-20T23:28:14.215Z,13.10
2022-12-20T23:30:40.967Z,12.93
2022-12-20T23:33:07.925Z,12.70
2022-12-20T23:35:34.716Z,13.03
2022-12-20T23:38:02.263Z,13.20
2022-12-20T23:40:29.054Z,13.23
2022-12-20T23:42:55.921Z,12.57
2022-12-20T23:45:22.676Z,12.40
2022-12-20T23:47:49.677Z,12.80
2022-12-20T23:50:16.734Z,12.60
2022-12-20T23:52:43.571Z,12.57
2022-12-20T23:55:10.323Z,12.80
2022-12-20T23:57:37.245Z,12.67
