createdAt,value
2019-03-01T00:02:27.935Z,43.30
2019-03-01T00:05:37.411Z,38.77
2019-03-01T00:08:17.621Z,37.00
2019-03-01T00:11:33.497Z,36.73
2019-03-01T00:14:54.560Z,39.83
2019-03-01T00:18:05.568Z,39.73
2019-03-01T00:21:40.907Z,42.60
2019-03-01T00:25:14.235Z,39.53
2019-03-01T00:28:26.913Z,44.27
2019-03-01T00:31:22.758Z,32.43
2019-03-01T00:34:56.253Z,36.10
2019-03-01T00:38:05.957Z,31.67
2019-03-01T00:41:08.914Z,32.70
2019-03-01T00:44:00.655Z,34.50
2019-03-01T00:46:30.836Z,36.47
2019-03-01T00:49:00.802Z,33.20
2019-03-01T00:51:30.747Z,37.93
2019-03-01T00:54:00.658Z,39.70
2019-03-01T00:56:30.553Z,40.97
2019-03-01T00:59:00.455Z,45.63
2019-03-01T01:01:30.426Z,42.97
2019-03-01T01:04:00.379Z,46.87
2019-03-01T01:06:30.364Z,47.23
2019-03-01T01:09:00.263Z,45.23
2019-03-01T01:11:30.171Z,46.93
2019-03-01T01:14:00.528Z,50.00
2019-03-01T01:16:30.430Z,41.23
2019-03-01T01:19:00.342Z,40.03
2019-03-01T01:21:30.267Z,41.20
2019-03-01T01:24:00.338Z,38.40
2019-03-01T01:26:30.216Z,37.17
2019-03-01T01:29:00.124Z,36.93
2019-03-01T01:31:30.078Z,37.30
2019-03-01T01:34:01.073Z,37.40
2019-03-01T01:36:31.198Z,34.87
2019-03-01T01:39:01.075Z,40.33
2019-03-01T01:41:31.217Z,63.67
2019-03-01T01:44:01.130Z,40.67
2019-03-01T01:46:31.055Z,56.00
2019-03-01T01:49:00.975Z,52.37
2019-03-01T01:51:30.902Z,40.97
2019-03-01T01:54:00.890Z,36.30
2019-03-01T01:56:30.896Z,39.57
2019-03-01T01:59:00.792Z,37.07
2019-03-01T02:01:30.963Z,40.60
2019-03-01T02:04:00.881Z,39.13
2019-03-01T02:06:31.327Z,40.00
2019-03-01T02:09:01.539Z,36.20
2019-03-01T02:11:31.552Z,39.03
2019-03-01T02:14:02.206Z,36.20
2019-03-01T02:16:32.091Z,38.73
2019-03-01T02:19:02.641Z,36.23
2019-03-01T02:21:32.697Z,36.27
2019-03-01T02:24:02.985Z,36.47
2019-03-01T02:26:33.164Z,39.40
2019-03-01T02:29:03.267Z,37.60
2019-03-01T02:31:33.269Z,38.70
2019-03-01T02:34:03.221Z,37.40
2019-03-01T02:36:33.469Z,37.17
2019-03-01T02:39:04.004Z,36.07
2019-03-01T02:41:33.996Z,37.70
2019-03-01T02:44:04.374Z,36.77
2019-03-01T02:46:34.311Z,36.37
2019-03-01T02:49:04.249Z,35.97
2019-03-01T02:51:34.801Z,38.20
2019-03-01T02:54:04.779Z,39.77
2019-03-01T02:56:34.699Z,38.07
2019-03-01T02:59:04.618Z,38.43
2019-03-01T03:01:34.778Z,37.30
2019-03-01T03:04:05.071Z,38.80
2019-03-01T03:06:45.914Z,36.27
2019-03-01T03:09:16.087Z,39.37
2019-03-01T03:11:46.482Z,39.10
2019-03-01T03:14:16.384Z,37.43
2019-03-01T03:16:46.514Z,37.47
2019-03-01T03:19:16.430Z,37.87
2019-03-01T03:21:46.687Z,37.63
2019-03-01T03:24:16.583Z,38.33
2019-03-01T03:26:48.571Z,37.80
2019-03-01T03:29:18.086Z,38.70
2019-03-01T03:31:48.001Z,36.43
2019-03-01T03:34:17.915Z,39.33
2019-03-01T03:36:48.095Z,37.10
2019-03-01T03:39:18.360Z,35.73
2019-03-01T03:41:48.585Z,34.47
2019-03-01T03:44:18.595Z,37.23
2019-03-01T03:46:48.538Z,35.97
2019-03-01T03:49:18.457Z,35.13
2019-03-01T03:51:48.433Z,38.20
2019-03-01T03:54:18.678Z,38.30
2019-03-01T03:56:48.781Z,37.60
2019-03-01T03:59:19.170Z,39.13
2019-03-01T04:01:49.330Z,38.47
2019-03-01T04:04:19.554Z,34.90
2019-03-01T04:06:49.780Z,39.80
2019-03-01T04:09:19.701Z,37.93
2019-03-01T04:11:49.959Z,42.03
2019-03-01T04:14:20.366Z,40.73
2019-03-01T04:16:50.266Z,42.20
2019-03-01T04:19:20.547Z,40.43
2019-03-01T04:21:50.791Z,42.33
2019-03-01T04:24:21.027Z,38.97
2019-03-01T04:26:50.947Z,39.80
2019-03-01T04:29:20.904Z,42.63
2019-03-01T04:31:50.852Z,41.07
2019-03-01T04:34:20.782Z,38.17
2019-03-01T04:36:51.334Z,36.87
2019-03-01T04:39:21.231Z,40.43
2019-03-01T04:41:51.120Z,35.33
2019-03-01T04:44:21.030Z,37.07
2019-03-01T04:46:51.253Z,38.57
2019-03-01T04:49:21.697Z,37.27
2019-03-01T04:51:51.769Z,36.60
2019-03-01T04:54:21.688Z,33.47
2019-03-01T04:56:52.293Z,39.57
2019-03-01T04:59:22.471Z,36.63
2019-03-01T05:01:52.447Z,35.00
2019-03-01T05:04:22.395Z,33.70
2019-03-01T05:06:52.307Z,36.70
2019-03-01T05:09:22.223Z,37.83
2019-03-01T05:11:52.153Z,38.00
2019-03-01T05:14:22.051Z,38.30
2019-03-01T05:16:52.234Z,39.87
2019-03-01T05:19:22.143Z,40.10
2019-03-01T05:21:52.628Z,40.33
2019-03-01T05:24:22.536Z,40.63
2019-03-01T05:26:52.477Z,43.83
2019-03-01T05:29:22.961Z,40.07
2019-03-01T05:31:53.102Z,45.13
2019-03-01T05:34:23.054Z,42.50
2019-03-01T05:36:53.014Z,40.67
2019-03-01T05:39:22.943Z,45.83
2019-03-01T05:41:53.138Z,44.37
2019-03-01T05:44:23.340Z,45.50
2019-03-01T05:46:53.392Z,42.97
2019-03-01T05:49:23.528Z,42.43
2019-03-01T05:51:53.711Z,45.67
2019-03-01T05:54:23.666Z,45.13
2019-03-01T05:56:53.580Z,46.60
2019-03-01T05:59:29.266Z,46.40
2019-03-01T06:02:52.114Z,48.60
2019-03-01T06:05:31.279Z,45.63
2019-03-01T06:08:36.369Z,50.13
2019-03-01T06:11:39.466Z,50.57
2019-03-01T06:15:16.680Z,48.07
2019-03-01T06:18:21.521Z,46.90
2019-03-01T06:21:28.252Z,50.13
2019-03-01T06:24:29.978Z,47.73
2019-03-01T06:27:55.633Z,49.43
2019-03-01T06:31:29.657Z,48.73
2019-03-01T06:34:35.496Z,50.77
2019-03-01T06:37:47.240Z,48.17
2019-03-01T06:41:23.978Z,53.23
2019-03-01T06:44:23.224Z,51.47
2019-03-01T06:47:43.238Z,48.50
2019-03-01T06:50:35.089Z,49.40
2019-03-01T06:53:05.148Z,55.77
2019-03-01T06:55:47.789Z,53.30
2019-03-01T06:58:27.466Z,52.60
2019-03-01T07:01:02.061Z,53.17
2019-03-01T07:03:32.182Z,53.63
2019-03-01T07:06:03.522Z,58.67
2019-03-01T07:08:34.096Z,54.73
2019-03-01T07:11:04.184Z,55.03
2019-03-01T07:13:34.102Z,61.10
2019-03-01T07:16:04.872Z,56.13
2019-03-01T07:18:34.769Z,60.63
2019-03-01T07:21:04.799Z,56.03
2019-03-01T07:23:37.015Z,59.80
2019-03-01T07:26:06.721Z,53.67
2019-03-01T07:28:36.639Z,53.67
2019-03-01T07:31:07.144Z,52.67
2019-03-01T07:33:37.153Z,57.97
2019-03-01T07:36:07.096Z,52.00
2019-03-01T07:38:37.348Z,59.27
2019-03-01T07:41:07.368Z,62.07
2019-03-01T07:43:37.546Z,62.40
2019-03-01T07:46:08.177Z,66.50
2019-03-01T07:48:38.497Z,58.27
2019-03-01T07:51:08.800Z,66.23
2019-03-01T07:53:41.818Z,58.63
2019-03-01T07:56:10.710Z,59.10
2019-03-01T07:58:40.625Z,56.57
2019-03-01T08:01:10.899Z,59.87
2019-03-01T08:03:40.814Z,67.23
2019-03-01T08:06:13.523Z,60.57
2019-03-01T08:08:42.947Z,65.93
2019-03-01T08:11:13.069Z,57.63
2019-03-01T08:13:43.031Z,64.60
2019-03-01T08:16:13.294Z,68.03
2019-03-01T08:18:44.265Z,62.77
2019-03-01T08:21:15.477Z,61.63
2019-03-01T08:23:45.649Z,57.27
2019-03-01T08:26:15.869Z,56.43
2019-03-01T08:28:46.081Z,52.43
2019-03-01T08:31:17.550Z,66.87
2019-03-01T08:33:47.914Z,57.90
2019-03-01T08:36:17.875Z,65.20
2019-03-01T08:38:47.820Z,71.90
2019-03-01T08:41:18.158Z,75.57
2019-03-01T08:43:49.179Z,63.70
2019-03-01T08:46:19.989Z,70.70
2019-03-01T08:48:50.317Z,75.17
2019-03-01T08:51:22.706Z,65.13
2019-03-01T08:53:54.467Z,61.37
2019-03-01T08:56:26.351Z,68.37
2019-03-01T08:58:56.633Z,66.13
2019-03-01T09:01:27.016Z,68.37
2019-03-01T09:04:01.982Z,72.00
2019-03-01T09:06:32.423Z,61.50
2019-03-01T09:09:02.653Z,62.43
2019-03-01T09:11:32.653Z,57.63
2019-03-01T09:14:02.878Z,58.13
2019-03-01T09:16:33.118Z,54.30
2019-03-01T09:19:03.023Z,57.70
2019-03-01T09:21:33.000Z,60.83
2019-03-01T09:24:02.916Z,58.37
2019-03-01T09:26:32.823Z,54.00
2019-03-01T09:29:02.771Z,60.47
2019-03-01T09:31:32.764Z,57.70
2019-03-01T09:34:02.759Z,59.63
2019-03-01T09:36:39.968Z,61.10
2019-03-01T09:39:14.397Z,53.87
2019-03-01T09:41:43.383Z,59.67
2019-03-01T09:44:13.422Z,52.80
2019-03-01T09:46:43.351Z,53.17
2019-03-01T09:49:13.571Z,55.10
2019-03-01T09:51:47.446Z,59.80
2019-03-01T09:54:15.437Z,54.13
2019-03-01T09:56:45.469Z,54.83
2019-03-01T09:59:15.494Z,51.23
2019-03-01T10:01:45.413Z,52.60
2019-03-01T10:04:15.484Z,51.70
2019-03-01T10:06:45.406Z,50.57
2019-03-01T10:09:15.656Z,59.10
2019-03-01T10:11:45.640Z,60.40
2019-03-01T10:14:15.877Z,57.90
2019-03-01T10:16:46.194Z,50.23
2019-03-01T10:19:16.418Z,60.13
2019-03-01T10:21:46.731Z,57.70
2019-03-01T10:24:16.915Z,60.60
2019-03-01T10:26:46.873Z,59.33
2019-03-01T10:29:16.781Z,60.63
2019-03-01T10:31:47.221Z,63.07
2019-03-01T10:34:17.696Z,60.87
2019-03-01T10:36:47.679Z,56.57
2019-03-01T10:39:18.240Z,55.10
2019-03-01T10:41:48.716Z,62.07
2019-03-01T10:44:18.793Z,50.10
2019-03-01T10:46:48.972Z,56.83
2019-03-01T10:49:18.937Z,61.67
2019-03-01T10:51:49.288Z,62.83
2019-03-01T10:54:19.272Z,65.20
2019-03-01T10:56:49.389Z,66.43
2019-03-01T10:59:19.586Z,59.33
2019-03-01T11:01:49.779Z,67.13
2019-03-01T11:04:19.681Z,59.73
2019-03-01T11:06:49.799Z,78.07
2019-03-01T11:09:19.964Z,73.70
2019-03-01T11:11:50.295Z,67.50
2019-03-01T11:14:20.250Z,64.90
2019-03-01T11:16:50.239Z,62.33
2019-03-01T11:19:20.568Z,62.93
2019-03-01T11:21:50.727Z,61.83
2019-03-01T11:24:20.634Z,60.00
2019-03-01T11:26:50.735Z,60.03
2019-03-01T11:29:20.663Z,54.53
2019-03-01T11:31:51.121Z,59.97
2019-03-01T11:34:21.285Z,56.17
2019-03-01T11:36:52.665Z,64.03
2019-03-01T11:39:23.230Z,58.03
2019-03-01T11:41:53.151Z,60.63
2019-03-01T11:44:23.592Z,48.47
2019-03-01T11:46:53.513Z,49.90
2019-03-01T11:49:23.623Z,54.27
2019-03-01T11:51:53.565Z,60.70
2019-03-01T11:54:23.492Z,58.67
2019-03-01T11:56:53.785Z,59.80
2019-03-01T11:59:23.826Z,56.80
2019-03-01T12:01:54.071Z,54.20
2019-03-01T12:04:24.275Z,50.53
2019-03-01T12:06:54.195Z,55.17
2019-03-01T12:09:24.329Z,50.47
2019-03-01T12:11:54.241Z,39.67
2019-03-01T12:14:24.407Z,47.07
2019-03-01T12:16:54.693Z,45.20
2019-03-01T12:19:24.605Z,41.97
2019-03-01T12:21:54.504Z,43.87
2019-03-01T12:24:24.488Z,41.27
2019-03-01T12:26:54.398Z,43.83
2019-03-01T12:29:24.403Z,43.23
2019-03-01T12:31:54.555Z,44.43
2019-03-01T12:34:24.467Z,42.23
2019-03-01T12:36:54.390Z,43.50
2019-03-01T12:39:24.331Z,48.60
2019-03-01T12:41:54.227Z,37.87
2019-03-01T12:44:24.425Z,43.73
2019-03-01T12:46:54.395Z,45.00
2019-03-01T12:49:24.291Z,41.03
2019-03-01T12:51:54.511Z,43.53
2019-03-01T12:54:24.522Z,38.00
2019-03-01T12:56:54.512Z,31.63
2019-03-01T12:59:25.505Z,30.30
2019-03-01T13:01:55.496Z,37.27
2019-03-01T13:04:27.277Z,33.93
2019-03-01T13:06:57.090Z,28.93
2019-03-01T13:09:27.660Z,30.97
2019-03-01T13:11:57.653Z,32.73
2019-03-01T13:14:27.862Z,30.60
2019-03-01T13:16:58.467Z,28.03
2019-03-01T13:19:29.628Z,29.23
2019-03-01T13:21:59.969Z,18.60
2019-03-01T13:24:29.984Z,21.07
2019-03-01T13:26:59.902Z,17.07
2019-03-01T13:29:30.295Z,19.17
2019-03-01T13:32:00.181Z,18.83
2019-03-01T13:34:30.066Z,17.87
2019-03-01T13:37:00.000Z,18.83
2019-03-01T13:39:30.123Z,17.67
2019-03-01T13:42:00.038Z,16.27
2019-03-01T13:44:30.198Z,19.10
2019-03-01T13:47:00.187Z,18.37
2019-03-01T13:49:30.590Z,16.53
2019-03-01T13:52:01.712Z,16.90
2019-03-01T13:54:31.655Z,17.63
2019-03-01T13:57:01.657Z,18.03
2019-03-01T13:59:31.630Z,14.30
2019-03-01T14:02:04.359Z,15.05
2019-03-01T14:04:36.472Z,15.37
2019-03-01T14:07:05.085Z,15.07
2019-03-01T14:09:34.954Z,13.70
2019-03-01T14:12:05.271Z,13.27
2019-03-01T14:14:35.527Z,14.23
2019-03-01T14:17:05.515Z,11.90
2019-03-01T14:19:39.096Z,11.63
2019-03-01T14:22:10.756Z,11.67
2019-03-01T14:24:39.425Z,12.27
2019-03-01T14:27:09.349Z,12.10
2019-03-01T14:29:39.286Z,10.37
2019-03-01T14:32:09.567Z,13.13
2019-03-01T14:34:39.476Z,12.43
2019-03-01T14:37:09.565Z,10.47
2019-03-01T14:39:41.726Z,12.10
2019-03-01T14:42:11.897Z,11.00
2019-03-01T14:44:41.871Z,14.40
2019-03-01T14:47:13.127Z,11.03
2019-03-01T14:49:43.257Z,10.43
2019-03-01T14:52:13.610Z,10.03
2019-03-01T14:54:45.202Z,9.73
2019-03-01T14:57:46.152Z,11.50
2019-03-01T15:00:23.765Z,9.43
2019-03-01T15:03:35.415Z,9.80
2019-03-01T15:06:07.088Z,8.30
2019-03-01T15:08:40.604Z,9.40
2019-03-01T15:11:14.085Z,9.20
2019-03-01T15:13:44.572Z,9.07
2019-03-01T15:16:14.575Z,7.67
2019-03-01T15:18:44.850Z,9.63
2019-03-01T15:21:15.341Z,8.37
2019-03-01T15:23:46.057Z,8.13
2019-03-01T15:26:15.991Z,7.57
2019-03-01T15:28:55.397Z,8.17
2019-03-01T15:31:24.292Z,8.50
2019-03-01T15:33:54.477Z,7.83
2019-03-01T15:36:24.495Z,7.37
2019-03-01T15:38:54.470Z,7.27
2019-03-01T15:41:24.891Z,7.80
2019-03-01T15:43:54.788Z,7.83
2019-03-01T15:46:25.145Z,6.90
2019-03-01T15:48:55.210Z,7.57
2019-03-01T15:51:25.147Z,7.47
2019-03-01T15:54:00.973Z,6.17
2019-03-01T15:56:30.948Z,7.10
2019-03-01T15:59:01.171Z,7.20
2019-03-01T16:01:31.178Z,7.07
2019-03-01T16:04:01.412Z,6.70
2019-03-01T16:06:31.433Z,7.03
2019-03-01T16:09:01.796Z,7.40
2019-03-01T16:11:31.707Z,7.77
2019-03-01T16:14:01.958Z,7.50
2019-03-01T16:16:32.494Z,7.47
2019-03-01T16:19:02.813Z,8.63
2019-03-01T16:21:33.056Z,7.77
2019-03-01T16:24:04.992Z,7.40
2019-03-01T16:26:36.399Z,8.30
2019-03-01T16:29:07.196Z,8.37
2019-03-01T16:31:38.006Z,8.00
2019-03-01T16:34:07.922Z,7.70
2019-03-01T16:36:41.343Z,7.30
2019-03-01T16:39:16.448Z,8.70
2019-03-01T16:41:46.284Z,8.97
2019-03-01T16:44:16.651Z,7.90
2019-03-01T16:46:46.641Z,9.27
2019-03-01T16:49:16.562Z,8.70
2019-03-01T16:51:50.706Z,9.23
2019-03-01T16:54:20.952Z,7.50
2019-03-01T16:56:50.887Z,8.37
2019-03-01T16:59:20.916Z,7.60
2019-03-01T17:01:51.086Z,8.83
2019-03-01T17:04:21.205Z,7.60
2019-03-01T17:06:52.112Z,8.10
2019-03-01T17:09:22.269Z,8.10
2019-03-01T17:11:52.488Z,8.43
2019-03-01T17:14:22.733Z,8.80
2019-03-01T17:16:52.640Z,8.67
2019-03-01T17:19:23.952Z,8.77
2019-03-01T17:21:54.265Z,9.50
2019-03-01T17:24:24.168Z,8.87
2019-03-01T17:26:54.319Z,8.27
2019-03-01T17:29:24.317Z,8.30
2019-03-01T17:31:54.222Z,9.17
2019-03-01T17:34:25.858Z,10.13
2019-03-01T17:36:55.808Z,9.70
2019-03-01T17:39:25.727Z,10.47
2019-03-01T17:41:55.917Z,9.83
2019-03-01T17:44:25.860Z,9.53
2019-03-01T17:46:56.004Z,10.27
2019-03-01T17:49:25.985Z,8.20
2019-03-01T17:51:56.513Z,10.40
2019-03-01T17:54:27.549Z,9.30
2019-03-01T17:56:57.981Z,8.10
2019-03-01T17:59:28.199Z,8.70
2019-03-01T18:01:58.116Z,9.17
2019-03-01T18:04:28.267Z,7.93
2019-03-01T18:06:58.168Z,8.77
2019-03-01T18:09:28.073Z,7.53
2019-03-01T18:11:58.010Z,9.60
2019-03-01T18:14:27.901Z,7.83
2019-03-01T18:17:00.418Z,7.23
2019-03-01T18:19:29.891Z,7.93
2019-03-01T18:22:00.042Z,7.33
2019-03-01T18:24:30.250Z,8.17
2019-03-01T18:27:00.483Z,8.47
2019-03-01T18:29:30.394Z,6.83
2019-03-01T18:32:00.506Z,7.00
2019-03-01T18:34:35.698Z,6.17
2019-03-01T18:37:03.789Z,5.90
2019-03-01T18:39:34.141Z,6.00
2019-03-01T18:42:04.493Z,6.40
2019-03-01T18:44:34.421Z,5.53
2019-03-01T18:47:04.375Z,6.23
2019-03-01T18:49:34.266Z,6.13
2019-03-01T18:52:04.477Z,6.07
2019-03-01T18:54:35.898Z,6.17
2019-03-01T18:57:06.771Z,7.90
2019-03-01T18:59:36.891Z,5.97
2019-03-01T19:02:07.006Z,6.53
2019-03-01T19:04:37.356Z,5.70
2019-03-01T19:07:07.350Z,7.00
2019-03-01T19:09:37.304Z,6.47
2019-03-01T19:12:09.521Z,6.87
2019-03-01T19:14:39.376Z,7.03
2019-03-01T19:17:10.561Z,5.27
2019-03-01T19:19:40.502Z,6.23
2019-03-01T19:22:10.685Z,7.03
2019-03-01T19:24:43.266Z,6.57
2019-03-01T19:27:15.565Z,7.33
2019-03-01T19:29:44.112Z,7.17
2019-03-01T19:32:14.004Z,6.07
2019-03-01T19:34:44.219Z,6.53
2019-03-01T19:37:14.600Z,5.83
2019-03-01T19:39:44.636Z,6.13
2019-03-01T19:42:14.630Z,5.37
2019-03-01T19:44:44.961Z,6.27
2019-03-01T19:47:15.417Z,7.20
2019-03-01T19:49:48.616Z,5.70
2019-03-01T19:52:17.485Z,5.27
2019-03-01T19:54:47.427Z,6.13
2019-03-01T19:57:17.607Z,6.47
2019-03-01T19:59:49.626Z,6.37
2019-03-01T20:02:19.158Z,6.67
2019-03-01T20:04:52.521Z,6.60
2019-03-01T20:07:21.560Z,5.67
2019-03-01T20:09:51.596Z,6.30
2019-03-01T20:12:21.624Z,6.07
2019-03-01T20:14:51.515Z,5.83
2019-03-01T20:17:21.723Z,5.63
2019-03-01T20:19:53.589Z,5.93
2019-03-01T20:22:23.414Z,5.57
2019-03-01T20:24:53.686Z,5.70
2019-03-01T20:27:23.897Z,6.60
2019-03-01T20:29:53.831Z,6.20
2019-03-01T20:32:23.862Z,5.40
2019-03-01T20:34:53.848Z,6.80
2019-03-01T20:37:24.753Z,5.43
2019-03-01T20:39:55.587Z,5.33
2019-03-01T20:42:30.740Z,5.30
2019-03-01T20:45:00.718Z,5.47
2019-03-01T20:47:30.926Z,4.77
2019-03-01T20:50:00.849Z,5.43
2019-03-01T20:52:31.272Z,5.70
2019-03-01T20:55:01.754Z,5.70
2019-03-01T20:57:31.926Z,5.87
2019-03-01T21:00:02.161Z,6.37
2019-03-01T21:02:32.505Z,5.53
2019-03-01T21:05:02.614Z,6.33
2019-03-01T21:07:32.933Z,6.00
2019-03-01T21:10:02.810Z,6.57
2019-03-01T21:12:33.540Z,6.37
2019-03-01T21:15:03.621Z,6.40
2019-03-01T21:17:33.842Z,6.20
2019-03-01T21:20:04.765Z,7.03
2019-03-01T21:22:36.619Z,6.70
2019-03-01T21:25:07.621Z,6.63
2019-03-01T21:27:37.956Z,6.63
2019-03-01T21:30:13.243Z,7.10
2019-03-01T21:32:43.181Z,8.00
2019-03-01T21:35:15.397Z,7.37
2019-03-01T21:37:45.776Z,7.30
2019-03-01T21:40:15.971Z,6.60
2019-03-01T21:42:47.639Z,5.90
2019-03-01T21:45:21.485Z,6.53
2019-03-01T21:47:52.777Z,6.90
2019-03-01T21:50:24.256Z,6.73
2019-03-01T21:52:55.714Z,6.27
2019-03-01T21:55:28.682Z,5.50
2019-03-01T21:57:58.135Z,6.20
2019-03-01T22:00:31.319Z,5.60
2019-03-01T22:03:01.741Z,7.50
2019-03-01T22:05:33.340Z,6.53
2019-03-01T22:08:04.920Z,10.37
2019-03-01T22:10:37.911Z,6.00
2019-03-01T22:13:07.343Z,5.63
2019-03-01T22:15:37.441Z,6.07
2019-03-01T22:18:07.530Z,6.10
2019-03-01T22:20:37.734Z,7.07
2019-03-01T22:23:10.217Z,6.47
2019-03-01T22:25:41.831Z,6.00
2019-03-01T22:28:13.534Z,5.87
2019-03-01T22:30:44.252Z,7.17
2019-03-01T22:33:17.329Z,6.63
2019-03-01T22:35:45.930Z,5.27
2019-03-01T22:38:15.830Z,7.80
2019-03-01T22:40:46.055Z,7.60
2019-03-01T22:43:16.000Z,7.17
2019-03-01T22:45:48.831Z,5.97
2019-03-01T22:48:18.008Z,5.93
2019-03-01T22:50:47.911Z,6.07
2019-03-01T22:53:18.122Z,5.53
2019-03-01T22:55:48.048Z,6.97
2019-03-01T22:58:18.236Z,6.70
2019-03-01T23:01:12.547Z,6.73
2019-03-01T23:03:44.596Z,7.37
2019-03-01T23:06:15.598Z,7.43
2019-03-01T23:08:45.515Z,5.70
2019-03-01T23:11:15.666Z,7.77
2019-03-01T23:13:45.624Z,7.77
2019-03-01T23:16:15.944Z,7.63
2019-03-01T23:18:56.179Z,7.33
2019-03-01T23:21:19.009Z,9.20
2019-03-01T23:23:49.696Z,13.80
2019-03-01T23:26:21.628Z,7.30
2019-03-01T23:28:51.408Z,10.67
2019-03-01T23:31:21.337Z,11.37
2019-03-01T23:33:51.855Z,9.83
2019-03-01T23:36:24.995Z,12.07
2019-03-01T23:38:53.721Z,17.00
2019-03-01T23:41:23.634Z,11.73
2019-03-01T23:43:53.764Z,11.87
2019-03-01T23:46:25.641Z,20.97
2019-03-01T23:48:55.549Z,11.50
2019-03-01T23:51:25.776Z,8.43
2019-03-01T23:53:55.982Z,8.43
2019-03-01T23:56:26.875Z,7.93
2019-03-01T23:58:58.258Z,10.50
