createdAt,value
2023-05-01T00:00:09.072Z,3.93
2023-05-01T00:00:19.576Z,3.93
2023-05-01T00:00:30.086Z,3.94
2023-05-01T00:00:40.585Z,3.96
2023-05-01T00:00:51.088Z,3.96
2023-05-01T00:01:01.588Z,3.96
2023-05-01T00:01:12.138Z,3.97
2023-05-01T00:01:22.607Z,3.97
2023-05-01T00:01:33.131Z,3.98
2023-05-01T00:01:43.639Z,3.98
2023-05-01T00:01:54.107Z,3.98
2023-05-01T00:02:04.625Z,4.00
2023-05-01T00:02:15.190Z,4.02
2023-05-01T00:02:25.705Z,3.98
2023-05-01T00:02:36.200Z,4.00
2023-05-01T00:02:46.812Z,4.00
2023-05-01T00:02:57.271Z,4.00
2023-05-01T00:03:07.724Z,4.00
2023-05-01T00:03:18.298Z,4.00
2023-05-01T00:03:28.765Z,4.02
2023-05-01T00:03:39.304Z,4.02
2023-05-01T00:03:49.794Z,4.02
2023-05-01T00:04:00.290Z,4.02
2023-05-01T00:04:10.924Z,4.04
2023-05-01T00:04:21.263Z,4.04
2023-05-01T00:04:31.885Z,4.05
2023-05-01T00:04:42.233Z,4.06
2023-05-01T00:04:52.726Z,4.05
2023-05-01T00:05:03.335Z,4.06
2023-05-01T00:05:13.724Z,4.05
2023-05-01T00:05:24.219Z,4.06
2023-05-01T00:05:34.721Z,4.05
2023-05-01T00:05:45.223Z,4.08
2023-05-01T00:05:55.851Z,4.06
2023-05-01T00:06:06.271Z,4.06
2023-05-01T00:06:16.785Z,4.06
2023-05-01T00:06:27.294Z,4.05
2023-05-01T00:06:37.846Z,4.05
2023-05-01T00:06:48.383Z,4.04
2023-05-01T00:06:58.757Z,4.06
2023-05-01T00:07:09.284Z,4.06
2023-05-01T00:07:19.775Z,4.08
2023-05-01T00:07:30.279Z,4.06
2023-05-01T00:07:40.798Z,4.08
2023-05-01T00:07:51.314Z,4.06
2023-05-01T00:08:01.798Z,4.09
2023-05-01T00:08:12.302Z,4.11
2023-05-01T00:08:22.800Z,4.11
2023-05-01T00:08:33.313Z,4.12
2023-05-01T00:08:43.812Z,4.11
2023-05-01T00:08:54.318Z,4.14
2023-05-01T00:09:04.824Z,4.12
2023-05-01T00:09:15.344Z,4.15
2023-05-01T00:09:25.833Z,4.15
2023-05-01T00:09:36.413Z,4.15
2023-05-01T00:09:46.945Z,4.15
2023-05-01T00:09:57.627Z,4.15
2023-05-01T00:10:07.883Z,4.15
2023-05-01T00:10:18.380Z,4.14
2023-05-01T00:10:28.861Z,4.14
2023-05-01T00:10:39.376Z,4.15
2023-05-01T00:10:49.901Z,4.16
2023-05-01T00:11:00.379Z,4.16
2023-05-01T00:11:10.893Z,4.16
2023-05-01T00:11:21.389Z,4.16
2023-05-01T00:11:31.902Z,4.15
2023-05-01T00:11:42.420Z,4.14
2023-05-01T00:11:52.903Z,4.14
2023-05-01T00:12:03.414Z,4.15
2023-05-01T00:12:13.918Z,4.14
2023-05-01T00:12:24.421Z,4.14
2023-05-01T00:12:34.923Z,4.14
2023-05-01T00:12:45.426Z,4.12
2023-05-01T00:12:55.929Z,4.12
2023-05-01T00:13:06.435Z,4.12
2023-05-01T00:13:16.949Z,4.11
2023-05-01T00:13:27.453Z,4.11
2023-05-01T00:13:37.960Z,4.11
2023-05-01T00:13:48.462Z,4.11
2023-05-01T00:13:58.961Z,4.09
2023-05-01T00:14:09.482Z,4.11
2023-05-01T00:14:19.968Z,4.08
2023-05-01T00:14:30.480Z,4.08
2023-05-01T00:14:41.025Z,4.08
2023-05-01T00:14:51.506Z,4.08
2023-05-01T00:15:01.997Z,4.05
2023-05-01T00:15:12.517Z,4.05
2023-05-01T00:15:23.011Z,4.05
2023-05-01T00:15:33.731Z,4.05
2023-05-01T00:15:44.027Z,4.05
2023-05-01T00:15:54.578Z,4.04
2023-05-01T00:16:05.077Z,4.05
2023-05-01T00:16:15.562Z,4.04
2023-05-01T00:16:26.059Z,4.04
2023-05-01T00:16:36.641Z,4.04
2023-05-01T00:16:47.143Z,4.05
2023-05-01T00:16:57.805Z,4.04
2023-05-01T00:17:08.067Z,4.05
2023-05-01T00:17:18.571Z,4.05
2023-05-01T00:17:29.110Z,4.04
2023-05-01T00:17:39.605Z,4.04
2023-05-01T00:17:50.182Z,4.05
2023-05-01T00:18:00.622Z,4.05
2023-05-01T00:18:11.118Z,4.02
2023-05-01T00:18:21.610Z,4.02
2023-05-01T00:18:32.098Z,4.02
2023-05-01T00:18:42.605Z,4.00
2023-05-01T00:18:53.124Z,4.00
2023-05-01T00:19:03.626Z,4.00
2023-05-01T00:19:14.121Z,4.00
2023-05-01T00:19:24.653Z,3.98
2023-05-01T00:19:35.130Z,3.97
2023-05-01T00:19:45.636Z,4.00
2023-05-01T00:19:56.341Z,3.97
2023-05-01T00:20:06.645Z,3.98
2023-05-01T00:20:17.178Z,3.98
2023-05-01T00:20:27.659Z,3.97
2023-05-01T00:20:38.158Z,3.98
2023-05-01T00:20:48.669Z,3.96
2023-05-01T00:20:59.174Z,3.94
2023-05-01T00:21:09.682Z,3.94
2023-05-01T00:21:20.178Z,3.94
2023-05-01T00:21:30.692Z,3.96
2023-05-01T00:21:41.196Z,3.96
2023-05-01T00:21:51.701Z,3.96
2023-05-01T00:22:02.204Z,3.93
2023-05-01T00:22:12.721Z,3.97
2023-05-01T00:22:23.221Z,3.94
2023-05-01T00:22:33.719Z,3.94
2023-05-01T00:22:44.217Z,3.94
2023-05-01T00:22:54.729Z,3.96
2023-05-01T00:23:05.254Z,3.94
2023-05-01T00:23:15.738Z,3.94
2023-05-01T00:23:26.255Z,3.94
2023-05-01T00:23:36.741Z,3.93
2023-05-01T00:23:47.240Z,3.93
2023-05-01T00:23:57.753Z,3.93
2023-05-01T00:24:08.260Z,3.91
2023-05-01T00:24:18.771Z,3.90
2023-05-01T00:24:29.271Z,3.90
2023-05-01T00:24:39.825Z,3.90
2023-05-01T00:24:50.277Z,3.90
2023-05-01T00:25:00.790Z,3.88
2023-05-01T00:25:11.284Z,3.88
2023-05-01T00:25:21.786Z,3.87
2023-05-01T00:25:32.301Z,3.88
2023-05-01T00:25:42.800Z,3.88
2023-05-01T00:25:53.298Z,3.90
2023-05-01T00:26:03.816Z,3.87
2023-05-01T00:26:14.310Z,3.88
2023-05-01T00:26:24.822Z,3.88
2023-05-01T00:26:35.320Z,3.90
2023-05-01T00:26:45.833Z,3.90
2023-05-01T00:26:56.335Z,3.90
2023-05-01T00:27:06.842Z,3.87
2023-05-01T00:27:17.379Z,3.88
2023-05-01T00:27:27.848Z,3.88
2023-05-01T00:27:38.367Z,3.87
2023-05-01T00:27:48.869Z,3.87
2023-05-01T00:27:59.368Z,3.86
2023-05-01T00:28:09.884Z,3.87
2023-05-01T00:28:20.370Z,3.84
2023-05-01T00:28:30.872Z,3.86
2023-05-01T00:28:41.397Z,3.84
2023-05-01T00:28:51.884Z,3.84
2023-05-01T00:29:02.416Z,3.84
2023-05-01T00:29:12.900Z,3.86
2023-05-01T00:29:23.401Z,3.87
2023-05-01T00:29:33.912Z,3.91
2023-05-01T00:29:44.451Z,3.91
2023-05-01T00:29:55.121Z,3.97
2023-05-01T00:30:05.419Z,3.97
2023-05-01T00:30:15.942Z,4.00
2023-05-01T00:30:26.433Z,4.02
2023-05-01T00:30:36.951Z,4.05
2023-05-01T00:30:47.454Z,4.05
2023-05-01T00:30:57.947Z,4.08
2023-05-01T00:31:08.455Z,4.09
2023-05-01T00:31:18.997Z,4.09
2023-05-01T00:31:29.470Z,4.11
2023-05-01T00:31:39.986Z,4.12
2023-05-01T00:31:50.537Z,4.12
2023-05-01T00:32:01.029Z,4.14
2023-05-01T00:32:11.709Z,4.12
2023-05-01T00:32:22.014Z,4.14
2023-05-01T00:32:32.531Z,4.14
2023-05-01T00:32:43.028Z,4.12
2023-05-01T00:32:53.562Z,4.12
2023-05-01T00:33:04.067Z,4.12
2023-05-01T00:33:14.527Z,4.14
2023-05-01T00:33:25.022Z,4.12
2023-05-01T00:33:35.514Z,4.11
2023-05-01T00:33:46.016Z,4.11
2023-05-01T00:33:56.529Z,4.11
2023-05-01T00:34:07.031Z,4.11
2023-05-01T00:34:17.530Z,4.09
2023-05-01T00:34:28.052Z,4.09
2023-05-01T00:34:38.584Z,4.06
2023-05-01T00:34:49.059Z,4.06
2023-05-01T00:34:59.576Z,4.05
2023-05-01T00:35:10.078Z,4.02
2023-05-01T00:35:20.599Z,4.02
2023-05-01T00:35:31.065Z,4.00
2023-05-01T00:35:41.567Z,3.97
2023-05-01T00:35:52.081Z,3.98
2023-05-01T00:36:02.586Z,3.94
2023-05-01T00:36:13.080Z,3.94
2023-05-01T00:36:23.586Z,3.94
2023-05-01T00:36:34.087Z,3.91
2023-05-01T00:36:44.596Z,3.90
2023-05-01T00:36:55.108Z,3.88
2023-05-01T00:37:05.621Z,3.88
2023-05-01T00:37:16.127Z,3.87
2023-05-01T00:37:26.620Z,3.86
2023-05-01T00:37:37.145Z,3.84
2023-05-01T00:37:47.644Z,3.80
2023-05-01T00:37:58.169Z,3.80
2023-05-01T00:38:08.653Z,3.78
2023-05-01T00:38:19.157Z,3.78
2023-05-01T00:38:29.662Z,3.76
2023-05-01T00:38:40.178Z,3.76
2023-05-01T00:38:50.684Z,3.73
2023-05-01T00:39:01.190Z,3.72
2023-05-01T00:39:11.685Z,3.72
2023-05-01T00:39:22.186Z,3.72
2023-05-01T00:39:32.694Z,3.70
2023-05-01T00:39:43.208Z,3.69
2023-05-01T00:39:53.909Z,3.68
2023-05-01T00:40:04.210Z,3.68
2023-05-01T00:40:14.709Z,3.65
2023-05-01T00:40:25.245Z,3.66
2023-05-01T00:40:35.719Z,3.65
2023-05-01T00:40:46.221Z,3.62
2023-05-01T00:40:56.724Z,3.61
2023-05-01T00:41:07.228Z,3.61
2023-05-01T00:41:17.739Z,3.61
2023-05-01T00:41:28.268Z,3.58
2023-05-01T00:41:38.752Z,3.58
2023-05-01T00:41:49.248Z,3.58
2023-05-01T00:41:59.755Z,3.58
2023-05-01T00:42:10.261Z,3.58
2023-05-01T00:42:20.767Z,3.58
2023-05-01T00:42:31.267Z,3.57
2023-05-01T00:42:41.775Z,3.57
2023-05-01T00:42:52.277Z,3.57
2023-05-01T00:43:02.777Z,3.55
2023-05-01T00:43:13.285Z,3.55
2023-05-01T00:43:23.779Z,3.52
2023-05-01T00:43:34.295Z,3.52
2023-05-01T00:43:44.795Z,3.52
2023-05-01T00:43:55.310Z,3.52
2023-05-01T00:44:05.875Z,3.51
2023-05-01T00:44:16.316Z,3.51
2023-05-01T00:44:26.814Z,3.50
2023-05-01T00:44:37.325Z,3.50
2023-05-01T00:44:47.836Z,3.51
2023-05-01T00:44:58.344Z,3.50
2023-05-01T00:45:08.831Z,3.50
2023-05-01T00:45:19.362Z,3.50
2023-05-01T00:45:29.859Z,3.48
2023-05-01T00:45:40.505Z,3.47
2023-05-01T00:45:50.987Z,3.47
2023-05-01T00:46:01.428Z,3.48
2023-05-01T00:46:11.939Z,3.48
2023-05-01T00:46:22.403Z,3.45
2023-05-01T00:46:32.884Z,3.47
2023-05-01T00:46:43.386Z,3.45
2023-05-01T00:46:53.920Z,3.45
2023-05-01T00:47:04.448Z,3.45
2023-05-01T00:47:14.894Z,3.45
2023-05-01T00:47:25.442Z,3.45
2023-05-01T00:47:35.949Z,3.45
2023-05-01T00:47:46.440Z,3.45
2023-05-01T00:47:56.950Z,3.43
2023-05-01T00:48:07.506Z,3.45
2023-05-01T00:48:17.930Z,3.43
2023-05-01T00:48:28.430Z,3.42
2023-05-01T00:48:38.939Z,3.42
2023-05-01T00:48:49.444Z,3.42
2023-05-01T00:48:59.955Z,3.42
2023-05-01T00:49:10.456Z,3.42
2023-05-01T00:49:20.967Z,3.40
2023-05-01T00:49:31.459Z,3.40
2023-05-01T00:49:41.968Z,3.39
2023-05-01T00:49:52.470Z,3.40
2023-05-01T00:50:03.064Z,3.39
2023-05-01T00:50:13.479Z,3.36
2023-05-01T00:50:23.981Z,3.36
2023-05-01T00:50:34.518Z,3.33
2023-05-01T00:50:45.014Z,3.35
2023-05-01T00:50:55.513Z,3.33
2023-05-01T00:51:06.051Z,3.31
2023-05-01T00:51:16.515Z,3.32
2023-05-01T00:51:27.014Z,3.31
2023-05-01T00:51:37.523Z,3.31
2023-05-01T00:51:48.022Z,3.31
2023-05-01T00:51:58.580Z,3.29
2023-05-01T00:52:09.036Z,3.29
2023-05-01T00:52:19.538Z,3.29
2023-05-01T00:52:30.051Z,3.26
2023-05-01T00:52:40.578Z,3.29
2023-05-01T00:52:51.045Z,3.26
2023-05-01T00:53:01.584Z,3.26
2023-05-01T00:53:12.054Z,3.26
2023-05-01T00:53:22.569Z,3.26
2023-05-01T00:53:33.085Z,3.24
2023-05-01T00:53:43.578Z,3.23
2023-05-01T00:53:54.084Z,3.23
2023-05-01T00:54:04.613Z,3.23
2023-05-01T00:54:15.097Z,3.23
2023-05-01T00:54:25.595Z,3.23
2023-05-01T00:54:36.107Z,3.21
2023-05-01T00:54:46.734Z,3.23
2023-05-01T00:54:57.106Z,3.23
2023-05-01T00:55:07.637Z,3.20
2023-05-01T00:55:18.120Z,3.18
2023-05-01T00:55:28.635Z,3.18
2023-05-01T00:55:39.152Z,3.17
2023-05-01T00:55:49.643Z,3.17
2023-05-01T00:56:00.174Z,3.15
2023-05-01T00:56:10.713Z,3.14
2023-05-01T00:56:21.160Z,3.15
2023-05-01T00:56:31.681Z,3.14
2023-05-01T00:56:42.184Z,3.14
2023-05-01T00:56:52.697Z,3.13
2023-05-01T00:57:03.187Z,3.13
2023-05-01T00:57:13.706Z,3.11
2023-05-01T00:57:24.198Z,3.13
2023-05-01T00:57:34.704Z,3.11
2023-05-01T00:57:45.209Z,3.14
2023-05-01T00:57:55.720Z,3.13
2023-05-01T00:58:06.213Z,3.13
2023-05-01T00:58:16.736Z,3.13
2023-05-01T00:58:27.232Z,3.11
2023-05-01T00:58:37.742Z,3.14
2023-05-01T00:58:48.234Z,3.15
2023-05-01T00:58:58.760Z,3.14
2023-05-01T00:59:09.258Z,3.15
2023-05-01T00:59:19.752Z,3.14
2023-05-01T00:59:30.257Z,3.15
2023-05-01T00:59:40.770Z,3.14
2023-05-01T00:59:51.275Z,3.14
2023-05-01T01:00:01.791Z,3.13
2023-05-01T01:00:12.277Z,3.13
2023-05-01T01:00:22.789Z,3.13
2023-05-01T01:00:33.289Z,3.11
2023-05-01T01:00:43.850Z,3.11
2023-05-01T01:00:54.313Z,3.11
2023-05-01T01:01:04.892Z,3.10
2023-05-01T01:01:15.380Z,3.11
2023-05-01T01:01:25.863Z,3.11
2023-05-01T01:01:36.447Z,3.11
2023-05-01T01:01:47.070Z,3.11
2023-05-01T01:01:57.350Z,3.13
2023-05-01T01:02:07.840Z,3.13
2023-05-01T01:02:18.336Z,3.14
2023-05-01T01:02:28.869Z,3.14
2023-05-01T01:02:39.364Z,3.15
2023-05-01T01:02:49.875Z,3.15
2023-05-01T01:03:00.370Z,3.14
2023-05-01T01:03:10.948Z,3.15
2023-05-01T01:03:21.361Z,3.17
2023-05-01T01:03:31.878Z,3.15
2023-05-01T01:03:42.376Z,3.17
2023-05-01T01:03:52.928Z,3.17
2023-05-01T01:04:03.472Z,3.17
2023-05-01T01:04:16.756Z,3.17
2023-05-01T01:04:24.435Z,3.17
2023-05-01T01:04:34.945Z,3.15
2023-05-01T01:04:45.460Z,3.18
2023-05-01T01:04:55.982Z,3.20
2023-05-01T01:05:06.434Z,3.18
2023-05-01T01:05:16.936Z,3.17
2023-05-01T01:05:27.444Z,3.18
2023-05-01T01:05:37.939Z,3.17
2023-05-01T01:05:48.442Z,3.15
2023-05-01T01:05:58.992Z,3.17
2023-05-01T01:06:09.584Z,3.15
2023-05-01T01:06:20.017Z,3.14
2023-05-01T01:06:30.560Z,3.15
2023-05-01T01:06:41.028Z,3.15
2023-05-01T01:06:51.524Z,3.15
2023-05-01T01:07:01.979Z,3.15
2023-05-01T01:07:12.495Z,3.15
2023-05-01T01:07:22.993Z,3.15
2023-05-01T01:07:33.494Z,3.15
2023-05-01T01:07:44.006Z,3.17
2023-05-01T01:07:54.514Z,3.17
2023-05-01T01:08:05.048Z,3.18
2023-05-01T01:08:15.513Z,3.18
2023-05-01T01:08:26.018Z,3.21
2023-05-01T01:08:36.517Z,3.21
2023-05-01T01:08:47.022Z,3.23
2023-05-01T01:08:57.533Z,3.24
2023-05-01T01:09:08.054Z,3.24
2023-05-01T01:09:18.540Z,3.24
2023-05-01T01:09:29.062Z,3.26
2023-05-01T01:09:39.547Z,3.26
2023-05-01T01:09:50.047Z,3.26
2023-05-01T01:10:00.585Z,3.26
2023-05-01T01:10:11.083Z,3.24
2023-05-01T01:10:21.572Z,3.23
2023-05-01T01:10:32.072Z,3.24
2023-05-01T01:10:42.604Z,3.26
2023-05-01T01:10:53.085Z,3.23
2023-05-01T01:11:03.611Z,3.23
2023-05-01T01:11:14.094Z,3.24
2023-05-01T01:11:24.637Z,3.26
2023-05-01T01:11:35.133Z,3.26
2023-05-01T01:11:45.615Z,3.28
2023-05-01T01:11:56.113Z,3.28
2023-05-01T01:12:06.631Z,3.26
2023-05-01T01:12:17.144Z,3.29
2023-05-01T01:12:27.627Z,3.28
2023-05-01T01:12:38.142Z,3.26
2023-05-01T01:12:48.641Z,3.28
2023-05-01T01:12:59.142Z,3.28
2023-05-01T01:13:09.648Z,3.26
2023-05-01T01:13:20.418Z,3.26
2023-05-01T01:13:30.655Z,3.26
2023-05-01T01:13:41.166Z,3.28
2023-05-01T01:13:51.666Z,3.28
2023-05-01T01:14:02.178Z,3.26
2023-05-01T01:14:12.678Z,3.26
2023-05-01T01:14:23.186Z,3.24
2023-05-01T01:14:33.694Z,3.24
2023-05-01T01:14:44.194Z,3.23
2023-05-01T01:14:54.703Z,3.26
2023-05-01T01:15:05.197Z,3.26
2023-05-01T01:15:15.715Z,3.26
2023-05-01T01:15:26.207Z,3.23
2023-05-01T01:15:37.234Z,3.24
2023-05-01T01:15:47.214Z,3.26
2023-05-01T01:15:57.742Z,3.23
2023-05-01T01:16:08.248Z,3.23
2023-05-01T01:16:18.765Z,3.21
2023-05-01T01:16:29.282Z,3.21
2023-05-01T01:16:39.838Z,3.21
2023-05-01T01:16:50.319Z,3.21
2023-05-01T01:17:00.944Z,3.23
2023-05-01T01:17:11.440Z,3.23
2023-05-01T01:17:21.766Z,3.20
2023-05-01T01:17:32.317Z,3.20
2023-05-01T01:17:42.799Z,3.20
2023-05-01T01:17:53.306Z,3.20
2023-05-01T01:18:03.881Z,3.20
2023-05-01T01:18:14.520Z,3.18
2023-05-01T01:18:24.826Z,3.18
2023-05-01T01:18:35.294Z,3.17
2023-05-01T01:18:45.800Z,3.17
2023-05-01T01:18:56.298Z,3.17
2023-05-01T01:19:06.800Z,3.18
2023-05-01T01:19:17.303Z,3.17
2023-05-01T01:19:27.813Z,3.17
2023-05-01T01:19:38.315Z,3.15
2023-05-01T01:19:48.817Z,3.15
2023-05-01T01:19:59.322Z,3.17
2023-05-01T01:20:09.831Z,3.17
2023-05-01T01:20:20.349Z,3.17
2023-05-01T01:20:30.848Z,3.17
2023-05-01T01:20:41.329Z,3.17
2023-05-01T01:20:51.838Z,3.17
2023-05-01T01:21:02.356Z,3.17
2023-05-01T01:21:12.844Z,3.20
2023-05-01T01:21:23.352Z,3.20
2023-05-01T01:21:33.861Z,3.21
2023-05-01T01:21:44.369Z,3.21
2023-05-01T01:21:54.884Z,3.24
2023-05-01T01:22:05.440Z,3.24
2023-05-01T01:22:15.928Z,3.28
2023-05-01T01:22:26.402Z,3.29
2023-05-01T01:22:37.246Z,3.29
2023-05-01T01:22:47.388Z,3.28
2023-05-01T01:22:57.897Z,3.29
2023-05-01T01:23:08.408Z,3.28
2023-05-01T01:23:18.902Z,3.29
2023-05-01T01:23:29.402Z,3.31
2023-05-01T01:23:39.915Z,3.31
2023-05-01T01:23:50.433Z,3.32
2023-05-01T01:24:00.953Z,3.32
2023-05-01T01:24:11.419Z,3.32
2023-05-01T01:24:21.923Z,3.32
2023-05-01T01:24:32.444Z,3.32
2023-05-01T01:24:42.940Z,3.32
2023-05-01T01:24:53.438Z,3.32
2023-05-01T01:25:03.952Z,3.31
2023-05-01T01:25:14.448Z,3.31
2023-05-01T01:25:24.962Z,3.31
2023-05-01T01:25:35.463Z,3.29
2023-05-01T01:25:45.966Z,3.31
2023-05-01T01:25:56.464Z,3.31
2023-05-01T01:26:06.974Z,3.32
2023-05-01T01:26:17.477Z,3.31
2023-05-01T01:26:27.982Z,3.31
2023-05-01T01:26:38.480Z,3.29
2023-05-01T01:26:48.995Z,3.31
2023-05-01T01:26:59.491Z,3.29
2023-05-01T01:27:10.058Z,3.29
2023-05-01T01:27:20.500Z,3.28
2023-05-01T01:27:31.081Z,3.29
2023-05-01T01:27:41.527Z,3.28
2023-05-01T01:27:52.051Z,3.26
2023-05-01T01:28:02.524Z,3.28
2023-05-01T01:28:13.024Z,3.24
2023-05-01T01:28:23.525Z,3.26
2023-05-01T01:28:34.058Z,3.24
2023-05-01T01:28:44.538Z,3.24
2023-05-01T01:28:55.041Z,3.24
2023-05-01T01:29:05.606Z,3.24
2023-05-01T01:29:16.050Z,3.23
2023-05-01T01:29:26.556Z,3.24
2023-05-01T01:29:37.075Z,3.23
2023-05-01T01:29:47.570Z,3.23
2023-05-01T01:29:58.283Z,3.21
2023-05-01T01:30:08.592Z,3.23
2023-05-01T01:30:19.101Z,3.21
2023-05-01T01:30:29.591Z,3.21
2023-05-01T01:30:40.164Z,3.20
2023-05-01T01:30:50.628Z,3.20
2023-05-01T01:31:01.144Z,3.20
2023-05-01T01:31:11.649Z,3.20
2023-05-01T01:31:22.219Z,3.18
2023-05-01T01:31:32.727Z,3.20
2023-05-01T01:31:43.182Z,3.20
2023-05-01T01:31:53.669Z,3.20
2023-05-01T01:32:04.151Z,3.20
2023-05-01T01:32:14.708Z,3.18
2023-05-01T01:32:25.190Z,3.21
2023-05-01T01:32:35.717Z,3.20
2023-05-01T01:32:46.193Z,3.21
2023-05-01T01:32:56.683Z,3.20
2023-05-01T01:33:07.220Z,3.20
2023-05-01T01:33:17.671Z,3.20
2023-05-01T01:33:28.182Z,3.20
2023-05-01T01:33:38.678Z,3.20
2023-05-01T01:33:49.208Z,3.20
2023-05-01T01:33:59.691Z,3.17
2023-05-01T01:34:10.203Z,3.18
2023-05-01T01:34:20.702Z,3.15
2023-05-01T01:34:31.202Z,3.18
2023-05-01T01:34:41.716Z,3.17
2023-05-01T01:34:52.214Z,3.17
2023-05-01T01:35:02.716Z,3.17
2023-05-01T01:35:13.222Z,3.15
2023-05-01T01:35:23.727Z,3.17
2023-05-01T01:35:34.225Z,3.15
2023-05-01T01:35:44.732Z,3.15
2023-05-01T01:35:55.235Z,3.15
2023-05-01T01:36:05.748Z,3.15
2023-05-01T01:36:16.413Z,3.15
2023-05-01T01:36:26.756Z,3.15
2023-05-01T01:36:37.259Z,3.17
2023-05-01T01:36:47.781Z,3.17
2023-05-01T01:36:58.268Z,3.15
2023-05-01T01:37:08.770Z,3.15
2023-05-01T01:37:19.291Z,3.17
2023-05-01T01:37:29.814Z,3.15
2023-05-01T01:37:40.297Z,3.14
2023-05-01T01:37:50.797Z,3.15
2023-05-01T01:38:01.298Z,3.15
2023-05-01T01:38:11.806Z,3.15
2023-05-01T01:38:22.322Z,3.15
2023-05-01T01:38:32.818Z,3.14
2023-05-01T01:38:43.326Z,3.14
2023-05-01T01:38:53.822Z,3.13
2023-05-01T01:39:04.336Z,3.13
2023-05-01T01:39:14.830Z,3.14
2023-05-01T01:39:25.347Z,3.11
2023-05-01T01:39:35.851Z,3.11
2023-05-01T01:39:46.344Z,3.10
2023-05-01T01:39:57.147Z,3.13
2023-05-01T01:40:07.362Z,3.10
2023-05-01T01:40:18.366Z,3.11
2023-05-01T01:40:28.870Z,3.10
2023-05-01T01:40:39.360Z,3.08
2023-05-01T01:40:49.883Z,3.10
2023-05-01T01:41:00.375Z,3.08
2023-05-01T01:41:10.869Z,3.10
2023-05-01T01:41:21.398Z,3.06
2023-05-01T01:41:31.874Z,3.08
2023-05-01T01:41:42.376Z,3.08
2023-05-01T01:41:52.892Z,3.06
2023-05-01T01:42:03.403Z,3.05
2023-05-01T01:42:13.891Z,3.08
2023-05-01T01:42:24.389Z,3.08
2023-05-01T01:42:34.903Z,3.10
2023-05-01T01:42:45.401Z,3.10
2023-05-01T01:42:55.925Z,3.10
2023-05-01T01:43:06.449Z,3.11
2023-05-01T01:43:16.916Z,3.11
2023-05-01T01:43:27.415Z,3.11
2023-05-01T01:43:37.919Z,3.11
2023-05-01T01:43:48.425Z,3.13
2023-05-01T01:43:58.931Z,3.11
2023-05-01T01:44:09.447Z,3.13
2023-05-01T01:44:19.940Z,3.11
2023-05-01T01:44:30.449Z,3.11
2023-05-01T01:44:41.028Z,3.10
2023-05-01T01:44:51.470Z,3.10
2023-05-01T01:45:01.964Z,3.10
2023-05-01T01:45:12.451Z,3.10
2023-05-01T01:45:22.966Z,3.10
2023-05-01T01:45:33.467Z,3.08
2023-05-01T01:45:43.980Z,3.10
2023-05-01T01:45:54.502Z,3.08
2023-05-01T01:46:05.023Z,3.08
2023-05-01T01:46:15.524Z,3.08
2023-05-01T01:46:26.017Z,3.08
2023-05-01T01:46:36.543Z,3.08
2023-05-01T01:46:47.182Z,3.08
2023-05-01T01:46:57.508Z,3.06
2023-05-01T01:47:08.086Z,3.10
2023-05-01T01:47:18.530Z,3.08
2023-05-01T01:47:29.067Z,3.10
2023-05-01T01:47:39.803Z,3.06
2023-05-01T01:47:50.158Z,3.06
2023-05-01T01:48:00.578Z,3.08
2023-05-01T01:48:11.127Z,3.06
2023-05-01T01:48:21.567Z,3.06
2023-05-01T01:48:32.058Z,3.08
2023-05-01T01:48:42.576Z,3.06
2023-05-01T01:48:53.080Z,3.06
2023-05-01T01:49:03.666Z,3.06
2023-05-01T01:49:14.094Z,3.03
2023-05-01T01:49:24.592Z,3.03
2023-05-01T01:49:35.111Z,3.02
2023-05-01T01:49:45.633Z,3.03
2023-05-01T01:49:56.324Z,3.02
2023-05-01T01:50:06.635Z,3.03
2023-05-01T01:50:17.138Z,3.03
2023-05-01T01:50:27.627Z,3.02
2023-05-01T01:50:38.148Z,3.00
2023-05-01T01:50:48.626Z,3.03
2023-05-01T01:50:59.135Z,3.02
2023-05-01T01:51:09.668Z,3.02
2023-05-01T01:51:20.142Z,3.02
2023-05-01T01:51:30.651Z,3.02
2023-05-01T01:51:41.179Z,3.03
2023-05-01T01:51:51.666Z,3.03
2023-05-01T01:52:02.157Z,3.02
2023-05-01T01:52:12.661Z,3.03
2023-05-01T01:52:23.209Z,3.00
2023-05-01T01:52:33.674Z,3.03
2023-05-01T01:52:44.177Z,3.03
2023-05-01T01:52:54.677Z,3.02
2023-05-01T01:53:05.182Z,3.02
2023-05-01T01:53:15.687Z,3.05
2023-05-01T01:53:26.207Z,3.02
2023-05-01T01:53:36.698Z,3.03
2023-05-01T01:53:47.193Z,3.05
2023-05-01T01:53:57.699Z,3.03
2023-05-01T01:54:08.201Z,3.03
2023-05-01T01:54:18.881Z,3.03
2023-05-01T01:54:29.206Z,3.03
2023-05-01T01:54:39.711Z,3.03
2023-05-01T01:54:50.247Z,3.02
2023-05-01T01:55:00.720Z,3.00
2023-05-01T01:55:11.225Z,3.03
2023-05-01T01:55:21.734Z,3.05
2023-05-01T01:55:32.222Z,3.05
2023-05-01T01:55:42.734Z,3.06
2023-05-01T01:55:53.231Z,3.08
2023-05-01T01:56:04.068Z,3.08
2023-05-01T01:56:14.236Z,3.08
2023-05-01T01:56:24.748Z,3.08
2023-05-01T01:56:35.248Z,3.11
2023-05-01T01:56:46.263Z,3.10
2023-05-01T01:56:56.760Z,3.13
2023-05-01T01:57:07.267Z,3.10
2023-05-01T01:57:17.798Z,3.10
2023-05-01T01:57:28.274Z,3.10
2023-05-01T01:57:38.779Z,3.10
2023-05-01T01:57:49.278Z,3.10
2023-05-01T01:57:59.782Z,3.10
2023-05-01T01:58:10.280Z,3.11
2023-05-01T01:58:20.816Z,3.11
2023-05-01T01:58:31.291Z,3.11
2023-05-01T01:58:41.787Z,3.08
2023-05-01T01:58:52.313Z,3.10
2023-05-01T01:59:02.797Z,3.10
2023-05-01T01:59:13.302Z,3.08
2023-05-01T01:59:23.800Z,3.10
2023-05-01T01:59:34.310Z,3.08
2023-05-01T01:59:44.810Z,3.08
2023-05-01T01:59:55.701Z,3.06
2023-05-01T02:00:05.815Z,3.08
2023-05-01T02:00:16.320Z,3.03
2023-05-01T02:00:26.833Z,3.05
2023-05-01T02:00:37.319Z,3.05
2023-05-01T02:00:47.825Z,3.05
2023-05-01T02:00:58.333Z,3.03
2023-05-01T02:01:08.832Z,3.03
2023-05-01T02:01:19.364Z,3.02
2023-05-01T02:01:29.881Z,3.03
2023-05-01T02:01:40.427Z,3.02
2023-05-01T02:01:50.898Z,3.02
2023-05-01T02:02:01.391Z,3.02
2023-05-01T02:02:12.433Z,3.02
2023-05-01T02:02:22.894Z,3.00
2023-05-01T02:02:33.428Z,3.02
2023-05-01T02:02:44.457Z,3.02
2023-05-01T02:02:54.931Z,3.02
2023-05-01T02:03:05.418Z,3.00
2023-05-01T02:03:15.925Z,3.02
2023-05-01T02:03:26.569Z,3.00
2023-05-01T02:03:37.010Z,3.00
2023-05-01T02:03:47.456Z,3.02
2023-05-01T02:03:57.986Z,3.00
2023-05-01T02:04:08.452Z,2.99
2023-05-01T02:04:19.064Z,2.99
2023-05-01T02:04:29.387Z,2.97
2023-05-01T02:04:39.921Z,2.99
2023-05-01T02:04:50.391Z,2.99
2023-05-01T02:05:00.899Z,2.96
2023-05-01T02:05:11.398Z,2.96
2023-05-01T02:05:21.903Z,2.97
2023-05-01T02:05:32.406Z,2.96
2023-05-01T02:05:42.906Z,2.96
2023-05-01T02:05:53.411Z,2.97
2023-05-01T02:06:03.982Z,2.99
2023-05-01T02:06:14.445Z,3.00
2023-05-01T02:06:24.959Z,3.02
2023-05-01T02:06:35.481Z,3.03
2023-05-01T02:06:46.169Z,3.05
2023-05-01T02:06:56.434Z,3.06
2023-05-01T02:07:06.942Z,3.05
2023-05-01T02:07:17.434Z,3.06
2023-05-01T02:07:27.941Z,3.06
2023-05-01T02:07:38.446Z,3.06
2023-05-01T02:07:48.955Z,3.05
2023-05-01T02:07:59.448Z,3.06
2023-05-01T02:08:09.948Z,3.05
2023-05-01T02:08:20.458Z,3.03
2023-05-01T02:08:30.948Z,3.03
2023-05-01T02:08:41.454Z,3.03
2023-05-01T02:08:51.997Z,3.03
2023-05-01T02:09:02.464Z,3.02
2023-05-01T02:09:12.981Z,3.00
2023-05-01T02:09:23.471Z,2.99
2023-05-01T02:09:33.969Z,3.00
2023-05-01T02:09:44.477Z,2.99
2023-05-01T02:09:55.365Z,2.99
2023-05-01T02:10:05.507Z,2.99
2023-05-01T02:10:15.988Z,2.99
2023-05-01T02:10:26.500Z,2.96
2023-05-01T02:10:37.018Z,2.96
2023-05-01T02:10:47.531Z,2.95
2023-05-01T02:10:59.261Z,2.97
2023-05-01T02:11:08.510Z,2.97
2023-05-01T02:11:19.020Z,2.96
2023-05-01T02:11:29.526Z,2.96
2023-05-01T02:11:40.015Z,2.96
2023-05-01T02:11:50.530Z,2.95
2023-05-01T02:12:01.026Z,2.95
2023-05-01T02:12:11.533Z,2.93
2023-05-01T02:12:22.036Z,2.95
2023-05-01T02:12:32.538Z,2.95
2023-05-01T02:12:43.040Z,2.93
2023-05-01T02:12:53.550Z,2.92
2023-05-01T02:13:04.054Z,2.93
2023-05-01T02:13:14.551Z,2.92
2023-05-01T02:13:25.062Z,2.95
2023-05-01T02:13:35.565Z,2.92
2023-05-01T02:13:46.066Z,2.92
2023-05-01T02:13:56.577Z,2.90
2023-05-01T02:14:07.078Z,2.90
2023-05-01T02:14:17.581Z,2.87
2023-05-01T02:14:28.107Z,2.89
2023-05-01T02:14:38.590Z,2.87
2023-05-01T02:14:49.133Z,2.90
2023-05-01T02:14:59.615Z,2.87
2023-05-01T02:15:10.102Z,2.87
2023-05-01T02:15:20.610Z,2.87
2023-05-01T02:15:31.108Z,2.87
2023-05-01T02:15:41.767Z,2.85
2023-05-01T02:15:52.161Z,2.85
2023-05-01T02:16:02.663Z,2.84
2023-05-01T02:16:13.149Z,2.87
2023-05-01T02:16:23.728Z,2.85
2023-05-01T02:16:34.171Z,2.87
2023-05-01T02:16:44.637Z,2.87
2023-05-01T02:16:55.166Z,2.85
2023-05-01T02:17:05.649Z,2.85
2023-05-01T02:17:16.167Z,2.87
2023-05-01T02:17:26.717Z,2.84
2023-05-01T02:17:37.242Z,2.85
2023-05-01T02:17:47.799Z,2.84
2023-05-01T02:17:58.170Z,2.85
2023-05-01T02:18:08.720Z,2.85
2023-05-01T02:18:19.174Z,2.84
2023-05-01T02:18:29.684Z,2.84
2023-05-01T02:18:40.195Z,2.82
2023-05-01T02:18:50.694Z,2.84
2023-05-01T02:19:01.197Z,2.82
2023-05-01T02:19:11.695Z,2.81
2023-05-01T02:19:22.236Z,2.81
2023-05-01T02:19:32.711Z,2.81
2023-05-01T02:19:43.210Z,2.81
2023-05-01T02:19:54.029Z,2.79