createdAt,value
2022-10-23T00:01:50.222Z,13.60
2022-10-23T00:04:21.716Z,14.68
2022-10-23T00:06:50.903Z,15.15
2022-10-23T00:09:22.678Z,15.50
2022-10-23T00:14:21.353Z,15.18
2022-10-23T00:16:49.731Z,12.95
2022-10-23T00:19:19.356Z,14.48
2022-10-23T00:21:50.071Z,15.13
2022-10-23T00:24:18.346Z,13.90
2022-10-23T00:26:50.763Z,13.77
2022-10-23T00:29:21.395Z,14.82
2022-10-23T00:31:49.591Z,14.70
2022-10-23T00:34:20.530Z,17.48
2022-10-23T00:36:48.982Z,12.98
2022-10-23T00:41:54.060Z,13.38
2022-10-23T00:44:59.884Z,16.35
2022-10-23T00:47:28.243Z,14.88
2022-10-23T00:49:58.951Z,15.25
2022-10-23T00:52:27.205Z,16.98
2022-10-23T00:54:57.140Z,16.67
2022-10-23T00:57:25.665Z,18.15
2022-10-23T00:59:54.300Z,16.10
2022-10-23T01:02:22.821Z,16.05
2022-10-23T01:04:51.714Z,15.63
2022-10-23T01:07:28.653Z,17.88
2022-10-23T01:10:04.647Z,15.38
2022-10-23T01:12:39.737Z,16.23
2022-10-23T01:15:15.088Z,14.80
2022-10-23T01:17:50.748Z,16.48
2022-10-23T01:20:37.689Z,21.17
2022-10-23T01:23:36.932Z,18.05
2022-10-23T01:26:20.480Z,16.35
2022-10-23T01:28:57.618Z,20.38
2022-10-23T01:31:34.037Z,18.00
2022-10-23T01:34:10.147Z,20.08
2022-10-23T01:36:44.391Z,20.88
2022-10-23T01:39:16.257Z,21.70
2022-10-23T01:41:48.389Z,20.35
2022-10-23T01:44:28.091Z,21.00
2022-10-23T01:46:59.024Z,17.58
2022-10-23T01:49:31.438Z,24.13
2022-10-23T01:52:03.956Z,21.17
2022-10-23T01:54:39.872Z,21.52
2022-10-23T01:57:11.546Z,24.85
2022-10-23T02:02:14.270Z,22.63
2022-10-23T02:04:50.809Z,22.77
2022-10-23T02:07:21.312Z,19.63
2022-10-23T02:09:49.847Z,23.60
2022-10-23T02:12:30.388Z,21.60
2022-10-23T02:15:07.749Z,25.08
2022-10-23T02:17:46.930Z,17.77
2022-10-23T02:20:22.093Z,22.48
2022-10-23T02:23:01.215Z,23.67
2022-10-23T02:25:35.110Z,21.10
2022-10-23T02:28:08.649Z,24.75
2022-10-23T02:30:48.671Z,23.00
2022-10-23T02:33:20.574Z,24.27
2022-10-23T02:35:50.182Z,23.10
2022-10-23T02:38:32.691Z,24.95
2022-10-23T02:41:11.407Z,25.27
2022-10-23T02:43:46.861Z,28.52
2022-10-23T02:46:23.452Z,27.90
2022-10-23T02:49:01.452Z,21.95
2022-10-23T02:51:38.378Z,26.08
2022-10-23T02:54:09.913Z,24.88
2022-10-23T02:56:46.854Z,25.15
2022-10-23T02:59:24.786Z,21.92
2022-10-23T03:02:03.538Z,24.02
2022-10-23T03:04:34.047Z,20.73
2022-10-23T03:07:02.638Z,27.08
2022-10-23T03:09:32.644Z,23.08
2022-10-23T03:12:00.933Z,20.83
2022-10-23T03:14:34.620Z,23.02
2022-10-23T03:17:05.622Z,22.85
2022-10-23T03:19:34.050Z,24.55
2022-10-23T03:22:04.506Z,21.27
2022-10-23T03:24:32.840Z,27.38
2022-10-23T03:27:01.348Z,22.55
2022-10-23T03:29:33.888Z,24.02
2022-10-23T03:32:02.198Z,23.42
2022-10-23T03:34:31.923Z,22.70
2022-10-23T03:37:05.473Z,23.35
2022-10-23T03:39:33.852Z,25.88
2022-10-23T03:42:05.132Z,22.45
2022-10-23T03:44:34.226Z,27.30
2022-10-23T03:47:02.803Z,27.50
2022-10-23T03:49:32.785Z,36.83
2022-10-23T03:52:06.056Z,32.33
2022-10-23T03:54:35.012Z,33.90
2022-10-23T03:57:03.313Z,42.78
2022-10-23T03:59:32.717Z,38.30
2022-10-23T04:02:06.380Z,42.08
2022-10-23T04:04:36.423Z,37.35
2022-10-23T04:07:04.988Z,41.63
2022-10-23T04:09:34.138Z,34.15
2022-10-23T04:12:05.075Z,34.53
2022-10-23T04:14:33.713Z,39.92
2022-10-23T04:17:02.294Z,34.88
2022-10-23T04:19:31.521Z,36.47
2022-10-23T04:22:03.778Z,37.75
2022-10-23T04:24:35.215Z,38.25
2022-10-23T04:27:03.591Z,34.08
2022-10-23T04:29:32.697Z,37.30
2022-10-23T04:32:00.907Z,48.60
2022-10-23T04:34:29.942Z,46.85
2022-10-23T04:37:00.436Z,36.08
2022-10-23T04:39:30.136Z,36.88
2022-10-23T04:41:58.455Z,31.63
2022-10-23T04:44:32.024Z,30.23
2022-10-23T04:47:00.381Z,33.15
2022-10-23T04:49:28.846Z,33.47
2022-10-23T04:52:13.984Z,43.13
2022-10-23T04:55:08.964Z,55.83
2022-10-23T04:57:53.894Z,67.78
2022-10-23T05:02:56.369Z,62.78
2022-10-23T05:05:24.726Z,62.10
2022-10-23T05:08:01.646Z,43.72
2022-10-23T05:10:49.089Z,49.95
2022-10-23T05:13:19.901Z,57.75
2022-10-23T05:15:49.115Z,62.50
2022-10-23T05:18:24.828Z,53.28
2022-10-23T05:20:57.863Z,67.35
2022-10-23T05:23:28.035Z,70.25
2022-10-23T05:26:03.231Z,51.50
2022-10-23T05:28:33.049Z,73.25
2022-10-23T05:31:06.403Z,58.22
2022-10-23T05:33:38.042Z,39.00
2022-10-23T05:36:07.690Z,77.50
2022-10-23T05:38:38.690Z,68.20
2022-10-23T05:41:15.530Z,45.80
2022-10-23T05:43:46.157Z,42.65
2022-10-23T05:46:34.443Z,52.83
2022-10-23T05:52:13.159Z,41.75
2022-10-23T05:54:59.887Z,35.00
2022-10-23T05:57:47.935Z,23.55
2022-10-23T06:00:21.099Z,34.65
2022-10-23T06:03:02.826Z,44.40
2022-10-23T06:08:31.019Z,25.45
2022-10-23T06:11:07.610Z,27.50
2022-10-23T06:13:38.475Z,40.17
2022-10-23T06:16:21.808Z,31.67
2022-10-23T06:18:50.421Z,45.10
2022-10-23T06:21:20.169Z,52.65
2022-10-23T06:23:50.827Z,48.97
2022-10-23T06:26:30.901Z,31.63
2022-10-23T06:29:09.388Z,31.92
2022-10-23T06:31:38.522Z,38.35
2022-10-23T06:34:12.818Z,26.65
2022-10-23T06:36:41.244Z,43.08
2022-10-23T06:39:32.142Z,32.75
2022-10-23T06:42:23.582Z,35.97
2022-10-23T06:44:53.365Z,34.95
2022-10-23T06:47:51.751Z,67.75
2022-10-23T06:50:50.633Z,48.47
2022-10-23T06:53:25.950Z,31.73
2022-10-23T06:56:07.814Z,43.10
2022-10-23T06:58:38.804Z,36.15
2022-10-23T07:01:17.878Z,59.67
2022-10-23T07:03:46.621Z,46.85
2022-10-23T07:06:16.436Z,42.60
2022-10-23T07:08:44.791Z,48.85
2022-10-23T07:11:32.941Z,46.55
2022-10-23T07:14:01.342Z,41.05
2022-10-23T07:16:32.173Z,50.20
2022-10-23T07:19:02.785Z,46.13
2022-10-23T07:21:34.693Z,49.60
2022-10-23T07:24:37.184Z,46.30
2022-10-23T07:27:11.731Z,41.70
2022-10-23T07:29:39.991Z,59.33
2022-10-23T07:32:09.809Z,38.83
2022-10-23T07:34:57.081Z,38.53
2022-10-23T07:37:30.433Z,32.83
2022-10-23T07:40:01.461Z,38.35
2022-10-23T07:42:29.890Z,37.50
2022-10-23T07:44:59.003Z,54.40
2022-10-23T07:47:28.960Z,58.22
2022-10-23T07:49:57.303Z,58.10
2022-10-23T07:52:25.690Z,41.75
2022-10-23T07:55:10.085Z,51.13
2022-10-23T07:57:41.164Z,38.75
2022-10-23T08:00:28.883Z,44.15
2022-10-23T08:03:22.765Z,40.03
2022-10-23T08:05:51.142Z,52.25
2022-10-23T08:08:19.552Z,49.33
2022-10-23T08:13:26.408Z,46.35
2022-10-23T08:16:02.390Z,47.03
2022-10-23T08:18:51.980Z,46.47
2022-10-23T08:21:21.452Z,57.53
2022-10-23T08:23:51.208Z,46.65
2022-10-23T08:26:19.541Z,45.05
2022-10-23T08:28:48.240Z,48.97
2022-10-23T08:31:19.293Z,43.42
2022-10-23T08:34:08.564Z,46.28
2022-10-23T08:36:39.311Z,44.22
2022-10-23T08:39:08.399Z,39.72
2022-10-23T08:41:42.814Z,41.47
2022-10-23T08:44:22.540Z,42.50
2022-10-23T08:46:59.299Z,41.45
2022-10-23T08:49:52.491Z,45.42
2022-10-23T08:52:26.430Z,40.88
2022-10-23T08:55:04.683Z,46.63
2022-10-23T08:57:41.266Z,46.85
2022-10-23T09:00:15.885Z,43.30
2022-10-23T09:02:46.448Z,39.20
2022-10-23T09:05:22.878Z,47.75
2022-10-23T09:08:02.538Z,39.97
2022-10-23T09:10:42.645Z,44.80
2022-10-23T09:13:35.069Z,43.47
2022-10-23T09:16:18.815Z,45.75
2022-10-23T09:18:49.322Z,48.25
2022-10-23T09:21:19.091Z,50.55
2022-10-23T09:26:19.909Z,54.13
2022-10-23T09:28:50.448Z,50.00
2022-10-23T09:31:21.755Z,49.65
2022-10-23T09:33:57.890Z,45.72
2022-10-23T09:36:29.521Z,47.03
2022-10-23T09:41:30.817Z,42.97
2022-10-23T09:44:04.368Z,43.60
2022-10-23T09:49:15.818Z,41.15
2022-10-23T09:51:57.477Z,37.17
2022-10-23T09:56:58.299Z,35.47
2022-10-23T09:59:31.480Z,30.00
2022-10-23T10:02:05.190Z,27.42
2022-10-23T10:04:38.470Z,23.17
2022-10-23T10:07:20.696Z,21.75
2022-10-23T10:09:49.266Z,21.02
2022-10-23T10:12:44.083Z,20.67
2022-10-23T10:15:23.798Z,19.98
2022-10-23T10:18:04.013Z,20.40
2022-10-23T10:20:47.636Z,15.52
2022-10-23T10:23:24.483Z,15.30
2022-10-23T10:26:03.926Z,18.85
2022-10-23T10:28:49.558Z,18.25
2022-10-23T10:31:24.724Z,14.60
2022-10-23T10:34:04.130Z,17.45
2022-10-23T10:36:49.229Z,15.10
2022-10-23T10:39:33.204Z,17.50
2022-10-23T10:42:18.263Z,17.65
2022-10-23T10:45:09.048Z,17.00
2022-10-23T10:47:45.707Z,14.52
2022-10-23T10:50:24.637Z,14.88
2022-10-23T10:53:24.020Z,11.88
2022-10-23T10:55:55.536Z,15.18
2022-10-23T10:58:34.607Z,9.43
2022-10-23T11:01:09.022Z,10.07
2022-10-23T11:08:57.397Z,8.75
2022-10-23T11:11:31.682Z,18.02
2022-10-23T11:14:00.196Z,9.65
2022-10-23T11:16:31.205Z,7.82
2022-10-23T11:19:11.447Z,7.97
2022-10-23T11:21:45.966Z,9.75
2022-10-23T11:24:50.774Z,8.38
2022-10-23T11:27:32.363Z,9.95
2022-10-23T11:30:19.252Z,11.55
2022-10-23T11:33:25.945Z,6.55
2022-10-23T11:36:05.546Z,8.07
2022-10-23T11:38:35.993Z,8.07
2022-10-23T11:41:08.146Z,8.80
2022-10-23T11:43:51.313Z,10.50
2022-10-23T11:46:32.951Z,6.93
2022-10-23T11:51:36.432Z,8.73
2022-10-23T11:54:24.817Z,10.55
2022-10-23T11:56:57.120Z,10.65
2022-10-23T11:59:31.891Z,9.00
2022-10-23T12:02:03.744Z,6.50
2022-10-23T12:04:42.269Z,9.05
2022-10-23T12:07:21.838Z,8.63
2022-10-23T12:09:55.827Z,6.90
2022-10-23T12:12:34.164Z,8.65
2022-10-23T12:15:22.445Z,7.50
2022-10-23T12:17:51.541Z,7.55
2022-10-23T12:20:36.446Z,7.53
2022-10-23T12:23:27.517Z,6.85
2022-10-23T12:26:12.053Z,8.67
2022-10-23T12:28:51.318Z,5.03
2022-10-23T12:31:33.940Z,4.93
2022-10-23T12:36:48.611Z,8.35
2022-10-23T12:39:30.777Z,5.45
2022-10-23T12:42:00.091Z,10.15
2022-10-23T12:44:29.109Z,5.70
2022-10-23T12:47:01.779Z,5.43
2022-10-23T12:49:34.765Z,6.55
2022-10-23T12:52:05.489Z,7.53
2022-10-23T12:54:39.508Z,6.60
2022-10-23T12:57:22.074Z,8.13
2022-10-23T12:59:52.424Z,7.00
2022-10-23T13:02:27.275Z,6.85
2022-10-23T13:04:57.499Z,6.20
2022-10-23T13:07:28.916Z,7.28
2022-10-23T13:10:02.009Z,6.95
2022-10-23T13:12:47.400Z,6.28
2022-10-23T13:15:18.846Z,6.28
2022-10-23T13:18:02.792Z,5.68
2022-10-23T13:20:35.531Z,7.10
2022-10-23T13:23:13.476Z,6.60
2022-10-23T13:25:41.914Z,8.60
2022-10-23T13:28:25.919Z,5.68
2022-10-23T13:31:06.761Z,4.88
2022-10-23T13:33:38.623Z,4.55
2022-10-23T13:36:21.844Z,4.75
2022-10-23T13:39:01.924Z,5.75
2022-10-23T13:41:34.867Z,10.07
2022-10-23T13:44:03.021Z,7.97
2022-10-23T13:46:31.564Z,9.75
2022-10-23T13:49:03.551Z,7.57
2022-10-23T13:51:38.814Z,7.97
2022-10-23T13:54:16.203Z,8.73
2022-10-23T13:56:44.480Z,7.65
2022-10-23T14:01:41.956Z,7.20
2022-10-23T14:04:12.456Z,6.45
2022-10-23T14:06:42.144Z,10.80
2022-10-23T14:09:14.667Z,8.68
2022-10-23T14:11:43.079Z,8.13
2022-10-23T14:14:11.629Z,7.22
2022-10-23T14:16:39.898Z,8.90
2022-10-23T14:19:09.059Z,6.50
2022-10-23T14:21:40.891Z,5.75
2022-10-23T14:26:39.728Z,9.20
2022-10-23T14:51:42.979Z,9.90
2022-10-23T14:54:11.326Z,11.88
2022-10-23T14:56:41.702Z,8.75
2022-10-23T14:59:11.762Z,9.27
2022-10-23T15:01:45.199Z,10.27
2022-10-23T15:04:15.964Z,10.30
2022-10-23T15:06:47.957Z,14.60
2022-10-23T15:09:19.543Z,11.20
2022-10-23T15:11:48.122Z,12.25
2022-10-23T15:14:16.409Z,14.10
2022-10-23T15:16:44.937Z,9.67
2022-10-23T15:19:18.689Z,12.20
2022-10-23T15:21:48.982Z,9.43
2022-10-23T15:24:18.024Z,10.18
2022-10-23T15:26:46.457Z,8.02
2022-10-23T15:29:15.584Z,6.63
2022-10-23T15:31:49.540Z,7.32
2022-10-23T15:34:20.194Z,8.10
2022-10-23T15:36:52.966Z,8.25
2022-10-23T15:39:23.225Z,10.32
2022-10-23T15:41:53.662Z,8.23
2022-10-23T15:44:25.925Z,7.50
2022-10-23T15:46:54.195Z,9.02
2022-10-23T15:49:22.550Z,82.65
2022-10-23T15:51:54.329Z,126.43
2022-10-23T15:54:23.121Z,15.52
2022-10-23T15:56:54.277Z,10.82
2022-10-23T15:59:25.103Z,6.25
2022-10-23T16:01:53.663Z,7.67
2022-10-23T16:04:22.159Z,8.45
2022-10-23T16:06:50.792Z,8.30
2022-10-23T16:09:22.581Z,9.43
2022-10-23T16:11:50.995Z,9.15
2022-10-23T16:14:19.242Z,8.60
2022-10-23T16:16:47.766Z,9.40
2022-10-23T16:19:16.019Z,8.65
2022-10-23T16:21:44.312Z,10.03
2022-10-23T16:24:13.009Z,9.73
2022-10-23T16:26:42.827Z,11.25
2022-10-23T16:29:12.720Z,19.38
2022-10-23T16:31:41.086Z,16.05
2022-10-23T16:34:11.974Z,10.20
2022-10-23T16:36:40.194Z,8.38
2022-10-23T16:39:12.662Z,8.82
2022-10-23T16:42:00.822Z,12.68
2022-10-23T16:44:40.082Z,14.50
2022-10-23T16:47:09.316Z,10.85
2022-10-23T16:49:37.521Z,9.80
2022-10-23T16:52:08.025Z,10.23
2022-10-23T16:54:36.458Z,11.27
2022-10-23T16:57:08.258Z,11.63
2022-10-23T16:59:38.893Z,12.40
2022-10-23T17:02:08.010Z,11.48
2022-10-23T17:04:37.798Z,11.67
2022-10-23T17:07:06.105Z,9.20
2022-10-23T17:09:35.814Z,42.45
2022-10-23T17:12:04.172Z,18.52
2022-10-23T17:14:33.895Z,10.20
2022-10-23T17:17:03.669Z,10.43
2022-10-23T17:19:44.666Z,11.00
2022-10-23T17:22:20.670Z,10.77
2022-10-23T17:24:53.746Z,11.70
2022-10-23T17:27:22.515Z,10.07
2022-10-23T17:29:52.163Z,15.10
2022-10-23T17:34:49.791Z,10.90
2022-10-23T17:37:18.162Z,10.87
2022-10-23T17:39:46.687Z,7.70
2022-10-23T17:52:15.165Z,10.65
2022-10-23T17:54:43.470Z,7.47
2022-10-23T17:57:11.835Z,8.57
2022-10-23T17:59:40.125Z,10.30
2022-10-23T18:02:13.065Z,13.90
2022-10-23T18:04:42.944Z,9.73
2022-10-23T18:07:11.228Z,10.20
2022-10-23T18:09:39.781Z,9.95
2022-10-23T18:12:08.262Z,10.25
2022-10-23T18:14:37.753Z,11.25
2022-10-23T18:17:06.089Z,9.52
2022-10-23T18:19:34.492Z,7.25
2022-10-23T18:22:06.686Z,10.40
2022-10-23T18:24:36.091Z,8.40
2022-10-23T18:27:04.386Z,8.60
2022-10-23T18:29:32.749Z,9.18
2022-10-23T18:32:01.042Z,8.88
2022-10-23T18:34:29.322Z,7.78
2022-10-23T18:36:57.573Z,6.32
2022-10-23T18:39:27.735Z,7.55
2022-10-23T18:44:29.402Z,9.48
2022-10-23T18:46:58.696Z,8.27
2022-10-23T18:49:29.682Z,10.35
2022-10-23T18:51:58.509Z,6.97
2022-10-23T18:54:28.339Z,7.00
2022-10-23T18:56:56.891Z,12.90
2022-10-23T18:59:25.187Z,11.63
2022-10-23T19:01:54.026Z,7.65
2022-10-23T19:04:22.482Z,7.88
2022-10-23T19:06:51.863Z,9.57
2022-10-23T19:09:20.474Z,7.60
2022-10-23T19:11:51.307Z,8.18
2022-10-23T19:14:19.757Z,6.67
2022-10-23T19:16:59.192Z,13.23
2022-10-23T19:19:31.899Z,12.27
2022-10-23T19:22:01.178Z,8.38
2022-10-23T19:24:34.616Z,9.85
2022-10-23T19:27:04.484Z,9.65
2022-10-23T19:29:33.513Z,10.15
2022-10-23T19:32:02.172Z,9.20
2022-10-23T19:34:32.708Z,8.50
2022-10-23T19:37:01.426Z,9.95
2022-10-23T19:39:29.909Z,10.75
2022-10-23T19:42:01.115Z,8.45
2022-10-23T19:44:30.964Z,18.88
2022-10-23T19:46:59.291Z,39.50
2022-10-23T19:49:29.924Z,40.65
2022-10-23T19:51:58.222Z,12.32
2022-10-23T19:54:26.901Z,8.90
2022-10-23T19:56:56.925Z,8.50
2022-10-23T19:59:25.557Z,10.10
2022-10-23T20:01:55.372Z,8.35
2022-10-23T20:04:23.583Z,8.57
2022-10-23T20:06:51.957Z,7.53
2022-10-23T20:09:22.887Z,8.20
2022-10-23T20:11:51.189Z,6.68
2022-10-23T20:14:21.619Z,7.03
2022-10-23T20:16:54.876Z,8.02
2022-10-23T20:19:25.592Z,8.40
2022-10-23T20:21:54.029Z,8.48
2022-10-23T20:24:23.303Z,8.93
2022-10-23T20:26:55.376Z,6.10
2022-10-23T20:29:26.034Z,6.00
2022-10-23T20:31:54.513Z,5.70
2022-10-23T20:34:22.869Z,7.78
2022-10-23T20:36:52.682Z,6.97
2022-10-23T20:41:52.867Z,6.82
2022-10-23T20:44:21.294Z,7.20
2022-10-23T20:46:50.537Z,10.57
2022-10-23T20:49:19.586Z,6.82
2022-10-23T20:51:55.091Z,6.57
2022-10-23T20:54:25.150Z,8.00
2022-10-23T20:56:53.529Z,9.80
2022-10-23T20:59:22.087Z,8.30
2022-10-23T21:01:53.242Z,6.53
2022-10-23T21:04:23.595Z,7.88
2022-10-23T21:07:11.033Z,6.47
2022-10-23T21:09:39.913Z,6.78
2022-10-23T21:12:11.154Z,6.40
2022-10-23T21:14:39.568Z,8.43
2022-10-23T21:17:09.743Z,4.93
2022-10-23T21:19:40.412Z,7.90
2022-10-23T21:22:10.418Z,7.22
2022-10-23T21:24:38.884Z,6.30
2022-10-23T21:27:07.333Z,7.07
2022-10-23T21:29:35.731Z,8.95
2022-10-23T21:32:04.051Z,6.90
2022-10-23T21:34:32.634Z,6.13
2022-10-23T21:37:17.667Z,10.23
2022-10-23T21:39:50.189Z,117.80
2022-10-23T21:42:18.460Z,122.63
2022-10-23T21:44:47.010Z,27.80
2022-10-23T21:47:17.415Z,8.38
2022-10-23T21:49:45.935Z,7.20
2022-10-23T21:52:16.282Z,6.18
2022-10-23T21:54:53.256Z,10.70
2022-10-23T21:57:22.008Z,5.00
2022-10-23T21:59:50.608Z,8.20
2022-10-23T22:02:19.376Z,5.63
2022-10-23T22:04:47.871Z,5.28
2022-10-23T22:07:16.202Z,9.32
2022-10-23T22:09:45.122Z,6.47
2022-10-23T22:12:14.920Z,7.50
2022-10-23T22:14:43.384Z,8.50
2022-10-23T22:17:11.848Z,9.50
2022-10-23T22:19:40.291Z,10.43
2022-10-23T22:22:08.692Z,8.18
2022-10-23T22:24:37.283Z,6.80
2022-10-23T22:27:05.716Z,6.18
2022-10-23T22:29:35.405Z,8.80
2022-10-23T22:32:03.654Z,6.65
2022-10-23T22:34:52.747Z,10.05
2022-10-23T22:37:21.066Z,5.93
2022-10-23T22:39:51.991Z,7.82
2022-10-23T22:42:20.762Z,5.73
2022-10-23T22:44:50.580Z,8.68
2022-10-23T22:47:18.871Z,7.38
2022-10-23T22:49:47.115Z,10.00
2022-10-23T22:52:15.390Z,5.40
2022-10-23T22:54:43.622Z,5.32
2022-10-23T22:57:11.964Z,11.30
2022-10-23T22:59:40.355Z,7.43
2022-10-23T23:02:12.470Z,9.75
2022-10-23T23:04:43.190Z,5.72
2022-10-23T23:07:13.528Z,9.02
2022-10-23T23:09:43.406Z,8.35
2022-10-23T23:12:14.645Z,7.32
2022-10-23T23:14:43.824Z,8.18
2022-10-23T23:17:13.663Z,8.50
2022-10-23T23:19:41.976Z,5.15
2022-10-23T23:22:12.518Z,6.55
2022-10-23T23:24:40.911Z,6.15
2022-10-23T23:27:09.257Z,6.20
2022-10-23T23:29:37.816Z,4.88
2022-10-23T23:32:07.109Z,6.45
2022-10-23T23:34:36.767Z,6.10
2022-10-23T23:37:05.048Z,6.78
2022-10-23T23:39:33.535Z,6.72
2022-10-23T23:42:01.699Z,5.22
2022-10-23T23:44:30.044Z,6.47
2022-10-23T23:46:58.248Z,6.03
2022-10-23T23:49:26.526Z,5.20
2022-10-23T23:51:56.248Z,8.43
2022-10-23T23:54:27.181Z,7.65
2022-10-23T23:56:59.048Z,7.50
2022-10-23T23:59:27.319Z,6.75
