createdAt,value
2023-05-08T00:00:48.047Z,25.57
2023-05-08T00:01:48.047Z,26.48
2023-05-08T00:02:48.082Z,25.78
2023-05-08T00:03:48.246Z,26.32
2023-05-08T00:04:48.058Z,25.83
2023-05-08T00:05:47.983Z,25.83
2023-05-08T00:06:47.969Z,26.69
2023-05-08T00:07:47.966Z,26.48
2023-05-08T00:08:47.971Z,26.64
2023-05-08T00:09:47.928Z,26.37
2023-05-08T00:10:47.914Z,26.53
2023-05-08T00:11:47.903Z,26.69
2023-05-08T00:12:47.935Z,26.53
2023-05-08T00:13:47.896Z,26.32
2023-05-08T00:14:47.855Z,26.32
2023-05-08T00:15:47.855Z,26.48
2023-05-08T00:16:47.877Z,26.59
2023-05-08T00:17:47.913Z,26.37
2023-05-08T00:18:47.805Z,26.37
2023-05-08T00:19:47.829Z,25.89
2023-05-08T00:20:47.796Z,26.26
2023-05-08T00:21:47.808Z,26.53
2023-05-08T00:22:47.774Z,26.53
2023-05-08T00:23:47.768Z,25.89
2023-05-08T00:24:47.733Z,26.43
2023-05-08T00:25:47.743Z,26.48
2023-05-08T00:26:47.737Z,26.64
2023-05-08T00:27:47.707Z,26.64
2023-05-08T00:28:47.699Z,26.53
2023-05-08T00:29:47.703Z,25.67
2023-05-08T00:30:47.673Z,25.78
2023-05-08T00:31:47.689Z,26.32
2023-05-08T00:32:47.717Z,26.69
2023-05-08T00:33:47.661Z,26.53
2023-05-08T00:34:47.602Z,26.59
2023-05-08T00:35:47.618Z,26.64
2023-05-08T00:36:47.600Z,26.59
2023-05-08T00:37:47.616Z,26.53
2023-05-08T00:38:47.547Z,26.53
2023-05-08T00:39:47.565Z,26.37
2023-05-08T00:40:47.525Z,26.37
2023-05-08T00:41:47.572Z,26.53
2023-05-08T00:42:47.503Z,26.59
2023-05-08T00:43:47.487Z,26.53
2023-05-08T00:44:47.522Z,25.62
2023-05-08T00:45:47.599Z,25.78
2023-05-08T00:46:47.502Z,26.59
2023-05-08T00:47:47.507Z,26.37
2023-05-08T00:48:47.458Z,26.37
2023-05-08T00:49:47.429Z,26.59
2023-05-08T00:50:47.390Z,26.53
2023-05-08T00:51:47.414Z,26.16
2023-05-08T00:52:47.371Z,26.37
2023-05-08T00:53:47.380Z,26.16
2023-05-08T00:54:47.357Z,26.59
2023-05-08T00:55:47.337Z,26.53
2023-05-08T00:56:47.351Z,26.48
2023-05-08T00:57:47.322Z,26.48
2023-05-08T00:58:47.346Z,26.37
2023-05-08T00:59:47.304Z,26.48
2023-05-08T01:00:47.288Z,26.64
2023-05-08T01:01:47.288Z,25.62
2023-05-08T01:02:47.317Z,26.26
2023-05-08T01:03:47.317Z,26.37
2023-05-08T01:04:47.244Z,26.32
2023-05-08T01:05:47.202Z,26.75
2023-05-08T01:06:47.190Z,26.59
2023-05-08T01:07:47.212Z,25.67
2023-05-08T01:08:47.183Z,26.53
2023-05-08T01:09:47.141Z,25.73
2023-05-08T01:10:47.173Z,26.53
2023-05-08T01:11:47.126Z,26.16
2023-05-08T01:12:47.173Z,25.73
2023-05-08T01:13:47.115Z,26.26
2023-05-08T01:14:47.102Z,25.83
2023-05-08T01:15:47.101Z,26.59
2023-05-08T01:16:47.058Z,26.48
2023-05-08T01:17:47.206Z,26.53
2023-05-08T01:18:47.060Z,26.53
2023-05-08T01:19:47.032Z,26.32
2023-05-08T01:20:47.045Z,26.43
2023-05-08T01:21:46.996Z,25.73
2023-05-08T01:22:46.999Z,26.53
2023-05-08T01:23:46.980Z,26.64
2023-05-08T01:24:46.964Z,26.37
2023-05-08T01:25:46.950Z,26.53
2023-05-08T01:26:46.962Z,25.89
2023-05-08T01:27:46.905Z,26.32
2023-05-08T01:28:46.888Z,26.37
2023-05-08T01:29:46.902Z,26.26
2023-05-08T01:30:46.907Z,26.26
2023-05-08T01:31:46.880Z,26.48
2023-05-08T01:32:46.999Z,26.64
2023-05-08T01:33:46.907Z,26.64
2023-05-08T01:34:46.822Z,26.48
2023-05-08T01:35:46.817Z,26.53
2023-05-08T01:36:46.847Z,26.43
2023-05-08T01:37:46.804Z,25.67
2023-05-08T01:38:46.790Z,26.64
2023-05-08T01:39:46.784Z,26.26
2023-05-08T01:40:46.764Z,25.83
2023-05-08T01:41:46.729Z,25.57
2023-05-08T01:42:46.736Z,25.73
2023-05-08T01:43:46.729Z,26.26
2023-05-08T01:44:46.707Z,26.26
2023-05-08T01:45:46.733Z,26.21
2023-05-08T01:46:46.704Z,26.37
2023-05-08T01:47:46.736Z,26.43
2023-05-08T01:48:46.679Z,26.53
2023-05-08T01:49:46.650Z,26.59
2023-05-08T01:50:46.654Z,26.43
2023-05-08T01:51:46.617Z,26.37
2023-05-08T01:52:46.656Z,26.59
2023-05-08T01:53:46.609Z,26.32
2023-05-08T01:54:46.588Z,26.48
2023-05-08T01:55:46.539Z,26.21
2023-05-08T01:56:46.559Z,26.64
2023-05-08T01:57:46.531Z,25.51
2023-05-08T01:58:46.515Z,26.59
2023-05-08T01:59:46.518Z,26.48
2023-05-08T02:00:46.540Z,26.43
2023-05-08T02:01:46.541Z,26.26
2023-05-08T02:02:46.680Z,26.48
2023-05-08T02:03:46.454Z,26.43
2023-05-08T02:04:46.458Z,25.83
2023-05-08T02:05:46.442Z,26.26
2023-05-08T02:06:46.416Z,26.59
2023-05-08T02:07:46.391Z,26.48
2023-05-08T02:08:46.390Z,26.48
2023-05-08T02:09:46.409Z,26.59
2023-05-08T02:10:46.353Z,26.53
2023-05-08T02:11:46.358Z,26.26
2023-05-08T02:12:46.336Z,25.83
2023-05-08T02:13:46.312Z,26.59
2023-05-08T02:14:46.339Z,26.43
2023-05-08T02:15:46.308Z,26.48
2023-05-08T02:16:46.303Z,26.53
2023-05-08T02:17:46.356Z,26.75
2023-05-08T02:18:46.253Z,25.89
2023-05-08T02:19:46.231Z,26.48
2023-05-08T02:20:46.243Z,26.64
2023-05-08T02:21:46.247Z,26.32
2023-05-08T02:22:46.249Z,26.48
2023-05-08T02:23:46.182Z,26.59
2023-05-08T02:24:46.180Z,26.26
2023-05-08T02:25:46.181Z,25.73
2023-05-08T02:26:46.160Z,25.83
2023-05-08T02:27:46.134Z,25.89
2023-05-08T02:28:46.141Z,26.37
2023-05-08T02:29:46.143Z,26.32
2023-05-08T02:30:46.111Z,26.37
2023-05-08T02:31:46.144Z,26.48
2023-05-08T02:32:46.139Z,26.43
2023-05-08T02:33:46.054Z,26.21
2023-05-08T02:34:58.865Z,25.62
2023-05-08T02:35:46.050Z,26.53
2023-05-08T02:36:46.047Z,26.32
2023-05-08T02:37:46.026Z,25.83
2023-05-08T02:38:45.998Z,26.53
2023-05-08T02:39:45.970Z,26.64
2023-05-08T02:40:45.991Z,26.64
2023-05-08T02:41:45.953Z,25.62
2023-05-08T02:42:45.954Z,26.21
2023-05-08T02:43:45.958Z,26.69
2023-05-08T02:44:45.951Z,26.37
2023-05-08T02:45:45.956Z,26.37
2023-05-08T02:46:45.906Z,25.83
2023-05-08T02:47:45.914Z,26.43
2023-05-08T02:48:45.876Z,25.73
2023-05-08T02:49:45.873Z,26.26
2023-05-08T02:50:45.835Z,26.64
2023-05-08T02:51:45.829Z,25.89
2023-05-08T02:52:45.838Z,25.83
2023-05-08T02:53:45.795Z,25.57
2023-05-08T02:54:45.802Z,26.48
2023-05-08T02:55:45.775Z,26.69
2023-05-08T02:56:45.788Z,26.53
2023-05-08T02:57:45.749Z,26.43
2023-05-08T02:58:45.770Z,26.26
2023-05-08T02:59:45.728Z,26.43
2023-05-08T03:00:45.713Z,26.59
2023-05-08T03:01:45.713Z,26.53
2023-05-08T03:02:45.788Z,26.69
2023-05-08T03:03:45.792Z,26.59
2023-05-08T03:04:45.696Z,26.26
2023-05-08T03:05:45.633Z,25.67
2023-05-08T03:06:45.645Z,26.37
2023-05-08T03:07:45.617Z,26.37
2023-05-08T03:08:45.595Z,26.21
2023-05-08T03:09:45.597Z,26.64
2023-05-08T03:10:45.585Z,26.64
2023-05-08T03:11:45.594Z,25.67
2023-05-08T03:12:45.611Z,26.48
2023-05-08T03:13:45.535Z,26.69
2023-05-08T03:14:45.546Z,26.53
2023-05-08T03:15:45.522Z,26.37
2023-05-08T03:16:45.537Z,26.48
2023-05-08T03:17:45.559Z,26.32
2023-05-08T03:18:51.507Z,25.73
2023-05-08T03:19:45.474Z,26.26
2023-05-08T03:20:45.449Z,26.53
2023-05-08T03:21:45.444Z,25.78
2023-05-08T03:22:45.442Z,25.78
2023-05-08T03:23:45.428Z,26.53
2023-05-08T03:24:45.390Z,26.53
2023-05-08T03:25:45.362Z,26.37
2023-05-08T03:26:45.389Z,26.64
2023-05-08T03:27:45.354Z,26.26
2023-05-08T03:28:45.509Z,26.37
2023-05-08T03:29:45.338Z,26.53
2023-05-08T03:30:45.328Z,26.59
2023-05-08T03:31:45.311Z,26.59
2023-05-08T03:32:45.343Z,26.69
2023-05-08T03:33:45.280Z,26.43
2023-05-08T03:34:45.256Z,26.37
2023-05-08T03:35:45.263Z,26.26
2023-05-08T03:36:45.232Z,25.67
2023-05-08T03:37:45.217Z,26.37
2023-05-08T03:38:45.248Z,26.32
2023-05-08T03:39:45.194Z,26.69
2023-05-08T03:40:45.199Z,26.59
2023-05-08T03:41:45.162Z,26.53
2023-05-08T03:42:45.154Z,26.59
2023-05-08T03:43:45.133Z,26.53
2023-05-08T03:44:45.139Z,26.32
2023-05-08T03:45:45.130Z,26.32
2023-05-08T03:46:45.160Z,26.21
2023-05-08T03:47:45.158Z,26.59
2023-05-08T03:48:45.079Z,25.62
2023-05-08T03:49:45.091Z,26.43
2023-05-08T03:50:45.068Z,26.37
2023-05-08T03:51:45.028Z,26.37
2023-05-08T03:52:45.046Z,26.64
2023-05-08T03:53:45.001Z,26.53
2023-05-08T03:54:45.026Z,25.73
2023-05-08T03:55:44.999Z,26.32
2023-05-08T03:56:44.993Z,26.43
2023-05-08T03:57:44.970Z,26.59
2023-05-08T03:58:44.968Z,26.53
2023-05-08T03:59:44.957Z,26.53
2023-05-08T04:00:44.925Z,26.53
2023-05-08T04:01:44.990Z,26.21
2023-05-08T04:02:44.914Z,26.48
2023-05-08T04:03:44.958Z,26.21
2023-05-08T04:04:44.871Z,25.62
2023-05-08T04:05:44.885Z,26.43
2023-05-08T04:06:50.030Z,26.32
2023-05-08T04:07:44.831Z,26.37
2023-05-08T04:08:44.896Z,26.53
2023-05-08T04:09:44.829Z,25.94
2023-05-08T04:10:44.820Z,25.83
2023-05-08T04:11:44.781Z,26.48
2023-05-08T04:12:44.869Z,26.43
2023-05-08T04:13:44.783Z,26.48
2023-05-08T04:14:44.784Z,26.32
2023-05-08T04:15:44.765Z,26.26
2023-05-08T04:16:44.760Z,25.83
2023-05-08T04:17:44.736Z,26.43
2023-05-08T04:18:44.780Z,26.37
2023-05-08T04:19:44.687Z,26.37
2023-05-08T04:20:46.252Z,26.37
2023-05-08T04:21:44.685Z,26.59
2023-05-08T04:22:44.669Z,25.78
2023-05-08T04:23:44.648Z,26.53
2023-05-08T04:24:44.651Z,26.53
2023-05-08T04:25:44.628Z,25.57
2023-05-08T04:26:44.609Z,26.64
2023-05-08T04:27:44.608Z,26.16
2023-05-08T04:28:44.625Z,26.53
2023-05-08T04:29:44.583Z,25.62
2023-05-08T04:30:44.568Z,25.73
2023-05-08T04:31:44.646Z,26.21
2023-05-08T04:32:46.371Z,26.10
2023-05-08T04:33:44.518Z,26.59
2023-05-08T04:34:44.517Z,26.21
2023-05-08T04:35:44.471Z,26.43
2023-05-08T04:36:44.468Z,26.43
2023-05-08T04:37:44.462Z,26.43
2023-05-08T04:38:44.462Z,26.48
2023-05-08T04:39:44.441Z,26.32
2023-05-08T04:40:44.462Z,26.48
2023-05-08T04:41:44.434Z,26.69
2023-05-08T04:42:44.401Z,26.32
2023-05-08T04:43:44.366Z,26.59
2023-05-08T04:44:44.363Z,26.53
2023-05-08T04:45:44.431Z,26.26
2023-05-08T04:46:44.353Z,26.48
2023-05-08T04:47:44.372Z,25.73
2023-05-08T04:48:44.323Z,26.53
2023-05-08T04:49:44.331Z,26.43
2023-05-08T04:50:44.290Z,26.26
2023-05-08T04:51:44.268Z,26.48
2023-05-08T04:52:44.260Z,26.37
2023-05-08T04:53:44.240Z,26.37
2023-05-08T04:54:44.263Z,26.53
2023-05-08T04:55:44.223Z,26.48
2023-05-08T04:56:44.223Z,26.37
2023-05-08T04:57:44.198Z,26.21
2023-05-08T04:58:44.195Z,26.32
2023-05-08T04:59:44.169Z,25.73
2023-05-08T05:00:44.169Z,26.37
2023-05-08T05:01:44.160Z,26.32
2023-05-08T05:02:44.171Z,25.83
2023-05-08T05:03:44.188Z,25.67
2023-05-08T05:04:44.116Z,26.53
2023-05-08T05:05:44.083Z,26.59
2023-05-08T05:06:44.083Z,26.53
2023-05-08T05:07:44.079Z,26.69
2023-05-08T05:08:44.071Z,26.43
2023-05-08T05:09:44.035Z,25.62
2023-05-08T05:10:44.014Z,26.48
2023-05-08T05:11:44.018Z,26.64
2023-05-08T05:12:44.009Z,26.53
2023-05-08T05:13:44.076Z,26.48
2023-05-08T05:14:43.967Z,26.37
2023-05-08T05:15:44.030Z,26.59
2023-05-08T05:16:44.000Z,26.59
2023-05-08T05:17:44.033Z,26.59
2023-05-08T05:18:43.956Z,26.48
2023-05-08T05:19:43.968Z,26.64
2023-05-08T05:20:43.952Z,26.37
2023-05-08T05:21:43.933Z,26.53
2023-05-08T05:22:43.902Z,26.37
2023-05-08T05:23:43.890Z,26.53
2023-05-08T05:24:43.918Z,26.64
2023-05-08T05:25:43.869Z,25.73
2023-05-08T05:26:43.869Z,26.48
2023-05-08T05:27:43.853Z,26.53
2023-05-08T05:28:43.793Z,26.43
2023-05-08T05:29:43.792Z,26.43
2023-05-08T05:30:43.804Z,26.26
2023-05-08T05:31:43.845Z,26.48
2023-05-08T05:32:43.760Z,26.59
2023-05-08T05:33:43.798Z,26.59
2023-05-08T05:34:43.776Z,26.53
2023-05-08T05:35:43.703Z,26.37
2023-05-08T05:36:43.672Z,26.32
2023-05-08T05:37:43.687Z,26.64
2023-05-08T05:38:43.726Z,26.26
2023-05-08T05:39:43.765Z,26.37
2023-05-08T05:40:43.654Z,26.37
2023-05-08T05:41:43.615Z,26.64
2023-05-08T05:42:43.631Z,26.48
2023-05-08T05:43:43.588Z,26.53
2023-05-08T05:44:43.590Z,26.37
2023-05-08T05:45:43.586Z,26.59
2023-05-08T05:46:44.564Z,26.53
2023-05-08T05:47:43.620Z,25.89
2023-05-08T05:48:43.557Z,26.64
2023-05-08T05:49:43.525Z,26.75
2023-05-08T05:50:43.519Z,26.53
2023-05-08T05:51:43.493Z,25.73
2023-05-08T05:52:43.479Z,26.32
2023-05-08T05:53:43.460Z,25.94
2023-05-08T05:54:43.466Z,26.53
2023-05-08T05:55:43.442Z,26.69
2023-05-08T05:56:43.456Z,26.69
2023-05-08T05:57:43.428Z,26.32
2023-05-08T05:58:43.397Z,26.37
2023-05-08T05:59:43.477Z,26.32
2023-05-08T06:00:43.372Z,26.53
2023-05-08T06:01:43.411Z,26.48
2023-05-08T06:02:43.472Z,26.53
2023-05-08T06:03:43.400Z,26.26
2023-05-08T06:04:43.309Z,26.69
2023-05-08T06:05:43.311Z,26.48
2023-05-08T06:06:43.292Z,26.64
2023-05-08T06:07:43.299Z,26.53
2023-05-08T06:08:43.258Z,26.00
2023-05-08T06:09:43.273Z,26.32
2023-05-08T06:10:43.226Z,26.48
2023-05-08T06:11:43.222Z,26.32
2023-05-08T06:12:43.254Z,26.53
2023-05-08T06:13:43.254Z,26.43
2023-05-08T06:14:43.179Z,26.53
2023-05-08T06:15:43.195Z,26.43
2023-05-08T06:16:43.224Z,26.53
2023-05-08T06:17:43.174Z,26.37
2023-05-08T06:18:43.128Z,26.32
2023-05-08T06:19:43.165Z,25.94
2023-05-08T06:20:43.093Z,26.32
2023-05-08T06:21:43.091Z,26.59
2023-05-08T06:22:43.073Z,26.00
2023-05-08T06:23:43.072Z,26.53
2023-05-08T06:24:43.087Z,26.48
2023-05-08T06:25:43.058Z,26.05
2023-05-08T06:26:43.029Z,26.69
2023-05-08T06:27:43.022Z,25.94
2023-05-08T06:28:43.047Z,26.53
2023-05-08T06:29:42.980Z,26.53
2023-05-08T06:30:42.971Z,25.73
2023-05-08T06:31:43.007Z,26.53
2023-05-08T06:32:42.966Z,26.37
2023-05-08T06:33:43.001Z,26.53
2023-05-08T06:34:42.938Z,26.53
2023-05-08T06:35:42.908Z,26.48
2023-05-08T06:36:42.900Z,26.59
2023-05-08T06:37:42.913Z,26.48
2023-05-08T06:38:42.899Z,25.78
2023-05-08T06:39:42.890Z,26.26
2023-05-08T06:40:42.857Z,26.48
2023-05-08T06:41:42.832Z,25.94
2023-05-08T06:42:42.823Z,26.00
2023-05-08T06:43:42.827Z,26.64
2023-05-08T06:44:42.774Z,26.37
2023-05-08T06:45:42.776Z,26.43
2023-05-08T06:46:42.840Z,26.43
2023-05-08T06:47:42.828Z,26.75
2023-05-08T06:48:42.762Z,25.83
2023-05-08T06:49:42.760Z,26.48
2023-05-08T06:50:42.721Z,26.43
2023-05-08T06:51:42.699Z,25.73
2023-05-08T06:52:42.704Z,26.43
2023-05-08T06:53:42.690Z,26.48
2023-05-08T06:54:42.672Z,26.59
2023-05-08T06:55:42.684Z,26.48
2023-05-08T06:56:42.651Z,26.48
2023-05-08T06:57:42.648Z,26.37
2023-05-08T06:58:44.785Z,26.32
2023-05-08T06:59:42.635Z,26.59
2023-05-08T07:00:42.594Z,26.48
2023-05-08T07:01:42.647Z,26.37
2023-05-08T07:02:42.591Z,26.32
2023-05-08T07:03:42.546Z,26.37
2023-05-08T07:04:42.615Z,26.64
2023-05-08T07:05:42.515Z,25.24
2023-05-08T07:06:42.507Z,26.59
2023-05-08T07:07:42.543Z,25.89
2023-05-08T07:08:42.464Z,26.05
2023-05-08T07:09:42.474Z,26.00
2023-05-08T07:10:42.443Z,26.64
2023-05-08T07:11:42.467Z,26.26
2023-05-08T07:12:42.487Z,26.43
2023-05-08T07:13:42.409Z,26.59
2023-05-08T07:14:42.389Z,26.64
2023-05-08T07:15:42.419Z,25.83
2023-05-08T07:16:42.397Z,26.59
2023-05-08T07:17:42.407Z,26.43
2023-05-08T07:18:42.368Z,26.59
2023-05-08T07:19:42.339Z,26.48
2023-05-08T07:20:42.323Z,26.37
2023-05-08T07:21:42.330Z,26.53
2023-05-08T07:22:42.307Z,26.69
2023-05-08T07:23:42.272Z,26.43
2023-05-08T07:24:42.283Z,26.32
2023-05-08T07:25:42.259Z,26.64
2023-05-08T07:26:42.237Z,26.53
2023-05-08T07:27:42.213Z,26.37
2023-05-08T07:28:42.234Z,26.64
2023-05-08T07:29:42.209Z,26.26
2023-05-08T07:30:42.197Z,26.37
2023-05-08T07:31:42.197Z,26.64
2023-05-08T07:32:42.158Z,26.05
2023-05-08T07:33:42.160Z,26.32
2023-05-08T07:34:42.330Z,26.37
2023-05-08T07:35:42.112Z,26.53
2023-05-08T07:36:42.115Z,26.64
2023-05-08T07:37:42.127Z,26.37
2023-05-08T07:38:42.085Z,26.48
2023-05-08T07:39:42.070Z,26.59
2023-05-08T07:40:42.098Z,25.83
2023-05-08T07:41:42.074Z,26.48
2023-05-08T07:42:42.004Z,26.59
2023-05-08T07:43:42.026Z,26.43
2023-05-08T07:44:53.794Z,26.64
2023-05-08T07:45:41.986Z,26.53
2023-05-08T07:46:42.031Z,26.69
2023-05-08T07:47:42.019Z,26.64
2023-05-08T07:48:41.939Z,26.69
2023-05-08T07:49:41.933Z,26.48
2023-05-08T07:50:41.936Z,26.64
2023-05-08T07:51:41.913Z,26.69
2023-05-08T07:52:41.881Z,26.16
2023-05-08T07:53:41.896Z,26.48
2023-05-08T07:54:41.851Z,26.64
2023-05-08T07:55:41.833Z,26.64
2023-05-08T07:56:41.849Z,26.69
2023-05-08T07:57:41.831Z,26.64
2023-05-08T07:58:41.818Z,26.80
2023-05-08T07:59:41.795Z,26.69
2023-05-08T08:00:41.791Z,26.53
2023-05-08T08:01:41.781Z,26.43
2023-05-08T08:02:41.861Z,26.69
2023-05-08T08:03:41.853Z,26.64
2023-05-08T08:04:41.742Z,26.69
2023-05-08T08:05:41.706Z,26.59
2023-05-08T08:06:41.716Z,26.64
2023-05-08T08:07:41.723Z,26.53
2023-05-08T08:08:41.660Z,26.64
2023-05-08T08:09:41.675Z,26.48
2023-05-08T08:10:41.650Z,26.80
2023-05-08T08:11:41.649Z,26.16
2023-05-08T08:12:41.668Z,26.69
2023-05-08T08:13:41.625Z,26.59
2023-05-08T08:14:41.618Z,26.75
2023-05-08T08:15:41.579Z,26.64
2023-05-08T08:16:41.644Z,26.53
2023-05-08T08:17:41.598Z,26.75
2023-05-08T08:18:41.560Z,26.48
2023-05-08T08:19:41.543Z,26.75
2023-05-08T08:20:41.510Z,26.48
2023-05-08T08:21:41.488Z,26.59
2023-05-08T08:22:41.500Z,26.75
2023-05-08T08:23:41.493Z,26.32
2023-05-08T08:24:41.466Z,26.48
2023-05-08T08:25:41.449Z,26.10
2023-05-08T08:26:41.422Z,26.69
2023-05-08T08:27:41.445Z,26.53
2023-05-08T08:28:41.429Z,26.59
2023-05-08T08:29:41.389Z,26.75
2023-05-08T08:30:41.442Z,26.00
2023-05-08T08:31:41.451Z,26.43
2023-05-08T08:32:41.555Z,26.48
2023-05-08T08:33:41.355Z,26.48
2023-05-08T08:34:41.338Z,26.43
2023-05-08T08:35:41.315Z,26.75
2023-05-08T08:36:41.291Z,26.43
2023-05-08T08:37:41.304Z,26.64
2023-05-08T08:38:41.297Z,26.26
2023-05-08T08:39:41.255Z,26.64
2023-05-08T08:40:41.256Z,26.80
2023-05-08T08:41:41.260Z,26.43
2023-05-08T08:42:41.226Z,26.64
2023-05-08T08:43:41.222Z,26.75
2023-05-08T08:44:41.229Z,26.75
2023-05-08T08:45:41.201Z,26.80
2023-05-08T08:46:41.191Z,26.75
2023-05-08T08:47:41.310Z,26.75
2023-05-08T08:48:41.137Z,27.07
2023-05-08T08:49:41.128Z,26.96
2023-05-08T08:50:41.126Z,26.69
2023-05-08T08:51:41.109Z,26.69
2023-05-08T08:52:41.099Z,26.91
2023-05-08T08:53:41.081Z,26.96
2023-05-08T08:54:41.093Z,27.02
2023-05-08T08:55:41.054Z,26.96
2023-05-08T08:56:41.085Z,26.69
2023-05-08T08:57:41.024Z,26.64
2023-05-08T08:58:41.021Z,26.96
2023-05-08T08:59:41.023Z,26.75
2023-05-08T09:00:41.011Z,27.02
2023-05-08T09:01:41.019Z,27.02
2023-05-08T09:02:41.039Z,26.86
2023-05-08T09:03:41.000Z,26.64
2023-05-08T09:04:40.956Z,27.02
2023-05-08T09:05:40.961Z,27.02
2023-05-08T09:06:40.919Z,27.07
2023-05-08T09:07:40.889Z,26.91
2023-05-08T09:08:40.900Z,26.91
2023-05-08T09:09:40.922Z,27.07
2023-05-08T09:10:40.870Z,26.91
2023-05-08T09:11:40.889Z,27.07
2023-05-08T09:12:40.861Z,27.02
2023-05-08T09:13:40.824Z,27.02
2023-05-08T09:14:40.802Z,26.96
2023-05-08T09:15:40.814Z,27.02
2023-05-08T09:16:40.843Z,27.12
2023-05-08T09:17:40.775Z,26.96
2023-05-08T09:18:40.873Z,27.07
2023-05-08T09:19:46.803Z,27.07
2023-05-08T09:20:40.727Z,26.96
2023-05-08T09:21:40.776Z,27.02
2023-05-08T09:22:40.699Z,26.96
2023-05-08T09:23:40.758Z,27.07
2023-05-08T09:24:40.698Z,27.02
2023-05-08T09:25:40.673Z,26.80
2023-05-08T09:26:40.766Z,26.91
2023-05-08T09:27:40.734Z,27.02
2023-05-08T09:28:40.664Z,27.02
2023-05-08T09:29:40.624Z,27.12
2023-05-08T09:30:40.667Z,27.12
2023-05-08T09:31:40.649Z,27.07
2023-05-08T09:32:40.677Z,27.02
2023-05-08T09:33:40.621Z,26.96
2023-05-08T09:34:40.668Z,27.02
2023-05-08T09:35:40.576Z,27.12
2023-05-08T09:36:40.595Z,27.02
2023-05-08T09:37:40.629Z,27.07
2023-05-08T09:38:40.610Z,27.02
2023-05-08T09:39:40.527Z,27.12
2023-05-08T09:40:40.535Z,27.12
2023-05-08T09:41:40.505Z,26.80
2023-05-08T09:42:40.510Z,27.12
2023-05-08T09:43:40.519Z,27.18
2023-05-08T09:44:40.576Z,27.18
2023-05-08T09:45:40.428Z,27.12
2023-05-08T09:46:40.460Z,27.07
2023-05-08T09:47:40.462Z,26.80
2023-05-08T09:48:40.463Z,27.02
2023-05-08T09:49:40.490Z,27.07
2023-05-08T09:50:41.688Z,27.12
2023-05-08T09:51:40.403Z,26.86
2023-05-08T09:52:40.366Z,27.02
2023-05-08T09:53:40.350Z,27.12
2023-05-08T09:54:40.337Z,26.91
2023-05-08T09:55:40.350Z,26.96
2023-05-08T09:56:40.309Z,26.96
2023-05-08T09:57:40.306Z,27.07
2023-05-08T09:58:40.357Z,26.75
2023-05-08T09:59:40.334Z,27.12
2023-05-08T10:00:40.332Z,26.96
2023-05-08T10:01:40.332Z,27.02
2023-05-08T10:02:40.246Z,27.02
2023-05-08T10:03:40.225Z,27.07
2023-05-08T10:04:40.239Z,27.02
2023-05-08T10:05:40.245Z,26.75
2023-05-08T10:06:40.248Z,27.02
2023-05-08T10:07:40.195Z,27.07
2023-05-08T10:08:40.200Z,27.12
2023-05-08T10:09:50.367Z,27.18
2023-05-08T10:10:40.237Z,27.12
2023-05-08T10:11:40.167Z,27.07
2023-05-08T10:12:40.215Z,27.02
2023-05-08T10:13:40.179Z,27.18
2023-05-08T10:14:40.129Z,27.18
2023-05-08T10:15:40.058Z,27.18
2023-05-08T10:16:40.127Z,27.12
2023-05-08T10:17:40.101Z,27.07
2023-05-08T10:18:40.034Z,27.12
2023-05-08T10:19:40.038Z,27.18
2023-05-08T10:20:40.092Z,27.23
2023-05-08T10:21:40.005Z,27.18
2023-05-08T10:22:40.018Z,26.96
2023-05-08T10:23:40.106Z,27.18
2023-05-08T10:24:39.968Z,27.29
2023-05-08T10:25:39.949Z,27.18
2023-05-08T10:26:42.089Z,27.12
2023-05-08T10:27:39.957Z,27.18
2023-05-08T10:28:39.958Z,26.91
2023-05-08T10:29:39.911Z,27.07
2023-05-08T10:30:40.046Z,26.91
2023-05-08T10:31:39.977Z,27.12
2023-05-08T10:32:39.881Z,27.12
2023-05-08T10:33:39.929Z,27.12
2023-05-08T10:34:39.888Z,27.02
2023-05-08T10:35:39.828Z,27.12
2023-05-08T10:36:39.837Z,27.12
2023-05-08T10:37:39.831Z,27.12
2023-05-08T10:38:39.823Z,27.18
2023-05-08T10:39:39.833Z,27.18
2023-05-08T10:40:39.797Z,27.12
2023-05-08T10:41:39.779Z,27.23
2023-05-08T10:42:39.791Z,27.18
2023-05-08T10:43:39.733Z,27.29
2023-05-08T10:44:39.884Z,27.34
2023-05-08T10:45:39.693Z,27.39
2023-05-08T10:46:39.746Z,27.34
2023-05-08T10:47:39.713Z,27.39
2023-05-08T10:48:39.664Z,27.45
2023-05-08T10:49:39.800Z,27.50
2023-05-08T10:50:39.676Z,27.50
2023-05-08T10:51:39.629Z,27.23
2023-05-08T10:52:39.622Z,27.29
2023-05-08T10:53:39.641Z,27.50
2023-05-08T10:54:39.618Z,27.39
2023-05-08T10:55:39.570Z,27.39
2023-05-08T10:56:39.593Z,27.39
2023-05-08T10:57:39.542Z,27.34
2023-05-08T10:58:39.592Z,27.29
2023-05-08T10:59:39.605Z,27.34
2023-05-08T11:00:45.599Z,27.34
2023-05-08T11:01:40.386Z,27.29
2023-05-08T11:02:39.570Z,27.23
2023-05-08T11:03:39.610Z,27.07
2023-05-08T11:04:39.641Z,27.18
2023-05-08T11:05:39.587Z,27.18
2023-05-08T11:06:39.725Z,27.18
2023-05-08T11:07:39.427Z,27.18
2023-05-08T11:08:39.413Z,27.18
2023-05-08T11:09:39.384Z,27.07
2023-05-08T11:10:39.400Z,27.07
2023-05-08T11:11:39.355Z,27.12
2023-05-08T11:12:39.482Z,27.18
2023-05-08T11:13:39.334Z,27.12
2023-05-08T11:14:39.347Z,27.12
2023-05-08T11:15:39.322Z,27.12
2023-05-08T11:16:39.503Z,27.12
2023-05-08T11:17:39.421Z,26.96
2023-05-08T11:18:48.969Z,27.07
2023-05-08T11:19:39.300Z,27.23
2023-05-08T11:20:39.921Z,27.07
2023-05-08T11:21:39.279Z,27.07
2023-05-08T11:22:39.406Z,27.12
2023-05-08T11:23:39.273Z,27.12
2023-05-08T11:24:39.246Z,26.96
2023-05-08T11:25:39.416Z,27.12
2023-05-08T11:26:39.259Z,27.18
2023-05-08T11:27:39.313Z,27.12
2023-05-08T11:28:39.176Z,27.12
2023-05-08T11:29:39.306Z,27.07
2023-05-08T11:30:39.349Z,27.12
2023-05-08T11:31:39.240Z,27.12
2023-05-08T11:32:39.177Z,27.12
2023-05-08T11:33:39.885Z,26.96
2023-05-08T11:34:39.118Z,27.18
2023-05-08T11:35:39.236Z,27.12
2023-05-08T11:36:39.135Z,27.07
2023-05-08T11:37:39.077Z,27.12
2023-05-08T11:38:39.226Z,27.12
2023-05-08T11:39:39.181Z,27.07
2023-05-08T11:40:39.153Z,27.18
2023-05-08T11:41:39.321Z,27.07
2023-05-08T11:42:39.038Z,27.12
2023-05-08T11:43:39.159Z,27.18
2023-05-08T11:44:39.066Z,27.18
2023-05-08T11:45:38.986Z,27.12
2023-05-08T11:46:39.061Z,27.12
2023-05-08T11:47:38.967Z,27.18
2023-05-08T11:48:38.968Z,26.96
2023-05-08T11:49:38.932Z,27.07
2023-05-08T11:50:38.945Z,27.12
2023-05-08T11:51:38.938Z,27.18
2023-05-08T11:52:38.938Z,27.12
2023-05-08T11:53:38.841Z,27.18
2023-05-08T11:54:38.877Z,27.12
2023-05-08T11:55:38.844Z,27.12
2023-05-08T11:56:38.831Z,27.12
2023-05-08T11:57:38.853Z,27.07
2023-05-08T11:58:38.902Z,27.23
2023-05-08T11:59:38.822Z,27.12
2023-05-08T12:00:38.825Z,27.23
2023-05-08T12:01:38.814Z,27.18
2023-05-08T12:02:38.907Z,27.12
2023-05-08T12:03:38.853Z,27.12
2023-05-08T12:04:38.800Z,27.18
2023-05-08T12:05:38.758Z,27.23
2023-05-08T12:06:38.715Z,27.23
2023-05-08T12:07:38.724Z,27.02
2023-05-08T12:08:38.744Z,27.12
2023-05-08T12:09:38.685Z,27.12
2023-05-08T12:10:38.710Z,27.12
2023-05-08T12:11:38.687Z,27.23
2023-05-08T12:12:38.682Z,27.18
2023-05-08T12:13:38.627Z,27.18
2023-05-08T12:14:38.644Z,27.12
2023-05-08T12:15:38.708Z,27.18
2023-05-08T12:16:38.715Z,27.23
2023-05-08T12:17:38.611Z,27.18
2023-05-08T12:18:39.783Z,27.18
2023-05-08T12:19:38.576Z,27.12
2023-05-08T12:20:38.573Z,27.18
2023-05-08T12:21:38.605Z,27.18
2023-05-08T12:22:38.521Z,27.12
2023-05-08T12:23:38.528Z,27.12
2023-05-08T12:24:38.520Z,27.18
2023-05-08T12:25:38.484Z,27.12
2023-05-08T12:26:38.481Z,27.18
2023-05-08T12:27:38.580Z,27.07
2023-05-08T12:28:38.442Z,27.18
2023-05-08T12:29:38.436Z,27.23
2023-05-08T12:30:38.400Z,27.12
2023-05-08T12:31:38.509Z,27.18
2023-05-08T12:32:38.548Z,27.12
2023-05-08T12:33:38.384Z,27.18
2023-05-08T12:34:38.384Z,27.18
2023-05-08T12:35:38.403Z,27.18
2023-05-08T12:36:38.378Z,27.23
2023-05-08T12:37:38.354Z,27.18
2023-05-08T12:38:38.354Z,27.18
2023-05-08T12:39:38.298Z,27.12
2023-05-08T12:40:38.339Z,27.23
2023-05-08T12:41:38.291Z,27.12
2023-05-08T12:42:38.345Z,27.12
2023-05-08T12:43:38.423Z,27.12
2023-05-08T12:44:38.256Z,27.18
2023-05-08T12:45:38.239Z,27.02
2023-05-08T12:46:38.273Z,27.23
2023-05-08T12:47:38.254Z,27.18
2023-05-08T12:48:38.263Z,27.18
2023-05-08T12:49:38.217Z,27.12
2023-05-08T12:50:38.184Z,27.18
2023-05-08T12:51:38.176Z,27.12
2023-05-08T12:52:38.213Z,27.12