createdAt,value
2018-07-10T00:00:23.289Z,0.00
2018-07-10T00:01:23.278Z,0.00
2018-07-10T00:02:23.336Z,0.00
2018-07-10T00:03:23.258Z,0.00
2018-07-10T00:04:23.245Z,0.00
2018-07-10T00:05:23.236Z,0.00
2018-07-10T00:06:23.230Z,0.00
2018-07-10T00:07:23.277Z,0.00
2018-07-10T00:08:23.209Z,0.00
2018-07-10T00:09:23.189Z,0.00
2018-07-10T00:10:23.181Z,0.00
2018-07-10T00:11:23.257Z,0.00
2018-07-10T00:12:23.287Z,0.00
2018-07-10T00:13:23.158Z,0.00
2018-07-10T00:14:23.136Z,0.00
2018-07-10T00:15:23.141Z,0.00
2018-07-10T00:16:23.117Z,0.00
2018-07-10T00:17:23.172Z,0.00
2018-07-10T00:18:23.678Z,0.00
2018-07-10T00:19:23.089Z,0.00
2018-07-10T00:20:23.081Z,0.00
2018-07-10T00:21:23.067Z,0.00
2018-07-10T00:22:23.120Z,0.00
2018-07-10T00:23:23.044Z,0.00
2018-07-10T00:24:23.034Z,0.00
2018-07-10T00:25:23.022Z,0.00
2018-07-10T00:26:23.025Z,0.00
2018-07-10T00:27:23.117Z,0.00
2018-07-10T00:28:22.992Z,0.00
2018-07-10T00:29:22.983Z,0.00
2018-07-10T00:30:22.981Z,0.00
2018-07-10T00:31:22.956Z,0.00
2018-07-10T00:32:23.023Z,0.00
2018-07-10T00:33:22.937Z,0.00
2018-07-10T00:34:22.931Z,0.00
2018-07-10T00:35:22.914Z,0.00
2018-07-10T00:36:22.911Z,0.00
2018-07-10T00:37:22.965Z,0.00
2018-07-10T00:38:22.890Z,0.00
2018-07-10T00:39:23.668Z,0.00
2018-07-10T00:40:22.867Z,0.00
2018-07-10T00:41:22.859Z,0.00
2018-07-10T00:42:22.906Z,0.00
2018-07-10T00:43:22.829Z,0.00
2018-07-10T00:44:22.826Z,0.00
2018-07-10T00:45:22.808Z,0.00
2018-07-10T00:46:22.799Z,0.00
2018-07-10T00:47:23.675Z,0.00
2018-07-10T00:48:22.779Z,0.00
2018-07-10T00:49:22.768Z,0.00
2018-07-10T00:50:22.760Z,0.00
2018-07-10T00:51:22.744Z,0.00
2018-07-10T00:52:22.804Z,0.00
2018-07-10T00:53:22.722Z,0.00
2018-07-10T00:54:22.718Z,0.00
2018-07-10T00:55:22.705Z,0.00
2018-07-10T00:56:22.696Z,0.00
2018-07-10T00:57:22.744Z,0.00
2018-07-10T00:58:22.670Z,0.00
2018-07-10T00:59:22.658Z,0.00
2018-07-10T01:00:23.172Z,0.00
2018-07-10T01:01:22.636Z,0.00
2018-07-10T01:02:22.715Z,0.00
2018-07-10T01:03:22.616Z,0.00
2018-07-10T01:04:22.605Z,0.00
2018-07-10T01:05:22.595Z,0.00
2018-07-10T01:06:22.584Z,0.00
2018-07-10T01:07:22.575Z,0.00
2018-07-10T01:08:22.630Z,0.00
2018-07-10T01:09:22.558Z,0.00
2018-07-10T01:10:22.545Z,0.00
2018-07-10T01:11:22.531Z,0.00
2018-07-10T01:12:22.520Z,0.00
2018-07-10T01:13:22.584Z,0.00
2018-07-10T01:14:22.498Z,0.00
2018-07-10T01:15:22.489Z,0.00
2018-07-10T01:16:22.496Z,0.00
2018-07-10T01:17:22.473Z,0.00
2018-07-10T01:18:22.525Z,0.00
2018-07-10T01:19:22.451Z,0.00
2018-07-10T01:20:22.437Z,0.00
2018-07-10T01:21:23.168Z,0.00
2018-07-10T01:22:22.417Z,0.00
2018-07-10T01:23:22.478Z,0.00
2018-07-10T01:24:22.392Z,0.00
2018-07-10T01:25:22.382Z,0.00
2018-07-10T01:26:22.371Z,0.00
2018-07-10T01:27:22.381Z,0.00
2018-07-10T01:28:22.426Z,0.00
2018-07-10T01:29:22.407Z,0.00
2018-07-10T01:30:22.339Z,0.00
2018-07-10T01:31:22.326Z,0.00
2018-07-10T01:32:22.310Z,0.00
2018-07-10T01:33:22.370Z,0.00
2018-07-10T01:34:22.304Z,0.00
2018-07-10T01:35:22.282Z,0.00
2018-07-10T01:36:22.298Z,0.00
2018-07-10T01:37:22.273Z,0.00
2018-07-10T01:38:22.744Z,0.00
2018-07-10T01:39:22.240Z,0.00
2018-07-10T01:40:22.229Z,0.00
2018-07-10T01:41:22.216Z,0.00
2018-07-10T01:42:23.240Z,0.00
2018-07-10T01:43:22.326Z,0.00
2018-07-10T01:44:22.196Z,0.00
2018-07-10T01:45:22.190Z,0.00
2018-07-10T01:46:22.165Z,0.00
2018-07-10T01:47:22.152Z,0.00
2018-07-10T01:48:22.215Z,0.00
2018-07-10T01:49:22.138Z,0.00
2018-07-10T01:50:22.132Z,0.00
2018-07-10T01:51:22.113Z,0.00
2018-07-10T01:52:22.102Z,0.00
2018-07-10T01:53:22.166Z,0.00
2018-07-10T01:54:22.083Z,0.00
2018-07-10T01:55:22.076Z,0.00
2018-07-10T01:56:22.074Z,0.00
2018-07-10T01:57:22.050Z,0.00
2018-07-10T01:58:22.118Z,0.00
2018-07-10T01:59:22.032Z,0.00
2018-07-10T02:00:22.035Z,0.00
2018-07-10T02:01:22.003Z,0.00
2018-07-10T02:02:22.004Z,0.00
2018-07-10T02:03:22.232Z,0.00
2018-07-10T02:04:21.973Z,0.00
2018-07-10T02:05:21.966Z,0.00
2018-07-10T02:06:21.971Z,0.00
2018-07-10T02:07:21.942Z,0.00
2018-07-10T02:08:21.996Z,0.00
2018-07-10T02:09:21.936Z,0.00
2018-07-10T02:10:30.068Z,0.00
2018-07-10T02:11:30.042Z,0.00
2018-07-10T02:12:22.019Z,0.00
2018-07-10T02:13:21.945Z,0.00
2018-07-10T02:14:21.883Z,0.00
2018-07-10T02:15:21.898Z,0.00
2018-07-10T02:16:21.847Z,0.00
2018-07-10T02:17:21.858Z,0.00
2018-07-10T02:18:31.360Z,0.00
2018-07-10T02:19:29.393Z,0.00
2018-07-10T02:20:29.923Z,0.00
2018-07-10T02:21:29.313Z,0.00
2018-07-10T02:23:31.480Z,0.00
2018-07-10T02:24:31.596Z,0.00
2018-07-10T02:25:31.392Z,0.00
2018-07-10T02:26:31.390Z,0.00
2018-07-10T02:27:31.377Z,0.00
2018-07-10T02:28:31.424Z,0.00
2018-07-10T02:29:31.350Z,0.00
2018-07-10T02:30:31.340Z,0.00
2018-07-10T02:31:31.336Z,0.00
2018-07-10T02:32:31.320Z,0.00
2018-07-10T02:33:31.396Z,0.00
2018-07-10T02:34:31.300Z,0.00
2018-07-10T02:35:31.288Z,0.00
2018-07-10T02:36:31.280Z,0.00
2018-07-10T02:37:31.273Z,0.00
2018-07-10T02:38:31.707Z,0.00
2018-07-10T02:39:31.248Z,0.00
2018-07-10T02:40:31.239Z,0.00
2018-07-10T02:41:31.231Z,0.00
2018-07-10T02:42:31.215Z,0.00
2018-07-10T02:43:31.715Z,0.00
2018-07-10T02:44:31.192Z,0.00
2018-07-10T02:45:31.182Z,0.00
2018-07-10T02:46:31.167Z,0.00
2018-07-10T02:47:31.159Z,0.00
2018-07-10T02:48:31.223Z,0.00
2018-07-10T02:49:31.139Z,0.00
2018-07-10T02:50:31.126Z,0.00
2018-07-10T02:51:31.115Z,0.00
2018-07-10T02:52:31.104Z,0.00
2018-07-10T02:53:31.237Z,0.00
2018-07-10T02:54:31.082Z,0.00
2018-07-10T02:55:31.070Z,0.00
2018-07-10T02:56:31.113Z,0.00
2018-07-10T02:57:31.050Z,0.00
2018-07-10T02:58:31.113Z,0.00
2018-07-10T02:59:31.033Z,0.00
2018-07-10T03:00:31.018Z,0.00
2018-07-10T03:01:31.023Z,0.00
2018-07-10T03:02:31.002Z,0.00
2018-07-10T03:03:31.058Z,0.00
2018-07-10T03:04:31.635Z,0.00
2018-07-10T03:05:30.969Z,0.00
2018-07-10T03:06:30.958Z,4.00
2018-07-10T03:07:30.944Z,4.00
2018-07-10T03:08:30.933Z,4.00
2018-07-10T03:09:30.995Z,4.00
2018-07-10T03:10:30.911Z,4.00
2018-07-10T03:11:30.905Z,0.00
2018-07-10T03:12:30.894Z,4.00
2018-07-10T03:13:30.886Z,4.00
2018-07-10T03:14:30.933Z,4.00
2018-07-10T03:15:30.859Z,4.00
2018-07-10T03:16:30.908Z,4.00
2018-07-10T03:17:30.836Z,8.00
2018-07-10T03:18:30.966Z,4.00
2018-07-10T03:19:30.878Z,8.00
2018-07-10T03:20:30.806Z,8.00
2018-07-10T03:21:30.796Z,8.00
2018-07-10T03:22:30.781Z,8.00
2018-07-10T03:23:30.786Z,12.00
2018-07-10T03:24:30.833Z,12.00
2018-07-10T03:25:31.628Z,12.00
2018-07-10T03:26:30.742Z,20.00
2018-07-10T03:27:30.746Z,20.00
2018-07-10T03:28:30.718Z,28.00
2018-07-10T03:29:30.823Z,28.00
2018-07-10T03:30:30.709Z,28.00
2018-07-10T03:31:30.695Z,28.00
2018-07-10T03:32:30.678Z,32.00
2018-07-10T03:33:30.664Z,36.00
2018-07-10T03:34:30.723Z,36.00
2018-07-10T03:35:30.646Z,52.00
2018-07-10T03:36:30.642Z,52.00
2018-07-10T03:37:30.621Z,56.00
2018-07-10T03:38:30.609Z,64.00
2018-07-10T03:39:31.624Z,68.00
2018-07-10T03:40:30.595Z,68.00
2018-07-10T03:41:30.627Z,68.00
2018-07-10T03:42:30.570Z,68.00
2018-07-10T03:43:30.559Z,64.00
2018-07-10T03:44:30.615Z,68.00
2018-07-10T03:45:30.590Z,100.00
2018-07-10T03:46:31.134Z,108.00
2018-07-10T03:47:30.529Z,96.00
2018-07-10T03:48:30.507Z,88.00
2018-07-10T03:49:30.565Z,96.00
2018-07-10T03:50:30.485Z,136.00
2018-07-10T03:51:30.474Z,124.00
2018-07-10T03:52:30.463Z,112.00
2018-07-10T03:53:30.455Z,132.00
2018-07-10T03:54:30.504Z,128.00
2018-07-10T03:55:30.430Z,152.00
2018-07-10T03:56:30.416Z,164.00
2018-07-10T03:57:30.469Z,160.00
2018-07-10T03:58:30.394Z,168.00
2018-07-10T03:59:30.456Z,176.00
2018-07-10T04:00:30.380Z,184.00
2018-07-10T04:01:30.408Z,204.00
2018-07-10T04:02:30.356Z,228.00
2018-07-10T04:03:30.345Z,284.00
2018-07-10T04:04:30.414Z,292.00
2018-07-10T04:05:30.320Z,296.00
2018-07-10T04:06:30.309Z,372.00
2018-07-10T04:07:30.297Z,408.00
2018-07-10T04:08:45.054Z,456.00
2018-07-10T04:09:30.419Z,460.00
2018-07-10T04:10:30.267Z,444.00
2018-07-10T04:11:30.312Z,428.00
2018-07-10T04:12:30.268Z,460.00
2018-07-10T04:13:30.255Z,476.00
2018-07-10T04:14:30.299Z,500.00
2018-07-10T04:15:30.211Z,488.00
2018-07-10T04:16:30.212Z,528.00
2018-07-10T04:17:30.192Z,528.00
2018-07-10T04:18:30.181Z,604.00
2018-07-10T04:19:30.739Z,660.00
2018-07-10T04:20:30.160Z,644.00
2018-07-10T04:21:30.151Z,636.00
2018-07-10T04:22:30.148Z,684.00
2018-07-10T04:23:30.128Z,720.00
2018-07-10T04:24:30.186Z,768.00
2018-07-10T04:25:30.109Z,816.00
2018-07-10T04:26:30.098Z,804.00
2018-07-10T04:27:30.087Z,816.00
2018-07-10T04:28:30.083Z,812.00
2018-07-10T04:29:37.747Z,816.00
2018-07-10T04:30:30.051Z,832.00
2018-07-10T04:31:30.049Z,868.00
2018-07-10T04:32:30.035Z,864.00
2018-07-10T04:33:30.024Z,884.00
2018-07-10T04:34:30.089Z,888.00
2018-07-10T04:35:30.057Z,904.00
2018-07-10T04:36:29.996Z,984.00
2018-07-10T04:37:29.979Z,1064.00
2018-07-10T04:38:29.965Z,1132.00
2018-07-10T04:39:30.024Z,1232.00
2018-07-10T04:40:29.946Z,1412.00
2018-07-10T04:41:29.935Z,1572.00
2018-07-10T04:42:30.002Z,1708.00
2018-07-10T04:43:29.918Z,1936.00
2018-07-10T04:44:29.971Z,2144.00
2018-07-10T04:45:29.891Z,2264.00
2018-07-10T04:46:29.879Z,2284.00
2018-07-10T04:47:29.868Z,2276.00
2018-07-10T04:48:29.866Z,2264.00
2018-07-10T04:49:29.995Z,2244.00
2018-07-10T04:50:29.845Z,2320.00
2018-07-10T04:51:50.828Z,2376.00
2018-07-10T04:52:29.813Z,2336.00
2018-07-10T04:53:29.846Z,2204.00
2018-07-10T04:54:29.791Z,2100.00
2018-07-10T04:55:29.878Z,2104.00
2018-07-10T04:56:29.772Z,2060.00
2018-07-10T04:57:29.766Z,2080.00
2018-07-10T04:58:29.763Z,2124.00
2018-07-10T04:59:29.752Z,2208.00
2018-07-10T05:00:29.804Z,2432.00
2018-07-10T05:01:37.258Z,2592.00
2018-07-10T05:02:37.923Z,2720.00
2018-07-10T05:03:37.909Z,2936.00
2018-07-10T05:06:49.796Z,3812.00
2018-07-10T05:07:58.350Z,4128.00
2018-07-10T05:08:57.804Z,4336.00
2018-07-10T05:09:58.058Z,4660.00
2018-07-10T05:11:21.631Z,4888.00
2018-07-10T05:11:57.243Z,4880.00
2018-07-10T05:12:49.677Z,5100.00
2018-07-10T05:13:58.379Z,5256.00
2018-07-10T05:14:58.426Z,5340.00
2018-07-10T05:15:57.843Z,5376.00
2018-07-10T05:16:57.861Z,5412.00
2018-07-10T05:17:57.798Z,5424.00
2018-07-10T05:18:57.241Z,5368.00
2018-07-10T05:19:58.040Z,5260.00
2018-07-10T05:20:59.979Z,5124.00
2018-07-10T05:23:01.068Z,4968.00
2018-07-10T05:25:10.901Z,4756.00
2018-07-10T05:28:30.457Z,5520.00
2018-07-10T05:29:37.921Z,5620.00
2018-07-10T05:31:40.622Z,6108.00
2018-07-10T05:32:48.733Z,6304.00
2018-07-10T05:33:49.297Z,6332.00
2018-07-10T05:34:48.716Z,6116.00
2018-07-10T05:35:48.843Z,5500.00
2018-07-10T05:39:02.118Z,6856.00
2018-07-10T05:43:12.806Z,7900.00
2018-07-10T05:44:12.700Z,8292.00
2018-07-10T05:45:12.686Z,8120.00
2018-07-10T05:46:12.593Z,7780.00
2018-07-10T05:47:12.662Z,7268.00
2018-07-10T05:48:12.561Z,6800.00
2018-07-10T05:49:12.547Z,6660.00
2018-07-10T05:50:12.618Z,6696.00
2018-07-10T05:51:12.530Z,6212.00
2018-07-10T05:52:12.535Z,6028.00
2018-07-10T05:53:12.537Z,6152.00
2018-07-10T05:54:12.494Z,6740.00
2018-07-10T05:55:12.555Z,7024.00
2018-07-10T05:56:12.472Z,7272.00
2018-07-10T05:57:12.462Z,7420.00
2018-07-10T05:58:12.466Z,7552.00
2018-07-10T05:59:12.447Z,7240.00
2018-07-10T06:00:12.516Z,7040.00
2018-07-10T06:01:12.422Z,6768.00
2018-07-10T06:02:12.411Z,6532.00
2018-07-10T06:03:12.409Z,6532.00
2018-07-10T06:04:13.219Z,6560.00
2018-07-10T06:05:20.667Z,6784.00
2018-07-10T06:06:20.582Z,6864.00
2018-07-10T06:07:20.590Z,6748.00
2018-07-10T06:08:12.483Z,6944.00
2018-07-10T06:09:12.355Z,7200.00
2018-07-10T06:10:20.543Z,7412.00
2018-07-10T06:11:12.432Z,7412.00
2018-07-10T06:12:12.396Z,7508.00
2018-07-10T06:13:12.296Z,7820.00
2018-07-10T06:14:19.879Z,8108.00
2018-07-10T06:15:20.962Z,8332.00
2018-07-10T06:16:20.092Z,8592.00
2018-07-10T06:17:19.873Z,8860.00
2018-07-10T06:18:12.364Z,9176.00
2018-07-10T06:19:12.394Z,9408.00
2018-07-10T06:20:12.218Z,9776.00
2018-07-10T06:21:12.308Z,10032.00
2018-07-10T06:22:12.249Z,9480.00
2018-07-10T06:23:12.187Z,9380.00
2018-07-10T06:24:12.190Z,9512.00
2018-07-10T06:25:12.270Z,9480.00
2018-07-10T06:26:12.235Z,9320.00
2018-07-10T06:27:12.146Z,9180.00
2018-07-10T06:28:12.172Z,9056.00
2018-07-10T06:29:12.127Z,9064.00
2018-07-10T06:30:12.156Z,9112.00
2018-07-10T06:31:12.181Z,9336.00
2018-07-10T06:32:12.096Z,9620.00
2018-07-10T06:33:12.091Z,9756.00
2018-07-10T06:34:12.112Z,10096.00
2018-07-10T06:35:12.061Z,10572.00
2018-07-10T06:36:12.117Z,11528.00
2018-07-10T06:37:12.049Z,12208.00
2018-07-10T06:38:12.989Z,13452.00
2018-07-10T06:39:12.027Z,15052.00
2018-07-10T06:40:12.009Z,18144.00
2018-07-10T06:41:12.068Z,17472.00
2018-07-10T06:42:11.993Z,17952.00
2018-07-10T06:43:11.985Z,59168.00
2018-07-10T06:44:11.964Z,61824.00
2018-07-10T06:45:11.958Z,52544.00
2018-07-10T06:46:12.027Z,56160.00
2018-07-10T06:47:11.937Z,57312.00
2018-07-10T06:48:11.929Z,16896.00
2018-07-10T06:49:11.914Z,57280.00
2018-07-10T06:50:11.911Z,56768.00
2018-07-10T06:51:11.955Z,59104.00
2018-07-10T06:52:11.905Z,61120.00
2018-07-10T06:53:11.942Z,60800.00
2018-07-10T06:54:11.875Z,28512.00
2018-07-10T06:55:11.851Z,65088.00
2018-07-10T06:56:11.906Z,62656.00
2018-07-10T06:57:11.829Z,67648.00
2018-07-10T06:58:11.825Z,63136.00
2018-07-10T06:59:12.498Z,68224.00
2018-07-10T07:00:11.802Z,68896.00
2018-07-10T07:01:11.861Z,19616.00
2018-07-10T07:02:11.776Z,52704.00
2018-07-10T07:03:11.773Z,13444.00
2018-07-10T07:04:11.756Z,18816.00
2018-07-10T07:05:11.743Z,23072.00
2018-07-10T07:06:11.803Z,57728.00
2018-07-10T07:07:11.723Z,27744.00
2018-07-10T07:08:11.715Z,19104.00
2018-07-10T07:09:11.706Z,14372.00
2018-07-10T07:10:11.692Z,12596.00
2018-07-10T07:11:11.740Z,10844.00
2018-07-10T07:12:11.670Z,9612.00
2018-07-10T07:13:11.659Z,9016.00
2018-07-10T07:14:11.648Z,9572.00
2018-07-10T07:15:11.640Z,11840.00
2018-07-10T07:16:11.780Z,11968.00
2018-07-10T07:17:11.626Z,10212.00
2018-07-10T07:18:11.620Z,11180.00
2018-07-10T07:19:11.601Z,22048.00
2018-07-10T07:20:14.492Z,36928.00
2018-07-10T07:21:11.642Z,22848.00
2018-07-10T07:22:11.568Z,22528.00
2018-07-10T07:23:11.554Z,20992.00
2018-07-10T07:24:11.551Z,22112.00
2018-07-10T07:25:11.547Z,22912.00
2018-07-10T07:26:11.592Z,36768.00
2018-07-10T07:27:11.547Z,77728.00
2018-07-10T07:28:11.506Z,15956.00
2018-07-10T07:29:11.501Z,13380.00
2018-07-10T07:30:11.489Z,11484.00
2018-07-10T07:31:11.540Z,11272.00
2018-07-10T07:32:11.463Z,12156.00
2018-07-10T07:33:11.455Z,12692.00
2018-07-10T07:34:11.445Z,13532.00
2018-07-10T07:35:11.433Z,15380.00
2018-07-10T07:36:11.494Z,18112.00
2018-07-10T07:37:11.443Z,16380.00
2018-07-10T07:38:11.412Z,15280.00
2018-07-10T07:39:11.394Z,17440.00
2018-07-10T07:40:11.380Z,22784.00
2018-07-10T07:41:11.567Z,25504.00
2018-07-10T07:42:11.370Z,31392.00
2018-07-10T07:43:11.348Z,23392.00
2018-07-10T07:44:11.389Z,18208.00
2018-07-10T07:45:11.326Z,13324.00
2018-07-10T07:46:11.395Z,10208.00
2018-07-10T07:47:11.302Z,8020.00
2018-07-10T07:48:11.297Z,6100.00
2018-07-10T07:49:11.287Z,5076.00
2018-07-10T07:50:11.268Z,4800.00
2018-07-10T07:51:11.269Z,5256.00
2018-07-10T07:52:11.358Z,5476.00
2018-07-10T07:53:11.242Z,5812.00
2018-07-10T07:54:11.229Z,7976.00
2018-07-10T07:55:11.222Z,11008.00
2018-07-10T07:56:11.204Z,14844.00
2018-07-10T07:57:11.266Z,18176.00
2018-07-10T07:58:11.188Z,25536.00
2018-07-10T07:59:11.177Z,32320.00
2018-07-10T08:00:11.185Z,18496.00
2018-07-10T08:01:11.153Z,14200.00
2018-07-10T08:02:14.569Z,11268.00
2018-07-10T08:03:11.149Z,9824.00
2018-07-10T08:04:11.119Z,8856.00
2018-07-10T08:05:11.111Z,7732.00
2018-07-10T08:06:11.118Z,7364.00
2018-07-10T08:07:11.160Z,7728.00
2018-07-10T08:08:11.080Z,8516.00
2018-07-10T08:09:11.075Z,9584.00
2018-07-10T08:10:11.056Z,10212.00
2018-07-10T08:11:20.779Z,10024.00
2018-07-10T08:12:11.221Z,9008.00
2018-07-10T08:13:11.151Z,8288.00
2018-07-10T08:14:11.091Z,7760.00
2018-07-10T08:15:11.013Z,7236.00
2018-07-10T08:16:11.072Z,6648.00
2018-07-10T08:17:11.048Z,6124.00
2018-07-10T08:18:10.973Z,5708.00
2018-07-10T08:19:11.011Z,5492.00
2018-07-10T08:20:10.958Z,5452.00
2018-07-10T08:21:10.945Z,5784.00
2018-07-10T08:22:11.006Z,6736.00
2018-07-10T08:23:12.529Z,7940.00
2018-07-10T08:24:10.912Z,9144.00
2018-07-10T08:25:10.904Z,10200.00
2018-07-10T08:26:10.898Z,11428.00
2018-07-10T08:27:10.947Z,12584.00
2018-07-10T08:28:10.945Z,13528.00
2018-07-10T08:29:10.862Z,14320.00
2018-07-10T08:30:10.856Z,15060.00
2018-07-10T08:31:10.840Z,15912.00
2018-07-10T08:32:10.901Z,17280.00
2018-07-10T08:33:10.829Z,19680.00
2018-07-10T08:34:10.812Z,23008.00
2018-07-10T08:35:10.798Z,26784.00
2018-07-10T08:36:10.833Z,32032.00
2018-07-10T08:37:10.851Z,38432.00
2018-07-10T08:38:10.768Z,39584.00
2018-07-10T08:39:10.754Z,34560.00
2018-07-10T08:40:10.748Z,33568.00
2018-07-10T08:41:10.772Z,31392.00
2018-07-10T08:42:10.790Z,28832.00
2018-07-10T08:43:10.752Z,25856.00
2018-07-10T08:44:11.523Z,21216.00
2018-07-10T08:45:10.699Z,17088.00
2018-07-10T08:46:10.683Z,14364.00
2018-07-10T08:47:10.746Z,13100.00
2018-07-10T08:48:10.663Z,12512.00
2018-07-10T08:49:10.666Z,12108.00
2018-07-10T08:50:10.641Z,12100.00
2018-07-10T08:51:10.632Z,12012.00
2018-07-10T08:52:10.686Z,12088.00
2018-07-10T08:53:10.611Z,12396.00
2018-07-10T08:54:10.599Z,13396.00
2018-07-10T08:55:10.585Z,14800.00
2018-07-10T08:56:10.578Z,15100.00
2018-07-10T08:57:10.638Z,15648.00
2018-07-10T08:58:10.558Z,17124.00
2018-07-10T08:59:10.549Z,18656.00
2018-07-10T09:00:10.543Z,19264.00
2018-07-10T09:01:10.525Z,19232.00
2018-07-10T09:02:10.652Z,19072.00
2018-07-10T09:03:10.507Z,18368.00
2018-07-10T09:04:10.494Z,21280.00
2018-07-10T09:05:15.029Z,22912.00
2018-07-10T09:06:10.472Z,23776.00
2018-07-10T09:07:11.034Z,27584.00
2018-07-10T09:08:10.453Z,30048.00
2018-07-10T09:09:17.970Z,29728.00
2018-07-10T09:10:10.436Z,28448.00
2018-07-10T09:11:10.547Z,27232.00
2018-07-10T09:12:10.504Z,25184.00
2018-07-10T09:13:10.424Z,22112.00
2018-07-10T09:14:10.389Z,22400.00
2018-07-10T09:15:10.380Z,21056.00
2018-07-10T09:16:19.486Z,21344.00
2018-07-10T09:17:10.480Z,26688.00
2018-07-10T09:18:10.372Z,35520.00
2018-07-10T09:19:10.338Z,51968.00
2018-07-10T09:20:10.341Z,116864.00
2018-07-10T09:21:10.322Z,41216.00
2018-07-10T09:22:10.374Z,44128.00
2018-07-10T09:23:10.420Z,62816.00
2018-07-10T09:24:10.285Z,78912.00
2018-07-10T09:25:10.276Z,91552.00
2018-07-10T09:26:10.261Z,68544.00
2018-07-10T09:27:10.327Z,119456.00
2018-07-10T09:28:10.283Z,101088.00
2018-07-10T09:29:10.237Z,105824.00
2018-07-10T09:30:10.230Z,47008.00
2018-07-10T09:31:10.221Z,50720.00
2018-07-10T09:32:10.286Z,53696.00
2018-07-10T09:33:10.209Z,64448.00
2018-07-10T09:34:10.187Z,52928.00
2018-07-10T09:35:10.234Z,50560.00
2018-07-10T09:36:10.167Z,43232.00
2018-07-10T09:37:11.100Z,37024.00
2018-07-10T09:38:10.283Z,31456.00
2018-07-10T09:39:10.137Z,27168.00
2018-07-10T09:40:10.142Z,26048.00
2018-07-10T09:41:10.117Z,25600.00
2018-07-10T09:42:10.104Z,25536.00
2018-07-10T09:43:10.165Z,25536.00
2018-07-10T09:44:10.223Z,25440.00
2018-07-10T09:45:10.079Z,28192.00
2018-07-10T09:46:10.070Z,30912.00
2018-07-10T09:47:10.631Z,31072.00
2018-07-10T09:48:10.130Z,30176.00
2018-07-10T09:49:10.035Z,27584.00
2018-07-10T09:50:10.026Z,24064.00
2018-07-10T09:51:10.023Z,21728.00
2018-07-10T09:52:10.007Z,21824.00
2018-07-10T09:53:10.196Z,23904.00
2018-07-10T09:54:09.987Z,24320.00
2018-07-10T09:55:09.975Z,23200.00
2018-07-10T09:56:09.989Z,21056.00
2018-07-10T09:57:09.952Z,20256.00
2018-07-10T09:58:18.119Z,20096.00
2018-07-10T09:59:18.707Z,19936.00
2018-07-10T10:00:17.545Z,21408.00
2018-07-10T10:01:17.439Z,25184.00
2018-07-10T10:02:09.973Z,27520.00
2018-07-10T10:03:09.993Z,30560.00
2018-07-10T10:04:09.881Z,33344.00
2018-07-10T10:05:18.123Z,37344.00
2018-07-10T10:06:18.221Z,39200.00
2018-07-10T10:07:17.383Z,33280.00
2018-07-10T10:08:17.458Z,29088.00
2018-07-10T10:09:19.724Z,26464.00
2018-07-10T10:10:09.892Z,25344.00
2018-07-10T10:11:09.823Z,24160.00
2018-07-10T10:12:09.796Z,22656.00
2018-07-10T10:13:09.870Z,21568.00
2018-07-10T10:14:09.776Z,21216.00
2018-07-10T10:15:09.771Z,20768.00
2018-07-10T10:16:09.763Z,18592.00
2018-07-10T10:17:09.756Z,15208.00
2018-07-10T10:18:09.804Z,12960.00
2018-07-10T10:19:09.756Z,11616.00
2018-07-10T10:20:09.718Z,10784.00
2018-07-10T10:21:09.704Z,10532.00
2018-07-10T10:22:09.704Z,10836.00
2018-07-10T10:23:09.997Z,10860.00
2018-07-10T10:24:09.674Z,11192.00
2018-07-10T10:25:09.663Z,11592.00
2018-07-10T10:26:09.671Z,12064.00
2018-07-10T10:27:09.649Z,12252.00
2018-07-10T10:28:09.703Z,12344.00
2018-07-10T10:29:09.621Z,12692.00
2018-07-10T10:30:10.421Z,13668.00
2018-07-10T10:31:09.606Z,15052.00
2018-07-10T10:32:09.591Z,16336.00
2018-07-10T10:33:09.655Z,17504.00
2018-07-10T10:34:09.595Z,18944.00
2018-07-10T10:35:09.565Z,20448.00
2018-07-10T10:36:09.552Z,22112.00
2018-07-10T10:37:09.543Z,23968.00
2018-07-10T10:38:09.612Z,25248.00
2018-07-10T10:39:09.518Z,24608.00
2018-07-10T10:40:09.513Z,22848.00
2018-07-10T10:41:09.501Z,21792.00
2018-07-10T10:42:09.488Z,21376.00
2018-07-10T10:43:09.542Z,21088.00
2018-07-10T10:44:09.488Z,20160.00
2018-07-10T10:45:09.459Z,19392.00
2018-07-10T10:46:09.454Z,18624.00
2018-07-10T10:47:09.439Z,18656.00
2018-07-10T10:48:09.498Z,19392.00
2018-07-10T10:49:09.416Z,19872.00
2018-07-10T10:50:09.405Z,22048.00
2018-07-10T10:51:09.930Z,24384.00
2018-07-10T10:52:09.386Z,26144.00
2018-07-10T10:53:09.444Z,24192.00
2018-07-10T10:54:17.531Z,23712.00
2018-07-10T10:55:09.361Z,25152.00
2018-07-10T10:56:09.403Z,26048.00
2018-07-10T10:57:09.374Z,25408.00
2018-07-10T10:58:09.421Z,24352.00
2018-07-10T10:59:09.332Z,22912.00
2018-07-10T11:00:09.303Z,20480.00
2018-07-10T11:01:09.294Z,17952.00
2018-07-10T11:02:09.284Z,16152.00
2018-07-10T11:03:09.355Z,14812.00
2018-07-10T11:04:09.264Z,14216.00
2018-07-10T11:05:09.250Z,15668.00
2018-07-10T11:06:09.240Z,16324.00
2018-07-10T11:07:09.228Z,15056.00
2018-07-10T11:08:09.283Z,14724.00
2018-07-10T11:09:09.205Z,15052.00
2018-07-10T11:10:09.200Z,15616.00
2018-07-10T11:11:09.192Z,16340.00
2018-07-10T11:12:09.176Z,16700.00
2018-07-10T11:13:09.280Z,17012.00
2018-07-10T11:14:09.155Z,17696.00
2018-07-10T11:15:09.964Z,18624.00
2018-07-10T11:16:09.150Z,18208.00
2018-07-10T11:17:09.237Z,17408.00
2018-07-10T11:18:09.119Z,17152.00
2018-07-10T11:19:09.176Z,17952.00
2018-07-10T11:20:09.097Z,20704.00
2018-07-10T11:21:10.520Z,22112.00
2018-07-10T11:22:09.067Z,22464.00
2018-07-10T11:23:09.078Z,22688.00
2018-07-10T11:24:09.231Z,23776.00
2018-07-10T11:25:09.141Z,24480.00
2018-07-10T11:26:09.042Z,24128.00
2018-07-10T11:27:09.065Z,24192.00
2018-07-10T11:28:09.073Z,23232.00
2018-07-10T11:29:10.013Z,22848.00
2018-07-10T11:30:08.991Z,23584.00
2018-07-10T11:31:08.976Z,24608.00
2018-07-10T11:32:09.053Z,24864.00
2018-07-10T11:33:09.858Z,25376.00
2018-07-10T11:34:09.009Z,25312.00
2018-07-10T11:35:08.932Z,23520.00
2018-07-10T11:36:09.465Z,20896.00
2018-07-10T11:37:09.000Z,20096.00
2018-07-10T11:38:08.979Z,21088.00
2018-07-10T11:39:09.547Z,21792.00
2018-07-10T11:40:08.883Z,21408.00
2018-07-10T11:41:08.887Z,20256.00
2018-07-10T11:42:08.869Z,19456.00
2018-07-10T11:43:08.926Z,19840.00
2018-07-10T11:44:09.059Z,19456.00
2018-07-10T11:45:08.836Z,17920.00
2018-07-10T11:46:08.827Z,16376.00
2018-07-10T11:47:08.810Z,15128.00
2018-07-10T11:48:08.802Z,14792.00
2018-07-10T11:49:08.866Z,15148.00
2018-07-10T11:50:08.783Z,16632.00
2018-07-10T11:51:08.780Z,18400.00
2018-07-10T11:52:08.774Z,19776.00
2018-07-10T11:53:08.752Z,20704.00
2018-07-10T11:54:08.830Z,23456.00
2018-07-10T11:55:08.807Z,26848.00
2018-07-10T11:56:08.714Z,28416.00
2018-07-10T11:57:09.469Z,25152.00
2018-07-10T11:58:08.692Z,22528.00
2018-07-10T11:59:08.768Z,22016.00
2018-07-10T12:00:08.686Z,22688.00
2018-07-10T12:01:08.672Z,23520.00
2018-07-10T12:02:08.653Z,23264.00
2018-07-10T12:03:08.655Z,21280.00
2018-07-10T12:04:08.708Z,19456.00
2018-07-10T12:05:08.629Z,19360.00
2018-07-10T12:06:08.615Z,19968.00
2018-07-10T12:07:08.609Z,21120.00
2018-07-10T12:08:08.594Z,22752.00
2018-07-10T12:09:08.684Z,23008.00
2018-07-10T12:10:08.586Z,24320.00
2018-07-10T12:11:08.559Z,26944.00
2018-07-10T12:12:08.588Z,29536.00
2018-07-10T12:13:08.552Z,29408.00
2018-07-10T12:14:08.611Z,26656.00
2018-07-10T12:15:08.528Z,22880.00
2018-07-10T12:16:08.525Z,20576.00
2018-07-10T12:17:08.501Z,19648.00
2018-07-10T12:18:11.471Z,19264.00
2018-07-10T12:19:08.553Z,18432.00
2018-07-10T12:20:08.474Z,18688.00
2018-07-10T12:21:08.478Z,19680.00
2018-07-10T12:22:08.504Z,21088.00
2018-07-10T12:23:08.437Z,21792.00
2018-07-10T12:24:08.493Z,19616.00
2018-07-10T12:25:08.428Z,17440.00
2018-07-10T12:26:08.403Z,15208.00
2018-07-10T12:27:08.404Z,13812.00
2018-07-10T12:28:08.385Z,13256.00
2018-07-10T12:29:08.445Z,12184.00
2018-07-10T12:30:08.362Z,11736.00
2018-07-10T12:31:08.349Z,10648.00
2018-07-10T12:32:08.351Z,9868.00