createdAt,value
2022-11-22T00:04:04.825Z,3.70
2022-11-22T00:06:54.154Z,3.70
2022-11-22T00:16:40.731Z,3.80
2022-11-22T00:22:21.270Z,3.60
2022-11-22T00:24:58.481Z,3.60
2022-11-22T00:27:26.427Z,3.60
2022-11-22T00:29:53.455Z,3.60
2022-11-22T00:32:20.429Z,3.60
2022-11-22T00:34:47.683Z,3.70
2022-11-22T00:37:14.575Z,3.70
2022-11-22T00:39:41.705Z,3.70
2022-11-22T00:42:11.565Z,3.70
2022-11-22T00:44:38.513Z,3.80
2022-11-22T00:47:05.879Z,4.00
2022-11-22T00:49:39.699Z,4.00
2022-11-22T00:52:07.135Z,4.00
2022-11-22T00:54:47.726Z,4.10
2022-11-22T00:57:21.748Z,4.10
2022-11-22T00:59:50.782Z,4.10
2022-11-22T01:02:20.491Z,4.20
2022-11-22T01:04:56.218Z,4.20
2022-11-22T01:07:34.442Z,4.20
2022-11-22T01:10:04.618Z,4.20
2022-11-22T01:15:42.249Z,4.30
2022-11-22T01:21:27.658Z,4.30
2022-11-22T01:26:49.084Z,4.40
2022-11-22T01:32:06.870Z,4.20
2022-11-22T01:43:58.801Z,4.10
2022-11-22T01:46:36.536Z,4.20
2022-11-22T01:49:20.745Z,4.40
2022-11-22T01:55:10.991Z,4.40
2022-11-22T02:07:04.178Z,4.40
2022-11-22T02:09:32.904Z,4.30
2022-11-22T02:12:03.987Z,4.30
2022-11-22T02:14:31.728Z,4.30
2022-11-22T02:16:59.732Z,4.40
2022-11-22T02:19:49.273Z,4.40
2022-11-22T02:22:34.269Z,4.40
2022-11-22T02:25:08.550Z,4.40
2022-11-22T02:27:35.639Z,4.50
2022-11-22T02:30:02.991Z,4.50
2022-11-22T02:32:30.053Z,4.50
2022-11-22T02:35:00.405Z,4.50
2022-11-22T02:37:32.753Z,4.40
2022-11-22T02:40:07.149Z,4.50
2022-11-22T02:42:35.537Z,4.50
2022-11-22T02:45:02.439Z,4.40
2022-11-22T02:47:29.267Z,4.40
2022-11-22T02:49:56.088Z,4.40
2022-11-22T02:52:23.141Z,4.30
2022-11-22T02:54:50.130Z,4.40
2022-11-22T02:57:17.043Z,4.40
2022-11-22T02:59:44.062Z,4.40
2022-11-22T03:04:56.634Z,4.50
2022-11-22T03:10:12.721Z,4.60
2022-11-22T03:13:00.357Z,4.50
2022-11-22T03:24:06.532Z,4.40
2022-11-22T03:26:34.115Z,4.50
2022-11-22T03:29:01.247Z,4.50
2022-11-22T03:31:28.106Z,4.50
2022-11-22T03:33:55.991Z,4.50
2022-11-22T03:36:22.895Z,4.50
2022-11-22T03:38:51.277Z,4.40
2022-11-22T03:41:18.330Z,4.50
2022-11-22T03:43:45.945Z,4.50
2022-11-22T03:46:17.565Z,4.60
2022-11-22T03:48:57.089Z,4.60
2022-11-22T03:54:06.681Z,4.60
2022-11-22T03:56:44.946Z,4.60
2022-11-22T03:59:52.495Z,4.50
2022-11-22T04:02:19.337Z,4.50
2022-11-22T04:04:46.231Z,4.60
2022-11-22T04:07:13.077Z,4.60
