createdAt,value
2023-08-05T00:00:16.545Z,4.70
2023-08-05T00:04:39.582Z,5.90
2023-08-05T00:08:42.764Z,4.30
2023-08-05T00:12:53.968Z,4.20
2023-08-05T00:34:02.620Z,5.00
2023-08-05T00:38:05.537Z,4.10
2023-08-05T00:42:08.442Z,4.40
2023-08-05T00:46:12.961Z,7.00
2023-08-05T00:50:16.297Z,5.70
2023-08-05T00:54:19.408Z,5.80
2023-08-05T00:58:22.940Z,4.90
2023-08-05T01:02:25.890Z,4.00
2023-08-05T01:06:29.418Z,5.00
2023-08-05T01:10:32.764Z,5.30
2023-08-05T01:14:35.701Z,5.00
2023-08-05T01:18:40.522Z,5.80
2023-08-05T01:22:52.731Z,6.40
2023-08-05T01:26:56.945Z,5.70
2023-08-05T01:31:02.296Z,5.60
2023-08-05T01:35:07.840Z,6.30
2023-08-05T01:39:10.755Z,4.90
2023-08-05T01:43:13.728Z,6.60
2023-08-05T01:47:16.670Z,7.30
2023-08-05T01:51:20.071Z,4.90
2023-08-05T01:55:26.150Z,5.90
2023-08-05T01:59:29.212Z,5.20
2023-08-05T02:03:32.475Z,4.80
2023-08-05T02:07:35.517Z,5.10
2023-08-05T02:11:38.515Z,5.40
2023-08-05T02:16:35.406Z,4.20
2023-08-05T02:20:38.510Z,6.70
2023-08-05T02:24:41.474Z,5.50
2023-08-05T02:28:46.087Z,5.30
2023-08-05T02:32:49.095Z,6.40
2023-08-05T02:36:52.471Z,5.60
2023-08-05T02:41:08.586Z,5.80
2023-08-05T02:45:11.497Z,5.10
2023-08-05T02:50:05.247Z,5.90
2023-08-05T02:54:08.271Z,6.00
2023-08-05T02:58:33.573Z,5.30
2023-08-05T03:02:36.610Z,8.00
2023-08-05T03:06:40.408Z,5.50
2023-08-05T03:10:43.654Z,5.20
2023-08-05T03:14:46.577Z,5.00
2023-08-05T03:18:51.851Z,5.30
2023-08-05T03:22:55.417Z,4.70
2023-08-05T03:26:58.490Z,6.10
2023-08-05T03:31:01.389Z,5.40
2023-08-05T03:35:04.579Z,4.40
2023-08-05T03:39:07.537Z,6.60
2023-08-05T03:43:10.650Z,5.80
2023-08-05T03:47:13.652Z,5.60
2023-08-05T03:51:17.150Z,5.40
2023-08-05T03:55:21.122Z,5.10
2023-08-05T03:59:24.450Z,4.50
2023-08-05T04:03:27.449Z,5.70
2023-08-05T04:07:30.791Z,5.40
2023-08-05T04:11:35.188Z,4.40
2023-08-05T04:15:39.791Z,6.00
2023-08-05T04:19:44.365Z,7.00
2023-08-05T04:43:25.663Z,5.10
2023-08-05T05:05:10.003Z,5.30
2023-08-05T05:09:12.941Z,4.50
2023-08-05T05:13:15.968Z,4.60
2023-08-05T05:17:18.992Z,5.70
2023-08-05T05:21:22.206Z,4.20
2023-08-05T05:25:25.299Z,5.30
2023-08-05T05:29:31.365Z,5.70
2023-08-05T05:33:34.376Z,5.10
2023-08-05T05:37:37.330Z,5.00
2023-08-05T05:41:40.271Z,5.90
2023-08-05T05:45:45.637Z,4.70
2023-08-05T05:49:58.962Z,6.30
2023-08-05T05:54:01.962Z,5.30
2023-08-05T05:58:07.063Z,5.80
2023-08-05T06:02:10.067Z,5.00
2023-08-05T06:06:13.777Z,4.30
2023-08-05T06:10:16.798Z,5.70
2023-08-05T06:14:20.667Z,5.60
2023-08-05T06:18:28.810Z,6.00
2023-08-05T06:22:31.941Z,5.30
2023-08-05T06:26:35.045Z,4.40
2023-08-05T06:30:45.474Z,5.00
2023-08-05T06:34:48.454Z,4.10
2023-08-05T06:38:51.484Z,3.80
2023-08-05T06:42:54.494Z,3.80
2023-08-05T06:46:57.424Z,5.00
2023-08-05T06:51:00.539Z,4.30
2023-08-05T06:55:05.423Z,4.10
2023-08-05T06:59:10.831Z,4.80
2023-08-05T07:03:13.774Z,4.00
2023-08-05T07:07:44.431Z,4.50
2023-08-05T07:11:47.448Z,6.40
2023-08-05T07:16:04.225Z,5.00
2023-08-05T07:20:09.688Z,5.30
2023-08-05T07:24:40.555Z,5.50
2023-08-05T07:28:45.037Z,4.90
2023-08-05T07:32:48.079Z,5.90
2023-08-05T07:36:51.381Z,6.00
2023-08-05T07:40:58.286Z,5.10
2023-08-05T07:45:07.311Z,5.40
2023-08-05T07:49:12.578Z,5.40
2023-08-05T07:53:25.294Z,3.80
2023-08-05T07:57:28.289Z,5.40
2023-08-05T08:01:35.137Z,4.90
2023-08-05T08:05:38.414Z,4.90
2023-08-05T08:09:41.488Z,4.80
2023-08-05T08:13:44.747Z,5.40
2023-08-05T08:18:13.068Z,5.30
2023-08-05T08:22:16.505Z,5.20
2023-08-05T08:27:11.048Z,4.10
2023-08-05T08:31:14.057Z,5.20
2023-08-05T08:35:17.335Z,4.40
2023-08-05T08:39:20.408Z,4.60
2023-08-05T08:43:23.540Z,5.50
2023-08-05T08:47:27.462Z,4.90
2023-08-05T08:51:30.749Z,6.00
2023-08-05T08:56:00.277Z,5.80
2023-08-05T09:00:04.284Z,5.50
2023-08-05T09:04:09.596Z,6.10
2023-08-05T09:08:13.634Z,3.80
2023-08-05T09:12:17.820Z,5.10
2023-08-05T09:16:21.015Z,5.70
2023-08-05T09:20:26.150Z,5.10
2023-08-05T09:24:31.399Z,5.30
2023-08-05T09:28:34.589Z,5.20
2023-08-05T09:32:40.352Z,4.90
2023-08-05T09:36:43.634Z,3.80
2023-08-05T09:40:49.494Z,4.60
2023-08-05T09:45:00.304Z,4.20
2023-08-05T09:49:03.920Z,3.90
2023-08-05T09:53:10.650Z,4.60
2023-08-05T09:57:15.471Z,4.70
2023-08-05T10:01:20.403Z,5.00
2023-08-05T10:05:26.471Z,4.40
2023-08-05T10:09:32.153Z,4.80
2023-08-05T10:13:44.679Z,6.00
2023-08-05T10:17:49.915Z,6.10
2023-08-05T10:21:53.550Z,4.40
2023-08-05T10:26:05.080Z,5.90
2023-08-05T10:30:15.997Z,4.80
2023-08-05T10:34:19.745Z,5.90
2023-08-05T10:38:24.582Z,6.50
2023-08-05T10:42:31.091Z,6.70
2023-08-05T10:46:34.433Z,6.20
2023-08-05T10:50:39.789Z,5.70
2023-08-05T10:54:43.086Z,7.90
2023-08-05T10:58:50.841Z,6.50
2023-08-05T11:03:26.640Z,8.00
2023-08-05T11:07:32.251Z,6.20
2023-08-05T11:11:36.010Z,8.60
2023-08-05T11:15:42.686Z,6.20
2023-08-05T11:19:56.619Z,5.20
2023-08-05T11:24:00.736Z,6.70
2023-08-05T11:28:07.088Z,6.30
2023-08-05T11:32:10.309Z,7.40
2023-08-05T11:36:15.058Z,7.50
2023-08-05T11:40:18.648Z,6.60
2023-08-05T11:44:23.212Z,7.60
2023-08-05T11:48:27.309Z,8.10
2023-08-05T11:52:30.629Z,8.20
2023-08-05T11:56:52.355Z,8.10
2023-08-05T12:01:01.596Z,7.10
2023-08-05T12:05:08.692Z,7.30
2023-08-05T12:09:13.174Z,10.30
2023-08-05T12:13:17.849Z,9.30
2023-08-05T12:17:20.924Z,9.40
2023-08-05T12:21:49.001Z,7.70
2023-08-05T12:25:51.983Z,8.80
2023-08-05T12:29:56.457Z,8.00
2023-08-05T12:33:59.396Z,8.40
2023-08-05T12:38:02.645Z,9.70
2023-08-05T12:42:07.087Z,9.50
2023-08-05T12:46:10.291Z,10.80
2023-08-05T12:51:05.240Z,9.20
2023-08-05T12:55:08.889Z,10.00
2023-08-05T12:59:12.112Z,10.70
2023-08-05T13:03:15.211Z,9.90
2023-08-05T13:07:18.363Z,9.00
2023-08-05T13:11:25.618Z,11.70
2023-08-05T13:15:28.549Z,9.30
2023-08-05T13:19:31.555Z,11.00
2023-08-05T13:23:34.570Z,9.30
2023-08-05T13:27:37.518Z,11.20
2023-08-05T13:31:40.608Z,8.60
2023-08-05T13:35:43.585Z,12.80
2023-08-05T13:39:50.626Z,10.30
2023-08-05T13:43:53.647Z,11.50
2023-08-05T13:47:56.619Z,9.80
2023-08-05T13:51:59.637Z,9.30
2023-08-05T13:56:03.474Z,11.00
2023-08-05T14:00:07.516Z,9.80
2023-08-05T14:04:10.550Z,10.60
2023-08-05T14:08:13.521Z,9.60
2023-08-05T14:12:18.755Z,12.00
2023-08-05T14:16:21.730Z,7.80
2023-08-05T14:20:24.794Z,11.80
2023-08-05T14:24:27.935Z,10.10
2023-08-05T14:28:31.007Z,10.10
2023-08-05T14:32:36.383Z,9.20
2023-08-05T14:36:39.314Z,9.00
2023-08-05T14:40:42.493Z,9.10
2023-08-05T14:44:45.641Z,9.90
2023-08-05T14:48:48.845Z,9.00
2023-08-05T14:52:52.142Z,7.40
2023-08-05T14:56:55.088Z,8.70
2023-08-05T15:00:58.047Z,9.60
2023-08-05T15:05:08.195Z,9.30
2023-08-05T15:09:12.615Z,8.40
2023-08-05T15:13:15.670Z,7.90
2023-08-05T15:17:18.859Z,7.70
2023-08-05T15:21:21.845Z,8.70
2023-08-05T15:25:25.035Z,8.20
2023-08-05T15:29:28.147Z,7.30
2023-08-05T15:33:31.236Z,6.60
2023-08-05T15:37:34.314Z,6.50
2023-08-05T15:41:37.375Z,6.70
2023-08-05T15:45:43.332Z,6.40
2023-08-05T15:53:49.844Z,6.60
2023-08-05T15:57:53.583Z,6.10
2023-08-05T16:01:56.589Z,7.50
2023-08-05T16:06:11.810Z,6.10
2023-08-05T16:10:14.854Z,6.50
2023-08-05T16:14:17.847Z,6.70
2023-08-05T16:18:20.767Z,6.90
2023-08-05T16:22:26.157Z,6.70
2023-08-05T16:26:29.351Z,6.00
2023-08-05T16:30:34.899Z,5.90
2023-08-05T16:34:37.935Z,5.50
2023-08-05T16:38:45.040Z,6.30
2023-08-05T16:42:48.422Z,5.30
2023-08-05T16:46:55.989Z,6.40
2023-08-05T16:50:59.097Z,6.20
2023-08-05T16:55:02.609Z,5.60
2023-08-05T16:59:07.853Z,5.90
2023-08-05T17:03:13.258Z,6.10
2023-08-05T17:07:16.422Z,5.30
2023-08-05T17:11:19.412Z,5.00
2023-08-05T17:15:22.450Z,6.00
2023-08-05T17:19:25.550Z,5.50
2023-08-05T17:23:28.617Z,5.90
2023-08-05T17:27:31.614Z,6.70
2023-08-05T17:31:34.685Z,7.40
2023-08-05T17:35:37.712Z,6.30
2023-08-05T17:39:40.810Z,5.60
2023-08-05T17:43:47.122Z,6.60
2023-08-05T17:47:50.124Z,5.80
2023-08-05T17:51:54.474Z,7.10
2023-08-05T17:55:57.515Z,6.20
2023-08-05T18:00:00.576Z,5.20
2023-08-05T18:04:59.220Z,5.20
2023-08-05T18:09:02.216Z,5.00
2023-08-05T18:13:06.521Z,5.60
2023-08-05T18:17:09.684Z,4.40
2023-08-05T18:21:13.010Z,5.20
2023-08-05T18:25:16.000Z,5.80
2023-08-05T18:29:21.278Z,4.40
2023-08-05T18:33:24.274Z,5.20
2023-08-05T18:37:27.264Z,3.80
2023-08-05T18:41:30.740Z,4.10
2023-08-05T18:45:34.568Z,5.40
2023-08-05T18:49:37.743Z,4.10
2023-08-05T18:53:42.105Z,4.50
2023-08-05T18:57:45.061Z,5.10
2023-08-05T19:01:48.181Z,4.90
2023-08-05T19:05:56.369Z,5.10
2023-08-05T19:10:02.415Z,5.00
2023-08-05T19:14:07.182Z,4.90
2023-08-05T19:18:18.424Z,5.40
2023-08-05T19:22:21.375Z,4.70
2023-08-05T19:26:24.403Z,5.70
2023-08-05T19:30:27.348Z,5.90
2023-08-05T19:34:30.328Z,5.40
2023-08-05T19:38:33.395Z,4.60
2023-08-05T19:42:36.500Z,5.40
2023-08-05T19:46:40.655Z,6.10
2023-08-05T19:50:43.812Z,6.40
2023-08-05T19:54:46.816Z,5.80
2023-08-05T19:58:50.837Z,7.10
2023-08-05T20:02:54.717Z,6.20
2023-08-05T20:07:00.407Z,5.90
2023-08-05T20:11:04.735Z,5.60
2023-08-05T20:15:08.364Z,5.10
2023-08-05T20:19:11.738Z,7.90
2023-08-05T20:23:17.102Z,6.80
2023-08-05T20:28:23.684Z,7.70
2023-08-05T20:32:27.393Z,6.50
2023-08-05T20:36:30.568Z,5.50
2023-08-05T20:40:37.726Z,6.30
2023-08-05T20:49:26.433Z,6.40
2023-08-05T20:53:29.485Z,5.40
2023-08-05T20:57:32.465Z,6.80
2023-08-05T21:01:35.567Z,8.10
2023-08-05T21:06:42.134Z,5.30
2023-08-05T21:10:45.245Z,7.10
2023-08-05T21:14:48.143Z,6.90
2023-08-05T21:18:51.092Z,5.90
2023-08-05T21:22:54.101Z,6.50
2023-08-05T21:27:27.317Z,5.90
2023-08-05T21:31:30.212Z,4.90
2023-08-05T21:35:33.721Z,5.50
2023-08-05T21:40:31.907Z,4.40
2023-08-05T21:44:34.850Z,4.30
2023-08-05T21:48:38.196Z,4.90
2023-08-05T21:52:41.090Z,5.00
2023-08-05T21:56:43.991Z,4.00
2023-08-05T22:01:18.057Z,2.80
2023-08-05T22:05:21.101Z,2.70
2023-08-05T22:09:24.194Z,3.50
2023-08-05T22:13:27.195Z,3.80
2023-08-05T22:17:30.862Z,4.40
2023-08-05T22:21:33.792Z,4.60
2023-08-05T22:25:36.727Z,4.00
2023-08-05T22:29:39.687Z,4.20
2023-08-05T22:34:09.354Z,4.30
2023-08-05T22:38:12.302Z,4.70
2023-08-05T22:42:15.316Z,3.90
2023-08-05T22:46:20.516Z,3.60
2023-08-05T22:50:23.844Z,2.30
2023-08-05T22:54:29.069Z,3.20
2023-08-05T22:58:32.195Z,3.20
2023-08-05T23:02:36.709Z,3.50
2023-08-05T23:06:40.065Z,3.60
2023-08-05T23:10:46.299Z,3.10
2023-08-05T23:14:52.736Z,2.70
2023-08-05T23:18:55.849Z,3.20
2023-08-05T23:22:58.951Z,2.70
2023-08-05T23:27:30.614Z,2.50
2023-08-05T23:31:34.253Z,3.50
2023-08-05T23:35:40.270Z,2.50
2023-08-05T23:44:14.637Z,2.70
2023-08-05T23:48:17.976Z,3.10
2023-08-05T23:52:20.877Z,1.90
2023-08-05T23:56:23.775Z,2.70
