createdAt,value
2023-01-12T00:00:02.948Z,84
2023-01-12T00:01:02.710Z,84
2023-01-12T00:02:02.317Z,84
2023-01-12T00:03:02.807Z,84
2023-01-12T00:04:02.358Z,84
2023-01-12T00:05:02.820Z,84
2023-01-12T00:06:02.605Z,84
2023-01-12T00:07:02.441Z,84
2023-01-12T00:08:05.260Z,84
2023-01-12T00:09:02.927Z,84
2023-01-12T00:10:02.727Z,84
2023-01-12T00:11:02.827Z,84
2023-01-12T00:12:03.288Z,84
2023-01-12T00:13:02.731Z,84
2023-01-12T00:14:02.975Z,84
2023-01-12T00:15:03.299Z,84
2023-01-12T00:16:03.019Z,84
2023-01-12T00:17:02.249Z,84
2023-01-12T00:18:02.267Z,84
2023-01-12T00:19:02.228Z,84
2023-01-12T00:20:02.372Z,84
2023-01-12T00:21:01.983Z,84
2023-01-12T00:22:02.184Z,84
2023-01-12T00:23:02.142Z,84
2023-01-12T00:24:02.153Z,84
2023-01-12T00:25:01.934Z,84
2023-01-12T00:26:02.189Z,84
2023-01-12T00:27:02.260Z,84
2023-01-12T00:28:02.450Z,84
2023-01-12T00:29:02.059Z,84
2023-01-12T00:30:02.496Z,84
2023-01-12T00:31:02.306Z,84
2023-01-12T00:32:02.228Z,84
2023-01-12T00:33:02.840Z,84
2023-01-12T00:34:02.359Z,84
2023-01-12T00:35:02.839Z,84
2023-01-12T00:36:02.560Z,84
2023-01-12T00:37:02.704Z,84
2023-01-12T00:38:02.915Z,84
2023-01-12T00:39:02.832Z,84
2023-01-12T00:40:03.313Z,84
2023-01-12T00:41:02.763Z,84
2023-01-12T00:42:02.986Z,84
2023-01-12T00:43:02.551Z,84
2023-01-12T00:44:02.716Z,84
2023-01-12T00:45:02.545Z,84
2023-01-12T00:46:02.782Z,84
2023-01-12T00:47:02.515Z,84
2023-01-12T00:48:02.344Z,84
2023-01-12T00:49:02.337Z,84
2023-01-12T00:50:02.503Z,84
2023-01-12T00:51:02.538Z,84
2023-01-12T00:52:02.237Z,84
2023-01-12T00:53:01.844Z,84
2023-01-12T00:54:02.107Z,84
2023-01-12T00:55:01.858Z,84
2023-01-12T00:56:02.047Z,84
2023-01-12T00:57:02.884Z,84
2023-01-12T00:58:02.611Z,84
2023-01-12T00:59:02.516Z,84
2023-01-12T01:00:02.971Z,84
2023-01-12T01:01:02.831Z,84
2023-01-12T01:02:03.003Z,84
2023-01-12T01:03:02.723Z,84
2023-01-12T01:04:02.634Z,84
2023-01-12T01:05:02.559Z,84
2023-01-12T01:06:02.985Z,84
2023-01-12T01:07:02.965Z,84
2023-01-12T01:08:02.727Z,84
2023-01-12T01:09:03.260Z,84
2023-01-12T01:10:03.063Z,84
2023-01-12T01:11:02.609Z,84
2023-01-12T01:12:02.343Z,84
2023-01-12T01:13:02.078Z,84
2023-01-12T01:14:02.179Z,84
2023-01-12T01:15:01.978Z,84
2023-01-12T01:16:02.158Z,84
2023-01-12T01:17:02.718Z,84
2023-01-12T01:18:02.730Z,84
2023-01-12T01:19:02.555Z,84
2023-01-12T01:20:02.994Z,84
2023-01-12T01:21:02.655Z,84
2023-01-12T01:22:02.163Z,84
2023-01-12T01:23:02.011Z,84
2023-01-12T01:24:02.091Z,84
2023-01-12T01:25:02.363Z,84
2023-01-12T01:26:02.159Z,84
2023-01-12T01:27:02.814Z,84
2023-01-12T01:28:02.686Z,84
2023-01-12T01:29:03.021Z,84
2023-01-12T01:30:02.551Z,84
2023-01-12T01:31:02.522Z,84
2023-01-12T01:32:02.121Z,84
2023-01-12T01:33:02.460Z,84
2023-01-12T01:34:02.113Z,84
2023-01-12T01:35:01.821Z,84
2023-01-12T01:36:02.328Z,84
2023-01-12T01:37:03.017Z,84
2023-01-12T01:38:02.877Z,84
2023-01-12T01:39:02.811Z,84
2023-01-12T01:40:03.034Z,84
2023-01-12T01:41:02.773Z,84
2023-01-12T01:42:02.891Z,84
2023-01-12T01:43:02.546Z,84
2023-01-12T01:44:03.041Z,84
2023-01-12T01:45:02.638Z,84
2023-01-12T01:46:02.929Z,84
2023-01-12T01:47:02.187Z,84
2023-01-12T01:48:01.866Z,84
2023-01-12T01:49:02.254Z,84
2023-01-12T01:50:01.813Z,84
2023-01-12T01:51:01.814Z,84
2023-01-12T01:52:02.482Z,84
2023-01-12T01:53:02.332Z,84
2023-01-12T01:54:02.572Z,84
2023-01-12T01:55:02.164Z,84
2023-01-12T01:56:02.503Z,84
2023-01-12T01:57:02.669Z,84
2023-01-12T01:58:02.244Z,84
2023-01-12T01:59:02.086Z,84
2023-01-12T02:00:02.570Z,84
2023-01-12T02:01:02.316Z,84
2023-01-12T02:02:02.624Z,84
2023-01-12T02:03:02.681Z,84
2023-01-12T02:04:02.752Z,84
2023-01-12T02:05:02.930Z,84
2023-01-12T02:06:02.793Z,84
2023-01-12T02:07:03.342Z,84
2023-01-12T02:08:03.209Z,84
2023-01-12T02:09:02.999Z,84
2023-01-12T02:10:03.507Z,84
2023-01-12T02:11:03.092Z,84
2023-01-12T02:12:03.520Z,84
2023-01-12T02:13:03.209Z,84
2023-01-12T02:14:03.246Z,84
2023-01-12T02:15:03.278Z,84
2023-01-12T02:16:03.372Z,84
2023-01-12T02:17:02.732Z,84
2023-01-12T02:18:02.854Z,84
2023-01-12T02:19:02.886Z,84
2023-01-12T02:20:02.763Z,84
2023-01-12T02:21:02.626Z,84
2023-01-12T02:22:03.136Z,84
2023-01-12T02:23:02.872Z,84
2023-01-12T02:24:02.745Z,84
2023-01-12T02:25:03.252Z,84
2023-01-12T02:26:02.790Z,84
2023-01-12T02:27:03.388Z,84
2023-01-12T02:28:03.116Z,84
2023-01-12T02:29:03.341Z,84
2023-01-12T02:30:02.998Z,84
2023-01-12T02:31:03.338Z,84
2023-01-12T02:32:03.307Z,84
2023-01-12T02:33:03.110Z,84
2023-01-12T02:34:03.360Z,84
2023-01-12T02:35:03.113Z,84
2023-01-12T02:36:03.570Z,84
2023-01-12T02:37:02.659Z,84
2023-01-12T02:38:02.608Z,84
2023-01-12T02:39:03.404Z,84
2023-01-12T02:40:03.346Z,84
2023-01-12T02:41:03.071Z,84
2023-01-12T02:42:03.636Z,84
2023-01-12T02:43:03.574Z,84
2023-01-12T02:44:03.376Z,84
2023-01-12T02:45:03.085Z,84
2023-01-12T02:46:03.522Z,84
2023-01-12T02:47:02.760Z,84
2023-01-12T02:48:02.732Z,84
2023-01-12T02:49:02.657Z,84
2023-01-12T02:50:02.982Z,84
2023-01-12T02:51:02.659Z,84
2023-01-12T02:52:03.026Z,84
2023-01-12T02:53:03.191Z,84
2023-01-12T02:54:02.810Z,84
2023-01-12T02:55:03.114Z,84
2023-01-12T02:56:03.039Z,84
2023-01-12T02:57:03.367Z,84
2023-01-12T02:58:03.097Z,84
2023-01-12T02:59:03.455Z,84
2023-01-12T03:00:03.221Z,84
2023-01-12T03:01:03.345Z,84
2023-01-12T03:02:02.561Z,84
2023-01-12T03:03:02.279Z,84
2023-01-12T03:04:02.021Z,84
2023-01-12T03:05:02.165Z,84
2023-01-12T03:06:02.628Z,84
2023-01-12T03:07:02.927Z,84
2023-01-12T03:09:02.532Z,84
2023-01-12T03:10:02.374Z,84
2023-01-12T03:11:02.404Z,84
2023-01-12T03:12:03.151Z,84
2023-01-12T03:13:03.010Z,84
2023-01-12T03:14:02.812Z,84
2023-01-12T03:15:02.820Z,84
2023-01-12T03:16:02.580Z,84
2023-01-12T03:17:02.100Z,84
2023-01-12T03:18:02.158Z,84
2023-01-12T03:19:02.490Z,84
2023-01-12T03:20:02.725Z,84
2023-01-12T03:21:02.578Z,84
2023-01-12T03:22:02.183Z,84
2023-01-12T03:23:02.576Z,84
2023-01-12T03:24:02.694Z,84
2023-01-12T03:25:02.664Z,84
2023-01-12T03:26:02.363Z,84
2023-01-12T03:27:03.225Z,84
2023-01-12T03:28:03.251Z,84
2023-01-12T03:29:02.933Z,84
2023-01-12T03:30:03.136Z,84
2023-01-12T03:31:02.914Z,84
2023-01-12T03:32:03.019Z,84
2023-01-12T03:33:03.022Z,84
2023-01-12T03:34:02.569Z,84
2023-01-12T03:35:02.640Z,84
2023-01-12T03:36:02.780Z,84
2023-01-12T03:37:02.502Z,84
2023-01-12T03:38:02.947Z,84
2023-01-12T03:39:02.981Z,84
2023-01-12T03:40:03.138Z,84
2023-01-12T03:41:03.035Z,84
2023-01-12T03:42:02.712Z,84
2023-01-12T03:43:03.205Z,84
2023-01-12T03:44:02.872Z,84
2023-01-12T03:45:02.990Z,84
2023-01-12T03:46:02.980Z,84
2023-01-12T03:47:02.959Z,84
2023-01-12T03:48:03.542Z,84
2023-01-12T03:49:02.914Z,84
2023-01-12T03:50:03.514Z,84
2023-01-12T03:51:02.996Z,84
2023-01-12T03:52:02.660Z,84
2023-01-12T03:53:02.751Z,84
2023-01-12T03:54:02.527Z,84
2023-01-12T03:55:02.905Z,84
2023-01-12T03:56:02.421Z,84
2023-01-12T03:57:02.836Z,84
2023-01-12T03:58:02.991Z,84
2023-01-12T03:59:03.380Z,84
2023-01-12T04:00:03.275Z,84
2023-01-12T04:01:03.030Z,84
2023-01-12T04:02:03.029Z,84
2023-01-12T04:03:02.834Z,84
2023-01-12T04:04:03.037Z,85
2023-01-12T04:05:02.606Z,85
2023-01-12T04:06:02.687Z,85
2023-01-12T04:07:02.517Z,85
2023-01-12T04:08:02.491Z,85
2023-01-12T04:09:02.702Z,85
2023-01-12T04:10:02.445Z,85
2023-01-12T04:11:02.598Z,85
2023-01-12T04:12:02.511Z,85
2023-01-12T04:13:02.502Z,85
2023-01-12T04:14:02.336Z,85
2023-01-12T04:15:02.258Z,85
2023-01-12T04:16:02.346Z,85
2023-01-12T04:17:03.051Z,85
2023-01-12T04:18:02.879Z,85
2023-01-12T04:19:02.782Z,85
2023-01-12T04:20:02.365Z,85
2023-01-12T04:21:02.469Z,85
2023-01-12T04:22:02.440Z,85
2023-01-12T04:23:02.695Z,85
2023-01-12T04:24:02.721Z,85
2023-01-12T04:25:02.701Z,85
2023-01-12T04:26:02.531Z,85
2023-01-12T04:27:03.094Z,85
2023-01-12T04:28:03.199Z,85
2023-01-12T04:29:02.902Z,85
2023-01-12T04:30:03.299Z,85
2023-01-12T04:31:03.151Z,85
2023-01-12T04:32:02.725Z,85
2023-01-12T04:33:02.709Z,85
2023-01-12T04:34:02.622Z,85
2023-01-12T04:35:02.603Z,85
2023-01-12T04:36:02.639Z,85
2023-01-12T04:37:03.228Z,85
2023-01-12T04:38:02.946Z,85
2023-01-12T04:39:03.073Z,85
2023-01-12T04:40:03.494Z,85
2023-01-12T04:41:03.094Z,85
2023-01-12T04:42:02.650Z,85
2023-01-12T04:43:02.427Z,85
2023-01-12T04:44:02.326Z,85
2023-01-12T04:45:02.792Z,85
2023-01-12T04:46:02.370Z,85
2023-01-12T04:47:02.736Z,85
2023-01-12T04:49:02.337Z,85
2023-01-12T04:50:02.509Z,85
2023-01-12T04:51:02.593Z,85
2023-01-12T04:52:02.669Z,85
2023-01-12T04:53:02.699Z,85
2023-01-12T04:54:02.362Z,85
2023-01-12T04:55:02.531Z,85
2023-01-12T04:56:02.621Z,85
2023-01-12T04:57:02.625Z,85
2023-01-12T04:58:02.503Z,85
2023-01-12T04:59:02.851Z,85
2023-01-12T05:00:02.550Z,85
2023-01-12T05:01:02.904Z,85
2023-01-12T05:02:03.128Z,85
2023-01-12T05:03:03.149Z,85
2023-01-12T05:04:02.823Z,85
2023-01-12T05:05:02.583Z,85
2023-01-12T05:06:03.214Z,85
2023-01-12T05:07:03.561Z,85
2023-01-12T05:08:03.794Z,85
2023-01-12T05:09:03.387Z,85
2023-01-12T05:10:03.264Z,85
2023-01-12T05:11:03.473Z,85
2023-01-12T05:12:03.116Z,85
2023-01-12T05:13:02.774Z,85
2023-01-12T05:14:03.236Z,85
2023-01-12T05:15:03.266Z,85
2023-01-12T05:16:02.879Z,85
2023-01-12T05:17:03.407Z,85
2023-01-12T05:18:03.165Z,86
2023-01-12T05:19:03.145Z,86
2023-01-12T05:20:03.130Z,86
2023-01-12T05:21:03.661Z,86
2023-01-12T05:22:03.108Z,86
2023-01-12T05:23:03.144Z,86
2023-01-12T05:24:03.275Z,86
2023-01-12T05:25:03.469Z,86
2023-01-12T05:26:03.652Z,86
2023-01-12T05:27:03.219Z,86
2023-01-12T05:28:02.870Z,86
2023-01-12T05:29:02.740Z,86
2023-01-12T05:30:03.051Z,86
2023-01-12T05:31:02.854Z,86
2023-01-12T05:32:03.394Z,86
2023-01-12T05:33:02.938Z,86
2023-01-12T05:34:02.989Z,86
2023-01-12T05:35:03.529Z,86
2023-01-12T05:36:03.423Z,86
2023-01-12T05:37:02.857Z,86
2023-01-12T05:38:02.731Z,86
2023-01-12T05:39:02.685Z,86
2023-01-12T05:40:02.552Z,86
2023-01-12T05:41:02.954Z,86
2023-01-12T05:42:03.205Z,86
2023-01-12T05:43:02.783Z,86
2023-01-12T05:44:02.814Z,86
2023-01-12T05:45:02.705Z,87
2023-01-12T05:46:03.099Z,87
2023-01-12T05:47:03.466Z,87
2023-01-12T05:48:03.813Z,87
2023-01-12T05:49:03.200Z,87
2023-01-12T05:50:03.626Z,87
2023-01-12T05:51:03.273Z,87
2023-01-12T05:52:02.758Z,88
2023-01-12T05:53:02.588Z,88
2023-01-12T05:54:02.404Z,88
2023-01-12T05:55:02.538Z,88
2023-01-12T05:56:02.792Z,88
2023-01-12T05:57:03.167Z,89
2023-01-12T05:58:02.647Z,89
2023-01-12T05:59:03.056Z,90
2023-01-12T06:00:02.899Z,90
2023-01-12T06:01:02.988Z,90
2023-01-12T06:02:02.977Z,90
2023-01-12T06:03:03.063Z,90
2023-01-12T06:04:03.514Z,91
2023-01-12T06:05:03.196Z,91
2023-01-12T06:06:03.048Z,91
2023-01-12T06:07:03.485Z,91
2023-01-12T06:08:03.199Z,91
2023-01-12T06:09:02.980Z,91
2023-01-12T06:10:03.253Z,91
2023-01-12T06:11:03.228Z,91
2023-01-12T06:12:03.501Z,92
2023-01-12T06:13:03.339Z,92
2023-01-12T06:14:03.154Z,92
2023-01-12T06:15:03.528Z,92
2023-01-12T06:16:03.556Z,92
2023-01-12T06:17:03.346Z,92
2023-01-12T06:18:03.268Z,93
2023-01-12T06:19:02.792Z,93
2023-01-12T06:20:03.247Z,93
2023-01-12T06:21:03.341Z,93
2023-01-12T06:22:03.077Z,93
2023-01-12T06:23:03.529Z,93
2023-01-12T06:24:03.063Z,93
2023-01-12T06:25:03.557Z,93
2023-01-12T06:26:03.477Z,93
2023-01-12T06:27:02.646Z,93
2023-01-12T06:28:02.449Z,93
2023-01-12T06:29:02.174Z,93
2023-01-12T06:30:02.442Z,93
2023-01-12T06:31:02.415Z,93
2023-01-12T06:32:02.278Z,93
2023-01-12T06:33:02.659Z,93
2023-01-12T06:34:02.323Z,93
2023-01-12T06:35:14.136Z,93
2023-01-12T06:36:02.686Z,93
2023-01-12T06:37:02.633Z,93
2023-01-12T06:38:03.104Z,92
2023-01-12T06:39:02.874Z,92
2023-01-12T06:40:02.823Z,92
2023-01-12T06:41:02.557Z,92
2023-01-12T06:42:03.074Z,92
2023-01-12T06:43:03.631Z,92
2023-01-12T06:44:03.071Z,92
2023-01-12T06:45:03.110Z,92
2023-01-12T06:46:03.806Z,92
2023-01-12T06:47:02.426Z,92
2023-01-12T06:48:02.889Z,92
2023-01-12T06:49:02.572Z,92
2023-01-12T06:50:02.478Z,92
2023-01-12T06:51:02.791Z,92
2023-01-12T06:52:02.646Z,92
2023-01-12T06:53:03.170Z,92
2023-01-12T06:54:02.614Z,91
2023-01-12T06:55:03.037Z,91
2023-01-12T06:56:02.864Z,91
2023-01-12T06:57:02.248Z,91
2023-01-12T06:58:02.583Z,91
2023-01-12T06:59:02.787Z,91
2023-01-12T07:00:02.346Z,91
2023-01-12T07:01:02.849Z,91
2023-01-12T07:02:02.426Z,91
2023-01-12T07:03:02.348Z,91
2023-01-12T07:04:02.941Z,91
2023-01-12T07:05:02.392Z,91
2023-01-12T07:06:02.656Z,91
2023-01-12T07:07:02.520Z,90
2023-01-12T07:08:02.532Z,90
2023-01-12T07:09:02.513Z,90
2023-01-12T07:10:03.030Z,90
2023-01-12T07:11:02.939Z,90
2023-01-12T07:12:02.595Z,90
2023-01-12T07:13:02.915Z,90
2023-01-12T07:14:02.669Z,90
2023-01-12T07:15:02.968Z,90
2023-01-12T07:16:02.662Z,90
2023-01-12T07:17:03.117Z,90
2023-01-12T07:18:03.537Z,90
2023-01-12T07:19:03.329Z,90
2023-01-12T07:20:03.805Z,90
2023-01-12T07:21:03.205Z,90
2023-01-12T07:22:02.325Z,90
2023-01-12T07:23:02.687Z,90
2023-01-12T07:24:02.157Z,90
2023-01-12T07:25:02.688Z,90
2023-01-12T07:26:02.662Z,90
2023-01-12T07:27:02.456Z,90
2023-01-12T07:28:02.848Z,90
2023-01-12T07:29:02.774Z,90
2023-01-12T07:30:02.482Z,90
2023-01-12T07:31:02.413Z,90
2023-01-12T07:32:02.962Z,89
2023-01-12T07:33:03.106Z,89
2023-01-12T07:34:03.020Z,90
2023-01-12T07:35:03.058Z,89
2023-01-12T07:36:03.054Z,89
2023-01-12T07:37:02.326Z,89
2023-01-12T07:38:02.377Z,89
2023-01-12T07:39:02.420Z,89
2023-01-12T07:40:02.300Z,89
2023-01-12T07:41:02.142Z,89
2023-01-12T07:42:03.028Z,89
2023-01-12T07:43:02.666Z,89
2023-01-12T07:44:02.506Z,89
2023-01-12T07:45:03.039Z,89
2023-01-12T07:46:02.552Z,89
2023-01-12T07:47:03.458Z,89
2023-01-12T07:48:03.258Z,89
2023-01-12T07:49:03.423Z,89
2023-01-12T07:50:03.196Z,89
2023-01-12T07:51:03.505Z,89
2023-01-12T07:52:02.413Z,89
2023-01-12T07:53:02.782Z,89
2023-01-12T07:54:02.297Z,89
2023-01-12T07:55:02.312Z,89
2023-01-12T07:56:02.581Z,89
2023-01-12T07:57:02.501Z,89
2023-01-12T07:58:02.325Z,89
2023-01-12T07:59:02.615Z,89
2023-01-12T08:00:02.654Z,89
2023-01-12T08:01:02.508Z,89
2023-01-12T08:02:03.110Z,89
2023-01-12T08:03:03.041Z,89
2023-01-12T08:04:02.830Z,89
2023-01-12T08:05:03.296Z,89
2023-01-12T08:06:02.939Z,89
2023-01-12T08:07:03.573Z,89
2023-01-12T08:08:03.827Z,89
2023-01-12T08:09:03.831Z,89
2023-01-12T08:10:03.535Z,89
2023-01-12T08:11:03.688Z,89
2023-01-12T08:12:03.806Z,89
2023-01-12T08:13:03.454Z,89
2023-01-12T08:14:03.402Z,89
2023-01-12T08:15:03.910Z,89
2023-01-12T08:16:03.660Z,89
2023-01-12T08:17:03.120Z,89
2023-01-12T08:18:05.070Z,89
2023-01-12T08:19:03.375Z,89
2023-01-12T08:20:03.051Z,88
2023-01-12T08:21:02.956Z,88
2023-01-12T08:22:03.549Z,88
2023-01-12T08:23:03.340Z,88
2023-01-12T08:24:03.840Z,88
2023-01-12T08:25:03.473Z,88
2023-01-12T08:26:03.765Z,88
2023-01-12T08:27:03.161Z,88
2023-01-12T08:28:02.943Z,88
2023-01-12T08:29:03.047Z,88
2023-01-12T08:30:02.926Z,88
2023-01-12T08:31:03.385Z,88
2023-01-12T08:32:04.613Z,88
2023-01-12T08:33:03.271Z,88
2023-01-12T08:34:03.209Z,88
2023-01-12T08:35:03.220Z,88
2023-01-12T08:36:03.022Z,88
2023-01-12T08:37:03.642Z,88
2023-01-12T08:38:03.545Z,88
2023-01-12T08:39:03.452Z,88
2023-01-12T08:40:03.293Z,88
2023-01-12T08:41:03.821Z,88
2023-01-12T08:42:03.182Z,88
2023-01-12T08:43:03.044Z,88
2023-01-12T08:44:03.248Z,88
2023-01-12T08:45:02.734Z,87
2023-01-12T08:46:03.358Z,87
2023-01-12T08:47:03.676Z,87
2023-01-12T08:48:03.590Z,87
2023-01-12T08:49:03.432Z,87
2023-01-12T08:50:03.402Z,87
2023-01-12T08:51:03.811Z,87
2023-01-12T08:52:03.075Z,87
2023-01-12T08:53:02.719Z,87
2023-01-12T08:54:03.199Z,87
2023-01-12T08:55:02.677Z,87
2023-01-12T08:56:03.268Z,87
2023-01-12T08:57:03.420Z,87
2023-01-12T08:58:03.289Z,87
2023-01-12T08:59:03.183Z,87
2023-01-12T09:00:03.347Z,87
2023-01-12T09:01:03.348Z,87
2023-01-12T09:02:03.486Z,87
2023-01-12T09:03:03.199Z,87
2023-01-12T09:04:03.176Z,87
2023-01-12T09:05:02.960Z,87
2023-01-12T09:06:03.168Z,87
2023-01-12T09:07:02.696Z,87
2023-01-12T09:08:02.732Z,87
2023-01-12T09:09:02.739Z,87
2023-01-12T09:10:02.118Z,87
2023-01-12T09:11:02.201Z,87
2023-01-12T09:12:02.756Z,87
2023-01-12T09:13:02.599Z,87
2023-01-12T09:14:02.515Z,87
2023-01-12T09:15:02.459Z,87
2023-01-12T09:16:12.429Z,87
2023-01-12T09:17:03.023Z,87
2023-01-12T09:18:02.722Z,87
2023-01-12T09:19:02.750Z,87
2023-01-12T09:20:02.907Z,87
2023-01-12T09:21:02.906Z,86
2023-01-12T09:22:03.136Z,87
2023-01-12T09:23:02.785Z,87
2023-01-12T09:24:02.981Z,86
2023-01-12T09:26:02.993Z,86
2023-01-12T09:27:03.557Z,86
2023-01-12T09:28:03.615Z,86
2023-01-12T09:29:03.331Z,86
2023-01-12T09:30:03.591Z,86
2023-01-12T09:31:03.270Z,86
2023-01-12T09:32:03.560Z,86
2023-01-12T09:33:03.444Z,86
2023-01-12T09:34:03.403Z,86
2023-01-12T09:35:03.355Z,86
2023-01-12T09:36:03.217Z,86
2023-01-12T09:37:02.336Z,86
2023-01-12T09:38:02.272Z,86
2023-01-12T09:39:02.248Z,86
2023-01-12T09:40:02.685Z,86
2023-01-12T09:41:02.570Z,86
2023-01-12T09:42:03.123Z,86
2023-01-12T09:43:02.688Z,86
2023-01-12T09:44:02.676Z,86
2023-01-12T09:45:02.616Z,86
2023-01-12T09:46:02.692Z,86
2023-01-12T09:47:02.057Z,86
2023-01-12T09:48:02.069Z,86
2023-01-12T09:49:02.407Z,86
2023-01-12T09:50:09.073Z,86
2023-01-12T09:51:02.585Z,86
2023-01-12T09:52:02.628Z,86
2023-01-12T09:53:02.826Z,86
2023-01-12T09:54:02.851Z,86
2023-01-12T09:55:02.838Z,86
2023-01-12T09:56:02.822Z,86
2023-01-12T09:57:02.685Z,86
2023-01-12T09:58:02.722Z,86
2023-01-12T09:59:02.699Z,86
2023-01-12T10:00:03.321Z,86
2023-01-12T10:01:03.065Z,86
2023-01-12T10:02:03.164Z,86
2023-01-12T10:03:03.477Z,86
2023-01-12T10:04:03.237Z,86
2023-01-12T10:05:03.236Z,86
2023-01-12T10:06:03.483Z,86
2023-01-12T10:07:02.540Z,86
2023-01-12T10:08:02.561Z,86
2023-01-12T10:09:02.659Z,86
2023-01-12T10:10:02.468Z,86
2023-01-12T10:11:03.129Z,86
2023-01-12T10:12:03.041Z,86
2023-01-12T10:13:03.049Z,86
2023-01-12T10:14:03.125Z,86
2023-01-12T10:15:03.055Z,86
2023-01-12T10:16:03.078Z,86
2023-01-12T10:17:03.070Z,86
2023-01-12T10:18:03.058Z,86
2023-01-12T10:19:03.075Z,86
2023-01-12T10:20:03.452Z,86
2023-01-12T10:21:03.039Z,86
2023-01-12T10:22:02.733Z,86
2023-01-12T10:23:03.277Z,86
2023-01-12T10:24:02.881Z,86
2023-01-12T10:25:02.731Z,86
2023-01-12T10:26:02.664Z,86
2023-01-12T10:27:02.971Z,86
2023-01-12T10:28:02.808Z,86
2023-01-12T10:29:03.481Z,86
2023-01-12T10:30:03.161Z,86
2023-01-12T10:31:02.821Z,86
2023-01-12T10:32:02.563Z,85
2023-01-12T10:33:02.582Z,86
2023-01-12T10:34:02.918Z,86
2023-01-12T10:35:02.564Z,86
2023-01-12T10:36:02.601Z,85
2023-01-12T10:37:02.538Z,85
2023-01-12T10:38:02.395Z,85
2023-01-12T10:39:02.378Z,85
2023-01-12T10:40:02.841Z,85
2023-01-12T10:41:02.703Z,85
2023-01-12T10:42:02.664Z,85
2023-01-12T10:43:06.645Z,85
2023-01-12T10:44:02.592Z,85
2023-01-12T10:45:03.080Z,85
2023-01-12T10:46:03.149Z,85
2023-01-12T10:47:02.920Z,85
2023-01-12T10:48:02.876Z,85
2023-01-12T10:49:02.852Z,85
2023-01-12T10:50:02.844Z,85
2023-01-12T10:51:02.798Z,85
2023-01-12T10:52:02.343Z,85
2023-01-12T10:53:02.323Z,85
2023-01-12T10:54:02.254Z,85
2023-01-12T10:55:02.169Z,85
2023-01-12T10:56:02.760Z,85
2023-01-12T10:57:02.406Z,85
2023-01-12T10:58:02.509Z,85
2023-01-12T10:59:02.499Z,85
2023-01-12T11:00:02.505Z,85
2023-01-12T11:01:02.626Z,84
2023-01-12T11:02:02.660Z,85
2023-01-12T11:03:02.948Z,84
2023-01-12T11:04:02.726Z,85
2023-01-12T11:05:02.566Z,84
2023-01-12T11:06:02.748Z,84
2023-01-12T11:07:05.096Z,84
2023-01-12T11:08:02.834Z,84
2023-01-12T11:09:02.784Z,84
2023-01-12T11:10:02.715Z,84
2023-01-12T11:11:02.902Z,84
2023-01-12T11:12:03.333Z,84
2023-01-12T11:13:03.227Z,84
2023-01-12T11:14:03.674Z,84
2023-01-12T11:15:03.370Z,84
2023-01-12T11:16:03.304Z,84
2023-01-12T11:17:02.995Z,84
2023-01-12T11:18:02.777Z,84
2023-01-12T11:19:03.251Z,84
2023-01-12T11:20:02.816Z,84
2023-01-12T11:21:03.078Z,84
2023-01-12T11:22:02.725Z,84
2023-01-12T11:23:02.578Z,84
2023-01-12T11:24:02.786Z,84
2023-01-12T11:25:02.569Z,84
2023-01-12T11:26:02.389Z,84
2023-01-12T11:27:02.939Z,84
2023-01-12T11:28:02.760Z,84
2023-01-12T11:29:03.243Z,84
2023-01-12T11:30:02.937Z,84
2023-01-12T11:31:02.854Z,84
2023-01-12T11:32:03.039Z,84
2023-01-12T11:33:03.208Z,84
2023-01-12T11:34:03.338Z,84
2023-01-12T11:35:04.767Z,84
2023-01-12T11:36:03.340Z,84
2023-01-12T11:37:02.688Z,84
2023-01-12T11:38:02.632Z,84
2023-01-12T11:39:02.769Z,84
2023-01-12T11:40:02.666Z,84
2023-01-12T11:41:02.752Z,84
2023-01-12T11:42:03.197Z,84
2023-01-12T11:43:03.013Z,84
2023-01-12T11:44:02.904Z,84
2023-01-12T11:45:03.389Z,84
2023-01-12T11:46:03.455Z,84
2023-01-12T11:47:02.698Z,84
2023-01-12T11:48:02.490Z,84
2023-01-12T11:49:02.899Z,84
2023-01-12T11:50:02.504Z,83
2023-01-12T11:51:02.380Z,83
2023-01-12T11:52:02.969Z,83
2023-01-12T11:53:02.526Z,83
2023-01-12T11:54:02.340Z,83
2023-01-12T11:55:02.407Z,83
2023-01-12T11:56:02.353Z,83
2023-01-12T11:57:03.046Z,83
2023-01-12T11:58:02.894Z,83
2023-01-12T11:59:02.799Z,83
2023-01-12T12:00:02.680Z,83
2023-01-12T12:01:02.576Z,83
2023-01-12T12:02:02.295Z,83
2023-01-12T12:03:02.005Z,83
2023-01-12T12:04:01.984Z,83
2023-01-12T12:05:01.954Z,83
2023-01-12T12:06:01.934Z,83
2023-01-12T12:07:02.782Z,83
2023-01-12T12:08:02.554Z,83
2023-01-12T12:09:02.465Z,83
2023-01-12T12:10:02.381Z,83
2023-01-12T12:11:02.942Z,83
2023-01-12T12:12:02.255Z,83
2023-01-12T12:13:02.201Z,83
2023-01-12T12:14:01.742Z,83
2023-01-12T12:15:02.377Z,83
2023-01-12T12:16:01.859Z,84
2023-01-12T12:17:02.336Z,84
2023-01-12T12:18:01.991Z,84
2023-01-12T12:19:02.303Z,84
2023-01-12T12:20:01.790Z,84
2023-01-12T12:21:02.327Z,84
2023-01-12T12:22:02.804Z,84
2023-01-12T12:23:02.677Z,84
2023-01-12T12:24:02.242Z,84
2023-01-12T12:25:02.725Z,84
2023-01-12T12:26:02.392Z,84
2023-01-12T12:27:02.020Z,84
2023-01-12T12:28:01.621Z,84
2023-01-12T12:29:01.927Z,84
2023-01-12T12:30:01.710Z,84
2023-01-12T12:31:01.603Z,84
2023-01-12T12:32:02.647Z,84
2023-01-12T12:33:02.452Z,84
2023-01-12T12:34:02.631Z,84
2023-01-12T12:35:02.082Z,84
2023-01-12T12:36:02.020Z,84
2023-01-12T12:37:01.567Z,84
2023-01-12T12:38:02.142Z,84
2023-01-12T12:39:01.694Z,84
2023-01-12T12:40:01.629Z,84
2023-01-12T12:41:01.762Z,84
2023-01-12T12:42:02.269Z,84
2023-01-12T12:43:02.645Z,84
2023-01-12T12:44:02.454Z,84
2023-01-12T12:45:02.939Z,84
2023-01-12T12:46:02.665Z,84
2023-01-12T12:47:02.585Z,84
2023-01-12T12:48:02.095Z,84
2023-01-12T12:49:01.948Z,84
2023-01-12T12:50:01.832Z,84
2023-01-12T12:51:01.947Z,84
2023-01-12T12:52:01.937Z,84
2023-01-12T12:53:02.548Z,84
2023-01-12T12:54:02.746Z,84
2023-01-12T12:55:02.414Z,84
2023-01-12T12:56:02.585Z,84
2023-01-12T12:57:02.407Z,84
2023-01-12T12:58:01.743Z,84
2023-01-12T12:59:01.601Z,84
2023-01-12T13:00:02.237Z,84
2023-01-12T13:01:02.178Z,84
2023-01-12T13:02:01.759Z,84
2023-01-12T13:03:02.412Z,84
2023-01-12T13:04:02.659Z,85
2023-01-12T13:05:04.893Z,84
2023-01-12T13:06:02.224Z,84
2023-01-12T13:07:02.641Z,85
2023-01-12T13:08:02.612Z,85
2023-01-12T13:09:02.638Z,84
2023-01-12T13:10:02.387Z,84
2023-01-12T13:11:02.835Z,84
2023-01-12T13:12:02.517Z,85
2023-01-12T13:13:03.196Z,84
2023-01-12T13:14:03.005Z,84
2023-01-12T13:15:03.548Z,84
2023-01-12T13:16:03.160Z,85
2023-01-12T13:17:03.002Z,84
2023-01-12T13:18:02.489Z,84
2023-01-12T13:19:02.942Z,84
2023-01-12T13:20:10.710Z,85
2023-01-12T13:21:02.680Z,85
2023-01-12T13:22:02.789Z,85
2023-01-12T13:23:02.408Z,85
2023-01-12T13:24:02.298Z,85
2023-01-12T13:25:02.154Z,85
2023-01-12T13:26:02.627Z,85
2023-01-12T13:27:02.409Z,85
2023-01-12T13:28:02.851Z,85
2023-01-12T13:29:03.052Z,85
2023-01-12T13:30:02.967Z,85
2023-01-12T13:31:02.912Z,88
2023-01-12T13:32:02.839Z,87
2023-01-12T13:33:02.338Z,85
2023-01-12T13:34:02.151Z,85
2023-01-12T13:35:02.746Z,85
2023-01-12T13:36:02.402Z,85
2023-01-12T13:37:02.196Z,85
2023-01-12T13:38:02.610Z,85
2023-01-12T13:39:03.060Z,85
2023-01-12T13:40:02.965Z,84
2023-01-12T13:41:02.802Z,84
2023-01-12T13:42:02.597Z,85
2023-01-12T13:43:03.213Z,84
2023-01-12T13:44:02.593Z,84
2023-01-12T13:45:02.520Z,84
2023-01-12T13:46:03.118Z,84
2023-01-12T13:47:02.777Z,84
2023-01-12T13:48:03.345Z,84
2023-01-12T13:49:03.087Z,84
2023-01-12T13:50:03.520Z,84
2023-01-12T13:51:03.264Z,84
2023-01-12T13:52:03.134Z,84
2023-01-12T13:53:02.798Z,84
2023-01-12T13:54:02.545Z,84
2023-01-12T13:55:02.409Z,84
2023-01-12T13:56:02.658Z,84
2023-01-12T13:57:02.646Z,84
2023-01-12T13:58:03.200Z,84
2023-01-12T13:59:03.031Z,84
2023-01-12T14:00:02.801Z,84
2023-01-12T14:01:03.448Z,84
2023-01-12T14:02:03.374Z,84
2023-01-12T14:03:02.933Z,84
2023-01-12T14:04:02.603Z,84
2023-01-12T14:05:02.376Z,84
2023-01-12T14:06:03.288Z,84
2023-01-12T14:07:02.760Z,84
2023-01-12T14:08:02.347Z,84
2023-01-12T14:09:02.101Z,84
2023-01-12T14:10:01.974Z,84
2023-01-12T14:11:02.489Z,84
2023-01-12T14:12:01.995Z,84
2023-01-12T14:13:02.356Z,84
2023-01-12T14:14:02.040Z,84
2023-01-12T14:15:02.551Z,84
2023-01-12T14:16:02.413Z,84
2023-01-12T14:17:05.366Z,83
2023-01-12T14:18:02.779Z,84