createdAt,value
2019-02-17T00:00:47.321Z,99.90
2019-02-17T00:03:16.890Z,99.90
2019-02-17T00:05:46.672Z,99.90
2019-02-17T00:08:16.388Z,99.90
2019-02-17T00:10:46.178Z,99.90
2019-02-17T00:13:15.973Z,99.90
2019-02-17T00:15:46.017Z,99.90
2019-02-17T00:18:15.440Z,99.90
2019-02-17T00:20:44.975Z,99.90
2019-02-17T00:23:14.263Z,99.90
2019-02-17T00:25:43.499Z,99.90
2019-02-17T00:28:13.338Z,99.90
2019-02-17T00:30:42.782Z,99.90
2019-02-17T00:33:11.916Z,99.90
2019-02-17T00:35:41.411Z,99.90
2019-02-17T00:38:11.052Z,99.90
2019-02-17T00:40:40.654Z,99.90
2019-02-17T00:43:10.065Z,99.90
2019-02-17T00:45:39.834Z,99.90
2019-02-17T00:48:09.020Z,99.90
2019-02-17T00:50:38.166Z,99.90
2019-02-17T00:53:07.633Z,99.90
2019-02-17T00:55:37.900Z,99.90
2019-02-17T00:58:07.120Z,99.90
2019-02-17T01:00:37.077Z,99.90
2019-02-17T01:03:06.277Z,99.90
2019-02-17T01:05:35.547Z,99.90
2019-02-17T01:08:05.300Z,99.90
2019-02-17T01:10:34.539Z,99.90
2019-02-17T01:13:04.388Z,99.90
2019-02-17T01:15:33.871Z,99.90
2019-02-17T01:18:03.274Z,99.90
2019-02-17T01:20:32.721Z,99.90
2019-02-17T01:23:02.609Z,99.90
2019-02-17T01:25:32.424Z,99.90
2019-02-17T01:28:02.241Z,99.90
2019-02-17T01:30:31.693Z,99.90
2019-02-17T01:33:01.428Z,99.90
2019-02-17T01:35:31.201Z,99.90
2019-02-17T01:38:00.711Z,99.90
2019-02-17T01:40:30.774Z,99.90
2019-02-17T01:43:00.261Z,99.90
2019-02-17T01:45:30.046Z,99.90
2019-02-17T01:47:59.505Z,99.90
2019-02-17T01:50:29.749Z,99.90
2019-02-17T01:52:59.698Z,99.90
2019-02-17T01:55:29.207Z,99.90
2019-02-17T01:57:58.393Z,99.90
2019-02-17T02:00:27.843Z,99.90
2019-02-17T02:02:57.906Z,99.90
2019-02-17T02:05:28.305Z,99.90
2019-02-17T02:07:57.502Z,99.90
2019-02-17T02:10:26.892Z,99.90
2019-02-17T02:12:56.392Z,99.90
2019-02-17T02:15:25.815Z,99.90
2019-02-17T02:17:54.942Z,99.90
2019-02-17T02:20:24.082Z,99.90
2019-02-17T02:22:53.208Z,99.90
2019-02-17T02:25:22.589Z,99.90
2019-02-17T02:27:52.101Z,99.90
2019-02-17T02:30:21.932Z,99.90
2019-02-17T02:32:51.488Z,99.90
2019-02-17T02:35:21.065Z,99.90
2019-02-17T02:37:51.263Z,99.90
2019-02-17T02:40:20.678Z,99.90
2019-02-17T02:42:49.804Z,99.90
2019-02-17T02:45:19.207Z,99.90
2019-02-17T02:47:49.379Z,99.90
2019-02-17T02:50:18.877Z,99.90
2019-02-17T02:52:48.703Z,99.90
2019-02-17T02:55:18.476Z,99.90
2019-02-17T02:57:48.043Z,99.90
2019-02-17T03:00:17.650Z,99.90
2019-02-17T03:02:46.867Z,99.90
2019-02-17T03:05:16.731Z,99.90
2019-02-17T03:07:46.670Z,99.90
2019-02-17T03:10:16.402Z,99.90
2019-02-17T03:12:45.858Z,99.90
2019-02-17T03:15:15.710Z,99.90
2019-02-17T03:17:45.200Z,99.90
2019-02-17T03:20:14.851Z,99.90
2019-02-17T03:22:44.554Z,99.90
2019-02-17T03:25:14.341Z,99.90
2019-02-17T03:27:44.143Z,99.90
2019-02-17T03:30:14.190Z,99.90
2019-02-17T03:32:44.152Z,99.90
2019-02-17T03:35:13.660Z,99.90
2019-02-17T03:37:42.852Z,99.90
2019-02-17T03:40:12.501Z,99.90
2019-02-17T03:42:42.191Z,99.90
2019-02-17T03:45:12.048Z,99.90
2019-02-17T03:47:41.566Z,99.90
2019-02-17T03:50:11.115Z,99.90
2019-02-17T03:52:41.213Z,99.90
2019-02-17T03:55:10.985Z,99.90
2019-02-17T03:57:40.222Z,99.90
2019-02-17T04:00:16.886Z,99.90
2019-02-17T04:02:40.827Z,99.90
2019-02-17T04:05:10.120Z,99.90
2019-02-17T04:07:40.451Z,99.90
2019-02-17T04:10:09.867Z,99.90
2019-02-17T04:12:39.221Z,99.90
2019-02-17T04:15:08.729Z,99.90
2019-02-17T04:17:38.924Z,99.90
2019-02-17T04:20:08.531Z,99.90
2019-02-17T04:22:37.618Z,99.90
2019-02-17T04:25:07.857Z,99.90
2019-02-17T04:27:37.243Z,99.90
2019-02-17T04:30:07.171Z,99.90
2019-02-17T04:32:36.683Z,99.90
2019-02-17T04:35:06.356Z,99.90
2019-02-17T04:37:35.573Z,99.90
2019-02-17T04:40:05.254Z,99.90
2019-02-17T04:42:34.700Z,99.90
2019-02-17T04:45:04.353Z,99.90
2019-02-17T04:47:33.619Z,99.90
2019-02-17T04:50:02.843Z,99.90
2019-02-17T04:52:32.752Z,99.90
2019-02-17T04:55:02.414Z,99.90
2019-02-17T04:57:31.548Z,99.90
2019-02-17T05:00:01.088Z,99.90
2019-02-17T05:02:30.728Z,99.90
2019-02-17T05:04:59.999Z,99.90
2019-02-17T05:07:29.818Z,99.90
2019-02-17T05:10:00.353Z,99.90
2019-02-17T05:12:30.141Z,99.90
2019-02-17T05:15:00.341Z,99.90
2019-02-17T05:17:29.997Z,99.90
2019-02-17T05:20:05.269Z,99.90
2019-02-17T05:22:30.462Z,99.90
2019-02-17T05:25:00.366Z,99.90
2019-02-17T05:27:29.936Z,99.90
2019-02-17T05:30:19.146Z,99.90
2019-02-17T05:32:48.294Z,99.90
2019-02-17T05:35:18.079Z,99.90
2019-02-17T05:37:47.210Z,99.90
2019-02-17T05:40:16.351Z,99.90
2019-02-17T05:42:45.469Z,99.90
2019-02-17T05:45:14.643Z,99.90
2019-02-17T05:47:43.785Z,99.90
2019-02-17T05:50:13.262Z,99.90
2019-02-17T05:52:42.427Z,99.90
2019-02-17T05:55:12.019Z,99.90
2019-02-17T05:57:41.188Z,99.90
2019-02-17T06:00:11.748Z,99.90
2019-02-17T06:02:41.676Z,99.90
2019-02-17T06:05:11.598Z,99.90
2019-02-17T06:07:41.597Z,99.90
2019-02-17T06:10:11.743Z,99.90
2019-02-17T06:12:41.395Z,99.90
2019-02-17T06:15:10.843Z,99.90
2019-02-17T06:17:40.031Z,99.90
2019-02-17T06:20:10.380Z,99.90
2019-02-17T06:22:39.412Z,99.90
2019-02-17T06:25:08.822Z,99.90
2019-02-17T06:27:37.949Z,99.90
2019-02-17T06:30:07.500Z,99.90
2019-02-17T06:32:36.776Z,99.90
2019-02-17T06:35:06.581Z,99.90
2019-02-17T06:37:36.027Z,99.90
2019-02-17T06:40:05.733Z,99.90
2019-02-17T06:42:35.859Z,99.90
2019-02-17T06:45:05.424Z,99.90
2019-02-17T06:47:35.970Z,99.90
2019-02-17T06:50:05.972Z,99.90
2019-02-17T06:52:35.077Z,99.90
2019-02-17T06:55:26.307Z,99.90
2019-02-17T06:57:55.946Z,99.90
2019-02-17T07:00:44.050Z,99.90
2019-02-17T07:03:14.432Z,99.90
2019-02-17T07:06:09.185Z,99.90
2019-02-17T07:08:38.689Z,99.90
2019-02-17T07:11:08.218Z,99.90
2019-02-17T07:13:38.481Z,99.90
2019-02-17T07:16:08.446Z,99.90
2019-02-17T07:18:38.015Z,99.90
2019-02-17T07:21:07.556Z,99.90
2019-02-17T07:23:37.071Z,99.90
2019-02-17T07:26:06.985Z,99.90
2019-02-17T07:28:36.697Z,99.90
2019-02-17T07:31:06.176Z,99.90
2019-02-17T07:33:36.024Z,99.90
2019-02-17T07:36:06.162Z,99.90
2019-02-17T07:38:35.778Z,99.90
2019-02-17T07:41:05.274Z,99.90
2019-02-17T07:43:35.178Z,99.90
2019-02-17T07:46:05.104Z,99.90
2019-02-17T07:48:34.350Z,99.90
2019-02-17T07:51:03.939Z,99.90
2019-02-17T07:53:33.145Z,99.90
2019-02-17T07:56:03.087Z,99.90
2019-02-17T07:58:33.067Z,99.90
2019-02-17T08:01:02.232Z,99.90
2019-02-17T08:03:32.138Z,99.90
2019-02-17T08:06:01.754Z,99.90
2019-02-17T08:08:30.853Z,99.90
2019-02-17T08:11:04.003Z,99.90
2019-02-17T08:13:31.192Z,99.90
2019-02-17T08:16:01.065Z,99.90
2019-02-17T08:18:31.164Z,99.90
2019-02-17T08:21:00.298Z,99.90
2019-02-17T08:23:30.083Z,99.90
2019-02-17T08:25:59.285Z,99.90
2019-02-17T08:28:29.835Z,99.90
2019-02-17T08:30:59.455Z,99.90
2019-02-17T08:33:28.966Z,99.90
2019-02-17T08:35:58.126Z,99.90
2019-02-17T08:38:27.866Z,99.90
2019-02-17T08:40:57.979Z,99.90
2019-02-17T08:43:27.569Z,99.90
2019-02-17T08:45:56.766Z,99.90
2019-02-17T08:48:26.618Z,99.90
2019-02-17T08:50:57.132Z,99.90
2019-02-17T08:53:27.146Z,99.90
2019-02-17T08:55:56.756Z,99.90
2019-02-17T08:58:26.281Z,99.90
2019-02-17T09:00:55.389Z,99.90
2019-02-17T09:03:24.618Z,99.90
2019-02-17T09:05:53.794Z,99.90
2019-02-17T09:08:24.103Z,99.90
2019-02-17T09:10:54.027Z,99.90
2019-02-17T09:13:24.633Z,99.90
2019-02-17T09:15:54.922Z,99.90
2019-02-17T09:18:24.123Z,99.90
2019-02-17T09:20:53.612Z,99.90
2019-02-17T09:23:22.896Z,99.90
2019-02-17T09:25:52.274Z,99.90
2019-02-17T09:28:21.369Z,99.90
2019-02-17T09:30:50.473Z,99.90
2019-02-17T09:33:20.113Z,99.90
2019-02-17T09:35:49.467Z,99.90
2019-02-17T09:38:19.627Z,99.90
2019-02-17T09:40:49.182Z,99.90
2019-02-17T09:43:19.503Z,99.90
2019-02-17T09:45:49.646Z,99.90
2019-02-17T09:48:20.161Z,99.90
2019-02-17T09:50:50.822Z,99.90
2019-02-17T09:53:20.130Z,99.90
2019-02-17T09:55:49.674Z,99.90
2019-02-17T09:58:19.087Z,99.90
2019-02-17T10:00:52.279Z,99.90
2019-02-17T10:03:23.825Z,99.90
2019-02-17T10:05:54.229Z,99.90
2019-02-17T10:08:23.654Z,99.90
2019-02-17T10:10:53.314Z,99.90
2019-02-17T10:13:22.900Z,99.90
2019-02-17T10:15:52.636Z,99.90
2019-02-17T10:18:22.971Z,99.90
2019-02-17T10:20:52.862Z,99.90
2019-02-17T10:23:22.480Z,99.90
2019-02-17T10:25:52.671Z,99.90
2019-02-17T10:28:22.505Z,99.90
2019-02-17T10:30:52.361Z,99.90
2019-02-17T10:33:21.915Z,99.90
2019-02-17T10:35:51.845Z,99.90
2019-02-17T10:38:21.026Z,99.90
2019-02-17T10:40:50.580Z,99.90
2019-02-17T10:43:19.706Z,99.90
2019-02-17T10:45:49.034Z,99.90
2019-02-17T10:48:18.802Z,99.90
2019-02-17T10:50:48.389Z,99.90
2019-02-17T10:53:17.631Z,99.90
2019-02-17T10:55:46.905Z,99.90
2019-02-17T10:58:16.379Z,99.90
2019-02-17T11:00:45.971Z,99.90
2019-02-17T11:03:16.338Z,99.90
2019-02-17T11:05:45.810Z,99.90
2019-02-17T11:08:15.687Z,99.90
2019-02-17T11:10:45.221Z,99.90
2019-02-17T11:13:14.832Z,99.90
2019-02-17T11:15:44.267Z,99.90
2019-02-17T11:18:13.836Z,99.90
2019-02-17T11:20:43.057Z,99.90
2019-02-17T11:23:13.168Z,99.90
2019-02-17T11:25:42.444Z,99.90
2019-02-17T11:28:12.157Z,99.90
2019-02-17T11:30:42.036Z,99.90
2019-02-17T11:33:11.682Z,99.90
2019-02-17T11:35:41.846Z,99.90
2019-02-17T11:38:11.700Z,99.90
2019-02-17T11:40:42.324Z,99.90
2019-02-17T11:43:11.911Z,99.90
2019-02-17T11:45:42.172Z,99.90
2019-02-17T11:48:12.263Z,99.20
2019-02-17T11:50:41.539Z,99.80
2019-02-17T11:53:11.031Z,99.90
2019-02-17T11:55:40.393Z,99.90
2019-02-17T11:58:09.743Z,99.90
2019-02-17T12:00:39.549Z,98.60
2019-02-17T12:03:09.470Z,95.60
2019-02-17T12:05:39.016Z,98.80
2019-02-17T12:08:08.282Z,97.10
2019-02-17T12:10:37.898Z,99.40
2019-02-17T12:13:07.470Z,99.90
2019-02-17T12:15:37.261Z,99.90
2019-02-17T12:18:06.555Z,96.00
2019-02-17T12:20:55.470Z,99.90
2019-02-17T12:23:47.239Z,96.70
2019-02-17T12:26:38.736Z,84.90
2019-02-17T12:29:15.244Z,86.60
2019-02-17T12:31:45.954Z,85.10
2019-02-17T12:34:15.758Z,75.80
2019-02-17T12:36:45.939Z,77.80
2019-02-17T12:39:15.572Z,81.90
2019-02-17T12:41:46.000Z,88.50
2019-02-17T12:44:15.693Z,79.10
2019-02-17T12:46:44.912Z,82.90
2019-02-17T12:49:15.053Z,78.10
2019-02-17T12:51:45.139Z,83.00
2019-02-17T12:54:15.114Z,85.00
2019-02-17T12:56:44.337Z,88.00
2019-02-17T12:59:13.637Z,81.40
2019-02-17T13:01:45.382Z,85.50
2019-02-17T13:04:15.131Z,83.70
2019-02-17T13:06:44.669Z,90.40
2019-02-17T13:09:14.552Z,88.00
2019-02-17T13:11:43.732Z,78.80
2019-02-17T13:14:13.186Z,78.10
2019-02-17T13:16:43.062Z,89.60
2019-02-17T13:19:12.239Z,86.80
2019-02-17T13:21:41.522Z,92.30
2019-02-17T13:24:11.289Z,82.70
2019-02-17T13:26:40.702Z,87.10
2019-02-17T13:29:10.691Z,83.20
2019-02-17T13:31:40.542Z,81.50
2019-02-17T13:34:10.371Z,84.30
2019-02-17T13:36:39.928Z,81.90
2019-02-17T13:39:09.608Z,87.10
2019-02-17T13:41:39.033Z,84.00
2019-02-17T13:44:08.665Z,87.10
2019-02-17T13:46:38.304Z,87.50
2019-02-17T13:49:08.532Z,90.30
2019-02-17T13:51:38.151Z,91.90
2019-02-17T13:54:07.266Z,87.10
2019-02-17T13:56:37.168Z,91.40
2019-02-17T13:59:06.493Z,88.50
2019-02-17T14:01:36.081Z,94.20
2019-02-17T14:04:06.306Z,95.10
2019-02-17T14:06:35.455Z,90.70
2019-02-17T14:09:05.818Z,92.20
2019-02-17T14:11:35.099Z,94.10
2019-02-17T14:14:04.935Z,93.10
2019-02-17T14:16:34.818Z,90.90
2019-02-17T14:19:04.854Z,93.20
2019-02-17T14:21:34.460Z,96.70
2019-02-17T14:24:04.132Z,99.40
2019-02-17T14:26:33.624Z,94.30
2019-02-17T14:29:03.111Z,98.90
2019-02-17T14:31:33.047Z,98.40
2019-02-17T14:34:02.966Z,95.00
2019-02-17T14:36:32.611Z,98.60
2019-02-17T14:39:02.380Z,98.10
2019-02-17T14:41:31.550Z,98.60
2019-02-17T14:44:01.252Z,99.90
2019-02-17T14:46:30.784Z,99.90
2019-02-17T14:48:59.983Z,98.30
2019-02-17T14:51:29.394Z,99.90
2019-02-17T14:53:59.006Z,99.90
2019-02-17T14:56:29.458Z,99.90
2019-02-17T14:58:59.182Z,99.90
2019-02-17T15:01:29.126Z,99.90
2019-02-17T15:04:08.120Z,99.90
2019-02-17T15:06:30.224Z,99.90
2019-02-17T15:09:00.207Z,99.90
2019-02-17T15:11:29.726Z,99.90
2019-02-17T15:13:59.715Z,99.90
2019-02-17T15:16:34.074Z,99.90
2019-02-17T15:19:06.363Z,99.90
2019-02-17T15:21:36.001Z,99.90
2019-02-17T15:24:07.854Z,99.90
2019-02-17T15:26:37.375Z,99.90
2019-02-17T15:29:07.304Z,99.90
2019-02-17T15:31:37.120Z,99.90
2019-02-17T15:34:07.804Z,99.90
2019-02-17T15:36:37.068Z,99.90
2019-02-17T15:39:07.667Z,99.90
2019-02-17T15:41:37.647Z,99.90
2019-02-17T15:44:07.217Z,99.90
2019-02-17T15:46:36.556Z,99.90
2019-02-17T15:49:06.886Z,99.90
2019-02-17T15:51:36.627Z,99.90
2019-02-17T15:54:06.421Z,99.90
2019-02-17T15:56:36.186Z,99.90
2019-02-17T15:59:05.740Z,99.90
2019-02-17T16:01:34.884Z,99.90
2019-02-17T16:04:04.745Z,99.90
2019-02-17T16:06:34.306Z,99.90
2019-02-17T16:09:04.738Z,99.90
2019-02-17T16:11:35.105Z,99.90
2019-02-17T16:14:04.597Z,99.90
2019-02-17T16:16:34.987Z,99.90
2019-02-17T16:19:04.348Z,99.90
2019-02-17T16:21:34.025Z,99.90
2019-02-17T16:24:03.185Z,99.90
2019-02-17T16:26:35.131Z,99.90
2019-02-17T16:29:05.034Z,99.90
2019-02-17T16:31:34.830Z,99.90
2019-02-17T16:34:04.053Z,99.90
2019-02-17T16:36:33.730Z,99.90
2019-02-17T16:39:05.921Z,99.90
2019-02-17T16:41:35.154Z,99.90
2019-02-17T16:44:05.659Z,99.90
2019-02-17T16:46:35.933Z,99.90
2019-02-17T16:49:07.150Z,99.90
2019-02-17T16:51:36.719Z,99.90
2019-02-17T16:54:06.124Z,99.90
2019-02-17T16:56:36.014Z,99.90
2019-02-17T16:59:06.169Z,99.90
2019-02-17T17:01:35.780Z,99.90
2019-02-17T17:04:05.515Z,99.90
2019-02-17T17:06:35.196Z,99.90
2019-02-17T17:09:06.249Z,99.90
2019-02-17T17:11:35.764Z,99.90
2019-02-17T17:14:08.910Z,99.90
2019-02-17T17:16:37.359Z,99.90
2019-02-17T17:19:07.640Z,99.90
2019-02-17T17:21:37.130Z,99.90
2019-02-17T17:24:07.173Z,99.90
2019-02-17T17:26:36.711Z,99.90
2019-02-17T17:29:05.922Z,99.90
2019-02-17T17:31:35.527Z,99.90
2019-02-17T17:34:05.281Z,99.90
2019-02-17T17:36:35.669Z,99.90
2019-02-17T17:39:06.603Z,99.90
2019-02-17T17:41:36.489Z,99.90
2019-02-17T17:44:06.025Z,99.90
2019-02-17T17:46:35.739Z,99.90
2019-02-17T17:49:05.928Z,99.90
2019-02-17T17:51:35.858Z,99.90
2019-02-17T17:54:05.092Z,99.90
2019-02-17T17:56:34.643Z,99.90
2019-02-17T17:59:04.290Z,99.90
2019-02-17T18:01:34.222Z,99.90
2019-02-17T18:04:03.765Z,99.90
2019-02-17T18:06:33.062Z,99.90
2019-02-17T18:09:02.573Z,99.90
2019-02-17T18:11:32.210Z,99.90
2019-02-17T18:14:01.786Z,99.90
2019-02-17T18:16:31.483Z,99.90
2019-02-17T18:19:00.630Z,99.90
2019-02-17T18:21:30.164Z,99.90
2019-02-17T18:23:59.335Z,99.90
2019-02-17T18:26:28.704Z,99.90
2019-02-17T18:28:58.614Z,99.90
2019-02-17T18:31:27.858Z,99.90
2019-02-17T18:33:57.744Z,99.90
2019-02-17T18:36:27.677Z,99.90
2019-02-17T18:38:56.978Z,99.90
2019-02-17T18:41:26.465Z,99.90
2019-02-17T18:43:55.647Z,99.90
2019-02-17T18:46:26.462Z,99.90
2019-02-17T18:48:57.015Z,99.90
2019-02-17T18:51:26.603Z,99.90
2019-02-17T18:53:56.468Z,99.90
2019-02-17T18:56:26.873Z,99.90
2019-02-17T18:58:57.272Z,99.90
2019-02-17T19:01:27.476Z,99.90
2019-02-17T19:03:57.045Z,99.90
2019-02-17T19:06:26.581Z,99.90
2019-02-17T19:08:56.502Z,99.90
2019-02-17T19:11:26.136Z,99.90
2019-02-17T19:13:55.398Z,99.90
2019-02-17T19:16:24.634Z,99.90
2019-02-17T19:18:54.203Z,99.90
2019-02-17T19:21:23.725Z,99.90
2019-02-17T19:23:53.291Z,99.90
2019-02-17T19:26:22.859Z,99.90
2019-02-17T19:28:52.498Z,99.90
2019-02-17T19:31:21.638Z,99.90
2019-02-17T19:33:51.224Z,99.90
2019-02-17T19:36:20.783Z,99.90
2019-02-17T19:38:50.128Z,99.90
2019-02-17T19:41:20.629Z,99.90
2019-02-17T19:43:50.168Z,99.90
2019-02-17T19:46:19.872Z,99.90
2019-02-17T19:48:49.847Z,99.90
2019-02-17T19:51:19.091Z,99.90
2019-02-17T19:53:48.672Z,99.90
2019-02-17T19:56:17.903Z,99.90
2019-02-17T19:58:47.481Z,99.90
2019-02-17T20:01:17.193Z,99.90
2019-02-17T20:04:01.499Z,99.90
2019-02-17T20:06:31.134Z,99.90
2019-02-17T20:09:00.498Z,99.90
2019-02-17T20:11:29.762Z,99.90
2019-02-17T20:13:59.106Z,99.90
2019-02-17T20:16:29.065Z,99.90
2019-02-17T20:18:58.625Z,99.90
2019-02-17T20:21:28.701Z,99.90
2019-02-17T20:23:58.797Z,99.90
2019-02-17T20:26:28.859Z,99.90
2019-02-17T20:28:58.546Z,99.90
2019-02-17T20:31:28.733Z,99.90
2019-02-17T20:33:58.437Z,99.90
2019-02-17T20:36:28.393Z,99.90
2019-02-17T20:38:57.706Z,99.90
2019-02-17T20:41:28.134Z,99.90
2019-02-17T20:43:57.893Z,99.90
2019-02-17T20:46:27.274Z,99.90
2019-02-17T20:48:57.294Z,99.90
2019-02-17T20:51:27.319Z,99.90
2019-02-17T20:53:58.100Z,99.90
2019-02-17T20:56:27.939Z,99.90
2019-02-17T20:58:57.305Z,99.90
2019-02-17T21:01:27.200Z,99.90
2019-02-17T21:03:57.019Z,99.90
2019-02-17T21:06:26.332Z,99.90
2019-02-17T21:08:55.951Z,99.90
2019-02-17T21:11:25.825Z,99.90
2019-02-17T21:13:55.154Z,99.90
2019-02-17T21:16:24.866Z,99.90
2019-02-17T21:18:54.476Z,99.90
2019-02-17T21:21:25.255Z,99.90
2019-02-17T21:23:54.887Z,99.90
2019-02-17T21:26:26.491Z,99.90
2019-02-17T21:28:56.241Z,99.90
2019-02-17T21:31:25.617Z,99.90
2019-02-17T21:33:55.650Z,99.90
2019-02-17T21:36:24.981Z,99.90
2019-02-17T21:38:54.261Z,99.90
2019-02-17T21:41:23.934Z,99.90
2019-02-17T21:43:53.270Z,99.90
2019-02-17T21:46:22.611Z,99.90
2019-02-17T21:48:52.452Z,99.90
2019-02-17T21:51:22.114Z,99.90
2019-02-17T21:53:51.751Z,99.90
2019-02-17T21:56:21.345Z,99.90
2019-02-17T21:58:50.925Z,99.90
2019-02-17T22:01:20.571Z,99.90
2019-02-17T22:03:50.487Z,99.90
2019-02-17T22:06:19.687Z,99.90
2019-02-17T22:08:48.915Z,99.90
2019-02-17T22:11:18.204Z,99.90
2019-02-17T22:13:48.018Z,99.90
2019-02-17T22:16:20.090Z,99.90
2019-02-17T22:18:48.922Z,99.90
2019-02-17T22:21:18.185Z,99.90
2019-02-17T22:23:48.214Z,99.90
2019-02-17T22:26:18.107Z,99.90
2019-02-17T22:28:48.234Z,99.90
2019-02-17T22:31:17.416Z,99.90
2019-02-17T22:33:46.985Z,99.90
2019-02-17T22:36:16.830Z,99.90
2019-02-17T22:38:46.731Z,99.90
2019-02-17T22:41:16.352Z,99.90
2019-02-17T22:43:46.432Z,99.90
2019-02-17T22:46:15.986Z,99.90
2019-02-17T22:48:45.555Z,99.90
2019-02-17T22:51:15.123Z,99.90
2019-02-17T22:53:44.783Z,99.90
2019-02-17T22:56:14.375Z,99.90
2019-02-17T22:58:43.822Z,99.90
2019-02-17T23:01:17.761Z,99.90
2019-02-17T23:03:46.999Z,99.90
2019-02-17T23:06:16.220Z,99.90
2019-02-17T23:08:46.406Z,99.90
2019-02-17T23:11:16.372Z,99.90
2019-02-17T23:13:46.176Z,99.90
2019-02-17T23:16:15.772Z,99.90
2019-02-17T23:18:44.904Z,99.90
2019-02-17T23:21:14.483Z,99.90
2019-02-17T23:23:44.342Z,99.90
2019-02-17T23:26:13.808Z,99.90
2019-02-17T23:28:43.522Z,99.90
2019-02-17T23:31:13.294Z,99.90
2019-02-17T23:33:43.259Z,99.90
2019-02-17T23:36:15.329Z,99.90
2019-02-17T23:38:45.160Z,99.90
2019-02-17T23:41:14.747Z,99.90
2019-02-17T23:43:45.004Z,99.90
2019-02-17T23:46:14.491Z,99.90
2019-02-17T23:48:44.655Z,99.90
2019-02-17T23:51:13.873Z,99.90
2019-02-17T23:53:42.987Z,99.90
2019-02-17T23:56:12.490Z,99.90
2019-02-17T23:58:42.275Z,99.90
