createdAt,value
2019-05-07T00:01:27.840Z,20.65
2019-05-07T00:03:56.587Z,17.32
2019-05-07T00:06:25.326Z,19.77
2019-05-07T00:08:54.000Z,14.45
2019-05-07T00:11:22.785Z,17.15
2019-05-07T00:13:52.264Z,13.62
2019-05-07T00:16:22.390Z,17.62
2019-05-07T00:18:52.552Z,15.83
2019-05-07T00:21:23.324Z,15.25
2019-05-07T00:23:52.652Z,18.87
2019-05-07T00:26:22.548Z,18.67
2019-05-07T00:28:52.727Z,16.75
2019-05-07T00:31:23.308Z,14.18
2019-05-07T00:33:52.676Z,16.00
2019-05-07T00:36:39.279Z,15.70
2019-05-07T00:39:18.787Z,15.68
2019-05-07T00:41:52.302Z,15.28
2019-05-07T00:44:22.089Z,16.27
2019-05-07T00:46:52.537Z,14.00
2019-05-07T00:49:23.201Z,17.23
2019-05-07T00:51:52.006Z,17.42
2019-05-07T00:54:22.998Z,22.48
2019-05-07T00:56:52.202Z,15.05
2019-05-07T00:59:22.586Z,16.35
2019-05-07T01:01:52.803Z,16.15
2019-05-07T01:04:22.978Z,20.15
2019-05-07T01:06:53.200Z,15.45
2019-05-07T01:09:22.875Z,16.82
2019-05-07T01:11:52.502Z,19.12
2019-05-07T01:14:22.886Z,16.15
2019-05-07T01:16:52.869Z,16.05
2019-05-07T01:19:22.065Z,17.90
2019-05-07T01:21:52.502Z,17.20
2019-05-07T01:24:23.275Z,14.80
2019-05-07T01:26:53.018Z,16.30
2019-05-07T01:29:22.612Z,17.02
2019-05-07T01:31:58.892Z,15.90
2019-05-07T01:34:29.205Z,18.92
2019-05-07T01:36:57.968Z,14.40
2019-05-07T01:39:26.700Z,14.75
2019-05-07T01:41:55.490Z,15.10
2019-05-07T01:44:24.159Z,14.38
2019-05-07T01:46:54.815Z,16.37
2019-05-07T01:49:24.206Z,14.63
2019-05-07T01:51:53.177Z,13.20
2019-05-07T01:54:23.832Z,16.23
2019-05-07T01:56:52.425Z,16.57
2019-05-07T01:59:22.513Z,16.25
2019-05-07T02:01:53.081Z,15.75
2019-05-07T02:04:23.434Z,17.32
2019-05-07T02:07:11.943Z,17.15
2019-05-07T02:09:42.563Z,18.98
2019-05-07T02:12:15.820Z,16.80
2019-05-07T02:14:44.520Z,15.38
2019-05-07T02:17:13.709Z,15.83
2019-05-07T02:19:42.638Z,14.73
2019-05-07T02:22:13.283Z,15.98
2019-05-07T02:24:43.381Z,15.23
2019-05-07T02:27:12.683Z,17.00
2019-05-07T02:29:43.040Z,15.78
2019-05-07T02:32:13.382Z,14.03
2019-05-07T02:34:44.189Z,13.58
2019-05-07T02:37:14.274Z,16.97
2019-05-07T02:39:44.706Z,15.68
2019-05-07T02:42:13.460Z,14.13
2019-05-07T02:45:03.704Z,12.47
2019-05-07T02:47:33.196Z,14.35
2019-05-07T02:50:03.814Z,19.82
2019-05-07T02:52:53.722Z,17.67
2019-05-07T02:55:38.134Z,14.45
2019-05-07T02:58:06.812Z,16.67
2019-05-07T03:00:35.555Z,13.60
2019-05-07T03:03:04.765Z,15.30
2019-05-07T03:05:34.936Z,14.53
2019-05-07T03:08:04.122Z,17.23
2019-05-07T03:10:34.029Z,15.28
2019-05-07T03:13:03.423Z,14.00
2019-05-07T03:15:35.362Z,16.10
2019-05-07T03:18:04.057Z,15.40
2019-05-07T03:20:35.809Z,13.55
2019-05-07T03:23:05.130Z,14.53
2019-05-07T03:25:54.197Z,17.50
2019-05-07T03:28:23.808Z,15.03
2019-05-07T03:31:05.969Z,16.40
2019-05-07T03:33:37.948Z,15.10
2019-05-07T03:36:08.415Z,15.90
2019-05-07T03:38:37.162Z,18.05
2019-05-07T03:41:05.836Z,15.85
2019-05-07T03:43:34.703Z,13.25
2019-05-07T03:46:05.100Z,12.40
2019-05-07T03:48:35.426Z,15.63
2019-05-07T03:51:04.087Z,15.13
2019-05-07T03:53:33.855Z,11.78
2019-05-07T03:56:04.221Z,13.93
2019-05-07T03:58:34.122Z,15.32
2019-05-07T04:01:04.257Z,13.68
2019-05-07T04:03:34.253Z,14.50
2019-05-07T04:06:03.940Z,15.08
2019-05-07T04:08:33.544Z,16.37
2019-05-07T04:11:03.869Z,17.12
2019-05-07T04:13:33.698Z,18.20
2019-05-07T04:16:04.129Z,14.70
2019-05-07T04:18:33.468Z,13.65
2019-05-07T04:21:03.681Z,18.77
2019-05-07T04:23:34.134Z,17.12
2019-05-07T04:28:59.319Z,15.88
2019-05-07T04:31:29.722Z,16.80
2019-05-07T04:34:00.055Z,15.55
2019-05-07T04:36:30.197Z,19.35
2019-05-07T04:38:58.922Z,16.50
2019-05-07T04:41:32.655Z,16.30
2019-05-07T04:44:03.145Z,16.70
2019-05-07T04:46:33.380Z,14.55
2019-05-07T04:49:03.698Z,16.37
2019-05-07T04:51:38.948Z,19.82
2019-05-07T04:54:07.733Z,26.02
2019-05-07T04:56:36.390Z,21.20
2019-05-07T04:59:05.044Z,18.00
2019-05-07T05:01:35.379Z,18.05
2019-05-07T05:04:21.044Z,20.70
2019-05-07T05:06:34.940Z,19.07
2019-05-07T05:09:05.718Z,22.45
2019-05-07T05:11:34.450Z,22.27
2019-05-07T05:14:07.346Z,22.30
2019-05-07T05:16:33.670Z,19.52
2019-05-07T05:19:02.629Z,22.45
2019-05-07T05:21:49.392Z,22.75
2019-05-07T05:27:12.211Z,22.25
2019-05-07T05:29:42.974Z,21.45
2019-05-07T05:32:11.986Z,23.62
2019-05-07T05:34:42.544Z,20.65
2019-05-07T05:37:11.943Z,22.10
2019-05-07T05:39:42.704Z,24.72
2019-05-07T05:42:13.008Z,22.62
2019-05-07T05:44:41.851Z,21.90
2019-05-07T05:47:11.949Z,20.82
2019-05-07T05:49:42.817Z,22.95
2019-05-07T05:52:15.984Z,19.27
2019-05-07T05:54:49.249Z,23.30
2019-05-07T05:57:23.144Z,18.45
2019-05-07T06:00:02.144Z,18.77
2019-05-07T06:02:32.402Z,22.67
2019-05-07T06:05:19.566Z,20.65
2019-05-07T06:08:04.958Z,15.65
2019-05-07T06:10:44.185Z,19.70
2019-05-07T06:13:22.584Z,19.85
2019-05-07T06:15:52.848Z,20.70
2019-05-07T06:18:41.971Z,18.07
2019-05-07T06:21:28.854Z,23.67
2019-05-07T06:24:02.368Z,20.52
2019-05-07T06:26:31.907Z,20.08
2019-05-07T06:29:02.436Z,19.73
2019-05-07T06:31:47.214Z,18.30
2019-05-07T06:34:15.924Z,15.00
2019-05-07T06:36:44.600Z,22.05
2019-05-07T06:39:15.204Z,22.52
2019-05-07T06:41:48.313Z,16.45
2019-05-07T06:44:18.616Z,19.32
2019-05-07T06:46:47.386Z,19.17
2019-05-07T06:49:16.146Z,18.40
2019-05-07T06:51:47.686Z,16.02
2019-05-07T06:54:15.249Z,21.10
2019-05-07T06:56:43.917Z,20.82
2019-05-07T06:59:17.041Z,20.27
2019-05-07T07:01:56.188Z,16.75
2019-05-07T07:04:26.531Z,17.32
2019-05-07T07:06:56.960Z,16.57
2019-05-07T07:09:33.519Z,13.50
2019-05-07T07:12:25.971Z,16.07
2019-05-07T07:14:54.128Z,16.30
2019-05-07T07:17:22.796Z,17.02
2019-05-07T07:19:52.320Z,14.87
2019-05-07T07:22:22.282Z,11.63
2019-05-07T07:24:53.134Z,8.45
2019-05-07T07:27:22.739Z,6.83
2019-05-07T07:29:56.299Z,10.70
2019-05-07T07:32:31.595Z,12.37
2019-05-07T07:35:02.229Z,13.08
2019-05-07T07:37:35.717Z,13.40
2019-05-07T07:40:25.098Z,12.50
2019-05-07T07:42:55.366Z,10.93
2019-05-07T07:45:24.101Z,11.35
2019-05-07T07:47:53.148Z,11.70
2019-05-07T07:50:22.530Z,18.32
2019-05-07T07:52:52.960Z,13.78
2019-05-07T07:55:23.566Z,11.38
2019-05-07T07:58:02.672Z,14.45
2019-05-07T08:00:49.573Z,15.55
2019-05-07T08:03:18.360Z,17.07
2019-05-07T08:05:47.026Z,11.50
2019-05-07T08:08:15.695Z,13.85
2019-05-07T08:10:44.761Z,13.68
2019-05-07T08:13:13.435Z,14.35
2019-05-07T08:15:43.001Z,10.65
2019-05-07T08:18:12.099Z,10.70
2019-05-07T08:20:42.887Z,14.55
2019-05-07T08:23:12.225Z,12.93
2019-05-07T08:25:52.523Z,11.22
2019-05-07T08:28:23.126Z,12.70
2019-05-07T08:30:59.949Z,10.68
2019-05-07T08:33:32.233Z,12.00
2019-05-07T08:36:14.281Z,11.38
2019-05-07T08:38:55.115Z,8.33
2019-05-07T08:41:26.085Z,11.75
2019-05-07T08:44:08.304Z,12.30
2019-05-07T08:46:29.331Z,13.70
2019-05-07T08:48:58.042Z,9.98
2019-05-07T08:51:26.804Z,12.30
2019-05-07T08:54:07.422Z,9.35
2019-05-07T08:56:37.977Z,14.73
2019-05-07T08:59:08.035Z,12.15
2019-05-07T09:01:38.811Z,9.53
2019-05-07T09:04:07.766Z,10.38
2019-05-07T09:06:36.446Z,9.60
2019-05-07T09:09:13.499Z,11.25
2019-05-07T09:11:42.750Z,15.13
2019-05-07T09:14:12.481Z,8.63
2019-05-07T09:16:42.739Z,9.10
2019-05-07T09:19:12.856Z,7.28
2019-05-07T09:21:42.857Z,10.38
2019-05-07T09:24:12.418Z,9.65
2019-05-07T09:26:59.393Z,9.95
2019-05-07T09:29:32.225Z,9.45
2019-05-07T09:32:18.009Z,10.48
2019-05-07T09:34:48.340Z,8.23
2019-05-07T09:37:22.631Z,8.83
2019-05-07T09:39:51.891Z,8.28
2019-05-07T09:42:22.829Z,8.03
2019-05-07T09:44:52.897Z,7.78
2019-05-07T09:47:22.056Z,9.70
2019-05-07T09:50:04.293Z,7.92
2019-05-07T09:52:22.867Z,9.15
2019-05-07T09:54:52.406Z,9.33
2019-05-07T09:57:30.197Z,8.90
2019-05-07T09:59:53.040Z,8.85
2019-05-07T10:02:22.695Z,11.90
2019-05-07T10:04:52.656Z,9.60
2019-05-07T10:07:22.277Z,11.60
2019-05-07T10:09:52.306Z,9.13
2019-05-07T10:12:25.768Z,10.05
2019-05-07T10:14:54.565Z,10.20
2019-05-07T10:17:41.127Z,6.30
2019-05-07T10:20:19.175Z,8.88
2019-05-07T10:22:42.854Z,8.68
2019-05-07T10:25:12.290Z,8.13
2019-05-07T10:27:41.828Z,8.98
2019-05-07T10:30:12.881Z,10.78
2019-05-07T10:32:42.325Z,8.93
2019-05-07T10:35:12.802Z,8.73
2019-05-07T10:37:42.435Z,9.03
2019-05-07T10:40:12.373Z,7.67
2019-05-07T10:42:43.088Z,5.20
2019-05-07T10:45:14.463Z,9.15
2019-05-07T10:47:53.829Z,8.73
2019-05-07T10:50:35.597Z,12.43
2019-05-07T10:52:54.565Z,8.05
2019-05-07T10:55:23.349Z,7.15
2019-05-07T10:57:52.867Z,9.18
2019-05-07T11:00:24.541Z,7.53
2019-05-07T11:02:53.250Z,5.28
2019-05-07T11:05:22.097Z,5.53
2019-05-07T11:07:50.919Z,8.18
2019-05-07T11:10:21.881Z,6.10
2019-05-07T11:12:51.708Z,6.17
2019-05-07T11:15:22.003Z,5.08
2019-05-07T11:17:52.554Z,7.53
2019-05-07T11:20:22.627Z,6.90
2019-05-07T11:22:52.188Z,9.40
2019-05-07T11:25:22.504Z,7.87
2019-05-07T11:27:52.439Z,7.78
2019-05-07T11:30:22.819Z,8.43
2019-05-07T11:32:52.307Z,6.87
2019-05-07T11:35:23.001Z,6.78
2019-05-07T11:37:52.232Z,9.38
2019-05-07T11:40:23.059Z,8.23
2019-05-07T11:43:05.525Z,7.47
2019-05-07T11:45:44.699Z,6.70
2019-05-07T11:48:13.559Z,7.35
2019-05-07T11:50:54.214Z,5.95
2019-05-07T11:53:19.084Z,6.08
2019-05-07T11:55:47.771Z,6.87
2019-05-07T11:58:16.441Z,5.58
2019-05-07T12:00:55.625Z,6.55
2019-05-07T12:03:24.711Z,6.67
2019-05-07T12:05:53.392Z,9.58
2019-05-07T12:08:26.531Z,4.35
2019-05-07T12:10:52.505Z,6.00
2019-05-07T12:13:21.797Z,5.25
2019-05-07T12:15:52.191Z,5.90
2019-05-07T12:18:22.735Z,6.75
2019-05-07T12:20:53.919Z,9.30
2019-05-07T12:23:22.588Z,6.05
2019-05-07T12:25:52.901Z,6.70
2019-05-07T12:28:22.573Z,8.65
2019-05-07T12:30:53.114Z,6.65
2019-05-07T12:33:39.600Z,6.08
2019-05-07T12:36:12.453Z,12.65
2019-05-07T12:38:41.711Z,7.40
2019-05-07T12:41:28.547Z,6.67
2019-05-07T12:43:57.905Z,4.85
2019-05-07T12:46:27.129Z,6.95
2019-05-07T12:48:55.787Z,7.08
2019-05-07T12:51:36.332Z,11.70
2019-05-07T12:53:58.380Z,8.65
2019-05-07T12:56:27.149Z,8.45
2019-05-07T12:58:56.888Z,7.47
2019-05-07T13:01:43.666Z,9.00
2019-05-07T13:04:21.994Z,8.35
2019-05-07T13:06:57.586Z,5.85
2019-05-07T13:09:26.333Z,9.68
2019-05-07T13:11:55.046Z,7.92
2019-05-07T13:14:23.878Z,5.58
2019-05-07T13:16:52.650Z,6.05
2019-05-07T13:19:22.574Z,6.85
2019-05-07T13:21:51.507Z,6.67
2019-05-07T13:24:22.627Z,7.97
2019-05-07T13:26:51.887Z,5.22
2019-05-07T13:29:22.209Z,7.70
2019-05-07T13:31:54.417Z,6.90
2019-05-07T13:34:23.544Z,5.05
2019-05-07T13:36:54.799Z,9.15
2019-05-07T13:39:28.384Z,4.78
2019-05-07T13:41:58.707Z,6.22
2019-05-07T13:44:29.040Z,7.42
2019-05-07T13:47:15.991Z,6.22
2019-05-07T13:49:45.256Z,7.00
2019-05-07T13:52:14.027Z,6.53
2019-05-07T13:54:42.779Z,7.55
2019-05-07T13:57:12.031Z,6.87
2019-05-07T13:59:42.423Z,7.75
2019-05-07T14:02:15.419Z,5.42
2019-05-07T14:04:43.207Z,8.98
2019-05-07T14:07:12.618Z,4.22
2019-05-07T14:09:42.034Z,5.83
2019-05-07T14:12:12.328Z,11.88
2019-05-07T14:14:42.626Z,8.13
2019-05-07T14:17:12.695Z,5.05
2019-05-07T14:19:42.266Z,8.60
2019-05-07T14:22:16.306Z,8.88
2019-05-07T14:24:42.245Z,4.55
2019-05-07T14:27:10.948Z,6.67
2019-05-07T14:29:39.719Z,7.92
2019-05-07T14:32:16.039Z,7.28
2019-05-07T14:34:58.681Z,3.75
2019-05-07T14:37:28.982Z,12.03
2019-05-07T14:39:57.702Z,8.85
2019-05-07T14:42:32.872Z,4.87
2019-05-07T14:45:01.438Z,6.45
2019-05-07T14:47:30.161Z,33.80
2019-05-07T14:49:58.855Z,15.98
2019-05-07T14:52:32.228Z,6.83
2019-05-07T14:54:58.274Z,6.45
2019-05-07T14:57:26.932Z,7.17
2019-05-07T14:59:55.713Z,10.60
2019-05-07T15:02:24.373Z,8.95
2019-05-07T15:04:53.155Z,7.15
2019-05-07T15:07:22.715Z,7.87
2019-05-07T15:09:51.961Z,7.05
2019-05-07T15:12:23.063Z,7.37
2019-05-07T15:14:52.747Z,7.80
2019-05-07T15:17:25.011Z,7.37
2019-05-07T15:19:53.708Z,7.55
2019-05-07T15:22:47.146Z,6.90
2019-05-07T15:25:15.161Z,9.38
2019-05-07T15:27:45.089Z,6.28
2019-05-07T15:30:14.028Z,8.23
2019-05-07T15:32:42.904Z,8.63
2019-05-07T15:35:12.583Z,8.30
2019-05-07T15:37:42.704Z,9.00
2019-05-07T15:40:14.668Z,5.05
2019-05-07T15:42:43.607Z,8.75
2019-05-07T15:45:12.721Z,8.98
2019-05-07T15:47:43.263Z,11.40
2019-05-07T15:50:12.875Z,9.63
2019-05-07T15:52:57.645Z,8.28
2019-05-07T15:55:16.687Z,8.25
2019-05-07T15:57:45.371Z,7.85
2019-05-07T16:00:16.047Z,8.30
2019-05-07T16:02:46.364Z,9.13
2019-05-07T16:05:15.468Z,7.00
2019-05-07T16:07:45.486Z,9.28
2019-05-07T16:10:15.165Z,7.53
2019-05-07T16:12:44.125Z,9.33
2019-05-07T16:15:13.846Z,8.63
2019-05-07T16:17:59.650Z,9.13
2019-05-07T16:20:28.370Z,9.00
2019-05-07T16:23:11.374Z,9.55
2019-05-07T16:25:29.175Z,10.28
2019-05-07T16:27:57.940Z,7.95
2019-05-07T16:30:26.996Z,7.67
2019-05-07T16:32:55.667Z,6.05
2019-05-07T16:35:24.433Z,6.97
2019-05-07T16:37:53.188Z,2.85
2019-05-07T16:40:22.975Z,9.15
2019-05-07T16:42:52.399Z,9.35
2019-05-07T16:45:21.900Z,9.55
2019-05-07T16:47:52.130Z,6.12
2019-05-07T16:50:22.405Z,8.43
2019-05-07T16:52:52.384Z,6.55
2019-05-07T16:55:22.443Z,5.72
2019-05-07T16:58:01.950Z,10.20
2019-05-07T17:00:32.426Z,7.45
2019-05-07T17:03:03.493Z,5.42
2019-05-07T17:05:35.164Z,9.10
2019-05-07T17:08:05.507Z,7.28
2019-05-07T17:10:34.274Z,7.62
2019-05-07T17:13:03.051Z,10.18
2019-05-07T17:15:33.480Z,7.10
2019-05-07T17:18:02.729Z,10.05
2019-05-07T17:20:32.862Z,6.55
2019-05-07T17:23:02.969Z,8.13
2019-05-07T17:25:37.837Z,6.80
2019-05-07T17:28:07.963Z,7.55
2019-05-07T17:30:37.726Z,10.45
2019-05-07T17:33:06.959Z,9.00
2019-05-07T17:35:37.139Z,9.93
2019-05-07T17:38:09.431Z,6.75
2019-05-07T17:40:36.288Z,9.83
2019-05-07T17:43:05.174Z,9.55
2019-05-07T17:45:35.705Z,6.55
2019-05-07T17:48:04.705Z,12.18
2019-05-07T17:50:37.886Z,5.15
2019-05-07T17:53:06.853Z,7.33
2019-05-07T17:55:35.589Z,7.28
2019-05-07T17:58:04.355Z,7.67
2019-05-07T18:00:33.085Z,7.05
2019-05-07T18:03:06.342Z,8.60
2019-05-07T18:05:35.077Z,7.25
2019-05-07T18:08:03.843Z,7.05
2019-05-07T18:10:32.495Z,9.23
2019-05-07T18:13:01.273Z,6.12
2019-05-07T18:15:32.119Z,9.83
2019-05-07T18:18:05.082Z,7.15
2019-05-07T18:20:33.827Z,8.15
2019-05-07T18:23:02.781Z,8.78
2019-05-07T18:25:32.381Z,8.53
2019-05-07T18:28:01.818Z,10.93
2019-05-07T18:30:32.681Z,11.15
2019-05-07T18:33:15.210Z,11.53
2019-05-07T18:35:46.150Z,7.60
2019-05-07T18:38:14.835Z,8.75
2019-05-07T18:40:43.588Z,10.50
2019-05-07T18:43:12.417Z,8.20
2019-05-07T18:45:41.085Z,8.60
2019-05-07T18:48:11.771Z,5.90
2019-05-07T18:50:41.992Z,8.93
2019-05-07T18:53:12.195Z,5.97
2019-05-07T18:55:42.357Z,7.00
2019-05-07T18:58:13.301Z,6.72
2019-05-07T19:00:43.352Z,7.55
2019-05-07T19:03:12.895Z,7.08
2019-05-07T19:05:42.428Z,8.48
2019-05-07T19:08:12.629Z,8.43
2019-05-07T19:10:42.935Z,5.20
2019-05-07T19:13:11.800Z,4.72
2019-05-07T19:15:42.020Z,6.10
2019-05-07T19:18:12.051Z,5.28
2019-05-07T19:20:42.345Z,5.95
2019-05-07T19:23:11.070Z,7.90
2019-05-07T19:25:41.935Z,5.30
2019-05-07T19:28:14.378Z,8.50
2019-05-07T19:30:42.085Z,5.47
2019-05-07T19:33:12.293Z,6.28
2019-05-07T19:35:41.910Z,5.78
2019-05-07T19:38:10.732Z,8.00
2019-05-07T19:40:39.429Z,8.13
2019-05-07T19:43:08.097Z,11.93
2019-05-07T19:45:37.264Z,7.00
2019-05-07T19:48:05.916Z,6.65
2019-05-07T19:50:35.303Z,6.35
2019-05-07T19:53:04.004Z,7.70
2019-05-07T19:55:34.358Z,9.05
2019-05-07T19:58:04.714Z,10.20
2019-05-07T20:00:35.289Z,6.50
2019-05-07T20:03:04.170Z,8.78
2019-05-07T20:05:32.949Z,7.08
2019-05-07T20:08:04.247Z,10.43
2019-05-07T20:10:36.668Z,8.23
2019-05-07T20:13:05.429Z,6.53
2019-05-07T20:15:35.251Z,7.72
2019-05-07T20:18:03.950Z,8.40
2019-05-07T20:20:33.246Z,8.25
2019-05-07T20:23:02.698Z,5.20
2019-05-07T20:25:33.267Z,8.05
2019-05-07T20:28:02.277Z,8.38
2019-05-07T20:30:32.474Z,6.42
2019-05-07T20:33:03.056Z,9.85
2019-05-07T20:35:32.656Z,7.00
2019-05-07T20:38:02.925Z,12.10
2019-05-07T20:40:32.510Z,9.40
2019-05-07T20:43:02.016Z,8.08
2019-05-07T20:45:32.012Z,10.30
2019-05-07T20:48:02.587Z,7.33
2019-05-07T20:50:33.234Z,10.45
2019-05-07T20:53:02.088Z,11.28
2019-05-07T20:55:34.114Z,7.50
2019-05-07T20:58:03.320Z,9.75
2019-05-07T21:00:32.705Z,6.92
2019-05-07T21:03:20.043Z,4.30
2019-05-07T21:05:53.002Z,9.43
2019-05-07T21:08:22.721Z,5.45
2019-05-07T21:10:53.540Z,6.53
2019-05-07T21:13:30.856Z,6.80
2019-05-07T21:15:55.996Z,6.95
2019-05-07T21:18:24.714Z,6.15
2019-05-07T21:20:53.396Z,7.45
2019-05-07T21:23:23.069Z,6.47
2019-05-07T21:25:52.700Z,8.93
2019-05-07T21:28:21.894Z,8.53
2019-05-07T21:30:52.197Z,7.47
2019-05-07T21:33:22.816Z,8.28
2019-05-07T21:35:52.294Z,9.65
2019-05-07T21:38:22.407Z,9.33
2019-05-07T21:40:51.412Z,12.00
2019-05-07T21:43:22.246Z,7.15
2019-05-07T21:45:52.999Z,5.80
2019-05-07T21:48:22.436Z,11.35
2019-05-07T21:50:51.972Z,9.13
2019-05-07T21:53:25.128Z,8.63
2019-05-07T21:56:04.725Z,9.63
2019-05-07T21:58:33.769Z,8.25
2019-05-07T22:01:04.092Z,9.18
2019-05-07T22:03:34.965Z,12.47
2019-05-07T22:06:03.427Z,8.48
2019-05-07T22:08:32.686Z,9.80
2019-05-07T22:11:02.527Z,12.13
2019-05-07T22:13:32.924Z,9.68
2019-05-07T22:16:02.515Z,10.25
2019-05-07T22:18:31.955Z,8.03
2019-05-07T22:21:02.981Z,9.55
2019-05-07T22:23:32.305Z,7.55
2019-05-07T22:26:17.612Z,7.85
2019-05-07T22:28:32.642Z,7.60
2019-05-07T22:31:15.692Z,9.85
2019-05-07T22:33:48.775Z,8.23
2019-05-07T22:36:17.458Z,9.00
2019-05-07T22:38:46.105Z,8.30
2019-05-07T22:41:14.795Z,9.53
2019-05-07T22:43:43.519Z,5.67
2019-05-07T22:46:12.577Z,14.95
2019-05-07T22:48:41.949Z,7.37
2019-05-07T22:51:12.221Z,8.63
2019-05-07T22:53:41.023Z,9.28
2019-05-07T22:56:09.768Z,6.28
2019-05-07T23:01:22.673Z,8.80
2019-05-07T23:03:51.820Z,8.38
2019-05-07T23:06:23.176Z,7.17
2019-05-07T23:08:52.985Z,7.72
2019-05-07T23:11:22.886Z,9.38
2019-05-07T23:13:52.444Z,5.95
2019-05-07T23:16:23.183Z,9.33
2019-05-07T23:18:52.148Z,6.25
2019-05-07T23:21:24.312Z,8.35
2019-05-07T23:23:52.749Z,8.25
2019-05-07T23:26:23.374Z,7.28
2019-05-07T23:28:52.067Z,9.35
2019-05-07T23:31:22.815Z,12.98
2019-05-07T23:33:52.364Z,8.23
2019-05-07T23:36:22.530Z,10.30
2019-05-07T23:38:52.193Z,7.00
2019-05-07T23:41:25.847Z,5.75
2019-05-07T23:44:12.507Z,6.17
2019-05-07T23:46:44.416Z,10.78
2019-05-07T23:49:12.485Z,8.75
2019-05-07T23:51:42.112Z,10.68
2019-05-07T23:54:12.114Z,10.68
2019-05-07T23:56:42.820Z,8.93
2019-05-07T23:59:14.498Z,8.45
