createdAt,value
2019-04-28T00:00:31.386Z,99.99
2019-04-28T00:01:31.070Z,99.99
2019-04-28T00:02:30.825Z,99.99
2019-04-28T00:03:31.832Z,99.99
2019-04-28T00:04:31.455Z,99.99
2019-04-28T00:05:30.919Z,99.99
2019-04-28T00:06:31.083Z,99.99
2019-04-28T00:07:29.863Z,99.99
2019-04-28T00:08:31.753Z,99.99
2019-04-28T00:09:31.351Z,99.99
2019-04-28T00:10:31.567Z,99.99
2019-04-28T00:11:31.701Z,99.99
2019-04-28T00:12:31.110Z,99.99
2019-04-28T00:13:31.980Z,99.99
2019-04-28T00:14:31.712Z,99.99
2019-04-28T00:15:30.874Z,99.99
2019-04-28T00:16:31.171Z,99.99
2019-04-28T00:17:30.884Z,99.99
2019-04-28T00:18:31.700Z,99.99
2019-04-28T00:19:30.967Z,99.99
2019-04-28T00:20:31.098Z,99.99
2019-04-28T00:21:31.904Z,99.99
2019-04-28T00:22:30.815Z,99.99
2019-04-28T00:23:31.855Z,99.99
2019-04-28T00:24:31.255Z,99.99
2019-04-28T00:25:31.230Z,99.99
2019-04-28T00:26:31.123Z,99.99
2019-04-28T00:27:31.591Z,99.99
2019-04-28T00:28:33.425Z,99.99
2019-04-28T00:29:38.699Z,99.99
2019-04-28T00:30:31.721Z,99.99
2019-04-28T00:31:31.290Z,99.99
2019-04-28T00:32:32.623Z,99.99
2019-04-28T00:33:31.490Z,99.99
2019-04-28T00:34:31.243Z,99.99
2019-04-28T00:35:32.196Z,99.99
2019-04-28T00:36:31.442Z,99.99
2019-04-28T00:37:31.896Z,99.99
2019-04-28T00:38:31.690Z,99.99
2019-04-28T00:39:31.384Z,99.99
2019-04-28T00:40:31.712Z,99.99
2019-04-28T00:41:31.491Z,99.99
2019-04-28T00:42:31.636Z,99.99
2019-04-28T00:43:31.851Z,99.99
2019-04-28T00:44:31.685Z,99.99
2019-04-28T00:45:31.873Z,99.99
2019-04-28T00:46:31.747Z,99.99
2019-04-28T00:47:31.816Z,99.99
2019-04-28T00:48:31.870Z,99.99
2019-04-28T00:49:31.856Z,99.99
2019-04-28T00:50:31.922Z,99.99
2019-04-28T00:51:31.964Z,99.99
2019-04-28T00:52:32.153Z,99.99
2019-04-28T00:53:32.075Z,99.99
2019-04-28T00:54:32.118Z,99.99
2019-04-28T00:55:32.159Z,99.99
2019-04-28T00:56:32.201Z,99.99
2019-04-28T00:57:32.291Z,99.99
2019-04-28T00:58:32.298Z,99.99
2019-04-28T00:59:32.350Z,99.99
2019-04-28T01:00:32.389Z,99.99
2019-04-28T01:01:32.453Z,99.99
2019-04-28T01:02:32.474Z,99.99
2019-04-28T01:03:32.551Z,99.99
2019-04-28T01:04:32.724Z,99.99
2019-04-28T01:05:32.642Z,99.99
2019-04-28T01:06:32.730Z,99.99
2019-04-28T01:07:33.156Z,99.99
2019-04-28T01:08:32.780Z,99.99
2019-04-28T01:09:32.824Z,99.99
2019-04-28T01:10:32.875Z,99.99
2019-04-28T01:11:32.917Z,99.99
2019-04-28T01:12:32.971Z,99.99
2019-04-28T01:13:33.019Z,99.99
2019-04-28T01:14:33.062Z,99.99
2019-04-28T01:15:33.111Z,99.99
2019-04-28T01:16:33.156Z,99.99
2019-04-28T01:17:33.209Z,99.99
2019-04-28T01:18:33.260Z,99.99
2019-04-28T01:19:33.295Z,99.99
2019-04-28T01:20:33.355Z,99.99
2019-04-28T01:21:33.423Z,99.99
2019-04-28T01:22:33.431Z,99.99
2019-04-28T01:23:33.498Z,99.99
2019-04-28T01:24:33.736Z,99.99
2019-04-28T01:25:33.595Z,99.99
2019-04-28T01:26:33.617Z,99.99
2019-04-28T01:27:33.688Z,99.99
2019-04-28T01:28:33.737Z,99.99
2019-04-28T01:29:33.804Z,99.99
2019-04-28T01:30:33.829Z,99.99
2019-04-28T01:31:33.886Z,99.99
2019-04-28T01:32:33.977Z,99.99
2019-04-28T01:33:33.961Z,99.99
2019-04-28T01:34:34.030Z,99.99
2019-04-28T01:35:34.047Z,99.99
2019-04-28T01:36:34.126Z,99.99
2019-04-28T01:37:34.171Z,99.99
2019-04-28T01:38:34.214Z,99.99
2019-04-28T01:39:34.239Z,99.99
2019-04-28T01:40:34.309Z,99.99
2019-04-28T01:41:34.367Z,99.99
2019-04-28T01:42:34.421Z,99.99
2019-04-28T01:43:34.450Z,99.99
2019-04-28T01:44:34.473Z,99.99
2019-04-28T01:45:34.557Z,99.99
2019-04-28T01:46:34.593Z,99.99
2019-04-28T01:47:34.648Z,99.99
2019-04-28T01:48:34.675Z,99.99
2019-04-28T01:49:34.716Z,99.99
2019-04-28T01:50:34.790Z,99.99
2019-04-28T01:51:34.814Z,99.99
2019-04-28T01:52:34.885Z,99.99
2019-04-28T01:53:34.913Z,99.99
2019-04-28T01:54:34.950Z,99.99
2019-04-28T01:55:35.017Z,99.99
2019-04-28T01:56:35.040Z,99.99
2019-04-28T01:57:35.082Z,99.99
2019-04-28T01:58:35.142Z,99.99
2019-04-28T01:59:35.192Z,99.99
2019-04-28T02:00:35.258Z,99.99
2019-04-28T02:01:35.318Z,99.99
2019-04-28T02:02:35.336Z,99.99
2019-04-28T02:03:35.433Z,99.99
2019-04-28T02:04:35.438Z,99.99
2019-04-28T02:05:35.484Z,99.99
2019-04-28T02:06:35.535Z,99.99
2019-04-28T02:07:35.578Z,99.99
2019-04-28T02:08:35.660Z,99.99
2019-04-28T02:09:35.669Z,99.99
2019-04-28T02:10:35.732Z,99.99
2019-04-28T02:11:35.772Z,99.99
2019-04-28T02:12:35.822Z,99.99
2019-04-28T02:13:35.901Z,99.99
2019-04-28T02:14:35.899Z,99.99
2019-04-28T02:15:35.970Z,99.99
2019-04-28T02:16:36.031Z,99.99
2019-04-28T02:17:36.057Z,99.99
2019-04-28T02:18:36.112Z,99.99
2019-04-28T02:19:36.180Z,99.99
2019-04-28T02:20:36.195Z,99.99
2019-04-28T02:21:36.259Z,99.99
2019-04-28T02:22:36.307Z,99.99
2019-04-28T02:23:36.347Z,99.99
2019-04-28T02:24:36.393Z,99.99
2019-04-28T02:25:36.444Z,99.99
2019-04-28T02:26:36.493Z,99.99
2019-04-28T02:27:36.516Z,99.99
2019-04-28T02:28:36.588Z,99.99
2019-04-28T02:29:36.610Z,99.99
2019-04-28T02:30:45.316Z,99.99
2019-04-28T02:31:36.708Z,99.99
2019-04-28T02:32:36.808Z,99.99
2019-04-28T02:33:36.818Z,99.99
2019-04-28T02:34:36.861Z,99.99
2019-04-28T02:35:36.945Z,99.99
2019-04-28T02:36:36.947Z,99.99
2019-04-28T02:37:37.013Z,99.99
2019-04-28T02:38:37.066Z,99.99
2019-04-28T02:39:37.086Z,99.99
2019-04-28T02:40:37.148Z,99.99
2019-04-28T02:41:37.183Z,99.99
2019-04-28T02:42:37.428Z,99.99
2019-04-28T02:43:37.288Z,99.99
2019-04-28T02:44:37.344Z,99.99
2019-04-28T02:45:37.373Z,99.99
2019-04-28T02:46:37.421Z,99.99
2019-04-28T02:47:37.475Z,99.99
2019-04-28T02:48:37.535Z,99.99
2019-04-28T02:49:40.342Z,99.99
2019-04-28T02:50:37.619Z,99.99
2019-04-28T02:51:37.676Z,99.99
2019-04-28T02:52:37.706Z,99.99
2019-04-28T02:53:37.792Z,99.99
2019-04-28T02:54:40.283Z,99.99
2019-04-28T02:55:37.854Z,99.99
2019-04-28T02:56:40.863Z,99.99
2019-04-28T02:57:40.407Z,99.99
2019-04-28T02:58:38.016Z,99.99
2019-04-28T02:59:40.996Z,99.99
2019-04-28T03:00:38.091Z,99.99
2019-04-28T03:01:40.754Z,99.99
2019-04-28T03:02:38.195Z,99.99
2019-04-28T03:03:40.665Z,99.99
2019-04-28T03:04:40.813Z,99.99
2019-04-28T03:05:41.004Z,99.99
2019-04-28T03:06:40.696Z,99.99
2019-04-28T03:07:40.727Z,99.99
2019-04-28T03:08:40.427Z,99.99
2019-04-28T03:09:40.354Z,99.99
2019-04-28T03:10:41.021Z,99.99
2019-04-28T03:11:41.063Z,99.99
2019-04-28T03:12:41.143Z,99.99
2019-04-28T03:13:41.147Z,99.99
2019-04-28T03:14:40.788Z,99.99
2019-04-28T03:15:41.286Z,99.99
2019-04-28T03:16:41.045Z,99.99
2019-04-28T03:17:40.658Z,99.99
2019-04-28T03:18:41.074Z,99.99
2019-04-28T03:19:41.659Z,99.99
2019-04-28T03:20:41.533Z,99.99
2019-04-28T03:21:41.628Z,99.99
2019-04-28T03:22:40.774Z,99.99
2019-04-28T03:23:40.509Z,99.99
2019-04-28T03:24:41.338Z,99.99
2019-04-28T03:25:40.729Z,99.99
2019-04-28T03:26:41.424Z,99.99
2019-04-28T03:27:40.511Z,99.99
2019-04-28T03:28:41.399Z,99.99
2019-04-28T03:29:40.350Z,99.99
2019-04-28T03:30:43.941Z,99.99
2019-04-28T03:32:07.161Z,99.99
2019-04-28T03:32:52.330Z,99.99
2019-04-28T03:33:47.468Z,99.99
2019-04-28T03:34:43.693Z,99.99
2019-04-28T03:35:43.982Z,99.99
2019-04-28T03:36:40.871Z,99.99
2019-04-28T03:37:41.381Z,99.99
2019-04-28T03:38:40.619Z,99.99
2019-04-28T03:39:40.590Z,99.99
2019-04-28T03:40:41.379Z,99.99
2019-04-28T03:41:40.641Z,99.99
2019-04-28T03:42:41.086Z,99.99
2019-04-28T03:43:40.748Z,99.99
2019-04-28T03:44:41.487Z,99.99
2019-04-28T03:45:41.053Z,99.99
2019-04-28T03:46:41.317Z,99.99
2019-04-28T03:47:40.801Z,99.99
2019-04-28T03:48:40.900Z,99.99
2019-04-28T03:49:43.212Z,99.99
2019-04-28T03:50:41.310Z,99.99
2019-04-28T03:51:40.915Z,99.99
2019-04-28T03:52:41.416Z,99.99
2019-04-28T03:53:41.122Z,99.99
2019-04-28T03:54:41.221Z,99.99
2019-04-28T03:55:41.628Z,99.99
2019-04-28T03:56:41.378Z,99.99
2019-04-28T03:57:41.355Z,99.99
2019-04-28T03:58:40.879Z,99.99
2019-04-28T03:59:43.514Z,99.99
2019-04-28T04:00:41.099Z,99.99
2019-04-28T04:01:55.322Z,99.99
2019-04-28T04:02:41.434Z,99.99
2019-04-28T04:03:41.938Z,99.99
2019-04-28T04:04:41.592Z,99.99
2019-04-28T04:05:41.228Z,99.99
2019-04-28T04:06:41.190Z,99.99
2019-04-28T04:07:43.236Z,99.99
2019-04-28T04:08:41.328Z,99.99
2019-04-28T04:09:41.549Z,99.99
2019-04-28T04:10:41.357Z,99.99
2019-04-28T04:11:41.472Z,99.99
2019-04-28T04:12:41.547Z,99.99
2019-04-28T04:13:41.845Z,99.99
2019-04-28T04:14:41.718Z,99.99
2019-04-28T04:15:41.751Z,99.99
2019-04-28T04:16:41.690Z,99.99
2019-04-28T04:17:41.676Z,99.99
2019-04-28T04:18:41.787Z,99.99
2019-04-28T04:19:41.820Z,99.99
2019-04-28T04:20:41.985Z,99.99
2019-04-28T04:21:41.984Z,99.99
2019-04-28T04:22:41.963Z,99.99
2019-04-28T04:23:42.001Z,99.99
2019-04-28T04:24:42.002Z,99.99
2019-04-28T04:25:42.103Z,99.99
2019-04-28T04:26:42.100Z,99.99
2019-04-28T04:27:42.171Z,99.99
2019-04-28T04:28:42.220Z,99.99
2019-04-28T04:29:43.587Z,99.99
2019-04-28T04:30:42.358Z,99.99
2019-04-28T04:31:42.446Z,99.99
2019-04-28T04:32:42.371Z,99.99
2019-04-28T04:33:42.473Z,99.99
2019-04-28T04:34:42.485Z,99.99
2019-04-28T04:35:43.750Z,99.99
2019-04-28T04:36:42.672Z,99.99
2019-04-28T04:37:42.777Z,99.99
2019-04-28T04:38:46.001Z,99.99
2019-04-28T04:39:42.765Z,99.99
2019-04-28T04:40:42.795Z,99.99
2019-04-28T04:41:43.813Z,99.99
2019-04-28T04:42:42.843Z,99.99
2019-04-28T04:43:43.058Z,99.99
2019-04-28T04:44:43.022Z,99.99
2019-04-28T04:45:43.047Z,99.99
2019-04-28T04:46:43.048Z,99.99
2019-04-28T04:47:43.084Z,99.99
2019-04-28T04:48:43.129Z,99.99
2019-04-28T04:49:43.223Z,99.99
2019-04-28T04:50:43.270Z,99.99
2019-04-28T04:51:43.937Z,99.99
2019-04-28T04:52:43.309Z,99.99
2019-04-28T04:53:43.373Z,99.99
2019-04-28T04:54:43.456Z,99.99
2019-04-28T04:55:43.469Z,99.99
2019-04-28T04:56:43.503Z,99.99
2019-04-28T04:57:43.558Z,99.99
2019-04-28T04:58:43.590Z,99.99
2019-04-28T04:59:43.630Z,99.99
2019-04-28T05:00:43.690Z,99.99
2019-04-28T05:01:43.716Z,99.99
2019-04-28T05:02:51.153Z,99.99
2019-04-28T05:03:43.849Z,99.99
2019-04-28T05:04:43.878Z,99.99
2019-04-28T05:05:43.909Z,99.99
2019-04-28T05:06:43.956Z,99.99
2019-04-28T05:07:44.070Z,99.99
2019-04-28T05:08:44.067Z,99.99
2019-04-28T05:09:44.101Z,99.99
2019-04-28T05:10:44.158Z,99.99
2019-04-28T05:11:44.223Z,99.99
2019-04-28T05:12:44.268Z,99.99
2019-04-28T05:13:44.312Z,99.99
2019-04-28T05:14:44.336Z,99.99
2019-04-28T05:15:44.391Z,99.99
2019-04-28T05:16:44.456Z,99.99
2019-04-28T05:17:44.518Z,99.99
2019-04-28T05:18:44.541Z,99.99
2019-04-28T05:19:44.596Z,99.99
2019-04-28T05:20:44.612Z,99.99
2019-04-28T05:21:44.675Z,99.99
2019-04-28T05:22:44.730Z,99.99
2019-04-28T05:23:44.804Z,99.99
2019-04-28T05:24:46.138Z,99.99
2019-04-28T05:25:44.857Z,99.99
2019-04-28T05:26:47.865Z,99.99
2019-04-28T05:27:44.963Z,99.99
2019-04-28T05:28:51.521Z,99.99
2019-04-28T05:29:45.060Z,99.99
2019-04-28T05:30:45.082Z,99.99
2019-04-28T05:31:45.152Z,99.99
2019-04-28T05:32:49.851Z,99.99
2019-04-28T05:33:45.224Z,99.99
2019-04-28T05:34:46.596Z,99.99
2019-04-28T05:35:45.313Z,99.99
2019-04-28T05:36:45.370Z,99.99
2019-04-28T05:37:45.418Z,99.99
2019-04-28T05:38:45.459Z,99.99
2019-04-28T05:39:45.507Z,99.99
2019-04-28T05:40:45.551Z,99.99
2019-04-28T05:41:45.608Z,99.99
2019-04-28T05:42:45.651Z,99.99
2019-04-28T05:43:45.710Z,99.99
2019-04-28T05:44:45.768Z,99.99
2019-04-28T05:45:45.775Z,99.99
2019-04-28T05:46:45.821Z,99.99
2019-04-28T05:47:45.903Z,99.99
2019-04-28T05:48:45.915Z,99.99
2019-04-28T05:49:45.955Z,99.99
2019-04-28T05:50:46.032Z,99.99
2019-04-28T05:51:46.074Z,99.99
2019-04-28T05:52:46.095Z,99.99
2019-04-28T05:53:46.144Z,99.99
2019-04-28T05:54:46.214Z,99.99
2019-04-28T05:55:46.248Z,99.99
2019-04-28T05:56:46.291Z,99.99
2019-04-28T05:57:46.354Z,99.99
2019-04-28T05:58:46.394Z,99.99
2019-04-28T05:59:46.449Z,99.99
2019-04-28T06:00:46.475Z,99.99
2019-04-28T06:01:46.530Z,99.99
2019-04-28T06:02:54.122Z,99.99
2019-04-28T06:03:46.609Z,99.99
2019-04-28T06:04:46.649Z,99.99
2019-04-28T06:05:46.705Z,99.99
2019-04-28T06:06:46.751Z,99.99
2019-04-28T06:07:46.810Z,99.99
2019-04-28T06:08:46.910Z,99.99
2019-04-28T06:09:46.883Z,99.99
2019-04-28T06:10:46.928Z,99.99
2019-04-28T06:11:46.992Z,99.99
2019-04-28T06:12:47.043Z,99.99
2019-04-28T06:13:47.078Z,99.99
2019-04-28T06:14:47.118Z,99.99
2019-04-28T06:15:47.205Z,99.99
2019-04-28T06:16:47.209Z,99.99
2019-04-28T06:17:47.273Z,99.99
2019-04-28T06:18:47.311Z,99.99
2019-04-28T06:19:47.327Z,99.99
2019-04-28T06:20:47.405Z,99.99
2019-04-28T06:21:47.483Z,99.99
2019-04-28T06:22:47.507Z,99.99
2019-04-28T06:23:47.545Z,99.99
2019-04-28T06:24:47.574Z,99.99
2019-04-28T06:25:47.608Z,99.99
2019-04-28T06:26:47.680Z,99.99
2019-04-28T06:27:47.722Z,99.99
2019-04-28T06:28:47.767Z,99.99
2019-04-28T06:29:47.838Z,99.99
2019-04-28T06:30:47.870Z,99.99
2019-04-28T06:31:47.953Z,99.99
2019-04-28T06:32:47.945Z,99.99
2019-04-28T06:33:47.998Z,99.99
2019-04-28T06:34:48.083Z,99.99
2019-04-28T06:35:48.080Z,99.99
2019-04-28T06:36:48.121Z,99.99
2019-04-28T06:37:48.172Z,99.99
2019-04-28T06:38:48.214Z,99.99
2019-04-28T06:39:48.262Z,99.99
2019-04-28T06:40:48.351Z,99.99
2019-04-28T06:41:48.361Z,99.99
2019-04-28T06:42:48.406Z,99.99
2019-04-28T06:43:48.458Z,99.99
2019-04-28T06:44:48.516Z,99.99
2019-04-28T06:45:48.573Z,99.99
2019-04-28T06:46:48.640Z,99.99
2019-04-28T06:47:48.701Z,99.99
2019-04-28T06:48:48.675Z,99.99
2019-04-28T06:49:48.738Z,99.99
2019-04-28T06:50:48.789Z,99.99
2019-04-28T06:51:48.841Z,99.99
2019-04-28T06:52:48.856Z,99.99
2019-04-28T06:53:48.915Z,99.99
2019-04-28T06:54:49.018Z,99.99
2019-04-28T06:55:49.014Z,99.99
2019-04-28T06:56:49.058Z,99.99
2019-04-28T06:57:49.092Z,99.99
2019-04-28T06:58:58.809Z,99.99
2019-04-28T06:59:49.193Z,99.99
2019-04-28T07:00:49.252Z,99.99
2019-04-28T07:01:49.306Z,99.99
2019-04-28T07:02:49.342Z,99.99
2019-04-28T07:03:49.387Z,99.99
2019-04-28T07:05:00.937Z,99.99
2019-04-28T07:05:49.469Z,99.99
2019-04-28T07:06:49.539Z,99.99
2019-04-28T07:07:49.604Z,99.99
2019-04-28T07:08:49.606Z,99.99
2019-04-28T07:09:49.655Z,99.99
2019-04-28T07:10:49.703Z,99.99
2019-04-28T07:11:49.743Z,99.99
2019-04-28T07:12:49.791Z,99.99
2019-04-28T07:13:49.832Z,99.99
2019-04-28T07:14:49.892Z,99.99
2019-04-28T07:15:49.912Z,99.99
2019-04-28T07:16:49.957Z,99.99
2019-04-28T07:17:50.065Z,99.99
2019-04-28T07:18:50.054Z,99.99
2019-04-28T07:19:50.145Z,99.99
2019-04-28T07:20:50.167Z,99.99
2019-04-28T07:21:50.202Z,99.99
2019-04-28T07:22:50.239Z,99.99
2019-04-28T07:23:50.289Z,99.99
2019-04-28T07:24:50.334Z,99.99
2019-04-28T07:25:50.370Z,99.99
2019-04-28T07:26:50.441Z,99.99
2019-04-28T07:27:50.471Z,99.99
2019-04-28T07:28:50.526Z,99.99
2019-04-28T07:29:50.580Z,99.99
2019-04-28T07:30:50.614Z,99.99
2019-04-28T07:31:50.639Z,99.99
2019-04-28T07:32:50.759Z,99.99
2019-04-28T07:33:50.772Z,99.99
2019-04-28T07:34:50.784Z,99.99
2019-04-28T07:35:50.854Z,99.99
2019-04-28T07:36:50.904Z,99.99
2019-04-28T07:37:50.928Z,99.99
2019-04-28T07:38:51.036Z,99.99
2019-04-28T07:39:51.024Z,99.99
2019-04-28T07:40:51.092Z,99.99
2019-04-28T07:41:51.171Z,99.99
2019-04-28T07:42:51.169Z,99.99
2019-04-28T07:43:51.195Z,99.99
2019-04-28T07:44:51.280Z,99.99
2019-04-28T07:45:51.294Z,99.99
2019-04-28T07:46:51.384Z,99.99
2019-04-28T07:47:51.403Z,99.99
2019-04-28T07:48:52.463Z,99.99
2019-04-28T07:49:51.493Z,99.99
2019-04-28T07:50:51.527Z,99.99
2019-04-28T07:51:51.585Z,99.99
2019-04-28T07:52:51.622Z,99.99
2019-04-28T07:53:51.686Z,99.99
2019-04-28T07:54:51.721Z,99.99
2019-04-28T07:55:51.752Z,99.99
2019-04-28T07:56:51.830Z,99.99
2019-04-28T07:57:51.849Z,99.99
2019-04-28T07:58:51.905Z,99.99
2019-04-28T07:59:51.941Z,99.99
2019-04-28T08:00:51.992Z,99.99
2019-04-28T08:01:52.022Z,99.99
2019-04-28T08:02:52.072Z,99.99
2019-04-28T08:03:52.133Z,99.99
2019-04-28T08:04:52.161Z,99.99
2019-04-28T08:05:52.218Z,99.99
2019-04-28T08:06:52.269Z,99.99
2019-04-28T08:07:52.313Z,99.99
2019-04-28T08:08:52.346Z,99.99
2019-04-28T08:09:52.409Z,99.99
2019-04-28T08:10:52.422Z,99.99
2019-04-28T08:11:52.518Z,99.99
2019-04-28T08:12:52.548Z,99.99
2019-04-28T08:13:52.573Z,99.99
2019-04-28T08:14:52.601Z,99.99
2019-04-28T08:15:52.666Z,99.99
2019-04-28T08:16:52.695Z,99.99
2019-04-28T08:17:52.801Z,99.99
2019-04-28T08:18:52.806Z,99.99
2019-04-28T08:19:52.851Z,99.99
2019-04-28T08:20:52.926Z,99.99
2019-04-28T08:21:52.930Z,99.99
2019-04-28T08:22:53.011Z,99.99
2019-04-28T08:23:53.059Z,99.99
2019-04-28T08:24:53.097Z,99.99
2019-04-28T08:25:53.132Z,99.99
2019-04-28T08:26:53.174Z,99.99
2019-04-28T08:27:53.233Z,99.99
2019-04-28T08:28:53.254Z,99.99
2019-04-28T08:29:58.555Z,99.99
2019-04-28T08:30:53.342Z,99.99
2019-04-28T08:31:53.414Z,99.99
2019-04-28T08:32:53.456Z,99.99
2019-04-28T08:34:02.245Z,99.99
2019-04-28T08:34:53.567Z,99.99
2019-04-28T08:35:53.583Z,99.99
2019-04-28T08:36:53.631Z,99.99
2019-04-28T08:37:53.675Z,99.99
2019-04-28T08:38:53.721Z,99.99
2019-04-28T08:39:53.772Z,99.99
2019-04-28T08:40:53.813Z,99.99
2019-04-28T08:41:53.845Z,99.99
2019-04-28T08:42:53.895Z,99.99
2019-04-28T08:43:54.000Z,99.99
2019-04-28T08:44:54.000Z,99.99
2019-04-28T08:45:54.212Z,99.99
2019-04-28T08:46:54.078Z,99.99
2019-04-28T08:47:54.145Z,99.99
2019-04-28T08:48:54.166Z,99.99
2019-04-28T08:49:54.234Z,99.99
2019-04-28T08:50:54.277Z,99.99
2019-04-28T08:51:54.328Z,99.99
2019-04-28T08:52:54.364Z,99.99
2019-04-28T08:53:54.413Z,99.99
2019-04-28T08:54:54.441Z,99.99
2019-04-28T08:55:54.512Z,99.99
2019-04-28T08:56:54.572Z,99.99
2019-04-28T08:57:54.583Z,99.99
2019-04-28T08:58:54.657Z,99.99
2019-04-28T08:59:54.682Z,99.99
2019-04-28T09:00:54.735Z,99.99
2019-04-28T09:01:54.792Z,99.99
2019-04-28T09:02:54.855Z,99.99
2019-04-28T09:03:54.902Z,99.99
2019-04-28T09:04:54.933Z,99.99
2019-04-28T09:05:54.950Z,99.99
2019-04-28T09:06:55.023Z,99.99
2019-04-28T09:07:55.042Z,99.99
2019-04-28T09:08:55.127Z,99.99
2019-04-28T09:09:55.122Z,99.99
2019-04-28T09:10:55.187Z,99.99
2019-04-28T09:11:55.237Z,99.99
2019-04-28T09:12:55.270Z,99.99
2019-04-28T09:13:55.326Z,99.99
2019-04-28T09:14:55.427Z,99.99
2019-04-28T09:15:55.410Z,99.99
2019-04-28T09:16:55.444Z,99.99
2019-04-28T09:17:55.496Z,99.99
2019-04-28T09:18:55.536Z,99.99
2019-04-28T09:19:55.609Z,99.99
2019-04-28T09:20:55.638Z,99.99
2019-04-28T09:21:55.732Z,99.99
2019-04-28T09:22:55.727Z,99.99
2019-04-28T09:23:55.770Z,99.99
2019-04-28T09:24:55.822Z,99.99
2019-04-28T09:25:55.844Z,99.99
2019-04-28T09:26:55.915Z,99.99
2019-04-28T09:27:55.945Z,99.99
2019-04-28T09:28:56.016Z,99.99
2019-04-28T09:29:56.044Z,99.99
2019-04-28T09:30:56.087Z,99.99
2019-04-28T09:31:56.138Z,99.99
2019-04-28T09:32:56.186Z,99.99
2019-04-28T09:33:56.234Z,99.99
2019-04-28T09:34:56.274Z,99.99
2019-04-28T09:35:56.320Z,99.99
2019-04-28T09:36:56.418Z,99.99
2019-04-28T09:37:56.384Z,99.99
2019-04-28T09:38:56.467Z,99.99
2019-04-28T09:39:56.505Z,99.99
2019-04-28T09:40:56.536Z,99.99
2019-04-28T09:41:56.591Z,99.99
2019-04-28T09:42:56.628Z,99.99
2019-04-28T09:43:56.695Z,99.99
2019-04-28T09:44:56.739Z,99.99
2019-04-28T09:45:56.764Z,99.99
2019-04-28T09:46:56.827Z,99.99
2019-04-28T09:47:56.859Z,99.99
2019-04-28T09:48:56.948Z,99.99
2019-04-28T09:49:56.941Z,99.99
2019-04-28T09:50:56.996Z,99.99
2019-04-28T09:51:57.049Z,99.99
2019-04-28T09:52:57.095Z,99.99
2019-04-28T09:53:57.139Z,99.99
2019-04-28T09:54:57.176Z,99.99
2019-04-28T09:55:57.220Z,99.99
2019-04-28T09:56:57.326Z,99.99
2019-04-28T09:57:57.320Z,99.99
2019-04-28T09:58:57.370Z,99.99
2019-04-28T09:59:57.429Z,99.99
2019-04-28T10:00:57.443Z,99.99
2019-04-28T10:01:57.512Z,99.99
2019-04-28T10:02:57.551Z,99.99
2019-04-28T10:03:57.583Z,99.99
2019-04-28T10:04:57.684Z,99.99
2019-04-28T10:05:57.666Z,99.99
2019-04-28T10:06:57.736Z,99.99
2019-04-28T10:07:57.788Z,99.99
2019-04-28T10:08:57.888Z,99.99
2019-04-28T10:09:57.922Z,99.99
2019-04-28T10:10:57.920Z,99.99
2019-04-28T10:11:57.970Z,99.99
2019-04-28T10:12:58.018Z,99.99
2019-04-28T10:13:58.043Z,99.99
2019-04-28T10:14:58.109Z,99.99
2019-04-28T10:15:58.160Z,99.99
2019-04-28T10:16:58.224Z,99.70
2019-04-28T10:17:58.260Z,98.63
2019-04-28T10:18:58.293Z,96.69
2019-04-28T10:19:58.356Z,95.33
2019-04-28T10:20:58.392Z,95.33
2019-04-28T10:21:58.432Z,95.53
2019-04-28T10:22:58.490Z,96.21
2019-04-28T10:23:58.527Z,94.85
2019-04-28T10:24:58.567Z,94.85
2019-04-28T10:25:58.690Z,95.09
2019-04-28T10:26:58.673Z,95.39
2019-04-28T10:27:58.752Z,95.57
2019-04-28T10:28:58.820Z,95.53
2019-04-28T10:29:58.828Z,94.65
2019-04-28T10:30:58.901Z,94.26
2019-04-28T10:31:58.935Z,95.09
2019-04-28T10:32:59.039Z,95.19
2019-04-28T10:33:59.035Z,95.57
2019-04-28T10:34:59.084Z,95.57
2019-04-28T10:35:59.135Z,95.19
2019-04-28T10:36:59.187Z,94.51
2019-04-28T10:37:59.249Z,95.04
2019-04-28T10:38:59.297Z,93.82
2019-04-28T10:39:59.346Z,93.73
2019-04-28T10:40:59.378Z,92.90
2019-04-28T10:41:59.433Z,91.83
2019-04-28T10:42:59.496Z,90.85
2019-04-28T10:43:59.549Z,89.43
2019-04-28T10:44:59.628Z,87.49
2019-04-28T10:45:59.652Z,87.98
2019-04-28T10:46:59.701Z,87.59
2019-04-28T10:47:59.737Z,87.10
2019-04-28T10:48:59.782Z,87.34
2019-04-28T10:49:59.826Z,87.48
2019-04-28T10:51:01.294Z,86.41
2019-04-28T10:51:59.940Z,85.28
2019-04-28T10:53:00.005Z,83.56
2019-04-28T10:54:00.061Z,83.82
2019-04-28T10:55:00.086Z,83.92
2019-04-28T10:56:00.152Z,84.01
2019-04-28T10:57:00.249Z,83.37
2019-04-28T10:58:00.261Z,82.43
2019-04-28T10:59:00.316Z,82.48
2019-04-28T11:00:00.351Z,81.54
2019-04-28T11:01:00.391Z,79.59
2019-04-28T11:02:00.483Z,79.43
2019-04-28T11:03:00.525Z,78.39
2019-04-28T11:04:00.582Z,78.94
2019-04-28T11:05:08.085Z,79.00
2019-04-28T11:06:00.664Z,79.59
2019-04-28T11:07:00.740Z,80.49
2019-04-28T11:08:00.770Z,80.68
2019-04-28T11:09:00.836Z,81.81
2019-04-28T11:10:00.908Z,83.43
2019-04-28T11:11:00.953Z,83.04
2019-04-28T11:12:01.015Z,84.36
2019-04-28T11:13:01.042Z,85.68
2019-04-28T11:14:01.102Z,85.68
2019-04-28T11:15:01.172Z,84.84
2019-04-28T11:16:01.220Z,84.94
2019-04-28T11:17:01.261Z,83.72
2019-04-28T11:18:01.331Z,82.24
2019-04-28T11:19:01.420Z,81.60
2019-04-28T11:20:01.464Z,80.76
2019-04-28T11:21:01.466Z,79.45
2019-04-28T11:22:01.533Z,79.94
2019-04-28T11:23:01.569Z,79.88
2019-04-28T11:24:01.637Z,79.33
2019-04-28T11:25:01.668Z,79.14
2019-04-28T11:26:01.734Z,78.71
2019-04-28T11:27:01.785Z,79.00
2019-04-28T11:28:01.826Z,79.45
2019-04-28T11:29:01.903Z,80.58
2019-04-28T11:30:01.951Z,81.17
2019-04-28T11:31:01.996Z,80.49
2019-04-28T11:32:02.087Z,81.56
2019-04-28T11:33:02.103Z,81.46
2019-04-28T11:34:02.153Z,80.78
2019-04-28T11:35:02.221Z,81.01
2019-04-28T11:36:02.283Z,79.16
2019-04-28T11:37:02.334Z,80.62
2019-04-28T11:38:02.371Z,79.74
2019-04-28T11:39:02.443Z,79.74
2019-04-28T11:40:02.501Z,80.00
2019-04-28T11:41:02.521Z,80.13
2019-04-28T11:42:02.575Z,78.81
2019-04-28T11:43:02.648Z,78.94
2019-04-28T11:44:02.710Z,78.30
2019-04-28T11:45:02.752Z,77.71
2019-04-28T11:46:02.817Z,77.42
2019-04-28T11:47:02.869Z,77.61
2019-04-28T11:48:02.897Z,76.81
2019-04-28T11:49:02.958Z,75.67
2019-04-28T11:50:03.015Z,74.26
2019-04-28T11:51:03.172Z,75.04
2019-04-28T11:52:03.129Z,75.34
2019-04-28T11:53:03.197Z,75.96
2019-04-28T11:54:03.250Z,73.94
2019-04-28T11:55:03.277Z,74.69
2019-04-28T11:56:03.347Z,74.55
2019-04-28T11:57:03.415Z,74.81
2019-04-28T11:58:03.485Z,75.21
2019-04-28T11:59:03.515Z,75.44
2019-04-28T12:00:03.563Z,75.15
2019-04-28T12:01:03.617Z,74.69
2019-04-28T12:02:03.692Z,74.88
2019-04-28T12:03:03.755Z,74.53
2019-04-28T12:04:03.788Z,73.26
2019-04-28T12:05:03.874Z,73.52
2019-04-28T12:06:03.910Z,74.69
2019-04-28T12:07:03.977Z,73.81
2019-04-28T12:08:04.055Z,74.85
2019-04-28T12:09:04.066Z,74.55
2019-04-28T12:10:05.799Z,75.50
2019-04-28T12:11:04.195Z,76.03
2019-04-28T12:12:04.239Z,75.08
2019-04-28T12:13:04.283Z,73.13
2019-04-28T12:14:04.359Z,73.26
2019-04-28T12:15:04.409Z,73.69
2019-04-28T12:16:04.469Z,73.13
2019-04-28T12:17:04.506Z,72.94
2019-04-28T12:18:04.569Z,71.86
2019-04-28T12:19:04.635Z,71.47
2019-04-28T12:20:04.704Z,72.96
2019-04-28T12:21:04.748Z,73.06
2019-04-28T12:22:04.803Z,73.22
2019-04-28T12:23:04.853Z,73.65
2019-04-28T12:24:04.913Z,73.03
2019-04-28T12:25:04.946Z,72.13
2019-04-28T12:26:05.086Z,70.49
2019-04-28T12:27:05.071Z,69.38
2019-04-28T12:28:05.143Z,68.30
2019-04-28T12:29:05.197Z,68.40
2019-04-28T12:30:05.224Z,68.79
2019-04-28T12:31:05.439Z,68.66
2019-04-28T12:32:05.360Z,68.73
2019-04-28T12:33:05.412Z,68.43
2019-04-28T12:34:05.470Z,69.74
2019-04-28T12:35:05.536Z,68.79
2019-04-28T12:36:05.592Z,68.59
2019-04-28T12:37:05.660Z,67.12
2019-04-28T12:38:05.711Z,68.13
2019-04-28T12:39:05.754Z,69.87
2019-04-28T12:40:05.829Z,69.87
2019-04-28T12:41:05.871Z,70.85
2019-04-28T12:42:05.947Z,70.56
2019-04-28T12:43:05.998Z,70.78
2019-04-28T12:44:06.063Z,69.60
2019-04-28T12:45:06.105Z,69.54
2019-04-28T12:46:06.156Z,68.82
2019-04-28T12:47:06.203Z,69.31
2019-04-28T12:48:06.270Z,69.02
2019-04-28T12:49:06.327Z,70.92
2019-04-28T12:50:06.386Z,68.82
2019-04-28T12:51:06.455Z,70.10
2019-04-28T12:52:06.515Z,70.20
2019-04-28T12:53:06.541Z,69.57