createdAt,value
2018-11-07T00:00:34.364Z,11.70
2018-11-07T00:03:03.555Z,11.50
2018-11-07T00:05:32.791Z,10.83
2018-11-07T00:08:03.635Z,12.33
2018-11-07T00:10:32.825Z,11.17
2018-11-07T00:13:02.097Z,11.87
2018-11-07T00:15:31.446Z,12.37
2018-11-07T00:18:00.639Z,12.00
2018-11-07T00:20:29.975Z,11.33
2018-11-07T00:22:59.320Z,11.67
2018-11-07T00:25:28.673Z,12.03
2018-11-07T00:27:57.925Z,11.83
2018-11-07T00:30:27.215Z,11.73
2018-11-07T00:32:57.228Z,11.13
2018-11-07T00:35:26.484Z,11.60
2018-11-07T00:37:55.763Z,11.33
2018-11-07T00:40:25.051Z,11.40
2018-11-07T00:42:54.425Z,11.00
2018-11-07T00:45:23.795Z,11.03
2018-11-07T00:47:53.003Z,10.27
2018-11-07T00:50:22.255Z,10.67
2018-11-07T00:52:51.454Z,11.77
2018-11-07T00:55:20.707Z,11.10
2018-11-07T00:57:49.949Z,10.83
2018-11-07T01:00:20.380Z,11.40
2018-11-07T01:02:50.520Z,10.97
2018-11-07T01:05:19.793Z,11.67
2018-11-07T01:07:49.067Z,11.03
2018-11-07T01:10:18.377Z,11.70
2018-11-07T01:12:47.663Z,11.27
2018-11-07T01:15:16.879Z,11.40
2018-11-07T01:17:46.139Z,10.83
2018-11-07T01:20:16.254Z,12.10
2018-11-07T01:22:55.068Z,11.80
2018-11-07T01:25:24.388Z,12.40
2018-11-07T01:27:53.771Z,13.97
2018-11-07T01:30:23.027Z,13.00
2018-11-07T01:32:52.296Z,12.80
2018-11-07T01:35:21.692Z,12.77
2018-11-07T01:37:51.400Z,12.43
2018-11-07T01:40:20.634Z,12.43
2018-11-07T01:42:49.872Z,13.23
2018-11-07T01:45:19.220Z,12.47
2018-11-07T01:47:48.961Z,11.20
2018-11-07T01:50:18.239Z,11.37
2018-11-07T01:52:47.520Z,11.10
2018-11-07T01:55:16.868Z,10.87
2018-11-07T01:57:46.099Z,11.33
2018-11-07T02:00:15.423Z,10.37
2018-11-07T02:02:44.868Z,10.30
2018-11-07T02:05:14.485Z,11.13
2018-11-07T02:07:44.036Z,10.00
2018-11-07T02:10:13.278Z,9.67
2018-11-07T02:12:42.593Z,9.97
2018-11-07T02:15:12.152Z,10.40
2018-11-07T02:17:41.651Z,9.87
2018-11-07T02:20:12.334Z,9.90
2018-11-07T02:22:42.126Z,9.77
2018-11-07T02:25:11.384Z,10.33
2018-11-07T02:27:41.111Z,10.43
2018-11-07T02:30:12.647Z,9.87
2018-11-07T02:32:42.110Z,9.63
2018-11-07T02:35:11.404Z,10.50
2018-11-07T02:37:40.999Z,10.43
2018-11-07T02:40:10.655Z,10.10
2018-11-07T02:42:39.984Z,9.53
2018-11-07T02:45:09.323Z,10.33
2018-11-07T02:47:38.885Z,10.00
2018-11-07T02:50:09.492Z,10.27
2018-11-07T02:52:38.775Z,10.27
2018-11-07T02:55:08.189Z,10.17
2018-11-07T02:57:37.699Z,10.60
2018-11-07T03:00:09.441Z,10.13
2018-11-07T03:02:38.732Z,10.00
2018-11-07T03:05:08.286Z,10.13
2018-11-07T03:07:38.411Z,9.43
2018-11-07T03:10:10.546Z,9.93
2018-11-07T03:12:40.190Z,10.23
2018-11-07T03:15:09.995Z,9.57
2018-11-07T03:17:39.403Z,10.07
2018-11-07T03:20:10.370Z,9.93
2018-11-07T03:22:39.672Z,9.43
2018-11-07T03:25:09.055Z,9.20
2018-11-07T03:27:38.371Z,9.50
2018-11-07T03:30:08.645Z,9.27
2018-11-07T03:32:37.883Z,9.00
2018-11-07T03:35:11.630Z,9.43
2018-11-07T03:37:40.879Z,9.37
2018-11-07T03:40:10.207Z,9.60
2018-11-07T03:42:39.503Z,9.70
2018-11-07T03:45:09.144Z,9.57
2018-11-07T03:47:39.459Z,9.10
2018-11-07T03:50:08.740Z,9.47
2018-11-07T03:52:38.279Z,9.30
2018-11-07T03:55:08.495Z,9.17
2018-11-07T03:57:37.802Z,9.03
2018-11-07T04:00:08.761Z,8.43
2018-11-07T04:02:38.335Z,9.47
2018-11-07T04:05:09.398Z,9.33
2018-11-07T04:07:38.996Z,9.50
2018-11-07T04:10:08.651Z,9.17
2018-11-07T04:12:37.976Z,9.00
2018-11-07T04:15:08.053Z,9.10
2018-11-07T04:17:37.450Z,9.63
2018-11-07T04:20:08.008Z,9.37
2018-11-07T04:22:37.281Z,10.20
2018-11-07T04:25:07.510Z,9.17
2018-11-07T04:27:36.743Z,9.20
2018-11-07T04:30:08.347Z,8.37
2018-11-07T04:32:37.744Z,8.77
2018-11-07T04:35:08.265Z,8.90
2018-11-07T04:37:37.538Z,8.73
2018-11-07T04:40:08.304Z,8.87
2018-11-07T04:42:37.585Z,8.37
2018-11-07T04:45:06.988Z,8.83
2018-11-07T04:47:36.676Z,9.07
2018-11-07T04:50:07.279Z,8.47
2018-11-07T04:52:36.635Z,8.57
2018-11-07T04:55:06.220Z,8.13
2018-11-07T04:57:35.444Z,8.70
2018-11-07T05:00:05.508Z,9.73
2018-11-07T05:02:34.728Z,8.53
2018-11-07T05:05:04.031Z,9.33
2018-11-07T05:07:33.304Z,8.93
2018-11-07T05:10:02.658Z,8.67
2018-11-07T05:12:31.978Z,9.10
2018-11-07T05:15:01.297Z,8.57
2018-11-07T05:17:30.587Z,9.27
2018-11-07T05:19:59.932Z,9.60
2018-11-07T05:22:29.166Z,9.37
2018-11-07T05:24:58.478Z,9.47
2018-11-07T05:27:27.793Z,9.27
2018-11-07T05:29:57.060Z,9.07
2018-11-07T05:32:26.364Z,9.40
2018-11-07T05:34:55.571Z,10.67
2018-11-07T05:37:24.791Z,12.73
2018-11-07T05:39:54.039Z,11.60
2018-11-07T05:42:23.308Z,11.03
2018-11-07T05:44:52.587Z,11.13
2018-11-07T05:47:21.868Z,10.30
2018-11-07T05:49:51.143Z,10.67
2018-11-07T05:52:20.427Z,10.70
2018-11-07T05:54:49.687Z,10.20
2018-11-07T05:57:18.908Z,9.47
2018-11-07T05:59:48.206Z,9.23
2018-11-07T06:02:17.451Z,9.43
2018-11-07T06:04:46.754Z,9.10
2018-11-07T06:07:16.001Z,9.43
2018-11-07T06:09:45.452Z,8.57
2018-11-07T06:12:14.754Z,10.07
2018-11-07T06:14:44.007Z,9.77
2018-11-07T06:17:13.331Z,9.50
2018-11-07T06:19:42.725Z,10.10
2018-11-07T06:22:11.944Z,8.93
2018-11-07T06:24:41.286Z,8.40
2018-11-07T06:27:10.556Z,9.87
2018-11-07T06:29:39.825Z,9.03
2018-11-07T06:32:09.051Z,9.43
2018-11-07T06:34:38.311Z,9.53
2018-11-07T06:37:07.552Z,9.50
2018-11-07T06:39:36.816Z,9.17
2018-11-07T06:42:06.172Z,11.30
2018-11-07T06:44:35.538Z,10.30
2018-11-07T06:47:04.888Z,10.03
2018-11-07T06:49:34.071Z,9.70
2018-11-07T06:52:03.362Z,10.53
2018-11-07T06:54:32.667Z,10.43
2018-11-07T06:57:01.988Z,10.07
2018-11-07T06:59:31.257Z,9.77
2018-11-07T07:02:00.523Z,10.70
2018-11-07T07:04:29.771Z,10.43
2018-11-07T07:06:59.076Z,10.33
2018-11-07T07:09:28.383Z,10.40
2018-11-07T07:11:57.591Z,10.47
2018-11-07T07:14:26.872Z,10.60
2018-11-07T07:16:56.155Z,11.37
2018-11-07T07:19:25.575Z,12.23
2018-11-07T07:21:54.900Z,11.07
2018-11-07T07:24:24.065Z,11.17
2018-11-07T07:26:53.392Z,11.70
2018-11-07T07:29:22.729Z,11.97
2018-11-07T07:31:52.064Z,11.03
2018-11-07T07:34:21.349Z,11.27
2018-11-07T07:36:50.558Z,10.87
2018-11-07T07:39:19.723Z,11.27
2018-11-07T07:41:49.027Z,11.57
2018-11-07T07:44:18.329Z,10.83
2018-11-07T07:46:47.584Z,11.17
2018-11-07T07:49:17.935Z,10.57
2018-11-07T07:51:47.346Z,11.80
2018-11-07T07:54:16.868Z,11.37
2018-11-07T07:56:46.188Z,10.93
2018-11-07T07:59:15.571Z,11.20
2018-11-07T08:01:44.829Z,11.30
2018-11-07T08:04:14.103Z,12.17
2018-11-07T08:06:43.344Z,11.60
2018-11-07T08:09:13.851Z,11.20
2018-11-07T08:11:43.126Z,13.27
2018-11-07T08:14:12.452Z,13.77
2018-11-07T08:16:41.820Z,13.93
2018-11-07T08:19:11.148Z,13.83
2018-11-07T08:21:40.452Z,14.13
2018-11-07T08:24:09.715Z,14.90
2018-11-07T08:26:38.939Z,14.77
2018-11-07T08:29:08.606Z,14.40
2018-11-07T08:31:37.828Z,14.93
2018-11-07T08:34:07.127Z,15.00
2018-11-07T08:36:36.443Z,13.93
2018-11-07T08:39:08.499Z,14.13
2018-11-07T08:41:37.835Z,13.80
2018-11-07T08:44:07.619Z,12.07
2018-11-07T08:46:36.870Z,11.87
2018-11-07T08:49:06.243Z,12.27
2018-11-07T08:51:35.420Z,12.10
2018-11-07T08:54:04.796Z,12.17
2018-11-07T08:56:34.030Z,12.20
2018-11-07T08:59:03.289Z,11.80
2018-11-07T09:01:39.233Z,12.90
2018-11-07T09:04:08.499Z,13.23
2018-11-07T09:06:37.763Z,12.93
2018-11-07T09:09:09.859Z,12.83
2018-11-07T09:11:39.069Z,13.37
2018-11-07T09:14:08.640Z,12.10
2018-11-07T09:16:38.286Z,14.00
2018-11-07T09:19:07.597Z,13.70
2018-11-07T09:21:36.917Z,13.57
2018-11-07T09:24:06.391Z,14.00
2018-11-07T09:26:35.659Z,13.83
2018-11-07T09:29:08.709Z,13.73
2018-11-07T09:31:37.996Z,13.40
2018-11-07T09:34:07.227Z,13.67
2018-11-07T09:36:36.387Z,13.33
2018-11-07T09:39:08.094Z,13.57
2018-11-07T09:41:37.363Z,13.60
2018-11-07T09:44:07.364Z,13.17
2018-11-07T09:46:36.698Z,12.93
2018-11-07T09:49:05.859Z,13.40
2018-11-07T09:51:35.099Z,13.07
2018-11-07T09:54:04.443Z,13.23
2018-11-07T09:56:33.782Z,13.27
2018-11-07T09:59:03.034Z,13.43
2018-11-07T10:01:32.220Z,13.03
2018-11-07T10:04:01.376Z,14.23
2018-11-07T10:06:30.736Z,13.83
2018-11-07T10:09:00.073Z,12.90
2018-11-07T10:11:29.275Z,13.37
2018-11-07T10:13:58.548Z,13.60
2018-11-07T10:16:27.766Z,13.33
2018-11-07T10:18:57.002Z,13.53
2018-11-07T10:21:26.246Z,12.40
2018-11-07T10:23:55.551Z,13.27
2018-11-07T10:26:24.839Z,13.13
2018-11-07T10:28:54.364Z,13.10
2018-11-07T10:31:23.597Z,12.27
2018-11-07T10:33:52.838Z,12.70
2018-11-07T10:36:22.051Z,13.67
2018-11-07T10:38:51.351Z,12.50
2018-11-07T10:41:20.710Z,13.00
2018-11-07T10:44:08.080Z,13.53
2018-11-07T10:46:37.356Z,14.50
2018-11-07T10:49:06.691Z,15.03
2018-11-07T10:51:36.100Z,14.77
2018-11-07T10:54:05.446Z,15.57
2018-11-07T10:56:40.609Z,16.03
2018-11-07T10:59:09.839Z,15.87
2018-11-07T11:01:44.164Z,16.40
2018-11-07T11:04:17.764Z,17.27
2018-11-07T11:06:47.110Z,16.90
2018-11-07T11:09:16.358Z,17.80
2018-11-07T11:11:45.564Z,17.13
2018-11-07T11:14:14.767Z,17.67
2018-11-07T11:16:43.971Z,18.57
2018-11-07T11:19:13.283Z,17.53
2018-11-07T11:21:42.746Z,17.83
2018-11-07T11:24:12.046Z,19.10
2018-11-07T11:26:41.561Z,17.80
2018-11-07T11:29:10.848Z,18.43
2018-11-07T11:31:40.264Z,19.33
2018-11-07T11:34:09.689Z,17.90
2018-11-07T11:36:38.799Z,18.00
2018-11-07T11:39:10.487Z,17.50
2018-11-07T11:41:39.801Z,16.53
2018-11-07T11:44:08.987Z,17.17
2018-11-07T11:46:38.242Z,16.90
2018-11-07T11:49:07.478Z,16.50
2018-11-07T11:51:36.806Z,16.27
2018-11-07T11:54:06.147Z,16.07
2018-11-07T11:56:35.489Z,13.80
2018-11-07T11:59:04.851Z,14.40
2018-11-07T12:01:34.080Z,15.63
2018-11-07T12:04:03.328Z,14.83
2018-11-07T12:06:32.655Z,16.63
2018-11-07T12:09:01.975Z,15.43
2018-11-07T12:11:31.176Z,16.27
2018-11-07T12:14:00.393Z,15.87
2018-11-07T12:16:29.807Z,16.27
2018-11-07T12:19:16.673Z,16.37
2018-11-07T12:21:52.187Z,14.40
2018-11-07T12:24:21.367Z,15.10
2018-11-07T12:26:51.418Z,14.87
2018-11-07T12:29:20.818Z,15.13
2018-11-07T12:31:50.104Z,13.63
2018-11-07T12:34:19.459Z,13.63
2018-11-07T12:36:49.052Z,13.87
2018-11-07T12:39:18.758Z,14.83
2018-11-07T12:41:48.847Z,14.43
2018-11-07T12:44:18.451Z,14.63
2018-11-07T12:46:48.207Z,15.40
2018-11-07T12:49:17.845Z,14.53
2018-11-07T12:51:47.551Z,14.63
2018-11-07T12:54:17.670Z,15.23
2018-11-07T12:56:53.040Z,14.83
2018-11-07T12:59:22.623Z,14.40
2018-11-07T13:01:52.251Z,13.37
2018-11-07T13:04:21.511Z,14.03
2018-11-07T13:06:50.743Z,13.93
2018-11-07T13:09:20.040Z,15.60
2018-11-07T13:11:49.281Z,14.20
2018-11-07T13:14:18.623Z,13.50
2018-11-07T13:16:47.879Z,15.37
2018-11-07T13:19:20.912Z,14.37
2018-11-07T13:21:50.186Z,14.30
2018-11-07T13:24:19.508Z,14.43
2018-11-07T13:26:48.721Z,13.97
2018-11-07T13:29:17.972Z,14.97
2018-11-07T13:31:47.274Z,13.67
2018-11-07T13:34:16.617Z,14.40
2018-11-07T13:36:45.839Z,14.30
2018-11-07T13:39:15.652Z,14.50
2018-11-07T13:41:44.619Z,13.50
2018-11-07T13:44:13.923Z,14.73
2018-11-07T13:46:43.293Z,15.27
2018-11-07T13:49:12.531Z,14.20
2018-11-07T13:51:41.880Z,14.83
2018-11-07T13:54:11.185Z,15.17
2018-11-07T13:56:40.792Z,16.17
2018-11-07T13:59:10.065Z,15.90
2018-11-07T14:01:39.432Z,17.07
2018-11-07T14:04:08.646Z,15.57
2018-11-07T14:06:37.904Z,15.63
2018-11-07T14:09:10.031Z,16.47
2018-11-07T14:11:39.418Z,15.70
2018-11-07T14:14:09.056Z,15.60
2018-11-07T14:16:38.750Z,14.97
2018-11-07T14:19:08.235Z,14.30
2018-11-07T14:21:37.516Z,14.13
2018-11-07T14:24:06.884Z,15.87
2018-11-07T14:26:36.197Z,14.53
2018-11-07T14:29:05.484Z,14.37
2018-11-07T14:31:34.808Z,13.83
2018-11-07T14:34:04.232Z,14.40
2018-11-07T14:36:33.595Z,14.97
2018-11-07T14:39:03.000Z,13.40
2018-11-07T14:41:32.225Z,13.83
2018-11-07T14:44:01.540Z,13.87
2018-11-07T14:46:30.813Z,13.80
2018-11-07T14:49:00.055Z,14.93
2018-11-07T14:51:29.491Z,13.53
2018-11-07T14:53:58.719Z,13.00
2018-11-07T14:56:27.862Z,12.43
2018-11-07T14:58:57.118Z,13.87
2018-11-07T15:01:26.418Z,11.63
2018-11-07T15:03:56.088Z,10.90
2018-11-07T15:06:25.371Z,12.30
2018-11-07T15:08:54.726Z,12.83
2018-11-07T15:11:23.991Z,12.60
2018-11-07T15:13:53.308Z,11.43
2018-11-07T15:16:22.639Z,10.83
2018-11-07T15:18:51.849Z,11.40
2018-11-07T15:21:21.042Z,10.90
2018-11-07T15:23:50.364Z,10.77
2018-11-07T15:26:19.615Z,9.87
2018-11-07T15:28:48.840Z,10.73
2018-11-07T15:31:18.100Z,10.70
2018-11-07T15:33:47.271Z,10.03
2018-11-07T15:36:16.623Z,10.57
2018-11-07T15:38:45.747Z,10.27
2018-11-07T15:41:15.028Z,11.30
2018-11-07T15:43:44.319Z,11.30
2018-11-07T15:46:13.790Z,10.37
2018-11-07T15:48:43.028Z,10.37
2018-11-07T15:51:13.584Z,10.37
2018-11-07T15:53:43.468Z,11.30
2018-11-07T15:56:13.692Z,11.90
2018-11-07T15:58:42.899Z,12.30
2018-11-07T16:01:12.111Z,11.17
2018-11-07T16:03:46.523Z,9.90
2018-11-07T16:06:15.927Z,10.83
2018-11-07T16:08:45.075Z,11.67
2018-11-07T16:11:14.327Z,11.50
2018-11-07T16:13:43.595Z,11.77
2018-11-07T16:16:12.844Z,12.17
2018-11-07T16:18:42.615Z,12.60
2018-11-07T16:21:11.887Z,11.30
2018-11-07T16:23:41.144Z,11.23
2018-11-07T16:26:10.392Z,10.47
2018-11-07T16:28:39.752Z,10.60
2018-11-07T16:31:08.939Z,11.03
2018-11-07T16:33:38.115Z,11.97
2018-11-07T16:36:07.559Z,10.93
2018-11-07T16:38:36.788Z,12.93
2018-11-07T16:41:06.560Z,12.13
2018-11-07T16:43:35.798Z,12.67
2018-11-07T16:46:04.979Z,14.27
2018-11-07T16:48:34.724Z,16.83
2018-11-07T16:51:04.120Z,14.70
2018-11-07T16:53:34.068Z,16.90
2018-11-07T16:56:03.407Z,16.87
2018-11-07T16:58:32.794Z,23.23
2018-11-07T17:01:02.231Z,30.37
2018-11-07T17:03:31.475Z,27.63
2018-11-07T17:06:10.224Z,32.37
2018-11-07T17:08:39.470Z,20.00
2018-11-07T17:11:09.457Z,26.77
2018-11-07T17:13:38.940Z,32.17
2018-11-07T17:16:08.420Z,22.37
2018-11-07T17:18:37.708Z,18.37
2018-11-07T17:21:07.896Z,17.00
2018-11-07T17:23:37.220Z,16.67
2018-11-07T17:26:07.212Z,16.40
2018-11-07T17:28:36.992Z,16.27
2018-11-07T17:31:06.764Z,14.67
2018-11-07T17:33:36.068Z,15.53
2018-11-07T17:36:05.572Z,16.30
2018-11-07T17:38:34.887Z,15.07
2018-11-07T17:41:04.160Z,14.23
2018-11-07T17:43:33.412Z,17.33
2018-11-07T17:46:02.681Z,15.80
2018-11-07T17:48:32.483Z,16.00
2018-11-07T17:51:01.720Z,15.57
2018-11-07T17:53:31.108Z,18.33
2018-11-07T17:56:00.381Z,20.70
2018-11-07T17:58:29.708Z,21.87
2018-11-07T18:00:58.971Z,25.77
2018-11-07T18:03:28.230Z,24.97
2018-11-07T18:05:57.472Z,25.30
2018-11-07T18:08:26.732Z,25.03
2018-11-07T18:10:56.040Z,24.33
2018-11-07T18:13:25.308Z,24.57
2018-11-07T18:15:54.560Z,22.40
2018-11-07T18:18:23.923Z,22.20
2018-11-07T18:20:53.238Z,22.70
2018-11-07T18:23:22.495Z,22.37
2018-11-07T18:25:51.767Z,21.10
2018-11-07T18:28:20.960Z,20.23
2018-11-07T18:30:50.373Z,20.90
2018-11-07T18:33:19.732Z,19.67
2018-11-07T18:35:49.046Z,17.67
2018-11-07T18:38:19.291Z,16.67
2018-11-07T18:41:00.309Z,17.67
2018-11-07T18:43:30.627Z,16.53
2018-11-07T18:45:59.898Z,16.80
2018-11-07T18:48:29.323Z,17.83
2018-11-07T18:50:58.663Z,16.97
2018-11-07T18:53:27.988Z,17.00
2018-11-07T18:55:57.500Z,16.50
2018-11-07T18:58:26.842Z,15.33
2018-11-07T19:00:56.059Z,15.20
2018-11-07T19:03:25.250Z,14.33
2018-11-07T19:05:54.567Z,15.07
2018-11-07T19:08:23.832Z,15.10
2018-11-07T19:10:53.100Z,14.67
2018-11-07T19:13:22.342Z,14.37
2018-11-07T19:15:51.718Z,13.93
2018-11-07T19:18:20.990Z,15.20
2018-11-07T19:20:50.342Z,14.73
2018-11-07T19:23:20.157Z,14.47
2018-11-07T19:25:49.542Z,14.40
2018-11-07T19:28:18.894Z,14.67
2018-11-07T19:30:48.551Z,14.57
2018-11-07T19:33:18.007Z,16.40
2018-11-07T19:35:47.268Z,14.30
2018-11-07T19:38:16.489Z,14.53
2018-11-07T19:40:45.784Z,14.70
2018-11-07T19:43:15.042Z,14.80
2018-11-07T19:45:44.340Z,15.70
2018-11-07T19:48:13.532Z,15.57
2018-11-07T19:50:42.820Z,14.67
2018-11-07T19:53:12.108Z,16.23
2018-11-07T19:55:41.468Z,17.83
2018-11-07T19:58:10.791Z,17.23
2018-11-07T20:00:40.293Z,17.70
2018-11-07T20:03:09.635Z,17.53
2018-11-07T20:05:38.935Z,16.50
2018-11-07T20:08:08.342Z,17.30
2018-11-07T20:10:37.670Z,17.30
2018-11-07T20:13:07.108Z,18.37
2018-11-07T20:15:37.559Z,18.47
2018-11-07T20:18:14.351Z,18.07
2018-11-07T20:20:43.693Z,17.87
2018-11-07T20:23:13.096Z,18.20
2018-11-07T20:25:43.136Z,16.77
2018-11-07T20:28:12.454Z,17.67
2018-11-07T20:30:42.029Z,18.77
2018-11-07T20:33:11.419Z,16.90
2018-11-07T20:35:40.725Z,17.77
2018-11-07T20:38:09.816Z,18.70
2018-11-07T20:40:39.564Z,18.27
2018-11-07T20:43:08.843Z,18.47
2018-11-07T20:45:38.281Z,16.87
2018-11-07T20:48:07.484Z,17.03
2018-11-07T20:50:36.843Z,15.50
2018-11-07T20:53:06.151Z,16.47
2018-11-07T20:55:35.475Z,18.20
2018-11-07T20:58:06.670Z,18.87
2018-11-07T21:00:36.331Z,18.23
2018-11-07T21:03:05.796Z,19.00
2018-11-07T21:05:35.139Z,18.67
2018-11-07T21:08:04.453Z,18.57
2018-11-07T21:10:51.603Z,17.57
2018-11-07T21:13:20.900Z,18.03
2018-11-07T21:15:50.144Z,17.47
2018-11-07T21:18:19.648Z,17.97
2018-11-07T21:20:48.935Z,17.93
2018-11-07T21:23:18.226Z,17.97
2018-11-07T21:25:47.485Z,18.30
2018-11-07T21:28:16.791Z,17.77
2018-11-07T21:30:46.170Z,17.00
2018-11-07T21:33:15.516Z,16.97
2018-11-07T21:35:45.199Z,16.80
2018-11-07T21:38:14.473Z,16.97
2018-11-07T21:40:44.068Z,18.43
2018-11-07T21:43:13.352Z,17.70
2018-11-07T21:45:42.696Z,17.20
2018-11-07T21:48:12.344Z,16.80
2018-11-07T21:50:41.686Z,17.00
2018-11-07T21:53:18.380Z,16.87
2018-11-07T21:55:47.588Z,16.80
2018-11-07T21:58:16.914Z,16.80
2018-11-07T22:00:46.218Z,18.60
2018-11-07T22:03:15.507Z,20.07
2018-11-07T22:05:44.727Z,22.80
2018-11-07T22:08:13.973Z,22.53
2018-11-07T22:10:43.235Z,21.00
2018-11-07T22:13:12.480Z,21.83
2018-11-07T22:15:41.814Z,20.67
2018-11-07T22:18:11.166Z,19.87
2018-11-07T22:20:40.432Z,20.63
2018-11-07T22:23:09.695Z,20.13
2018-11-07T22:25:38.899Z,19.77
2018-11-07T22:28:08.225Z,19.80
2018-11-07T22:30:39.149Z,19.43
2018-11-07T22:33:08.468Z,19.77
2018-11-07T22:35:37.700Z,20.80
2018-11-07T22:38:06.884Z,21.83
2018-11-07T22:40:36.107Z,20.53
2018-11-07T22:43:05.743Z,21.40
2018-11-07T22:45:34.983Z,20.53
2018-11-07T22:48:04.303Z,20.70
2018-11-07T22:50:33.628Z,22.03
2018-11-07T22:53:02.908Z,21.93
2018-11-07T22:55:32.128Z,23.80
2018-11-07T22:58:01.345Z,21.97
2018-11-07T23:00:35.704Z,20.03
2018-11-07T23:03:05.246Z,19.20
2018-11-07T23:05:34.593Z,19.60
2018-11-07T23:08:03.889Z,21.67
2018-11-07T23:10:33.087Z,20.67
2018-11-07T23:13:02.425Z,19.20
2018-11-07T23:15:36.812Z,20.20
2018-11-07T23:18:06.404Z,19.47
2018-11-07T23:20:35.799Z,19.77
2018-11-07T23:23:05.136Z,18.83
2018-11-07T23:25:34.432Z,18.43
2018-11-07T23:28:03.656Z,18.20
2018-11-07T23:30:32.955Z,21.37
2018-11-07T23:33:02.193Z,20.97
2018-11-07T23:35:31.461Z,22.77
2018-11-07T23:38:00.685Z,20.80
2018-11-07T23:40:30.040Z,21.50
2018-11-07T23:42:59.380Z,19.30
2018-11-07T23:45:28.592Z,16.90
2018-11-07T23:47:57.818Z,16.93
2018-11-07T23:50:27.078Z,17.97
2018-11-07T23:52:56.359Z,17.43
2018-11-07T23:55:25.624Z,20.23
2018-11-07T23:57:55.105Z,19.40
