createdAt,value
2023-03-28T00:01:12.824Z,40.20
2023-03-28T00:03:41.019Z,39.87
2023-03-28T00:06:11.047Z,39.79
2023-03-28T00:08:41.272Z,39.40
2023-03-28T00:11:11.661Z,39.88
2023-03-28T00:13:39.661Z,39.23
2023-03-28T00:16:09.359Z,39.56
2023-03-28T00:18:39.186Z,39.58
2023-03-28T00:21:10.087Z,39.08
2023-03-28T00:23:37.846Z,39.89
2023-03-28T00:26:08.777Z,39.32
2023-03-28T00:28:38.036Z,39.20
2023-03-28T00:31:06.966Z,39.52
2023-03-28T00:33:35.456Z,39.75
2023-03-28T00:36:03.519Z,40.94
2023-03-28T00:38:32.627Z,39.87
2023-03-28T00:41:01.032Z,39.99
2023-03-28T00:43:42.014Z,39.74
2023-03-28T00:46:16.305Z,39.24
2023-03-28T00:48:51.296Z,40.09
2023-03-28T00:51:21.911Z,40.62
2023-03-28T00:53:52.412Z,39.39
2023-03-28T00:56:24.899Z,40.86
2023-03-28T00:58:54.097Z,40.79
2023-03-28T01:01:22.023Z,40.96
2023-03-28T01:03:56.289Z,40.87
2023-03-28T01:06:26.027Z,40.29
2023-03-28T01:08:54.875Z,40.67
2023-03-28T01:11:24.638Z,40.27
2023-03-28T01:13:55.783Z,40.24
2023-03-28T01:16:23.813Z,40.48
2023-03-28T01:18:52.590Z,39.81
2023-03-28T01:21:40.716Z,40.19
2023-03-28T01:24:52.589Z,40.19
2023-03-28T01:27:29.251Z,39.94
2023-03-28T01:30:36.910Z,40.65
2023-03-28T01:33:36.091Z,40.75
2023-03-28T01:36:39.953Z,41.39
2023-03-28T01:39:17.510Z,41.52
2023-03-28T01:41:53.289Z,40.61
2023-03-28T01:44:32.015Z,40.41
2023-03-28T01:47:08.591Z,40.00
2023-03-28T01:49:43.262Z,40.75
2023-03-28T01:52:21.678Z,40.47
2023-03-28T01:54:58.432Z,40.34
2023-03-28T01:57:34.736Z,40.07
2023-03-28T02:00:12.698Z,40.90
2023-03-28T02:02:44.305Z,40.76
2023-03-28T02:05:16.311Z,41.35
2023-03-28T02:07:46.347Z,41.64
2023-03-28T02:10:18.244Z,40.65
2023-03-28T02:12:49.691Z,41.18
2023-03-28T02:15:21.688Z,41.09
2023-03-28T02:17:55.161Z,42.04
2023-03-28T02:20:25.035Z,41.54
2023-03-28T02:22:58.459Z,42.32
2023-03-28T02:25:28.014Z,42.18
2023-03-28T02:28:00.150Z,41.92
2023-03-28T02:30:28.435Z,41.72
2023-03-28T02:33:00.636Z,42.57
2023-03-28T02:35:35.952Z,42.79
2023-03-28T02:38:11.567Z,41.83
2023-03-28T02:40:53.363Z,42.53
2023-03-28T02:43:44.858Z,42.43
2023-03-28T02:46:29.930Z,41.85
2023-03-28T02:49:18.841Z,41.37
2023-03-28T02:51:56.945Z,41.98
2023-03-28T02:54:32.367Z,42.20
2023-03-28T02:57:10.338Z,41.95
2023-03-28T02:59:45.533Z,42.53
2023-03-28T03:02:17.830Z,41.71
2023-03-28T03:04:45.702Z,41.87
2023-03-28T03:07:13.801Z,42.27
2023-03-28T03:09:43.795Z,42.58
2023-03-28T03:12:14.832Z,42.83
2023-03-28T03:14:42.579Z,42.81
2023-03-28T03:17:10.816Z,42.65
2023-03-28T03:19:38.595Z,43.49
2023-03-28T03:22:06.290Z,42.48
2023-03-28T03:24:34.539Z,41.74
2023-03-28T03:27:02.233Z,41.33
2023-03-28T03:29:38.728Z,42.37
2023-03-28T03:32:07.629Z,41.19
2023-03-28T03:34:36.734Z,40.31
2023-03-28T03:37:04.959Z,39.86
2023-03-28T03:39:32.728Z,39.37
2023-03-28T03:42:00.406Z,39.81
2023-03-28T03:44:28.143Z,39.48
2023-03-28T03:46:57.538Z,39.45
2023-03-28T03:49:25.396Z,40.10
2023-03-28T03:51:53.451Z,40.04
2023-03-28T03:54:21.236Z,40.70
2023-03-28T03:56:49.517Z,39.87
2023-03-28T03:59:17.366Z,40.37
2023-03-28T04:01:45.178Z,39.87
2023-03-28T04:04:15.059Z,39.35
2023-03-28T04:06:42.818Z,38.57
2023-03-28T04:09:10.672Z,38.67
2023-03-28T04:11:38.435Z,38.80
2023-03-28T04:14:06.207Z,38.50
2023-03-28T04:16:40.895Z,38.61
2023-03-28T04:19:11.018Z,38.67
2023-03-28T04:21:42.462Z,38.76
2023-03-28T04:24:15.398Z,38.54
2023-03-28T04:26:43.309Z,39.52
2023-03-28T04:29:11.253Z,39.35
2023-03-28T04:31:40.052Z,39.62
2023-03-28T04:34:08.856Z,39.15
2023-03-28T04:36:37.673Z,38.58
2023-03-28T04:39:07.890Z,39.01
2023-03-28T04:41:35.679Z,40.47
2023-03-28T04:44:03.428Z,40.68
2023-03-28T04:46:31.160Z,40.25
2023-03-28T04:48:59.099Z,39.70
2023-03-28T04:51:28.691Z,39.20
2023-03-28T04:53:56.515Z,38.96
2023-03-28T04:56:25.757Z,38.92
2023-03-28T04:58:53.592Z,39.71
2023-03-28T05:01:22.529Z,39.41
2023-03-28T05:03:50.393Z,39.20
2023-03-28T05:06:18.199Z,40.39
2023-03-28T05:08:46.078Z,40.17
2023-03-28T05:11:13.848Z,41.29
2023-03-28T05:13:42.940Z,40.94
2023-03-28T05:16:10.695Z,41.71
2023-03-28T05:18:38.453Z,40.51
2023-03-28T05:21:06.580Z,40.51
2023-03-28T05:23:34.375Z,40.65
2023-03-28T05:26:02.581Z,40.62
2023-03-28T05:28:30.539Z,40.59
2023-03-28T05:30:59.823Z,40.96
2023-03-28T05:33:27.720Z,40.08
2023-03-28T05:35:55.474Z,40.25
2023-03-28T05:38:23.199Z,40.45
2023-03-28T05:40:50.997Z,40.91
2023-03-28T05:43:18.816Z,39.99
2023-03-28T05:45:48.088Z,39.54
2023-03-28T05:48:17.257Z,39.66
2023-03-28T05:50:46.000Z,39.71
2023-03-28T05:53:13.885Z,39.84
2023-03-28T05:55:42.539Z,39.34
2023-03-28T05:58:10.583Z,39.46
2023-03-28T06:00:38.833Z,39.67
2023-03-28T06:03:07.628Z,39.63
2023-03-28T06:05:37.390Z,39.47
2023-03-28T06:08:05.314Z,40.12
2023-03-28T06:10:33.090Z,39.31
2023-03-28T06:13:01.984Z,39.72
2023-03-28T06:15:29.871Z,39.57
2023-03-28T06:17:58.047Z,40.75
2023-03-28T06:20:25.816Z,39.46
2023-03-28T06:22:54.953Z,39.43
2023-03-28T06:25:22.730Z,40.87
2023-03-28T06:27:50.812Z,40.59
2023-03-28T06:30:18.719Z,39.99
2023-03-28T06:32:46.553Z,39.24
2023-03-28T06:35:14.380Z,39.63
2023-03-28T06:37:42.121Z,39.89
2023-03-28T06:40:11.973Z,40.60
2023-03-28T06:42:39.747Z,41.02
2023-03-28T06:45:08.648Z,40.48
2023-03-28T06:47:36.775Z,40.65
2023-03-28T06:50:05.019Z,41.88
2023-03-28T06:52:32.786Z,42.05
2023-03-28T06:55:00.708Z,40.88
2023-03-28T06:57:29.807Z,40.61
2023-03-28T06:59:57.548Z,41.15
2023-03-28T07:02:25.541Z,40.93
2023-03-28T07:04:53.350Z,40.33
2023-03-28T07:07:22.299Z,40.56
2023-03-28T07:09:51.857Z,40.29
2023-03-28T07:12:19.808Z,40.87
2023-03-28T07:14:48.882Z,40.84
2023-03-28T07:17:16.705Z,40.45
2023-03-28T07:19:45.399Z,40.05
2023-03-28T07:22:13.085Z,40.81
2023-03-28T07:24:40.799Z,40.86
2023-03-28T07:27:15.609Z,40.16
2023-03-28T07:29:44.708Z,39.48
2023-03-28T07:32:14.024Z,40.93
2023-03-28T07:34:41.799Z,41.24
2023-03-28T07:37:10.121Z,40.36
2023-03-28T07:39:39.896Z,40.32
2023-03-28T07:42:11.365Z,41.55
2023-03-28T07:44:41.806Z,40.28
2023-03-28T07:47:10.816Z,41.84
2023-03-28T07:49:41.038Z,40.65
2023-03-28T07:52:08.980Z,39.70
2023-03-28T07:54:37.363Z,39.94
2023-03-28T07:57:05.685Z,40.31
2023-03-28T07:59:33.641Z,39.10
2023-03-28T08:02:01.449Z,38.96
2023-03-28T08:04:29.199Z,39.45
2023-03-28T08:06:58.441Z,38.52
2023-03-28T08:09:26.292Z,39.25
2023-03-28T08:11:54.082Z,40.52
2023-03-28T08:14:21.767Z,39.53
2023-03-28T08:16:49.523Z,38.75
2023-03-28T08:19:17.962Z,37.60
2023-03-28T08:21:45.727Z,39.17
2023-03-28T08:24:22.296Z,39.25
2023-03-28T08:26:56.883Z,38.13
2023-03-28T08:29:24.818Z,39.54
2023-03-28T08:31:52.644Z,39.22
2023-03-28T08:34:20.784Z,38.62
2023-03-28T08:36:48.897Z,37.50
2023-03-28T08:39:19.126Z,37.92
2023-03-28T08:42:10.567Z,37.17
2023-03-28T08:45:04.536Z,37.84
2023-03-28T08:47:34.165Z,38.83
2023-03-28T08:50:09.235Z,37.55
2023-03-28T08:52:39.424Z,37.20
2023-03-28T08:55:28.040Z,38.18
2023-03-28T08:57:56.931Z,37.06
2023-03-28T09:00:29.337Z,37.26
2023-03-28T09:02:57.379Z,38.43
2023-03-28T09:05:34.604Z,38.59
2023-03-28T09:08:19.837Z,37.33
2023-03-28T09:10:53.726Z,39.38
2023-03-28T09:13:35.212Z,37.90
2023-03-28T09:16:16.704Z,36.94
2023-03-28T09:19:12.476Z,36.84
2023-03-28T09:22:04.947Z,37.92
2023-03-28T09:24:55.740Z,37.42
2023-03-28T09:27:28.799Z,37.51
2023-03-28T09:30:04.115Z,36.80
2023-03-28T09:32:38.078Z,36.55
2023-03-28T09:35:16.203Z,36.33
2023-03-28T09:37:47.740Z,36.29
2023-03-28T09:40:21.256Z,35.27
2023-03-28T09:43:05.076Z,35.16
2023-03-28T09:45:49.639Z,35.20
2023-03-28T09:48:22.674Z,35.49
2023-03-28T09:50:51.385Z,34.83
2023-03-28T09:53:26.161Z,35.20
2023-03-28T09:56:04.365Z,35.37
2023-03-28T09:58:50.364Z,35.08
2023-03-28T10:01:37.108Z,36.00
2023-03-28T10:04:12.307Z,34.78
2023-03-28T10:06:41.711Z,35.27
2023-03-28T10:09:20.058Z,35.06
2023-03-28T10:11:50.017Z,34.87
2023-03-28T10:14:34.233Z,34.42
2023-03-28T10:17:04.705Z,34.26
2023-03-28T10:19:36.038Z,34.70
2023-03-28T10:22:07.552Z,35.17
2023-03-28T10:24:37.148Z,34.15
2023-03-28T10:27:14.665Z,34.44
2023-03-28T10:29:44.245Z,34.33
2023-03-28T10:32:14.176Z,34.75
2023-03-28T10:34:41.966Z,34.70
2023-03-28T10:37:27.036Z,35.06
2023-03-28T10:40:05.112Z,34.88
2023-03-28T10:42:41.776Z,34.73
2023-03-28T10:45:21.697Z,35.86
2023-03-28T10:47:51.735Z,35.72
2023-03-28T10:50:37.763Z,34.65
2023-03-28T10:53:25.128Z,34.91
2023-03-28T10:56:15.257Z,35.60
2023-03-28T10:58:54.930Z,35.65
2023-03-28T11:01:26.743Z,35.39
2023-03-28T11:04:08.075Z,34.79
2023-03-28T11:06:45.774Z,34.55
2023-03-28T11:09:21.798Z,34.68
2023-03-28T11:12:04.113Z,35.02
2023-03-28T11:14:51.047Z,34.78
2023-03-28T11:17:30.280Z,34.64
2023-03-28T11:20:23.528Z,34.92
2023-03-28T11:23:06.734Z,35.38
2023-03-28T11:25:44.589Z,35.45
2023-03-28T11:28:23.822Z,35.72
2023-03-28T11:30:56.176Z,36.41
2023-03-28T11:33:28.834Z,35.12
2023-03-28T11:36:00.988Z,35.83
2023-03-28T11:38:33.508Z,35.59
2023-03-28T11:41:05.540Z,34.81
2023-03-28T11:43:38.655Z,35.20
2023-03-28T11:46:11.236Z,35.55
2023-03-28T11:48:46.759Z,35.88
2023-03-28T11:51:20.062Z,34.93
2023-03-28T11:53:50.417Z,34.82
2023-03-28T11:56:27.878Z,34.63
2023-03-28T11:59:04.034Z,34.60
2023-03-28T12:01:36.631Z,35.78
2023-03-28T12:04:11.507Z,35.80
2023-03-28T12:06:59.618Z,36.15
2023-03-28T12:09:37.190Z,36.75
2023-03-28T12:12:10.862Z,35.87
2023-03-28T12:14:50.779Z,36.02
2023-03-28T12:17:22.201Z,36.18
2023-03-28T12:19:51.007Z,35.31
2023-03-28T12:22:26.723Z,36.05
2023-03-28T12:25:00.407Z,36.36
2023-03-28T12:27:42.127Z,36.57
2023-03-28T12:30:22.551Z,35.60
2023-03-28T12:33:01.421Z,36.39
2023-03-28T12:35:39.726Z,37.07
2023-03-28T12:38:19.471Z,36.87
2023-03-28T12:40:56.010Z,36.01
2023-03-28T12:43:29.130Z,36.07
2023-03-28T12:46:02.399Z,36.11
2023-03-28T12:48:34.964Z,35.84
2023-03-28T12:51:08.190Z,35.73
2023-03-28T12:53:44.952Z,35.78
2023-03-28T12:56:16.192Z,35.92
2023-03-28T12:58:46.720Z,35.72
2023-03-28T13:01:34.993Z,34.87
2023-03-28T13:04:13.529Z,35.33
2023-03-28T13:06:48.756Z,35.21
2023-03-28T13:09:41.434Z,34.82
2023-03-28T13:12:32.358Z,35.53
2023-03-28T13:15:02.453Z,34.39
2023-03-28T13:17:35.019Z,34.09
2023-03-28T13:20:27.654Z,34.33
2023-03-28T13:23:00.501Z,33.78
2023-03-28T13:25:32.325Z,35.38
2023-03-28T13:28:02.388Z,34.95
2023-03-28T13:30:32.184Z,34.73
2023-03-28T13:33:04.031Z,35.13
2023-03-28T13:35:45.945Z,35.41
2023-03-28T13:38:36.690Z,36.23
2023-03-28T13:41:06.831Z,36.86
2023-03-28T13:43:43.609Z,35.42
2023-03-28T13:46:14.839Z,35.85
2023-03-28T13:48:50.817Z,34.53
2023-03-28T13:51:23.214Z,34.31
2023-03-28T13:53:51.658Z,34.42
2023-03-28T13:56:24.332Z,33.99
2023-03-28T13:58:55.266Z,35.31
2023-03-28T14:01:28.156Z,35.28
2023-03-28T14:03:57.437Z,35.01
2023-03-28T14:06:27.302Z,35.23
2023-03-28T14:08:59.343Z,35.58
2023-03-28T14:11:32.129Z,36.22
2023-03-28T14:14:08.797Z,35.57
2023-03-28T14:16:37.820Z,36.19
2023-03-28T14:19:08.599Z,35.49
2023-03-28T14:21:36.607Z,37.10
2023-03-28T14:24:07.010Z,36.08
2023-03-28T14:26:36.771Z,36.65
2023-03-28T14:29:07.056Z,36.88
2023-03-28T14:31:37.328Z,37.63
2023-03-28T14:34:18.242Z,36.74
2023-03-28T14:36:58.602Z,37.17
2023-03-28T14:39:27.624Z,36.55
2023-03-28T14:41:56.818Z,36.03
2023-03-28T14:44:25.010Z,36.43
2023-03-28T14:46:54.225Z,36.50
2023-03-28T14:49:26.312Z,37.46
2023-03-28T14:51:56.997Z,36.44
2023-03-28T14:54:29.648Z,38.21
2023-03-28T14:56:59.617Z,38.26
2023-03-28T14:59:37.849Z,36.20
2023-03-28T15:02:06.762Z,36.56
2023-03-28T15:04:36.975Z,36.96
2023-03-28T15:07:04.927Z,38.06
2023-03-28T15:09:34.810Z,37.88
2023-03-28T15:12:06.683Z,37.46
2023-03-28T15:14:41.172Z,38.51
2023-03-28T15:17:14.752Z,38.88
2023-03-28T15:19:46.496Z,39.13
2023-03-28T15:22:20.885Z,39.35
2023-03-28T15:24:49.021Z,39.40
2023-03-28T15:27:24.756Z,38.73
2023-03-28T15:29:52.864Z,38.24
2023-03-28T15:32:20.952Z,37.86
2023-03-28T15:34:57.708Z,39.47
2023-03-28T15:37:27.099Z,38.34
2023-03-28T15:39:55.603Z,38.38
2023-03-28T15:42:36.049Z,38.40
2023-03-28T15:45:25.604Z,37.23
2023-03-28T15:47:55.469Z,37.30
2023-03-28T15:50:33.076Z,38.65
2023-03-28T15:53:03.569Z,38.91
2023-03-28T15:55:32.319Z,39.58
2023-03-28T15:58:00.709Z,39.72
2023-03-28T16:00:44.612Z,39.92
2023-03-28T16:03:34.416Z,38.28
2023-03-28T16:06:23.030Z,38.19
2023-03-28T16:09:14.029Z,38.34
2023-03-28T16:11:42.371Z,38.70
2023-03-28T16:14:14.894Z,39.45
2023-03-28T16:16:42.750Z,39.19
2023-03-28T16:19:18.468Z,39.64
2023-03-28T16:21:47.741Z,38.15
2023-03-28T16:24:15.760Z,36.95
2023-03-28T16:26:43.763Z,39.83
2023-03-28T16:29:12.199Z,39.69
2023-03-28T16:31:40.498Z,39.98
2023-03-28T16:34:10.077Z,38.95
2023-03-28T16:36:38.277Z,38.01
2023-03-28T16:39:08.423Z,38.56
2023-03-28T16:41:37.101Z,38.94
2023-03-28T16:44:05.609Z,39.10
2023-03-28T16:46:33.464Z,41.71
2023-03-28T16:49:01.633Z,39.50
2023-03-28T16:51:29.429Z,40.56
2023-03-28T16:53:57.200Z,40.01
2023-03-28T16:56:27.481Z,42.01
2023-03-28T16:58:55.509Z,39.49
2023-03-28T17:01:23.679Z,40.25
2023-03-28T17:03:52.693Z,38.22
2023-03-28T17:06:20.665Z,39.93
2023-03-28T17:08:49.489Z,40.11
2023-03-28T17:11:17.551Z,40.64
2023-03-28T17:13:47.539Z,39.57
2023-03-28T17:16:15.372Z,39.99
2023-03-28T17:18:43.154Z,40.21
2023-03-28T17:21:13.136Z,39.92
2023-03-28T17:23:43.076Z,40.48
2023-03-28T17:26:12.154Z,40.61
2023-03-28T17:28:42.107Z,41.67
2023-03-28T17:31:14.695Z,39.75
2023-03-28T17:33:42.703Z,41.04
2023-03-28T17:36:19.663Z,39.81
2023-03-28T17:38:49.556Z,40.41
2023-03-28T17:41:17.544Z,41.21
2023-03-28T17:43:45.647Z,39.29
2023-03-28T17:46:14.835Z,38.97
2023-03-28T17:48:43.004Z,39.64
2023-03-28T17:51:11.698Z,39.04
2023-03-28T17:53:41.005Z,39.39
2023-03-28T17:56:09.730Z,39.26
2023-03-28T17:58:38.585Z,40.67
2023-03-28T18:01:10.490Z,44.11
2023-03-28T18:03:40.096Z,42.22
2023-03-28T18:06:08.968Z,41.99
2023-03-28T18:08:36.809Z,41.96
2023-03-28T18:11:07.431Z,42.69
2023-03-28T18:13:36.502Z,44.76
2023-03-28T18:16:05.406Z,42.98
2023-03-28T18:18:33.993Z,43.92
2023-03-28T18:21:04.251Z,45.69
2023-03-28T18:23:32.414Z,45.30
2023-03-28T18:26:00.743Z,44.55
2023-03-28T18:28:28.750Z,43.92
2023-03-28T18:30:58.076Z,47.21
2023-03-28T18:33:25.965Z,46.42
2023-03-28T18:35:53.759Z,45.74
2023-03-28T18:38:23.026Z,45.81
2023-03-28T18:40:53.261Z,46.82
2023-03-28T18:43:21.361Z,44.68
2023-03-28T18:45:54.599Z,44.14
2023-03-28T18:48:22.737Z,44.59
2023-03-28T18:50:50.968Z,44.89
2023-03-28T18:53:18.677Z,44.02
2023-03-28T18:55:47.778Z,44.37
2023-03-28T18:58:16.113Z,46.13
2023-03-28T19:00:43.946Z,44.69
2023-03-28T19:03:17.444Z,44.64
2023-03-28T19:05:45.690Z,45.62
2023-03-28T19:08:13.530Z,46.23
2023-03-28T19:10:47.316Z,44.80
2023-03-28T19:13:15.031Z,46.53
2023-03-28T19:15:43.189Z,46.75
2023-03-28T19:18:11.158Z,45.66
2023-03-28T19:20:39.272Z,44.73
2023-03-28T19:23:07.627Z,43.82
2023-03-28T19:25:35.417Z,45.67
2023-03-28T19:28:04.554Z,45.01
2023-03-28T19:30:32.386Z,46.91
2023-03-28T19:33:00.195Z,45.03
2023-03-28T19:35:27.954Z,43.74
2023-03-28T19:37:56.115Z,44.62
2023-03-28T19:40:25.824Z,45.08
2023-03-28T19:42:53.632Z,45.04
2023-03-28T19:45:22.707Z,45.62
2023-03-28T19:47:51.733Z,45.72
2023-03-28T19:50:20.268Z,47.90
2023-03-28T19:52:48.081Z,48.00
2023-03-28T19:55:16.193Z,46.01
2023-03-28T19:57:44.080Z,45.30
2023-03-28T20:00:12.453Z,45.28
2023-03-28T20:02:41.769Z,48.54
2023-03-28T20:05:10.435Z,47.44
2023-03-28T20:07:38.124Z,46.81
2023-03-28T20:10:07.412Z,46.90
2023-03-28T20:12:39.570Z,48.74
2023-03-28T20:15:08.901Z,48.14
2023-03-28T20:17:37.138Z,47.00
2023-03-28T20:20:08.150Z,48.28
2023-03-28T20:22:36.245Z,46.85
2023-03-28T20:25:04.272Z,48.20
2023-03-28T20:27:32.827Z,47.95
2023-03-28T20:30:00.819Z,47.30
2023-03-28T20:32:28.564Z,47.59
2023-03-28T20:34:56.711Z,47.17
2023-03-28T20:37:27.304Z,47.91
2023-03-28T20:39:55.169Z,47.03
2023-03-28T20:42:24.294Z,48.61
2023-03-28T20:44:52.053Z,48.41
2023-03-28T20:47:22.242Z,48.67
2023-03-28T20:49:56.248Z,47.44
2023-03-28T20:52:25.709Z,47.63
2023-03-28T20:54:53.389Z,49.30
2023-03-28T20:57:21.484Z,47.91
2023-03-28T20:59:49.280Z,47.97
2023-03-28T21:02:16.970Z,48.74
2023-03-28T21:04:44.733Z,47.62
2023-03-28T21:07:12.858Z,47.53
2023-03-28T21:09:42.283Z,47.05
2023-03-28T21:12:10.128Z,47.03
2023-03-28T21:14:37.839Z,46.78
2023-03-28T21:17:08.511Z,46.56
2023-03-28T21:19:36.378Z,47.27
2023-03-28T21:22:04.136Z,47.89
2023-03-28T21:24:31.994Z,48.06
2023-03-28T21:27:01.831Z,48.82
2023-03-28T21:29:30.138Z,47.42
2023-03-28T21:31:57.949Z,47.48
2023-03-28T21:34:30.653Z,47.12
2023-03-28T21:36:58.367Z,47.83
2023-03-28T21:39:27.064Z,47.35
2023-03-28T21:41:55.250Z,47.50
2023-03-28T21:44:25.128Z,49.01
2023-03-28T21:46:52.904Z,47.73
2023-03-28T21:49:20.808Z,47.80
2023-03-28T21:51:48.527Z,47.81
2023-03-28T21:54:16.438Z,49.47
2023-03-28T21:56:44.165Z,48.91
2023-03-28T21:59:11.962Z,48.65
2023-03-28T22:01:41.120Z,48.40
2023-03-28T22:04:08.871Z,47.50
2023-03-28T22:06:36.602Z,48.29
2023-03-28T22:09:04.987Z,49.12
2023-03-28T22:11:35.062Z,50.88
2023-03-28T22:14:04.659Z,50.96
2023-03-28T22:16:34.664Z,50.17
2023-03-28T22:19:04.306Z,52.50
2023-03-28T22:21:32.088Z,51.43
2023-03-28T22:24:02.503Z,50.37
2023-03-28T22:26:30.754Z,51.15
2023-03-28T22:28:59.628Z,49.92
2023-03-28T22:31:27.788Z,49.92
2023-03-28T22:33:55.857Z,49.18
2023-03-28T22:36:25.087Z,49.42
2023-03-28T22:38:54.694Z,49.38
2023-03-28T22:41:23.728Z,51.64
2023-03-28T22:43:51.460Z,50.63
2023-03-28T22:46:20.482Z,49.36
2023-03-28T22:48:54.429Z,50.30
2023-03-28T22:51:24.978Z,51.93
2023-03-28T22:53:54.837Z,50.15
2023-03-28T22:56:24.323Z,50.20
2023-03-28T22:58:53.911Z,49.63
2023-03-28T23:01:23.082Z,49.56
2023-03-28T23:03:51.975Z,49.61
2023-03-28T23:06:20.375Z,49.17
2023-03-28T23:08:48.283Z,49.25
2023-03-28T23:11:17.343Z,50.39
2023-03-28T23:13:45.087Z,51.25
2023-03-28T23:16:12.867Z,49.61
2023-03-28T23:18:40.580Z,49.72
2023-03-28T23:21:08.776Z,50.06
2023-03-28T23:23:36.875Z,52.88
2023-03-28T23:26:04.745Z,50.85
2023-03-28T23:28:33.952Z,51.37
2023-03-28T23:31:02.000Z,51.15
2023-03-28T23:33:29.855Z,51.63
2023-03-28T23:35:57.610Z,51.17
2023-03-28T23:38:25.468Z,51.29
2023-03-28T23:40:53.160Z,49.93
2023-03-28T23:43:21.410Z,51.83
2023-03-28T23:45:50.525Z,50.70
2023-03-28T23:48:18.374Z,49.93
2023-03-28T23:50:46.239Z,50.79
2023-03-28T23:53:13.990Z,50.06
2023-03-28T23:55:41.697Z,50.12
2023-03-28T23:58:09.535Z,49.83
