createdAt,value
2023-12-22T00:00:30.045Z,97755.00
2023-12-22T00:02:02.185Z,97754.00
2023-12-22T00:03:35.703Z,97749.00
2023-12-22T00:05:08.934Z,97739.00
2023-12-22T00:06:43.278Z,97743.00
2023-12-22T00:08:15.551Z,97745.00
2023-12-22T00:09:48.713Z,97748.00
2023-12-22T00:11:20.989Z,97751.00
2023-12-22T00:12:54.315Z,97770.00
2023-12-22T00:14:27.481Z,97754.00
2023-12-22T00:16:01.558Z,97762.00
2023-12-22T00:17:34.799Z,97762.00
2023-12-22T00:19:07.001Z,97771.00
2023-12-22T00:20:40.423Z,97766.00
2023-12-22T00:22:12.802Z,97766.00
2023-12-22T00:23:46.331Z,97766.00
2023-12-22T00:25:18.574Z,97777.00
2023-12-22T00:26:51.924Z,97782.00
2023-12-22T00:28:24.112Z,97780.00
2023-12-22T00:29:57.302Z,97773.00
2023-12-22T00:31:30.907Z,97778.00
2023-12-22T00:33:04.862Z,97778.00
2023-12-22T00:34:37.241Z,97789.00
2023-12-22T00:36:10.583Z,97779.00
2023-12-22T00:37:43.006Z,97798.00
2023-12-22T00:39:16.525Z,97781.00
2023-12-22T00:40:48.687Z,97793.00
2023-12-22T00:42:22.151Z,97804.00
2023-12-22T00:43:55.261Z,97810.00
2023-12-22T00:45:27.669Z,97795.00
2023-12-22T00:47:02.466Z,97823.00
2023-12-22T00:48:34.746Z,97805.00
2023-12-22T00:50:09.237Z,97808.00
2023-12-22T00:51:41.612Z,97806.00
2023-12-22T00:53:15.593Z,97808.00
2023-12-22T00:54:48.382Z,97822.00
2023-12-22T00:56:22.059Z,97821.00
2023-12-22T00:57:54.211Z,97830.00
2023-12-22T00:59:27.516Z,97816.00
2023-12-22T01:00:59.777Z,97806.00
2023-12-22T01:02:34.247Z,97814.00
2023-12-22T01:04:06.613Z,97811.00
2023-12-22T01:05:40.123Z,97805.00
2023-12-22T01:07:12.816Z,97813.00
2023-12-22T01:08:46.156Z,97816.00
2023-12-22T01:10:18.999Z,97810.00
2023-12-22T01:11:52.370Z,97824.00
2023-12-22T01:13:24.598Z,97819.00
2023-12-22T01:14:57.932Z,97822.00
2023-12-22T01:16:30.244Z,97822.00
2023-12-22T01:18:06.132Z,97833.00
2023-12-22T01:19:39.404Z,97832.00
2023-12-22T01:21:12.731Z,97840.00
2023-12-22T01:22:44.949Z,97818.00
2023-12-22T01:24:18.435Z,97809.00
2023-12-22T01:25:51.089Z,97815.00
2023-12-22T01:27:24.479Z,97821.00
2023-12-22T01:28:57.723Z,97829.00
2023-12-22T01:30:29.905Z,97814.00
2023-12-22T01:32:03.239Z,97818.00
2023-12-22T01:33:37.002Z,97815.00
2023-12-22T01:35:11.617Z,97826.00
2023-12-22T01:36:43.926Z,97826.00
2023-12-22T01:38:17.052Z,97841.00
2023-12-22T01:39:49.393Z,97833.00
2023-12-22T01:41:22.609Z,97839.00
2023-12-22T01:42:55.021Z,97828.00
2023-12-22T01:44:28.737Z,97827.00
2023-12-22T01:46:03.275Z,97824.00
2023-12-22T01:47:37.009Z,97814.00
2023-12-22T01:49:12.728Z,97831.00
2023-12-22T01:50:45.711Z,97831.00
2023-12-22T01:52:19.812Z,97836.00
2023-12-22T01:53:53.469Z,97830.00
2023-12-22T01:55:26.899Z,97835.00
2023-12-22T01:56:59.257Z,97840.00
2023-12-22T01:58:37.134Z,97852.00
2023-12-22T02:00:21.747Z,97854.00
2023-12-22T02:01:54.872Z,97875.00
2023-12-22T02:03:29.278Z,97890.00
2023-12-22T02:05:04.262Z,97892.00
2023-12-22T02:06:37.434Z,97873.00
2023-12-22T02:08:10.743Z,97893.00
2023-12-22T02:09:43.158Z,97886.00
2023-12-22T02:11:16.392Z,97878.00
2023-12-22T02:12:48.959Z,97869.00
2023-12-22T02:14:22.714Z,97878.00
2023-12-22T02:16:03.867Z,97888.00
2023-12-22T02:17:49.998Z,97886.00
2023-12-22T02:19:43.502Z,97885.00
2023-12-22T02:21:18.170Z,97900.00
2023-12-22T02:22:54.620Z,97890.00
2023-12-22T02:24:28.308Z,97885.00
2023-12-22T02:26:12.414Z,97889.00
2023-12-22T02:27:50.183Z,97885.00
2023-12-22T02:29:26.078Z,97889.00
2023-12-22T02:31:10.962Z,97875.00
2023-12-22T02:32:48.038Z,97878.00
2023-12-22T02:34:24.899Z,97875.00
2023-12-22T02:36:05.783Z,97872.00
2023-12-22T02:37:40.967Z,97871.00
2023-12-22T02:39:18.825Z,97887.00
2023-12-22T02:40:52.566Z,97886.00
2023-12-22T02:42:30.853Z,97890.00
2023-12-22T02:44:04.674Z,97884.00
2023-12-22T02:45:38.115Z,97886.00
2023-12-22T02:47:10.413Z,97874.00
2023-12-22T02:48:43.849Z,97867.00
2023-12-22T02:50:17.979Z,97869.00
2023-12-22T02:51:51.101Z,97875.00
2023-12-22T02:53:23.197Z,97874.00
2023-12-22T02:54:57.702Z,97880.00
2023-12-22T02:56:29.843Z,97871.00
2023-12-22T02:58:03.058Z,97881.00
2023-12-22T02:59:35.596Z,97867.00
2023-12-22T03:01:08.822Z,97854.00
2023-12-22T03:02:41.066Z,97868.00
2023-12-22T03:04:14.347Z,97855.00
2023-12-22T03:05:46.670Z,97861.00
2023-12-22T03:07:20.431Z,97873.00
2023-12-22T03:08:52.583Z,97871.00
2023-12-22T03:10:27.082Z,97866.00
2023-12-22T03:12:02.968Z,97871.00
2023-12-22T03:13:36.197Z,97870.00
2023-12-22T03:15:11.266Z,97883.00
2023-12-22T03:16:43.597Z,97881.00
2023-12-22T03:18:16.913Z,97866.00
2023-12-22T03:19:49.231Z,97880.00
2023-12-22T03:21:22.455Z,97873.00
2023-12-22T03:22:54.843Z,97876.00
2023-12-22T03:24:30.272Z,97877.00
2023-12-22T03:26:06.100Z,97874.00
2023-12-22T03:27:39.269Z,97894.00
2023-12-22T03:29:11.712Z,97886.00
2023-12-22T03:30:44.930Z,97882.00
2023-12-22T03:32:17.737Z,97880.00
2023-12-22T03:33:50.965Z,97882.00
2023-12-22T03:35:24.212Z,97884.00
2023-12-22T03:36:56.476Z,97872.00
2023-12-22T03:38:29.841Z,97883.00
2023-12-22T03:40:02.207Z,97884.00
2023-12-22T03:41:36.672Z,97885.00
2023-12-22T03:43:08.782Z,97878.00
2023-12-22T03:44:41.984Z,97894.00
2023-12-22T03:46:14.213Z,97895.00
2023-12-22T03:47:47.611Z,97893.00
2023-12-22T03:49:20.775Z,97888.00
2023-12-22T03:50:54.352Z,97877.00
2023-12-22T03:52:26.590Z,97892.00
2023-12-22T03:53:59.817Z,97859.00
2023-12-22T03:55:31.982Z,97856.00
2023-12-22T03:57:07.113Z,97876.00
2023-12-22T03:58:39.489Z,97878.00
2023-12-22T04:00:14.678Z,97897.00
2023-12-22T04:01:53.355Z,97890.00
2023-12-22T04:03:27.088Z,97877.00
2023-12-22T04:05:00.443Z,97862.00
2023-12-22T04:06:33.114Z,97873.00
2023-12-22T04:08:07.692Z,97868.00
2023-12-22T04:09:40.881Z,97868.00
2023-12-22T04:11:13.062Z,97861.00
2023-12-22T04:12:47.617Z,97875.00
2023-12-22T04:14:20.013Z,97867.00
2023-12-22T04:15:53.560Z,97875.00
2023-12-22T04:17:25.705Z,97878.00
2023-12-22T04:18:58.986Z,97876.00
2023-12-22T04:20:31.580Z,97889.00
2023-12-22T04:22:05.085Z,97877.00
2023-12-22T04:23:37.697Z,97874.00
2023-12-22T04:25:11.241Z,97871.00
2023-12-22T04:26:43.504Z,97869.00
2023-12-22T04:28:18.178Z,97862.00
2023-12-22T04:29:50.381Z,97855.00
2023-12-22T04:31:23.640Z,97853.00
2023-12-22T04:32:57.210Z,97866.00
2023-12-22T04:34:30.781Z,97857.00
2023-12-22T04:36:03.410Z,97881.00
2023-12-22T04:37:36.606Z,97884.00
2023-12-22T04:39:08.916Z,97870.00
2023-12-22T04:40:42.208Z,97868.00
2023-12-22T04:42:14.572Z,97878.00
2023-12-22T04:43:49.106Z,97869.00
2023-12-22T04:45:21.329Z,97887.00
2023-12-22T04:46:54.612Z,97903.00
2023-12-22T04:48:26.913Z,97894.00
2023-12-22T04:50:00.401Z,97909.00
2023-12-22T04:51:32.644Z,97898.00
2023-12-22T04:53:06.218Z,97902.00
2023-12-22T04:54:38.569Z,97906.00
2023-12-22T04:56:11.659Z,97918.00
2023-12-22T04:57:43.813Z,97920.00
2023-12-22T04:59:18.306Z,97911.00
2023-12-22T05:00:50.578Z,97915.00
2023-12-22T05:02:23.756Z,97908.00
2023-12-22T05:03:55.952Z,97905.00
2023-12-22T05:05:29.256Z,97912.00
2023-12-22T05:07:02.286Z,97921.00
2023-12-22T05:08:36.436Z,97936.00
2023-12-22T05:10:10.660Z,97934.00
2023-12-22T05:11:42.904Z,97923.00
2023-12-22T05:13:16.251Z,97925.00
2023-12-22T05:14:50.831Z,97919.00
2023-12-22T05:16:23.049Z,97939.00
2023-12-22T05:17:56.308Z,97953.00
2023-12-22T05:19:28.593Z,97962.00
2023-12-22T05:21:02.037Z,97980.00
2023-12-22T05:22:36.938Z,97966.00
2023-12-22T05:24:10.673Z,97956.00
2023-12-22T05:25:43.040Z,97955.00
2023-12-22T05:27:16.419Z,97946.00
2023-12-22T05:28:50.606Z,97960.00
2023-12-22T05:30:25.403Z,97951.00
2023-12-22T05:31:58.589Z,97957.00
2023-12-22T05:33:30.854Z,97958.00
2023-12-22T05:35:04.106Z,97965.00
2023-12-22T05:36:36.411Z,97976.00
2023-12-22T05:38:09.834Z,97975.00
2023-12-22T05:39:42.684Z,97967.00
2023-12-22T05:41:16.255Z,97976.00
2023-12-22T05:42:48.460Z,97958.00
2023-12-22T05:44:23.423Z,97958.00
2023-12-22T05:45:56.953Z,97949.00
2023-12-22T05:47:30.197Z,97936.00
2023-12-22T05:49:02.452Z,97950.00
2023-12-22T05:50:35.762Z,97952.00
2023-12-22T05:52:08.076Z,97955.00
2023-12-22T05:53:41.386Z,97957.00
2023-12-22T05:55:14.571Z,97959.00
2023-12-22T05:56:46.814Z,97963.00
2023-12-22T05:58:20.291Z,97960.00
2023-12-22T05:59:52.472Z,97958.00
2023-12-22T06:01:28.067Z,97967.00
2023-12-22T06:03:02.812Z,97956.00
2023-12-22T06:04:36.589Z,97952.00
2023-12-22T06:06:09.249Z,97958.00
2023-12-22T06:07:42.978Z,97969.00
2023-12-22T06:09:15.192Z,97962.00
2023-12-22T06:10:48.485Z,97975.00
2023-12-22T06:12:20.731Z,97974.00
2023-12-22T06:13:54.033Z,97979.00
2023-12-22T06:15:26.304Z,97962.00
2023-12-22T06:17:00.892Z,97962.00
2023-12-22T06:18:34.427Z,97964.00
2023-12-22T06:20:08.712Z,97960.00
2023-12-22T06:21:42.453Z,97955.00
2023-12-22T06:23:14.674Z,97974.00
2023-12-22T06:24:47.778Z,97960.00
2023-12-22T06:26:20.956Z,97971.00
2023-12-22T06:27:53.084Z,97968.00
2023-12-22T06:29:28.734Z,97969.00
2023-12-22T06:31:04.098Z,97969.00
2023-12-22T06:32:40.768Z,97978.00
2023-12-22T06:34:13.992Z,97986.00
2023-12-22T06:35:46.468Z,97995.00
2023-12-22T06:37:19.595Z,98000.00
2023-12-22T06:38:54.269Z,97993.00
2023-12-22T06:40:27.353Z,97990.00
2023-12-22T06:42:15.600Z,98000.00
2023-12-22T06:43:48.139Z,98002.00
2023-12-22T06:45:21.630Z,98011.00
2023-12-22T06:46:53.950Z,98003.00
2023-12-22T06:48:29.786Z,98002.00
2023-12-22T06:50:02.203Z,97997.00
2023-12-22T06:51:37.057Z,98000.00
2023-12-22T06:53:14.232Z,98002.00
2023-12-22T06:54:55.166Z,98004.00
2023-12-22T06:56:30.692Z,98001.00
2023-12-22T06:58:03.235Z,98007.00
2023-12-22T06:59:37.768Z,97999.00
2023-12-22T07:01:11.391Z,98003.00
2023-12-22T07:02:44.929Z,97997.00
2023-12-22T07:04:18.539Z,97995.00
2023-12-22T07:05:52.127Z,97987.00
2023-12-22T07:07:24.335Z,97984.00
2023-12-22T07:09:33.970Z,97972.00
2023-12-22T07:11:06.248Z,97979.00
2023-12-22T07:12:40.152Z,97976.00
2023-12-22T07:14:12.726Z,97975.00
2023-12-22T07:15:45.965Z,97972.00
2023-12-22T07:17:18.265Z,97980.00
2023-12-22T07:18:51.707Z,97979.00
2023-12-22T07:20:25.275Z,97973.00
2023-12-22T07:21:58.368Z,97966.00
2023-12-22T07:23:31.587Z,97966.00
2023-12-22T07:25:04.161Z,97956.00
2023-12-22T07:26:38.026Z,97954.00
2023-12-22T07:28:11.788Z,97954.00
2023-12-22T07:29:44.357Z,97950.00
2023-12-22T07:31:18.370Z,97957.00
2023-12-22T07:32:54.069Z,97952.00
2023-12-22T07:34:28.097Z,97955.00
2023-12-22T07:36:03.516Z,97960.00
2023-12-22T07:37:36.823Z,97965.00
2023-12-22T07:39:11.794Z,97961.00
2023-12-22T07:40:44.063Z,97960.00
2023-12-22T07:42:17.618Z,97961.00
2023-12-22T07:43:51.238Z,97964.00
2023-12-22T07:45:23.569Z,97971.00
2023-12-22T07:47:02.512Z,97977.00
2023-12-22T07:48:35.973Z,97982.00
2023-12-22T07:50:10.369Z,97982.00
2023-12-22T07:51:43.965Z,97979.00
2023-12-22T07:53:17.336Z,97975.00
2023-12-22T07:54:49.912Z,97965.00
2023-12-22T07:56:24.099Z,97969.00
2023-12-22T07:57:56.240Z,97954.00
2023-12-22T07:59:31.733Z,97952.00
2023-12-22T08:01:06.499Z,97947.00
2023-12-22T08:02:39.772Z,97961.00
2023-12-22T08:04:12.407Z,97961.00
2023-12-22T08:05:45.870Z,97968.00
2023-12-22T08:07:19.502Z,97973.00
2023-12-22T08:08:52.957Z,97979.00
2023-12-22T08:10:25.194Z,97969.00
2023-12-22T08:11:58.430Z,97969.00
2023-12-22T08:13:31.227Z,97957.00
2023-12-22T08:15:05.105Z,97962.00
2023-12-22T08:16:37.579Z,97969.00
2023-12-22T08:18:11.415Z,97966.00
2023-12-22T08:19:46.526Z,97971.00
2023-12-22T08:21:28.759Z,97971.00
2023-12-22T08:23:11.841Z,97957.00
2023-12-22T08:24:46.319Z,97955.00
2023-12-22T08:26:20.515Z,97960.00
2023-12-22T08:27:53.971Z,97957.00
2023-12-22T08:29:26.476Z,97962.00
2023-12-22T08:30:59.564Z,97965.00
2023-12-22T08:32:31.915Z,97973.00
2023-12-22T08:34:05.991Z,97963.00
2023-12-22T08:35:38.173Z,97982.00
2023-12-22T08:37:11.557Z,97970.00
2023-12-22T08:38:45.651Z,97963.00
2023-12-22T08:40:19.158Z,97957.00
2023-12-22T08:41:51.740Z,97948.00
2023-12-22T08:43:25.704Z,97954.00
2023-12-22T08:44:58.184Z,97940.00
2023-12-22T08:46:32.004Z,97954.00
2023-12-22T08:48:08.702Z,97939.00
2023-12-22T08:49:42.001Z,97943.00
2023-12-22T08:51:14.659Z,97958.00
2023-12-22T08:52:47.813Z,97950.00
2023-12-22T08:54:21.297Z,97936.00
2023-12-22T08:55:54.747Z,97958.00
2023-12-22T08:57:27.181Z,97947.00
2023-12-22T08:59:00.806Z,97967.00
2023-12-22T09:00:33.279Z,97957.00
2023-12-22T09:02:07.293Z,97940.00
2023-12-22T09:03:44.601Z,97946.00
2023-12-22T09:05:19.371Z,97952.00
2023-12-22T09:06:51.809Z,97952.00
2023-12-22T09:08:24.841Z,97965.00
2023-12-22T09:09:58.590Z,97959.00
2023-12-22T09:11:32.076Z,97962.00
2023-12-22T09:13:04.675Z,97960.00
2023-12-22T09:14:37.811Z,97967.00
2023-12-22T09:16:11.122Z,97980.00
2023-12-22T09:17:45.358Z,97970.00
2023-12-22T09:19:17.781Z,97961.00
2023-12-22T09:20:51.351Z,97954.00
2023-12-22T09:22:23.765Z,97939.00
2023-12-22T09:23:57.078Z,97946.00
2023-12-22T09:25:30.786Z,97951.00
2023-12-22T09:27:05.767Z,97955.00
2023-12-22T09:28:38.093Z,97961.00
2023-12-22T09:30:12.536Z,97961.00
2023-12-22T09:31:44.760Z,97953.00
2023-12-22T09:33:18.100Z,97949.00
2023-12-22T09:34:50.382Z,97969.00
2023-12-22T09:36:23.521Z,97962.00
2023-12-22T09:37:55.856Z,97941.00
2023-12-22T09:39:30.067Z,97940.00
2023-12-22T09:41:04.531Z,97935.00
2023-12-22T09:42:39.269Z,97939.00
2023-12-22T09:44:12.414Z,97933.00
2023-12-22T09:45:46.307Z,97928.00
2023-12-22T09:47:20.807Z,97925.00
2023-12-22T09:48:55.946Z,97927.00
2023-12-22T09:50:30.126Z,97921.00
2023-12-22T09:52:04.720Z,97908.00
2023-12-22T09:53:41.940Z,97937.00
2023-12-22T09:55:15.098Z,97923.00
2023-12-22T09:56:51.622Z,97921.00
2023-12-22T09:58:24.100Z,97917.00
2023-12-22T10:00:01.031Z,97905.00
2023-12-22T10:01:35.706Z,97913.00
2023-12-22T10:03:12.548Z,97895.00
2023-12-22T10:04:44.920Z,97884.00
2023-12-22T10:06:19.024Z,97904.00
2023-12-22T10:07:52.982Z,97894.00
2023-12-22T10:09:27.114Z,97875.00
2023-12-22T10:10:59.612Z,97881.00
2023-12-22T10:12:36.193Z,97870.00
2023-12-22T10:14:11.139Z,97875.00
2023-12-22T10:15:47.686Z,97886.00
2023-12-22T10:17:20.863Z,97887.00
2023-12-22T10:18:54.444Z,97903.00
2023-12-22T10:20:26.697Z,97899.00
2023-12-22T10:22:00.177Z,97900.00
2023-12-22T10:23:32.877Z,97901.00
2023-12-22T10:25:08.421Z,97899.00
2023-12-22T10:26:40.735Z,97898.00
2023-12-22T10:28:16.865Z,97885.00
2023-12-22T10:29:51.008Z,97885.00
2023-12-22T10:31:24.719Z,97878.00
2023-12-22T10:32:57.100Z,97879.00
2023-12-22T10:34:30.713Z,97878.00
2023-12-22T10:36:03.451Z,97880.00
2023-12-22T10:37:37.410Z,97889.00
2023-12-22T10:39:09.858Z,97882.00
2023-12-22T10:40:43.477Z,97880.00
2023-12-22T10:42:16.444Z,97875.00
2023-12-22T10:43:53.525Z,97883.00
2023-12-22T10:45:26.626Z,97881.00
2023-12-22T10:47:02.221Z,97878.00
2023-12-22T10:48:35.989Z,97872.00
2023-12-22T10:50:10.310Z,97883.00
2023-12-22T10:51:43.952Z,97874.00
2023-12-22T10:53:18.930Z,97880.00
2023-12-22T10:54:51.416Z,97864.00
2023-12-22T10:56:24.663Z,97874.00
2023-12-22T10:57:57.142Z,97874.00
2023-12-22T10:59:34.054Z,97886.00
2023-12-22T11:01:10.407Z,97872.00
2023-12-22T11:02:45.510Z,97857.00
2023-12-22T11:04:21.729Z,97855.00
2023-12-22T11:05:59.280Z,97865.00
2023-12-22T11:07:34.264Z,97874.00
2023-12-22T11:09:10.230Z,97863.00
2023-12-22T11:10:49.193Z,97874.00
2023-12-22T11:12:22.466Z,97889.00
2023-12-22T11:13:58.039Z,97895.00
2023-12-22T11:15:33.288Z,97870.00
2023-12-22T11:17:08.307Z,97865.00
2023-12-22T11:18:42.590Z,97867.00
2023-12-22T11:20:16.836Z,97885.00
2023-12-22T11:21:51.299Z,97881.00
2023-12-22T11:23:26.875Z,97884.00
2023-12-22T11:25:03.277Z,97876.00
2023-12-22T11:26:38.213Z,97880.00
2023-12-22T11:28:15.124Z,97864.00
2023-12-22T11:29:51.361Z,97871.00
2023-12-22T11:31:28.787Z,97867.00
2023-12-22T11:33:03.426Z,97861.00
2023-12-22T11:34:40.167Z,97849.00
2023-12-22T11:36:15.135Z,97847.00
2023-12-22T11:37:48.750Z,97844.00
2023-12-22T11:39:23.254Z,97844.00
2023-12-22T11:40:56.708Z,97849.00
2023-12-22T11:42:37.779Z,97845.00
2023-12-22T11:44:11.226Z,97846.00
2023-12-22T11:45:44.959Z,97865.00
2023-12-22T11:47:23.704Z,97879.00
2023-12-22T11:48:58.713Z,97863.00
2023-12-22T11:50:31.423Z,97854.00
2023-12-22T11:52:15.790Z,97842.00
2023-12-22T11:53:48.488Z,97846.00
2023-12-22T11:55:59.340Z,97844.00
2023-12-22T11:57:34.203Z,97834.00
2023-12-22T11:59:09.015Z,97841.00
2023-12-22T12:00:41.672Z,97821.00
2023-12-22T12:02:14.936Z,97829.00
2023-12-22T12:03:54.432Z,97840.00
2023-12-22T12:05:26.907Z,97845.00
2023-12-22T12:07:03.121Z,97838.00
2023-12-22T12:08:35.435Z,97831.00
2023-12-22T12:10:10.362Z,97830.00
2023-12-22T12:12:11.206Z,97830.00
2023-12-22T12:13:47.111Z,97816.00
2023-12-22T12:15:24.557Z,97831.00
2023-12-22T12:17:05.813Z,97840.00
2023-12-22T12:18:39.517Z,97806.00
2023-12-22T12:20:14.721Z,97817.00
2023-12-22T12:21:47.032Z,97820.00
2023-12-22T12:23:20.379Z,97816.00
2023-12-22T12:24:53.636Z,97804.00
2023-12-22T12:26:27.393Z,97813.00
2023-12-22T12:28:04.718Z,97810.00
2023-12-22T12:29:40.219Z,97793.00
2023-12-22T12:31:12.555Z,97783.00
2023-12-22T12:32:50.876Z,97771.00
2023-12-22T12:34:24.600Z,97777.00
2023-12-22T12:36:01.666Z,97772.00
2023-12-22T12:37:34.744Z,97766.00
2023-12-22T12:39:10.157Z,97776.00
2023-12-22T12:40:44.576Z,97793.00
2023-12-22T12:42:18.622Z,97785.00
2023-12-22T12:43:53.826Z,97801.00
2023-12-22T12:45:27.988Z,97827.00
2023-12-22T12:47:01.761Z,97817.00
2023-12-22T12:48:35.398Z,97809.00
2023-12-22T12:50:08.869Z,97811.00
2023-12-22T12:51:46.586Z,97799.00
2023-12-22T12:53:18.949Z,97791.00
2023-12-22T12:54:52.854Z,97793.00
2023-12-22T12:56:25.368Z,97789.00
2023-12-22T12:57:58.790Z,97797.00
2023-12-22T12:59:31.091Z,97798.00
2023-12-22T13:01:09.821Z,97809.00
2023-12-22T13:02:42.292Z,97793.00
2023-12-22T13:04:16.590Z,97808.00
2023-12-22T13:05:50.184Z,97788.00
2023-12-22T13:07:28.351Z,97796.00
2023-12-22T13:09:01.865Z,97810.00
2023-12-22T13:10:35.106Z,97794.00
2023-12-22T13:12:07.530Z,97800.00
2023-12-22T13:13:44.314Z,97790.00
2023-12-22T13:15:17.621Z,97804.00
2023-12-22T13:16:51.366Z,97796.00
2023-12-22T13:18:23.912Z,97800.00
2023-12-22T13:19:57.226Z,97805.00
2023-12-22T13:21:30.935Z,97820.00
2023-12-22T13:23:06.028Z,97820.00
2023-12-22T13:24:39.204Z,97817.00
2023-12-22T13:26:20.053Z,97803.00
2023-12-22T13:27:54.390Z,97812.00
2023-12-22T13:29:26.694Z,97817.00
2023-12-22T13:31:00.661Z,97823.00
2023-12-22T13:32:34.533Z,97820.00
2023-12-22T13:34:11.105Z,97829.00
2023-12-22T13:35:44.464Z,97821.00
2023-12-22T13:37:17.100Z,97803.00
2023-12-22T13:38:52.402Z,97810.00
2023-12-22T13:40:25.190Z,97824.00
2023-12-22T13:41:58.536Z,97831.00
2023-12-22T13:43:31.049Z,97823.00
2023-12-22T13:45:04.991Z,97823.00
2023-12-22T13:46:37.861Z,97817.00
2023-12-22T13:48:11.346Z,97826.00
2023-12-22T13:49:43.773Z,97816.00
2023-12-22T13:51:19.185Z,97816.00
2023-12-22T13:52:52.010Z,97814.00
2023-12-22T13:54:34.910Z,97823.00
2023-12-22T13:56:07.341Z,97811.00
2023-12-22T13:57:40.826Z,97812.00
2023-12-22T13:59:14.035Z,97820.00
2023-12-22T14:00:46.964Z,97820.00
2023-12-22T14:02:24.128Z,97806.00
2023-12-22T14:04:10.934Z,97819.00
2023-12-22T14:05:59.424Z,97811.00
2023-12-22T14:07:31.680Z,97811.00
2023-12-22T14:09:05.631Z,97808.00
2023-12-22T14:10:45.493Z,97815.00
2023-12-22T14:12:24.974Z,97803.00
2023-12-22T14:14:02.632Z,97841.00
2023-12-22T14:15:42.077Z,97825.00
2023-12-22T14:17:18.555Z,97835.00
2023-12-22T14:18:50.973Z,97825.00
2023-12-22T14:20:24.586Z,97830.00
2023-12-22T14:21:56.810Z,97826.00
2023-12-22T14:23:30.077Z,97839.00
2023-12-22T14:25:02.274Z,97844.00
2023-12-22T14:26:55.901Z,97859.00
2023-12-22T14:28:29.740Z,97845.00
2023-12-22T14:30:02.122Z,97844.00
2023-12-22T14:31:35.502Z,97839.00
2023-12-22T14:33:08.070Z,97840.00
2023-12-22T14:34:41.444Z,97845.00
2023-12-22T14:36:13.806Z,97847.00
2023-12-22T14:37:48.911Z,97847.00
2023-12-22T14:39:21.324Z,97862.00
2023-12-22T14:40:54.529Z,97863.00
2023-12-22T14:42:28.248Z,97856.00
2023-12-22T14:44:01.391Z,97868.00
2023-12-22T14:45:33.657Z,97875.00
2023-12-22T14:47:09.397Z,97846.00
2023-12-22T14:48:42.385Z,97866.00
2023-12-22T14:50:15.587Z,97879.00
2023-12-22T14:51:52.663Z,97868.00
2023-12-22T14:53:26.396Z,97865.00
2023-12-22T14:54:58.705Z,97858.00
2023-12-22T14:56:31.867Z,97851.00
2023-12-22T14:58:08.142Z,97848.00
2023-12-22T14:59:40.763Z,97851.00
2023-12-22T15:01:15.678Z,97853.00
2023-12-22T15:02:48.160Z,97848.00
2023-12-22T15:04:22.381Z,97848.00
2023-12-22T15:05:54.801Z,97859.00
2023-12-22T15:07:28.511Z,97858.00
2023-12-22T15:09:02.918Z,97871.00
2023-12-22T15:10:36.451Z,97861.00
2023-12-22T15:12:08.758Z,97871.00
2023-12-22T15:13:43.305Z,97863.00
2023-12-22T15:15:16.480Z,97875.00
2023-12-22T15:16:52.015Z,97865.00
2023-12-22T15:18:25.206Z,97865.00
2023-12-22T15:19:57.430Z,97879.00
2023-12-22T15:21:30.602Z,97868.00
2023-12-22T15:23:04.182Z,97861.00
2023-12-22T15:24:37.513Z,97861.00
2023-12-22T15:26:10.727Z,97873.00
2023-12-22T15:27:42.907Z,97864.00
2023-12-22T15:29:17.451Z,97869.00
2023-12-22T15:30:49.833Z,97872.00
2023-12-22T15:32:23.024Z,97881.00
2023-12-22T15:33:55.460Z,97872.00
2023-12-22T15:35:29.252Z,97877.00
2023-12-22T15:37:02.464Z,97867.00
2023-12-22T15:38:34.686Z,97884.00
2023-12-22T15:40:11.655Z,97900.00
2023-12-22T15:41:44.083Z,97888.00
2023-12-22T15:43:17.206Z,97902.00
2023-12-22T15:44:50.981Z,97905.00
2023-12-22T15:46:24.529Z,97910.00
2023-12-22T15:47:56.983Z,97890.00
2023-12-22T15:49:32.804Z,97892.00
2023-12-22T15:51:08.253Z,97886.00
2023-12-22T15:52:43.323Z,97892.00
2023-12-22T15:54:17.485Z,97879.00
2023-12-22T15:55:51.011Z,97881.00
2023-12-22T15:57:23.248Z,97868.00
2023-12-22T15:58:57.010Z,97871.00
2023-12-22T16:00:30.891Z,97867.00
2023-12-22T16:02:04.543Z,97853.00
2023-12-22T16:03:39.930Z,97846.00
2023-12-22T16:05:13.430Z,97870.00
2023-12-22T16:06:46.113Z,97882.00
2023-12-22T16:08:19.490Z,97874.00
2023-12-22T16:09:53.573Z,97895.00
2023-12-22T16:11:25.785Z,97892.00
2023-12-22T16:12:59.172Z,97891.00
2023-12-22T16:14:35.088Z,97899.00
2023-12-22T16:16:15.043Z,97897.00
2023-12-22T16:17:48.433Z,97886.00
2023-12-22T16:19:20.704Z,97899.00
2023-12-22T16:20:54.081Z,97890.00
2023-12-22T16:22:26.298Z,97889.00
2023-12-22T16:23:59.452Z,97883.00
2023-12-22T16:25:34.560Z,97897.00
2023-12-22T16:27:07.728Z,97895.00
2023-12-22T16:28:40.385Z,97914.00
2023-12-22T16:30:14.503Z,97903.00
2023-12-22T16:31:48.431Z,97908.00
2023-12-22T16:33:21.665Z,97910.00
2023-12-22T16:34:54.089Z,97900.00
2023-12-22T16:36:27.308Z,97911.00
2023-12-22T16:37:59.602Z,97919.00
2023-12-22T16:39:34.790Z,97917.00
2023-12-22T16:41:10.547Z,97923.00
2023-12-22T16:42:44.179Z,97916.00
2023-12-22T16:44:16.606Z,97919.00
2023-12-22T16:45:49.732Z,97924.00
2023-12-22T16:47:23.272Z,97925.00
2023-12-22T16:48:56.418Z,97923.00
2023-12-22T16:50:29.979Z,97907.00
2023-12-22T16:52:02.120Z,97923.00
2023-12-22T16:53:35.524Z,97933.00
2023-12-22T16:55:08.725Z,97925.00
2023-12-22T16:56:42.150Z,97945.00
2023-12-22T16:58:14.511Z,97932.00
2023-12-22T16:59:47.932Z,97944.00
2023-12-22T17:01:30.118Z,97943.00
2023-12-22T17:03:13.839Z,97948.00
2023-12-22T17:04:46.636Z,97942.00
2023-12-22T17:06:20.457Z,97954.00
2023-12-22T17:07:53.379Z,97937.00
2023-12-22T17:09:26.997Z,97933.00
2023-12-22T17:10:59.275Z,97940.00
2023-12-22T17:12:32.434Z,97936.00
2023-12-22T17:14:05.007Z,97923.00
2023-12-22T17:15:38.548Z,97928.00
2023-12-22T17:17:11.005Z,97946.00
2023-12-22T17:18:45.664Z,97954.00
2023-12-22T17:20:18.511Z,97954.00
2023-12-22T17:21:52.084Z,97954.00
2023-12-22T17:23:25.232Z,97944.00
2023-12-22T17:24:57.472Z,97960.00
2023-12-22T17:26:30.811Z,97949.00
2023-12-22T17:28:03.193Z,97954.00
2023-12-22T17:29:36.453Z,97953.00
2023-12-22T17:31:09.384Z,97962.00
2023-12-22T17:32:42.692Z,97964.00
2023-12-22T17:34:16.388Z,97965.00
2023-12-22T17:35:49.517Z,97975.00
2023-12-22T17:37:22.122Z,97974.00
2023-12-22T17:38:55.421Z,97974.00
2023-12-22T17:40:28.716Z,97967.00
2023-12-22T17:42:01.308Z,97959.00
2023-12-22T17:43:34.684Z,97965.00
2023-12-22T17:45:10.345Z,97982.00
2023-12-22T17:46:42.724Z,97986.00
2023-12-22T17:48:16.186Z,97972.00
2023-12-22T17:49:49.977Z,97980.00
2023-12-22T17:51:23.130Z,97977.00
2023-12-22T17:52:55.557Z,97974.00
2023-12-22T17:54:28.869Z,97976.00
2023-12-22T17:56:01.129Z,97971.00
2023-12-22T17:57:34.516Z,97987.00
2023-12-22T17:59:06.844Z,97990.00
2023-12-22T18:00:40.024Z,97994.00
2023-12-22T18:02:12.552Z,98001.00
2023-12-22T18:03:45.912Z,97991.00
2023-12-22T18:05:21.094Z,97993.00
2023-12-22T18:06:53.307Z,97988.00
2023-12-22T18:08:26.539Z,97992.00
2023-12-22T18:09:59.880Z,98002.00
2023-12-22T18:11:32.192Z,97995.00
2023-12-22T18:13:05.735Z,97989.00
2023-12-22T18:14:43.281Z,97978.00
2023-12-22T18:16:15.659Z,97987.00
2023-12-22T18:17:49.304Z,97979.00
2023-12-22T18:19:21.852Z,97969.00
2023-12-22T18:20:56.398Z,97987.00
2023-12-22T18:22:29.884Z,98005.00
2023-12-22T18:24:02.501Z,97984.00
2023-12-22T18:25:35.661Z,97995.00