createdAt,value
2023-06-18T02:07:47.469Z,15.73
2023-06-18T02:14:31.976Z,15.95
2023-06-18T02:38:55.713Z,15.98
2023-06-18T02:41:52.184Z,16.00
2023-06-18T03:16:15.800Z,15.27
2023-06-18T03:24:25.008Z,15.04
2023-06-18T03:27:24.395Z,15.06
2023-06-18T04:00:49.569Z,15.59
2023-06-18T04:02:56.280Z,15.65
2023-06-18T04:05:01.564Z,15.70
2023-06-18T04:07:02.173Z,15.72
2023-06-18T04:09:02.758Z,15.77
2023-06-18T04:11:03.310Z,15.86
2023-06-18T04:13:03.731Z,15.98
2023-06-18T04:15:04.432Z,16.10
2023-06-18T04:17:05.012Z,16.20
2023-06-18T04:19:05.524Z,16.32
2023-06-18T04:21:06.192Z,16.43
2023-06-18T04:23:06.799Z,16.50
2023-06-18T04:25:07.387Z,16.61
2023-06-18T04:27:08.128Z,16.68
2023-06-18T04:29:09.017Z,16.74
2023-06-18T04:31:09.838Z,16.79
2023-06-18T04:33:10.503Z,16.89
2023-06-18T04:35:58.886Z,16.96
2023-06-18T04:37:59.718Z,16.99
2023-06-18T04:40:00.128Z,17.06
2023-06-18T04:42:05.477Z,17.11
2023-06-18T04:45:08.991Z,17.20
2023-06-18T04:47:10.299Z,17.27
2023-06-18T04:49:10.773Z,17.34
2023-06-18T04:51:55.821Z,17.42
2023-06-18T04:53:56.252Z,17.48
2023-06-18T04:55:56.793Z,17.51
2023-06-18T04:59:33.727Z,17.60
2023-06-18T05:02:26.254Z,17.65
2023-06-18T05:04:28.582Z,17.70
2023-06-18T05:06:29.372Z,17.72
2023-06-18T05:08:31.112Z,17.74
2023-06-18T05:10:31.795Z,17.79
2023-06-18T05:12:32.623Z,17.87
2023-06-18T05:14:33.104Z,18.00
2023-06-18T05:16:33.767Z,18.07
2023-06-18T05:18:34.187Z,18.13
2023-06-18T05:20:34.748Z,18.22
2023-06-18T05:22:35.079Z,18.25
2023-06-18T05:24:35.822Z,18.31
2023-06-18T05:26:37.119Z,18.41
2023-06-18T05:29:22.466Z,18.50
2023-06-18T05:31:23.581Z,18.58
2023-06-18T05:34:07.985Z,18.60
2023-06-18T05:36:11.570Z,18.60
2023-06-18T05:38:12.754Z,18.53
2023-06-18T05:41:03.567Z,18.58
2023-06-18T05:44:09.376Z,18.65
2023-06-18T05:46:18.592Z,18.60
2023-06-18T05:49:04.740Z,18.62
2023-06-18T05:51:05.295Z,18.62
2023-06-18T05:53:05.654Z,18.65
2023-06-18T05:55:05.953Z,18.70
2023-06-18T05:57:06.276Z,18.73
2023-06-18T05:59:48.421Z,18.74
2023-06-18T06:01:48.893Z,18.80
2023-06-18T06:03:50.417Z,18.83
2023-06-18T06:05:50.899Z,18.90
2023-06-18T06:07:51.214Z,18.98
2023-06-18T06:09:51.734Z,19.12
2023-06-18T06:11:52.005Z,19.24
2023-06-18T06:13:52.329Z,19.34
2023-06-18T06:15:52.863Z,19.39
2023-06-18T06:17:53.160Z,19.45
2023-06-18T06:19:53.468Z,19.55
2023-06-18T06:21:53.784Z,19.63
2023-06-18T06:23:54.091Z,19.74
2023-06-18T06:25:54.399Z,19.82
2023-06-18T06:27:54.678Z,19.92
2023-06-18T06:29:55.261Z,20.00
2023-06-18T06:31:55.592Z,20.11
2023-06-18T06:33:57.208Z,20.19
2023-06-18T06:35:57.560Z,20.26
2023-06-18T06:37:57.962Z,20.37
2023-06-18T06:39:58.210Z,20.47
2023-06-18T06:41:58.593Z,20.59
2023-06-18T06:43:58.883Z,20.70
2023-06-18T06:45:59.346Z,20.81
2023-06-18T06:47:59.762Z,20.95
2023-06-18T06:50:00.195Z,20.99
2023-06-18T06:52:00.519Z,21.07
2023-06-18T06:54:00.835Z,21.17
2023-06-18T06:56:02.441Z,21.24
2023-06-18T06:58:03.010Z,21.36
2023-06-18T07:00:03.260Z,21.42
2023-06-18T07:02:03.815Z,21.50
2023-06-18T07:04:04.201Z,21.52
2023-06-18T07:06:04.510Z,21.54
2023-06-18T07:08:04.771Z,21.55
2023-06-18T07:10:05.087Z,21.60
2023-06-18T07:12:05.775Z,21.67
2023-06-18T07:14:06.170Z,21.75
2023-06-18T07:16:06.469Z,21.85
2023-06-18T07:18:06.941Z,21.89
2023-06-18T07:20:07.281Z,21.99
2023-06-18T07:22:07.634Z,22.13
2023-06-18T07:24:07.957Z,22.23
2023-06-18T07:26:08.259Z,22.38
2023-06-18T07:28:08.534Z,22.48
2023-06-18T07:30:10.391Z,22.55
2023-06-18T07:32:11.118Z,22.65
2023-06-18T07:34:11.476Z,22.69
2023-06-18T07:36:11.785Z,22.81
2023-06-18T07:38:12.064Z,22.90
2023-06-18T07:40:12.385Z,22.96
2023-06-18T07:42:15.556Z,23.00
2023-06-18T07:44:16.136Z,23.08
2023-06-18T07:46:16.479Z,23.09
2023-06-18T07:48:16.839Z,23.10
2023-06-18T07:50:17.092Z,23.13
2023-06-18T07:52:17.365Z,23.23
2023-06-18T07:54:17.710Z,23.37
2023-06-18T07:56:18.124Z,23.54
2023-06-18T07:58:18.536Z,23.63
2023-06-18T08:00:18.850Z,23.71
2023-06-18T08:02:19.135Z,23.76
2023-06-18T08:04:19.487Z,23.91
2023-06-18T08:06:19.772Z,24.02
2023-06-18T08:08:20.087Z,24.14
2023-06-18T08:10:20.522Z,24.28
2023-06-18T08:12:20.901Z,24.26
2023-06-18T08:14:21.206Z,24.26
2023-06-18T08:16:21.584Z,24.30
2023-06-18T08:18:21.930Z,24.36
2023-06-18T08:20:22.473Z,24.42
2023-06-18T08:22:23.102Z,24.53
2023-06-18T08:24:23.475Z,24.69
2023-06-18T08:26:23.722Z,24.81
2023-06-18T08:28:24.056Z,24.88
2023-06-18T08:30:24.462Z,24.92
2023-06-18T08:32:24.838Z,25.07
2023-06-18T08:34:25.152Z,25.17
2023-06-18T08:36:25.463Z,25.32
2023-06-18T08:38:25.787Z,25.44
2023-06-18T08:40:26.082Z,25.60
2023-06-18T08:42:26.366Z,25.66
2023-06-18T08:44:26.779Z,25.68
2023-06-18T08:46:27.130Z,25.83
2023-06-18T08:48:30.184Z,25.99
2023-06-18T08:50:31.982Z,26.10
2023-06-18T08:52:32.292Z,26.25
2023-06-18T08:54:32.603Z,26.33
2023-06-18T08:56:32.866Z,26.36
2023-06-18T08:58:38.100Z,26.28
2023-06-18T09:00:38.362Z,26.25
2023-06-18T09:02:38.727Z,26.31
2023-06-18T09:04:39.032Z,26.40
2023-06-18T09:06:39.348Z,26.51
2023-06-18T09:08:39.656Z,26.52
2023-06-18T09:10:39.978Z,26.68
2023-06-18T09:12:40.287Z,26.84
2023-06-18T09:14:40.652Z,26.92
2023-06-18T09:16:40.940Z,27.10
2023-06-18T09:18:41.290Z,27.12
2023-06-18T09:20:41.565Z,27.10
2023-06-18T09:22:41.915Z,27.11
2023-06-18T09:24:42.241Z,27.15
2023-06-18T09:26:42.534Z,27.30
2023-06-18T09:28:42.849Z,27.37
2023-06-18T09:30:43.142Z,27.37
2023-06-18T09:32:43.483Z,27.39
2023-06-18T09:34:43.750Z,27.44
2023-06-18T09:36:44.012Z,27.45
2023-06-18T09:38:44.331Z,27.63
2023-06-18T09:40:44.676Z,27.77
2023-06-18T09:42:45.068Z,27.93
2023-06-18T09:44:45.605Z,27.98
2023-06-18T09:46:46.111Z,28.00
2023-06-18T09:48:46.749Z,28.02
2023-06-18T09:50:47.173Z,28.05
2023-06-18T09:52:47.582Z,28.20
2023-06-18T09:54:48.665Z,28.38
2023-06-18T09:56:49.345Z,28.57
2023-06-18T09:58:52.349Z,28.64
2023-06-18T10:01:37.876Z,0.00
2023-06-18T10:03:38.373Z,0.00
2023-06-18T10:05:38.639Z,0.00
2023-06-18T10:07:38.939Z,0.00
2023-06-18T10:09:39.196Z,0.00
2023-06-18T10:11:39.493Z,0.00
2023-06-18T10:13:39.747Z,0.00
2023-06-18T10:15:40.021Z,0.00
2023-06-18T10:17:40.329Z,0.00
2023-06-18T10:19:40.632Z,0.00
2023-06-18T10:21:40.838Z,0.00
2023-06-18T10:23:41.171Z,0.00
2023-06-18T10:25:41.423Z,0.00
2023-06-18T10:27:41.662Z,0.00
2023-06-18T10:29:41.964Z,0.00
2023-06-18T10:31:42.240Z,0.00
2023-06-18T10:33:42.488Z,0.00
2023-06-18T10:35:42.748Z,0.00
2023-06-18T10:37:43.013Z,0.00
2023-06-18T10:39:43.267Z,0.00
2023-06-18T10:41:43.562Z,0.00
2023-06-18T10:43:44.213Z,0.00
2023-06-18T10:45:44.541Z,0.00
2023-06-18T10:47:44.877Z,0.00
2023-06-18T10:49:46.425Z,0.00
2023-06-18T10:51:46.710Z,0.00
2023-06-18T10:53:47.024Z,0.00
2023-06-18T10:55:47.278Z,0.00
2023-06-18T10:57:47.568Z,0.00
2023-06-18T10:59:47.824Z,0.00
2023-06-18T11:01:48.081Z,0.00
2023-06-18T11:03:48.393Z,0.00
2023-06-18T11:05:48.695Z,0.00
2023-06-18T11:07:48.962Z,0.00
2023-06-18T11:09:49.206Z,0.00
2023-06-18T11:11:49.521Z,0.00
2023-06-18T11:13:49.753Z,0.00
2023-06-18T11:15:50.117Z,0.00
2023-06-18T11:17:50.438Z,0.00
2023-06-18T11:19:50.712Z,0.00
2023-06-18T11:21:51.052Z,0.00
2023-06-18T11:23:51.404Z,0.00
2023-06-18T11:25:51.739Z,0.00
2023-06-18T11:27:51.999Z,0.00
2023-06-18T11:29:52.246Z,0.00
2023-06-18T11:31:52.552Z,0.00
2023-06-18T11:33:52.836Z,0.00
2023-06-18T11:35:53.087Z,0.00
2023-06-18T11:37:53.384Z,0.00
2023-06-18T11:39:53.668Z,0.00
2023-06-18T11:41:53.912Z,0.00
2023-06-18T11:43:54.246Z,0.00
2023-06-18T11:45:54.626Z,0.00
2023-06-18T11:47:55.060Z,0.00
2023-06-18T11:49:55.392Z,0.00
2023-06-18T11:51:55.662Z,0.00
2023-06-18T11:53:55.926Z,0.00
2023-06-18T11:56:01.148Z,0.00
2023-06-18T11:58:01.368Z,0.00
2023-06-18T12:00:01.620Z,0.00
2023-06-18T12:02:01.934Z,0.00
2023-06-18T12:04:02.372Z,0.00
2023-06-18T12:06:02.730Z,0.00
2023-06-18T12:08:03.052Z,0.00
2023-06-18T12:10:03.300Z,0.00
2023-06-18T12:12:03.579Z,0.00
2023-06-18T12:14:03.844Z,0.00
2023-06-18T12:16:04.152Z,0.00
2023-06-18T12:18:04.545Z,0.00
2023-06-18T12:20:04.841Z,0.00
2023-06-18T12:22:05.166Z,0.00
2023-06-18T12:24:05.589Z,0.00
2023-06-18T12:26:05.915Z,0.00
2023-06-18T12:28:06.184Z,0.00
2023-06-18T12:30:06.447Z,0.00
2023-06-18T12:32:06.830Z,0.00
2023-06-18T12:34:07.071Z,0.00
2023-06-18T12:36:07.380Z,0.00
2023-06-18T12:38:07.637Z,0.00
2023-06-18T12:40:07.903Z,0.00
2023-06-18T12:42:08.181Z,0.00
2023-06-18T12:44:08.458Z,0.00
2023-06-18T12:46:08.867Z,0.00
2023-06-18T12:48:09.167Z,0.00
2023-06-18T12:50:09.460Z,0.00
2023-06-18T12:52:09.712Z,0.00
2023-06-18T12:54:09.984Z,0.00
2023-06-18T12:56:10.248Z,0.00
2023-06-18T12:58:10.560Z,0.00
2023-06-18T13:00:10.818Z,0.00
2023-06-18T13:02:11.134Z,0.00
2023-06-18T13:04:11.379Z,0.00
2023-06-18T13:06:11.646Z,0.00
2023-06-18T13:08:11.952Z,0.00
2023-06-18T13:10:12.168Z,0.00
2023-06-18T13:12:12.432Z,0.00
2023-06-18T13:14:26.049Z,0.00
2023-06-18T13:16:17.920Z,0.00
2023-06-18T13:18:18.195Z,0.00
2023-06-18T13:20:18.443Z,0.00
2023-06-18T13:22:18.791Z,0.00
2023-06-18T13:24:19.106Z,0.00
2023-06-18T13:26:19.356Z,0.00
2023-06-18T13:28:19.653Z,0.00
2023-06-18T13:30:19.878Z,0.00
2023-06-18T13:32:20.213Z,0.00
2023-06-18T13:34:20.531Z,0.00
2023-06-18T13:36:20.844Z,0.00
2023-06-18T13:38:21.106Z,0.00
2023-06-18T13:40:21.388Z,0.00
2023-06-18T13:42:21.637Z,0.00
2023-06-18T13:44:21.919Z,0.00
2023-06-18T13:46:22.183Z,0.00
2023-06-18T13:48:22.452Z,0.00
2023-06-18T13:50:22.689Z,0.00
2023-06-18T13:52:23.004Z,0.00
2023-06-18T13:54:23.207Z,0.00
2023-06-18T13:56:23.522Z,0.00
2023-06-18T13:58:23.777Z,0.00
2023-06-18T14:00:24.008Z,0.00
2023-06-18T14:02:24.371Z,0.00
2023-06-18T14:04:24.812Z,0.00
2023-06-18T14:06:25.205Z,0.00
2023-06-18T14:08:25.480Z,0.00
2023-06-18T14:10:25.725Z,0.00
2023-06-18T14:12:25.972Z,0.00
2023-06-18T14:14:26.293Z,0.00
2023-06-18T14:16:26.576Z,0.00
2023-06-18T14:18:26.873Z,0.00
2023-06-18T14:20:27.143Z,0.00
2023-06-18T14:22:27.432Z,0.00
2023-06-18T14:24:27.760Z,0.00
2023-06-18T14:26:28.010Z,0.00
2023-06-18T14:28:28.319Z,0.00
2023-06-18T14:30:28.627Z,0.00
2023-06-18T14:32:28.892Z,0.00
2023-06-18T14:34:29.243Z,0.00
2023-06-18T14:36:29.468Z,0.00
2023-06-18T14:38:29.841Z,0.00
2023-06-18T14:40:30.098Z,0.00
2023-06-18T14:42:30.374Z,0.00
2023-06-18T14:44:30.649Z,0.00
2023-06-18T14:46:30.871Z,0.00
2023-06-18T14:48:31.159Z,0.00
2023-06-18T14:50:31.393Z,0.00
2023-06-18T14:52:31.678Z,0.00
2023-06-18T14:54:31.954Z,0.00
2023-06-18T14:56:32.189Z,0.00
2023-06-18T14:58:32.543Z,0.00
2023-06-18T15:00:32.776Z,0.00
2023-06-18T15:02:33.151Z,0.00
2023-06-18T15:04:33.511Z,0.00
2023-06-18T15:06:33.858Z,0.00
2023-06-18T15:08:34.119Z,0.00
2023-06-18T15:10:34.431Z,0.00
2023-06-18T15:12:34.722Z,0.00
2023-06-18T15:14:35.022Z,0.00
2023-06-18T15:16:35.304Z,0.00
2023-06-18T15:18:35.601Z,0.00
2023-06-18T15:20:40.711Z,0.00
2023-06-18T15:22:41.180Z,0.00
2023-06-18T15:24:41.468Z,0.00
2023-06-18T15:26:41.758Z,0.00
2023-06-18T15:28:42.053Z,0.00
2023-06-18T15:30:42.285Z,0.00
2023-06-18T15:32:42.631Z,0.00
2023-06-18T15:34:42.907Z,0.00
2023-06-18T15:36:43.176Z,0.00
2023-06-18T15:38:43.605Z,0.00
2023-06-18T15:40:44.868Z,0.00
2023-06-18T15:42:45.222Z,0.00
2023-06-18T15:44:45.509Z,0.00
2023-06-18T15:46:45.791Z,0.00
2023-06-18T15:48:46.109Z,0.00
2023-06-18T15:50:46.334Z,0.00
2023-06-18T15:52:46.590Z,0.00
2023-06-18T15:54:46.877Z,0.00
2023-06-18T15:56:47.226Z,0.00
2023-06-18T15:58:47.438Z,0.00
2023-06-18T16:00:47.707Z,0.00
2023-06-18T16:02:48.013Z,0.00
2023-06-18T16:04:48.313Z,0.00
2023-06-18T16:06:48.550Z,0.00
2023-06-18T16:08:48.832Z,0.00
2023-06-18T16:10:49.092Z,0.00
2023-06-18T16:12:49.345Z,0.00
2023-06-18T16:14:49.636Z,0.00
2023-06-18T16:16:49.899Z,0.00
2023-06-18T16:18:50.158Z,0.00
2023-06-18T16:20:50.444Z,0.00
2023-06-18T16:22:50.785Z,0.00
2023-06-18T16:24:51.041Z,0.00
2023-06-18T16:26:51.655Z,0.00
2023-06-18T16:28:51.948Z,0.00
2023-06-18T16:30:52.218Z,0.00
2023-06-18T16:32:52.487Z,0.00
2023-06-18T16:34:52.734Z,0.00
2023-06-18T16:36:53.022Z,0.00
2023-06-18T16:38:53.246Z,0.00
2023-06-18T16:40:53.568Z,0.00
2023-06-18T16:42:53.815Z,0.00
2023-06-18T16:44:54.164Z,0.00
2023-06-18T16:46:54.557Z,0.00
2023-06-18T16:48:54.844Z,0.00
2023-06-18T16:50:55.168Z,0.00
2023-06-18T16:52:55.440Z,0.00
2023-06-18T16:54:55.733Z,0.00
2023-06-18T16:56:55.978Z,0.00
2023-06-18T16:58:56.285Z,0.00
2023-06-18T17:00:56.600Z,0.00
2023-06-18T17:02:56.967Z,0.00
2023-06-18T17:04:57.239Z,0.00
2023-06-18T17:06:57.500Z,0.00
2023-06-18T17:08:57.779Z,0.00
2023-06-18T17:10:58.064Z,0.00
2023-06-18T17:13:03.201Z,0.00
2023-06-18T17:15:03.514Z,0.00
2023-06-18T17:17:03.828Z,0.00
2023-06-18T17:19:04.095Z,0.00
2023-06-18T17:21:04.336Z,0.00
2023-06-18T17:23:04.621Z,0.00
2023-06-18T17:25:04.907Z,0.00
2023-06-18T17:27:05.176Z,0.00
2023-06-18T17:29:05.437Z,0.00
2023-06-18T17:31:05.734Z,0.00
2023-06-18T17:33:10.949Z,0.00
2023-06-18T17:35:11.244Z,0.00
2023-06-18T17:37:16.339Z,0.00
2023-06-18T17:39:16.625Z,0.00
2023-06-18T17:41:16.984Z,0.00
2023-06-18T17:43:17.199Z,0.00
2023-06-18T17:45:17.821Z,0.00
2023-06-18T17:47:18.244Z,0.00
2023-06-18T17:49:18.491Z,0.00
2023-06-18T17:51:18.761Z,0.00
2023-06-18T17:53:19.057Z,0.00
2023-06-18T17:55:19.307Z,0.00
2023-06-18T17:57:19.596Z,0.00
2023-06-18T17:59:19.839Z,0.00
2023-06-18T18:01:20.406Z,0.00
2023-06-18T18:03:20.804Z,0.00
2023-06-18T18:05:21.327Z,0.00
2023-06-18T18:07:21.828Z,0.00
2023-06-18T18:09:22.068Z,0.00
2023-06-18T18:11:22.482Z,0.00
2023-06-18T18:13:22.981Z,0.00
2023-06-18T18:15:23.478Z,0.00
2023-06-18T18:17:23.969Z,0.00
2023-06-18T18:19:24.290Z,0.00
2023-06-18T18:21:24.582Z,0.00
2023-06-18T18:23:24.859Z,0.00
2023-06-18T18:25:25.242Z,0.00
2023-06-18T18:27:25.607Z,0.00
2023-06-18T18:29:25.870Z,0.00
2023-06-18T18:31:26.123Z,0.00
2023-06-18T18:33:26.444Z,0.00
2023-06-18T18:35:26.980Z,0.00
2023-06-18T18:37:27.578Z,0.00
2023-06-18T18:39:27.809Z,0.00
2023-06-18T18:41:28.285Z,0.00
2023-06-18T18:43:28.515Z,0.00
2023-06-18T18:45:29.690Z,0.00
2023-06-18T18:47:30.960Z,0.00
2023-06-18T18:49:31.219Z,0.00
2023-06-18T18:51:31.550Z,0.00
2023-06-18T18:53:31.794Z,0.00
2023-06-18T18:55:32.034Z,0.00
2023-06-18T18:57:32.335Z,0.00
2023-06-18T18:59:32.608Z,0.00
2023-06-18T19:01:32.878Z,0.00
2023-06-18T19:03:33.112Z,0.00
2023-06-18T19:05:33.392Z,0.00
2023-06-18T19:07:33.699Z,0.00
2023-06-18T19:09:33.964Z,0.00
2023-06-18T19:11:34.264Z,0.00
2023-06-18T19:13:34.560Z,0.00
2023-06-18T19:15:34.835Z,0.00
2023-06-18T19:17:35.185Z,0.00
2023-06-18T19:19:35.475Z,0.00
2023-06-18T19:21:35.705Z,0.00
2023-06-18T19:23:36.055Z,0.00
2023-06-18T21:35:12.654Z,24.93
2023-06-18T21:37:12.962Z,24.86
2023-06-18T21:39:13.279Z,24.80
2023-06-18T21:41:13.617Z,24.74
2023-06-18T21:43:15.673Z,24.70
2023-06-18T21:45:16.042Z,24.66
2023-06-18T21:47:16.357Z,24.70
2023-06-18T21:49:16.702Z,24.73
2023-06-18T21:51:17.086Z,24.69
2023-06-18T21:53:17.379Z,24.70
2023-06-18T21:55:17.677Z,24.68
2023-06-18T21:57:17.965Z,24.68
2023-06-18T21:59:18.348Z,24.61
2023-06-18T22:01:18.600Z,24.54
2023-06-18T22:03:19.021Z,24.57
2023-06-18T22:05:19.310Z,24.58
2023-06-18T22:07:19.600Z,24.58
2023-06-18T22:09:20.090Z,24.58
2023-06-18T22:11:20.402Z,24.53
2023-06-18T22:13:20.725Z,24.50
2023-06-18T22:15:21.007Z,24.47
2023-06-18T22:17:21.360Z,24.43
2023-06-18T22:19:21.715Z,24.42
2023-06-18T22:21:22.018Z,24.35
2023-06-18T22:23:22.302Z,24.29
2023-06-18T22:25:22.669Z,24.23
2023-06-18T22:27:22.910Z,24.29
2023-06-18T22:29:23.225Z,24.30
2023-06-18T22:31:23.498Z,24.29
2023-06-18T22:33:23.817Z,24.18
2023-06-18T22:35:24.133Z,24.11
2023-06-18T22:37:24.435Z,24.14
2023-06-18T22:39:24.706Z,24.08
2023-06-18T22:41:25.017Z,24.06
2023-06-18T22:43:25.371Z,23.99
2023-06-18T22:45:25.688Z,23.99
2023-06-18T22:47:25.995Z,23.98
2023-06-18T22:49:26.268Z,23.95
2023-06-18T22:51:26.607Z,23.95
2023-06-18T22:53:26.914Z,23.92
2023-06-18T22:55:27.185Z,23.91
2023-06-18T22:57:27.487Z,23.92
2023-06-18T22:59:27.778Z,23.92
2023-06-18T23:01:28.145Z,23.95
2023-06-18T23:03:28.486Z,23.93
2023-06-18T23:05:28.779Z,23.92
2023-06-18T23:07:29.134Z,23.87
2023-06-18T23:09:29.386Z,23.81
2023-06-18T23:11:29.761Z,23.80
2023-06-18T23:13:30.051Z,23.76
2023-06-18T23:15:30.346Z,23.91
2023-06-18T23:17:30.647Z,23.96
2023-06-18T23:19:30.920Z,23.99
2023-06-18T23:21:46.206Z,23.98
2023-06-18T23:23:36.417Z,23.92
2023-06-18T23:25:36.710Z,23.81
2023-06-18T23:27:37.044Z,23.76
2023-06-18T23:29:37.300Z,23.69
2023-06-18T23:31:37.624Z,23.69
2023-06-18T23:33:37.930Z,23.69
2023-06-18T23:35:38.236Z,23.68
2023-06-18T23:37:38.514Z,23.68
2023-06-18T23:39:38.840Z,23.66
2023-06-18T23:41:39.109Z,23.65
2023-06-18T23:43:39.431Z,23.63
2023-06-18T23:45:39.671Z,23.65
2023-06-18T23:47:40.013Z,23.61
2023-06-18T23:49:40.347Z,23.59
2023-06-18T23:51:40.710Z,23.55
2023-06-18T23:53:40.970Z,23.47
2023-06-18T23:55:41.353Z,23.31
2023-06-18T23:57:41.593Z,23.18
2023-06-18T23:59:41.930Z,23.06
