createdAt,value
2022-07-30T00:01:09.511Z,99221.22
2022-07-30T00:03:54.469Z,99223.63
2022-07-30T00:06:39.634Z,99220.78
2022-07-30T00:09:24.435Z,99212.22
2022-07-30T00:12:09.604Z,99209.38
2022-07-30T00:14:54.534Z,99201.84
2022-07-30T00:17:39.724Z,99201.06
2022-07-30T00:20:27.897Z,99197.91
2022-07-30T00:23:12.978Z,99201.56
2022-07-30T00:25:58.437Z,99202.09
2022-07-30T00:28:43.280Z,99203.91
2022-07-30T00:31:28.783Z,99204.19
2022-07-30T00:34:14.032Z,99196.94
2022-07-30T00:36:59.482Z,99202.97
2022-07-30T00:39:44.642Z,99209.22
2022-07-30T00:42:44.352Z,99196.50
2022-07-30T00:45:30.614Z,99202.53
2022-07-30T00:48:16.255Z,99199.69
2022-07-30T00:51:01.251Z,99193.72
2022-07-30T00:53:46.303Z,99192.72
2022-07-30T00:56:32.241Z,99196.63
2022-07-30T00:59:17.325Z,99195.59
2022-07-30T01:02:02.970Z,99213.28
2022-07-30T01:04:47.813Z,99199.25
2022-07-30T01:07:33.128Z,99209.41
2022-07-30T01:10:18.327Z,99206.28
2022-07-30T01:13:05.022Z,99217.41
2022-07-30T01:15:49.988Z,99214.81
2022-07-30T01:18:54.146Z,99214.53
2022-07-30T01:21:44.346Z,99207.00
2022-07-30T01:24:39.669Z,99211.69
2022-07-30T01:27:28.260Z,99215.03
2022-07-30T01:30:17.303Z,99221.00
2022-07-30T01:33:04.858Z,99220.22
2022-07-30T01:35:51.927Z,99215.53
2022-07-30T01:38:39.584Z,99210.34
2022-07-30T01:41:25.342Z,99213.44
2022-07-30T01:44:13.682Z,99215.78
2022-07-30T01:47:00.293Z,99210.09
2022-07-30T01:49:46.920Z,99208.25
2022-07-30T01:52:34.333Z,99217.88
2022-07-30T01:55:26.562Z,99205.41
2022-07-30T01:58:12.355Z,99209.28
2022-07-30T02:00:58.671Z,99206.41
2022-07-30T02:03:44.834Z,99209.78
2022-07-30T02:06:36.786Z,99213.69
2022-07-30T02:09:30.751Z,99214.22
2022-07-30T02:12:29.901Z,99213.97
2022-07-30T02:15:29.689Z,99216.03
2022-07-30T02:18:43.218Z,99205.66
2022-07-30T02:21:37.421Z,99209.31
2022-07-30T02:24:27.931Z,99208.03
2022-07-30T02:27:19.474Z,99212.44
2022-07-30T02:30:06.620Z,99212.19
2022-07-30T02:32:55.138Z,99211.44
2022-07-30T02:35:40.859Z,99213.50
2022-07-30T02:38:27.976Z,99217.41
2022-07-30T02:41:13.923Z,99208.84
2022-07-30T02:44:00.119Z,99210.66
2022-07-30T02:46:48.888Z,99215.88
2022-07-30T02:49:54.559Z,99212.25
2022-07-30T02:52:41.061Z,99214.34
2022-07-30T02:55:29.813Z,99215.09
2022-07-30T02:58:21.680Z,99207.81
2022-07-30T03:01:09.239Z,99217.44
2022-07-30T03:03:57.697Z,99205.97
2022-07-30T03:06:44.857Z,99215.28
2022-07-30T03:09:51.918Z,99217.03
2022-07-30T03:12:37.356Z,99205.53
2022-07-30T03:15:22.683Z,99208.63
2022-07-30T03:18:12.187Z,99215.13
2022-07-30T03:21:00.088Z,99213.03
2022-07-30T03:23:47.489Z,99210.66
2022-07-30T03:26:35.940Z,99218.69
2022-07-30T03:29:23.884Z,99218.34
2022-07-30T03:32:10.005Z,99217.38
2022-07-30T03:35:05.679Z,99216.13
2022-07-30T03:37:53.366Z,99208.53
2022-07-30T03:40:40.937Z,99204.78
2022-07-30T03:43:33.856Z,99199.44
2022-07-30T03:46:21.764Z,99192.94
2022-07-30T03:49:09.945Z,99202.97
2022-07-30T03:52:01.596Z,99201.81
2022-07-30T03:54:47.375Z,99204.81
2022-07-30T03:58:11.247Z,99190.19
2022-07-30T04:00:56.589Z,99196.13
2022-07-30T04:03:42.045Z,99197.84
2022-07-30T04:06:27.172Z,99190.97
2022-07-30T04:09:12.970Z,99195.84
2022-07-30T04:11:58.724Z,99192.59
2022-07-30T04:14:45.742Z,99188.81
2022-07-30T04:17:48.557Z,99189.41
2022-07-30T04:20:39.379Z,99189.59
2022-07-30T04:23:24.511Z,99197.31
2022-07-30T04:26:10.076Z,99194.25
2022-07-30T04:28:55.193Z,99196.28
2022-07-30T04:31:41.380Z,99190.09
2022-07-30T04:34:51.132Z,99189.47
2022-07-30T04:37:43.981Z,99188.28
2022-07-30T04:40:30.798Z,99197.66
2022-07-30T04:43:16.765Z,99198.53
2022-07-30T04:46:02.094Z,99201.53
2022-07-30T04:48:48.014Z,99200.72
2022-07-30T04:51:36.602Z,99204.19
2022-07-30T04:54:24.240Z,99199.34
2022-07-30T04:57:14.177Z,99200.50
2022-07-30T05:00:00.049Z,99207.31
2022-07-30T05:02:46.655Z,99207.19
2022-07-30T05:05:33.252Z,99203.53
2022-07-30T05:08:18.562Z,99211.19
2022-07-30T05:11:04.200Z,99202.16
2022-07-30T05:13:49.211Z,99218.91
2022-07-30T05:16:39.064Z,99214.75
2022-07-30T05:19:24.620Z,99206.88
2022-07-30T05:22:10.421Z,99210.19
2022-07-30T05:24:56.536Z,99211.69
2022-07-30T05:27:41.391Z,99210.44
2022-07-30T05:30:27.488Z,99210.00
2022-07-30T05:33:16.069Z,99209.75
2022-07-30T05:36:01.839Z,99209.16
2022-07-30T05:38:48.093Z,99204.22
2022-07-30T05:41:51.713Z,99204.84
2022-07-30T05:45:00.119Z,99208.44
2022-07-30T05:47:45.291Z,99209.31
2022-07-30T05:50:30.927Z,99209.53
2022-07-30T05:53:15.760Z,99222.03
2022-07-30T05:56:19.648Z,99214.69
2022-07-30T05:59:14.261Z,99212.78
2022-07-30T06:02:25.444Z,99212.53
2022-07-30T06:05:17.608Z,99215.81
2022-07-30T06:08:03.937Z,99224.97
2022-07-30T06:10:49.156Z,99221.66
2022-07-30T06:13:34.940Z,99217.00
2022-07-30T06:16:19.913Z,99216.66
2022-07-30T06:19:04.960Z,99208.84
2022-07-30T06:22:06.574Z,99206.78
2022-07-30T06:24:57.162Z,99205.00
2022-07-30T06:27:44.769Z,99207.91
2022-07-30T06:30:31.135Z,99203.59
2022-07-30T06:33:17.245Z,99206.31
2022-07-30T06:36:02.986Z,99205.75
2022-07-30T06:38:55.923Z,99202.44
2022-07-30T06:41:53.067Z,99197.97
2022-07-30T06:44:38.483Z,99195.00
2022-07-30T06:47:34.436Z,99193.03
2022-07-30T06:50:20.230Z,99191.84
2022-07-30T06:53:05.181Z,99189.78
2022-07-30T06:56:10.112Z,99182.78
2022-07-30T06:59:12.496Z,99176.00
2022-07-30T07:02:16.349Z,99183.31
2022-07-30T07:05:36.743Z,99182.16
2022-07-30T07:08:25.280Z,99182.16
2022-07-30T07:11:13.007Z,99184.84
2022-07-30T07:14:19.188Z,99184.16
2022-07-30T07:17:04.575Z,99179.72
2022-07-30T07:20:09.051Z,99184.66
2022-07-30T07:23:06.713Z,99179.78
2022-07-30T07:25:55.676Z,99187.22
2022-07-30T07:28:42.277Z,99178.44
2022-07-30T07:32:05.641Z,99174.78
2022-07-30T07:34:32.141Z,99173.72
2022-07-30T07:37:17.259Z,99170.28
2022-07-30T07:40:02.457Z,99169.19
2022-07-30T07:42:50.206Z,99170.72
2022-07-30T07:45:37.651Z,99170.47
2022-07-30T07:48:25.700Z,99177.72
2022-07-30T07:51:16.912Z,99181.09
2022-07-30T07:54:23.438Z,99177.28
2022-07-30T07:57:12.240Z,99170.34
2022-07-30T08:00:00.563Z,99173.81
2022-07-30T08:02:49.561Z,99162.88
2022-07-30T08:05:58.171Z,99170.41
2022-07-30T08:09:02.052Z,99162.91
2022-07-30T08:12:07.609Z,99161.81
2022-07-30T08:15:31.269Z,99164.44
2022-07-30T08:18:36.803Z,99163.31
2022-07-30T08:21:39.377Z,99164.41
2022-07-30T08:24:25.090Z,99160.66
2022-07-30T08:27:09.973Z,99166.50
2022-07-30T08:29:55.076Z,99156.28
2022-07-30T08:32:40.077Z,99155.16
2022-07-30T08:35:24.993Z,99153.72
2022-07-30T08:38:10.595Z,99141.47
2022-07-30T08:40:56.167Z,99155.31
2022-07-30T08:43:41.952Z,99152.31
2022-07-30T08:46:31.158Z,99143.34
2022-07-30T08:49:26.999Z,99157.13
2022-07-30T08:52:12.685Z,99148.22
2022-07-30T08:55:01.305Z,99146.75
2022-07-30T08:57:46.743Z,99147.50
2022-07-30T09:00:32.019Z,99147.50
2022-07-30T09:03:16.995Z,99148.81
2022-07-30T09:06:03.652Z,99144.75
2022-07-30T09:08:49.417Z,99144.22
2022-07-30T09:11:35.926Z,99136.13
2022-07-30T09:14:21.210Z,99130.94
2022-07-30T09:17:16.752Z,99137.53
2022-07-30T09:20:03.627Z,99134.19
2022-07-30T09:22:54.181Z,99141.91
2022-07-30T09:25:51.634Z,99138.41
2022-07-30T09:29:21.173Z,99135.78
2022-07-30T09:32:24.951Z,99139.06
2022-07-30T09:35:29.050Z,99131.50
2022-07-30T09:38:29.535Z,99136.16
2022-07-30T09:41:39.196Z,99126.22
2022-07-30T09:44:30.475Z,99120.50
2022-07-30T09:47:32.828Z,99127.00
2022-07-30T09:50:30.480Z,99130.41
2022-07-30T09:53:19.034Z,99125.34
2022-07-30T09:56:30.168Z,99126.78
2022-07-30T09:59:27.243Z,99123.31
2022-07-30T10:02:20.524Z,99127.56
2022-07-30T10:05:39.116Z,99130.59
2022-07-30T10:08:45.912Z,99127.53
2022-07-30T10:11:31.416Z,99123.81
2022-07-30T10:14:18.043Z,99120.66
2022-07-30T10:17:17.472Z,99116.38
2022-07-30T10:20:27.174Z,99106.66
2022-07-30T10:23:32.672Z,99108.25
2022-07-30T10:26:36.709Z,99106.94
2022-07-30T10:29:51.720Z,99111.28
2022-07-30T10:32:38.036Z,99105.81
2022-07-30T10:35:34.393Z,99105.16
2022-07-30T10:38:41.228Z,99099.75
2022-07-30T10:41:48.536Z,99108.41
2022-07-30T10:45:01.695Z,99108.06
2022-07-30T10:47:49.216Z,99099.56
2022-07-30T10:50:50.751Z,99087.22
2022-07-30T10:53:40.033Z,99091.53
2022-07-30T10:56:25.911Z,99083.59
2022-07-30T10:59:11.492Z,99078.41
2022-07-30T11:01:59.980Z,99080.47
2022-07-30T11:04:49.691Z,99080.56
2022-07-30T11:07:34.824Z,99080.13
2022-07-30T11:10:40.737Z,99068.53
2022-07-30T11:13:49.816Z,99068.19
2022-07-30T11:16:54.769Z,99064.97
2022-07-30T11:20:07.104Z,99065.56
2022-07-30T11:23:18.879Z,99057.06
2022-07-30T11:26:05.299Z,99049.09
2022-07-30T11:28:52.069Z,99054.84
2022-07-30T11:31:55.659Z,99044.53
2022-07-30T11:34:43.719Z,99042.41
2022-07-30T11:37:31.811Z,99038.13
2022-07-30T11:40:17.709Z,99043.63
2022-07-30T11:43:36.107Z,99050.25
2022-07-30T11:46:28.637Z,99041.16
2022-07-30T11:49:15.211Z,99015.34
2022-07-30T11:52:00.950Z,99014.97
2022-07-30T11:54:55.521Z,99013.38
2022-07-30T11:57:42.078Z,99013.69
2022-07-30T12:00:47.349Z,99004.66
2022-07-30T12:03:33.050Z,99016.75
2022-07-30T12:06:19.396Z,99003.25
2022-07-30T12:09:04.420Z,99002.06
2022-07-30T12:11:49.393Z,98989.94
2022-07-30T12:14:38.416Z,98988.31
2022-07-30T12:17:51.377Z,98996.84
2022-07-30T12:20:42.242Z,98997.56
2022-07-30T12:23:29.032Z,98992.31
2022-07-30T12:26:24.336Z,98985.38
2022-07-30T12:29:13.422Z,98984.75
2022-07-30T12:31:58.444Z,98979.59
2022-07-30T12:34:55.343Z,98975.81
2022-07-30T12:37:40.629Z,98976.53
2022-07-30T12:40:25.347Z,98973.09
2022-07-30T12:43:13.535Z,98967.31
2022-07-30T12:45:59.092Z,98968.44
2022-07-30T12:48:50.514Z,98953.28
2022-07-30T12:51:37.331Z,98954.81
2022-07-30T12:54:25.722Z,98944.22
2022-07-30T12:57:10.815Z,98941.63
2022-07-30T13:00:06.800Z,98941.06
2022-07-30T13:02:54.149Z,98935.00
2022-07-30T13:05:57.282Z,98934.59
2022-07-30T13:08:49.777Z,98924.75
2022-07-30T13:11:48.998Z,98924.47
2022-07-30T13:14:34.461Z,98922.84
2022-07-30T13:17:19.569Z,98919.25
2022-07-30T13:20:05.255Z,98918.84
2022-07-30T13:22:50.597Z,98908.78
2022-07-30T13:25:40.333Z,98904.16
2022-07-30T13:28:26.441Z,98904.69
2022-07-30T13:31:12.260Z,98903.38
2022-07-30T13:33:57.892Z,98909.88
2022-07-30T13:36:43.526Z,98893.28
2022-07-30T13:39:28.631Z,98895.72
2022-07-30T13:42:13.849Z,98886.66
2022-07-30T13:44:58.611Z,98889.38
2022-07-30T13:47:43.917Z,98879.19
2022-07-30T13:50:29.629Z,98877.53
2022-07-30T13:53:14.784Z,98871.50
2022-07-30T13:55:59.896Z,98868.94
2022-07-30T13:58:45.224Z,98875.41
2022-07-30T14:01:30.377Z,98862.41
2022-07-30T14:04:15.257Z,98863.16
2022-07-30T14:07:00.797Z,98863.88
2022-07-30T14:09:47.709Z,98862.38
2022-07-30T14:12:34.814Z,98860.91
2022-07-30T14:15:20.765Z,98857.09
2022-07-30T14:18:05.932Z,98854.75
2022-07-30T14:20:53.018Z,98856.03
2022-07-30T14:23:38.713Z,98852.81
2022-07-30T14:26:23.851Z,98863.19
2022-07-30T14:29:09.986Z,98859.84
2022-07-30T14:31:55.771Z,98851.91
2022-07-30T14:34:40.910Z,98843.63
2022-07-30T14:37:34.936Z,98840.69
2022-07-30T14:40:19.987Z,98834.25
2022-07-30T14:43:05.950Z,98828.03
2022-07-30T14:45:52.799Z,98825.50
2022-07-30T14:48:37.925Z,98816.41
2022-07-30T14:51:26.363Z,98823.28
2022-07-30T14:54:12.205Z,98816.41
2022-07-30T14:56:59.771Z,98812.16
2022-07-30T14:59:44.865Z,98812.25
2022-07-30T15:02:30.024Z,98805.19
2022-07-30T15:05:14.778Z,98807.13
2022-07-30T15:07:59.878Z,98808.75
2022-07-30T15:10:44.754Z,98803.97
2022-07-30T15:13:30.323Z,98791.16
2022-07-30T15:16:18.539Z,98803.09
2022-07-30T15:19:03.524Z,98809.56
2022-07-30T15:21:48.440Z,98799.91
2022-07-30T15:24:33.342Z,98808.94
2022-07-30T15:27:18.357Z,98801.63
2022-07-30T15:30:04.474Z,98813.47
2022-07-30T15:32:49.751Z,98802.91
2022-07-30T15:35:34.511Z,98804.84
2022-07-30T15:38:19.542Z,98804.44
2022-07-30T15:41:05.380Z,98807.09
2022-07-30T15:43:50.386Z,98804.38
2022-07-30T15:46:35.388Z,98807.47
2022-07-30T15:49:20.670Z,98791.25
2022-07-30T15:52:07.811Z,98787.72
2022-07-30T15:54:52.797Z,98794.66
2022-07-30T15:57:37.897Z,98787.09
2022-07-30T16:00:23.086Z,98778.16
2022-07-30T16:03:08.483Z,98787.63
2022-07-30T16:05:53.315Z,98786.53
2022-07-30T16:08:38.341Z,98781.84
2022-07-30T16:11:23.847Z,98781.22
2022-07-30T16:14:08.840Z,98779.31
2022-07-30T16:16:53.903Z,98782.91
2022-07-30T16:19:39.281Z,98773.88
2022-07-30T16:22:24.407Z,98778.31
2022-07-30T16:25:09.538Z,98776.38
2022-07-30T16:27:54.220Z,98773.16
2022-07-30T16:30:50.475Z,98768.50
2022-07-30T16:33:36.198Z,98768.03
2022-07-30T16:36:21.183Z,98774.56
2022-07-30T16:39:06.258Z,98782.84
2022-07-30T16:41:51.199Z,98771.41
2022-07-30T16:44:36.215Z,98772.28
2022-07-30T16:47:21.067Z,98772.44
2022-07-30T16:50:06.513Z,98777.09
2022-07-30T16:52:51.695Z,98776.72
2022-07-30T16:55:36.673Z,98773.34
2022-07-30T16:58:21.599Z,98778.09
2022-07-30T17:01:13.932Z,98773.25
2022-07-30T17:03:58.988Z,98778.00
2022-07-30T17:06:44.447Z,98784.47
2022-07-30T17:09:36.383Z,98783.28
2022-07-30T17:12:23.322Z,98785.94
2022-07-30T17:15:12.074Z,98788.69
2022-07-30T17:17:57.022Z,98789.22
2022-07-30T17:20:43.011Z,98800.88
2022-07-30T17:23:28.129Z,98801.13
2022-07-30T17:26:12.986Z,98809.88
2022-07-30T17:28:58.140Z,98806.88
2022-07-30T17:31:44.707Z,98806.91
2022-07-30T17:34:29.801Z,98814.38
2022-07-30T17:37:15.648Z,98809.84
2022-07-30T17:40:26.620Z,98812.47
2022-07-30T17:43:06.970Z,98814.81
2022-07-30T17:45:52.108Z,98805.09
2022-07-30T17:48:37.361Z,98801.84
2022-07-30T17:51:22.494Z,98798.16
2022-07-30T17:54:09.648Z,98801.19
2022-07-30T17:56:54.697Z,98793.88
2022-07-30T17:59:39.773Z,98800.44
2022-07-30T18:02:27.663Z,98790.00
2022-07-30T18:05:15.044Z,98792.63
2022-07-30T18:07:59.655Z,98791.03
2022-07-30T18:10:44.625Z,98784.63
2022-07-30T18:13:29.571Z,98782.25
2022-07-30T18:16:15.019Z,98783.31
2022-07-30T18:19:00.140Z,98773.81
2022-07-30T18:21:45.567Z,98780.53
2022-07-30T18:24:31.575Z,98779.59
2022-07-30T18:27:16.494Z,98781.59
2022-07-30T18:30:01.722Z,98778.31
2022-07-30T18:32:47.282Z,98773.81
2022-07-30T18:35:32.325Z,98774.13
2022-07-30T18:38:18.094Z,98778.19
2022-07-30T18:41:03.473Z,98772.16
2022-07-30T18:43:48.772Z,98776.97
2022-07-30T18:46:33.625Z,98774.06
2022-07-30T18:49:36.248Z,98771.19
2022-07-30T18:52:22.125Z,98765.00
2022-07-30T18:55:08.555Z,98768.28
2022-07-30T18:57:53.544Z,98768.63
2022-07-30T19:00:42.201Z,98766.31
2022-07-30T19:03:27.026Z,98761.81
2022-07-30T19:06:12.618Z,98756.44
2022-07-30T19:08:59.552Z,98755.81
2022-07-30T19:11:45.998Z,98754.88
2022-07-30T19:14:31.198Z,98760.34
2022-07-30T19:17:16.191Z,98754.34
2022-07-30T19:20:02.760Z,98755.94
2022-07-30T19:22:47.786Z,98761.72
2022-07-30T19:25:33.779Z,98772.72
2022-07-30T19:28:18.698Z,98765.81
2022-07-30T19:31:04.332Z,98766.31
2022-07-30T19:33:49.515Z,98762.78
2022-07-30T19:36:34.670Z,98768.31
2022-07-30T19:39:21.226Z,98767.41
2022-07-30T19:42:27.015Z,98770.03
2022-07-30T19:45:12.143Z,98760.31
2022-07-30T19:47:58.765Z,98755.81
2022-07-30T19:50:44.911Z,98766.00
2022-07-30T19:53:31.160Z,98761.84
2022-07-30T19:56:19.541Z,98763.25
2022-07-30T19:59:14.488Z,98758.19
2022-07-30T20:02:00.399Z,98757.41
2022-07-30T20:04:45.943Z,98759.06
2022-07-30T20:07:30.875Z,98760.31
2022-07-30T20:10:20.406Z,98759.22
2022-07-30T20:13:07.395Z,98755.94
2022-07-30T20:15:53.495Z,98754.09
2022-07-30T20:18:39.087Z,98752.25
2022-07-30T20:21:56.324Z,98752.56
2022-07-30T20:24:29.594Z,98749.78
2022-07-30T20:27:36.349Z,98748.13
2022-07-30T20:30:25.269Z,98747.53
2022-07-30T20:33:10.808Z,98747.72
2022-07-30T20:35:56.459Z,98737.22
2022-07-30T20:38:43.918Z,98754.13
2022-07-30T20:41:28.703Z,98750.28
2022-07-30T20:44:23.493Z,98751.59
2022-07-30T20:47:10.285Z,98762.84
2022-07-30T20:49:55.388Z,98751.31
2022-07-30T20:52:46.413Z,98748.69
2022-07-30T20:55:33.400Z,98744.22
2022-07-30T20:58:19.151Z,98749.34
2022-07-30T21:01:04.723Z,98742.84
2022-07-30T21:03:50.187Z,98743.00
2022-07-30T21:06:41.832Z,98754.13
2022-07-30T21:09:49.694Z,98752.56
2022-07-30T21:12:36.071Z,98747.78
2022-07-30T21:15:23.359Z,98744.69
2022-07-30T21:18:09.708Z,98742.06
2022-07-30T21:20:54.654Z,98746.09
2022-07-30T21:23:42.123Z,98747.16
2022-07-30T21:26:28.216Z,98750.84
2022-07-30T21:29:13.006Z,98748.06
2022-07-30T21:32:08.861Z,98749.00
2022-07-30T21:34:54.259Z,98743.91
2022-07-30T21:37:42.999Z,98739.13
2022-07-30T21:40:28.948Z,98744.81
2022-07-30T21:43:14.420Z,98742.97
2022-07-30T21:46:07.943Z,98747.63
2022-07-30T21:48:58.421Z,98741.59
2022-07-30T21:51:44.499Z,98737.88
2022-07-30T21:54:31.069Z,98737.56
2022-07-30T21:57:26.334Z,98735.25
2022-07-30T22:00:21.850Z,98741.59
2022-07-30T22:03:10.392Z,98728.31
2022-07-30T22:06:12.895Z,98741.13
2022-07-30T22:08:58.201Z,98728.63
2022-07-30T22:11:45.355Z,98728.81
2022-07-30T22:14:31.481Z,98722.63
2022-07-30T22:17:23.701Z,98722.94
2022-07-30T22:20:22.237Z,98723.72
2022-07-30T22:23:07.506Z,98721.84
2022-07-30T22:25:53.418Z,98718.94
2022-07-30T22:28:44.967Z,98722.63
2022-07-30T22:31:30.744Z,98711.84
2022-07-30T22:34:16.759Z,98717.22
2022-07-30T22:37:02.025Z,98713.50
2022-07-30T22:39:51.535Z,98702.56
2022-07-30T22:42:46.704Z,98701.19
2022-07-30T22:45:48.424Z,98696.72
2022-07-30T22:48:34.479Z,98699.00
2022-07-30T22:51:19.383Z,98699.91
2022-07-30T22:54:12.764Z,98695.44
2022-07-30T22:56:58.106Z,98697.28
2022-07-30T23:00:00.315Z,98693.13
2022-07-30T23:02:46.918Z,98693.31
2022-07-30T23:05:32.196Z,98691.16
2022-07-30T23:08:20.176Z,98689.91
2022-07-30T23:11:15.642Z,98694.72
2022-07-30T23:14:00.598Z,98689.31
2022-07-30T23:16:50.404Z,98690.09
2022-07-30T23:19:35.274Z,98688.53
2022-07-30T23:22:20.242Z,98686.22
2022-07-30T23:25:06.959Z,98686.22
2022-07-30T23:27:51.596Z,98683.28
2022-07-30T23:30:36.537Z,98669.44
2022-07-30T23:33:21.657Z,98672.34
2022-07-30T23:36:08.084Z,98669.38
2022-07-30T23:38:53.200Z,98668.78
2022-07-30T23:41:38.071Z,98675.84
2022-07-30T23:44:23.225Z,98669.38
2022-07-30T23:47:07.980Z,98674.06
2022-07-30T23:49:52.912Z,98678.69
2022-07-30T23:52:37.956Z,98665.25
2022-07-30T23:55:23.087Z,98669.16
2022-07-30T23:58:08.987Z,98667.13
