createdAt,value
2022-08-11T00:02:26.734Z,63.21
2022-08-11T00:04:57.049Z,62.85
2022-08-11T00:07:27.204Z,63.12
2022-08-11T00:09:55.908Z,63.72
2022-08-11T00:12:23.831Z,64.54
2022-08-11T00:14:58.150Z,63.50
2022-08-11T00:17:29.390Z,63.67
2022-08-11T00:20:14.812Z,64.71
2022-08-11T00:22:47.431Z,64.00
2022-08-11T00:25:16.798Z,64.32
2022-08-11T00:27:45.071Z,64.67
2022-08-11T00:30:14.371Z,69.57
2022-08-11T00:32:44.178Z,65.89
2022-08-11T00:35:50.774Z,66.50
2022-08-11T00:38:07.313Z,64.81
2022-08-11T00:40:44.735Z,65.14
2022-08-11T00:43:22.305Z,63.98
2022-08-11T00:46:11.303Z,67.39
2022-08-11T00:48:50.175Z,66.54
2022-08-11T00:52:04.979Z,64.44
2022-08-11T00:55:03.111Z,65.32
2022-08-11T00:57:46.121Z,66.26
2022-08-11T01:00:16.012Z,66.25
2022-08-11T01:03:15.529Z,65.83
2022-08-11T01:06:11.152Z,66.05
2022-08-11T01:09:24.830Z,65.92
2022-08-11T01:12:24.953Z,67.71
2022-08-11T01:15:34.292Z,64.48
2022-08-11T01:18:53.660Z,63.93
2022-08-11T01:22:00.164Z,65.40
2022-08-11T01:25:04.215Z,69.26
2022-08-11T01:28:21.729Z,69.90
2022-08-11T01:31:38.290Z,68.69
2022-08-11T01:34:58.619Z,64.93
2022-08-11T01:37:58.000Z,64.83
2022-08-11T01:41:03.712Z,66.60
2022-08-11T01:44:03.778Z,70.59
2022-08-11T01:46:46.155Z,67.36
2022-08-11T01:50:01.033Z,65.49
2022-08-11T01:52:19.567Z,69.77
2022-08-11T01:55:12.974Z,66.51
2022-08-11T01:57:50.895Z,66.83
2022-08-11T02:00:21.252Z,63.63
2022-08-11T02:03:01.170Z,64.71
2022-08-11T02:05:47.518Z,69.92
2022-08-11T02:08:33.591Z,65.33
2022-08-11T02:11:18.130Z,63.69
2022-08-11T02:13:51.135Z,63.17
2022-08-11T02:16:35.185Z,62.39
2022-08-11T02:19:18.702Z,63.80
2022-08-11T02:21:52.713Z,66.90
2022-08-11T02:24:26.970Z,62.55
2022-08-11T02:27:02.470Z,62.16
2022-08-11T02:29:34.984Z,62.17
2022-08-11T02:32:25.702Z,62.18
2022-08-11T02:35:05.105Z,66.92
2022-08-11T02:37:45.662Z,68.39
2022-08-11T02:40:22.106Z,66.63
2022-08-11T02:43:04.558Z,64.75
2022-08-11T02:45:42.972Z,70.88
2022-08-11T02:48:20.945Z,66.97
2022-08-11T02:50:56.877Z,64.28
2022-08-11T02:53:32.086Z,64.54
2022-08-11T02:56:11.086Z,64.41
2022-08-11T02:58:49.100Z,63.61
2022-08-11T03:01:23.511Z,69.43
2022-08-11T03:03:57.930Z,70.04
2022-08-11T03:06:35.486Z,66.65
2022-08-11T03:09:12.945Z,64.66
2022-08-11T03:12:00.907Z,69.30
2022-08-11T03:14:38.989Z,70.51
2022-08-11T03:17:25.187Z,71.55
2022-08-11T03:20:20.599Z,67.04
2022-08-11T03:22:54.953Z,69.41
2022-08-11T03:25:29.546Z,69.54
2022-08-11T03:28:04.354Z,67.31
2022-08-11T03:30:43.972Z,69.44
2022-08-11T03:33:21.674Z,67.26
2022-08-11T03:36:03.950Z,66.04
2022-08-11T03:38:45.383Z,65.43
2022-08-11T03:42:02.591Z,64.54
2022-08-11T03:44:28.485Z,68.25
2022-08-11T03:47:52.329Z,66.95
2022-08-11T03:50:33.274Z,66.41
2022-08-11T03:53:14.484Z,65.67
2022-08-11T03:56:07.066Z,66.86
2022-08-11T03:59:12.512Z,67.06
2022-08-11T04:02:10.241Z,67.49
2022-08-11T04:05:13.505Z,67.39
2022-08-11T04:08:16.206Z,67.88
2022-08-11T04:11:12.500Z,70.46
2022-08-11T04:14:14.598Z,73.57
2022-08-11T04:16:44.860Z,74.48
2022-08-11T04:19:46.149Z,73.29
2022-08-11T04:22:36.837Z,73.34
2022-08-11T04:25:58.279Z,73.04
2022-08-11T04:28:50.223Z,72.61
2022-08-11T04:31:51.390Z,72.11
2022-08-11T04:34:54.960Z,71.91
2022-08-11T04:37:43.372Z,71.45
2022-08-11T04:40:49.024Z,71.60
2022-08-11T04:44:05.675Z,72.05
2022-08-11T04:47:04.709Z,71.81
2022-08-11T04:49:46.310Z,72.46
2022-08-11T04:52:36.063Z,71.64
2022-08-11T04:55:34.990Z,71.67
2022-08-11T04:58:16.221Z,71.00
2022-08-11T05:00:54.829Z,70.39
2022-08-11T05:04:08.809Z,70.48
2022-08-11T05:07:08.138Z,70.04
2022-08-11T05:09:57.274Z,70.79
2022-08-11T05:12:32.004Z,70.03
2022-08-11T05:15:00.825Z,69.94
2022-08-11T05:17:42.414Z,70.15
2022-08-11T05:20:13.089Z,69.41
2022-08-11T05:22:47.394Z,69.18
2022-08-11T05:26:43.530Z,69.46
2022-08-11T05:28:11.054Z,69.01
2022-08-11T05:30:42.249Z,67.78
2022-08-11T05:33:20.991Z,67.50
2022-08-11T05:36:01.705Z,65.85
2022-08-11T05:38:34.744Z,65.57
2022-08-11T05:41:03.321Z,63.66
2022-08-11T05:43:30.802Z,63.08
2022-08-11T05:46:03.922Z,63.63
2022-08-11T05:48:35.362Z,60.35
2022-08-11T05:51:10.464Z,60.22
2022-08-11T05:53:48.031Z,58.93
2022-08-11T05:56:15.402Z,59.00
2022-08-11T05:58:44.841Z,57.77
2022-08-11T06:01:20.898Z,56.60
2022-08-11T06:03:58.284Z,56.83
2022-08-11T06:06:28.357Z,53.64
2022-08-11T06:08:57.588Z,53.49
2022-08-11T06:11:43.591Z,53.92
2022-08-11T06:14:14.547Z,52.79
2022-08-11T06:16:43.599Z,50.81
2022-08-11T06:19:11.315Z,50.07
2022-08-11T06:21:45.416Z,50.18
2022-08-11T06:24:14.142Z,49.44
2022-08-11T06:27:09.032Z,46.39
2022-08-11T06:29:38.031Z,48.22
2022-08-11T06:32:16.618Z,47.42
2022-08-11T06:35:01.491Z,44.96
2022-08-11T06:37:44.556Z,45.13
2022-08-11T06:40:17.279Z,41.54
2022-08-11T06:42:54.995Z,44.46
2022-08-11T06:45:29.415Z,43.41
2022-08-11T06:47:57.926Z,45.66
2022-08-11T06:50:25.628Z,40.84
2022-08-11T06:52:58.190Z,44.02
2022-08-11T06:55:57.479Z,45.32
2022-08-11T06:58:18.765Z,43.76
2022-08-11T07:00:48.967Z,42.41
2022-08-11T07:03:19.559Z,42.54
2022-08-11T07:05:52.586Z,41.43
2022-08-11T07:08:53.061Z,41.91
2022-08-11T07:11:59.685Z,42.07
2022-08-11T07:14:32.830Z,41.82
2022-08-11T07:17:08.192Z,43.19
2022-08-11T07:19:37.842Z,41.61
2022-08-11T07:22:07.530Z,41.03
2022-08-11T07:24:59.765Z,39.71
2022-08-11T07:27:42.719Z,39.54
2022-08-11T07:30:11.374Z,38.37
2022-08-11T07:32:49.183Z,39.50
2022-08-11T07:35:22.512Z,39.55
2022-08-11T07:38:01.767Z,42.09
2022-08-11T07:40:31.561Z,39.37
2022-08-11T07:43:00.536Z,38.59
2022-08-11T07:45:29.362Z,39.24
2022-08-11T07:47:56.936Z,39.61
2022-08-11T07:50:25.303Z,40.36
2022-08-11T07:52:54.071Z,40.32
2022-08-11T07:55:50.839Z,40.44
2022-08-11T07:58:19.934Z,41.36
2022-08-11T08:00:51.785Z,40.44
2022-08-11T08:03:20.594Z,40.65
2022-08-11T08:05:49.163Z,39.88
2022-08-11T08:08:17.318Z,39.01
2022-08-11T08:10:45.085Z,40.30
2022-08-11T08:13:14.648Z,39.46
2022-08-11T08:15:42.880Z,37.54
2022-08-11T08:18:25.493Z,38.25
2022-08-11T08:20:57.185Z,37.72
2022-08-11T08:23:27.801Z,37.09
2022-08-11T08:25:55.190Z,37.07
2022-08-11T08:28:26.051Z,38.83
2022-08-11T08:30:57.657Z,40.84
2022-08-11T08:33:28.753Z,37.99
2022-08-11T08:35:59.132Z,36.47
2022-08-11T08:38:26.800Z,36.63
2022-08-11T08:40:56.493Z,37.85
2022-08-11T08:43:25.839Z,37.69
2022-08-11T08:45:57.027Z,37.46
2022-08-11T08:48:26.518Z,37.27
2022-08-11T08:51:01.040Z,38.09
2022-08-11T08:53:32.425Z,37.49
2022-08-11T08:56:02.143Z,35.74
2022-08-11T08:58:34.066Z,36.30
2022-08-11T09:01:01.900Z,36.14
2022-08-11T09:04:02.872Z,35.50
2022-08-11T09:06:18.352Z,37.00
2022-08-11T09:08:46.503Z,38.20
2022-08-11T09:11:18.286Z,36.64
2022-08-11T09:14:04.818Z,37.24
2022-08-11T09:16:35.590Z,36.92
2022-08-11T09:19:03.940Z,36.17
2022-08-11T09:21:48.257Z,35.76
2022-08-11T09:24:25.867Z,34.81
2022-08-11T09:26:54.222Z,36.54
2022-08-11T09:29:23.879Z,36.64
2022-08-11T09:31:53.523Z,35.49
2022-08-11T09:34:21.979Z,37.80
2022-08-11T09:36:50.548Z,35.07
2022-08-11T09:39:19.228Z,33.88
2022-08-11T09:42:23.707Z,34.19
2022-08-11T09:44:38.820Z,35.84
2022-08-11T09:47:06.567Z,36.25
2022-08-11T09:49:34.140Z,37.32
2022-08-11T09:52:05.458Z,34.93
2022-08-11T09:54:33.289Z,37.38
2022-08-11T09:57:05.050Z,33.73
2022-08-11T09:59:33.233Z,36.91
2022-08-11T10:02:04.461Z,35.28
2022-08-11T10:04:41.803Z,34.90
2022-08-11T10:07:10.538Z,36.78
2022-08-11T10:09:40.742Z,35.04
2022-08-11T10:12:11.384Z,36.34
2022-08-11T10:14:44.946Z,36.13
2022-08-11T10:17:16.217Z,36.84
2022-08-11T10:19:45.628Z,35.25
2022-08-11T10:22:32.974Z,34.41
2022-08-11T10:25:02.657Z,34.91
2022-08-11T10:28:17.755Z,36.26
2022-08-11T10:30:18.505Z,34.88
2022-08-11T10:32:58.471Z,36.45
2022-08-11T10:35:28.692Z,34.24
2022-08-11T10:38:06.352Z,34.92
2022-08-11T10:40:39.864Z,34.20
2022-08-11T10:43:09.128Z,33.85
2022-08-11T10:45:38.882Z,33.36
2022-08-11T10:48:12.192Z,34.58
2022-08-11T10:50:46.806Z,34.09
2022-08-11T10:53:15.503Z,33.55
2022-08-11T10:55:44.662Z,33.01
2022-08-11T10:58:13.053Z,34.22
2022-08-11T11:00:40.911Z,34.19
2022-08-11T11:03:22.721Z,31.85
2022-08-11T11:06:12.711Z,34.26
2022-08-11T11:11:18.592Z,31.10
2022-08-11T11:13:53.274Z,31.09
2022-08-11T11:16:25.006Z,30.78
2022-08-11T11:19:01.252Z,32.42
2022-08-11T11:21:30.058Z,31.51
2022-08-11T11:24:16.545Z,28.56
2022-08-11T11:26:53.634Z,28.11
2022-08-11T11:29:45.648Z,28.18
2022-08-11T11:32:27.693Z,29.78
2022-08-11T11:35:26.785Z,30.09
2022-08-11T11:38:04.055Z,30.58
2022-08-11T11:40:33.624Z,28.04
2022-08-11T11:43:01.816Z,27.89
2022-08-11T11:45:29.675Z,28.86
2022-08-11T11:48:00.459Z,29.19
2022-08-11T11:50:33.624Z,29.21
2022-08-11T11:53:02.116Z,30.02
2022-08-11T11:55:30.785Z,30.20
2022-08-11T11:58:02.767Z,31.53
2022-08-11T12:00:33.150Z,31.76
2022-08-11T12:03:05.598Z,31.62
2022-08-11T12:05:37.045Z,29.94
2022-08-11T12:08:12.676Z,30.90
2022-08-11T12:10:44.056Z,27.73
2022-08-11T12:13:11.969Z,28.12
2022-08-11T12:16:31.389Z,28.33
2022-08-11T12:18:34.079Z,28.09
2022-08-11T12:21:04.721Z,27.39
2022-08-11T12:23:34.508Z,27.51
2022-08-11T12:26:25.799Z,31.24
2022-08-11T12:28:51.147Z,30.99
2022-08-11T12:31:18.732Z,31.21
2022-08-11T12:33:47.496Z,30.60
2022-08-11T12:36:17.816Z,31.93
2022-08-11T12:38:51.265Z,29.03
2022-08-11T12:41:21.195Z,32.20
2022-08-11T12:43:57.039Z,30.63
2022-08-11T12:46:32.884Z,28.68
2022-08-11T12:49:09.102Z,26.43
2022-08-11T12:52:13.022Z,25.54
2022-08-11T12:54:34.437Z,27.83
2022-08-11T12:57:06.295Z,29.75
2022-08-11T12:59:35.483Z,28.33
2022-08-11T13:02:03.655Z,26.85
2022-08-11T13:04:31.489Z,27.24
2022-08-11T13:07:00.503Z,26.99
2022-08-11T13:09:28.426Z,27.62
2022-08-11T13:11:57.551Z,28.79
2022-08-11T13:14:27.587Z,29.84
2022-08-11T13:16:55.993Z,29.95
2022-08-11T13:19:24.461Z,30.85
2022-08-11T13:21:53.008Z,30.01
2022-08-11T13:24:23.317Z,30.36
2022-08-11T13:26:51.631Z,31.79
2022-08-11T13:29:21.070Z,28.26
2022-08-11T13:31:51.666Z,27.65
2022-08-11T13:34:20.641Z,28.91
2022-08-11T13:36:50.393Z,28.82
2022-08-11T13:39:18.778Z,30.06
2022-08-11T13:41:48.432Z,30.73
2022-08-11T13:44:23.169Z,32.29
2022-08-11T13:46:54.243Z,32.24
2022-08-11T13:49:22.447Z,33.92
2022-08-11T13:51:50.642Z,30.70
2022-08-11T13:54:21.544Z,28.75
2022-08-11T13:56:53.213Z,28.81
2022-08-11T13:59:23.794Z,28.47
2022-08-11T14:02:19.727Z,29.54
2022-08-11T14:04:53.985Z,28.79
2022-08-11T14:07:26.472Z,28.23
2022-08-11T14:09:59.328Z,27.91
2022-08-11T14:12:31.657Z,30.11
2022-08-11T14:15:08.468Z,27.91
2022-08-11T14:17:48.761Z,27.96
2022-08-11T14:20:39.070Z,27.52
2022-08-11T14:23:13.502Z,26.95
2022-08-11T14:26:00.869Z,28.17
2022-08-11T14:28:37.802Z,26.46
2022-08-11T14:31:08.772Z,26.45
2022-08-11T14:33:58.037Z,25.64
2022-08-11T14:36:28.714Z,26.16
2022-08-11T14:38:56.729Z,24.47
2022-08-11T14:41:26.000Z,25.20
2022-08-11T14:44:10.375Z,25.43
2022-08-11T14:46:43.785Z,26.05
2022-08-11T14:49:15.409Z,25.74
2022-08-11T14:51:46.831Z,24.28
2022-08-11T14:54:17.925Z,25.33
2022-08-11T14:56:45.587Z,26.22
2022-08-11T14:59:14.951Z,26.32
2022-08-11T15:01:43.582Z,26.98
2022-08-11T15:04:35.092Z,26.12
2022-08-11T15:07:02.845Z,26.58
2022-08-11T15:09:30.907Z,26.21
2022-08-11T15:11:59.944Z,26.23
2022-08-11T15:14:32.012Z,26.78
2022-08-11T15:16:59.563Z,26.10
2022-08-11T15:19:29.975Z,25.59
2022-08-11T15:22:05.087Z,26.33
2022-08-11T15:24:33.041Z,26.11
2022-08-11T15:27:04.445Z,25.71
2022-08-11T15:29:36.216Z,26.25
2022-08-11T15:32:04.883Z,26.15
2022-08-11T15:34:32.579Z,27.55
2022-08-11T15:37:03.985Z,27.58
2022-08-11T15:39:35.451Z,27.67
2022-08-11T15:42:09.030Z,27.27
2022-08-11T15:45:01.506Z,26.77
2022-08-11T15:47:36.291Z,27.82
2022-08-11T15:50:11.614Z,28.24
2022-08-11T15:52:50.028Z,28.43
2022-08-11T15:55:19.777Z,27.62
2022-08-11T15:57:50.213Z,27.85
2022-08-11T16:00:19.949Z,26.07
2022-08-11T16:02:53.347Z,26.83
2022-08-11T16:05:45.305Z,27.35
2022-08-11T16:08:11.289Z,26.85
2022-08-11T16:10:42.536Z,28.08
2022-08-11T16:13:15.016Z,27.89
2022-08-11T16:15:48.903Z,28.70
2022-08-11T16:18:19.161Z,30.00
2022-08-11T16:20:50.304Z,29.54
2022-08-11T16:23:19.009Z,28.75
2022-08-11T16:27:03.158Z,28.43
2022-08-11T16:28:38.694Z,29.61
2022-08-11T16:31:08.832Z,29.53
2022-08-11T16:33:49.663Z,29.19
2022-08-11T16:36:20.046Z,28.54
2022-08-11T16:38:49.907Z,28.33
2022-08-11T16:41:21.702Z,28.67
2022-08-11T16:43:50.288Z,29.63
2022-08-11T16:46:21.542Z,30.00
2022-08-11T16:48:50.828Z,30.57
2022-08-11T16:51:18.679Z,30.02
2022-08-11T16:54:04.046Z,29.53
2022-08-11T16:56:37.687Z,29.93
2022-08-11T16:59:08.709Z,29.96
2022-08-11T17:01:38.455Z,29.86
2022-08-11T17:04:11.095Z,29.54
2022-08-11T17:06:44.613Z,30.26
2022-08-11T17:09:15.619Z,29.74
2022-08-11T17:11:50.599Z,30.34
2022-08-11T17:14:35.521Z,30.45
2022-08-11T17:17:11.906Z,31.03
2022-08-11T17:20:39.608Z,31.67
2022-08-11T17:22:34.547Z,31.33
2022-08-11T17:25:03.810Z,31.22
2022-08-11T17:27:32.445Z,31.45
2022-08-11T17:30:03.891Z,31.37
2022-08-11T17:32:56.496Z,31.87
2022-08-11T17:35:25.375Z,32.00
2022-08-11T17:37:56.195Z,31.24
2022-08-11T17:40:24.712Z,32.45
2022-08-11T17:42:53.713Z,31.84
2022-08-11T17:45:23.346Z,32.14
2022-08-11T17:47:53.041Z,33.18
2022-08-11T17:50:22.239Z,37.23
2022-08-11T17:52:51.734Z,39.73
2022-08-11T17:55:51.734Z,40.94
2022-08-11T17:58:10.378Z,42.01
2022-08-11T18:00:38.446Z,43.28
2022-08-11T18:03:08.441Z,43.75
2022-08-11T18:05:38.040Z,43.99
2022-08-11T18:08:09.148Z,44.11
2022-08-11T18:10:40.285Z,44.09
2022-08-11T18:13:09.574Z,44.31
2022-08-11T18:15:50.235Z,44.95
2022-08-11T18:18:25.586Z,45.64
2022-08-11T18:20:53.473Z,45.07
2022-08-11T18:23:45.621Z,45.93
2022-08-11T18:26:12.464Z,45.70
2022-08-11T18:28:44.486Z,45.25
2022-08-11T18:31:15.476Z,45.79
2022-08-11T18:34:06.315Z,45.66
2022-08-11T18:36:42.467Z,46.17
2022-08-11T18:39:13.980Z,45.83
2022-08-11T18:41:45.254Z,45.80
2022-08-11T18:44:16.098Z,45.79
2022-08-11T18:46:47.067Z,45.60
2022-08-11T18:49:18.986Z,46.07
2022-08-11T18:51:50.531Z,45.50
2022-08-11T18:54:19.913Z,45.70
2022-08-11T18:56:48.576Z,46.14
2022-08-11T18:59:20.242Z,45.97
2022-08-11T19:01:55.062Z,46.11
2022-08-11T19:04:30.022Z,45.97
2022-08-11T19:07:00.128Z,45.89
2022-08-11T19:09:30.213Z,45.64
2022-08-11T19:11:59.896Z,46.26
2022-08-11T19:14:29.684Z,45.41
2022-08-11T19:16:59.031Z,46.25
2022-08-11T19:19:30.545Z,46.82
2022-08-11T19:22:00.055Z,46.81
2022-08-11T19:24:30.980Z,47.27
2022-08-11T19:27:00.154Z,48.98
2022-08-11T19:30:07.887Z,48.88
2022-08-11T19:32:18.894Z,48.54
2022-08-11T19:34:48.655Z,50.00
2022-08-11T19:37:19.596Z,49.59
2022-08-11T19:39:52.071Z,48.23
2022-08-11T19:42:20.331Z,48.06
2022-08-11T19:44:48.671Z,48.41
2022-08-11T19:47:19.370Z,48.82
2022-08-11T19:49:49.675Z,49.71
2022-08-11T19:52:18.574Z,49.74
2022-08-11T19:54:46.820Z,49.67
2022-08-11T19:57:15.774Z,49.88
2022-08-11T19:59:44.701Z,51.83
2022-08-11T20:02:14.051Z,52.47
2022-08-11T20:04:42.197Z,52.02
2022-08-11T20:07:15.010Z,49.44
2022-08-11T20:10:05.284Z,52.05
2022-08-11T20:12:33.890Z,52.68
2022-08-11T20:15:02.695Z,50.11
2022-08-11T20:17:33.435Z,50.71
2022-08-11T20:20:05.127Z,51.45
2022-08-11T20:22:33.860Z,52.14
2022-08-11T20:25:03.222Z,52.15
2022-08-11T20:27:30.541Z,51.07
2022-08-11T20:29:59.235Z,50.55
2022-08-11T20:32:28.049Z,50.70
2022-08-11T20:34:57.620Z,50.16
2022-08-11T20:37:26.861Z,50.19
2022-08-11T20:39:57.187Z,49.58
2022-08-11T20:42:30.305Z,50.30
2022-08-11T20:45:01.636Z,50.26
2022-08-11T20:47:29.536Z,51.14
2022-08-11T20:49:58.694Z,51.43
2022-08-11T20:52:29.093Z,51.00
2022-08-11T20:54:59.354Z,52.30
2022-08-11T20:57:35.654Z,52.05
2022-08-11T21:00:18.721Z,55.01
2022-08-11T21:03:06.514Z,52.56
2022-08-11T21:06:08.113Z,51.72
2022-08-11T21:08:28.289Z,52.25
2022-08-11T21:10:57.690Z,52.95
2022-08-11T21:13:29.411Z,53.32
2022-08-11T21:16:05.042Z,54.19
2022-08-11T21:18:34.477Z,52.34
2022-08-11T21:21:16.493Z,53.14
2022-08-11T21:23:45.059Z,53.50
2022-08-11T21:26:16.996Z,53.36
2022-08-11T21:28:46.976Z,54.36
2022-08-11T21:31:15.934Z,52.96
2022-08-11T21:33:45.106Z,54.07
2022-08-11T21:36:14.765Z,54.64
2022-08-11T21:38:42.715Z,53.91
2022-08-11T21:41:12.309Z,55.05
2022-08-11T21:43:43.001Z,55.10
2022-08-11T21:46:10.974Z,54.80
2022-08-11T21:48:40.569Z,55.51
2022-08-11T21:51:08.120Z,56.29
2022-08-11T21:53:35.971Z,56.23
2022-08-11T21:56:04.347Z,54.45
2022-08-11T21:58:33.203Z,55.13
2022-08-11T22:01:02.602Z,55.61
2022-08-11T22:03:30.056Z,55.50
2022-08-11T22:06:05.895Z,55.30
2022-08-11T22:08:33.873Z,55.60
2022-08-11T22:11:02.829Z,55.62
2022-08-11T22:13:30.478Z,56.70
2022-08-11T22:15:58.838Z,56.49
2022-08-11T22:18:28.579Z,56.37
2022-08-11T22:20:56.991Z,56.45
2022-08-11T22:23:25.649Z,57.39
2022-08-11T22:26:07.002Z,56.16
2022-08-11T22:28:34.971Z,58.60
2022-08-11T22:31:02.713Z,56.61
2022-08-11T22:33:32.159Z,57.15
2022-08-11T22:36:00.358Z,58.37
2022-08-11T22:38:28.540Z,57.57
2022-08-11T22:40:56.145Z,58.01
2022-08-11T22:43:23.401Z,59.46
2022-08-11T22:45:50.581Z,57.98
2022-08-11T22:48:20.375Z,60.17
2022-08-11T22:50:49.566Z,66.06
2022-08-11T22:53:18.026Z,67.64
2022-08-11T22:55:46.527Z,68.18
2022-08-11T22:58:15.614Z,62.51
2022-08-11T23:00:43.676Z,59.28
2022-08-11T23:03:12.133Z,59.51
2022-08-11T23:06:02.445Z,59.22
2022-08-11T23:08:33.149Z,58.50
2022-08-11T23:11:01.217Z,59.77
2022-08-11T23:13:30.584Z,59.54
2022-08-11T23:15:59.582Z,59.80
2022-08-11T23:18:27.125Z,60.11
2022-08-11T23:20:56.500Z,61.81
2022-08-11T23:23:29.322Z,61.53
2022-08-11T23:25:57.325Z,60.98
2022-08-11T23:28:27.054Z,60.64
2022-08-11T23:30:57.223Z,61.66
2022-08-11T23:33:25.152Z,60.83
2022-08-11T23:35:55.442Z,59.87
2022-08-11T23:38:24.366Z,60.28
2022-08-11T23:40:53.414Z,60.93
2022-08-11T23:43:21.707Z,60.11
2022-08-11T23:45:49.359Z,62.12
2022-08-11T23:48:19.060Z,60.36
2022-08-11T23:50:47.195Z,60.51
2022-08-11T23:53:14.838Z,61.77
2022-08-11T23:55:42.362Z,61.69
2022-08-11T23:58:13.457Z,61.18
